createdAt,value
2022-07-26T00:01:49.841Z,24.10
2022-07-26T00:04:18.148Z,23.70
2022-07-26T00:06:46.481Z,23.50
2022-07-26T00:09:14.806Z,23.40
2022-07-26T00:11:43.344Z,23.40
2022-07-26T00:14:11.858Z,23.20
2022-07-26T00:16:42.107Z,23.10
2022-07-26T00:19:10.979Z,23.20
2022-07-26T00:21:40.723Z,23.40
2022-07-26T00:24:10.171Z,23.40
2022-07-26T00:26:38.351Z,23.60
2022-07-26T00:29:07.352Z,23.90
2022-07-26T00:31:35.909Z,23.80
2022-07-26T00:34:05.513Z,24.00
2022-07-26T00:36:33.834Z,24.00
2022-07-26T00:39:03.038Z,24.00
2022-07-26T00:41:31.446Z,23.50
2022-07-26T00:44:01.695Z,23.40
2022-07-26T00:46:30.176Z,23.30
2022-07-26T00:48:58.655Z,23.20
2022-07-26T00:51:29.841Z,23.50
2022-07-26T00:53:58.055Z,23.50
2022-07-26T00:56:27.721Z,23.10
2022-07-26T00:58:55.902Z,23.20
2022-07-26T01:01:24.101Z,23.40
2022-07-26T01:03:53.223Z,23.30
2022-07-26T01:06:26.813Z,23.20
2022-07-26T01:08:56.994Z,23.10
2022-07-26T01:11:25.243Z,23.00
2022-07-26T01:13:53.458Z,23.00
2022-07-26T01:16:21.806Z,23.00
2022-07-26T01:18:49.982Z,23.20
2022-07-26T01:21:18.100Z,23.30
2022-07-26T01:23:47.974Z,23.70
2022-07-26T01:26:16.379Z,23.80
2022-07-26T01:28:45.050Z,23.60
2022-07-26T01:31:13.337Z,23.70
2022-07-26T01:33:42.418Z,23.60
2022-07-26T01:36:12.452Z,23.80
2022-07-26T01:38:41.038Z,23.70
2022-07-26T01:41:10.952Z,23.70
2022-07-26T01:43:39.379Z,23.40
2022-07-26T01:46:09.192Z,23.50
2022-07-26T01:48:38.223Z,23.40
2022-07-26T01:51:06.831Z,23.70
2022-07-26T01:53:35.024Z,23.50
2022-07-26T01:56:03.354Z,23.20
2022-07-26T01:58:33.136Z,23.10
2022-07-26T02:01:01.284Z,23.30
2022-07-26T02:03:29.711Z,23.40
2022-07-26T02:05:57.905Z,23.10
2022-07-26T02:08:26.254Z,23.40
2022-07-26T02:11:04.150Z,23.50
2022-07-26T02:13:36.758Z,23.40
2022-07-26T02:16:06.616Z,23.50
2022-07-26T02:18:35.348Z,23.40
2022-07-26T02:21:04.282Z,23.40
2022-07-26T02:23:32.964Z,23.10
2022-07-26T02:26:01.570Z,23.20
2022-07-26T02:28:29.956Z,23.10
2022-07-26T02:30:59.640Z,23.10
2022-07-26T02:33:28.203Z,23.00
2022-07-26T02:35:56.354Z,23.00
2022-07-26T02:38:25.223Z,23.20
2022-07-26T02:40:53.612Z,23.60
2022-07-26T02:43:21.762Z,23.80
2022-07-26T02:46:01.881Z,24.00
2022-07-26T02:48:32.732Z,24.10
2022-07-26T02:51:01.334Z,24.20
2022-07-26T02:53:29.731Z,24.20
2022-07-26T02:55:58.095Z,24.30
2022-07-26T02:58:27.078Z,23.70
2022-07-26T03:00:55.391Z,23.40
2022-07-26T03:03:23.579Z,23.50
2022-07-26T03:05:53.134Z,23.40
2022-07-26T03:08:21.543Z,22.70
2022-07-26T03:10:49.972Z,22.40
2022-07-26T03:13:18.219Z,22.60
2022-07-26T03:15:46.564Z,22.80
2022-07-26T03:18:14.799Z,23.00
2022-07-26T03:20:42.987Z,23.10
2022-07-26T03:23:12.566Z,23.40
2022-07-26T03:25:40.766Z,23.60
2022-07-26T03:28:09.112Z,23.70
2022-07-26T03:30:37.515Z,23.40
2022-07-26T03:33:05.823Z,23.50
2022-07-26T03:35:36.468Z,22.30
2022-07-26T03:38:05.480Z,22.30
2022-07-26T03:40:35.147Z,22.30
2022-07-26T03:43:03.683Z,22.60
2022-07-26T03:45:32.171Z,22.20
2022-07-26T03:48:00.350Z,22.20
2022-07-26T03:50:28.620Z,21.70
2022-07-26T03:52:57.118Z,21.80
2022-07-26T03:55:42.647Z,22.00
2022-07-26T03:58:12.255Z,22.10
2022-07-26T04:00:40.605Z,21.80
2022-07-26T04:03:08.726Z,21.70
2022-07-26T04:05:37.082Z,21.80
2022-07-26T04:08:05.831Z,22.00
2022-07-26T04:10:34.206Z,21.90
2022-07-26T04:13:02.394Z,21.60
2022-07-26T04:15:31.972Z,21.60
2022-07-26T04:18:27.941Z,21.50
2022-07-26T04:20:56.309Z,22.00
2022-07-26T04:23:24.568Z,22.40
2022-07-26T04:25:52.732Z,22.60
2022-07-26T04:28:21.009Z,22.90
2022-07-26T04:30:50.585Z,23.00
2022-07-26T04:33:18.902Z,23.10
2022-07-26T04:35:47.147Z,23.10
2022-07-26T04:38:15.364Z,23.10
2022-07-26T04:40:43.624Z,23.10
2022-07-26T04:43:15.491Z,23.10
2022-07-26T04:45:44.818Z,23.20
2022-07-26T04:48:15.298Z,23.00
2022-07-26T04:50:44.541Z,23.10
2022-07-26T04:53:12.950Z,23.20
2022-07-26T04:55:42.040Z,23.20
2022-07-26T04:58:11.024Z,23.00
2022-07-26T05:03:29.912Z,22.30
2022-07-26T05:05:58.552Z,22.60
2022-07-26T05:08:27.241Z,22.20
2022-07-26T05:10:56.512Z,22.00
2022-07-26T05:13:30.583Z,22.10
2022-07-26T05:16:00.421Z,22.40
2022-07-26T05:18:45.957Z,22.60
2022-07-26T05:21:18.814Z,22.60
2022-07-26T05:23:47.029Z,22.40
2022-07-26T05:26:15.718Z,22.20
2022-07-26T05:28:43.962Z,21.70
2022-07-26T05:31:12.401Z,21.60
2022-07-26T05:33:42.245Z,22.10
2022-07-26T05:36:10.852Z,22.30
2022-07-26T05:38:39.715Z,22.60
2022-07-26T05:41:08.069Z,22.70
2022-07-26T05:43:40.586Z,22.80
2022-07-26T05:46:10.023Z,22.80
2022-07-26T05:48:38.547Z,22.90
2022-07-26T05:51:08.366Z,22.90
2022-07-26T05:53:36.897Z,22.80
2022-07-26T05:56:06.415Z,22.90
2022-07-26T05:58:34.906Z,22.90
2022-07-26T06:01:03.097Z,22.90
2022-07-26T06:03:32.258Z,22.90
2022-07-26T06:06:00.728Z,22.60
2022-07-26T06:08:30.340Z,22.10
2022-07-26T06:10:59.163Z,21.70
2022-07-26T06:13:27.432Z,21.80
2022-07-26T06:15:55.857Z,21.50
2022-07-26T06:18:24.122Z,21.50
2022-07-26T06:20:52.345Z,21.20
2022-07-26T06:23:31.911Z,21.20
2022-07-26T06:26:05.343Z,21.10
2022-07-26T06:28:34.133Z,21.00
2022-07-26T06:31:02.561Z,21.20
2022-07-26T06:33:30.818Z,21.10
2022-07-26T06:35:59.117Z,21.10
2022-07-26T06:38:27.757Z,21.20
2022-07-26T06:40:56.054Z,21.20
2022-07-26T06:43:25.766Z,21.20
2022-07-26T06:45:54.246Z,21.20
2022-07-26T06:48:22.603Z,21.20
2022-07-26T06:50:51.465Z,21.10
2022-07-26T06:53:19.764Z,21.20
2022-07-26T06:55:48.397Z,21.40
2022-07-26T06:58:16.741Z,21.40
2022-07-26T07:00:46.622Z,21.20
2022-07-26T07:03:14.968Z,21.40
2022-07-26T07:05:48.066Z,21.50
2022-07-26T07:08:18.347Z,21.60
2022-07-26T07:10:46.809Z,21.80
2022-07-26T07:13:17.151Z,21.80
2022-07-26T07:15:47.046Z,22.00
2022-07-26T07:18:15.762Z,21.90
2022-07-26T07:20:44.032Z,21.80
2022-07-26T07:23:12.254Z,21.90
2022-07-26T07:25:40.943Z,21.80
2022-07-26T07:28:13.397Z,21.70
2022-07-26T07:30:41.707Z,21.60
2022-07-26T07:33:22.689Z,21.60
2022-07-26T07:35:52.431Z,21.50
2022-07-26T07:38:20.731Z,21.70
2022-07-26T07:40:51.170Z,21.70
2022-07-26T07:43:19.553Z,21.70
2022-07-26T07:45:48.307Z,21.80
2022-07-26T07:48:18.869Z,21.90
2022-07-26T07:50:47.359Z,21.80
2022-07-26T07:53:15.634Z,21.70
2022-07-26T07:55:46.307Z,21.70
2022-07-26T07:58:17.210Z,21.60
2022-07-26T08:00:48.099Z,21.70
2022-07-26T08:03:19.178Z,21.60
2022-07-26T08:05:49.410Z,21.60
2022-07-26T08:08:18.619Z,21.80
2022-07-26T08:10:51.647Z,21.70
2022-07-26T08:13:21.460Z,21.70
2022-07-26T08:15:50.514Z,21.70
2022-07-26T08:18:22.474Z,21.60
2022-07-26T08:20:52.311Z,21.80
2022-07-26T08:23:21.138Z,21.90
2022-07-26T08:25:56.628Z,21.90
2022-07-26T08:31:16.380Z,22.10
2022-07-26T08:33:47.073Z,21.90
2022-07-26T08:36:16.452Z,22.10
2022-07-26T08:38:45.026Z,22.00
2022-07-26T08:41:16.947Z,22.10
2022-07-26T08:43:52.793Z,22.30
2022-07-26T08:46:26.329Z,22.40
2022-07-26T08:48:57.528Z,22.40
2022-07-26T08:51:27.430Z,22.50
2022-07-26T08:54:04.151Z,22.60
2022-07-26T08:56:34.017Z,22.50
2022-07-26T08:59:06.548Z,22.60
2022-07-26T09:01:35.616Z,22.60
2022-07-26T09:04:41.666Z,22.40
2022-07-26T09:07:10.896Z,22.40
2022-07-26T09:09:40.872Z,22.70
2022-07-26T09:12:17.920Z,22.90
2022-07-26T09:14:47.779Z,22.90
2022-07-26T09:17:18.159Z,23.00
2022-07-26T09:20:04.031Z,23.00
2022-07-26T09:22:32.333Z,23.20
2022-07-26T09:25:00.777Z,23.10
2022-07-26T09:27:36.908Z,23.10
2022-07-26T09:30:09.665Z,23.00
2022-07-26T09:32:37.932Z,22.90
2022-07-26T09:35:46.031Z,22.70
2022-07-26T09:38:14.237Z,22.80
2022-07-26T09:40:44.193Z,23.20
2022-07-26T09:43:24.051Z,23.30
2022-07-26T09:46:05.637Z,23.20
2022-07-26T09:49:07.189Z,23.20
2022-07-26T09:51:48.909Z,23.40
2022-07-26T09:54:20.184Z,23.20
2022-07-26T09:56:50.057Z,23.20
2022-07-26T09:59:20.700Z,23.40
2022-07-26T10:01:49.991Z,23.70
2022-07-26T10:04:18.852Z,23.80
2022-07-26T10:06:49.681Z,23.80
2022-07-26T10:09:19.618Z,23.70
2022-07-26T10:11:53.253Z,23.70
2022-07-26T10:14:42.348Z,23.70
2022-07-26T10:17:47.119Z,23.90
2022-07-26T10:20:54.184Z,24.00
2022-07-26T10:23:42.300Z,24.00
2022-07-26T10:26:30.230Z,24.10
2022-07-26T10:29:28.448Z,24.30
2022-07-26T10:32:20.707Z,24.20
2022-07-26T10:34:51.253Z,24.30
2022-07-26T10:37:27.710Z,24.40
2022-07-26T10:40:19.550Z,24.30
2022-07-26T10:42:48.051Z,24.30
2022-07-26T10:45:23.270Z,24.00
2022-07-26T10:48:15.540Z,24.00
2022-07-26T10:50:45.351Z,24.00
2022-07-26T10:53:20.337Z,24.00
2022-07-26T10:55:52.158Z,24.20
2022-07-26T10:58:21.193Z,24.10
2022-07-26T11:00:57.343Z,24.10
2022-07-26T11:03:26.461Z,24.00
2022-07-26T11:05:54.766Z,24.20
2022-07-26T11:08:31.756Z,24.40
2022-07-26T11:11:01.400Z,24.30
2022-07-26T11:13:34.372Z,24.50
2022-07-26T11:16:05.993Z,24.50
2022-07-26T11:18:37.789Z,24.90
2022-07-26T11:21:14.158Z,24.90
2022-07-26T11:23:45.070Z,24.40
2022-07-26T11:26:17.215Z,24.40
2022-07-26T11:29:06.270Z,24.40
2022-07-26T11:31:55.701Z,24.30
2022-07-26T11:34:30.855Z,24.30
2022-07-26T11:37:00.430Z,24.50
2022-07-26T11:39:30.640Z,24.50
2022-07-26T11:42:01.897Z,24.50
2022-07-26T11:44:30.747Z,24.30
2022-07-26T11:46:59.588Z,24.50
2022-07-26T11:50:00.865Z,24.40
2022-07-26T11:52:24.336Z,24.60
2022-07-26T11:54:55.824Z,24.80
2022-07-26T11:57:30.097Z,24.90
2022-07-26T12:00:00.511Z,25.10
2022-07-26T12:02:31.468Z,25.00
2022-07-26T12:05:19.240Z,24.70
2022-07-26T12:07:59.123Z,24.80
2022-07-26T12:10:27.927Z,24.80
2022-07-26T12:13:13.734Z,24.90
2022-07-26T12:15:49.599Z,24.90
2022-07-26T12:18:28.957Z,25.00
2022-07-26T12:21:06.701Z,25.10
2022-07-26T12:23:43.105Z,25.10
2022-07-26T12:26:22.660Z,25.00
2022-07-26T12:28:52.580Z,25.10
2022-07-26T12:31:25.992Z,25.00
2022-07-26T12:33:54.562Z,25.00
2022-07-26T12:36:28.332Z,25.10
2022-07-26T12:38:58.500Z,25.10
2022-07-26T12:41:34.151Z,25.30
2022-07-26T12:44:05.150Z,25.50
2022-07-26T12:46:34.387Z,25.40
2022-07-26T12:49:03.066Z,25.30
2022-07-26T12:51:31.544Z,25.40
2022-07-26T12:53:59.984Z,25.50
2022-07-26T12:56:28.294Z,25.60
2022-07-26T12:59:01.109Z,25.60
2022-07-26T13:01:32.666Z,25.60
2022-07-26T13:04:01.268Z,25.80
2022-07-26T13:06:30.166Z,25.70
2022-07-26T13:08:58.408Z,25.70
2022-07-26T13:11:26.945Z,25.60
2022-07-26T13:13:55.961Z,25.70
2022-07-26T13:16:24.271Z,25.40
2022-07-26T13:18:54.169Z,25.80
2022-07-26T13:21:22.802Z,25.90
2022-07-26T13:23:51.212Z,25.90
2022-07-26T13:26:19.508Z,26.00
2022-07-26T13:28:50.177Z,26.20
2022-07-26T13:31:18.796Z,26.10
2022-07-26T13:33:47.189Z,26.00
2022-07-26T13:36:17.086Z,25.90
2022-07-26T13:38:45.316Z,25.60
2022-07-26T13:41:13.628Z,25.60
2022-07-26T13:43:41.821Z,25.70
2022-07-26T13:46:10.288Z,26.00
2022-07-26T13:48:52.497Z,26.10
2022-07-26T13:51:44.919Z,26.20
2022-07-26T13:54:14.599Z,26.30
2022-07-26T13:56:43.416Z,26.30
2022-07-26T13:59:12.923Z,26.20
2022-07-26T14:01:41.808Z,26.20
2022-07-26T14:04:14.263Z,26.10
2022-07-26T14:06:44.299Z,26.40
2022-07-26T14:09:12.699Z,26.50
2022-07-26T14:11:41.435Z,26.40
2022-07-26T14:14:10.657Z,26.40
2022-07-26T14:16:39.234Z,26.40
2022-07-26T14:19:07.920Z,26.30
2022-07-26T14:21:47.513Z,26.40
2022-07-26T14:24:27.911Z,26.50
2022-07-26T14:26:59.211Z,26.60
2022-07-26T14:29:29.112Z,26.70
2022-07-26T14:31:57.737Z,26.90
2022-07-26T14:34:26.264Z,26.60
2022-07-26T14:36:54.484Z,26.70
2022-07-26T14:39:22.836Z,26.70
2022-07-26T14:41:52.504Z,26.60
2022-07-26T14:44:20.697Z,26.60
2022-07-26T14:46:49.023Z,26.70
2022-07-26T14:49:17.321Z,26.70
2022-07-26T14:51:45.841Z,26.70
2022-07-26T14:54:16.962Z,27.00
2022-07-26T14:56:45.271Z,26.70
2022-07-26T14:59:14.916Z,26.80
2022-07-26T15:01:43.409Z,26.80
2022-07-26T15:04:12.303Z,26.80
2022-07-26T15:06:40.791Z,26.70
2022-07-26T15:09:08.943Z,26.80
2022-07-26T15:11:37.206Z,26.90
2022-07-26T15:14:06.396Z,26.90
2022-07-26T15:16:36.373Z,26.80
2022-07-26T15:19:04.864Z,26.70
2022-07-26T15:21:33.271Z,26.70
2022-07-26T15:24:02.288Z,26.70
2022-07-26T15:26:30.744Z,26.60
2022-07-26T15:29:00.376Z,26.60
2022-07-26T15:31:36.610Z,26.70
2022-07-26T15:34:09.174Z,26.80
2022-07-26T15:36:37.836Z,26.90
2022-07-26T15:39:16.486Z,26.90
2022-07-26T15:41:45.857Z,27.00
2022-07-26T15:44:14.696Z,26.90
2022-07-26T15:46:45.862Z,26.90
2022-07-26T15:49:18.975Z,26.90
2022-07-26T15:51:47.924Z,26.80
2022-07-26T15:54:17.214Z,26.90
2022-07-26T15:56:45.741Z,26.90
2022-07-26T15:59:14.220Z,27.00
2022-07-26T16:01:42.617Z,27.00
2022-07-26T16:04:11.512Z,27.00
2022-07-26T16:06:41.713Z,26.90
2022-07-26T16:09:24.090Z,27.00
2022-07-26T16:11:52.496Z,26.90
2022-07-26T16:14:20.684Z,26.80
2022-07-26T16:16:49.018Z,26.80
2022-07-26T16:19:17.302Z,26.70
2022-07-26T16:21:47.016Z,26.90
2022-07-26T16:24:15.240Z,26.80
2022-07-26T16:26:43.836Z,26.60
2022-07-26T16:29:12.762Z,26.60
2022-07-26T16:31:42.567Z,26.60
2022-07-26T16:34:11.353Z,26.60
2022-07-26T16:36:39.834Z,26.50
2022-07-26T16:39:09.895Z,26.60
2022-07-26T16:41:38.493Z,26.60
2022-07-26T16:44:07.002Z,26.30
2022-07-26T16:46:35.268Z,26.30
2022-07-26T16:49:04.706Z,26.10
2022-07-26T16:51:33.608Z,26.00
2022-07-26T16:54:01.869Z,26.00
2022-07-26T16:56:31.401Z,25.90
2022-07-26T16:58:59.763Z,25.80
2022-07-26T17:01:28.121Z,25.70
2022-07-26T17:03:56.524Z,25.70
2022-07-26T17:06:24.861Z,25.80
2022-07-26T17:08:53.019Z,25.70
2022-07-26T17:11:21.273Z,25.60
2022-07-26T17:13:51.604Z,25.60
2022-07-26T17:16:20.830Z,25.60
2022-07-26T17:18:52.674Z,25.50
2022-07-26T17:21:21.097Z,25.70
2022-07-26T17:23:50.065Z,25.90
2022-07-26T17:26:19.324Z,26.10
2022-07-26T17:28:47.961Z,26.40
2022-07-26T17:31:18.122Z,26.40
2022-07-26T17:33:46.899Z,26.60
2022-07-26T17:36:24.193Z,26.70
2022-07-26T17:38:52.828Z,26.80
2022-07-26T17:41:23.462Z,26.70
2022-07-26T17:44:02.423Z,26.60
2022-07-26T17:46:33.394Z,26.50
2022-07-26T17:49:02.162Z,26.60
2022-07-26T17:51:30.442Z,26.50
2022-07-26T17:53:58.599Z,26.60
2022-07-26T17:56:27.876Z,26.70
2022-07-26T17:58:56.265Z,26.60
2022-07-26T18:01:24.709Z,26.70
2022-07-26T18:03:54.469Z,26.80
2022-07-26T18:06:22.666Z,26.80
2022-07-26T18:08:50.947Z,26.80
2022-07-26T18:11:19.458Z,26.80
2022-07-26T18:13:47.680Z,26.80
2022-07-26T18:16:15.957Z,26.50
2022-07-26T18:18:44.500Z,26.10
2022-07-26T18:21:14.103Z,25.40
2022-07-26T18:24:00.407Z,25.40
2022-07-26T18:26:30.676Z,25.60
2022-07-26T18:28:59.010Z,25.90
2022-07-26T18:31:27.499Z,25.90
2022-07-26T18:33:55.713Z,25.50
2022-07-26T18:36:25.609Z,25.50
2022-07-26T18:38:53.736Z,25.60
2022-07-26T18:41:22.180Z,25.80
2022-07-26T18:43:50.499Z,25.70
2022-07-26T18:46:18.676Z,25.70
2022-07-26T18:48:46.988Z,25.80
2022-07-26T18:51:17.094Z,25.30
2022-07-26T18:53:46.755Z,25.10
2022-07-26T18:56:14.974Z,24.80
2022-07-26T18:58:43.319Z,24.70
2022-07-26T19:01:11.536Z,24.50
2022-07-26T19:03:39.915Z,24.50
2022-07-26T19:06:09.076Z,24.60
2022-07-26T19:08:37.362Z,24.40
2022-07-26T19:11:06.944Z,24.30
2022-07-26T19:13:35.472Z,24.00
2022-07-26T19:16:03.904Z,24.00
2022-07-26T19:18:32.083Z,23.90
2022-07-26T19:21:00.224Z,23.80
2022-07-26T19:23:28.577Z,23.80
2022-07-26T19:25:56.970Z,23.90
2022-07-26T19:28:26.700Z,23.80
2022-07-26T19:30:55.023Z,23.70
2022-07-26T19:33:23.445Z,23.50
2022-07-26T19:35:52.366Z,23.50
2022-07-26T19:38:20.828Z,23.60
2022-07-26T19:40:49.156Z,23.90
2022-07-26T19:43:17.602Z,24.30
2022-07-26T19:45:47.445Z,24.60
2022-07-26T19:48:15.688Z,24.70
2022-07-26T19:50:43.986Z,24.90
2022-07-26T19:53:12.339Z,25.00
2022-07-26T19:55:41.812Z,25.00
2022-07-26T19:58:10.209Z,25.10
2022-07-26T20:00:38.506Z,25.00
2022-07-26T20:03:08.528Z,25.00
2022-07-26T20:05:39.881Z,25.00
2022-07-26T20:08:08.120Z,24.90
2022-07-26T20:10:36.607Z,24.90
2022-07-26T20:13:05.133Z,24.90
2022-07-26T20:15:33.453Z,24.80
2022-07-26T20:18:01.590Z,24.80
2022-07-26T20:20:31.934Z,24.70
2022-07-26T20:23:00.114Z,24.70
2022-07-26T20:25:28.481Z,24.70
2022-07-26T20:27:56.805Z,24.60
2022-07-26T20:30:25.079Z,24.60
2022-07-26T20:32:53.484Z,24.50
2022-07-26T20:35:21.777Z,24.50
2022-07-26T20:37:51.555Z,24.40
2022-07-26T20:40:19.772Z,24.40
2022-07-26T20:42:50.086Z,24.40
2022-07-26T20:45:19.007Z,24.40
2022-07-26T20:47:47.250Z,24.30
2022-07-26T20:50:15.797Z,24.30
2022-07-26T20:52:44.246Z,24.30
2022-07-26T20:55:14.205Z,24.20
2022-07-26T20:57:42.391Z,24.20
2022-07-26T21:00:12.161Z,24.10
2022-07-26T21:02:40.464Z,24.00
2022-07-26T21:05:09.709Z,23.20
2022-07-26T21:07:58.331Z,23.50
2022-07-26T21:10:28.014Z,23.40
2022-07-26T21:12:57.321Z,23.70
2022-07-26T21:15:28.694Z,23.70
2022-07-26T21:17:56.966Z,23.70
2022-07-26T21:20:25.647Z,23.70
2022-07-26T21:23:03.684Z,23.70
2022-07-26T21:25:43.200Z,23.70
2022-07-26T21:28:11.511Z,23.50
2022-07-26T21:30:40.127Z,23.60
2022-07-26T21:33:08.457Z,23.50
2022-07-26T21:35:36.908Z,23.50
2022-07-26T21:38:05.270Z,23.40
2022-07-26T21:40:33.499Z,23.40
2022-07-26T21:43:03.286Z,23.40
2022-07-26T21:45:31.507Z,23.40
2022-07-26T21:47:59.743Z,23.40
2022-07-26T21:50:28.073Z,23.40
2022-07-26T21:52:56.565Z,23.40
2022-07-26T21:55:24.781Z,23.30
2022-07-26T21:57:52.976Z,23.30
2022-07-26T22:00:22.856Z,23.30
2022-07-26T22:02:51.105Z,23.30
2022-07-26T22:05:38.899Z,23.30
2022-07-26T22:08:08.974Z,23.30
2022-07-26T22:10:44.358Z,23.20
2022-07-26T22:13:13.474Z,23.20
2022-07-26T22:15:43.531Z,23.20
2022-07-26T22:18:12.022Z,23.10
2022-07-26T22:20:42.320Z,23.10
2022-07-26T22:23:12.609Z,23.10
2022-07-26T22:25:41.519Z,23.10
2022-07-26T22:28:11.393Z,23.10
2022-07-26T22:30:40.428Z,23.10
2022-07-26T22:33:11.871Z,23.10
2022-07-26T22:35:40.610Z,23.10
2022-07-26T22:38:10.772Z,23.10
2022-07-26T22:40:40.680Z,23.10
2022-07-26T22:43:09.643Z,23.00
2022-07-26T22:45:38.727Z,23.00
2022-07-26T22:48:09.392Z,23.00
2022-07-26T22:50:37.692Z,23.00
2022-07-26T22:53:05.895Z,22.90
2022-07-26T22:55:34.785Z,22.90
2022-07-26T22:58:03.078Z,22.90
2022-07-26T23:00:31.731Z,22.90
2022-07-26T23:03:00.228Z,22.80
2022-07-26T23:05:45.512Z,22.80
2022-07-26T23:08:45.244Z,22.80
2022-07-26T23:11:03.350Z,22.80
2022-07-26T23:13:31.733Z,22.70
2022-07-26T23:16:01.109Z,22.70
2022-07-26T23:18:29.841Z,22.70
2022-07-26T23:20:59.872Z,22.60
2022-07-26T23:23:30.041Z,22.60
2022-07-26T23:25:59.511Z,22.60
2022-07-26T23:28:37.187Z,22.60
2022-07-26T23:31:11.015Z,22.60
2022-07-26T23:33:53.454Z,22.50
2022-07-26T23:36:27.814Z,22.50
2022-07-26T23:38:56.845Z,22.50
2022-07-26T23:41:25.571Z,22.50
2022-07-26T23:43:54.558Z,22.50
2022-07-26T23:46:23.595Z,22.50
2022-07-26T23:48:52.633Z,22.50
2022-07-26T23:51:21.244Z,22.50
2022-07-26T23:53:51.061Z,22.40
2022-07-26T23:56:19.591Z,22.40
2022-07-26T23:58:47.780Z,22.40
