createdAt,value
2018-08-20T04:32:45.836Z,99.90
2018-08-20T04:35:13.961Z,99.90
2018-08-20T04:37:42.044Z,99.90
2018-08-20T04:40:10.173Z,99.90
2018-08-20T04:42:38.283Z,99.90
2018-08-20T04:45:06.681Z,99.90
2018-08-20T04:47:34.781Z,99.90
2018-08-20T04:50:02.897Z,99.90
2018-08-20T04:52:30.974Z,99.90
2018-08-20T04:54:59.084Z,99.90
2018-08-20T04:57:27.274Z,99.90
2018-08-20T04:59:55.376Z,99.90
2018-08-20T05:02:23.479Z,99.90
2018-08-20T05:04:51.629Z,99.90
2018-08-20T05:07:19.712Z,99.90
2018-08-20T05:09:47.816Z,99.90
2018-08-20T05:12:15.897Z,99.90
2018-08-20T05:14:44.016Z,99.90
2018-08-20T05:17:12.121Z,99.90
2018-08-20T05:19:40.245Z,99.00
2018-08-20T05:22:08.349Z,97.70
2018-08-20T05:24:36.453Z,95.90
2018-08-20T05:27:04.833Z,94.60
2018-08-20T05:29:33.042Z,93.40
2018-08-20T05:32:01.104Z,92.80
2018-08-20T05:34:29.172Z,92.40
2018-08-20T05:36:57.302Z,92.00
2018-08-20T05:39:25.438Z,91.60
2018-08-20T05:42:00.025Z,91.10
2018-08-20T05:44:28.108Z,90.90
2018-08-20T05:46:56.237Z,90.80
2018-08-20T05:49:24.445Z,90.90
2018-08-20T05:51:52.537Z,90.50
2018-08-20T05:54:20.624Z,90.10
2018-08-20T05:56:48.746Z,89.00
2018-08-20T05:59:16.867Z,87.50
2018-08-20T06:01:44.945Z,86.40
2018-08-20T06:04:13.070Z,85.20
2018-08-20T06:06:41.177Z,83.70
2018-08-20T06:09:10.536Z,81.10
2018-08-20T06:11:38.756Z,81.80
2018-08-20T06:14:06.897Z,81.30
2018-08-20T06:16:35.112Z,81.50
2018-08-20T06:19:03.379Z,81.20
2018-08-20T06:21:32.114Z,80.70
2018-08-20T06:24:00.238Z,80.60
2018-08-20T06:26:28.354Z,77.60
2018-08-20T06:28:56.937Z,77.30
2018-08-20T06:31:25.041Z,76.40
2018-08-20T06:33:53.368Z,75.50
2018-08-20T06:36:21.462Z,75.90
2018-08-20T06:38:49.589Z,73.70
2018-08-20T06:41:17.668Z,72.90
2018-08-20T06:43:45.769Z,72.40
2018-08-20T15:02:51.372Z,67.00
2018-08-20T15:05:19.499Z,66.40
2018-08-20T15:07:47.673Z,68.20
2018-08-20T15:10:15.771Z,67.20
2018-08-20T15:12:43.980Z,67.30
2018-08-20T15:15:12.140Z,68.70
2018-08-20T15:17:40.236Z,67.80
2018-08-20T15:20:08.980Z,67.60
2018-08-20T15:22:37.439Z,67.20
2018-08-20T15:25:05.780Z,67.10
2018-08-20T15:27:33.905Z,67.30
2018-08-20T15:30:02.055Z,67.50
2018-08-20T15:32:30.201Z,67.20
2018-08-20T15:34:58.305Z,68.30
2018-08-20T15:37:26.441Z,69.20
2018-08-20T15:39:54.568Z,69.30
2018-08-20T15:42:22.754Z,69.40
2018-08-20T15:44:50.883Z,69.10
2018-08-20T15:47:19.022Z,69.20
2018-08-20T15:49:47.132Z,68.50
2018-08-20T15:52:15.303Z,69.30
2018-08-20T15:54:43.424Z,69.20
2018-08-20T15:57:11.512Z,69.80
2018-08-20T15:59:46.118Z,69.80
2018-08-20T16:02:14.295Z,70.50
2018-08-20T16:04:42.400Z,70.00
2018-08-20T16:07:10.570Z,70.20
2018-08-20T16:09:38.740Z,70.30
2018-08-20T16:12:06.951Z,70.70
2018-08-20T16:14:35.077Z,70.70
2018-08-20T16:17:03.193Z,71.50
2018-08-20T16:19:31.345Z,72.50
2018-08-20T16:21:59.469Z,72.10
2018-08-20T16:24:27.561Z,73.00
2018-08-20T16:26:55.701Z,73.70
2018-08-20T16:29:23.797Z,73.70
2018-08-20T16:31:51.954Z,73.80
2018-08-20T16:34:20.084Z,74.40
2018-08-20T16:36:48.204Z,74.50
2018-08-20T16:39:16.374Z,75.00
2018-08-20T16:41:44.543Z,75.10
2018-08-20T16:44:12.684Z,75.10
2018-08-20T16:46:40.857Z,75.80
2018-08-20T16:49:10.107Z,75.10
2018-08-20T16:51:38.233Z,75.90
2018-08-20T16:54:06.726Z,75.90
2018-08-20T16:56:34.896Z,76.40
2018-08-20T16:59:03.167Z,75.90
2018-08-20T17:01:31.284Z,76.40
2018-08-20T17:03:59.409Z,76.80
2018-08-20T17:06:43.205Z,77.60
2018-08-20T17:09:11.598Z,77.90
2018-08-20T17:11:39.728Z,78.00
2018-08-20T17:14:07.895Z,77.70
2018-08-20T17:16:36.001Z,77.80
2018-08-20T17:19:04.159Z,77.90
2018-08-20T17:21:32.333Z,78.10
2018-08-20T17:24:00.579Z,77.70
2018-08-20T17:26:28.769Z,78.30
2018-08-20T17:29:01.137Z,79.60
2018-08-20T17:31:29.304Z,78.90
2018-08-20T17:33:57.461Z,79.60
2018-08-20T17:36:25.644Z,79.40
2018-08-20T17:38:53.740Z,80.50
2018-08-20T17:41:21.928Z,80.70
2018-08-20T17:43:50.064Z,80.60
2018-08-20T17:46:18.240Z,80.70
2018-08-20T17:48:46.328Z,81.20
2018-08-20T17:51:14.472Z,80.80
2018-08-20T17:53:51.735Z,81.40
2018-08-20T17:56:19.897Z,81.70
2018-08-20T17:58:52.093Z,81.70
2018-08-20T18:01:20.247Z,81.70
2018-08-20T18:03:55.231Z,82.50
2018-08-20T18:06:37.002Z,82.90
2018-08-20T18:09:05.653Z,83.40
2018-08-20T18:11:36.023Z,84.10
2018-08-20T18:14:04.305Z,85.00
2018-08-20T18:16:32.388Z,84.90
2018-08-20T18:19:00.510Z,85.30
2018-08-20T18:21:28.617Z,85.70
2018-08-20T18:23:56.742Z,86.00
2018-08-20T18:26:29.267Z,86.40
2018-08-20T18:28:57.383Z,87.60
2018-08-20T18:31:27.005Z,87.00
2018-08-20T18:33:55.232Z,88.60
2018-08-20T18:36:25.521Z,88.40
2018-08-20T18:38:59.052Z,88.60
2018-08-20T18:42:06.244Z,89.40
2018-08-20T18:44:34.381Z,89.00
2018-08-20T18:47:02.734Z,89.10
2018-08-20T18:49:30.901Z,89.50
2018-08-20T18:52:07.609Z,90.10
2018-08-20T18:54:37.214Z,90.10
2018-08-20T18:57:06.025Z,90.00
2018-08-20T18:59:36.055Z,90.20
2018-08-20T19:02:04.404Z,90.40
2018-08-20T19:04:38.941Z,90.50
2018-08-20T19:07:09.877Z,90.60
2018-08-20T19:09:38.949Z,90.80
2018-08-20T19:12:07.601Z,91.20
2018-08-20T19:14:35.803Z,91.40
2018-08-20T19:17:12.558Z,91.90
2018-08-20T19:19:45.168Z,92.30
2018-08-20T19:22:17.571Z,92.10
2018-08-20T19:24:46.568Z,92.20
2018-08-20T19:27:14.983Z,92.40
2018-08-20T19:29:43.119Z,92.30
2018-08-20T19:32:11.292Z,92.30
2018-08-20T19:34:39.493Z,92.20
2018-08-20T19:37:08.104Z,92.40
2018-08-20T19:39:36.420Z,92.50
2018-08-20T19:42:05.167Z,92.70
2018-08-20T19:44:33.488Z,93.20
2018-08-20T19:47:01.614Z,93.20
2018-08-20T19:49:29.785Z,93.30
2018-08-20T19:51:57.900Z,93.70
2018-08-20T19:54:26.053Z,93.80
2018-08-20T19:56:54.181Z,93.70
2018-08-20T19:59:27.616Z,94.40
2018-08-20T20:01:56.134Z,94.20
2018-08-20T20:04:24.304Z,94.20
2018-08-20T20:06:52.439Z,94.70
2018-08-20T20:09:20.625Z,94.50
2018-08-20T20:11:50.156Z,94.80
2018-08-20T20:14:19.080Z,95.20
2018-08-20T20:16:54.202Z,95.30
2018-08-20T20:19:22.447Z,95.20
2018-08-20T20:21:50.574Z,95.60
2018-08-20T20:24:18.741Z,95.50
2018-08-20T20:26:46.829Z,95.70
2018-08-20T20:29:15.029Z,95.90
2018-08-20T20:31:43.529Z,95.80
2018-08-20T20:34:11.707Z,96.00
2018-08-20T20:36:39.978Z,96.10
2018-08-20T20:39:11.409Z,96.60
2018-08-20T20:41:39.694Z,96.40
2018-08-20T20:44:08.344Z,96.60
2018-08-20T20:46:36.452Z,96.70
2018-08-20T20:49:04.762Z,96.70
2018-08-20T20:51:32.939Z,97.20
2018-08-20T20:54:01.192Z,97.40
2018-08-20T20:56:29.570Z,97.60
2018-08-20T20:58:57.732Z,97.50
2018-08-20T21:01:25.901Z,97.60
2018-08-20T21:03:53.990Z,98.00
2018-08-20T21:06:22.138Z,98.30
2018-08-20T21:08:51.160Z,98.20
2018-08-20T21:11:20.437Z,98.20
2018-08-20T21:13:48.945Z,98.10
2018-08-20T21:16:19.042Z,98.30
2018-08-20T21:18:50.956Z,98.70
2018-08-20T21:21:19.364Z,98.80
2018-08-20T21:23:47.482Z,98.70
2018-08-20T21:26:15.563Z,99.00
2018-08-20T21:28:46.847Z,99.00
2018-08-20T21:31:16.202Z,99.30
2018-08-20T21:33:45.009Z,99.30
2018-08-20T21:36:13.767Z,99.50
2018-08-20T21:38:42.147Z,99.70
2018-08-20T21:41:10.276Z,99.80
2018-08-20T21:43:44.009Z,99.90
2018-08-20T21:46:12.720Z,99.80
2018-08-20T21:48:41.198Z,99.80
2018-08-20T21:51:13.637Z,99.90
2018-08-20T21:53:41.757Z,99.90
2018-08-20T21:56:11.068Z,99.90
2018-08-20T21:58:43.912Z,99.90
2018-08-20T22:01:13.490Z,99.90
2018-08-20T22:03:42.221Z,99.90
2018-08-20T22:06:10.596Z,99.90
2018-08-20T22:08:38.742Z,99.90
2018-08-20T22:11:07.414Z,99.90
2018-08-20T22:13:35.555Z,99.90
2018-08-20T22:16:14.364Z,99.90
2018-08-20T22:18:43.768Z,99.90
2018-08-20T22:21:16.012Z,99.90
2018-08-20T22:23:44.917Z,99.90
2018-08-20T22:26:14.561Z,99.90
2018-08-20T22:28:43.021Z,99.90
2018-08-20T22:31:11.173Z,99.90
2018-08-20T22:33:39.568Z,99.90
2018-08-20T22:36:08.792Z,99.90
2018-08-20T22:38:42.376Z,99.90
2018-08-20T22:41:10.524Z,99.90
2018-08-20T22:43:38.680Z,99.90
2018-08-20T23:37:58.727Z,99.90
2018-08-20T23:40:26.895Z,99.90
2018-08-20T23:42:55.759Z,99.90
2018-08-20T23:45:32.857Z,99.90
2018-08-20T23:48:01.008Z,99.90
2018-08-20T23:50:29.116Z,99.90
2018-08-20T23:52:57.215Z,99.90
2018-08-20T23:55:25.345Z,99.90
2018-08-20T23:57:53.467Z,99.90
