createdAt,value
2017-05-14T00:00:47.534Z,352
2017-05-14T00:01:50.496Z,296
2017-05-14T00:02:52.867Z,252
2017-05-14T00:03:55.230Z,208
2017-05-14T00:04:57.625Z,172
2017-05-14T00:05:59.981Z,140
2017-05-14T00:07:02.907Z,112
2017-05-14T00:08:05.290Z,92
2017-05-14T00:09:07.662Z,72
2017-05-14T00:10:10.027Z,56
2017-05-14T00:11:12.414Z,40
2017-05-14T00:12:15.406Z,32
2017-05-14T00:13:17.795Z,24
2017-05-14T00:14:20.165Z,16
2017-05-14T00:15:22.532Z,12
2017-05-14T00:16:24.912Z,8
2017-05-14T00:17:27.820Z,8
2017-05-14T00:18:30.178Z,8
2017-05-14T00:19:32.540Z,4
2017-05-14T00:20:34.891Z,4
2017-05-14T00:21:37.278Z,4
2017-05-14T00:22:40.271Z,0
2017-05-14T00:23:42.633Z,0
2017-05-14T00:24:45.011Z,0
2017-05-14T00:25:47.388Z,0
2017-05-14T00:26:49.752Z,0
2017-05-14T00:27:52.734Z,0
2017-05-14T00:28:55.102Z,0
2017-05-14T00:29:57.457Z,0
2017-05-14T00:30:59.830Z,0
2017-05-14T00:32:02.189Z,0
2017-05-14T00:33:05.099Z,0
2017-05-14T00:34:07.474Z,0
2017-05-14T00:35:09.848Z,0
2017-05-14T00:36:12.246Z,0
2017-05-14T00:37:14.624Z,0
2017-05-14T00:38:17.612Z,0
2017-05-14T00:39:19.990Z,0
2017-05-14T00:40:22.387Z,0
2017-05-14T00:41:24.765Z,0
2017-05-14T00:42:27.161Z,0
2017-05-14T00:43:30.137Z,0
2017-05-14T00:44:32.724Z,0
2017-05-14T00:45:35.093Z,0
2017-05-14T00:46:37.455Z,0
2017-05-14T00:47:39.807Z,0
2017-05-14T00:48:42.767Z,0
2017-05-14T00:49:45.123Z,0
2017-05-14T00:50:47.491Z,0
2017-05-14T00:51:49.854Z,0
2017-05-14T00:52:52.214Z,0
2017-05-14T00:53:55.140Z,0
2017-05-14T00:54:57.498Z,0
2017-05-14T00:55:59.888Z,0
2017-05-14T00:57:02.246Z,0
2017-05-14T00:58:04.610Z,0
2017-05-14T00:59:07.800Z,0
2017-05-14T01:00:10.183Z,0
2017-05-14T01:01:12.556Z,0
2017-05-14T01:02:14.920Z,0
2017-05-14T01:03:17.301Z,0
2017-05-14T01:04:20.284Z,0
2017-05-14T01:05:22.645Z,0
2017-05-14T01:06:25.040Z,0
2017-05-14T01:07:27.396Z,0
2017-05-14T01:08:29.782Z,0
2017-05-14T01:09:32.693Z,0
2017-05-14T01:10:35.051Z,0
2017-05-14T01:11:37.427Z,0
2017-05-14T01:12:39.799Z,0
2017-05-14T01:13:42.184Z,0
2017-05-14T01:14:45.324Z,0
2017-05-14T01:15:47.690Z,0
2017-05-14T01:16:50.042Z,0
2017-05-14T01:17:52.408Z,0
2017-05-14T01:18:54.767Z,0
2017-05-14T01:19:57.723Z,0
2017-05-14T01:21:00.077Z,0
2017-05-14T01:22:02.439Z,0
2017-05-14T01:23:04.800Z,0
2017-05-14T01:24:07.184Z,0
2017-05-14T01:25:10.358Z,0
2017-05-14T01:26:12.728Z,0
2017-05-14T01:27:15.087Z,0
2017-05-14T01:28:17.440Z,0
2017-05-14T01:29:19.824Z,0
2017-05-14T01:30:22.788Z,0
2017-05-14T01:31:25.189Z,0
2017-05-14T01:32:27.554Z,0
2017-05-14T01:33:29.925Z,0
2017-05-14T01:34:32.499Z,0
2017-05-14T01:35:35.468Z,0
2017-05-14T01:36:37.861Z,0
2017-05-14T01:37:40.217Z,0
2017-05-14T01:38:42.589Z,0
2017-05-14T01:39:44.954Z,0
2017-05-14T01:40:47.928Z,0
2017-05-14T01:41:50.281Z,0
2017-05-14T01:42:52.633Z,0
2017-05-14T01:43:55.025Z,0
2017-05-14T01:44:57.396Z,0
2017-05-14T01:46:00.355Z,0
2017-05-14T01:47:02.743Z,0
2017-05-14T01:48:05.142Z,0
2017-05-14T01:49:07.479Z,0
2017-05-14T01:50:09.833Z,0
2017-05-14T01:51:12.794Z,0
2017-05-14T01:52:15.188Z,0
2017-05-14T01:53:17.550Z,0
2017-05-14T01:54:19.910Z,0
2017-05-14T01:55:22.281Z,0
2017-05-14T01:56:25.223Z,0
2017-05-14T01:57:27.572Z,0
2017-05-14T01:58:29.941Z,0
2017-05-14T01:59:32.326Z,0
2017-05-14T02:00:34.682Z,0
2017-05-14T02:01:37.652Z,0
2017-05-14T02:02:40.025Z,0
2017-05-14T02:03:42.384Z,0
2017-05-14T02:04:44.739Z,0
2017-05-14T02:05:47.106Z,0
2017-05-14T02:06:50.063Z,0
2017-05-14T02:07:52.447Z,0
2017-05-14T02:08:54.788Z,0
2017-05-14T02:09:57.150Z,0
2017-05-14T02:10:59.513Z,0
2017-05-14T02:12:03.623Z,0
2017-05-14T02:13:05.982Z,0
2017-05-14T02:14:08.362Z,0
2017-05-14T02:15:10.701Z,0
2017-05-14T02:16:13.060Z,0
2017-05-14T02:17:15.970Z,0
2017-05-14T02:18:18.320Z,0
2017-05-14T02:19:20.676Z,0
2017-05-14T02:20:23.043Z,0
2017-05-14T02:21:25.414Z,0
2017-05-14T02:22:28.485Z,0
2017-05-14T02:23:30.850Z,0
2017-05-14T02:24:33.212Z,0
2017-05-14T02:25:35.570Z,0
2017-05-14T02:26:37.928Z,0
2017-05-14T02:27:40.902Z,0
2017-05-14T02:28:43.259Z,0
2017-05-14T02:29:45.615Z,0
2017-05-14T02:30:47.983Z,0
2017-05-14T02:31:50.348Z,0
2017-05-14T02:32:53.298Z,0
2017-05-14T02:33:55.656Z,0
2017-05-14T02:34:58.025Z,0
2017-05-14T02:36:00.379Z,0
2017-05-14T02:37:02.761Z,0
2017-05-14T02:38:05.671Z,0
2017-05-14T02:39:08.034Z,0
2017-05-14T02:40:10.391Z,0
2017-05-14T02:41:12.766Z,0
2017-05-14T02:42:15.125Z,0
2017-05-14T02:43:20.089Z,0
2017-05-14T02:44:22.453Z,0
2017-05-14T02:45:24.815Z,0
2017-05-14T02:46:27.174Z,0
2017-05-14T02:47:29.536Z,0
2017-05-14T02:48:32.493Z,0
2017-05-14T02:49:34.862Z,0
2017-05-14T02:50:37.227Z,0
2017-05-14T02:51:39.581Z,0
2017-05-14T02:52:41.941Z,0
2017-05-14T02:53:44.912Z,0
2017-05-14T02:54:47.289Z,0
2017-05-14T02:55:49.652Z,0
2017-05-14T02:56:52.015Z,0
2017-05-14T02:57:54.381Z,0
2017-05-14T02:58:57.341Z,0
2017-05-14T02:59:59.703Z,0
2017-05-14T03:01:02.072Z,0
2017-05-14T03:02:04.427Z,0
2017-05-14T03:03:06.814Z,0
2017-05-14T03:04:09.771Z,0
2017-05-14T03:05:12.122Z,0
2017-05-14T03:06:14.500Z,0
2017-05-14T03:07:16.851Z,0
2017-05-14T03:08:19.216Z,0
2017-05-14T03:09:22.169Z,0
2017-05-14T03:10:24.518Z,0
2017-05-14T03:11:26.884Z,0
2017-05-14T03:12:29.240Z,0
2017-05-14T03:13:31.607Z,0
2017-05-14T03:14:34.573Z,0
2017-05-14T03:15:36.914Z,0
2017-05-14T03:16:39.274Z,0
2017-05-14T03:17:41.664Z,0
2017-05-14T03:18:44.027Z,0
2017-05-14T03:19:48.901Z,0
2017-05-14T03:20:51.256Z,0
2017-05-14T03:21:53.614Z,0
2017-05-14T03:22:55.975Z,0
2017-05-14T03:23:58.341Z,0
2017-05-14T03:25:01.297Z,0
2017-05-14T03:26:03.652Z,0
2017-05-14T03:27:06.016Z,0
2017-05-14T03:28:08.379Z,0
2017-05-14T03:29:10.731Z,0
2017-05-14T03:30:13.652Z,0
2017-05-14T03:31:16.016Z,0
2017-05-14T03:32:18.576Z,0
2017-05-14T03:33:20.933Z,0
2017-05-14T03:34:23.524Z,0
2017-05-14T03:35:26.485Z,0
2017-05-14T03:36:28.836Z,0
2017-05-14T03:37:31.200Z,0
2017-05-14T03:38:33.770Z,0
2017-05-14T03:39:36.132Z,0
2017-05-14T03:40:39.091Z,0
2017-05-14T03:41:41.451Z,0
2017-05-14T03:42:43.803Z,0
2017-05-14T03:43:46.157Z,0
2017-05-14T03:44:48.528Z,0
2017-05-14T03:45:51.518Z,0
2017-05-14T03:46:53.870Z,0
2017-05-14T03:47:56.225Z,0
2017-05-14T03:48:58.590Z,0
2017-05-14T03:50:00.944Z,0
2017-05-14T03:51:03.915Z,0
2017-05-14T03:52:06.285Z,0
2017-05-14T03:53:08.637Z,0
2017-05-14T03:54:10.992Z,0
2017-05-14T03:55:13.393Z,0
2017-05-14T03:56:16.319Z,0
2017-05-14T03:57:18.678Z,0
2017-05-14T03:58:21.064Z,0
2017-05-14T03:59:23.432Z,0
2017-05-14T04:00:25.800Z,0
2017-05-14T04:01:28.714Z,0
2017-05-14T04:02:31.071Z,0
2017-05-14T04:03:33.448Z,0
2017-05-14T04:04:35.801Z,0
2017-05-14T04:05:38.162Z,0
2017-05-14T04:06:41.068Z,0
2017-05-14T04:07:43.434Z,0
2017-05-14T04:08:45.799Z,0
2017-05-14T04:09:48.149Z,0
2017-05-14T04:10:50.506Z,0
2017-05-14T04:11:53.468Z,0
2017-05-14T04:12:55.840Z,0
2017-05-14T04:13:58.210Z,0
2017-05-14T04:15:00.571Z,0
2017-05-14T04:16:02.919Z,0
2017-05-14T04:17:05.882Z,0
2017-05-14T04:18:08.232Z,0
2017-05-14T04:19:10.613Z,0
2017-05-14T04:20:12.954Z,0
2017-05-14T04:21:15.327Z,0
2017-05-14T04:22:18.286Z,0
2017-05-14T04:23:20.646Z,0
2017-05-14T04:24:22.999Z,0
2017-05-14T04:25:25.365Z,0
2017-05-14T04:26:27.732Z,0
2017-05-14T04:27:30.687Z,0
2017-05-14T04:28:33.046Z,0
2017-05-14T04:29:35.404Z,0
2017-05-14T04:30:37.762Z,0
2017-05-14T04:31:40.113Z,0
2017-05-14T04:32:43.023Z,0
2017-05-14T04:33:45.382Z,0
2017-05-14T04:34:47.751Z,0
2017-05-14T04:35:50.105Z,0
2017-05-14T04:36:52.476Z,0
2017-05-14T04:37:55.385Z,0
2017-05-14T04:38:57.742Z,0
2017-05-14T04:40:00.101Z,0
2017-05-14T04:41:02.468Z,0
2017-05-14T04:42:04.824Z,0
2017-05-14T04:43:07.728Z,0
2017-05-14T04:44:10.086Z,0
2017-05-14T04:45:12.451Z,0
2017-05-14T04:46:14.812Z,0
2017-05-14T04:47:17.172Z,0
2017-05-14T04:48:20.132Z,0
2017-05-14T04:49:22.500Z,0
2017-05-14T04:50:24.862Z,0
2017-05-14T04:51:27.217Z,0
2017-05-14T04:52:29.575Z,0
2017-05-14T04:53:32.530Z,0
2017-05-14T04:54:34.914Z,0
2017-05-14T04:55:37.269Z,0
2017-05-14T04:56:39.625Z,0
2017-05-14T04:57:41.989Z,0
2017-05-14T04:58:44.904Z,0
2017-05-14T04:59:47.259Z,0
2017-05-14T05:00:49.627Z,0
2017-05-14T05:01:51.989Z,0
2017-05-14T05:02:54.337Z,0
2017-05-14T05:03:57.257Z,0
2017-05-14T05:04:59.606Z,0
2017-05-14T05:06:01.969Z,0
2017-05-14T05:07:04.337Z,0
2017-05-14T05:08:06.683Z,0
2017-05-14T05:09:09.649Z,0
2017-05-14T05:10:12.011Z,0
2017-05-14T05:11:14.385Z,0
2017-05-14T05:12:16.747Z,0
2017-05-14T05:13:19.131Z,0
2017-05-14T05:14:22.037Z,0
2017-05-14T05:15:24.394Z,0
2017-05-14T05:16:26.753Z,0
2017-05-14T05:17:29.113Z,0
2017-05-14T05:18:31.480Z,0
2017-05-14T05:19:34.394Z,0
2017-05-14T05:20:36.747Z,0
2017-05-14T05:21:39.108Z,0
2017-05-14T05:22:41.479Z,0
2017-05-14T05:23:43.840Z,0
2017-05-14T05:24:46.809Z,0
2017-05-14T05:25:49.199Z,0
2017-05-14T05:26:51.550Z,0
2017-05-14T05:27:53.915Z,0
2017-05-14T05:28:56.275Z,0
2017-05-14T05:29:59.240Z,0
2017-05-14T05:31:01.606Z,0
2017-05-14T05:32:03.956Z,0
2017-05-14T05:33:06.314Z,0
2017-05-14T05:34:08.698Z,0
2017-05-14T05:35:11.665Z,0
2017-05-14T05:36:14.012Z,0
2017-05-14T05:37:16.369Z,0
2017-05-14T05:38:18.729Z,0
2017-05-14T05:39:21.090Z,0
2017-05-14T05:40:23.992Z,0
2017-05-14T05:41:26.350Z,0
2017-05-14T05:42:28.706Z,0
2017-05-14T05:43:31.082Z,0
2017-05-14T05:44:33.429Z,0
2017-05-14T05:45:36.344Z,0
2017-05-14T05:46:38.705Z,0
2017-05-14T05:47:41.067Z,0
2017-05-14T05:48:43.424Z,0
2017-05-14T05:49:45.793Z,0
2017-05-14T05:50:48.699Z,0
2017-05-14T05:51:51.050Z,0
2017-05-14T05:52:53.409Z,0
2017-05-14T05:53:55.762Z,0
2017-05-14T05:54:58.123Z,0
2017-05-14T05:56:01.030Z,0
2017-05-14T05:57:46.597Z,0
2017-05-14T05:58:48.946Z,0
2017-05-14T05:59:51.306Z,0
2017-05-14T06:00:53.657Z,0
2017-05-14T06:01:56.565Z,0
2017-05-14T06:02:58.927Z,0
2017-05-14T06:04:01.286Z,0
2017-05-14T06:05:03.638Z,0
2017-05-14T06:06:05.996Z,0
2017-05-14T06:07:08.959Z,0
2017-05-14T06:08:11.325Z,0
2017-05-14T06:09:13.668Z,0
2017-05-14T06:10:16.020Z,0
2017-05-14T06:11:18.398Z,0
2017-05-14T06:12:21.309Z,0
2017-05-14T06:13:23.667Z,0
2017-05-14T06:14:26.030Z,0
2017-05-14T06:15:28.383Z,0
2017-05-14T06:16:30.747Z,0
2017-05-14T06:17:33.700Z,0
2017-05-14T06:18:36.069Z,0
2017-05-14T06:19:38.421Z,0
2017-05-14T06:20:40.774Z,0
2017-05-14T06:21:43.132Z,0
2017-05-14T06:22:46.041Z,0
2017-05-14T06:23:48.407Z,0
2017-05-14T06:24:50.763Z,0
2017-05-14T06:25:53.124Z,0
2017-05-14T06:26:55.490Z,0
2017-05-14T06:27:58.389Z,0
2017-05-14T06:29:00.744Z,0
2017-05-14T06:30:03.100Z,0
2017-05-14T06:31:05.462Z,0
2017-05-14T06:32:07.826Z,0
2017-05-14T06:33:10.726Z,0
2017-05-14T06:34:13.084Z,0
2017-05-14T06:35:15.458Z,0
2017-05-14T06:36:17.811Z,0
2017-05-14T06:37:20.166Z,0
2017-05-14T06:38:23.119Z,0
2017-05-14T06:39:25.481Z,0
2017-05-14T06:40:27.838Z,0
2017-05-14T06:41:30.193Z,0
2017-05-14T06:42:32.553Z,0
2017-05-14T06:43:35.457Z,0
2017-05-14T06:44:37.808Z,0
2017-05-14T06:45:40.167Z,0
2017-05-14T06:46:42.521Z,0
2017-05-14T06:47:44.876Z,0
2017-05-14T06:48:47.838Z,0
2017-05-14T06:49:50.199Z,0
2017-05-14T06:50:52.547Z,0
2017-05-14T06:51:54.902Z,0
2017-05-14T06:52:57.260Z,0
2017-05-14T06:54:00.170Z,0
2017-05-14T06:55:02.527Z,0
2017-05-14T06:56:04.886Z,0
2017-05-14T06:57:07.247Z,0
2017-05-14T06:58:09.600Z,0
2017-05-14T06:59:12.558Z,0
2017-05-14T07:00:14.914Z,0
2017-05-14T07:01:17.277Z,0
2017-05-14T07:02:19.634Z,0
2017-05-14T07:03:21.995Z,0
2017-05-14T07:04:25.205Z,0
2017-05-14T07:05:27.569Z,0
2017-05-14T07:06:29.917Z,0
2017-05-14T07:07:32.272Z,0
2017-05-14T07:08:34.632Z,0
2017-05-14T07:09:37.585Z,0
2017-05-14T07:10:39.962Z,0
2017-05-14T07:11:42.319Z,0
2017-05-14T07:12:44.678Z,0
2017-05-14T07:13:47.033Z,0
2017-05-14T07:14:49.998Z,0
2017-05-14T07:15:52.347Z,0
2017-05-14T07:16:54.703Z,0
2017-05-14T07:17:57.064Z,0
2017-05-14T07:18:59.423Z,0
2017-05-14T07:20:02.331Z,0
2017-05-14T07:21:04.686Z,0
2017-05-14T07:22:07.042Z,0
2017-05-14T07:23:09.403Z,0
2017-05-14T07:24:11.765Z,0
2017-05-14T07:25:14.723Z,0
2017-05-14T07:26:17.076Z,0
2017-05-14T07:27:19.437Z,0
2017-05-14T07:28:21.833Z,0
2017-05-14T07:29:24.173Z,0
2017-05-14T07:30:27.110Z,0
2017-05-14T07:31:29.461Z,0
2017-05-14T07:32:31.821Z,0
2017-05-14T07:33:34.188Z,0
2017-05-14T07:34:36.541Z,0
2017-05-14T07:35:39.503Z,0
2017-05-14T07:36:41.849Z,0
2017-05-14T07:37:44.198Z,0
2017-05-14T07:38:46.566Z,0
2017-05-14T07:39:48.921Z,0
2017-05-14T07:40:51.880Z,0
2017-05-14T07:41:54.249Z,0
2017-05-14T07:42:56.603Z,0
2017-05-14T07:43:58.964Z,0
2017-05-14T07:45:01.320Z,0
2017-05-14T07:46:04.278Z,0
2017-05-14T07:47:06.638Z,0
2017-05-14T07:48:09.006Z,0
2017-05-14T07:49:11.348Z,0
2017-05-14T07:50:13.716Z,0
2017-05-14T07:51:16.667Z,0
2017-05-14T07:52:19.026Z,0
2017-05-14T07:53:21.385Z,0
2017-05-14T07:54:23.738Z,0
2017-05-14T07:55:26.099Z,0
2017-05-14T07:56:29.058Z,0
2017-05-14T07:57:31.424Z,0
2017-05-14T07:58:33.776Z,0
2017-05-14T07:59:36.134Z,0
2017-05-14T08:00:38.489Z,0
2017-05-14T08:01:41.446Z,0
2017-05-14T08:02:43.799Z,0
2017-05-14T08:03:46.167Z,0
2017-05-14T08:04:48.530Z,0
2017-05-14T08:05:50.876Z,0
2017-05-14T08:06:53.831Z,0
2017-05-14T08:07:56.183Z,0
2017-05-14T08:08:58.543Z,0
2017-05-14T08:10:00.904Z,0
2017-05-14T08:11:03.259Z,0
2017-05-14T08:12:06.160Z,0
2017-05-14T08:13:08.513Z,0
2017-05-14T08:14:10.872Z,0
2017-05-14T08:15:13.234Z,0
2017-05-14T08:16:15.588Z,0
2017-05-14T08:17:18.496Z,0
2017-05-14T08:18:20.856Z,0
2017-05-14T08:19:23.221Z,0
2017-05-14T08:20:25.562Z,0
2017-05-14T08:21:27.921Z,0
2017-05-14T08:22:30.883Z,0
2017-05-14T08:23:33.238Z,0
2017-05-14T08:24:35.591Z,0
2017-05-14T08:25:37.952Z,0
2017-05-14T08:26:40.305Z,0
2017-05-14T08:27:43.260Z,0
2017-05-14T08:28:45.623Z,0
2017-05-14T08:29:47.982Z,0
2017-05-14T08:30:50.340Z,0
2017-05-14T08:31:52.693Z,0
2017-05-14T08:32:55.603Z,0
2017-05-14T08:33:57.960Z,0
2017-05-14T08:35:00.310Z,0
2017-05-14T08:36:02.670Z,0
2017-05-14T08:37:05.031Z,0
2017-05-14T08:38:07.990Z,0
2017-05-14T08:39:10.342Z,0
2017-05-14T08:40:12.703Z,0
2017-05-14T08:41:15.058Z,0
2017-05-14T08:42:17.421Z,0
2017-05-14T08:43:20.326Z,0
2017-05-14T08:44:22.692Z,0
2017-05-14T08:45:25.048Z,0
2017-05-14T08:46:27.408Z,0
2017-05-14T08:47:29.757Z,0
2017-05-14T08:48:32.667Z,0
2017-05-14T08:49:35.015Z,0
2017-05-14T08:50:37.368Z,0
2017-05-14T08:51:39.723Z,0
2017-05-14T08:52:42.079Z,0
2017-05-14T08:53:44.989Z,0
2017-05-14T08:54:47.358Z,0
2017-05-14T08:55:49.714Z,0
2017-05-14T08:56:52.067Z,0
2017-05-14T08:57:54.429Z,0
2017-05-14T08:58:57.347Z,0
2017-05-14T08:59:59.696Z,0
2017-05-14T09:01:02.072Z,0
2017-05-14T09:02:04.426Z,0
2017-05-14T09:03:06.775Z,0
2017-05-14T09:04:09.686Z,0
2017-05-14T09:05:12.045Z,0
2017-05-14T09:06:14.404Z,0
2017-05-14T09:07:16.755Z,0
2017-05-14T09:08:19.111Z,0
2017-05-14T09:09:22.084Z,0
2017-05-14T09:10:24.421Z,0
2017-05-14T09:11:26.775Z,0
2017-05-14T09:12:29.136Z,0
2017-05-14T09:13:31.494Z,0
2017-05-14T09:14:34.447Z,0
2017-05-14T09:15:36.805Z,0
2017-05-14T09:16:39.153Z,0
2017-05-14T09:17:41.507Z,0
2017-05-14T09:18:43.860Z,0
2017-05-14T09:19:46.774Z,0
2017-05-14T09:20:49.126Z,0
2017-05-14T09:21:51.487Z,0
2017-05-14T09:22:53.836Z,0
2017-05-14T09:23:56.203Z,0
2017-05-14T09:24:59.164Z,0
2017-05-14T09:26:01.512Z,0
2017-05-14T09:27:03.874Z,0
2017-05-14T09:28:06.221Z,0
2017-05-14T09:29:08.580Z,0
2017-05-14T09:30:11.534Z,0
2017-05-14T09:31:13.889Z,0
2017-05-14T09:32:16.247Z,0
2017-05-14T09:33:18.606Z,0
2017-05-14T09:34:20.957Z,0
2017-05-14T09:35:23.909Z,0
2017-05-14T09:36:26.272Z,0
2017-05-14T09:37:28.628Z,0
2017-05-14T09:38:30.990Z,0
2017-05-14T09:39:33.349Z,0
2017-05-14T09:40:36.260Z,0
2017-05-14T09:41:38.615Z,0
2017-05-14T09:42:40.983Z,0
2017-05-14T09:43:43.330Z,0
2017-05-14T09:44:45.689Z,0
2017-05-14T09:45:48.596Z,0
2017-05-14T09:46:50.949Z,0
2017-05-14T09:47:53.303Z,0
2017-05-14T09:48:55.663Z,0
2017-05-14T09:49:58.027Z,0
2017-05-14T09:51:00.928Z,0
2017-05-14T09:52:03.287Z,0
2017-05-14T09:53:05.647Z,0
2017-05-14T09:54:07.998Z,0
2017-05-14T09:55:10.356Z,0
2017-05-14T09:56:13.266Z,0
2017-05-14T09:57:15.624Z,0
2017-05-14T09:58:17.979Z,0
2017-05-14T09:59:20.332Z,0
2017-05-14T10:00:22.688Z,0
2017-05-14T10:01:25.643Z,0
2017-05-14T10:02:28.005Z,0
2017-05-14T10:03:30.352Z,0
2017-05-14T10:04:32.717Z,0
2017-05-14T10:05:35.074Z,0
2017-05-14T10:06:37.990Z,0
2017-05-14T10:07:40.341Z,0
2017-05-14T10:08:42.700Z,0
2017-05-14T10:09:45.047Z,0
2017-05-14T10:10:47.400Z,0
2017-05-14T10:11:50.360Z,0
2017-05-14T10:12:52.711Z,0
2017-05-14T10:13:55.062Z,0
2017-05-14T10:14:57.424Z,0
2017-05-14T10:15:59.782Z,0
2017-05-14T10:17:02.737Z,0
2017-05-14T10:18:05.089Z,0
2017-05-14T10:19:07.452Z,0
2017-05-14T10:20:09.801Z,0
2017-05-14T10:21:12.165Z,0
2017-05-14T10:22:15.124Z,0
2017-05-14T10:23:17.478Z,0
2017-05-14T10:24:19.838Z,0
2017-05-14T10:25:22.192Z,0
2017-05-14T10:26:24.548Z,0
2017-05-14T10:27:27.454Z,0
2017-05-14T10:28:29.813Z,0
2017-05-14T10:29:32.165Z,0
2017-05-14T10:30:34.524Z,0
2017-05-14T10:31:36.881Z,0
2017-05-14T10:32:39.838Z,0
2017-05-14T10:33:42.192Z,0
2017-05-14T10:34:44.550Z,0
2017-05-14T10:35:46.907Z,0
2017-05-14T10:36:49.262Z,0
2017-05-14T10:37:52.170Z,0
2017-05-14T10:38:54.528Z,0
2017-05-14T10:39:56.882Z,0
2017-05-14T10:40:59.244Z,0
2017-05-14T10:42:01.603Z,0
2017-05-14T10:43:04.555Z,0
2017-05-14T10:44:06.911Z,0
2017-05-14T10:45:09.266Z,0
2017-05-14T10:46:11.628Z,0
2017-05-14T10:47:13.985Z,0
2017-05-14T10:48:16.886Z,0
2017-05-14T10:49:19.245Z,0
2017-05-14T10:50:21.605Z,0
2017-05-14T10:51:23.958Z,0
2017-05-14T10:52:26.315Z,0
2017-05-14T10:53:29.272Z,0
2017-05-14T10:54:31.632Z,0
2017-05-14T10:55:33.995Z,0
2017-05-14T10:56:36.345Z,0
2017-05-14T10:57:38.694Z,0
2017-05-14T10:58:41.656Z,0
2017-05-14T10:59:44.018Z,0
2017-05-14T11:00:46.374Z,0
2017-05-14T11:01:48.730Z,0
2017-05-14T11:02:51.087Z,0
2017-05-14T11:03:53.985Z,0
2017-05-14T11:04:56.343Z,0
2017-05-14T11:05:58.704Z,0
2017-05-14T11:07:01.069Z,0
2017-05-14T11:08:03.413Z,0
2017-05-14T11:09:06.328Z,0
2017-05-14T11:10:08.674Z,0
2017-05-14T11:11:11.031Z,0
2017-05-14T11:12:13.391Z,0
2017-05-14T11:13:15.746Z,0
2017-05-14T11:14:18.705Z,0
2017-05-14T11:15:21.063Z,0
2017-05-14T11:16:23.421Z,0
2017-05-14T11:17:25.777Z,0
2017-05-14T11:18:28.137Z,0
2017-05-14T11:19:31.101Z,0
2017-05-14T11:20:33.656Z,0
2017-05-14T11:21:36.010Z,0
2017-05-14T11:22:38.374Z,0
2017-05-14T11:23:40.719Z,0
2017-05-14T11:24:43.679Z,0
2017-05-14T11:25:46.035Z,0
2017-05-14T11:26:48.391Z,0
2017-05-14T11:27:50.753Z,0
2017-05-14T11:28:53.109Z,0
2017-05-14T11:29:56.062Z,4
2017-05-14T11:30:58.421Z,4
2017-05-14T11:32:00.772Z,4
2017-05-14T11:33:03.134Z,8
2017-05-14T11:34:05.491Z,8
2017-05-14T11:35:08.447Z,12
2017-05-14T11:36:10.801Z,16
2017-05-14T11:37:13.159Z,16
2017-05-14T11:38:15.520Z,24
2017-05-14T11:39:17.881Z,28
2017-05-14T11:40:20.852Z,40
2017-05-14T11:41:23.209Z,52
2017-05-14T11:42:25.558Z,68
2017-05-14T11:43:27.909Z,88
2017-05-14T11:44:30.274Z,112
2017-05-14T11:45:33.227Z,140
2017-05-14T11:46:35.639Z,172
2017-05-14T11:47:37.963Z,212
2017-05-14T11:48:40.319Z,256
2017-05-14T11:49:42.671Z,308
2017-05-14T11:50:45.644Z,368
2017-05-14T11:51:47.998Z,432
2017-05-14T11:52:50.352Z,504
2017-05-14T11:53:52.719Z,580
2017-05-14T11:54:55.081Z,660
2017-05-14T11:55:57.995Z,740
2017-05-14T11:57:00.349Z,828
2017-05-14T11:58:02.718Z,920
2017-05-14T11:59:05.074Z,1008
2017-05-14T12:00:07.436Z,1100
2017-05-14T12:01:10.407Z,1196
2017-05-14T12:02:12.765Z,1288
2017-05-14T12:03:15.118Z,1388
2017-05-14T12:04:17.477Z,1480
2017-05-14T12:05:19.847Z,1580
2017-05-14T12:06:22.803Z,1676
2017-05-14T12:07:25.163Z,1772
2017-05-14T12:08:27.534Z,1864
2017-05-14T12:09:29.893Z,1960
2017-05-14T12:10:32.252Z,2064
2017-05-14T12:11:35.166Z,2468
2017-05-14T12:12:37.528Z,2732
2017-05-14T12:13:39.888Z,2904
2017-05-14T12:14:42.262Z,3048
2017-05-14T12:15:44.616Z,3184
2017-05-14T12:16:47.534Z,3316
2017-05-14T12:17:49.889Z,3444
2017-05-14T12:18:52.245Z,3568
2017-05-14T12:19:54.606Z,3688
2017-05-14T12:20:56.975Z,3816
2017-05-14T12:21:59.934Z,3928
2017-05-14T12:23:02.293Z,4040
2017-05-14T12:24:04.656Z,4156
2017-05-14T12:25:07.021Z,4264
2017-05-14T12:26:09.381Z,4360
2017-05-14T12:27:12.346Z,4468
2017-05-14T12:28:14.710Z,4572
2017-05-14T12:29:17.067Z,4680
2017-05-14T12:30:19.439Z,4760
2017-05-14T12:31:21.801Z,4852
2017-05-14T12:32:24.710Z,4944
2017-05-14T12:33:27.071Z,5032
2017-05-14T12:34:29.439Z,5120
2017-05-14T12:35:31.799Z,5216
2017-05-14T12:36:34.161Z,5300
2017-05-14T12:37:37.123Z,5376
2017-05-14T12:38:39.482Z,5448
2017-05-14T12:39:41.852Z,5520
2017-05-14T12:40:44.216Z,5596
2017-05-14T12:41:46.572Z,5672
2017-05-14T12:42:49.540Z,5740
2017-05-14T12:43:51.902Z,5828
2017-05-14T12:44:54.265Z,5920
2017-05-14T12:45:56.628Z,6068
2017-05-14T12:46:58.988Z,6292
2017-05-14T12:48:01.901Z,6548
2017-05-14T12:49:04.263Z,6700
2017-05-14T12:50:06.627Z,6784
2017-05-14T12:51:08.989Z,6868
2017-05-14T12:52:11.356Z,6940
2017-05-14T12:53:14.331Z,7012
2017-05-14T12:54:16.689Z,7072
2017-05-14T12:55:19.049Z,7136
2017-05-14T12:56:21.405Z,7248
2017-05-14T12:57:23.775Z,7400
2017-05-14T12:58:26.694Z,7644
2017-05-14T12:59:29.061Z,7928
2017-05-14T13:00:31.425Z,8244
2017-05-14T13:01:33.791Z,8564
2017-05-14T13:02:36.156Z,8948
2017-05-14T13:03:39.121Z,9132
2017-05-14T13:04:41.485Z,9244
2017-05-14T13:05:43.849Z,9356
2017-05-14T13:06:46.209Z,9504
2017-05-14T13:07:48.574Z,9668
2017-05-14T13:08:51.489Z,9844
2017-05-14T13:09:53.857Z,10080
2017-05-14T13:10:56.224Z,10352
2017-05-14T13:11:58.592Z,10668
2017-05-14T13:13:00.961Z,10976
2017-05-14T13:14:03.936Z,11280
2017-05-14T13:15:06.300Z,11608
2017-05-14T13:16:08.667Z,11864
2017-05-14T13:17:11.033Z,12084
2017-05-14T13:18:13.391Z,12388
2017-05-14T13:19:16.370Z,12736
2017-05-14T13:20:18.729Z,13128
2017-05-14T13:21:21.097Z,13408
2017-05-14T13:22:23.462Z,13932
2017-05-14T13:23:25.825Z,14224
2017-05-14T13:24:28.743Z,14696
2017-05-14T13:25:31.116Z,15168
2017-05-14T13:26:33.482Z,15520
2017-05-14T13:27:35.842Z,15648
2017-05-14T13:28:38.211Z,16224
2017-05-14T13:29:41.140Z,16512
2017-05-14T13:30:43.502Z,16992
2017-05-14T13:31:45.866Z,17568
2017-05-14T13:32:48.233Z,18016
2017-05-14T13:33:50.610Z,18432
2017-05-14T13:34:53.576Z,19264
2017-05-14T13:35:55.954Z,19776
2017-05-14T13:36:58.319Z,20064
2017-05-14T13:38:00.687Z,20672
2017-05-14T13:39:03.052Z,21024
2017-05-14T13:40:06.028Z,21376
2017-05-14T13:41:08.403Z,21856
2017-05-14T13:42:10.777Z,22592
2017-05-14T13:43:13.144Z,22848
2017-05-14T13:44:15.515Z,23136
2017-05-14T13:45:18.486Z,23840
2017-05-14T13:46:20.855Z,24160
2017-05-14T13:47:23.228Z,24224
2017-05-14T13:48:25.596Z,25184
2017-05-14T13:49:27.967Z,25568
2017-05-14T13:50:30.880Z,26784
2017-05-14T13:51:33.265Z,27104
2017-05-14T13:52:35.628Z,27840
2017-05-14T13:53:38.007Z,28544
2017-05-14T13:54:40.363Z,29408
2017-05-14T13:55:43.284Z,29280
2017-05-14T13:56:45.654Z,29312
2017-05-14T13:57:48.012Z,30656
2017-05-14T13:58:50.385Z,31008
2017-05-14T13:59:52.758Z,31872
2017-05-14T14:00:55.731Z,31744
2017-05-14T14:01:58.100Z,32768
2017-05-14T14:03:00.479Z,34432
2017-05-14T14:04:02.843Z,35104
2017-05-14T14:05:05.216Z,36256
2017-05-14T14:06:08.186Z,36704
2017-05-14T14:07:10.566Z,37824
2017-05-14T14:08:12.927Z,37600
2017-05-14T14:09:15.314Z,38336
2017-05-14T14:10:17.687Z,38560
2017-05-14T14:11:22.858Z,39200
2017-05-14T14:12:25.226Z,39744
2017-05-14T14:13:27.590Z,41632
2017-05-14T14:14:29.960Z,41760
2017-05-14T14:15:32.320Z,42400
2017-05-14T14:16:35.404Z,41152
2017-05-14T14:17:37.759Z,40704
2017-05-14T14:18:40.133Z,40672
2017-05-14T14:19:42.500Z,40896
2017-05-14T14:20:44.885Z,43808
2017-05-14T14:21:47.803Z,43648
2017-05-14T14:22:50.173Z,43488
2017-05-14T14:23:52.547Z,43456
2017-05-14T14:24:54.919Z,43648
2017-05-14T14:25:57.290Z,44416
2017-05-14T14:27:00.212Z,44288
2017-05-14T14:28:02.584Z,45408
2017-05-14T14:29:04.957Z,47072
2017-05-14T14:30:07.327Z,46784
2017-05-14T14:31:09.703Z,47392
2017-05-14T14:32:14.630Z,47712
2017-05-14T14:33:17.000Z,49056
2017-05-14T14:34:19.367Z,50080
2017-05-14T14:35:21.738Z,51680
2017-05-14T14:36:24.106Z,52352
2017-05-14T14:37:27.033Z,52800
2017-05-14T14:38:29.408Z,53792
2017-05-14T14:39:31.778Z,56032
2017-05-14T14:40:34.144Z,55680
2017-05-14T14:41:36.517Z,52704
2017-05-14T14:42:39.490Z,59328
2017-05-14T14:43:41.859Z,59360
2017-05-14T14:44:44.229Z,56256
2017-05-14T14:45:46.599Z,58080
2017-05-14T14:46:48.966Z,58176
2017-05-14T14:47:51.938Z,56480
2017-05-14T14:48:54.316Z,59008
2017-05-14T14:49:56.683Z,58464
2017-05-14T14:50:59.050Z,54144
2017-05-14T14:52:01.426Z,59328
2017-05-14T14:53:04.401Z,59552
2017-05-14T14:54:06.766Z,56608
2017-05-14T14:55:09.144Z,56416
2017-05-14T14:56:11.526Z,57632
2017-05-14T14:57:13.898Z,56576
2017-05-14T14:58:16.887Z,54240