createdAt,value
2023-03-26T00:01:00.116Z,0.52
2023-03-26T00:03:35.836Z,0.43
2023-03-26T00:06:10.655Z,0.82
2023-03-26T00:08:45.270Z,2.17
2023-03-26T00:11:21.010Z,0.95
2023-03-26T00:13:57.071Z,1.10
2023-03-26T00:16:31.314Z,1.33
2023-03-26T00:19:06.214Z,0.63
2023-03-26T00:21:38.486Z,0.88
2023-03-26T00:24:15.517Z,0.65
2023-03-26T00:26:53.559Z,0.60
2023-03-26T00:29:28.147Z,0.52
2023-03-26T00:32:00.276Z,1.10
2023-03-26T00:34:35.364Z,0.70
2023-03-26T00:37:09.202Z,0.82
2023-03-26T00:39:42.968Z,0.63
2023-03-26T00:42:15.907Z,0.90
2023-03-26T00:44:47.961Z,0.88
2023-03-26T00:47:20.000Z,0.95
2023-03-26T00:49:54.951Z,0.75
2023-03-26T00:52:28.760Z,0.68
2023-03-26T00:55:00.872Z,0.60
2023-03-26T00:57:35.963Z,0.80
2023-03-26T01:00:15.973Z,1.10
2023-03-26T01:02:48.133Z,1.02
2023-03-26T01:05:45.374Z,0.93
2023-03-26T01:08:24.124Z,1.05
2023-03-26T01:11:03.241Z,0.70
2023-03-26T01:13:37.857Z,0.70
2023-03-26T01:16:20.568Z,1.10
2023-03-26T01:18:54.057Z,0.63
2023-03-26T01:21:30.530Z,0.52
2023-03-26T01:24:06.823Z,0.75
2023-03-26T01:27:04.735Z,0.60
2023-03-26T01:32:22.693Z,0.80
2023-03-26T01:37:43.320Z,0.60
2023-03-26T01:40:25.609Z,0.90
2023-03-26T01:43:05.899Z,0.98
2023-03-26T01:45:42.103Z,1.10
2023-03-26T01:48:14.267Z,0.93
2023-03-26T01:50:46.325Z,0.90
2023-03-26T01:53:18.587Z,0.80
2023-03-26T01:56:02.235Z,1.10
2023-03-26T01:58:41.331Z,0.50
2023-03-26T02:01:24.780Z,1.60
2023-03-26T02:04:01.931Z,1.13
2023-03-26T02:06:40.205Z,1.20
2023-03-26T02:09:16.189Z,0.93
2023-03-26T02:11:51.560Z,0.70
2023-03-26T02:14:23.684Z,1.05
2023-03-26T02:16:57.215Z,0.95
2023-03-26T02:19:30.042Z,0.80
2023-03-26T02:22:02.236Z,0.90
2023-03-26T02:24:34.297Z,1.27
2023-03-26T02:27:09.711Z,1.17
2023-03-26T02:29:42.743Z,0.90
2023-03-26T02:32:14.880Z,0.35
2023-03-26T02:34:47.518Z,1.30
2023-03-26T02:37:19.665Z,0.98
2023-03-26T02:39:51.761Z,0.85
2023-03-26T02:42:26.578Z,1.25
2023-03-26T02:44:58.680Z,1.15
2023-03-26T02:47:31.533Z,0.63
2023-03-26T02:50:04.744Z,1.00
2023-03-26T02:52:40.321Z,0.55
2023-03-26T02:55:12.383Z,2.00
2023-03-26T02:57:47.014Z,1.27
2023-03-26T03:00:22.788Z,0.60
2023-03-26T03:02:58.142Z,0.85
2023-03-26T03:05:31.633Z,0.93
2023-03-26T03:08:05.970Z,1.13
2023-03-26T03:10:38.056Z,1.48
2023-03-26T03:13:12.771Z,1.25
2023-03-26T03:15:44.812Z,1.95
2023-03-26T03:18:16.909Z,2.60
2023-03-26T03:20:50.018Z,1.95
2023-03-26T03:23:22.102Z,1.75
2023-03-26T03:25:57.547Z,2.03
2023-03-26T03:28:32.689Z,2.60
2023-03-26T03:31:05.369Z,2.75
2023-03-26T03:33:37.500Z,2.78
2023-03-26T03:36:20.311Z,2.20
2023-03-26T03:38:53.454Z,1.83
2023-03-26T03:41:25.569Z,1.65
2023-03-26T03:44:01.807Z,1.83
2023-03-26T03:46:34.064Z,1.65
2023-03-26T03:49:06.139Z,1.52
2023-03-26T03:51:38.223Z,1.40
2023-03-26T03:54:10.544Z,1.33
2023-03-26T03:56:42.655Z,1.67
2023-03-26T03:59:17.793Z,1.70
2023-03-26T04:01:50.993Z,1.65
2023-03-26T04:04:24.747Z,1.60
2023-03-26T04:06:56.921Z,1.65
2023-03-26T04:09:28.982Z,1.80
2023-03-26T04:12:01.079Z,1.95
2023-03-26T04:14:36.021Z,2.10
2023-03-26T04:17:08.130Z,1.65
2023-03-26T04:19:40.330Z,1.50
2023-03-26T04:22:12.404Z,1.65
2023-03-26T04:24:44.853Z,1.25
2023-03-26T04:27:19.083Z,1.60
2023-03-26T04:29:53.812Z,2.08
2023-03-26T04:32:29.997Z,1.52
2023-03-26T04:35:07.040Z,1.88
2023-03-26T04:37:41.298Z,1.67
2023-03-26T04:40:17.372Z,1.60
2023-03-26T04:42:49.533Z,1.50
2023-03-26T04:45:24.314Z,2.67
2023-03-26T04:47:56.416Z,1.95
2023-03-26T04:50:28.742Z,1.83
2023-03-26T04:53:01.141Z,1.63
2023-03-26T04:55:38.488Z,1.45
2023-03-26T04:58:14.123Z,1.30
2023-03-26T05:00:49.938Z,1.35
2023-03-26T05:03:22.028Z,1.38
2023-03-26T05:05:54.372Z,1.10
2023-03-26T05:08:28.903Z,0.90
2023-03-26T05:11:01.178Z,1.73
2023-03-26T05:13:33.458Z,1.83
2023-03-26T05:16:09.494Z,0.80
2023-03-26T05:18:41.592Z,1.10
2023-03-26T05:21:13.714Z,1.45
2023-03-26T05:23:45.872Z,0.75
2023-03-26T05:26:18.528Z,1.27
2023-03-26T05:28:52.712Z,1.15
2023-03-26T05:31:28.168Z,1.33
2023-03-26T05:34:03.481Z,1.35
2023-03-26T05:36:35.701Z,0.70
2023-03-26T05:39:08.767Z,0.98
2023-03-26T05:41:41.091Z,1.27
2023-03-26T05:44:13.230Z,0.90
2023-03-26T05:46:47.969Z,1.00
2023-03-26T05:49:20.367Z,1.27
2023-03-26T05:51:53.759Z,0.90
2023-03-26T05:54:27.833Z,1.20
2023-03-26T05:57:00.934Z,0.60
2023-03-26T05:59:33.260Z,0.75
2023-03-26T06:02:09.332Z,1.20
2023-03-26T06:04:42.726Z,1.00
2023-03-26T06:07:17.005Z,1.08
2023-03-26T06:09:49.125Z,1.27
2023-03-26T06:12:21.500Z,0.70
2023-03-26T06:14:53.611Z,1.02
2023-03-26T06:17:28.877Z,1.23
2023-03-26T06:20:01.171Z,1.02
2023-03-26T06:22:33.312Z,0.82
2023-03-26T06:25:06.459Z,1.17
2023-03-26T06:27:38.630Z,0.88
2023-03-26T06:30:11.952Z,1.08
2023-03-26T06:32:46.711Z,1.45
2023-03-26T06:35:19.106Z,1.10
2023-03-26T06:37:51.479Z,2.33
2023-03-26T06:40:23.977Z,1.17
2023-03-26T06:43:07.684Z,1.38
2023-03-26T06:45:42.644Z,1.15
2023-03-26T06:48:17.371Z,1.33
2023-03-26T06:50:49.461Z,2.00
2023-03-26T06:53:21.593Z,1.23
2023-03-26T06:55:54.689Z,1.45
2023-03-26T06:58:27.178Z,1.58
2023-03-26T07:00:59.607Z,1.50
2023-03-26T07:03:34.524Z,1.00
2023-03-26T07:06:07.680Z,1.02
2023-03-26T07:08:39.775Z,1.10
2023-03-26T07:11:12.015Z,0.60
2023-03-26T07:13:45.153Z,0.88
2023-03-26T07:16:17.552Z,0.80
2023-03-26T07:18:54.516Z,0.70
2023-03-26T07:21:27.323Z,0.82
2023-03-26T07:24:00.036Z,0.85
2023-03-26T07:26:39.189Z,1.35
2023-03-26T08:54:23.988Z,0.65
2023-03-26T08:57:17.025Z,0.98
2023-03-26T09:38:58.361Z,1.50
2023-03-26T09:41:41.326Z,2.75
2023-03-26T09:44:32.240Z,1.63
2023-03-26T09:47:28.983Z,1.65
2023-03-26T09:52:53.500Z,1.17
2023-03-26T09:55:49.068Z,1.30
2023-03-26T09:58:42.819Z,1.50
2023-03-26T10:01:25.264Z,1.42
2023-03-26T10:04:22.788Z,1.52
2023-03-26T10:07:01.529Z,0.70
2023-03-26T10:09:43.429Z,0.90
2023-03-26T10:12:33.877Z,0.82
2023-03-26T10:18:04.885Z,0.32
2023-03-26T10:21:02.674Z,1.30
2023-03-26T10:27:09.235Z,1.08
2023-03-26T10:30:16.674Z,0.98
2023-03-26T10:33:00.954Z,0.47
2023-03-26T10:35:44.955Z,0.75
2023-03-26T10:38:24.532Z,1.45
2023-03-26T10:41:06.088Z,0.85
2023-03-26T10:44:08.989Z,0.85
2023-03-26T10:47:16.155Z,0.80
2023-03-26T10:50:22.672Z,0.52
2023-03-26T10:52:59.846Z,0.82
2023-03-26T10:55:37.748Z,1.15
2023-03-26T11:00:55.684Z,1.42
2023-03-26T11:03:45.888Z,0.88
2023-03-26T11:06:35.576Z,1.10
2023-03-26T11:11:53.535Z,1.10
2023-03-26T11:14:34.918Z,1.08
2023-03-26T11:17:40.566Z,1.10
2023-03-26T11:20:16.859Z,0.73
2023-03-26T11:23:02.564Z,0.73
2023-03-26T11:25:51.955Z,1.25
2023-03-26T11:28:36.609Z,0.82
2023-03-26T11:33:50.513Z,0.60
2023-03-26T11:36:27.244Z,0.98
2023-03-26T11:39:05.588Z,0.47
2023-03-26T11:41:37.704Z,1.02
2023-03-26T11:44:21.435Z,0.40
2023-03-26T11:47:01.471Z,0.90
2023-03-26T11:49:33.725Z,0.52
2023-03-26T11:52:07.750Z,0.30
2023-03-26T11:54:43.608Z,0.40
2023-03-26T11:59:57.915Z,0.13
2023-03-26T12:02:35.861Z,0.60
2023-03-26T12:07:53.478Z,0.30
2023-03-26T12:10:32.679Z,0.25
2023-03-26T12:13:26.731Z,0.75
2023-03-26T12:16:09.638Z,0.52
2023-03-26T12:18:44.080Z,0.13
2023-03-26T12:21:17.559Z,0.22
2023-03-26T12:23:57.238Z,0.35
2023-03-26T12:26:37.331Z,0.03
2023-03-26T12:29:11.837Z,1.00
2023-03-26T12:31:52.881Z,0.22
2023-03-26T12:40:06.738Z,0.73
2023-03-26T12:44:51.383Z,0.13
2023-03-26T12:45:37.160Z,0.20
2023-03-26T12:48:13.931Z,0.35
2023-03-26T12:50:58.673Z,0.43
2023-03-26T12:53:46.957Z,0.20
2023-03-26T12:56:27.409Z,0.10
2023-03-26T12:59:19.783Z,0.10
2023-03-26T13:02:01.396Z,0.38
2023-03-26T13:05:02.330Z,0.20
2023-03-26T13:08:05.164Z,0.43
2023-03-26T13:10:50.166Z,0.45
2023-03-26T13:13:52.908Z,0.28
2023-03-26T13:16:35.002Z,0.10
2023-03-26T13:19:10.965Z,0.30
2023-03-26T13:21:56.789Z,0.15
2023-03-26T13:24:42.240Z,0.03
2023-03-26T13:27:30.445Z,0.32
2023-03-26T13:30:14.284Z,0.25
2023-03-26T13:35:35.834Z,0.28
2023-03-26T13:38:15.232Z,0.45
2023-03-26T13:40:53.081Z,0.13
2023-03-26T13:43:41.122Z,0.47
2023-03-26T13:46:23.104Z,1.02
2023-03-26T13:49:00.345Z,0.38
2023-03-26T13:51:37.363Z,0.40
2023-03-26T13:54:18.786Z,0.40
2023-03-26T13:56:55.051Z,0.40
2023-03-26T13:59:32.021Z,0.50
2023-03-26T14:02:11.244Z,0.17
2023-03-26T14:04:49.706Z,0.17
2023-03-26T14:07:27.929Z,0.82
2023-03-26T14:10:05.893Z,0.45
2023-03-26T14:12:49.579Z,0.13
2023-03-26T14:15:26.780Z,0.30
2023-03-26T14:18:06.940Z,0.30
2023-03-26T14:21:04.345Z,0.47
2023-03-26T14:24:11.163Z,0.43
2023-03-26T14:26:58.617Z,0.63
2023-03-26T14:29:38.051Z,0.13
2023-03-26T14:32:43.178Z,0.30
2023-03-26T14:35:33.722Z,0.20
2023-03-26T14:38:47.484Z,0.45
2023-03-26T14:41:33.521Z,0.40
2023-03-26T14:44:26.044Z,0.30
2023-03-26T14:47:15.115Z,0.38
2023-03-26T14:50:04.355Z,0.25
2023-03-26T14:52:46.738Z,0.30
2023-03-26T14:55:35.483Z,0.20
2023-03-26T14:58:40.021Z,0.75
2023-03-26T15:01:28.222Z,0.20
2023-03-26T15:04:43.867Z,0.10
2023-03-26T15:07:33.622Z,0.22
2023-03-26T15:10:39.866Z,0.25
2023-03-26T15:13:50.271Z,0.30
2023-03-26T15:16:50.874Z,0.30
2023-03-26T15:19:57.254Z,0.30
2023-03-26T15:22:54.144Z,0.13
2023-03-26T15:26:07.917Z,0.30
2023-03-26T15:29:06.432Z,0.13
2023-03-26T15:31:51.408Z,0.70
2023-03-26T15:35:04.221Z,0.10
2023-03-26T15:38:14.666Z,0.15
2023-03-26T15:41:01.722Z,0.10
2023-03-26T15:44:23.488Z,0.65
2023-03-26T15:47:31.700Z,0.38
2023-03-26T15:50:19.065Z,0.30
2023-03-26T15:52:57.126Z,0.10
2023-03-26T15:55:36.363Z,0.20
2023-03-26T15:58:15.821Z,0.17
2023-03-26T16:00:57.330Z,0.13
2023-03-26T16:03:39.637Z,0.25
2023-03-26T16:06:41.729Z,0.15
2023-03-26T16:09:34.130Z,0.10
2023-03-26T16:12:28.605Z,0.20
2023-03-26T16:15:29.785Z,0.47
2023-03-26T16:18:34.062Z,0.00
2023-03-26T16:21:34.704Z,0.30
2023-03-26T16:24:27.202Z,0.35
2023-03-26T16:27:08.369Z,0.08
2023-03-26T16:30:14.044Z,0.20
2023-03-26T16:32:56.379Z,0.13
2023-03-26T16:35:58.696Z,0.00
2023-03-26T16:38:52.870Z,0.93
2023-03-26T16:41:27.744Z,0.10
2023-03-26T16:44:10.796Z,0.38
2023-03-26T16:46:56.245Z,0.38
2023-03-26T16:49:41.796Z,0.25
2023-03-26T16:52:42.806Z,0.17
2023-03-26T16:55:34.790Z,0.38
2023-03-26T16:58:15.783Z,0.20
2023-03-26T17:00:49.427Z,0.40
2023-03-26T17:03:34.037Z,0.10
2023-03-26T17:06:23.392Z,0.30
2023-03-26T17:09:04.461Z,0.55
2023-03-26T17:11:50.996Z,0.20
2023-03-26T17:14:34.401Z,0.20
2023-03-26T17:17:33.784Z,0.20
2023-03-26T17:20:18.789Z,0.20
2023-03-26T17:22:58.061Z,0.20
2023-03-26T17:25:36.393Z,0.43
2023-03-26T17:28:24.691Z,0.10
2023-03-26T17:31:14.238Z,0.15
2023-03-26T17:33:48.111Z,0.20
2023-03-26T17:36:41.389Z,0.25
2023-03-26T17:39:22.307Z,0.00
2023-03-26T17:42:18.910Z,0.20
2023-03-26T17:44:55.869Z,0.30
2023-03-26T17:50:14.880Z,0.43
2023-03-26T17:52:57.695Z,0.30
2023-03-26T17:55:31.503Z,0.77
2023-03-26T17:58:05.542Z,0.22
2023-03-26T18:00:42.822Z,0.20
2023-03-26T18:03:19.961Z,0.30
2023-03-26T18:05:55.986Z,0.20
2023-03-26T18:08:58.556Z,0.20
2023-03-26T18:12:05.564Z,0.10
2023-03-26T18:14:51.263Z,0.20
2023-03-26T18:17:26.297Z,0.22
2023-03-26T18:20:07.478Z,0.03
2023-03-26T18:22:39.580Z,0.13
2023-03-26T18:25:23.523Z,0.15
2023-03-26T18:27:57.486Z,0.10
2023-03-26T18:30:29.861Z,0.40
2023-03-26T18:33:13.212Z,0.10
2023-03-26T18:35:50.082Z,0.20
2023-03-26T18:38:36.439Z,0.50
2023-03-26T18:41:22.584Z,0.32
2023-03-26T18:43:55.706Z,1.00
2023-03-26T18:46:28.322Z,0.00
2023-03-26T18:49:04.297Z,0.22
2023-03-26T18:51:46.411Z,0.20
2023-03-26T18:54:31.512Z,0.17
2023-03-26T18:57:15.280Z,0.28
2023-03-26T18:59:51.340Z,0.20
2023-03-26T19:02:25.094Z,0.38
2023-03-26T19:05:03.034Z,0.00
2023-03-26T19:07:36.148Z,0.17
2023-03-26T19:10:18.676Z,0.50
2023-03-26T19:12:58.754Z,0.17
2023-03-26T19:15:32.520Z,0.22
2023-03-26T19:18:10.008Z,0.20
2023-03-26T19:20:47.554Z,0.30
2023-03-26T19:23:22.467Z,0.20
2023-03-26T19:25:56.324Z,0.20
2023-03-26T19:28:31.374Z,0.00
2023-03-26T19:31:09.506Z,0.30
2023-03-26T19:33:44.192Z,0.57
2023-03-26T19:36:23.287Z,0.22
2023-03-26T19:39:05.265Z,0.57
2023-03-26T19:41:39.906Z,0.10
2023-03-26T19:44:20.689Z,0.35
2023-03-26T19:47:01.302Z,0.25
2023-03-26T19:49:51.247Z,0.50
2023-03-26T19:52:28.110Z,0.25
2023-03-26T19:55:02.648Z,0.20
2023-03-26T19:57:37.416Z,0.40
2023-03-26T20:00:15.294Z,0.57
2023-03-26T20:05:23.179Z,0.10
2023-03-26T20:08:00.413Z,0.25
2023-03-26T20:10:32.816Z,0.20
2023-03-26T20:13:10.518Z,0.20
2023-03-26T20:15:44.594Z,0.10
2023-03-26T20:18:16.665Z,0.73
2023-03-26T20:20:48.824Z,0.30
2023-03-26T20:23:24.250Z,0.15
2023-03-26T20:25:56.699Z,0.20
2023-03-26T20:28:30.431Z,0.03
2023-03-26T20:31:05.261Z,0.10
2023-03-26T20:33:37.406Z,0.30
2023-03-26T20:36:11.906Z,0.30
2023-03-26T20:38:47.453Z,0.00
2023-03-26T20:41:23.006Z,0.20
2023-03-26T20:43:55.074Z,0.13
2023-03-26T20:46:31.221Z,0.13
2023-03-26T20:49:03.786Z,0.32
2023-03-26T20:51:38.249Z,0.03
2023-03-26T20:54:17.861Z,0.40
2023-03-26T20:56:50.334Z,0.57
2023-03-26T20:59:27.052Z,0.30
2023-03-26T21:01:59.563Z,0.40
2023-03-26T21:04:32.308Z,0.40
2023-03-26T21:07:17.661Z,0.55
2023-03-26T21:09:53.818Z,0.60
2023-03-26T21:12:30.409Z,0.30
2023-03-26T21:15:09.877Z,0.47
2023-03-26T21:17:46.751Z,0.88
2023-03-26T21:20:20.735Z,0.30
2023-03-26T21:23:04.168Z,0.10
2023-03-26T21:25:46.036Z,0.30
2023-03-26T21:28:35.428Z,0.32
2023-03-26T21:31:18.675Z,0.30
2023-03-26T21:33:52.056Z,0.40
2023-03-26T21:36:24.879Z,0.40
2023-03-26T21:38:57.955Z,0.38
2023-03-26T21:41:43.737Z,0.55
2023-03-26T21:44:16.634Z,0.32
2023-03-26T21:46:50.393Z,0.40
2023-03-26T21:49:23.269Z,0.55
2023-03-26T21:51:56.113Z,0.20
2023-03-26T21:54:31.044Z,0.50
2023-03-26T21:57:19.997Z,0.50
2023-03-26T22:00:01.245Z,0.40
2023-03-26T22:02:41.792Z,0.32
2023-03-26T22:05:16.433Z,0.52
2023-03-26T22:07:54.335Z,0.47
2023-03-26T22:13:01.827Z,0.60
2023-03-26T22:15:34.132Z,0.32
2023-03-26T22:18:07.431Z,0.32
2023-03-26T22:20:39.598Z,0.15
2023-03-26T22:23:12.150Z,0.28
2023-03-26T22:25:44.414Z,0.30
2023-03-26T22:28:19.511Z,0.10
2023-03-26T22:30:52.366Z,0.47
2023-03-26T22:33:24.489Z,0.20
2023-03-26T22:35:56.591Z,0.73
2023-03-26T22:38:28.700Z,0.70
2023-03-26T22:41:00.734Z,0.70
2023-03-26T22:43:35.583Z,0.70
2023-03-26T22:46:08.116Z,0.63
2023-03-26T22:48:40.856Z,0.63
2023-03-26T22:51:13.072Z,0.75
2023-03-26T22:53:45.599Z,0.88
2023-03-26T22:56:18.942Z,0.15
2023-03-26T22:58:53.629Z,0.65
2023-03-26T23:01:26.369Z,0.95
2023-03-26T23:03:58.569Z,1.00
2023-03-26T23:06:31.798Z,0.93
2023-03-26T23:09:04.903Z,1.08
2023-03-26T23:11:37.042Z,1.35
2023-03-26T23:14:11.783Z,1.13
2023-03-26T23:16:45.858Z,1.17
2023-03-26T23:19:18.117Z,0.90
2023-03-26T23:21:50.258Z,0.85
2023-03-26T23:24:22.477Z,1.60
2023-03-26T23:26:54.555Z,0.95
2023-03-26T23:29:30.236Z,1.45
2023-03-26T23:32:02.342Z,1.55
2023-03-26T23:34:34.433Z,1.58
2023-03-26T23:37:06.488Z,1.27
2023-03-26T23:39:38.528Z,1.52
2023-03-26T23:42:11.805Z,1.80
2023-03-26T23:44:49.505Z,1.00
2023-03-26T23:47:22.264Z,1.20
2023-03-26T23:49:54.398Z,0.60
2023-03-26T23:52:26.516Z,0.30
2023-03-26T23:55:01.227Z,0.55
2023-03-26T23:57:33.313Z,0.52
