createdAt,value
2023-03-12T00:01:16.289Z,100387.00
2023-03-12T00:03:44.524Z,100377.00
2023-03-12T00:06:13.909Z,100341.00
2023-03-12T00:08:42.210Z,100360.00
2023-03-12T00:11:11.864Z,100373.00
2023-03-12T00:13:40.350Z,100384.00
2023-03-12T00:16:10.261Z,100376.00
2023-03-12T00:18:38.728Z,100393.00
2023-03-12T00:21:07.885Z,100406.00
2023-03-12T00:23:37.754Z,100387.00
2023-03-12T00:26:07.780Z,100397.00
2023-03-12T00:28:36.704Z,100383.00
2023-03-12T00:31:13.887Z,100397.00
2023-03-12T00:33:41.817Z,100390.00
2023-03-12T00:36:10.951Z,100362.00
2023-03-12T00:38:40.158Z,100375.00
2023-03-12T00:41:08.101Z,100392.00
2023-03-12T00:43:35.997Z,100387.00
2023-03-12T00:46:03.848Z,100376.00
2023-03-12T00:48:31.692Z,100338.00
2023-03-12T00:50:59.696Z,100330.00
2023-03-12T00:53:27.599Z,100388.00
2023-03-12T00:55:56.770Z,100382.00
2023-03-12T00:58:25.109Z,100390.00
2023-03-12T01:00:53.517Z,100368.00
2023-03-12T01:03:21.602Z,100376.00
2023-03-12T01:05:54.107Z,100368.00
2023-03-12T01:08:23.042Z,100383.00
2023-03-12T01:10:51.245Z,100346.00
2023-03-12T01:13:20.813Z,100365.00
2023-03-12T01:15:48.697Z,100360.00
2023-03-12T01:18:16.606Z,100326.00
2023-03-12T01:20:44.466Z,100366.00
2023-03-12T01:23:12.350Z,100370.00
2023-03-12T01:25:41.554Z,100335.00
2023-03-12T01:28:09.536Z,100371.00
2023-03-12T01:30:38.766Z,100374.00
2023-03-12T01:33:06.659Z,100369.00
2023-03-12T01:35:37.789Z,100308.00
2023-03-12T01:38:05.931Z,100370.00
2023-03-12T01:40:35.181Z,100309.00
2023-03-12T01:43:25.662Z,100325.00
2023-03-12T01:46:22.025Z,100308.00
2023-03-12T01:48:54.663Z,100356.00
2023-03-12T01:51:23.418Z,100335.00
2023-03-12T01:53:54.334Z,100335.00
2023-03-12T01:56:23.020Z,100381.00
2023-03-12T01:58:55.426Z,100364.00
2023-03-12T02:01:26.083Z,100349.00
2023-03-12T02:04:16.884Z,100308.00
2023-03-12T02:06:52.669Z,100313.00
2023-03-12T02:09:23.111Z,100337.00
2023-03-12T02:11:51.385Z,100324.00
2023-03-12T02:14:19.533Z,100344.00
2023-03-12T02:16:48.977Z,100298.00
2023-03-12T02:19:24.735Z,100303.00
2023-03-12T02:21:54.486Z,100305.00
2023-03-12T02:24:29.566Z,100360.00
2023-03-12T02:26:59.600Z,100309.00
2023-03-12T02:29:31.411Z,100306.00
2023-03-12T02:32:02.690Z,100365.00
2023-03-12T02:34:30.648Z,100343.00
2023-03-12T02:36:59.171Z,100354.00
2023-03-12T02:39:27.958Z,100313.00
2023-03-12T02:42:00.115Z,100307.00
2023-03-12T02:44:31.344Z,100362.00
2023-03-12T02:47:01.966Z,100358.00
2023-03-12T02:49:31.925Z,100352.00
2023-03-12T02:52:00.120Z,100333.00
2023-03-12T02:54:28.605Z,100376.00
2023-03-12T02:56:57.548Z,100377.00
2023-03-12T02:59:27.601Z,100307.00
2023-03-12T03:01:57.041Z,100296.00
2023-03-12T03:04:26.353Z,100333.00
2023-03-12T03:06:55.021Z,100334.00
2023-03-12T03:09:23.223Z,100383.00
2023-03-12T03:11:54.664Z,100343.00
2023-03-12T03:14:23.332Z,100362.00
2023-03-12T03:16:53.026Z,100342.00
2023-03-12T03:19:24.507Z,100372.00
2023-03-12T03:21:52.758Z,100317.00
2023-03-12T03:24:21.126Z,100363.00
2023-03-12T03:26:49.351Z,100352.00
2023-03-12T03:29:17.845Z,100317.00
2023-03-12T03:31:45.961Z,100297.00
2023-03-12T03:34:15.368Z,100312.00
2023-03-12T03:36:43.521Z,100352.00
2023-03-12T03:39:11.508Z,100336.00
2023-03-12T03:41:39.760Z,100309.00
2023-03-12T03:44:08.031Z,100336.00
2023-03-12T03:46:36.612Z,100322.00
2023-03-12T03:49:04.955Z,100337.00
2023-03-12T03:51:34.531Z,100376.00
2023-03-12T03:54:02.959Z,100357.00
2023-03-12T03:56:31.948Z,100364.00
2023-03-12T03:59:01.750Z,100320.00
2023-03-12T04:01:31.503Z,100350.00
2023-03-12T04:03:59.909Z,100317.00
2023-03-12T04:06:29.789Z,100296.00
2023-03-12T04:08:59.833Z,100349.00
2023-03-12T04:11:28.464Z,100311.00
2023-03-12T04:13:56.876Z,100338.00
2023-03-12T04:16:27.808Z,100361.00
2023-03-12T04:18:56.286Z,100306.00
2023-03-12T04:21:24.724Z,100359.00
2023-03-12T04:23:53.643Z,100320.00
2023-03-12T04:26:24.655Z,100363.00
2023-03-12T04:28:52.877Z,100301.00
2023-03-12T04:31:27.474Z,100355.00
2023-03-12T04:34:01.569Z,100348.00
2023-03-12T04:36:30.186Z,100323.00
2023-03-12T04:38:58.689Z,100352.00
2023-03-12T04:41:29.763Z,100300.00
2023-03-12T04:44:28.375Z,100357.00
2023-03-12T04:47:57.750Z,100343.00
2023-03-12T04:50:29.655Z,100342.00
2023-03-12T04:53:00.741Z,100366.00
2023-03-12T04:55:30.526Z,100332.00
2023-03-12T04:58:14.534Z,100345.00
2023-03-12T05:00:45.122Z,100360.00
2023-03-12T05:03:31.906Z,100357.00
2023-03-12T05:06:09.941Z,100362.00
2023-03-12T05:08:44.806Z,100356.00
2023-03-12T05:11:39.929Z,100347.00
2023-03-12T05:14:22.418Z,100360.00
2023-03-12T05:17:01.419Z,100354.00
2023-03-12T05:19:43.466Z,100352.00
2023-03-12T05:22:17.700Z,100320.00
2023-03-12T05:24:57.575Z,100352.00
2023-03-12T05:27:32.692Z,100344.00
2023-03-12T05:30:15.110Z,100313.00
2023-03-12T05:32:59.129Z,100301.00
2023-03-12T05:35:34.119Z,100318.00
2023-03-12T05:38:04.000Z,100342.00
2023-03-12T05:40:39.026Z,100326.00
2023-03-12T05:43:10.924Z,100324.00
2023-03-12T05:48:44.561Z,100300.00
2023-03-12T05:51:26.824Z,100336.00
2023-03-12T05:54:06.612Z,100336.00
2023-03-12T05:59:38.651Z,100309.00
2023-03-12T06:02:09.608Z,100314.00
2023-03-12T06:04:39.530Z,100318.00
2023-03-12T06:07:10.646Z,100290.00
2023-03-12T06:09:43.542Z,100291.00
2023-03-12T06:12:12.369Z,100313.00
2023-03-12T06:14:44.482Z,100326.00
2023-03-12T06:17:15.244Z,100265.00
2023-03-12T06:19:57.419Z,100270.00
2023-03-12T06:22:32.569Z,100308.00
2023-03-12T06:25:08.570Z,100250.00
2023-03-12T06:27:55.527Z,100265.00
2023-03-12T06:30:24.408Z,100304.00
2023-03-12T06:32:59.592Z,100256.00
2023-03-12T06:35:28.206Z,100277.00
2023-03-12T06:37:56.632Z,100242.00
2023-03-12T06:40:28.093Z,100260.00
2023-03-12T06:42:56.879Z,100257.00
2023-03-12T06:45:25.231Z,100279.00
2023-03-12T06:47:57.905Z,100226.00
2023-03-12T06:50:25.901Z,100235.00
2023-03-12T06:52:54.219Z,100281.00
2023-03-12T06:55:22.575Z,100234.00
2023-03-12T06:57:51.420Z,100280.00
2023-03-12T07:00:20.498Z,100255.00
2023-03-12T07:02:49.106Z,100239.00
2023-03-12T07:05:19.349Z,100299.00
2023-03-12T07:07:47.697Z,100242.00
2023-03-12T07:14:03.609Z,100276.00
2023-03-12T07:16:31.923Z,100286.00
2023-03-12T07:19:00.210Z,100225.00
2023-03-12T07:21:30.540Z,100233.00
2023-03-12T07:23:58.864Z,100266.00
2023-03-12T07:26:27.208Z,100254.00
2023-03-12T07:35:18.506Z,100257.00
2023-03-12T07:37:58.801Z,100254.00
2023-03-12T07:40:27.049Z,100196.00
2023-03-12T07:42:55.316Z,100200.00
2023-03-12T07:45:27.352Z,100259.00
2023-03-12T07:47:55.751Z,100231.00
2023-03-12T07:50:24.098Z,100229.00
2023-03-12T07:52:52.360Z,100232.00
2023-03-12T07:55:21.775Z,100231.00
2023-03-12T07:57:49.653Z,100245.00
2023-03-12T08:00:18.363Z,100246.00
2023-03-12T08:02:46.475Z,100246.00
2023-03-12T08:05:16.254Z,100221.00
2023-03-12T08:07:57.294Z,100265.00
2023-03-12T08:10:26.778Z,100223.00
2023-03-12T08:12:54.744Z,100219.00
2023-03-12T08:15:23.016Z,100257.00
2023-03-12T08:17:51.181Z,100226.00
2023-03-12T08:20:19.494Z,100217.00
2023-03-12T08:22:47.512Z,100231.00
2023-03-12T08:25:16.441Z,100209.00
2023-03-12T08:27:45.696Z,100188.00
2023-03-12T08:30:14.461Z,100226.00
2023-03-12T08:32:42.358Z,100216.00
2023-03-12T08:35:11.272Z,100233.00
2023-03-12T08:37:39.310Z,100225.00
2023-03-12T08:40:23.557Z,100236.00
2023-03-12T08:42:53.411Z,100237.00
2023-03-12T08:45:21.465Z,100232.00
2023-03-12T08:47:52.234Z,100216.00
2023-03-12T08:50:22.294Z,100238.00
2023-03-12T08:52:50.341Z,100233.00
2023-03-12T08:55:18.535Z,100240.00
2023-03-12T08:57:46.602Z,100241.00
2023-03-12T09:00:28.689Z,100202.00
2023-03-12T09:02:59.404Z,100252.00
2023-03-12T09:05:30.003Z,100234.00
2023-03-12T09:07:58.392Z,100235.00
2023-03-12T09:10:29.534Z,100251.00
2023-03-12T09:13:09.988Z,100226.00
2023-03-12T09:15:39.402Z,100240.00
2023-03-12T09:18:07.508Z,100244.00
2023-03-12T09:20:35.426Z,100239.00
2023-03-12T09:23:03.263Z,100201.00
2023-03-12T09:25:31.299Z,100239.00
2023-03-12T09:27:59.659Z,100195.00
2023-03-12T09:30:30.277Z,100190.00
2023-03-12T09:34:02.886Z,100158.00
2023-03-12T09:36:36.947Z,100198.00
2023-03-12T09:39:08.008Z,100190.00
2023-03-12T09:41:59.311Z,100230.00
2023-03-12T09:44:40.795Z,100189.00
2023-03-12T09:47:23.646Z,100190.00
2023-03-12T09:49:57.180Z,100235.00
2023-03-12T09:52:32.211Z,100223.00
2023-03-12T09:55:15.097Z,100162.00
2023-03-12T09:57:43.352Z,100210.00
2023-03-12T10:00:15.545Z,100147.00
2023-03-12T10:03:12.909Z,100153.00
2023-03-12T10:05:47.041Z,100181.00
2023-03-12T10:08:31.216Z,100145.00
2023-03-12T10:11:19.248Z,100154.00
2023-03-12T10:14:08.422Z,100109.00
2023-03-12T10:16:49.202Z,100158.00
2023-03-12T10:19:46.209Z,100149.00
2023-03-12T10:22:28.465Z,100169.00
2023-03-12T10:25:13.633Z,100152.00
2023-03-12T10:27:42.352Z,100152.00
2023-03-12T10:30:21.153Z,100174.00
2023-03-12T10:32:53.484Z,100133.00
2023-03-12T10:35:22.945Z,100083.00
2023-03-12T10:37:55.289Z,100083.00
2023-03-12T10:40:32.120Z,100129.00
2023-03-12T10:43:04.006Z,100130.00
2023-03-12T10:45:37.563Z,100130.00
2023-03-12T10:48:09.289Z,100062.00
2023-03-12T10:50:44.276Z,100101.00
2023-03-12T10:53:32.433Z,100067.00
2023-03-12T10:56:05.531Z,100089.00
2023-03-12T10:58:36.265Z,100070.00
2023-03-12T11:01:06.760Z,100079.00
2023-03-12T11:03:35.942Z,100066.00
2023-03-12T11:06:11.390Z,100074.00
2023-03-12T11:08:42.384Z,100059.00
2023-03-12T11:11:12.122Z,100103.00
2023-03-12T11:13:42.298Z,100057.00
2023-03-12T11:16:31.434Z,100090.00
2023-03-12T11:19:01.538Z,100059.00
2023-03-12T11:21:30.896Z,100107.00
2023-03-12T11:24:12.620Z,100066.00
2023-03-12T11:26:54.924Z,100067.00
2023-03-12T11:29:29.624Z,100046.00
2023-03-12T11:32:05.552Z,100091.00
2023-03-12T11:34:40.524Z,100025.00
2023-03-12T11:37:14.080Z,100035.00
2023-03-12T11:40:12.819Z,100038.00
2023-03-12T11:43:01.384Z,100033.00
2023-03-12T11:45:37.105Z,100036.00
2023-03-12T11:48:17.206Z,100051.00
2023-03-12T11:50:57.244Z,100049.00
2023-03-12T11:53:37.920Z,100005.00
2023-03-12T11:56:25.444Z,100014.00
2023-03-12T11:59:03.804Z,100045.00
2023-03-12T12:01:42.869Z,100007.00
2023-03-12T12:04:34.611Z,99963.00
2023-03-12T12:07:10.038Z,100023.00
2023-03-12T12:09:45.383Z,100003.00
2023-03-12T12:12:22.527Z,99988.00
2023-03-12T12:15:14.257Z,99978.00
2023-03-12T12:17:57.668Z,100009.00
2023-03-12T12:20:40.777Z,99987.00
2023-03-12T12:23:18.396Z,99997.00
2023-03-12T12:26:05.928Z,99984.00
2023-03-12T12:28:54.276Z,99944.00
2023-03-12T12:31:46.895Z,99971.00
2023-03-12T12:34:33.341Z,99968.00
2023-03-12T12:37:16.248Z,99972.00
2023-03-12T12:39:48.827Z,99930.00
2023-03-12T12:42:24.231Z,99937.00
2023-03-12T12:45:06.727Z,99944.00
2023-03-12T12:47:43.746Z,99972.00
2023-03-12T12:51:02.688Z,99974.00
2023-03-12T12:54:22.986Z,99914.00
2023-03-12T12:57:33.069Z,99934.00
2023-03-12T13:00:45.257Z,99901.00
2023-03-12T13:03:45.129Z,99952.00
2023-03-12T13:07:14.856Z,99903.00
2023-03-12T13:23:12.446Z,99884.00
2023-03-12T13:39:41.420Z,99864.00
2023-03-12T13:39:46.508Z,99901.00
2023-03-12T13:42:41.919Z,99902.00
2023-03-12T13:45:32.060Z,99875.00
2023-03-12T13:51:33.710Z,99889.00
2023-03-12T13:54:20.306Z,99885.00
2023-03-12T13:56:59.888Z,99877.00
2023-03-12T13:59:29.949Z,99887.00
2023-03-12T14:02:26.786Z,99883.00
2023-03-12T14:09:19.370Z,99876.00
2023-03-12T14:11:57.653Z,99868.00
2023-03-12T14:14:42.466Z,99850.00
2023-03-12T14:17:17.589Z,99857.00
2023-03-12T14:19:49.780Z,99851.00
2023-03-12T14:22:22.608Z,99857.00
2023-03-12T14:24:57.614Z,99849.00
2023-03-12T14:27:34.098Z,99851.00
2023-03-12T14:30:21.029Z,99870.00
2023-03-12T14:32:52.150Z,99844.00
2023-03-12T14:35:24.659Z,99859.00
2023-03-12T14:38:06.887Z,99853.00
2023-03-12T14:40:43.697Z,99812.00
2023-03-12T14:43:49.745Z,99859.00
2023-03-12T14:46:21.689Z,99819.00
2023-03-12T14:49:16.884Z,99860.00
2023-03-12T14:51:48.483Z,99792.00
2023-03-12T14:54:19.604Z,99818.00
2023-03-12T14:56:53.548Z,99847.00
2023-03-12T14:59:31.140Z,99837.00
2023-03-12T15:02:03.069Z,99833.00
2023-03-12T15:04:32.444Z,99786.00
2023-03-12T15:07:04.561Z,99842.00
2023-03-12T15:09:36.246Z,99834.00
2023-03-12T15:12:08.817Z,99799.00
2023-03-12T15:15:20.188Z,99836.00
2023-03-12T15:17:48.219Z,99831.00
2023-03-12T15:20:17.483Z,99831.00
2023-03-12T15:22:45.662Z,99838.00
2023-03-12T15:25:23.175Z,99830.00
2023-03-12T15:28:03.430Z,99822.00
2023-03-12T15:30:33.595Z,99817.00
2023-03-12T15:33:09.697Z,99826.00
2023-03-12T15:35:39.801Z,99783.00
2023-03-12T15:38:15.850Z,99790.00
2023-03-12T15:40:50.048Z,99810.00
2023-03-12T15:43:21.645Z,99801.00
2023-03-12T15:45:59.758Z,99831.00
2023-03-12T15:48:30.968Z,99788.00
2023-03-12T15:50:59.975Z,99841.00
2023-03-12T15:53:31.075Z,99832.00
2023-03-12T15:56:11.141Z,99826.00
2023-03-12T15:58:40.934Z,99807.00
2023-03-12T16:01:12.712Z,99782.00
2023-03-12T16:03:48.605Z,99788.00
2023-03-12T16:06:25.629Z,99818.00
2023-03-12T16:08:57.538Z,99837.00
2023-03-12T16:11:28.308Z,99788.00
2023-03-12T16:14:04.156Z,99832.00
2023-03-12T16:16:33.717Z,99817.00
2023-03-12T16:19:02.600Z,99781.00
2023-03-12T16:21:32.455Z,99825.00
2023-03-12T16:24:17.118Z,99818.00
2023-03-12T16:26:51.310Z,99804.00
2023-03-12T16:29:21.668Z,99777.00
2023-03-12T16:32:18.262Z,99812.00
2023-03-12T16:34:48.097Z,99822.00
2023-03-12T16:37:20.623Z,99830.00
2023-03-12T16:39:54.870Z,99830.00
2023-03-12T16:42:25.696Z,99803.00
2023-03-12T16:44:54.727Z,99789.00
2023-03-12T16:47:31.397Z,99805.00
2023-03-12T16:50:07.428Z,99813.00
2023-03-12T16:52:42.291Z,99828.00
2023-03-12T16:55:31.282Z,99840.00
2023-03-12T16:58:19.587Z,99801.00
2023-03-12T17:01:16.698Z,99839.00
2023-03-12T17:03:51.849Z,99834.00
2023-03-12T17:06:25.335Z,99830.00
2023-03-12T17:09:14.446Z,99823.00
2023-03-12T17:11:56.882Z,99796.00
2023-03-12T17:18:18.806Z,99797.00
2023-03-12T17:20:51.406Z,99833.00
2023-03-12T17:23:22.969Z,99833.00
2023-03-12T17:25:52.074Z,99821.00
2023-03-12T17:28:20.208Z,99847.00
2023-03-12T17:30:48.779Z,99845.00
2023-03-12T17:37:04.178Z,99855.00
2023-03-12T17:39:40.522Z,99828.00
2023-03-12T17:42:12.176Z,99838.00
2023-03-12T17:44:40.138Z,99858.00
2023-03-12T17:47:16.609Z,99810.00
2023-03-12T17:49:44.663Z,99793.00
2023-03-12T17:52:14.280Z,99836.00
2023-03-12T17:54:46.657Z,99822.00
2023-03-12T17:57:19.062Z,99832.00
2023-03-12T18:00:40.980Z,99784.00
2023-03-12T18:03:09.923Z,99811.00
2023-03-12T18:06:21.787Z,99799.00
2023-03-12T18:08:58.917Z,99826.00
2023-03-12T18:11:51.711Z,99847.00
2023-03-12T18:14:24.956Z,99850.00
2023-03-12T18:16:54.774Z,99848.00
2023-03-12T18:19:23.861Z,99855.00
2023-03-12T18:21:53.344Z,99822.00
2023-03-12T18:24:27.973Z,99864.00
2023-03-12T18:30:13.968Z,99835.00
2023-03-12T18:32:44.951Z,99853.00
2023-03-12T18:35:13.362Z,99844.00
2023-03-12T18:46:46.113Z,99792.00
2023-03-12T18:50:37.671Z,99855.00
2023-03-12T19:08:47.950Z,99840.00
2023-03-12T19:11:16.972Z,99855.00
2023-03-12T19:13:45.204Z,99851.00
2023-03-12T19:16:16.093Z,99852.00
2023-03-12T19:18:43.820Z,99854.00
2023-03-12T19:21:11.555Z,99847.00
2023-03-12T19:23:39.238Z,99859.00
2023-03-12T19:26:08.535Z,99850.00
2023-03-12T19:28:37.437Z,99856.00
2023-03-12T19:31:06.914Z,99857.00
2023-03-12T19:33:34.786Z,99854.00
2023-03-12T19:36:02.566Z,99858.00
2023-03-12T19:38:31.173Z,99862.00
2023-03-12T19:40:59.660Z,99863.00
2023-03-12T19:43:29.041Z,99850.00
2023-03-12T19:45:56.898Z,99860.00
2023-03-12T19:48:25.470Z,99849.00
2023-03-12T19:50:54.272Z,99846.00
2023-03-12T19:53:21.991Z,99844.00
2023-03-12T19:55:50.429Z,99846.00
2023-03-12T19:58:18.673Z,99833.00
2023-03-12T20:00:49.046Z,99827.00
2023-03-12T20:03:16.972Z,99826.00
2023-03-12T20:05:45.564Z,99817.00
2023-03-12T20:08:13.538Z,99807.00
2023-03-12T20:10:41.219Z,99795.00
2023-03-12T20:13:13.011Z,99817.00
2023-03-12T20:15:40.829Z,99824.00
2023-03-12T20:18:09.827Z,99805.00
2023-03-12T20:20:37.552Z,99818.00
2023-03-12T20:23:05.238Z,99818.00
2023-03-12T20:25:33.029Z,99803.00
2023-03-12T20:28:01.486Z,99818.00
2023-03-12T20:30:29.463Z,99810.00
2023-03-12T20:32:57.218Z,99817.00
2023-03-12T20:35:26.426Z,99826.00
2023-03-12T20:37:54.552Z,99822.00
2023-03-12T20:40:22.385Z,99833.00
2023-03-12T20:42:50.061Z,99847.00
2023-03-12T20:45:17.875Z,99843.00
2023-03-12T20:47:46.131Z,99838.00
2023-03-12T20:50:13.784Z,99847.00
2023-03-12T20:52:44.008Z,99844.00
2023-03-12T20:55:11.959Z,99849.00
2023-03-12T20:57:39.656Z,99849.00
2023-03-12T21:00:08.814Z,99852.00
2023-03-12T21:02:36.706Z,99845.00
2023-03-12T21:05:04.944Z,99845.00
2023-03-12T21:07:32.748Z,99842.00
2023-03-12T21:10:01.797Z,99842.00
2023-03-12T21:12:29.682Z,99854.00
2023-03-12T21:15:05.869Z,99839.00
2023-03-12T21:17:34.341Z,99836.00
2023-03-12T21:20:03.929Z,99831.00
2023-03-12T21:22:32.363Z,99832.00
2023-03-12T21:25:01.516Z,99828.00
2023-03-12T21:27:35.684Z,99828.00
2023-03-12T21:30:07.484Z,99834.00
2023-03-12T21:32:35.325Z,99831.00
2023-03-12T21:35:03.071Z,99824.00
2023-03-12T21:37:30.846Z,99827.00
2023-03-12T21:40:01.279Z,99820.00
2023-03-12T21:42:30.560Z,99826.00
2023-03-12T21:44:58.289Z,99825.00
2023-03-12T21:47:26.221Z,99819.00
2023-03-12T21:49:54.154Z,99819.00
2023-03-12T21:52:21.829Z,99812.00
2023-03-12T21:54:49.633Z,99819.00
2023-03-12T21:57:17.317Z,99795.00
2023-03-12T21:59:46.402Z,99810.00
2023-03-12T22:02:14.641Z,99788.00
2023-03-12T22:04:42.487Z,99792.00
2023-03-12T22:07:10.306Z,99788.00
2023-03-12T22:09:38.172Z,99791.00
2023-03-12T22:12:06.184Z,99791.00
2023-03-12T22:14:33.847Z,99785.00
2023-03-12T22:17:02.880Z,99773.00
2023-03-12T22:19:30.568Z,99787.00
2023-03-12T22:21:58.260Z,99780.00
2023-03-12T22:24:25.928Z,99773.00
2023-03-12T22:26:53.688Z,99759.00
2023-03-12T22:29:21.346Z,99770.00
2023-03-12T22:31:49.877Z,99772.00
2023-03-12T22:34:18.916Z,99778.00
2023-03-12T22:36:46.676Z,99757.00
2023-03-12T22:39:14.365Z,99747.00
2023-03-12T22:41:42.013Z,99749.00
2023-03-12T22:44:10.613Z,99746.00
2023-03-12T22:46:38.378Z,99749.00
2023-03-12T22:49:06.093Z,99741.00
2023-03-12T22:51:35.529Z,99733.00
2023-03-12T22:54:03.223Z,99739.00
2023-03-12T22:56:31.106Z,99736.00
2023-03-12T22:58:58.765Z,99733.00
2023-03-12T23:01:26.867Z,99727.00
2023-03-12T23:03:54.603Z,99722.00
2023-03-12T23:06:24.467Z,99727.00
2023-03-12T23:08:55.309Z,99719.00
2023-03-12T23:11:25.259Z,99714.00
2023-03-12T23:13:54.450Z,99711.00
2023-03-12T23:16:24.206Z,99701.00
2023-03-12T23:18:52.320Z,99708.00
2023-03-12T23:21:21.609Z,99705.00
2023-03-12T23:23:50.188Z,99701.00
2023-03-12T23:26:21.625Z,99696.00
2023-03-12T23:28:51.159Z,99701.00
2023-03-12T23:31:19.298Z,99696.00
2023-03-12T23:33:47.058Z,99690.00
2023-03-12T23:36:16.407Z,99697.00
2023-03-12T23:38:44.875Z,99692.00
2023-03-12T23:41:14.817Z,99682.00
2023-03-12T23:43:44.343Z,99687.00
2023-03-12T23:46:13.869Z,99676.00
2023-03-12T23:48:42.272Z,99669.00
2023-03-12T23:51:11.826Z,99667.00
2023-03-12T23:53:40.777Z,99658.00
2023-03-12T23:56:10.596Z,99650.00
2023-03-12T23:58:38.756Z,99661.00
