createdAt,value
2023-03-06T00:00:36.439Z,4.00
2023-03-06T00:03:04.884Z,2.53
2023-03-06T00:05:33.041Z,3.33
2023-03-06T00:08:01.183Z,3.00
2023-03-06T00:10:31.792Z,3.20
2023-03-06T00:13:03.502Z,3.37
2023-03-06T00:15:31.784Z,3.10
2023-03-06T00:18:00.134Z,3.10
2023-03-06T00:20:28.506Z,2.70
2023-03-06T00:22:57.678Z,3.17
2023-03-06T00:25:25.848Z,3.50
2023-03-06T00:27:54.067Z,3.37
2023-03-06T00:30:26.012Z,3.70
2023-03-06T00:32:54.923Z,3.00
2023-03-06T00:35:24.713Z,2.80
2023-03-06T00:37:52.994Z,3.30
2023-03-06T00:40:22.408Z,3.27
2023-03-06T00:42:50.519Z,2.77
2023-03-06T00:45:20.773Z,3.13
2023-03-06T00:47:50.242Z,3.37
2023-03-06T00:50:18.548Z,3.00
2023-03-06T00:52:47.215Z,3.00
2023-03-06T00:55:15.344Z,2.80
2023-03-06T00:57:43.666Z,3.33
2023-03-06T01:00:13.794Z,3.30
2023-03-06T01:02:42.349Z,3.63
2023-03-06T01:05:14.156Z,2.73
2023-03-06T01:07:42.324Z,2.73
2023-03-06T01:10:12.174Z,3.20
2023-03-06T01:12:40.280Z,3.00
2023-03-06T01:15:09.802Z,3.40
2023-03-06T01:17:37.904Z,2.87
2023-03-06T01:20:07.305Z,2.70
2023-03-06T01:22:36.791Z,2.97
2023-03-06T01:25:05.272Z,2.53
2023-03-06T01:27:33.486Z,2.57
2023-03-06T01:30:01.997Z,3.40
2023-03-06T01:32:30.750Z,3.10
2023-03-06T01:34:59.256Z,3.43
2023-03-06T01:37:27.355Z,3.00
2023-03-06T01:39:56.966Z,2.80
2023-03-06T01:42:25.169Z,2.80
2023-03-06T01:45:01.321Z,3.10
2023-03-06T01:47:30.103Z,2.73
2023-03-06T01:50:01.372Z,2.50
2023-03-06T01:52:33.946Z,3.43
2023-03-06T01:55:06.474Z,2.40
2023-03-06T01:57:39.362Z,2.80
2023-03-06T02:00:12.831Z,2.90
2023-03-06T02:02:48.916Z,2.47
2023-03-06T02:05:17.185Z,3.10
2023-03-06T02:07:47.087Z,2.60
2023-03-06T02:10:17.491Z,2.70
2023-03-06T02:12:47.226Z,2.60
2023-03-06T02:15:18.358Z,2.53
2023-03-06T02:17:48.167Z,2.97
2023-03-06T02:20:23.309Z,2.90
2023-03-06T02:22:57.433Z,2.70
2023-03-06T02:25:33.838Z,2.90
2023-03-06T02:28:03.222Z,2.77
2023-03-06T02:30:32.272Z,3.73
2023-03-06T02:33:01.737Z,2.97
2023-03-06T02:35:31.187Z,2.57
2023-03-06T02:38:03.817Z,3.20
2023-03-06T02:40:33.587Z,2.47
2023-03-06T02:43:02.193Z,2.13
2023-03-06T02:45:35.665Z,2.47
2023-03-06T02:48:03.977Z,2.77
2023-03-06T02:50:33.491Z,3.10
2023-03-06T02:53:02.836Z,2.40
2023-03-06T02:55:33.870Z,2.70
2023-03-06T02:58:03.500Z,3.30
2023-03-06T03:00:32.554Z,2.83
2023-03-06T03:03:03.596Z,3.27
2023-03-06T03:05:32.810Z,2.70
2023-03-06T03:08:08.281Z,2.67
2023-03-06T03:10:38.212Z,2.97
2023-03-06T03:13:06.361Z,2.57
2023-03-06T03:15:35.797Z,2.77
2023-03-06T03:18:04.794Z,2.60
2023-03-06T03:20:33.038Z,2.30
2023-03-06T03:23:01.264Z,2.57
2023-03-06T03:25:29.410Z,2.53
2023-03-06T03:28:00.636Z,2.70
2023-03-06T03:30:28.864Z,2.60
2023-03-06T03:32:57.067Z,2.20
2023-03-06T03:35:25.827Z,3.20
2023-03-06T03:37:55.223Z,3.20
2023-03-06T03:40:23.711Z,2.40
2023-03-06T03:42:52.719Z,2.93
2023-03-06T03:45:23.039Z,2.67
2023-03-06T03:47:51.156Z,2.57
2023-03-06T03:50:19.932Z,2.87
2023-03-06T03:52:48.370Z,2.30
2023-03-06T03:55:16.829Z,2.80
2023-03-06T03:57:45.092Z,2.80
2023-03-06T04:00:16.730Z,2.80
2023-03-06T04:02:55.882Z,2.63
2023-03-06T04:05:30.272Z,2.50
2023-03-06T04:07:59.188Z,2.00
2023-03-06T04:10:27.461Z,2.97
2023-03-06T04:12:55.757Z,2.70
2023-03-06T04:15:24.116Z,2.40
2023-03-06T04:17:52.375Z,2.83
2023-03-06T04:20:26.085Z,2.77
2023-03-06T04:22:54.367Z,2.70
2023-03-06T04:25:23.659Z,3.00
2023-03-06T04:27:52.185Z,2.73
2023-03-06T04:30:20.497Z,3.33
2023-03-06T04:32:49.179Z,2.80
2023-03-06T04:35:17.490Z,2.53
2023-03-06T04:37:56.857Z,2.70
2023-03-06T04:40:28.676Z,2.53
2023-03-06T04:42:58.002Z,2.83
2023-03-06T04:45:26.408Z,2.70
2023-03-06T04:47:54.651Z,2.60
2023-03-06T04:50:24.264Z,3.07
2023-03-06T04:52:53.047Z,2.90
2023-03-06T04:55:22.700Z,2.93
2023-03-06T04:57:50.821Z,2.90
2023-03-06T05:00:21.690Z,2.70
2023-03-06T05:02:50.699Z,2.50
2023-03-06T05:05:19.402Z,2.60
2023-03-06T05:07:47.539Z,2.50
2023-03-06T05:10:18.833Z,2.80
2023-03-06T05:12:48.394Z,3.10
2023-03-06T05:15:16.730Z,2.67
2023-03-06T05:17:44.936Z,3.10
2023-03-06T05:20:14.859Z,2.90
2023-03-06T05:22:43.301Z,2.70
2023-03-06T05:25:11.902Z,3.30
2023-03-06T05:27:40.248Z,3.00
2023-03-06T05:30:13.563Z,2.63
2023-03-06T05:32:43.057Z,2.40
2023-03-06T05:35:18.628Z,2.70
2023-03-06T05:37:47.641Z,3.83
2023-03-06T05:40:17.082Z,3.13
2023-03-06T05:42:45.329Z,2.40
2023-03-06T05:45:14.916Z,2.60
2023-03-06T05:47:42.999Z,2.90
2023-03-06T05:50:13.942Z,3.17
2023-03-06T05:52:42.198Z,2.93
2023-03-06T05:55:12.857Z,2.90
2023-03-06T05:57:40.996Z,2.97
2023-03-06T06:00:10.867Z,2.20
2023-03-06T06:02:43.555Z,2.90
2023-03-06T06:05:13.172Z,3.03
2023-03-06T06:07:41.735Z,2.77
2023-03-06T06:10:12.016Z,3.00
2023-03-06T06:12:41.174Z,2.53
2023-03-06T06:15:09.874Z,3.23
2023-03-06T06:17:37.990Z,3.20
2023-03-06T06:20:08.931Z,2.80
2023-03-06T06:22:38.745Z,2.93
2023-03-06T06:25:07.999Z,3.17
2023-03-06T06:27:36.105Z,3.30
2023-03-06T06:30:04.614Z,3.37
2023-03-06T06:32:32.807Z,3.70
2023-03-06T06:35:01.124Z,3.37
2023-03-06T06:37:30.657Z,3.00
2023-03-06T06:39:58.820Z,3.10
2023-03-06T06:42:33.351Z,3.27
2023-03-06T06:45:05.880Z,3.77
2023-03-06T06:47:34.297Z,3.23
2023-03-06T06:50:02.575Z,3.63
2023-03-06T06:52:33.205Z,3.90
2023-03-06T06:55:01.382Z,3.30
2023-03-06T06:57:29.525Z,4.23
2023-03-06T06:59:57.705Z,3.70
2023-03-06T07:02:25.962Z,3.90
2023-03-06T07:05:03.677Z,4.10
2023-03-06T07:07:36.660Z,3.27
2023-03-06T07:10:06.771Z,3.77
2023-03-06T07:12:35.281Z,3.77
2023-03-06T07:15:04.557Z,3.23
2023-03-06T07:17:32.667Z,3.30
2023-03-06T07:20:00.875Z,3.33
2023-03-06T07:22:32.006Z,3.60
2023-03-06T07:25:06.494Z,4.20
2023-03-06T07:27:34.840Z,3.50
2023-03-06T07:30:03.174Z,3.60
2023-03-06T07:32:31.359Z,3.87
2023-03-06T07:35:17.360Z,3.50
2023-03-06T07:37:47.368Z,3.30
2023-03-06T07:40:16.958Z,2.80
2023-03-06T07:42:45.105Z,4.60
2023-03-06T07:45:17.221Z,2.90
2023-03-06T07:47:45.319Z,4.03
2023-03-06T07:50:13.599Z,3.27
2023-03-06T07:52:41.740Z,3.13
2023-03-06T07:55:11.354Z,3.23
2023-03-06T07:57:41.049Z,3.10
2023-03-06T08:00:12.788Z,3.70
2023-03-06T08:02:44.490Z,3.23
2023-03-06T08:05:16.540Z,3.53
2023-03-06T08:07:45.545Z,3.57
2023-03-06T08:10:15.823Z,3.83
2023-03-06T08:12:45.413Z,2.83
2023-03-06T08:15:14.554Z,3.50
2023-03-06T08:17:42.834Z,2.90
2023-03-06T08:20:12.848Z,4.40
2023-03-06T08:22:41.107Z,3.60
2023-03-06T08:25:10.285Z,2.60
2023-03-06T08:27:38.397Z,3.27
2023-03-06T08:30:10.524Z,3.07
2023-03-06T08:32:39.139Z,3.67
2023-03-06T08:35:08.073Z,3.63
2023-03-06T08:37:36.405Z,2.73
2023-03-06T08:40:05.307Z,3.83
2023-03-06T08:42:33.669Z,2.97
2023-03-06T08:45:01.788Z,3.00
2023-03-06T08:47:31.359Z,3.20
2023-03-06T08:50:00.819Z,3.00
2023-03-06T08:52:29.270Z,2.97
2023-03-06T08:54:58.019Z,3.47
2023-03-06T08:57:26.215Z,3.03
2023-03-06T08:59:54.338Z,3.10
2023-03-06T09:02:22.556Z,3.20
2023-03-06T09:04:52.090Z,3.37
2023-03-06T09:07:20.256Z,3.13
2023-03-06T09:09:48.446Z,3.10
2023-03-06T09:12:16.642Z,3.47
2023-03-06T09:14:44.791Z,3.17
2023-03-06T09:17:12.895Z,3.40
2023-03-06T09:19:41.008Z,2.90
2023-03-06T09:22:10.559Z,3.03
2023-03-06T09:24:38.720Z,2.80
2023-03-06T09:27:06.978Z,3.00
2023-03-06T09:29:35.152Z,2.90
2023-03-06T09:32:03.300Z,2.97
2023-03-06T09:34:31.523Z,3.47
2023-03-06T09:36:59.732Z,2.80
2023-03-06T09:39:29.365Z,2.97
2023-03-06T09:41:58.444Z,2.63
2023-03-06T09:44:28.718Z,3.10
2023-03-06T09:47:25.680Z,2.80
2023-03-06T09:50:12.790Z,2.90
2023-03-06T09:52:47.671Z,2.60
2023-03-06T09:55:20.617Z,3.10
2023-03-06T09:57:55.383Z,2.40
2023-03-06T10:00:29.326Z,3.03
2023-03-06T10:03:09.184Z,3.03
2023-03-06T10:05:41.527Z,2.60
2023-03-06T10:08:22.002Z,3.00
2023-03-06T10:10:57.631Z,2.27
2023-03-06T10:13:29.671Z,2.90
2023-03-06T10:16:05.759Z,2.60
2023-03-06T10:18:38.370Z,2.80
2023-03-06T10:21:19.561Z,2.53
2023-03-06T10:23:53.638Z,2.60
2023-03-06T10:26:25.714Z,2.90
2023-03-06T10:29:07.510Z,2.57
2023-03-06T10:31:36.310Z,2.87
2023-03-06T10:34:18.151Z,2.60
2023-03-06T10:36:46.327Z,3.50
2023-03-06T10:39:17.790Z,2.60
2023-03-06T10:41:48.542Z,2.50
2023-03-06T10:44:25.125Z,3.03
2023-03-06T10:46:56.301Z,2.40
2023-03-06T10:49:31.080Z,2.80
2023-03-06T10:52:02.500Z,2.57
2023-03-06T10:54:32.330Z,2.17
2023-03-06T10:57:19.992Z,2.30
2023-03-06T10:59:55.859Z,2.97
2023-03-06T11:02:29.987Z,2.30
2023-03-06T11:04:59.824Z,2.90
2023-03-06T11:07:29.904Z,2.70
2023-03-06T11:10:18.043Z,2.87
2023-03-06T11:12:58.283Z,2.23
2023-03-06T11:15:27.394Z,2.40
2023-03-06T11:17:59.336Z,2.50
2023-03-06T11:20:38.429Z,2.50
2023-03-06T11:23:20.550Z,2.37
2023-03-06T11:25:54.637Z,2.07
2023-03-06T11:28:29.967Z,2.67
2023-03-06T11:31:03.036Z,2.07
2023-03-06T11:33:36.314Z,2.63
2023-03-06T11:36:14.055Z,2.10
2023-03-06T11:38:48.985Z,2.50
2023-03-06T11:41:24.925Z,2.70
2023-03-06T11:44:04.263Z,2.17
2023-03-06T11:46:38.706Z,2.17
2023-03-06T11:49:17.997Z,2.10
2023-03-06T11:51:52.517Z,2.20
2023-03-06T11:54:20.728Z,2.03
2023-03-06T11:56:54.749Z,2.67
2023-03-06T11:59:43.391Z,2.33
2023-03-06T12:02:26.402Z,2.47
2023-03-06T12:05:02.243Z,2.37
2023-03-06T12:07:34.031Z,2.43
2023-03-06T12:10:14.915Z,2.10
2023-03-06T12:12:59.914Z,2.00
2023-03-06T12:15:49.767Z,2.53
2023-03-06T12:18:29.293Z,2.37
2023-03-06T12:21:05.638Z,1.97
2023-03-06T12:23:54.030Z,2.50
2023-03-06T12:26:54.737Z,1.90
2023-03-06T12:29:36.887Z,2.43
2023-03-06T12:32:16.871Z,2.47
2023-03-06T12:35:08.706Z,1.93
2023-03-06T12:37:52.031Z,1.97
2023-03-06T12:40:51.170Z,2.17
2023-03-06T12:43:55.651Z,1.90
2023-03-06T12:46:26.178Z,2.10
2023-03-06T12:49:04.716Z,2.13
2023-03-06T12:51:34.352Z,2.43
2023-03-06T12:54:04.281Z,2.10
2023-03-06T12:56:34.062Z,2.30
2023-03-06T12:59:03.024Z,1.83
2023-03-06T13:01:55.869Z,2.23
2023-03-06T13:04:41.512Z,2.53
2023-03-06T13:07:27.869Z,1.87
2023-03-06T13:10:08.462Z,2.23
2023-03-06T13:12:55.770Z,1.90
2023-03-06T13:16:05.338Z,1.93
2023-03-06T13:19:02.113Z,2.53
2023-03-06T13:22:09.861Z,2.10
2023-03-06T13:24:38.584Z,1.60
2023-03-06T13:27:11.948Z,1.97
2023-03-06T13:30:06.226Z,1.93
2023-03-06T13:32:36.302Z,1.70
2023-03-06T13:35:53.442Z,2.57
2023-03-06T13:38:34.789Z,1.90
2023-03-06T13:41:28.577Z,1.90
2023-03-06T13:43:58.149Z,2.20
2023-03-06T13:46:30.238Z,2.33
2023-03-06T13:49:07.269Z,1.63
2023-03-06T13:51:37.311Z,1.90
2023-03-06T13:54:30.316Z,1.90
2023-03-06T13:57:11.450Z,1.60
2023-03-06T14:00:09.354Z,1.60
2023-03-06T14:02:54.859Z,1.40
2023-03-06T14:05:23.956Z,1.47
2023-03-06T14:08:04.843Z,1.60
2023-03-06T14:10:36.856Z,1.70
2023-03-06T14:13:08.002Z,2.00
2023-03-06T14:15:44.519Z,1.93
2023-03-06T14:18:20.522Z,1.40
2023-03-06T14:20:53.109Z,1.50
2023-03-06T14:23:26.832Z,1.63
2023-03-06T14:26:15.037Z,2.03
2023-03-06T14:28:44.744Z,1.73
2023-03-06T14:31:19.023Z,2.10
2023-03-06T14:33:53.304Z,1.63
2023-03-06T14:36:23.348Z,1.90
2023-03-06T14:38:54.134Z,1.63
2023-03-06T14:41:28.403Z,1.60
2023-03-06T14:44:10.243Z,1.60
2023-03-06T14:46:38.743Z,1.33
2023-03-06T14:49:08.454Z,1.50
2023-03-06T14:51:41.832Z,1.67
2023-03-06T14:54:16.885Z,1.60
2023-03-06T14:56:48.505Z,1.70
2023-03-06T14:59:21.555Z,1.67
2023-03-06T15:01:52.686Z,1.40
2023-03-06T15:04:27.645Z,1.50
2023-03-06T15:06:57.039Z,1.50
2023-03-06T15:09:27.618Z,1.60
2023-03-06T15:11:59.322Z,1.57
2023-03-06T15:14:34.046Z,1.63
2023-03-06T15:17:33.420Z,1.70
2023-03-06T15:20:02.534Z,1.47
2023-03-06T15:22:34.208Z,1.53
2023-03-06T15:25:19.647Z,1.30
2023-03-06T15:27:52.142Z,1.60
2023-03-06T15:30:26.564Z,1.57
2023-03-06T15:33:10.685Z,1.47
2023-03-06T15:35:39.576Z,1.80
2023-03-06T15:38:25.250Z,1.70
2023-03-06T15:40:57.930Z,1.77
2023-03-06T15:43:35.409Z,1.90
2023-03-06T15:46:05.580Z,1.60
2023-03-06T15:48:35.374Z,1.70
2023-03-06T15:51:04.824Z,1.50
2023-03-06T15:53:32.983Z,1.40
2023-03-06T15:56:01.224Z,1.83
2023-03-06T15:58:34.211Z,1.83
2023-03-06T16:01:03.792Z,2.17
2023-03-06T16:03:32.022Z,1.57
2023-03-06T16:06:00.270Z,1.53
2023-03-06T16:08:28.863Z,1.67
2023-03-06T16:10:57.060Z,1.80
2023-03-06T16:13:28.168Z,1.93
2023-03-06T16:15:57.818Z,1.87
2023-03-06T16:18:26.135Z,1.63
2023-03-06T16:20:54.296Z,1.37
2023-03-06T16:23:22.398Z,1.57
2023-03-06T16:25:50.868Z,2.03
2023-03-06T16:28:19.134Z,1.55
2023-03-06T16:30:58.295Z,1.10
2023-03-06T16:33:26.426Z,1.60
2023-03-06T16:35:54.655Z,2.70
2023-03-06T16:38:22.947Z,3.27
2023-03-06T16:40:51.091Z,3.93
2023-03-06T16:43:19.212Z,3.30
2023-03-06T16:45:47.356Z,2.90
2023-03-06T16:48:18.186Z,2.93
2023-03-06T16:50:46.937Z,3.80
2023-03-06T16:53:15.454Z,2.73
2023-03-06T16:55:43.745Z,2.70
2023-03-06T16:58:11.905Z,3.57
2023-03-06T17:00:40.190Z,2.83
2023-03-06T17:03:08.489Z,2.60
2023-03-06T17:05:39.208Z,2.40
2023-03-06T17:08:07.427Z,2.90
2023-03-06T17:10:35.593Z,2.50
2023-03-06T17:13:03.786Z,2.80
2023-03-06T17:15:32.016Z,2.50
2023-03-06T17:18:00.213Z,3.10
2023-03-06T17:20:28.401Z,2.73
2023-03-06T17:22:58.017Z,2.73
2023-03-06T17:25:26.271Z,3.17
2023-03-06T17:27:54.399Z,2.13
2023-03-06T17:30:22.674Z,3.07
2023-03-06T17:32:50.873Z,2.87
2023-03-06T17:35:19.140Z,2.97
2023-03-06T17:37:47.271Z,2.17
2023-03-06T17:40:17.170Z,1.83
2023-03-06T17:42:45.318Z,2.20
2023-03-06T17:45:13.922Z,2.50
2023-03-06T17:47:42.101Z,2.00
2023-03-06T17:50:12.752Z,2.17
2023-03-06T17:52:40.873Z,2.20
2023-03-06T17:55:10.931Z,1.80
2023-03-06T17:57:40.623Z,1.93
2023-03-06T18:00:10.792Z,2.43
2023-03-06T18:02:45.333Z,1.73
2023-03-06T18:05:13.852Z,2.20
2023-03-06T18:07:42.065Z,1.90
2023-03-06T18:10:11.267Z,2.10
2023-03-06T18:12:40.800Z,2.17
2023-03-06T18:15:09.963Z,1.80
2023-03-06T18:17:38.604Z,2.00
2023-03-06T18:20:07.754Z,1.67
2023-03-06T18:22:36.086Z,2.20
2023-03-06T18:25:04.360Z,2.30
2023-03-06T18:27:34.197Z,1.57
2023-03-06T18:30:04.035Z,1.57
2023-03-06T18:32:32.247Z,1.87
2023-03-06T18:35:00.550Z,1.90
2023-03-06T18:37:28.698Z,2.37
2023-03-06T18:39:56.911Z,1.50
2023-03-06T18:42:26.231Z,2.20
2023-03-06T18:44:54.370Z,1.80
2023-03-06T18:47:24.002Z,1.83
2023-03-06T18:49:52.199Z,2.00
2023-03-06T18:52:20.380Z,1.63
2023-03-06T18:54:51.757Z,1.50
2023-03-06T18:57:20.111Z,2.43
2023-03-06T18:59:48.471Z,1.57
2023-03-06T19:02:16.643Z,1.90
2023-03-06T19:04:46.383Z,1.50
2023-03-06T19:07:14.841Z,1.60
2023-03-06T19:09:44.409Z,1.70
2023-03-06T19:12:12.761Z,2.00
2023-03-06T19:14:40.927Z,1.53
2023-03-06T19:17:09.137Z,1.77
2023-03-06T19:19:37.394Z,2.57
2023-03-06T19:22:06.909Z,1.90
2023-03-06T19:24:35.080Z,1.80
2023-03-06T19:27:03.364Z,1.43
2023-03-06T19:29:32.549Z,1.90
2023-03-06T19:32:00.886Z,1.90
2023-03-06T19:34:29.118Z,1.40
2023-03-06T19:36:57.322Z,1.60
2023-03-06T19:39:26.884Z,1.60
2023-03-06T19:41:55.026Z,1.90
2023-03-06T19:44:23.811Z,2.07
2023-03-06T19:46:52.011Z,1.93
2023-03-06T19:49:22.231Z,1.30
2023-03-06T19:51:50.431Z,1.80
2023-03-06T19:54:23.306Z,1.63
2023-03-06T19:56:52.898Z,1.93
2023-03-06T19:59:21.151Z,1.90
2023-03-06T20:01:49.312Z,1.70
2023-03-06T20:04:17.569Z,1.67
2023-03-06T20:06:46.737Z,1.70
2023-03-06T20:09:14.890Z,1.40
2023-03-06T20:11:43.061Z,2.00
2023-03-06T20:14:14.515Z,1.60
2023-03-06T20:16:42.720Z,1.93
2023-03-06T20:19:12.222Z,1.43
2023-03-06T20:21:40.374Z,2.00
2023-03-06T20:24:09.944Z,1.87
2023-03-06T20:26:38.738Z,1.70
2023-03-06T20:29:07.625Z,1.83
2023-03-06T20:31:37.768Z,2.00
2023-03-06T20:34:06.284Z,1.30
2023-03-06T20:36:36.910Z,1.80
2023-03-06T20:39:07.419Z,2.30
2023-03-06T20:41:35.837Z,1.70
2023-03-06T20:44:05.520Z,2.57
2023-03-06T20:46:35.135Z,2.33
2023-03-06T20:49:05.250Z,2.17
2023-03-06T20:51:36.174Z,1.53
2023-03-06T20:54:04.679Z,2.10
2023-03-06T20:56:34.271Z,1.80
2023-03-06T20:59:03.146Z,2.30
2023-03-06T21:01:33.260Z,2.00
2023-03-06T21:04:01.842Z,3.17
2023-03-06T21:06:32.600Z,2.30
2023-03-06T21:09:03.232Z,1.93
2023-03-06T21:11:31.421Z,2.00
2023-03-06T21:14:00.846Z,2.20
2023-03-06T21:16:30.199Z,2.43
2023-03-06T21:19:00.477Z,1.93
2023-03-06T21:21:32.915Z,2.37
2023-03-06T21:24:02.141Z,2.40
2023-03-06T21:26:33.620Z,1.80
2023-03-06T21:29:02.740Z,2.23
2023-03-06T21:31:33.285Z,2.20
2023-03-06T21:34:04.479Z,1.77
2023-03-06T21:36:34.997Z,1.60
2023-03-06T21:39:06.163Z,2.10
2023-03-06T21:41:34.467Z,1.70
2023-03-06T21:44:04.535Z,1.60
2023-03-06T21:46:33.400Z,1.90
2023-03-06T21:49:03.114Z,1.90
2023-03-06T21:51:31.346Z,2.07
2023-03-06T21:54:02.069Z,2.37
2023-03-06T21:56:30.281Z,1.90
2023-03-06T21:58:58.581Z,2.00
2023-03-06T22:01:28.950Z,2.00
2023-03-06T22:03:58.411Z,2.30
2023-03-06T22:06:27.945Z,2.27
2023-03-06T22:08:57.367Z,1.80
2023-03-06T22:11:28.217Z,1.90
2023-03-06T22:13:57.942Z,2.10
2023-03-06T22:16:26.194Z,2.00
2023-03-06T22:18:54.349Z,2.23
2023-03-06T22:21:23.717Z,1.60
2023-03-06T22:23:54.595Z,2.10
2023-03-06T22:26:22.898Z,1.40
2023-03-06T22:28:52.657Z,1.90
2023-03-06T22:31:23.882Z,2.07
2023-03-06T22:33:53.198Z,1.73
2023-03-06T22:36:22.255Z,2.00
2023-03-06T22:38:54.174Z,1.90
2023-03-06T22:41:22.586Z,2.03
2023-03-06T22:43:52.738Z,1.70
2023-03-06T22:46:20.999Z,2.30
2023-03-06T22:48:49.245Z,2.60
2023-03-06T22:51:19.970Z,2.43
2023-03-06T22:53:49.083Z,2.13
2023-03-06T22:56:18.840Z,2.20
2023-03-06T22:58:47.496Z,2.00
2023-03-06T23:01:18.905Z,2.27
2023-03-06T23:03:48.838Z,1.97
2023-03-06T23:06:19.554Z,2.07
2023-03-06T23:08:51.478Z,2.07
2023-03-06T23:11:20.057Z,2.47
2023-03-06T23:14:06.753Z,2.07
2023-03-06T23:16:54.699Z,1.93
2023-03-06T23:19:41.520Z,1.90
2023-03-06T23:22:28.136Z,2.00
2023-03-06T23:25:14.577Z,2.37
2023-03-06T23:27:42.743Z,2.57
2023-03-06T23:30:12.265Z,1.97
2023-03-06T23:32:43.747Z,1.90
2023-03-06T23:35:13.784Z,2.03
2023-03-06T23:37:42.126Z,2.23
2023-03-06T23:40:11.696Z,2.27
2023-03-06T23:42:40.361Z,2.43
2023-03-06T23:45:09.997Z,2.10
2023-03-06T23:47:38.164Z,1.80
2023-03-06T23:50:08.517Z,2.20
2023-03-06T23:52:36.694Z,1.83
2023-03-06T23:55:05.647Z,2.47
2023-03-06T23:57:33.906Z,2.97
