createdAt,value
2023-10-22T05:58:26.309Z,996.64
2023-10-22T06:01:26.513Z,996.66
2023-10-22T06:04:26.409Z,996.77
2023-10-22T06:07:26.482Z,996.84
2023-10-22T06:10:26.440Z,996.86
2023-10-22T06:13:26.532Z,997.04
2023-10-22T06:16:26.273Z,997.08
2023-10-22T06:19:26.453Z,997.13
2023-10-22T06:22:26.285Z,997.21
2023-10-22T06:25:26.491Z,997.18
2023-10-22T06:28:26.234Z,997.20
2023-10-22T06:31:26.510Z,997.22
2023-10-22T06:34:26.466Z,997.23
2023-10-22T06:37:26.364Z,997.35
2023-10-22T06:40:26.299Z,997.35
2023-10-22T06:43:26.428Z,997.38
2023-10-22T06:46:26.266Z,997.42
2023-10-22T06:49:26.314Z,997.40
2023-10-22T06:52:29.106Z,997.48
2023-10-22T06:55:26.359Z,997.59
2023-10-22T06:58:26.334Z,997.64
2023-10-22T07:01:26.389Z,997.74
2023-10-22T07:04:26.364Z,997.66
2023-10-22T07:07:26.360Z,997.68
2023-10-22T07:10:26.311Z,997.66
2023-10-22T07:13:26.324Z,997.74
2023-10-22T07:16:26.624Z,997.76
2023-10-22T07:19:26.161Z,997.86
2023-10-22T07:22:26.558Z,997.93
2023-10-22T07:25:26.260Z,997.81
2023-10-22T07:28:26.380Z,997.82
2023-10-22T07:31:26.364Z,997.75
2023-10-22T07:34:26.534Z,997.85
2023-10-22T07:37:26.239Z,997.78
2023-10-22T07:40:26.484Z,997.82
2023-10-22T07:43:26.520Z,997.89
2023-10-22T07:46:26.522Z,997.87
2023-10-22T07:49:26.244Z,997.90
2023-10-22T07:52:26.446Z,997.91
2023-10-22T07:55:26.390Z,997.93
2023-10-22T07:58:26.479Z,997.97
2023-10-22T08:01:26.530Z,997.85
2023-10-22T08:04:26.614Z,997.93
2023-10-22T08:07:26.456Z,997.93
2023-10-22T08:10:26.457Z,997.95
2023-10-22T08:13:26.400Z,997.96
2023-10-22T08:16:26.680Z,998.10
2023-10-22T08:19:26.448Z,998.08
2023-10-22T08:22:26.676Z,998.12
2023-10-22T08:25:26.381Z,998.13
2023-10-22T08:28:26.540Z,998.20
2023-10-22T08:31:26.441Z,998.29
2023-10-22T08:34:26.401Z,998.25
2023-10-22T08:37:26.345Z,998.28
2023-10-22T08:40:26.572Z,998.29
2023-10-22T08:43:26.287Z,998.32
2023-10-22T08:46:26.524Z,998.31
2023-10-22T08:49:26.315Z,998.49
2023-10-22T08:52:26.536Z,998.40
2023-10-22T08:55:26.452Z,998.54
2023-10-22T08:58:26.582Z,998.62
2023-10-22T09:01:26.585Z,998.63
2023-10-22T09:04:26.555Z,998.58
2023-10-22T09:07:26.187Z,998.58
2023-10-22T09:10:26.474Z,998.69
2023-10-22T09:13:26.362Z,998.73
2023-10-22T09:16:26.405Z,998.77
2023-10-22T09:19:26.299Z,998.83
2023-10-22T09:22:26.434Z,998.80
2023-10-22T09:25:26.405Z,998.72
2023-10-22T09:28:26.582Z,998.80
2023-10-22T09:31:26.411Z,998.80
2023-10-22T09:34:26.433Z,998.85
2023-10-22T09:37:26.308Z,998.91
2023-10-22T09:40:26.438Z,998.86
2023-10-22T09:43:26.495Z,998.93
2023-10-22T09:46:26.628Z,998.89
2023-10-22T09:49:26.397Z,998.93
2023-10-22T09:52:26.537Z,998.82
2023-10-22T09:55:26.461Z,998.84
2023-10-22T09:58:26.461Z,998.89
2023-10-22T10:01:26.325Z,998.91
2023-10-22T10:04:26.466Z,998.94
2023-10-22T10:07:26.530Z,999.02
2023-10-22T10:10:26.441Z,999.06
2023-10-22T10:13:26.474Z,999.15
2023-10-22T10:16:26.393Z,999.18
2023-10-22T10:19:26.618Z,999.18
2023-10-22T10:22:26.542Z,999.16
2023-10-22T10:25:26.442Z,999.13
2023-10-22T10:28:26.567Z,999.10
2023-10-22T10:31:26.513Z,999.13
2023-10-22T10:34:26.631Z,999.11
2023-10-22T10:37:26.407Z,999.20
2023-10-22T10:40:28.978Z,999.29
2023-10-22T10:43:26.550Z,999.18
2023-10-22T10:46:26.550Z,999.38
2023-10-22T10:49:26.776Z,999.41
2023-10-22T10:52:26.511Z,999.32
2023-10-22T10:55:26.529Z,999.40
2023-10-22T10:58:26.544Z,999.40
2023-10-22T11:01:26.493Z,999.34
2023-10-22T11:04:26.796Z,999.22
2023-10-22T11:07:27.582Z,999.31
2023-10-22T11:10:26.483Z,999.35
2023-10-22T11:13:26.358Z,999.36
2023-10-22T11:16:26.627Z,999.38
2023-10-22T11:19:26.508Z,999.38
2023-10-22T11:22:26.432Z,999.49
2023-10-22T11:25:26.559Z,999.43
2023-10-22T11:28:26.463Z,999.45
2023-10-22T11:31:26.734Z,999.57
2023-10-22T11:34:26.497Z,999.50
2023-10-22T11:37:26.490Z,999.53
2023-10-22T11:40:26.355Z,999.54
2023-10-22T11:43:26.391Z,999.45
2023-10-22T11:46:26.580Z,999.60
2023-10-22T11:49:26.390Z,999.41
2023-10-22T11:52:26.563Z,999.42
2023-10-22T11:55:35.447Z,999.60
2023-10-22T11:58:26.633Z,999.53
2023-10-22T12:01:26.658Z,999.49
2023-10-22T12:04:26.518Z,999.56
2023-10-22T12:07:26.526Z,999.70
2023-10-22T12:10:28.716Z,999.64
2023-10-22T12:13:26.420Z,999.67
2023-10-22T12:16:26.511Z,999.69
2023-10-22T12:19:26.380Z,999.73
2023-10-22T12:22:26.628Z,999.72
2023-10-22T12:25:26.565Z,999.78
2023-10-22T12:28:26.732Z,999.82
2023-10-22T12:31:26.605Z,999.78
2023-10-22T12:34:26.495Z,999.82
2023-10-22T12:37:26.583Z,999.68
2023-10-22T12:40:26.537Z,999.82
2023-10-22T12:43:26.662Z,999.78
2023-10-22T12:46:26.748Z,999.92
2023-10-22T12:49:26.485Z,999.89
2023-10-22T12:52:26.614Z,1000.02
2023-10-22T12:55:26.566Z,1000.06
2023-10-22T12:58:26.789Z,999.94
2023-10-22T13:01:26.493Z,999.88
2023-10-22T13:04:26.632Z,999.89
2023-10-22T13:07:26.519Z,1000.02
2023-10-22T13:10:26.610Z,999.97
2023-10-22T13:13:26.728Z,999.97
2023-10-22T13:16:26.664Z,1000.16
2023-10-22T13:19:26.566Z,1000.17
2023-10-22T13:22:26.579Z,1000.19
2023-10-22T13:25:26.514Z,1000.13
2023-10-22T13:28:26.623Z,1000.20
2023-10-22T13:31:26.553Z,1000.19
2023-10-22T13:34:26.554Z,1000.21
2023-10-22T13:37:26.487Z,1000.24
2023-10-22T13:40:26.446Z,1000.22
2023-10-22T13:43:26.525Z,1000.38
2023-10-22T13:46:26.546Z,1000.45
2023-10-22T13:49:26.455Z,1000.49
2023-10-22T13:52:26.599Z,1000.51
2023-10-22T13:55:26.428Z,1000.60
2023-10-22T13:58:26.621Z,1000.55
2023-10-22T14:01:26.652Z,1000.69
2023-10-22T14:04:26.856Z,1000.68
2023-10-22T14:07:26.593Z,1000.72
2023-10-22T14:10:26.428Z,1000.73
2023-10-22T14:13:26.316Z,1000.74
2023-10-22T14:16:26.677Z,1000.82
2023-10-22T14:19:26.319Z,1000.77
2023-10-22T14:22:26.408Z,1000.82
2023-10-22T14:25:26.434Z,1000.93
2023-10-22T14:28:26.466Z,1001.00
2023-10-22T14:31:26.515Z,1001.09
2023-10-22T14:34:27.644Z,1001.07
2023-10-22T14:37:26.819Z,1001.08
2023-10-22T14:40:28.708Z,1001.09
2023-10-22T14:43:26.438Z,1001.15
2023-10-22T14:46:26.659Z,1001.21
2023-10-22T14:49:26.675Z,1001.25
2023-10-22T14:52:26.688Z,1001.26
2023-10-22T14:55:26.812Z,1001.36
2023-10-22T14:58:26.550Z,1001.28
2023-10-22T15:01:26.742Z,1001.48
2023-10-22T15:04:26.646Z,1001.39
2023-10-22T15:07:26.693Z,1001.48
2023-10-22T15:10:26.918Z,1001.54
2023-10-22T15:13:26.546Z,1001.60
2023-10-22T15:16:26.681Z,1001.66
2023-10-22T15:19:26.787Z,1001.68
2023-10-22T15:22:26.890Z,1001.73
2023-10-22T15:25:26.694Z,1001.75
2023-10-22T15:28:26.729Z,1001.84
2023-10-22T15:31:26.694Z,1001.84
2023-10-22T15:34:26.694Z,1001.90
2023-10-22T15:37:26.500Z,1001.93
2023-10-22T15:40:26.706Z,1001.94
2023-10-22T15:43:26.608Z,1002.03
2023-10-22T15:46:26.695Z,1001.89
2023-10-22T15:49:26.550Z,1001.91
2023-10-22T15:52:26.764Z,1001.88
2023-10-22T15:55:26.705Z,1001.88
2023-10-22T15:58:26.612Z,1001.90
2023-10-22T16:01:26.693Z,1001.99
2023-10-22T16:04:26.592Z,1002.07
2023-10-22T16:07:26.600Z,1002.10
2023-10-22T16:10:26.878Z,1002.10
2023-10-22T16:13:26.608Z,1002.14
2023-10-22T16:16:27.029Z,1002.13
2023-10-22T16:19:26.440Z,1002.22
2023-10-22T16:22:26.807Z,1002.24
2023-10-22T16:25:26.604Z,1002.33
2023-10-22T16:28:26.705Z,1002.32
2023-10-22T16:31:26.543Z,1002.24
2023-10-22T16:34:26.563Z,1002.35
2023-10-22T16:37:26.498Z,1002.37
2023-10-22T16:40:26.620Z,1002.35
2023-10-22T16:43:26.548Z,1002.45
2023-10-22T16:46:26.483Z,1002.46
2023-10-22T16:49:26.581Z,1002.48
2023-10-22T16:52:26.464Z,1002.53
2023-10-22T16:55:26.523Z,1002.60
2023-10-22T16:58:26.626Z,1002.56
2023-10-22T17:01:26.906Z,1002.62
2023-10-22T17:04:26.723Z,1002.74
2023-10-22T17:07:26.514Z,1002.80
2023-10-22T17:10:26.665Z,1002.78
2023-10-22T17:13:26.641Z,1002.84
2023-10-22T17:16:26.882Z,1002.82
2023-10-22T17:19:26.864Z,1002.86
2023-10-22T17:22:26.579Z,1002.81
2023-10-22T17:25:26.676Z,1002.88
2023-10-22T17:28:26.628Z,1002.74
2023-10-22T17:31:26.644Z,1002.83
2023-10-22T17:34:27.002Z,1002.90
2023-10-22T17:37:26.668Z,1002.93
2023-10-22T17:40:26.690Z,1002.97
2023-10-22T17:43:26.610Z,1002.98
2023-10-22T17:46:26.854Z,1003.15
2023-10-22T17:49:26.736Z,1003.08
2023-10-22T17:52:26.757Z,1003.15
2023-10-22T17:55:26.804Z,1003.18
2023-10-22T17:58:26.710Z,1003.18
2023-10-22T18:01:26.713Z,1003.23
2023-10-22T18:04:26.883Z,1003.35
2023-10-22T18:07:26.683Z,1003.40
2023-10-22T18:10:26.780Z,1003.38
2023-10-22T18:13:26.585Z,1003.43
2023-10-22T18:16:26.766Z,1003.44
2023-10-22T18:19:40.063Z,1003.44
2023-10-22T18:22:26.759Z,1003.54
2023-10-22T18:25:26.681Z,1003.67
2023-10-22T18:28:26.797Z,1003.76
2023-10-22T18:31:26.724Z,1003.83
2023-10-22T18:34:26.734Z,1003.78
2023-10-22T18:37:26.418Z,1003.97
2023-10-22T18:40:26.778Z,1003.95
2023-10-22T18:43:26.461Z,1004.03
2023-10-22T18:46:26.681Z,1004.01
2023-10-22T18:49:26.660Z,1003.97
2023-10-22T18:52:26.569Z,1004.04
2023-10-22T18:55:26.598Z,1004.09
2023-10-22T18:58:26.518Z,1004.18
2023-10-22T19:01:26.691Z,1004.19
2023-10-22T19:04:26.784Z,1004.26
2023-10-22T19:07:26.598Z,1004.23
