createdAt,value
2022-11-08T00:00:05.196Z,10.50
2022-11-08T00:02:31.712Z,10.18
2022-11-08T00:04:58.458Z,10.00
2022-11-08T00:07:43.283Z,10.35
2022-11-08T00:10:28.581Z,10.55
2022-11-08T00:13:13.576Z,10.32
2022-11-08T00:15:39.932Z,10.30
2022-11-08T00:18:07.583Z,10.10
2022-11-08T00:20:34.525Z,10.88
2022-11-08T00:23:01.361Z,10.52
2022-11-08T00:25:27.793Z,10.68
2022-11-08T00:27:57.537Z,10.57
2022-11-08T00:30:23.885Z,10.95
2022-11-08T00:32:50.321Z,11.18
2022-11-08T00:35:16.678Z,10.52
2022-11-08T00:37:43.523Z,10.48
2022-11-08T00:40:10.555Z,10.85
2022-11-08T00:42:36.973Z,10.55
2022-11-08T00:45:03.689Z,10.82
2022-11-08T00:47:30.136Z,10.35
2022-11-08T00:49:56.594Z,10.50
2022-11-08T00:52:23.087Z,10.68
2022-11-08T00:54:49.474Z,10.50
2022-11-08T00:57:16.602Z,10.80
2022-11-08T00:59:43.096Z,10.35
2022-11-08T01:02:09.500Z,10.63
2022-11-08T01:04:36.076Z,10.75
2022-11-08T01:07:02.787Z,10.85
2022-11-08T01:09:29.216Z,10.05
2022-11-08T01:11:55.646Z,10.43
2022-11-08T01:14:22.030Z,10.30
2022-11-08T01:16:48.406Z,10.35
2022-11-08T01:19:14.795Z,10.63
2022-11-08T01:21:41.566Z,11.00
2022-11-08T01:24:08.396Z,11.38
2022-11-08T01:26:34.917Z,10.40
2022-11-08T01:29:01.419Z,10.52
2022-11-08T01:31:30.598Z,10.73
2022-11-08T01:33:58.047Z,10.35
2022-11-08T01:36:26.419Z,10.15
2022-11-08T01:38:53.501Z,11.00
2022-11-08T01:41:22.087Z,11.13
2022-11-08T01:43:49.874Z,9.90
2022-11-08T01:46:19.234Z,10.60
2022-11-08T01:48:58.720Z,10.50
2022-11-08T01:51:33.506Z,9.88
2022-11-08T01:54:03.131Z,10.00
2022-11-08T01:56:29.936Z,10.20
2022-11-08T01:58:57.713Z,11.20
2022-11-08T02:01:24.414Z,10.77
2022-11-08T02:03:51.478Z,10.18
2022-11-08T02:06:18.683Z,10.70
2022-11-08T02:08:46.079Z,10.80
2022-11-08T02:11:17.672Z,10.65
2022-11-08T02:13:44.326Z,10.98
2022-11-08T02:16:15.926Z,10.70
2022-11-08T02:18:44.896Z,10.45
2022-11-08T02:21:35.957Z,10.15
2022-11-08T02:24:07.966Z,10.50
2022-11-08T02:26:36.215Z,10.48
2022-11-08T02:29:22.128Z,10.30
2022-11-08T02:31:48.570Z,10.68
2022-11-08T02:34:15.318Z,10.52
2022-11-08T02:36:44.035Z,10.13
2022-11-08T02:39:10.517Z,10.48
2022-11-08T02:41:36.938Z,10.20
2022-11-08T02:44:03.426Z,10.13
2022-11-08T02:46:29.835Z,9.82
2022-11-08T02:48:56.703Z,10.68
2022-11-08T02:51:23.094Z,10.45
2022-11-08T02:53:49.486Z,10.35
2022-11-08T02:56:16.245Z,10.40
2022-11-08T02:58:42.636Z,10.25
2022-11-08T03:01:09.028Z,9.88
2022-11-08T03:03:35.421Z,10.80
2022-11-08T03:06:01.908Z,10.00
2022-11-08T03:08:28.294Z,10.70
2022-11-08T03:10:54.672Z,11.10
2022-11-08T03:13:21.036Z,10.35
2022-11-08T03:15:47.446Z,10.20
2022-11-08T03:18:13.826Z,10.90
2022-11-08T03:20:40.402Z,10.57
2022-11-08T03:23:07.057Z,11.27
2022-11-08T03:25:34.854Z,10.82
2022-11-08T03:28:05.768Z,10.27
2022-11-08T03:30:33.129Z,10.60
2022-11-08T03:32:59.728Z,10.98
2022-11-08T03:35:26.529Z,10.90
2022-11-08T03:37:55.396Z,11.13
2022-11-08T03:40:22.961Z,10.57
2022-11-08T03:42:49.631Z,10.98
2022-11-08T03:45:16.378Z,10.40
2022-11-08T03:47:44.208Z,10.82
2022-11-08T03:50:12.095Z,11.80
2022-11-08T03:52:46.584Z,11.02
2022-11-08T03:55:13.236Z,10.95
2022-11-08T03:57:40.879Z,11.00
2022-11-08T04:00:10.600Z,10.57
2022-11-08T04:02:37.324Z,11.63
2022-11-08T04:05:05.028Z,10.80
2022-11-08T04:07:31.539Z,10.88
2022-11-08T04:09:57.966Z,10.80
2022-11-08T04:12:42.829Z,11.48
2022-11-08T04:15:16.554Z,10.82
2022-11-08T04:18:04.515Z,10.98
2022-11-08T04:20:50.317Z,10.82
2022-11-08T04:23:17.925Z,11.25
2022-11-08T04:25:45.062Z,11.55
2022-11-08T04:28:12.010Z,11.10
2022-11-08T04:30:38.381Z,12.13
2022-11-08T04:33:05.212Z,11.82
2022-11-08T04:35:32.127Z,11.25
2022-11-08T04:38:02.146Z,11.80
2022-11-08T04:40:31.042Z,11.13
2022-11-08T04:42:57.490Z,11.43
2022-11-08T04:45:23.904Z,11.32
2022-11-08T04:47:50.260Z,11.05
2022-11-08T04:50:16.702Z,11.63
2022-11-08T04:52:43.714Z,11.50
2022-11-08T04:55:10.471Z,11.00
2022-11-08T04:57:36.815Z,11.15
2022-11-08T05:00:04.156Z,11.50
2022-11-08T05:02:30.608Z,11.65
2022-11-08T05:04:57.948Z,11.93
2022-11-08T05:07:24.427Z,11.65
2022-11-08T05:09:50.911Z,11.43
2022-11-08T05:12:17.257Z,11.02
2022-11-08T05:14:43.599Z,11.20
2022-11-08T05:17:09.942Z,11.25
2022-11-08T05:19:54.809Z,11.60
2022-11-08T05:22:39.796Z,11.35
2022-11-08T05:25:06.701Z,11.02
2022-11-08T05:27:34.126Z,11.13
2022-11-08T05:30:00.531Z,11.15
2022-11-08T05:32:27.051Z,11.13
2022-11-08T05:34:53.464Z,11.60
2022-11-08T05:37:19.896Z,11.50
2022-11-08T05:39:46.272Z,11.70
2022-11-08T05:42:12.673Z,11.45
2022-11-08T05:44:39.005Z,11.63
2022-11-08T05:47:05.478Z,11.38
2022-11-08T05:49:31.873Z,11.52
2022-11-08T05:51:58.527Z,11.73
2022-11-08T05:54:24.870Z,11.95
2022-11-08T05:56:51.244Z,12.00
2022-11-08T05:59:17.609Z,11.70
2022-11-08T06:01:44.168Z,11.85
2022-11-08T06:04:10.702Z,12.55
2022-11-08T06:06:37.054Z,11.90
2022-11-08T06:09:03.527Z,11.52
2022-11-08T06:11:29.876Z,12.70
2022-11-08T06:13:56.538Z,12.10
2022-11-08T06:16:25.009Z,11.68
2022-11-08T06:18:51.495Z,11.82
2022-11-08T06:21:20.138Z,11.80
2022-11-08T06:23:47.403Z,11.25
2022-11-08T06:26:14.141Z,11.63
2022-11-08T06:28:40.538Z,11.43
2022-11-08T06:31:08.010Z,10.80
2022-11-08T06:33:34.788Z,12.23
2022-11-08T06:36:01.597Z,11.43
2022-11-08T06:38:28.528Z,12.10
2022-11-08T06:40:54.947Z,11.80
2022-11-08T06:43:21.733Z,11.80
2022-11-08T06:45:48.520Z,11.30
2022-11-08T06:48:15.113Z,12.63
2022-11-08T06:50:42.437Z,12.00
2022-11-08T06:53:11.865Z,12.80
2022-11-08T06:55:38.328Z,11.63
2022-11-08T06:58:04.889Z,12.45
2022-11-08T07:00:31.470Z,12.15
2022-11-08T07:03:00.460Z,12.23
2022-11-08T07:05:28.249Z,12.40
2022-11-08T07:07:56.919Z,12.45
2022-11-08T07:10:25.514Z,11.95
2022-11-08T07:13:06.492Z,11.52
2022-11-08T07:15:34.960Z,11.60
2022-11-08T07:18:07.365Z,11.50
2022-11-08T07:20:34.606Z,11.80
2022-11-08T07:23:01.346Z,12.10
2022-11-08T07:25:29.512Z,12.00
2022-11-08T07:28:02.182Z,12.18
2022-11-08T07:30:28.914Z,11.63
2022-11-08T07:32:56.525Z,11.25
2022-11-08T07:35:24.149Z,11.30
2022-11-08T07:37:50.832Z,11.60
2022-11-08T07:40:17.246Z,11.77
2022-11-08T07:43:10.222Z,11.82
2022-11-08T07:45:29.968Z,11.88
2022-11-08T07:48:10.619Z,12.23
2022-11-08T07:50:38.941Z,11.95
2022-11-08T07:53:05.393Z,11.98
2022-11-08T07:55:31.787Z,12.38
2022-11-08T07:58:03.886Z,11.40
2022-11-08T08:00:31.640Z,11.63
2022-11-08T08:02:59.605Z,11.88
2022-11-08T08:05:27.560Z,12.20
2022-11-08T08:07:57.812Z,11.48
2022-11-08T08:12:50.659Z,12.45
2022-11-08T08:15:18.070Z,11.30
2022-11-08T08:17:44.603Z,11.40
2022-11-08T08:20:12.067Z,11.50
2022-11-08T08:22:49.742Z,12.13
2022-11-08T08:25:17.350Z,11.15
2022-11-08T08:27:51.210Z,11.45
2022-11-08T08:30:18.571Z,11.15
2022-11-08T08:32:53.547Z,11.18
2022-11-08T08:35:28.959Z,11.77
2022-11-08T08:37:58.972Z,11.88
2022-11-08T08:40:25.608Z,11.90
2022-11-08T08:42:52.038Z,11.77
2022-11-08T08:45:18.417Z,11.00
2022-11-08T08:47:45.092Z,11.20
2022-11-08T08:50:11.780Z,11.15
2022-11-08T08:52:38.182Z,11.18
2022-11-08T08:55:04.954Z,11.10
2022-11-08T08:57:31.313Z,11.02
2022-11-08T09:02:44.738Z,10.73
2022-11-08T09:05:13.271Z,10.82
2022-11-08T09:07:40.520Z,11.35
2022-11-08T09:10:08.764Z,11.20
2022-11-08T09:12:35.550Z,10.93
2022-11-08T09:15:02.655Z,10.88
2022-11-08T09:17:29.246Z,11.15
2022-11-08T09:19:57.377Z,12.60
2022-11-08T09:22:24.299Z,11.95
2022-11-08T09:24:51.298Z,12.82
2022-11-08T09:27:17.701Z,11.63
2022-11-08T09:29:44.087Z,11.43
2022-11-08T09:32:11.465Z,11.20
2022-11-08T09:34:37.881Z,10.80
2022-11-08T09:37:04.294Z,11.32
2022-11-08T09:39:30.715Z,11.88
2022-11-08T09:42:24.249Z,11.30
2022-11-08T09:45:24.444Z,11.82
2022-11-08T09:50:46.290Z,11.18
2022-11-08T09:53:24.012Z,10.95
2022-11-08T09:55:56.816Z,11.18
2022-11-08T09:58:35.461Z,11.50
2022-11-08T10:01:03.025Z,11.20
2022-11-08T10:03:29.908Z,10.88
2022-11-08T10:06:29.312Z,10.60
2022-11-08T10:09:30.166Z,10.40
2022-11-08T10:12:09.419Z,10.73
2022-11-08T10:15:00.746Z,11.20
2022-11-08T10:17:54.874Z,9.98
2022-11-08T10:20:35.290Z,11.25
2022-11-08T10:23:07.751Z,10.63
2022-11-08T10:25:45.300Z,11.05
2022-11-08T10:28:17.918Z,10.73
2022-11-08T10:30:48.618Z,11.07
2022-11-08T10:33:22.397Z,11.00
2022-11-08T10:36:01.771Z,10.60
2022-11-08T10:38:35.963Z,10.75
2022-11-08T10:41:44.139Z,11.50
2022-11-08T10:44:19.933Z,10.82
2022-11-08T10:46:53.837Z,10.75
2022-11-08T10:49:22.534Z,10.20
2022-11-08T10:51:55.512Z,10.73
2022-11-08T10:54:50.060Z,10.85
2022-11-08T10:57:31.535Z,9.98
2022-11-08T11:00:27.450Z,10.43
2022-11-08T11:02:55.818Z,9.75
2022-11-08T11:05:36.995Z,10.57
2022-11-08T11:08:05.226Z,10.35
2022-11-08T11:10:33.588Z,9.88
2022-11-08T11:13:01.643Z,9.40
2022-11-08T11:15:46.626Z,10.02
2022-11-08T11:18:31.324Z,9.82
2022-11-08T11:21:13.525Z,10.02
2022-11-08T11:23:46.975Z,9.95
2022-11-08T11:26:34.475Z,9.27
2022-11-08T11:29:03.794Z,9.30
2022-11-08T11:31:32.473Z,9.63
2022-11-08T11:33:59.758Z,9.60
2022-11-08T11:36:30.031Z,9.02
2022-11-08T11:39:18.812Z,9.10
2022-11-08T11:42:17.796Z,9.95
2022-11-08T11:45:05.650Z,9.02
2022-11-08T11:47:33.898Z,9.40
2022-11-08T11:50:10.586Z,10.15
2022-11-08T11:52:36.994Z,9.63
2022-11-08T11:55:03.458Z,9.68
2022-11-08T11:57:48.267Z,9.07
2022-11-08T12:00:15.935Z,9.98
2022-11-08T12:03:11.649Z,10.02
2022-11-08T12:05:58.297Z,9.50
2022-11-08T12:08:51.521Z,9.65
2022-11-08T12:11:55.655Z,9.82
2022-11-08T12:14:35.750Z,9.30
2022-11-08T12:20:04.995Z,9.30
2022-11-08T12:22:43.560Z,9.88
2022-11-08T12:25:25.080Z,9.52
2022-11-08T12:27:58.120Z,8.93
2022-11-08T12:30:51.017Z,9.68
2022-11-08T12:33:20.953Z,9.23
2022-11-08T12:36:02.518Z,9.10
2022-11-08T12:38:56.512Z,9.10
2022-11-08T12:41:44.418Z,9.30
2022-11-08T12:44:20.200Z,9.25
2022-11-08T12:47:16.415Z,9.55
2022-11-08T12:50:09.573Z,9.60
2022-11-08T12:52:44.716Z,9.27
2022-11-08T12:55:23.892Z,9.32
2022-11-08T12:57:53.866Z,9.27
2022-11-08T13:00:20.965Z,9.32
2022-11-08T13:03:06.341Z,9.75
2022-11-08T13:05:39.196Z,9.13
2022-11-08T13:08:23.348Z,9.27
2022-11-08T13:11:11.522Z,9.40
2022-11-08T13:13:50.021Z,9.60
2022-11-08T13:16:22.256Z,9.02
2022-11-08T13:18:53.204Z,9.50
2022-11-08T13:21:25.900Z,9.50
2022-11-08T13:23:53.769Z,8.95
2022-11-08T13:26:26.302Z,9.40
2022-11-08T13:28:53.392Z,9.32
2022-11-08T13:31:26.624Z,9.38
2022-11-08T13:34:11.881Z,8.73
2022-11-08T13:37:02.787Z,10.13
2022-11-08T13:40:02.820Z,9.20
2022-11-08T13:42:30.943Z,9.13
2022-11-08T13:45:10.977Z,9.38
2022-11-08T13:47:38.443Z,9.40
2022-11-08T13:50:29.574Z,9.30
2022-11-08T13:53:20.541Z,9.00
2022-11-08T13:55:49.972Z,9.23
2022-11-08T13:58:39.652Z,10.25
2022-11-08T14:01:18.392Z,9.38
2022-11-08T14:03:47.683Z,9.70
2022-11-08T14:06:23.660Z,9.57
2022-11-08T14:08:57.882Z,9.70
2022-11-08T14:11:53.347Z,9.18
2022-11-08T14:14:44.942Z,9.48
2022-11-08T14:17:52.252Z,9.50
2022-11-08T14:20:41.572Z,9.80
2022-11-08T14:23:27.515Z,9.68
2022-11-08T14:26:01.251Z,9.55
2022-11-08T14:28:36.629Z,9.63
2022-11-08T14:31:27.377Z,10.00
2022-11-08T14:33:55.071Z,10.10
2022-11-08T14:36:22.643Z,9.75
2022-11-08T14:38:57.919Z,9.30
2022-11-08T14:41:26.874Z,9.80
2022-11-08T14:43:55.592Z,9.65
2022-11-08T14:46:30.920Z,9.68
2022-11-08T14:48:58.035Z,9.95
2022-11-08T14:51:26.260Z,9.40
2022-11-08T14:53:54.804Z,10.15
2022-11-08T14:56:24.311Z,9.32
2022-11-08T14:58:52.892Z,9.18
2022-11-08T15:01:25.723Z,10.02
2022-11-08T15:04:20.715Z,9.25
2022-11-08T15:06:51.362Z,9.35
2022-11-08T15:09:27.363Z,10.15
2022-11-08T15:11:59.686Z,9.93
2022-11-08T15:14:30.091Z,9.52
2022-11-08T15:17:02.887Z,9.30
2022-11-08T15:19:34.510Z,9.45
2022-11-08T15:22:22.543Z,9.70
2022-11-08T15:25:00.487Z,9.65
2022-11-08T15:27:27.337Z,9.10
2022-11-08T15:30:01.320Z,9.80
2022-11-08T15:32:33.598Z,9.20
2022-11-08T15:35:00.026Z,9.20
2022-11-08T15:37:38.357Z,9.00
2022-11-08T15:40:20.182Z,8.98
2022-11-08T15:42:50.066Z,8.82
2022-11-08T15:45:16.357Z,9.40
2022-11-08T15:47:42.641Z,9.18
2022-11-08T15:50:23.499Z,9.30
2022-11-08T15:52:55.110Z,9.00
2022-11-08T15:55:24.201Z,15.82
2022-11-08T15:57:51.245Z,9.35
2022-11-08T16:00:26.516Z,8.98
2022-11-08T16:02:53.019Z,9.10
2022-11-08T16:05:25.075Z,9.32
2022-11-08T16:07:52.168Z,8.93
2022-11-08T16:10:31.237Z,9.00
2022-11-08T16:13:00.782Z,9.20
2022-11-08T16:15:30.179Z,8.80
2022-11-08T16:17:57.061Z,9.02
2022-11-08T16:20:33.903Z,8.45
2022-11-08T16:23:02.698Z,9.13
2022-11-08T16:25:33.906Z,9.05
2022-11-08T16:28:17.668Z,8.90
2022-11-08T16:30:46.795Z,8.73
2022-11-08T16:33:20.134Z,8.38
2022-11-08T16:35:46.882Z,8.50
2022-11-08T16:38:13.303Z,10.02
2022-11-08T16:40:42.306Z,8.73
2022-11-08T16:43:12.008Z,9.43
2022-11-08T16:46:03.663Z,9.30
2022-11-08T16:48:26.963Z,10.02
2022-11-08T16:51:00.394Z,10.27
2022-11-08T16:53:27.054Z,9.82
2022-11-08T16:55:53.501Z,9.45
2022-11-08T16:58:20.189Z,9.82
2022-11-08T17:00:46.896Z,9.13
2022-11-08T17:03:20.871Z,9.55
2022-11-08T17:05:47.770Z,11.15
2022-11-08T17:08:14.385Z,9.82
2022-11-08T17:10:41.967Z,9.73
2022-11-08T17:13:13.158Z,10.30
2022-11-08T17:15:39.608Z,9.10
2022-11-08T17:18:06.276Z,9.48
2022-11-08T17:20:32.710Z,8.75
2022-11-08T17:22:59.094Z,9.65
2022-11-08T17:25:25.683Z,9.50
2022-11-08T17:27:52.927Z,9.57
2022-11-08T17:30:25.417Z,9.82
2022-11-08T17:32:53.640Z,9.52
2022-11-08T17:35:20.194Z,9.30
2022-11-08T17:37:46.620Z,9.27
2022-11-08T17:40:13.049Z,8.80
2022-11-08T17:42:39.553Z,9.65
2022-11-08T17:45:08.749Z,9.30
2022-11-08T17:47:36.333Z,9.30
2022-11-08T17:50:03.160Z,9.18
2022-11-08T17:52:29.575Z,9.45
2022-11-08T17:54:55.980Z,9.10
2022-11-08T17:57:22.480Z,9.30
2022-11-08T17:59:49.050Z,9.02
2022-11-08T18:02:15.583Z,9.18
2022-11-08T18:04:42.024Z,9.50
2022-11-08T18:07:08.616Z,9.75
2022-11-08T18:09:35.291Z,9.57
2022-11-08T18:12:01.633Z,9.70
2022-11-08T18:14:28.976Z,8.57
2022-11-08T18:16:56.159Z,8.98
2022-11-08T18:19:23.012Z,8.98
2022-11-08T18:21:49.407Z,9.60
2022-11-08T18:24:16.599Z,10.82
2022-11-08T18:26:43.068Z,9.20
2022-11-08T18:29:09.680Z,10.18
2022-11-08T18:31:36.806Z,10.18
2022-11-08T18:34:03.458Z,9.48
2022-11-08T18:36:30.916Z,9.93
2022-11-08T18:38:59.817Z,10.10
2022-11-08T18:41:29.495Z,10.68
2022-11-08T18:43:57.533Z,9.63
2022-11-08T18:46:26.069Z,9.10
2022-11-08T18:48:53.105Z,9.95
2022-11-08T18:51:21.908Z,9.73
2022-11-08T18:53:48.739Z,9.68
2022-11-08T18:56:16.196Z,9.80
2022-11-08T18:58:44.310Z,9.60
2022-11-08T19:01:10.880Z,9.35
2022-11-08T19:03:37.709Z,9.20
2022-11-08T19:06:04.485Z,9.70
2022-11-08T19:08:31.608Z,9.32
2022-11-08T19:11:00.501Z,9.50
2022-11-08T19:13:28.985Z,9.18
2022-11-08T19:16:06.507Z,9.32
2022-11-08T19:18:34.566Z,9.10
2022-11-08T19:21:06.578Z,9.40
2022-11-08T19:23:33.564Z,9.10
2022-11-08T19:26:10.167Z,9.15
2022-11-08T19:28:38.996Z,9.25
2022-11-08T19:31:06.344Z,9.20
2022-11-08T19:33:33.707Z,9.65
2022-11-08T19:36:02.131Z,9.98
2022-11-08T19:38:28.514Z,9.70
2022-11-08T19:40:54.861Z,9.90
2022-11-08T19:43:21.509Z,9.88
2022-11-08T19:45:53.278Z,9.27
2022-11-08T19:48:20.521Z,9.45
2022-11-08T19:50:47.719Z,9.77
2022-11-08T19:53:14.499Z,9.82
2022-11-08T19:55:40.845Z,10.23
2022-11-08T19:58:07.343Z,9.88
2022-11-08T20:00:33.794Z,9.57
2022-11-08T20:03:00.193Z,9.80
2022-11-08T20:05:28.405Z,9.70
2022-11-08T20:07:54.768Z,9.40
2022-11-08T20:10:21.304Z,9.65
2022-11-08T20:12:48.000Z,9.70
2022-11-08T20:15:14.722Z,10.13
2022-11-08T20:17:41.136Z,9.40
2022-11-08T20:20:08.026Z,10.32
2022-11-08T20:22:34.489Z,9.60
2022-11-08T20:25:00.870Z,9.60
2022-11-08T20:27:27.300Z,8.80
2022-11-08T20:29:53.855Z,9.60
2022-11-08T20:32:20.324Z,9.52
2022-11-08T20:34:46.801Z,9.40
2022-11-08T20:37:14.623Z,9.60
2022-11-08T20:39:41.171Z,9.77
2022-11-08T20:42:07.515Z,9.20
2022-11-08T20:44:33.919Z,9.32
2022-11-08T20:47:05.535Z,9.00
2022-11-08T20:49:32.832Z,8.90
2022-11-08T20:51:59.383Z,9.00
2022-11-08T20:54:25.758Z,9.07
2022-11-08T20:56:52.339Z,9.27
2022-11-08T20:59:19.273Z,9.43
2022-11-08T21:01:45.739Z,9.38
2022-11-08T21:04:12.639Z,9.73
2022-11-08T21:06:39.197Z,8.98
2022-11-08T21:09:32.416Z,9.35
2022-11-08T21:11:53.373Z,9.70
2022-11-08T21:14:19.801Z,9.40
2022-11-08T21:17:15.108Z,9.52
2022-11-08T21:19:32.524Z,9.55
2022-11-08T21:22:14.997Z,9.30
2022-11-08T21:24:43.067Z,9.50
2022-11-08T21:27:10.486Z,9.07
2022-11-08T21:29:37.130Z,9.52
2022-11-08T21:32:04.407Z,9.45
2022-11-08T21:34:32.483Z,9.13
2022-11-08T21:36:59.513Z,9.18
2022-11-08T21:39:26.177Z,9.13
2022-11-08T21:41:52.573Z,9.50
2022-11-08T21:44:20.354Z,9.02
2022-11-08T21:46:46.839Z,9.10
2022-11-08T21:49:13.746Z,9.30
2022-11-08T21:51:40.224Z,9.00
2022-11-08T21:54:06.697Z,9.77
2022-11-08T21:56:34.752Z,9.40
2022-11-08T21:59:02.973Z,9.20
2022-11-08T22:01:30.931Z,8.95
2022-11-08T22:03:58.932Z,9.10
2022-11-08T22:06:25.631Z,9.23
2022-11-08T22:08:52.114Z,8.77
2022-11-08T22:11:18.660Z,8.65
2022-11-08T22:13:45.042Z,9.10
2022-11-08T22:16:11.429Z,9.40
2022-11-08T22:21:40.773Z,9.50
2022-11-08T22:24:10.116Z,9.48
2022-11-08T22:26:37.427Z,9.02
2022-11-08T22:29:04.077Z,9.68
2022-11-08T22:31:31.341Z,9.68
2022-11-08T22:33:58.561Z,9.18
2022-11-08T22:36:24.972Z,9.15
2022-11-08T22:38:51.598Z,9.30
2022-11-08T22:41:20.215Z,9.45
2022-11-08T22:43:47.238Z,9.27
2022-11-08T22:46:13.937Z,9.50
2022-11-08T22:48:40.743Z,9.02
2022-11-08T22:51:07.649Z,9.48
2022-11-08T22:53:34.125Z,8.95
2022-11-08T22:56:00.916Z,9.75
2022-11-08T22:58:28.553Z,8.75
2022-11-08T23:00:55.486Z,9.18
2022-11-08T23:03:22.921Z,8.90
2022-11-08T23:05:50.985Z,9.27
2022-11-08T23:08:19.261Z,8.82
2022-11-08T23:11:04.953Z,9.00
2022-11-08T23:13:50.387Z,9.02
2022-11-08T23:16:32.258Z,8.80
2022-11-08T23:19:18.864Z,8.57
2022-11-08T23:22:04.111Z,8.80
2022-11-08T23:24:31.578Z,9.32
2022-11-08T23:27:20.685Z,8.80
2022-11-08T23:30:05.919Z,9.40
2022-11-08T23:32:33.281Z,8.77
2022-11-08T23:34:59.685Z,9.05
2022-11-08T23:37:27.165Z,9.30
2022-11-08T23:40:12.502Z,9.00
2022-11-08T23:42:57.628Z,9.05
2022-11-08T23:45:24.052Z,9.20
2022-11-08T23:47:51.681Z,9.00
2022-11-08T23:50:18.164Z,9.13
2022-11-08T23:52:44.759Z,8.80
2022-11-08T23:55:11.155Z,9.20
2022-11-08T23:57:37.585Z,8.93
