createdAt,value
2022-09-14T00:01:23.616Z,95.40
2022-09-14T00:02:01.098Z,94.90
2022-09-14T00:03:00.073Z,95.40
2022-09-14T00:04:00.050Z,95.20
2022-09-14T00:04:59.953Z,95.54
2022-09-14T00:05:59.924Z,96.04
2022-09-14T00:06:59.906Z,95.40
2022-09-14T00:07:59.896Z,95.75
2022-09-14T00:08:59.886Z,95.44
2022-09-14T00:09:59.892Z,95.70
2022-09-14T00:10:59.872Z,95.44
2022-09-14T00:11:59.861Z,95.95
2022-09-14T00:12:59.839Z,96.04
2022-09-14T00:13:59.838Z,95.75
2022-09-14T00:14:59.836Z,96.15
2022-09-14T00:15:59.817Z,96.04
2022-09-14T00:16:59.880Z,96.15
2022-09-14T00:17:59.791Z,95.75
2022-09-14T00:18:59.781Z,95.75
2022-09-14T00:19:59.803Z,95.84
2022-09-14T00:20:59.751Z,96.04
2022-09-14T00:21:59.753Z,95.64
2022-09-14T00:22:59.735Z,95.64
2022-09-14T00:23:59.724Z,95.75
2022-09-14T00:24:59.717Z,95.64
2022-09-14T00:25:59.695Z,96.04
2022-09-14T00:26:59.694Z,96.04
2022-09-14T00:27:59.677Z,96.45
2022-09-14T00:28:59.669Z,96.25
2022-09-14T00:29:59.666Z,96.45
2022-09-14T00:30:59.658Z,96.59
2022-09-14T00:31:59.685Z,96.39
2022-09-14T00:32:59.623Z,96.69
2022-09-14T00:33:59.606Z,96.85
2022-09-14T00:34:59.605Z,96.50
2022-09-14T00:35:59.691Z,96.50
2022-09-14T00:36:59.587Z,96.65
2022-09-14T00:37:59.564Z,96.75
2022-09-14T00:38:59.562Z,96.35
2022-09-14T00:39:59.619Z,96.65
2022-09-14T00:40:59.531Z,96.75
2022-09-14T00:41:59.519Z,96.25
2022-09-14T00:42:59.511Z,96.55
2022-09-14T00:43:59.504Z,96.55
2022-09-14T00:44:59.499Z,96.35
2022-09-14T00:45:59.529Z,96.15
2022-09-14T00:46:59.467Z,96.65
2022-09-14T00:47:59.451Z,96.75
2022-09-14T00:48:59.441Z,96.80
2022-09-14T00:49:59.444Z,96.39
2022-09-14T00:50:59.430Z,96.59
2022-09-14T00:51:59.427Z,96.65
2022-09-14T00:52:59.404Z,96.39
2022-09-14T00:53:59.390Z,96.85
2022-09-14T00:54:59.402Z,96.80
2022-09-14T00:55:59.363Z,97.00
2022-09-14T00:56:59.358Z,97.05
2022-09-14T00:57:59.346Z,97.05
2022-09-14T00:58:59.326Z,96.55
2022-09-14T00:59:59.344Z,96.50
2022-09-14T01:00:59.370Z,96.85
2022-09-14T01:01:59.363Z,96.55
2022-09-14T01:02:59.282Z,96.95
2022-09-14T01:03:59.391Z,97.05
2022-09-14T01:04:59.282Z,96.59
2022-09-14T01:05:59.250Z,96.89
2022-09-14T01:06:59.239Z,97.35
2022-09-14T01:07:59.251Z,96.85
2022-09-14T01:08:59.315Z,97.15
2022-09-14T01:09:59.226Z,96.65
2022-09-14T01:10:59.197Z,97.40
2022-09-14T01:11:59.193Z,97.15
2022-09-14T01:12:59.171Z,97.09
2022-09-14T01:13:59.226Z,97.40
2022-09-14T01:14:59.160Z,97.45
2022-09-14T01:15:59.183Z,97.40
2022-09-14T01:16:59.134Z,97.09
2022-09-14T01:17:59.123Z,97.50
2022-09-14T01:18:59.160Z,97.50
2022-09-14T01:19:59.117Z,97.50
2022-09-14T01:20:59.092Z,97.70
2022-09-14T01:21:59.078Z,97.70
2022-09-14T01:22:59.073Z,97.50
2022-09-14T01:23:59.086Z,97.20
2022-09-14T01:24:59.088Z,97.40
2022-09-14T01:25:59.027Z,97.30
2022-09-14T01:26:59.017Z,97.90
2022-09-14T01:27:59.014Z,97.70
2022-09-14T01:28:59.044Z,97.80
2022-09-14T01:29:59.003Z,97.80
2022-09-14T01:30:59.007Z,98.00
2022-09-14T01:31:59.013Z,98.50
2022-09-14T01:32:58.955Z,97.90
2022-09-14T01:33:58.951Z,98.40
2022-09-14T01:34:58.939Z,98.20
2022-09-14T01:35:58.925Z,98.20
2022-09-14T01:36:58.910Z,98.30
2022-09-14T01:37:58.900Z,98.10
2022-09-14T01:38:58.990Z,98.00
2022-09-14T01:39:58.977Z,98.30
2022-09-14T01:40:58.864Z,98.20
2022-09-14T01:41:58.859Z,98.20
2022-09-14T01:42:58.843Z,98.40
2022-09-14T01:43:58.901Z,98.50
2022-09-14T01:44:58.827Z,98.60
2022-09-14T01:45:58.891Z,98.40
2022-09-14T01:46:58.820Z,98.00
2022-09-14T01:47:58.783Z,98.20
2022-09-14T01:48:58.770Z,98.60
2022-09-14T01:49:58.784Z,98.10
2022-09-14T01:50:58.755Z,98.71
2022-09-14T01:51:58.749Z,98.30
2022-09-14T01:52:58.725Z,98.80
2022-09-14T01:53:58.716Z,98.10
2022-09-14T01:54:58.717Z,98.80
2022-09-14T01:55:58.721Z,98.80
2022-09-14T01:56:58.688Z,98.50
2022-09-14T01:57:58.678Z,98.71
2022-09-14T01:58:58.670Z,99.11
2022-09-14T01:59:58.665Z,99.31
2022-09-14T02:00:58.740Z,99.01
2022-09-14T02:01:58.682Z,98.80
2022-09-14T02:02:58.624Z,99.11
2022-09-14T02:03:58.602Z,99.11
2022-09-14T02:04:58.607Z,99.15
2022-09-14T02:05:58.585Z,98.95
2022-09-14T02:06:58.570Z,99.15
2022-09-14T02:07:58.568Z,99.15
2022-09-14T02:08:58.557Z,99.15
2022-09-14T02:09:58.549Z,99.15
2022-09-14T02:10:58.533Z,99.26
2022-09-14T02:11:58.534Z,99.15
2022-09-14T02:12:58.513Z,99.76
2022-09-14T02:13:58.494Z,99.76
2022-09-14T02:14:58.504Z,99.46
2022-09-14T02:15:58.531Z,99.46
2022-09-14T02:16:58.467Z,99.15
2022-09-14T02:17:58.457Z,99.05
2022-09-14T02:18:58.446Z,99.55
2022-09-14T02:19:58.440Z,99.66
2022-09-14T02:20:58.418Z,99.35
2022-09-14T02:21:58.409Z,99.96
2022-09-14T02:22:58.395Z,99.66
2022-09-14T02:23:58.390Z,99.86
2022-09-14T02:24:58.387Z,99.76
2022-09-14T02:25:58.359Z,99.66
2022-09-14T02:26:58.356Z,99.96
2022-09-14T02:27:58.452Z,99.99
2022-09-14T02:28:58.334Z,99.96
2022-09-14T02:29:58.337Z,99.99
2022-09-14T02:30:58.312Z,99.99
2022-09-14T02:31:58.319Z,99.71
2022-09-14T02:32:58.288Z,99.80
2022-09-14T02:33:58.279Z,99.99
2022-09-14T02:34:58.282Z,99.99
2022-09-14T02:35:58.248Z,99.99
2022-09-14T02:36:58.246Z,99.99
2022-09-14T02:37:58.227Z,99.99
2022-09-14T02:38:58.217Z,99.99
2022-09-14T02:39:58.281Z,99.99
2022-09-14T02:40:58.201Z,99.96
2022-09-14T02:41:58.187Z,99.99
2022-09-14T02:42:58.172Z,99.86
2022-09-14T02:43:58.189Z,99.86
2022-09-14T02:44:58.162Z,99.99
2022-09-14T02:45:58.141Z,99.96
2022-09-14T02:46:58.159Z,99.86
2022-09-14T02:47:58.127Z,99.99
2022-09-14T02:48:58.107Z,99.99
2022-09-14T02:49:58.109Z,99.99
2022-09-14T02:50:58.090Z,99.99
2022-09-14T02:51:58.079Z,99.99
2022-09-14T02:52:58.068Z,99.99
2022-09-14T02:53:58.057Z,99.99
2022-09-14T02:54:58.063Z,99.99
2022-09-14T02:55:58.041Z,99.99
2022-09-14T02:56:58.028Z,99.99
2022-09-14T02:57:58.007Z,99.99
2022-09-14T02:58:58.015Z,99.99
2022-09-14T02:59:58.080Z,99.99
2022-09-14T03:00:58.040Z,99.99
2022-09-14T03:01:57.995Z,99.99
2022-09-14T03:02:57.952Z,99.99
2022-09-14T03:03:57.940Z,99.99
2022-09-14T03:04:57.946Z,99.99
2022-09-14T03:05:57.928Z,99.99
2022-09-14T03:06:57.906Z,99.99
2022-09-14T03:07:57.911Z,99.99
2022-09-14T03:08:57.891Z,99.99
2022-09-14T03:09:57.885Z,99.99
2022-09-14T03:10:57.869Z,99.99
2022-09-14T03:11:57.852Z,99.99
2022-09-14T03:12:57.842Z,99.99
2022-09-14T03:13:57.902Z,99.99
2022-09-14T03:14:57.840Z,99.99
2022-09-14T03:15:57.887Z,99.99
2022-09-14T03:16:57.796Z,99.99
2022-09-14T03:17:57.784Z,99.99
2022-09-14T03:18:57.773Z,99.99
2022-09-14T03:19:57.768Z,99.99
2022-09-14T03:20:57.766Z,99.99
2022-09-14T03:21:57.740Z,99.99
2022-09-14T03:22:57.728Z,99.99
2022-09-14T03:23:57.725Z,99.99
2022-09-14T03:24:57.715Z,99.99
2022-09-14T03:25:57.707Z,99.99
2022-09-14T03:26:57.688Z,99.99
2022-09-14T03:27:57.677Z,99.99
2022-09-14T03:28:57.672Z,99.99
2022-09-14T03:29:57.658Z,99.99
2022-09-14T03:30:57.711Z,99.99
2022-09-14T03:31:57.709Z,99.99
2022-09-14T03:32:57.641Z,99.99
2022-09-14T03:33:57.614Z,99.99
2022-09-14T03:34:57.605Z,99.99
2022-09-14T03:35:57.613Z,99.99
2022-09-14T03:36:57.581Z,99.99
2022-09-14T03:37:57.563Z,99.99
2022-09-14T03:38:57.554Z,99.99
2022-09-14T03:39:57.630Z,99.99
2022-09-14T03:40:57.554Z,99.99
2022-09-14T03:41:57.526Z,99.99
2022-09-14T03:42:57.516Z,99.99
2022-09-14T03:43:57.496Z,99.99
2022-09-14T03:44:57.494Z,99.99
2022-09-14T03:45:57.506Z,99.99
2022-09-14T03:46:57.520Z,99.99
2022-09-14T03:47:57.563Z,99.99
2022-09-14T03:48:57.449Z,99.99
2022-09-14T03:49:57.437Z,99.99
2022-09-14T03:50:57.436Z,99.99
2022-09-14T03:51:59.804Z,99.99
2022-09-14T03:52:57.404Z,99.99
2022-09-14T03:53:57.383Z,99.99
2022-09-14T03:54:57.377Z,99.99
2022-09-14T03:55:57.378Z,99.99
2022-09-14T03:56:57.357Z,99.99
2022-09-14T03:57:57.346Z,99.99
2022-09-14T03:58:57.343Z,99.99
2022-09-14T03:59:57.319Z,99.99
2022-09-14T04:00:57.340Z,99.99
2022-09-14T04:01:57.366Z,99.99
2022-09-14T04:02:57.371Z,99.99
2022-09-14T04:03:57.386Z,99.99
2022-09-14T04:04:57.267Z,99.99
2022-09-14T04:05:57.265Z,99.99
2022-09-14T04:06:57.248Z,99.99
2022-09-14T04:07:57.238Z,99.99
2022-09-14T04:08:57.226Z,99.99
2022-09-14T04:09:57.213Z,99.99
2022-09-14T04:10:57.216Z,99.99
2022-09-14T04:11:57.193Z,99.99
2022-09-14T04:12:57.183Z,99.99
2022-09-14T04:13:57.167Z,99.99
2022-09-14T04:14:57.163Z,99.99
2022-09-14T04:15:57.204Z,99.99
2022-09-14T04:16:57.141Z,99.99
2022-09-14T04:17:57.131Z,99.99
2022-09-14T04:18:57.109Z,99.99
2022-09-14T04:19:57.125Z,99.99
2022-09-14T04:20:57.102Z,99.99
2022-09-14T04:21:57.076Z,99.99
2022-09-14T04:22:57.074Z,99.99
2022-09-14T04:24:14.190Z,99.99
2022-09-14T04:24:58.048Z,99.99
2022-09-14T04:25:57.052Z,99.99
2022-09-14T04:26:57.027Z,99.99
2022-09-14T04:28:17.091Z,99.99
2022-09-14T04:28:58.007Z,99.99
2022-09-14T04:29:56.993Z,99.99
2022-09-14T04:30:57.030Z,99.99
2022-09-14T04:31:56.967Z,99.99
2022-09-14T04:32:56.975Z,99.99
2022-09-14T04:33:57.089Z,99.99
2022-09-14T04:34:56.934Z,99.99
2022-09-14T04:35:56.957Z,99.99
2022-09-14T04:36:56.912Z,99.99
2022-09-14T04:37:56.899Z,99.99
2022-09-14T04:38:56.898Z,99.99
2022-09-14T04:39:56.928Z,99.99
2022-09-14T04:40:56.878Z,99.99
2022-09-14T04:41:56.859Z,99.99
2022-09-14T04:42:56.847Z,99.99
2022-09-14T04:43:56.839Z,99.99
2022-09-14T04:44:56.828Z,99.99
2022-09-14T04:45:56.825Z,99.99
2022-09-14T04:46:56.843Z,99.99
2022-09-14T04:47:56.787Z,99.99
2022-09-14T04:48:56.785Z,99.99
2022-09-14T04:49:56.788Z,99.99
2022-09-14T04:50:56.777Z,99.99
2022-09-14T04:51:56.773Z,99.99
2022-09-14T04:52:56.734Z,99.99
2022-09-14T04:53:56.732Z,99.99
2022-09-14T04:54:56.713Z,99.99
2022-09-14T04:55:56.717Z,99.99
2022-09-14T04:56:56.707Z,99.99
2022-09-14T04:57:56.685Z,99.99
2022-09-14T04:58:56.669Z,99.99
2022-09-14T04:59:56.655Z,99.99
2022-09-14T05:00:56.665Z,99.99
2022-09-14T05:01:56.673Z,99.99
2022-09-14T05:02:56.688Z,99.99
2022-09-14T05:03:56.623Z,99.99
2022-09-14T05:04:56.600Z,99.99
2022-09-14T05:05:56.604Z,99.99
2022-09-14T05:06:56.589Z,99.99
2022-09-14T05:07:56.592Z,99.99
2022-09-14T05:08:56.563Z,99.99
2022-09-14T05:09:56.551Z,99.99
2022-09-14T05:10:56.545Z,99.99
2022-09-14T05:11:56.536Z,99.99
2022-09-14T05:12:56.512Z,99.99
2022-09-14T05:13:56.499Z,99.99
2022-09-14T05:14:56.498Z,99.99
2022-09-14T05:15:56.554Z,99.99
2022-09-14T05:16:56.469Z,99.99
2022-09-14T05:17:56.462Z,99.99
2022-09-14T05:18:56.449Z,99.99
2022-09-14T05:19:56.440Z,99.99
2022-09-14T05:20:56.440Z,99.99
2022-09-14T05:21:56.418Z,99.99
2022-09-14T05:22:56.414Z,99.99
2022-09-14T05:23:56.417Z,99.99
2022-09-14T05:24:56.379Z,99.99
2022-09-14T05:25:56.380Z,99.99
2022-09-14T05:27:00.229Z,99.99
2022-09-14T05:27:57.345Z,99.99
2022-09-14T05:28:56.342Z,99.99
2022-09-14T05:29:56.328Z,99.99
2022-09-14T05:30:56.351Z,99.99
2022-09-14T05:31:56.299Z,99.99
2022-09-14T05:32:58.116Z,99.99
2022-09-14T05:33:56.278Z,99.99
2022-09-14T05:34:56.275Z,99.99
2022-09-14T05:35:56.279Z,99.99
2022-09-14T05:36:56.248Z,99.99
2022-09-14T05:37:56.239Z,99.99
2022-09-14T05:38:56.229Z,99.99
2022-09-14T05:39:56.299Z,99.99
2022-09-14T05:40:56.222Z,99.99
2022-09-14T05:41:56.197Z,99.99
2022-09-14T05:42:56.185Z,99.99
2022-09-14T05:43:56.170Z,99.99
2022-09-14T05:44:56.164Z,99.99
2022-09-14T05:45:56.220Z,99.99
2022-09-14T05:46:56.133Z,99.99
2022-09-14T05:47:56.139Z,99.99
2022-09-14T05:48:56.118Z,99.99
2022-09-14T05:49:56.098Z,99.99
2022-09-14T05:50:56.107Z,99.99
2022-09-14T05:51:56.082Z,99.99
2022-09-14T05:52:56.066Z,99.99
2022-09-14T05:53:56.054Z,99.99
2022-09-14T05:54:56.043Z,99.99
2022-09-14T05:55:56.071Z,99.99
2022-09-14T05:56:56.022Z,99.99
2022-09-14T05:57:56.016Z,99.99
2022-09-14T05:58:55.998Z,99.99
2022-09-14T05:59:55.998Z,99.99
2022-09-14T06:00:55.990Z,99.99
2022-09-14T06:01:56.071Z,99.99
2022-09-14T06:02:55.980Z,99.99
2022-09-14T06:03:55.943Z,99.99
2022-09-14T06:04:56.002Z,99.99
2022-09-14T06:05:55.952Z,99.99
2022-09-14T06:07:17.081Z,99.99
2022-09-14T06:07:56.901Z,99.99
2022-09-14T06:08:55.892Z,99.99
2022-09-14T06:09:55.880Z,99.99
2022-09-14T06:10:55.882Z,99.99
2022-09-14T06:11:55.881Z,99.99
2022-09-14T06:12:55.851Z,99.99
2022-09-14T06:13:55.835Z,99.99
2022-09-14T06:14:55.822Z,99.99
2022-09-14T06:15:55.824Z,99.99
2022-09-14T06:16:55.811Z,99.99
2022-09-14T06:17:55.794Z,99.99
2022-09-14T06:18:55.771Z,99.99
2022-09-14T06:19:55.772Z,99.99
2022-09-14T06:20:55.766Z,99.99
2022-09-14T06:21:55.737Z,99.99
2022-09-14T06:22:55.723Z,99.99
2022-09-14T06:23:55.714Z,99.99
2022-09-14T06:24:55.701Z,99.99
2022-09-14T06:25:55.709Z,99.99
2022-09-14T06:26:55.710Z,99.99
2022-09-14T06:27:55.695Z,99.99
2022-09-14T06:28:55.655Z,99.99
2022-09-14T06:29:55.654Z,99.99
2022-09-14T06:30:55.661Z,99.99
2022-09-14T06:31:55.633Z,99.99
2022-09-14T06:32:55.608Z,99.99
2022-09-14T06:33:55.610Z,99.99
2022-09-14T06:34:55.619Z,99.99
2022-09-14T06:35:55.590Z,99.99
2022-09-14T06:36:55.573Z,99.99
2022-09-14T06:37:55.563Z,99.99
2022-09-14T06:38:55.548Z,99.99
2022-09-14T06:39:55.607Z,99.99
2022-09-14T06:40:55.562Z,99.99
2022-09-14T06:41:55.656Z,99.99
2022-09-14T06:42:55.509Z,99.99
2022-09-14T06:43:55.506Z,99.99
2022-09-14T06:44:55.488Z,99.99
2022-09-14T06:45:55.483Z,99.99
2022-09-14T06:46:55.464Z,99.99
2022-09-14T06:47:55.439Z,99.99
2022-09-14T06:48:55.429Z,99.99
2022-09-14T06:49:55.417Z,99.99
2022-09-14T06:50:55.416Z,99.99
2022-09-14T06:51:55.392Z,99.99
2022-09-14T06:52:55.390Z,99.99
2022-09-14T06:53:55.387Z,99.99
2022-09-14T06:54:55.358Z,99.99
2022-09-14T06:55:55.370Z,99.99
2022-09-14T06:56:55.372Z,99.99
2022-09-14T06:57:55.324Z,99.99
2022-09-14T06:58:55.311Z,99.99
2022-09-14T06:59:55.329Z,99.99
2022-09-14T07:00:55.312Z,99.99
2022-09-14T07:01:55.290Z,99.99
2022-09-14T07:02:55.827Z,99.99
2022-09-14T07:03:55.256Z,99.99
2022-09-14T07:04:55.251Z,99.99
2022-09-14T07:05:55.253Z,99.99
2022-09-14T07:06:56.159Z,99.99
2022-09-14T07:07:55.213Z,99.99
2022-09-14T07:08:55.218Z,99.99
2022-09-14T07:09:55.260Z,99.99
2022-09-14T07:10:55.198Z,99.99
2022-09-14T07:11:55.174Z,99.99
2022-09-14T07:12:55.178Z,99.99
2022-09-14T07:13:55.142Z,99.99
2022-09-14T07:14:55.136Z,99.99
2022-09-14T07:15:55.179Z,99.99
2022-09-14T07:16:55.110Z,99.99
2022-09-14T07:17:55.099Z,99.99
2022-09-14T07:18:55.093Z,99.99
2022-09-14T07:19:55.090Z,99.99
2022-09-14T07:20:55.086Z,99.99
2022-09-14T07:21:55.059Z,99.99
2022-09-14T07:22:55.046Z,99.99
2022-09-14T07:23:55.037Z,99.99
2022-09-14T07:24:55.016Z,99.99
2022-09-14T07:25:55.031Z,99.99
2022-09-14T07:26:54.994Z,99.99
2022-09-14T07:27:54.982Z,99.99
2022-09-14T07:28:55.028Z,99.99
2022-09-14T07:29:54.983Z,99.99
2022-09-14T07:30:58.874Z,99.99
2022-09-14T07:31:54.983Z,99.99
2022-09-14T07:32:54.933Z,99.99
2022-09-14T07:33:54.914Z,99.99
2022-09-14T07:34:54.905Z,99.99
2022-09-14T07:35:54.910Z,99.99
2022-09-14T07:36:54.887Z,99.99
2022-09-14T07:37:54.867Z,99.99
2022-09-14T07:38:54.863Z,99.99
2022-09-14T07:39:54.916Z,99.99
2022-09-14T07:40:54.844Z,99.99
2022-09-14T07:41:54.821Z,99.99
2022-09-14T07:42:57.639Z,99.99
2022-09-14T07:43:54.803Z,99.99
2022-09-14T07:44:54.787Z,99.99
2022-09-14T07:45:54.859Z,99.99
2022-09-14T07:46:54.766Z,99.99
2022-09-14T07:47:54.774Z,99.99
2022-09-14T07:48:54.747Z,99.99
2022-09-14T07:49:54.738Z,99.99
2022-09-14T07:50:54.734Z,99.99
2022-09-14T07:51:54.725Z,99.99
2022-09-14T07:52:54.695Z,99.99
2022-09-14T07:53:54.692Z,99.99
2022-09-14T07:54:54.673Z,99.99
2022-09-14T07:55:54.681Z,99.99
2022-09-14T07:56:54.675Z,99.99
2022-09-14T07:57:56.472Z,99.99
2022-09-14T07:58:58.338Z,99.99
2022-09-14T07:59:55.615Z,99.99
2022-09-14T08:00:54.627Z,99.99
2022-09-14T08:01:54.757Z,99.99
2022-09-14T08:02:54.645Z,99.99
2022-09-14T08:03:54.605Z,99.99
2022-09-14T08:04:54.559Z,99.99
2022-09-14T08:05:54.553Z,99.99
2022-09-14T08:06:54.555Z,99.99
2022-09-14T08:07:54.528Z,99.99
2022-09-14T08:08:54.514Z,99.99
2022-09-14T08:09:54.502Z,99.99
2022-09-14T08:10:54.500Z,99.99
2022-09-14T08:11:54.489Z,99.99
2022-09-14T08:12:54.475Z,99.99
2022-09-14T08:13:54.461Z,99.99
2022-09-14T08:14:54.457Z,99.99
2022-09-14T08:15:54.457Z,99.99
2022-09-14T08:16:54.497Z,99.99
2022-09-14T08:17:54.410Z,99.99
2022-09-14T08:18:54.415Z,99.99
2022-09-14T08:19:54.501Z,99.99
2022-09-14T08:20:54.411Z,99.99
2022-09-14T08:21:54.398Z,99.99
2022-09-14T08:22:54.363Z,99.99
2022-09-14T08:23:54.350Z,99.99
2022-09-14T08:24:54.336Z,99.99
2022-09-14T08:25:54.317Z,99.99
2022-09-14T08:26:54.319Z,99.99
2022-09-14T08:27:54.307Z,99.99
2022-09-14T08:28:54.291Z,99.99
2022-09-14T08:29:54.278Z,99.99
2022-09-14T08:30:54.268Z,99.99
2022-09-14T08:31:54.343Z,99.99
2022-09-14T08:32:54.245Z,99.99
2022-09-14T08:33:54.253Z,99.99
2022-09-14T08:34:54.213Z,99.99
2022-09-14T08:35:57.894Z,99.99
2022-09-14T08:36:54.215Z,99.99
2022-09-14T08:37:54.182Z,99.99
2022-09-14T08:38:54.182Z,99.99
2022-09-14T08:39:54.234Z,99.99
2022-09-14T08:40:54.156Z,99.99
2022-09-14T08:41:54.159Z,99.99
2022-09-14T08:42:54.131Z,99.99
2022-09-14T08:43:54.114Z,99.99
2022-09-14T08:44:54.100Z,99.99
2022-09-14T08:45:54.162Z,99.99
2022-09-14T08:46:54.089Z,99.99
2022-09-14T08:47:54.075Z,99.99
2022-09-14T08:48:54.054Z,99.99
2022-09-14T08:49:54.054Z,99.99
2022-09-14T08:50:54.035Z,99.99
2022-09-14T08:51:54.120Z,99.99
2022-09-14T08:52:54.008Z,99.99
2022-09-14T08:53:54.000Z,99.99
2022-09-14T08:54:53.987Z,99.99
2022-09-14T08:55:53.976Z,99.99
2022-09-14T08:56:53.985Z,99.99
2022-09-14T08:57:53.954Z,99.99
2022-09-14T08:58:54.048Z,99.99
2022-09-14T08:59:53.938Z,99.99
2022-09-14T09:00:54.068Z,99.99
2022-09-14T09:01:53.931Z,99.99
2022-09-14T09:02:53.895Z,99.99
2022-09-14T09:03:53.953Z,99.99
2022-09-14T09:04:53.877Z,99.99
2022-09-14T09:05:53.866Z,99.99
2022-09-14T09:06:53.901Z,99.99
2022-09-14T09:07:53.865Z,99.99
2022-09-14T09:08:53.821Z,99.99
2022-09-14T09:09:53.832Z,99.99
2022-09-14T09:10:53.801Z,99.99
2022-09-14T09:11:53.807Z,99.99
2022-09-14T09:12:53.793Z,99.99
2022-09-14T09:13:53.774Z,99.99
2022-09-14T09:14:53.765Z,99.99
2022-09-14T09:15:53.790Z,99.99
2022-09-14T09:16:53.755Z,99.99
2022-09-14T09:17:53.732Z,99.99
2022-09-14T09:18:53.720Z,99.99
2022-09-14T09:19:53.705Z,99.99
2022-09-14T09:20:53.701Z,99.99
2022-09-14T09:21:53.725Z,99.99
2022-09-14T09:22:53.677Z,99.99
2022-09-14T09:23:53.686Z,99.99
2022-09-14T09:24:53.644Z,99.99
2022-09-14T09:25:53.641Z,99.99
2022-09-14T09:26:53.634Z,99.99
2022-09-14T09:27:53.618Z,99.99
2022-09-14T09:28:53.603Z,99.99
2022-09-14T09:29:53.594Z,99.99
2022-09-14T09:30:53.584Z,99.99
2022-09-14T09:31:53.685Z,99.99
2022-09-14T09:32:53.554Z,99.99
2022-09-14T09:33:53.549Z,99.99
2022-09-14T09:34:53.531Z,99.99
2022-09-14T09:35:53.528Z,99.99
2022-09-14T09:36:53.532Z,99.99
2022-09-14T09:37:53.506Z,99.99
2022-09-14T09:38:53.486Z,99.99
2022-09-14T09:39:53.663Z,99.99
2022-09-14T09:40:53.465Z,99.99
2022-09-14T09:41:53.468Z,99.99
2022-09-14T09:42:53.455Z,99.99
2022-09-14T09:43:53.439Z,99.99
2022-09-14T09:44:54.615Z,99.99
2022-09-14T09:45:53.417Z,99.99
2022-09-14T09:46:53.463Z,99.99
2022-09-14T09:47:53.387Z,99.99
2022-09-14T09:48:53.383Z,99.99
2022-09-14T09:49:53.370Z,99.99
2022-09-14T09:50:53.362Z,99.99
2022-09-14T09:51:53.363Z,99.99
2022-09-14T09:52:53.334Z,99.99
2022-09-14T09:53:53.326Z,99.99
2022-09-14T09:54:53.314Z,99.99
2022-09-14T09:55:53.386Z,99.99
2022-09-14T09:56:53.301Z,99.99
2022-09-14T09:57:53.275Z,99.99
2022-09-14T09:58:53.267Z,99.99
2022-09-14T09:59:53.258Z,99.99
2022-09-14T10:00:53.290Z,99.99
2022-09-14T10:01:53.295Z,99.99
2022-09-14T10:02:53.223Z,99.99
2022-09-14T10:03:53.226Z,99.99
2022-09-14T10:04:53.193Z,99.99
2022-09-14T10:05:53.191Z,99.99
2022-09-14T10:06:53.179Z,99.99
2022-09-14T10:07:53.207Z,99.99
2022-09-14T10:08:53.151Z,99.99
2022-09-14T10:09:53.139Z,99.99
2022-09-14T10:10:53.128Z,99.99
2022-09-14T10:11:53.148Z,99.99
2022-09-14T10:12:53.113Z,99.99
2022-09-14T10:13:53.102Z,99.99
2022-09-14T10:14:53.088Z,99.99
2022-09-14T10:15:53.148Z,99.99
2022-09-14T10:16:53.094Z,99.99
2022-09-14T10:17:53.065Z,99.99
2022-09-14T10:18:53.356Z,99.99
2022-09-14T10:19:53.022Z,99.99
2022-09-14T10:20:53.014Z,99.99
2022-09-14T10:21:53.007Z,99.99
2022-09-14T10:22:53.032Z,99.99
2022-09-14T10:23:52.985Z,99.99
2022-09-14T10:24:52.973Z,99.99
2022-09-14T10:25:52.954Z,99.99
2022-09-14T10:26:52.953Z,99.99
2022-09-14T10:27:52.970Z,99.99
2022-09-14T10:28:52.919Z,99.99
2022-09-14T10:29:52.915Z,99.99
2022-09-14T10:30:52.924Z,99.99
2022-09-14T10:31:52.885Z,99.99
2022-09-14T10:32:52.890Z,99.99
2022-09-14T10:33:52.863Z,99.99
2022-09-14T10:34:52.871Z,99.99
2022-09-14T10:35:52.848Z,99.99
2022-09-14T10:36:52.840Z,99.99
2022-09-14T10:37:52.837Z,99.99
2022-09-14T10:38:52.918Z,99.99
2022-09-14T10:39:52.863Z,99.99
2022-09-14T10:40:52.793Z,99.99
2022-09-14T10:41:52.788Z,99.99
2022-09-14T10:42:52.781Z,99.99
2022-09-14T10:43:52.790Z,99.99
2022-09-14T10:44:52.758Z,99.99
2022-09-14T10:45:52.738Z,99.99
2022-09-14T10:46:52.765Z,99.99
2022-09-14T10:47:52.719Z,99.99
2022-09-14T10:48:52.693Z,99.99
2022-09-14T10:49:52.689Z,99.99
2022-09-14T10:50:52.695Z,99.99
2022-09-14T10:51:52.671Z,99.99
2022-09-14T10:52:52.665Z,99.99
2022-09-14T10:53:52.637Z,99.99
2022-09-14T10:54:54.325Z,99.99
2022-09-14T10:55:52.625Z,99.99
2022-09-14T10:56:52.608Z,99.99
2022-09-14T10:57:52.634Z,99.99
2022-09-14T10:58:52.593Z,99.99
2022-09-14T10:59:52.684Z,99.99
2022-09-14T11:00:52.560Z,99.99
2022-09-14T11:01:52.734Z,99.99
2022-09-14T11:02:52.605Z,99.99
2022-09-14T11:03:52.526Z,99.99
2022-09-14T11:04:52.536Z,99.99
2022-09-14T11:05:52.521Z,99.99
2022-09-14T11:06:52.498Z,99.99
2022-09-14T11:07:52.504Z,99.99
2022-09-14T11:08:52.480Z,99.99
2022-09-14T11:09:52.462Z,99.99
2022-09-14T11:10:52.448Z,99.99
2022-09-14T11:11:52.442Z,99.86
2022-09-14T11:12:52.448Z,99.99
2022-09-14T11:13:52.431Z,99.96
2022-09-14T11:14:52.408Z,99.99
2022-09-14T11:15:52.507Z,99.99
2022-09-14T11:16:52.383Z,99.96
2022-09-14T11:17:52.387Z,99.99
2022-09-14T11:18:52.358Z,99.55
2022-09-14T11:19:52.363Z,99.86
2022-09-14T11:20:52.337Z,99.76
2022-09-14T11:21:52.333Z,99.86
2022-09-14T11:22:52.335Z,99.99
2022-09-14T11:23:52.303Z,99.90
2022-09-14T11:24:52.302Z,99.96
2022-09-14T11:25:52.279Z,99.80
2022-09-14T11:26:52.280Z,99.26
2022-09-14T11:27:52.281Z,99.40
2022-09-14T11:28:52.281Z,99.40
2022-09-14T11:29:52.236Z,99.15
2022-09-14T11:30:52.300Z,99.90
2022-09-14T11:32:16.815Z,99.60
2022-09-14T11:32:53.220Z,99.60
2022-09-14T11:33:52.199Z,99.30
2022-09-14T11:34:52.178Z,99.51
2022-09-14T11:35:52.168Z,99.55
2022-09-14T11:36:52.170Z,99.96
2022-09-14T11:37:52.171Z,99.60
2022-09-14T11:38:52.140Z,99.35
2022-09-14T11:39:52.156Z,99.71
2022-09-14T11:40:52.119Z,99.86
2022-09-14T11:41:52.098Z,99.99
2022-09-14T11:42:52.102Z,99.86
2022-09-14T11:43:52.077Z,99.55
2022-09-14T11:44:52.075Z,99.96
2022-09-14T11:45:52.121Z,99.66
2022-09-14T11:46:52.044Z,99.91
2022-09-14T11:47:52.066Z,99.91
2022-09-14T11:48:52.147Z,99.81
2022-09-14T11:49:52.029Z,99.81
2022-09-14T11:50:52.002Z,99.71
2022-09-14T11:51:51.988Z,99.51
2022-09-14T11:52:51.998Z,99.51
2022-09-14T11:53:51.965Z,99.41
2022-09-14T11:54:51.963Z,99.76
2022-09-14T11:55:51.954Z,99.61
2022-09-14T11:56:51.942Z,99.35
2022-09-14T11:57:51.941Z,98.75
2022-09-14T11:58:51.914Z,99.21
2022-09-14T11:59:51.909Z,99.31
2022-09-14T12:00:51.898Z,99.55
2022-09-14T12:01:51.877Z,99.21
2022-09-14T12:02:52.002Z,99.31
2022-09-14T12:03:52.297Z,99.31
2022-09-14T12:04:51.852Z,99.21
2022-09-14T12:05:51.835Z,99.71
2022-09-14T12:06:51.831Z,99.21
2022-09-14T12:07:51.825Z,99.31
2022-09-14T12:08:51.815Z,99.31
2022-09-14T12:09:51.795Z,99.51
2022-09-14T12:10:51.791Z,99.01
2022-09-14T12:11:51.777Z,99.16
2022-09-14T12:12:51.778Z,99.16
2022-09-14T12:13:51.744Z,98.86
2022-09-14T12:14:51.764Z,98.76
2022-09-14T12:15:51.769Z,98.86
2022-09-14T12:16:51.733Z,97.85
2022-09-14T12:17:51.728Z,97.70
2022-09-14T12:18:51.699Z,97.50
2022-09-14T12:19:51.818Z,98.10
2022-09-14T12:20:51.772Z,97.40
2022-09-14T12:21:51.655Z,98.00
2022-09-14T12:22:51.674Z,97.80
2022-09-14T12:23:51.713Z,97.90
2022-09-14T12:24:51.627Z,97.90
2022-09-14T12:25:51.611Z,98.05
2022-09-14T12:26:51.607Z,97.85
2022-09-14T12:27:51.604Z,97.15
2022-09-14T12:28:51.583Z,97.35
2022-09-14T12:29:51.572Z,97.75
2022-09-14T12:30:51.591Z,97.45
2022-09-14T12:31:51.556Z,97.15
2022-09-14T12:32:51.548Z,97.41
2022-09-14T12:33:51.531Z,96.85
2022-09-14T12:34:51.519Z,96.35
2022-09-14T12:35:51.546Z,96.65
2022-09-14T12:36:51.497Z,97.05
2022-09-14T12:37:51.499Z,96.95
2022-09-14T12:38:51.479Z,97.05
2022-09-14T12:39:51.463Z,96.65
2022-09-14T12:40:51.452Z,96.15
2022-09-14T12:41:51.434Z,96.35
2022-09-14T12:42:51.438Z,96.45
2022-09-14T12:43:51.564Z,96.41
2022-09-14T12:44:51.409Z,95.75
2022-09-14T12:45:51.499Z,95.84
2022-09-14T12:46:51.394Z,96.04
2022-09-14T12:47:51.477Z,95.84
2022-09-14T12:48:51.444Z,95.54
2022-09-14T12:49:51.351Z,95.24
2022-09-14T12:50:51.349Z,95.24
2022-09-14T12:51:51.345Z,95.04
2022-09-14T12:52:51.335Z,94.84