createdAt,value
2022-09-10T00:01:37.242Z,15.63
2022-09-10T00:06:43.253Z,15.59
2022-09-10T00:11:57.039Z,15.56
2022-09-10T00:17:05.392Z,15.54
2022-09-10T00:22:10.775Z,15.51
2022-09-10T00:27:13.903Z,15.48
2022-09-10T00:32:17.033Z,15.44
2022-09-10T00:37:20.257Z,15.39
2022-09-10T00:42:23.428Z,15.36
2022-09-10T00:47:36.581Z,15.32
2022-09-10T00:52:40.164Z,15.26
2022-09-10T00:57:46.438Z,15.21
2022-09-10T01:02:52.283Z,15.13
2022-09-10T01:07:59.107Z,15.09
2022-09-10T01:13:25.796Z,15.07
2022-09-10T01:19:08.041Z,15.06
2022-09-10T01:24:40.175Z,15.01
2022-09-10T01:30:05.221Z,14.99
2022-09-10T01:35:17.235Z,14.99
2022-09-10T01:40:29.937Z,14.96
2022-09-10T01:45:55.056Z,14.94
2022-09-10T01:51:23.812Z,14.93
2022-09-10T01:57:07.376Z,14.89
2022-09-10T02:02:20.349Z,14.89
2022-09-10T02:07:25.338Z,14.88
2022-09-10T02:12:29.307Z,14.85
2022-09-10T02:18:13.857Z,14.86
2022-09-10T02:23:19.829Z,14.84
2022-09-10T02:28:23.110Z,14.84
2022-09-10T02:33:26.457Z,14.83
2022-09-10T02:38:30.384Z,14.81
2022-09-10T02:43:38.440Z,14.79
2022-09-10T02:48:55.928Z,14.79
2022-09-10T02:54:03.376Z,14.78
2022-09-10T02:59:07.642Z,14.77
2022-09-10T03:04:12.869Z,14.74
2022-09-10T03:09:17.435Z,14.71
2022-09-10T03:14:23.881Z,14.68
2022-09-10T03:19:27.136Z,14.64
2022-09-10T03:24:30.278Z,14.60
2022-09-10T03:29:33.820Z,14.57
2022-09-10T03:34:37.101Z,14.51
2022-09-10T03:39:42.026Z,14.49
2022-09-10T03:44:45.307Z,14.48
2022-09-10T03:49:51.030Z,14.45
2022-09-10T03:54:54.507Z,14.43
2022-09-10T03:59:58.180Z,14.45
2022-09-10T04:05:01.480Z,14.48
2022-09-10T04:10:05.580Z,14.49
2022-09-10T04:15:09.541Z,14.52
2022-09-10T04:20:13.308Z,14.55
2022-09-10T04:25:16.825Z,14.57
2022-09-10T04:30:20.308Z,14.58
2022-09-10T04:35:24.068Z,14.58
2022-09-10T04:40:36.111Z,14.58
2022-09-10T04:45:41.790Z,14.61
2022-09-10T04:51:05.528Z,14.63
2022-09-10T04:56:14.665Z,14.63
2022-09-10T05:01:18.722Z,14.65
2022-09-10T05:06:24.482Z,14.66
2022-09-10T05:11:28.943Z,14.68
2022-09-10T05:16:33.197Z,14.71
2022-09-10T05:21:36.649Z,14.75
2022-09-10T05:26:40.311Z,14.79
2022-09-10T05:31:45.384Z,14.86
2022-09-10T05:36:52.987Z,14.97
2022-09-10T05:41:58.729Z,15.07
2022-09-10T05:47:02.122Z,15.20
2022-09-10T05:52:06.556Z,15.27
2022-09-10T05:57:11.747Z,15.31
2022-09-10T06:02:23.743Z,15.35
2022-09-10T06:07:30.276Z,15.41
2022-09-10T06:12:34.555Z,15.56
2022-09-10T06:17:41.153Z,15.81
2022-09-10T06:22:44.767Z,16.09
2022-09-10T06:27:51.763Z,16.41
2022-09-10T06:32:59.698Z,16.80
2022-09-10T06:38:03.046Z,17.21
2022-09-10T06:43:09.122Z,17.51
2022-09-10T06:48:45.636Z,17.67
2022-09-10T06:53:58.331Z,18.00
2022-09-10T06:59:02.803Z,18.31
2022-09-10T07:04:16.761Z,18.55
2022-09-10T07:09:25.955Z,18.69
2022-09-10T07:14:33.646Z,18.70
2022-09-10T07:19:40.379Z,18.80
2022-09-10T07:24:51.816Z,19.19
2022-09-10T07:30:07.794Z,19.39
2022-09-10T07:35:12.866Z,19.59
2022-09-10T07:40:28.696Z,19.42
2022-09-10T07:45:33.457Z,19.67
2022-09-10T07:50:39.882Z,19.74
2022-09-10T07:55:44.075Z,19.87
2022-09-10T08:00:47.979Z,19.83
2022-09-10T08:05:54.741Z,19.64
2022-09-10T08:11:32.887Z,19.98
2022-09-10T08:16:41.317Z,20.16
2022-09-10T08:21:49.242Z,20.21
2022-09-10T08:26:58.186Z,20.14
2022-09-10T08:32:12.891Z,19.85
2022-09-10T08:37:26.747Z,19.83
2022-09-10T08:42:45.146Z,20.27
2022-09-10T08:48:01.179Z,20.52
2022-09-10T08:53:28.503Z,20.26
2022-09-10T08:58:57.066Z,19.96
2022-09-10T09:04:10.259Z,20.09
2022-09-10T09:09:19.120Z,20.63
2022-09-10T09:14:52.514Z,20.72
2022-09-10T09:20:41.758Z,20.22
2022-09-10T09:26:13.048Z,19.95
2022-09-10T09:31:25.341Z,20.51
2022-09-10T09:37:07.189Z,20.80
2022-09-10T09:42:45.754Z,20.56
2022-09-10T09:47:57.025Z,20.21
2022-09-10T09:53:01.181Z,20.40
2022-09-10T09:58:32.824Z,20.79
2022-09-10T10:03:42.872Z,21.01
2022-09-10T10:09:02.259Z,21.33
2022-09-10T10:14:14.560Z,21.81
2022-09-10T10:19:57.359Z,22.08
2022-09-10T10:25:01.931Z,21.28
2022-09-10T10:30:17.419Z,20.91
2022-09-10T10:35:32.961Z,20.97
2022-09-10T10:40:43.792Z,21.11
2022-09-10T10:46:12.551Z,21.17
2022-09-10T10:51:23.517Z,21.28
2022-09-10T10:56:43.024Z,21.26
2022-09-10T11:02:01.438Z,21.44
2022-09-10T11:07:39.781Z,21.27
2022-09-10T11:13:13.746Z,21.74
2022-09-10T11:18:42.929Z,22.04
2022-09-10T11:24:07.621Z,21.78
2022-09-10T11:29:47.709Z,21.99
2022-09-10T11:35:05.084Z,22.16
2022-09-10T11:40:31.412Z,22.11
2022-09-10T11:46:03.747Z,22.27
2022-09-10T11:51:27.569Z,22.46
2022-09-10T11:57:13.962Z,22.26
2022-09-10T12:02:26.338Z,21.94
2022-09-10T12:07:57.248Z,21.69
2022-09-10T12:13:01.276Z,21.38
2022-09-10T12:18:16.887Z,21.14
2022-09-10T12:23:28.149Z,21.28
2022-09-10T12:28:54.744Z,21.68
2022-09-10T12:34:13.639Z,22.71
2022-09-10T12:39:21.029Z,23.71
2022-09-10T12:44:28.072Z,23.99
2022-09-10T12:49:31.892Z,23.66
2022-09-10T12:55:10.926Z,23.36
2022-09-10T13:00:26.585Z,22.99
2022-09-10T13:05:44.783Z,22.79
2022-09-10T13:11:13.298Z,22.55
2022-09-10T13:16:43.535Z,22.16
2022-09-10T13:21:51.907Z,21.64
2022-09-10T13:27:22.755Z,21.45
2022-09-10T13:32:30.002Z,21.53
2022-09-10T13:38:04.830Z,21.71
2022-09-10T13:43:33.650Z,21.40
2022-09-10T13:49:03.013Z,21.09
2022-09-10T13:54:33.330Z,21.10
2022-09-10T13:59:37.769Z,21.35
2022-09-10T14:04:44.915Z,21.55
2022-09-10T14:09:52.268Z,21.48
2022-09-10T14:14:59.398Z,21.50
2022-09-10T14:20:06.468Z,21.51
2022-09-10T14:25:34.996Z,21.27
2022-09-10T14:30:38.875Z,21.07
2022-09-10T14:35:44.290Z,20.78
2022-09-10T14:40:48.251Z,20.30
2022-09-10T14:45:52.084Z,19.84
2022-09-10T14:51:13.099Z,19.61
2022-09-10T14:56:25.178Z,19.41
2022-09-10T15:01:32.851Z,19.39
2022-09-10T15:06:37.216Z,19.76
2022-09-10T15:12:03.586Z,20.04
2022-09-10T15:17:13.775Z,20.64
2022-09-10T15:22:36.269Z,20.95
2022-09-10T15:27:42.127Z,20.55
2022-09-10T15:32:47.434Z,20.23
2022-09-10T15:37:51.527Z,20.04
2022-09-10T15:42:54.859Z,19.95
2022-09-10T15:47:58.126Z,19.73
2022-09-10T15:53:13.043Z,19.42
2022-09-10T15:58:16.358Z,19.12
2022-09-10T16:03:20.889Z,18.89
2022-09-10T16:08:24.305Z,18.70
2022-09-10T16:13:27.606Z,18.57
2022-09-10T16:18:36.229Z,18.49
2022-09-10T16:23:44.192Z,18.38
2022-09-10T16:28:54.312Z,18.24
2022-09-10T16:34:09.115Z,18.06
2022-09-10T16:39:23.320Z,17.82
2022-09-10T16:44:37.024Z,17.73
2022-09-10T16:49:43.459Z,17.67
2022-09-10T16:54:50.723Z,17.52
2022-09-10T16:59:53.907Z,17.33
2022-09-10T17:05:17.644Z,17.15
2022-09-10T17:10:23.024Z,17.06
2022-09-10T17:15:29.597Z,16.97
2022-09-10T17:20:33.916Z,16.78
2022-09-10T17:25:37.572Z,16.67
2022-09-10T17:30:46.160Z,16.57
2022-09-10T17:36:02.603Z,16.40
2022-09-10T17:41:06.310Z,16.29
2022-09-10T17:46:15.751Z,16.21
2022-09-10T17:51:25.464Z,16.10
2022-09-10T17:56:28.829Z,16.01
2022-09-10T18:01:34.302Z,15.84
2022-09-10T18:06:37.961Z,15.70
2022-09-10T18:11:42.573Z,15.66
2022-09-10T18:16:55.658Z,15.56
2022-09-10T18:22:02.980Z,15.58
2022-09-10T18:27:09.652Z,15.62
2022-09-10T18:32:16.686Z,15.63
2022-09-10T18:37:26.133Z,15.62
2022-09-10T18:42:36.209Z,15.47
2022-09-10T18:47:45.333Z,15.27
2022-09-10T18:52:59.137Z,15.13
2022-09-10T18:58:07.950Z,15.03
2022-09-10T19:03:12.900Z,15.03
2022-09-10T19:08:23.793Z,15.13
2022-09-10T19:13:32.696Z,15.19
2022-09-10T19:18:56.819Z,15.29
2022-09-10T19:24:02.101Z,15.36
2022-09-10T19:29:07.609Z,15.40
2022-09-10T19:34:26.762Z,15.42
2022-09-10T19:39:57.704Z,15.41
2022-09-10T19:45:17.973Z,15.43
2022-09-10T19:50:28.219Z,15.44
2022-09-10T19:55:38.320Z,15.45
2022-09-10T20:00:47.135Z,15.42
2022-09-10T20:05:51.559Z,15.35
2022-09-10T20:10:56.202Z,15.29
2022-09-10T20:16:07.486Z,15.12
2022-09-10T20:21:44.123Z,14.88
2022-09-10T20:26:49.283Z,14.69
2022-09-10T20:31:59.198Z,14.54
2022-09-10T20:37:07.819Z,14.40
2022-09-10T20:42:17.620Z,14.30
2022-09-10T20:47:24.692Z,14.25
2022-09-10T20:52:33.302Z,14.21
2022-09-10T20:57:36.670Z,14.22
2022-09-10T21:02:39.914Z,14.23
2022-09-10T21:07:46.191Z,14.28
2022-09-10T21:12:49.457Z,14.34
2022-09-10T21:17:52.981Z,14.39
2022-09-10T21:22:56.714Z,14.43
2022-09-10T21:27:59.978Z,14.45
2022-09-10T21:33:03.879Z,14.46
2022-09-10T21:38:07.741Z,14.44
2022-09-10T21:43:12.195Z,14.43
2022-09-10T21:48:21.656Z,14.44
2022-09-10T21:53:28.228Z,14.43
2022-09-10T21:58:33.829Z,14.40
2022-09-10T22:03:39.575Z,14.35
2022-09-10T22:08:52.290Z,14.32
2022-09-10T22:13:57.506Z,14.27
2022-09-10T22:19:02.824Z,14.23
2022-09-10T22:24:09.597Z,14.19
2022-09-10T22:29:16.147Z,14.15
2022-09-10T22:34:21.121Z,14.13
2022-09-10T22:39:29.893Z,14.09
2022-09-10T22:44:39.591Z,14.09
2022-09-10T22:49:44.297Z,14.08
2022-09-10T22:54:47.460Z,14.05
2022-09-10T22:59:50.714Z,13.99
2022-09-10T23:04:57.830Z,13.92
2022-09-10T23:10:02.112Z,13.84
2022-09-10T23:15:05.989Z,13.76
2022-09-10T23:20:10.099Z,13.71
2022-09-10T23:25:13.278Z,13.70
2022-09-10T23:30:16.501Z,13.65
2022-09-10T23:35:19.627Z,13.52
2022-09-10T23:40:28.857Z,13.38
2022-09-10T23:45:34.983Z,13.36
2022-09-10T23:50:42.828Z,13.38
2022-09-10T23:55:49.296Z,13.34
