createdAt,value
2023-02-27T00:00:39.252Z,3.42
2023-02-27T00:03:41.860Z,7.55
2023-02-27T00:06:44.404Z,7.30
2023-02-27T00:09:47.158Z,5.53
2023-02-27T00:12:49.822Z,4.03
2023-02-27T00:15:52.328Z,5.85
2023-02-27T00:18:57.123Z,5.30
2023-02-27T00:21:59.643Z,5.97
2023-02-27T00:25:02.195Z,5.70
2023-02-27T00:28:05.050Z,7.68
2023-02-27T00:31:08.002Z,4.40
2023-02-27T00:34:10.711Z,6.47
2023-02-27T00:37:13.196Z,7.00
2023-02-27T00:40:16.440Z,5.72
2023-02-27T00:43:19.010Z,4.25
2023-02-27T00:46:22.426Z,5.43
2023-02-27T00:49:27.309Z,6.13
2023-02-27T00:52:29.957Z,8.00
2023-02-27T00:55:32.610Z,5.57
2023-02-27T00:58:35.101Z,8.38
2023-02-27T01:01:37.813Z,6.15
2023-02-27T01:04:41.773Z,7.07
2023-02-27T01:07:44.286Z,5.63
2023-02-27T01:10:47.090Z,5.93
2023-02-27T01:13:49.557Z,7.18
2023-02-27T01:16:53.093Z,6.50
2023-02-27T01:19:55.803Z,7.95
2023-02-27T01:22:59.471Z,5.97
2023-02-27T01:26:01.967Z,7.70
2023-02-27T01:29:06.451Z,4.53
2023-02-27T01:32:09.378Z,6.05
2023-02-27T01:35:13.615Z,5.40
2023-02-27T01:38:16.188Z,8.03
2023-02-27T01:41:18.784Z,5.10
2023-02-27T01:44:21.316Z,4.88
2023-02-27T01:47:23.858Z,5.03
2023-02-27T01:50:26.850Z,5.57
2023-02-27T01:53:32.845Z,4.63
2023-02-27T01:56:36.098Z,5.53
2023-02-27T01:59:42.141Z,5.68
2023-02-27T02:02:56.188Z,6.10
2023-02-27T02:06:01.697Z,7.27
2023-02-27T02:09:06.036Z,4.03
2023-02-27T02:12:10.049Z,5.05
2023-02-27T02:15:12.597Z,3.30
2023-02-27T02:18:47.246Z,5.13
2023-02-27T02:22:31.132Z,4.20
2023-02-27T02:25:33.733Z,4.65
2023-02-27T02:28:39.138Z,4.20
2023-02-27T02:31:54.017Z,4.33
2023-02-27T02:35:36.319Z,3.38
2023-02-27T02:38:45.130Z,4.53
2023-02-27T02:42:06.314Z,4.27
2023-02-27T02:45:12.456Z,7.63
2023-02-27T02:48:20.782Z,4.95
2023-02-27T02:51:32.322Z,4.78
2023-02-27T02:54:42.407Z,5.38
2023-02-27T02:57:54.204Z,5.63
2023-02-27T03:01:10.237Z,5.38
2023-02-27T03:04:21.693Z,3.08
2023-02-27T03:07:31.812Z,4.97
2023-02-27T03:10:51.717Z,3.47
2023-02-27T03:14:07.006Z,4.43
2023-02-27T03:17:17.720Z,3.70
2023-02-27T03:20:29.671Z,5.67
2023-02-27T03:23:39.626Z,4.03
2023-02-27T03:26:44.968Z,5.47
2023-02-27T03:29:58.890Z,3.97
2023-02-27T03:33:18.962Z,2.83
2023-02-27T03:36:22.756Z,3.20
2023-02-27T03:39:49.509Z,4.55
2023-02-27T03:43:02.352Z,5.80
2023-02-27T03:46:31.587Z,3.83
2023-02-27T03:49:34.807Z,6.10
2023-02-27T03:52:37.724Z,5.03
2023-02-27T03:55:43.948Z,4.47
2023-02-27T03:58:47.132Z,4.30
2023-02-27T04:01:50.079Z,4.70
2023-02-27T04:04:52.619Z,4.10
2023-02-27T04:08:32.706Z,4.32
2023-02-27T04:11:39.542Z,3.70
2023-02-27T04:14:57.814Z,5.47
2023-02-27T04:18:21.336Z,6.05
2023-02-27T04:21:34.980Z,8.07
2023-02-27T04:24:58.940Z,4.28
2023-02-27T04:28:13.752Z,5.90
2023-02-27T04:31:29.969Z,6.25
2023-02-27T04:34:44.539Z,7.50
2023-02-27T04:38:31.353Z,7.25
2023-02-27T04:41:46.992Z,7.83
2023-02-27T04:44:51.708Z,6.38
2023-02-27T04:48:02.448Z,4.15
2023-02-27T04:51:11.442Z,7.33
2023-02-27T04:54:18.170Z,5.37
2023-02-27T04:57:27.580Z,6.90
2023-02-27T05:00:33.145Z,6.75
2023-02-27T05:03:43.011Z,6.85
2023-02-27T05:06:48.078Z,3.90
2023-02-27T05:09:56.485Z,3.67
2023-02-27T05:13:06.157Z,5.80
2023-02-27T05:16:19.881Z,6.35
2023-02-27T05:19:23.058Z,3.77
2023-02-27T05:22:42.063Z,3.65
2023-02-27T05:25:48.625Z,4.57
2023-02-27T05:29:06.328Z,3.00
2023-02-27T05:32:21.568Z,5.77
2023-02-27T05:35:38.322Z,2.83
2023-02-27T05:38:48.285Z,4.35
2023-02-27T05:42:00.553Z,6.47
2023-02-27T05:45:13.597Z,3.65
2023-02-27T05:48:21.036Z,4.50
2023-02-27T05:51:28.159Z,3.25
2023-02-27T05:54:37.959Z,5.87
2023-02-27T05:58:06.745Z,4.03
2023-02-27T06:01:11.976Z,6.47
2023-02-27T06:04:14.622Z,4.35
2023-02-27T06:07:18.879Z,5.72
2023-02-27T06:10:22.472Z,6.73
2023-02-27T06:13:26.350Z,4.30
2023-02-27T06:16:29.428Z,5.15
2023-02-27T06:19:32.144Z,3.80
2023-02-27T06:22:36.019Z,6.70
2023-02-27T06:25:39.397Z,4.68
2023-02-27T06:28:42.683Z,4.38
2023-02-27T06:31:45.416Z,5.73
2023-02-27T06:34:47.920Z,6.37
2023-02-27T06:37:50.474Z,3.67
2023-02-27T06:40:53.203Z,8.57
2023-02-27T06:43:56.535Z,5.47
2023-02-27T06:46:59.530Z,10.90
2023-02-27T06:50:07.690Z,5.88
2023-02-27T06:53:10.721Z,7.32
2023-02-27T06:56:13.850Z,5.50
2023-02-27T06:59:19.709Z,6.20
2023-02-27T07:02:25.085Z,5.20
2023-02-27T07:05:27.907Z,9.38
2023-02-27T07:08:32.022Z,7.10
2023-02-27T07:11:37.133Z,8.63
2023-02-27T07:14:39.893Z,6.78
2023-02-27T07:17:42.808Z,7.32
2023-02-27T07:20:45.967Z,3.60
2023-02-27T07:23:48.662Z,8.05
2023-02-27T07:26:51.345Z,3.37
2023-02-27T07:29:54.368Z,2.72
2023-02-27T07:32:56.935Z,3.70
2023-02-27T07:36:02.739Z,5.60
2023-02-27T07:39:06.830Z,4.50
2023-02-27T07:42:12.109Z,4.50
2023-02-27T07:45:18.514Z,4.57
2023-02-27T07:48:21.346Z,4.57
2023-02-27T07:51:24.671Z,6.32
2023-02-27T07:54:28.037Z,3.90
2023-02-27T07:57:30.888Z,6.17
2023-02-27T08:00:35.521Z,2.97
2023-02-27T08:03:38.223Z,4.35
2023-02-27T08:06:40.956Z,7.82
2023-02-27T08:09:43.562Z,4.32
2023-02-27T08:12:46.283Z,3.30
2023-02-27T08:15:48.860Z,3.20
2023-02-27T08:18:51.467Z,5.82
2023-02-27T08:21:55.484Z,5.30
2023-02-27T08:25:02.417Z,2.58
2023-02-27T08:28:05.357Z,3.90
2023-02-27T08:31:08.036Z,3.92
2023-02-27T08:34:11.127Z,2.08
2023-02-27T08:37:13.858Z,1.67
2023-02-27T08:40:19.895Z,4.22
2023-02-27T08:43:23.444Z,4.80
2023-02-27T08:46:26.820Z,4.25
2023-02-27T08:49:31.550Z,1.73
2023-02-27T08:52:34.426Z,5.45
2023-02-27T08:55:38.215Z,2.83
2023-02-27T08:58:41.287Z,2.80
2023-02-27T09:01:45.049Z,2.63
2023-02-27T09:04:47.773Z,2.42
2023-02-27T09:07:50.492Z,4.40
2023-02-27T09:10:58.751Z,7.70
2023-02-27T09:14:02.433Z,4.60
2023-02-27T09:17:06.414Z,4.28
2023-02-27T09:20:11.372Z,4.28
2023-02-27T09:23:15.520Z,4.65
2023-02-27T09:26:19.390Z,4.75
2023-02-27T09:29:24.036Z,3.30
2023-02-27T09:32:28.266Z,3.22
2023-02-27T09:35:33.779Z,3.92
2023-02-27T09:38:38.848Z,7.90
2023-02-27T09:42:04.461Z,4.45
2023-02-27T09:45:14.211Z,4.67
2023-02-27T09:48:43.135Z,5.82
2023-02-27T09:51:45.861Z,3.28
2023-02-27T09:54:49.090Z,5.70
2023-02-27T09:58:07.166Z,3.22
2023-02-27T10:01:17.450Z,5.50
2023-02-27T10:04:37.397Z,4.90
2023-02-27T10:07:55.487Z,2.63
2023-02-27T10:11:05.229Z,4.88
2023-02-27T10:14:36.932Z,7.20
2023-02-27T10:17:50.248Z,8.17
2023-02-27T10:21:16.899Z,3.30
2023-02-27T10:24:32.013Z,5.90
2023-02-27T10:27:35.596Z,5.10
2023-02-27T10:30:44.039Z,3.22
2023-02-27T10:33:51.508Z,3.37
2023-02-27T10:36:57.046Z,3.92
2023-02-27T10:40:07.144Z,5.25
2023-02-27T10:43:16.756Z,12.55
2023-02-27T10:46:25.915Z,4.43
2023-02-27T10:49:33.599Z,5.93
2023-02-27T10:52:51.308Z,11.52
2023-02-27T10:56:08.438Z,5.40
2023-02-27T10:59:23.854Z,4.65
2023-02-27T11:02:40.660Z,4.53
2023-02-27T11:05:51.816Z,4.93
2023-02-27T11:09:37.240Z,5.30
2023-02-27T11:13:07.569Z,5.20
2023-02-27T11:16:33.454Z,5.80
2023-02-27T11:19:39.526Z,3.88
2023-02-27T11:22:42.254Z,4.23
2023-02-27T11:25:45.242Z,7.72
2023-02-27T11:29:06.189Z,5.13
2023-02-27T11:32:21.054Z,5.57
2023-02-27T11:35:38.850Z,5.38
2023-02-27T11:38:41.723Z,5.90
2023-02-27T11:41:45.840Z,6.80
2023-02-27T11:46:04.713Z,5.80
2023-02-27T11:48:50.639Z,6.25
2023-02-27T11:52:16.939Z,5.60
2023-02-27T11:55:25.140Z,6.23
2023-02-27T11:58:37.413Z,5.40
2023-02-27T12:01:58.422Z,6.80
2023-02-27T12:05:14.782Z,4.28
2023-02-27T12:08:25.222Z,5.95
2023-02-27T12:11:42.220Z,5.47
2023-02-27T12:15:23.721Z,4.32
2023-02-27T12:18:41.105Z,5.47
2023-02-27T12:21:50.440Z,5.22
2023-02-27T12:25:24.561Z,5.78
2023-02-27T12:28:42.418Z,3.57
2023-02-27T12:31:51.629Z,4.40
2023-02-27T12:34:59.156Z,6.20
2023-02-27T12:38:02.798Z,5.05
2023-02-27T12:41:15.664Z,7.68
2023-02-27T12:44:24.568Z,7.90
2023-02-27T12:47:58.348Z,5.88
2023-02-27T12:51:36.300Z,6.35
2023-02-27T12:55:12.983Z,4.32
2023-02-27T12:58:40.424Z,4.15
2023-02-27T13:02:00.438Z,3.90
2023-02-27T13:05:24.177Z,4.88
2023-02-27T13:08:32.932Z,4.97
2023-02-27T13:11:53.683Z,8.20
2023-02-27T13:15:23.824Z,6.30
2023-02-27T13:18:57.438Z,6.73
2023-02-27T13:22:27.681Z,5.90
2023-02-27T13:25:32.545Z,6.47
2023-02-27T13:28:35.554Z,7.43
2023-02-27T13:32:09.197Z,6.15
2023-02-27T13:35:30.925Z,3.70
2023-02-27T13:38:43.720Z,5.55
2023-02-27T13:41:46.390Z,7.57
2023-02-27T13:44:49.370Z,6.80
2023-02-27T13:47:51.971Z,4.43
2023-02-27T13:50:54.563Z,5.37
2023-02-27T13:54:19.807Z,8.05
2023-02-27T13:57:26.063Z,12.07
2023-02-27T14:00:31.908Z,4.25
2023-02-27T14:03:34.526Z,4.60
2023-02-27T14:06:45.319Z,6.07
2023-02-27T14:09:51.821Z,4.75
2023-02-27T14:12:54.508Z,3.70
2023-02-27T14:15:58.275Z,4.82
2023-02-27T14:19:01.655Z,6.80
2023-02-27T14:22:32.253Z,5.83
2023-02-27T14:25:50.806Z,5.85
2023-02-27T14:28:59.355Z,6.50
2023-02-27T14:32:07.017Z,7.05
2023-02-27T14:35:16.208Z,8.05
2023-02-27T14:38:20.768Z,7.63
2023-02-27T14:41:49.611Z,6.00
2023-02-27T14:44:53.375Z,6.25
2023-02-27T14:47:57.202Z,6.40
2023-02-27T14:51:01.855Z,7.30
2023-02-27T14:54:25.102Z,7.47
2023-02-27T14:57:27.836Z,6.03
2023-02-27T15:00:30.690Z,6.97
2023-02-27T15:03:40.196Z,5.15
2023-02-27T15:06:45.921Z,6.80
2023-02-27T15:09:50.094Z,5.03
2023-02-27T15:12:52.776Z,5.00
2023-02-27T15:16:29.075Z,7.25
2023-02-27T15:19:32.061Z,5.55
2023-02-27T15:22:39.769Z,7.50
2023-02-27T15:25:42.700Z,8.53
2023-02-27T15:28:47.684Z,5.10
2023-02-27T15:31:51.326Z,7.65
2023-02-27T15:34:55.397Z,5.57
2023-02-27T15:38:00.137Z,5.72
2023-02-27T15:41:04.625Z,6.97
2023-02-27T15:44:07.871Z,6.53
2023-02-27T15:47:25.690Z,9.98
2023-02-27T15:50:37.758Z,8.20
2023-02-27T15:53:48.698Z,14.52
2023-02-27T15:56:52.686Z,8.00
2023-02-27T15:59:56.865Z,8.23
2023-02-27T16:03:00.313Z,5.65
2023-02-27T16:06:10.252Z,8.50
2023-02-27T16:09:36.052Z,8.40
2023-02-27T16:12:38.807Z,14.87
2023-02-27T16:15:41.699Z,17.88
2023-02-27T16:18:47.532Z,12.30
2023-02-27T16:22:16.101Z,15.20
2023-02-27T16:25:20.518Z,12.77
2023-02-27T16:28:23.054Z,18.00
2023-02-27T16:31:39.975Z,15.45
2023-02-27T16:34:46.569Z,19.13
2023-02-27T16:37:50.502Z,23.48
2023-02-27T16:40:53.120Z,25.52
2023-02-27T16:43:56.423Z,29.57
2023-02-27T16:46:59.238Z,31.35
2023-02-27T16:50:01.757Z,43.53
2023-02-27T16:53:04.303Z,52.75
2023-02-27T16:56:06.977Z,37.80
2023-02-27T16:59:37.370Z,25.07
2023-02-27T17:02:40.111Z,34.05
2023-02-27T17:05:42.655Z,28.98
2023-02-27T17:08:45.444Z,25.27
2023-02-27T17:11:48.099Z,32.75
2023-02-27T17:14:50.651Z,35.97
2023-02-27T17:17:53.324Z,44.60
2023-02-27T17:20:59.404Z,42.05
2023-02-27T17:24:02.800Z,44.63
2023-02-27T17:27:05.640Z,39.22
2023-02-27T17:30:09.400Z,36.63
2023-02-27T17:33:12.219Z,33.90
2023-02-27T17:36:14.799Z,27.52
2023-02-27T17:39:18.046Z,33.42
2023-02-27T17:42:22.960Z,35.13
2023-02-27T17:45:27.195Z,32.53
2023-02-27T17:48:29.913Z,39.47
2023-02-27T17:51:33.639Z,50.17
2023-02-27T17:54:38.367Z,40.50
2023-02-27T17:57:41.008Z,36.57
2023-02-27T18:00:43.582Z,38.05
2023-02-27T18:03:46.862Z,38.42
2023-02-27T18:06:50.710Z,46.17
2023-02-27T18:09:53.658Z,47.60
2023-02-27T18:12:56.454Z,25.50
2023-02-27T18:15:59.296Z,13.68
2023-02-27T18:19:04.821Z,15.07
2023-02-27T18:22:10.902Z,13.80
2023-02-27T18:25:15.344Z,16.52
2023-02-27T18:28:19.491Z,15.10
2023-02-27T18:31:25.909Z,20.57
2023-02-27T18:34:32.310Z,14.00
2023-02-27T18:37:35.111Z,14.30
2023-02-27T18:40:38.637Z,11.95
2023-02-27T18:43:42.337Z,15.37
2023-02-27T18:46:45.248Z,14.02
2023-02-27T18:49:48.562Z,10.40
2023-02-27T18:52:51.750Z,9.98
2023-02-27T18:56:00.432Z,10.32
2023-02-27T18:59:05.461Z,14.80
2023-02-27T19:02:15.000Z,12.35
2023-02-27T19:05:18.776Z,13.53
2023-02-27T19:08:25.000Z,12.05
2023-02-27T19:11:33.484Z,9.68
2023-02-27T19:14:39.832Z,11.18
2023-02-27T19:17:43.149Z,10.30
2023-02-27T19:20:46.068Z,11.98
2023-02-27T19:23:48.866Z,10.20
2023-02-27T19:26:53.517Z,7.50
2023-02-27T19:29:56.989Z,8.07
2023-02-27T19:32:59.613Z,10.38
2023-02-27T19:36:11.865Z,8.57
2023-02-27T19:39:14.693Z,11.20
2023-02-27T19:42:17.999Z,19.08
2023-02-27T19:45:20.817Z,14.77
2023-02-27T19:48:23.726Z,21.10
2023-02-27T19:51:27.151Z,15.33
2023-02-27T19:54:30.702Z,11.73
2023-02-27T19:57:37.433Z,10.07
2023-02-27T20:00:40.597Z,11.00
2023-02-27T20:03:44.127Z,8.48
2023-02-27T20:06:49.938Z,9.90
2023-02-27T20:09:52.720Z,8.45
2023-02-27T20:12:55.968Z,8.83
2023-02-27T20:16:04.575Z,9.02
2023-02-27T20:19:10.801Z,13.07
2023-02-27T20:22:15.747Z,7.85
2023-02-27T20:25:19.009Z,9.47
2023-02-27T20:28:22.757Z,9.80
2023-02-27T20:31:28.548Z,9.05
2023-02-27T20:34:31.631Z,11.70
2023-02-27T20:37:35.590Z,12.23
2023-02-27T20:40:40.838Z,12.10
2023-02-27T20:43:44.654Z,9.52
2023-02-27T20:46:49.254Z,9.90
2023-02-27T20:49:52.304Z,13.20
2023-02-27T20:52:55.840Z,13.70
2023-02-27T20:55:58.616Z,12.93
2023-02-27T20:59:06.492Z,18.00
2023-02-27T21:02:10.879Z,12.00
2023-02-27T21:05:13.804Z,15.25
2023-02-27T21:08:16.871Z,15.98
2023-02-27T21:11:30.546Z,17.45
2023-02-27T21:14:33.912Z,15.47
2023-02-27T21:17:36.546Z,14.82
2023-02-27T21:20:43.528Z,15.18
2023-02-27T21:23:46.558Z,19.63
2023-02-27T21:26:49.512Z,16.83
2023-02-27T21:29:52.505Z,17.92
2023-02-27T21:32:56.336Z,20.42
2023-02-27T21:35:58.946Z,16.85
2023-02-27T21:39:07.289Z,20.70
2023-02-27T21:42:09.859Z,24.45
2023-02-27T21:45:12.372Z,17.48
2023-02-27T21:48:16.148Z,15.40
2023-02-27T21:51:33.045Z,14.95
2023-02-27T21:54:41.260Z,14.73
2023-02-27T21:57:43.937Z,20.13
2023-02-27T22:00:46.756Z,12.47
2023-02-27T22:03:52.121Z,13.35
2023-02-27T22:06:54.671Z,10.05
2023-02-27T22:09:57.730Z,9.63
2023-02-27T22:13:00.293Z,8.45
2023-02-27T22:16:08.736Z,13.40
2023-02-27T22:19:13.497Z,10.05
2023-02-27T22:22:16.135Z,11.90
2023-02-27T22:25:19.008Z,9.95
2023-02-27T22:28:21.485Z,15.20
2023-02-27T22:31:30.106Z,16.77
2023-02-27T22:34:32.862Z,12.57
2023-02-27T22:37:35.356Z,15.27
2023-02-27T22:40:38.007Z,11.40
2023-02-27T22:43:40.872Z,12.00
2023-02-27T22:46:47.173Z,16.50
2023-02-27T22:49:53.009Z,15.45
2023-02-27T22:52:55.588Z,14.93
2023-02-27T22:55:58.046Z,18.63
2023-02-27T22:59:00.606Z,15.60
2023-02-27T23:02:03.164Z,15.82
2023-02-27T23:05:06.269Z,15.43
2023-02-27T23:08:08.765Z,11.23
2023-02-27T23:11:13.145Z,17.58
2023-02-27T23:14:15.929Z,13.95
2023-02-27T23:17:18.443Z,16.27
2023-02-27T23:20:21.008Z,12.48
2023-02-27T23:23:23.605Z,14.30
2023-02-27T23:26:29.315Z,16.27
2023-02-27T23:29:31.872Z,16.60
2023-02-27T23:32:43.446Z,18.38
2023-02-27T23:35:46.099Z,16.67
2023-02-27T23:38:48.879Z,18.13
2023-02-27T23:41:51.571Z,16.87
2023-02-27T23:44:54.266Z,18.73
2023-02-27T23:47:58.777Z,16.52
2023-02-27T23:51:05.732Z,16.80
2023-02-27T23:54:08.660Z,18.95
2023-02-27T23:57:11.065Z,14.50
