createdAt,value
2019-03-31T00:01:51.127Z,113.10
2019-03-31T00:04:20.609Z,110.40
2019-03-31T00:06:50.009Z,117.77
2019-03-31T00:09:19.467Z,120.50
2019-03-31T00:11:49.023Z,112.27
2019-03-31T00:14:18.578Z,124.70
2019-03-31T00:16:48.155Z,121.83
2019-03-31T00:19:17.600Z,117.27
2019-03-31T00:21:47.044Z,118.30
2019-03-31T00:24:16.549Z,119.33
2019-03-31T00:26:46.031Z,122.93
2019-03-31T00:29:15.454Z,120.93
2019-03-31T00:31:44.908Z,126.63
2019-03-31T00:34:14.448Z,118.73
2019-03-31T00:36:43.867Z,118.50
2019-03-31T00:39:13.306Z,123.13
2019-03-31T00:41:42.844Z,121.00
2019-03-31T00:44:12.406Z,127.67
2019-03-31T00:46:41.971Z,127.47
2019-03-31T00:49:11.433Z,127.70
2019-03-31T00:51:40.942Z,121.30
2019-03-31T00:54:10.329Z,131.83
2019-03-31T00:56:39.962Z,121.43
2019-03-31T00:59:09.486Z,126.93
2019-03-31T01:02:04.819Z,126.73
2019-03-31T01:04:35.099Z,119.83
2019-03-31T01:07:04.609Z,117.23
2019-03-31T01:09:35.389Z,119.03
2019-03-31T01:12:05.439Z,120.27
2019-03-31T01:14:35.701Z,119.07
2019-03-31T01:17:08.590Z,113.37
2019-03-31T01:19:38.621Z,112.10
2019-03-31T01:22:08.114Z,115.93
2019-03-31T01:24:37.637Z,116.07
2019-03-31T01:27:09.484Z,117.23
2019-03-31T01:29:39.030Z,106.03
2019-03-31T01:32:08.849Z,118.20
2019-03-31T01:34:38.356Z,111.97
2019-03-31T01:37:07.904Z,117.13
2019-03-31T01:39:37.880Z,113.00
2019-03-31T01:42:07.292Z,112.50
2019-03-31T01:44:36.805Z,107.20
2019-03-31T01:47:07.007Z,109.73
2019-03-31T01:49:36.565Z,108.13
2019-03-31T01:52:06.110Z,110.47
2019-03-31T01:54:35.592Z,116.53
2019-03-31T01:57:05.175Z,116.73
2019-03-31T01:59:34.706Z,106.57
2019-03-31T02:02:04.905Z,111.53
2019-03-31T02:04:34.745Z,109.60
2019-03-31T02:07:06.148Z,115.93
2019-03-31T02:09:35.745Z,111.90
2019-03-31T02:12:05.304Z,108.40
2019-03-31T02:14:40.750Z,108.43
2019-03-31T02:17:10.255Z,104.73
2019-03-31T02:19:39.749Z,99.57
2019-03-31T02:22:09.201Z,108.67
2019-03-31T02:24:38.834Z,98.53
2019-03-31T02:27:08.270Z,95.07
2019-03-31T02:29:37.922Z,102.80
2019-03-31T02:32:22.468Z,99.50
2019-03-31T02:34:38.620Z,100.37
2019-03-31T02:37:08.121Z,100.47
2019-03-31T02:39:37.623Z,96.30
2019-03-31T02:42:07.054Z,93.37
2019-03-31T02:44:36.528Z,97.57
2019-03-31T02:47:05.936Z,91.13
2019-03-31T02:49:35.394Z,95.07
2019-03-31T02:52:04.970Z,73.53
2019-03-31T02:54:34.481Z,85.33
2019-03-31T02:57:04.204Z,83.43
2019-03-31T02:59:34.154Z,81.10
2019-03-31T03:02:03.714Z,79.90
2019-03-31T03:04:35.921Z,76.17
2019-03-31T03:07:06.073Z,76.70
2019-03-31T03:09:37.231Z,58.70
2019-03-31T03:12:09.418Z,70.83
2019-03-31T03:14:39.637Z,64.73
2019-03-31T03:17:09.081Z,68.33
2019-03-31T03:19:38.458Z,58.60
2019-03-31T03:22:08.008Z,62.13
2019-03-31T03:24:37.478Z,58.40
2019-03-31T03:27:06.870Z,50.43
2019-03-31T03:29:36.319Z,66.73
2019-03-31T03:32:05.835Z,56.67
2019-03-31T03:34:35.299Z,57.27
2019-03-31T03:37:04.795Z,57.33
2019-03-31T03:39:34.209Z,54.73
2019-03-31T03:42:03.743Z,54.23
2019-03-31T03:44:33.254Z,54.80
2019-03-31T03:47:02.706Z,46.77
2019-03-31T03:49:32.305Z,47.77
2019-03-31T03:52:01.701Z,45.50
2019-03-31T03:54:31.099Z,46.80
2019-03-31T03:57:00.650Z,46.50
2019-03-31T03:59:30.083Z,42.73
2019-03-31T04:01:59.475Z,41.90
2019-03-31T04:04:28.922Z,38.77
2019-03-31T04:06:58.305Z,44.30
2019-03-31T04:09:27.886Z,39.80
2019-03-31T04:11:57.255Z,36.77
2019-03-31T04:14:26.644Z,34.00
2019-03-31T04:16:56.079Z,34.70
2019-03-31T04:19:25.649Z,31.20
2019-03-31T04:21:55.093Z,33.13
2019-03-31T04:24:24.467Z,37.17
2019-03-31T04:26:53.886Z,32.30
2019-03-31T04:29:23.266Z,32.77
2019-03-31T04:31:52.680Z,33.20
2019-03-31T04:34:22.198Z,29.97
2019-03-31T04:36:51.662Z,28.03
2019-03-31T04:39:21.167Z,27.90
2019-03-31T04:41:50.565Z,31.30
2019-03-31T04:44:20.100Z,30.37
2019-03-31T04:46:49.577Z,33.03
2019-03-31T04:49:19.107Z,26.27
2019-03-31T04:51:48.585Z,28.53
2019-03-31T04:54:17.972Z,27.27
2019-03-31T04:56:47.337Z,28.17
2019-03-31T04:59:16.737Z,25.67
2019-03-31T05:01:46.146Z,26.77
2019-03-31T05:04:15.559Z,24.33
2019-03-31T05:06:45.081Z,32.73
2019-03-31T05:09:14.454Z,24.23
2019-03-31T05:11:43.961Z,28.90
2019-03-31T05:14:13.335Z,27.70
2019-03-31T05:16:42.789Z,27.93
2019-03-31T05:19:12.362Z,21.57
2019-03-31T05:21:41.798Z,27.50
2019-03-31T05:24:11.252Z,21.47
2019-03-31T05:26:40.726Z,22.73
2019-03-31T05:29:10.137Z,24.90
2019-03-31T05:31:39.517Z,26.60
2019-03-31T05:34:19.007Z,24.63
2019-03-31T05:36:40.078Z,21.23
2019-03-31T05:39:09.459Z,20.40
2019-03-31T05:41:38.956Z,20.63
2019-03-31T05:44:08.339Z,20.03
2019-03-31T05:46:37.762Z,21.70
2019-03-31T05:49:07.397Z,20.53
2019-03-31T05:51:36.959Z,21.83
2019-03-31T05:54:06.345Z,22.97
2019-03-31T05:56:35.803Z,20.13
2019-03-31T05:59:05.294Z,20.30
2019-03-31T06:01:34.703Z,20.33
2019-03-31T06:04:04.309Z,20.67
2019-03-31T06:06:36.886Z,18.83
2019-03-31T06:09:06.735Z,24.00
2019-03-31T06:11:36.271Z,17.37
2019-03-31T06:14:05.842Z,19.70
2019-03-31T06:16:35.404Z,20.30
2019-03-31T06:19:05.070Z,18.37
2019-03-31T06:21:39.568Z,16.17
2019-03-31T06:24:09.054Z,17.07
2019-03-31T06:26:40.412Z,20.63
2019-03-31T06:29:09.775Z,16.40
2019-03-31T06:31:39.229Z,21.50
2019-03-31T06:34:08.694Z,16.90
2019-03-31T06:36:38.170Z,23.37
2019-03-31T06:39:08.287Z,17.37
2019-03-31T06:41:37.765Z,20.50
2019-03-31T06:44:07.222Z,21.10
2019-03-31T06:46:36.669Z,22.70
2019-03-31T06:49:06.190Z,15.57
2019-03-31T06:51:35.597Z,12.57
2019-03-31T06:54:05.089Z,17.53
2019-03-31T06:56:34.546Z,17.50
2019-03-31T06:59:03.995Z,14.30
2019-03-31T07:01:33.390Z,22.10
2019-03-31T07:04:02.784Z,18.93
2019-03-31T07:06:32.149Z,14.93
2019-03-31T07:09:01.726Z,11.27
2019-03-31T07:11:31.170Z,15.43
2019-03-31T07:14:00.570Z,17.87
2019-03-31T07:16:29.933Z,16.83
2019-03-31T07:18:59.349Z,13.43
2019-03-31T07:21:28.725Z,14.97
2019-03-31T07:23:58.146Z,11.60
2019-03-31T07:26:27.526Z,11.53
2019-03-31T07:28:57.089Z,11.77
2019-03-31T07:31:26.528Z,16.90
2019-03-31T07:33:55.890Z,12.13
2019-03-31T07:36:25.314Z,12.10
2019-03-31T07:38:54.771Z,9.83
2019-03-31T07:41:24.496Z,14.87
2019-03-31T07:43:54.361Z,10.80
2019-03-31T07:46:23.877Z,10.30
2019-03-31T07:48:53.388Z,11.40
2019-03-31T07:51:23.089Z,10.50
2019-03-31T07:53:52.590Z,11.17
2019-03-31T07:56:21.993Z,11.00
2019-03-31T07:58:51.387Z,9.67
2019-03-31T08:01:20.862Z,9.67
2019-03-31T08:03:50.422Z,11.03
2019-03-31T08:06:19.926Z,7.07
2019-03-31T08:08:49.385Z,7.20
2019-03-31T08:11:18.914Z,8.37
2019-03-31T08:13:48.317Z,5.33
2019-03-31T08:16:17.824Z,6.10
2019-03-31T08:18:47.312Z,6.87
2019-03-31T08:21:16.723Z,6.17
2019-03-31T08:23:46.308Z,4.80
2019-03-31T08:26:15.766Z,4.93
2019-03-31T08:28:45.159Z,5.30
2019-03-31T08:31:14.646Z,4.43
2019-03-31T08:33:44.310Z,5.90
2019-03-31T08:36:13.780Z,6.47
2019-03-31T08:38:43.157Z,4.73
2019-03-31T08:41:12.550Z,6.00
2019-03-31T08:43:42.041Z,4.40
2019-03-31T08:46:11.531Z,4.73
2019-03-31T08:48:41.129Z,3.67
2019-03-31T08:51:10.524Z,4.57
2019-03-31T08:53:39.997Z,4.70
2019-03-31T08:56:09.399Z,4.90
2019-03-31T08:58:38.890Z,4.93
2019-03-31T09:01:12.252Z,2.57
2019-03-31T09:03:41.693Z,2.90
2019-03-31T09:06:11.090Z,4.03
2019-03-31T09:08:40.554Z,4.37
2019-03-31T09:11:10.082Z,3.63
2019-03-31T09:13:39.535Z,3.60
2019-03-31T09:16:08.989Z,4.37
2019-03-31T09:18:38.641Z,8.07
2019-03-31T09:21:08.105Z,7.20
2019-03-31T09:23:37.581Z,4.27
2019-03-31T09:26:06.998Z,5.10
2019-03-31T09:28:36.478Z,3.00
2019-03-31T09:31:06.082Z,7.47
2019-03-31T09:33:35.558Z,2.63
2019-03-31T09:36:16.035Z,4.07
2019-03-31T09:38:36.521Z,3.93
2019-03-31T09:41:06.069Z,5.70
2019-03-31T09:43:35.529Z,4.70
2019-03-31T09:48:39.510Z,4.90
2019-03-31T09:51:09.214Z,8.23
2019-03-31T09:53:41.067Z,5.73
2019-03-31T09:56:10.509Z,7.57
2019-03-31T09:58:40.078Z,10.33
2019-03-31T10:01:09.521Z,7.27
2019-03-31T10:03:38.994Z,6.47
2019-03-31T10:06:11.037Z,6.97
2019-03-31T10:08:40.268Z,5.77
2019-03-31T10:11:09.646Z,5.30
2019-03-31T10:13:39.217Z,8.77
2019-03-31T10:16:08.659Z,7.30
2019-03-31T10:18:38.055Z,3.77
2019-03-31T10:21:07.507Z,5.50
2019-03-31T10:23:37.050Z,7.07
2019-03-31T10:26:06.528Z,4.13
2019-03-31T10:28:35.963Z,4.93
2019-03-31T10:31:05.400Z,5.10
2019-03-31T10:33:34.994Z,6.93
2019-03-31T10:36:04.587Z,7.83
2019-03-31T10:38:33.977Z,6.67
2019-03-31T10:41:03.379Z,8.80
2019-03-31T10:43:32.771Z,9.10
2019-03-31T10:46:02.394Z,12.37
2019-03-31T10:48:31.800Z,12.70
2019-03-31T10:51:01.287Z,16.37
2019-03-31T10:53:30.729Z,12.83
2019-03-31T10:56:00.190Z,15.03
2019-03-31T10:58:29.622Z,12.80
2019-03-31T11:00:59.159Z,16.10
2019-03-31T11:03:28.526Z,14.93
2019-03-31T11:05:57.933Z,16.50
2019-03-31T11:08:27.391Z,13.47
2019-03-31T11:10:56.870Z,14.50
2019-03-31T11:13:26.273Z,13.90
2019-03-31T11:15:57.449Z,12.30
2019-03-31T11:18:26.843Z,9.77
2019-03-31T11:20:57.883Z,16.77
2019-03-31T11:23:28.466Z,8.43
2019-03-31T11:25:58.041Z,6.30
2019-03-31T11:28:27.493Z,7.60
2019-03-31T11:30:56.969Z,7.27
2019-03-31T11:33:26.336Z,4.10
2019-03-31T11:35:55.705Z,11.43
2019-03-31T11:38:25.153Z,8.77
2019-03-31T11:40:54.609Z,7.73
2019-03-31T11:43:24.149Z,10.10
2019-03-31T11:45:53.672Z,8.43
2019-03-31T11:48:23.055Z,7.87
2019-03-31T11:50:52.448Z,4.80
2019-03-31T11:53:21.848Z,10.97
2019-03-31T11:55:51.328Z,11.50
2019-03-31T11:58:20.782Z,9.73
2019-03-31T12:00:52.690Z,5.90
2019-03-31T12:03:22.118Z,8.90
2019-03-31T12:05:51.571Z,7.30
2019-03-31T12:08:23.087Z,10.00
2019-03-31T12:10:52.538Z,5.50
2019-03-31T12:13:21.914Z,6.57
2019-03-31T12:15:51.647Z,6.53
2019-03-31T12:18:21.055Z,6.70
2019-03-31T12:20:50.515Z,9.67
2019-03-31T12:23:19.900Z,5.63
2019-03-31T12:25:49.274Z,9.63
2019-03-31T12:28:18.705Z,8.37
2019-03-31T12:30:48.168Z,6.87
2019-03-31T12:33:17.533Z,7.73
2019-03-31T12:35:47.117Z,8.80
2019-03-31T12:38:16.563Z,4.77
2019-03-31T12:40:46.104Z,6.60
2019-03-31T12:43:15.465Z,6.70
2019-03-31T12:45:44.870Z,6.73
2019-03-31T12:48:14.383Z,7.13
2019-03-31T12:50:43.863Z,7.23
2019-03-31T12:53:13.231Z,6.97
2019-03-31T12:55:42.591Z,5.63
2019-03-31T12:58:12.526Z,8.33
2019-03-31T13:00:42.054Z,6.53
2019-03-31T13:03:11.454Z,8.07
2019-03-31T13:05:40.829Z,8.60
2019-03-31T13:08:10.385Z,9.33
2019-03-31T13:10:39.762Z,5.77
2019-03-31T13:13:09.141Z,9.13
2019-03-31T13:15:38.723Z,6.40
2019-03-31T13:18:08.253Z,9.10
2019-03-31T13:20:37.730Z,6.50
2019-03-31T13:23:07.172Z,8.23
2019-03-31T13:25:36.706Z,8.20
2019-03-31T13:28:06.277Z,9.47
2019-03-31T13:30:35.864Z,5.67
2019-03-31T13:33:05.419Z,7.70
2019-03-31T13:35:34.982Z,11.00
2019-03-31T13:38:10.821Z,6.13
2019-03-31T13:40:35.554Z,6.47
2019-03-31T13:43:05.466Z,6.10
2019-03-31T13:45:35.090Z,4.60
2019-03-31T13:48:04.841Z,6.20
2019-03-31T13:50:34.418Z,10.47
2019-03-31T13:53:03.853Z,5.87
2019-03-31T13:55:33.329Z,9.57
2019-03-31T13:58:03.777Z,7.27
2019-03-31T14:00:39.457Z,8.87
2019-03-31T14:03:09.317Z,5.83
2019-03-31T14:05:38.837Z,8.20
2019-03-31T14:08:08.740Z,7.53
2019-03-31T14:10:38.190Z,8.50
2019-03-31T14:13:07.730Z,6.33
2019-03-31T14:15:37.192Z,8.77
2019-03-31T14:18:06.703Z,6.67
2019-03-31T14:20:36.294Z,7.87
2019-03-31T14:23:05.755Z,7.80
2019-03-31T14:25:35.189Z,7.93
2019-03-31T14:28:04.745Z,10.27
2019-03-31T14:30:34.290Z,8.23
2019-03-31T14:33:03.662Z,7.17
2019-03-31T14:35:33.095Z,7.97
2019-03-31T14:38:02.618Z,9.80
2019-03-31T14:40:32.057Z,6.10
2019-03-31T14:43:01.477Z,10.37
2019-03-31T14:45:35.619Z,7.60
2019-03-31T14:48:05.646Z,9.20
2019-03-31T14:50:39.135Z,5.43
2019-03-31T14:53:09.045Z,5.97
2019-03-31T14:55:39.035Z,5.83
2019-03-31T14:58:08.722Z,7.17
2019-03-31T15:00:38.568Z,10.17
2019-03-31T15:03:08.080Z,6.97
2019-03-31T15:05:37.621Z,5.53
2019-03-31T15:08:07.574Z,7.03
2019-03-31T15:10:37.740Z,6.30
2019-03-31T15:13:07.199Z,6.53
2019-03-31T15:15:36.656Z,6.40
2019-03-31T15:18:06.345Z,6.00
2019-03-31T15:20:35.830Z,9.77
2019-03-31T15:23:05.455Z,9.87
2019-03-31T15:25:34.912Z,6.97
2019-03-31T15:28:04.661Z,7.70
2019-03-31T15:30:34.122Z,8.77
2019-03-31T15:33:03.606Z,10.97
2019-03-31T15:35:32.983Z,6.17
2019-03-31T15:38:02.454Z,8.03
2019-03-31T15:40:31.842Z,7.57
2019-03-31T15:43:01.286Z,7.40
2019-03-31T15:45:30.739Z,8.40
2019-03-31T15:48:00.259Z,9.20
2019-03-31T15:50:29.704Z,9.57
2019-03-31T15:52:59.206Z,7.77
2019-03-31T15:55:28.645Z,9.67
2019-03-31T15:57:58.016Z,4.83
2019-03-31T16:00:27.393Z,8.80
2019-03-31T16:02:56.844Z,8.73
2019-03-31T16:05:26.326Z,9.03
2019-03-31T16:07:55.182Z,10.97
2019-03-31T16:10:24.171Z,8.40
2019-03-31T16:12:53.066Z,9.17
2019-03-31T16:15:21.961Z,9.17
2019-03-31T16:17:50.888Z,8.07
2019-03-31T16:20:19.797Z,10.20
2019-03-31T16:22:48.788Z,7.47
2019-03-31T16:25:37.099Z,5.90
2019-03-31T16:28:05.993Z,6.97
2019-03-31T16:30:36.520Z,7.33
2019-03-31T16:33:07.144Z,9.00
2019-03-31T16:35:36.158Z,5.83
2019-03-31T16:38:05.126Z,6.30
2019-03-31T16:40:34.140Z,6.40
2019-03-31T16:43:02.989Z,6.87
2019-03-31T16:45:31.906Z,7.70
2019-03-31T16:48:00.741Z,5.77
2019-03-31T16:50:29.582Z,7.43
2019-03-31T16:52:58.590Z,9.30
2019-03-31T16:55:27.416Z,3.77
2019-03-31T16:57:56.353Z,5.60
2019-03-31T17:00:25.387Z,5.37
2019-03-31T17:02:54.284Z,6.50
2019-03-31T17:05:23.302Z,5.87
2019-03-31T17:07:52.151Z,8.37
2019-03-31T17:10:21.093Z,6.63
2019-03-31T17:12:49.948Z,11.40
2019-03-31T17:15:18.945Z,6.43
2019-03-31T17:17:47.869Z,6.30
2019-03-31T17:20:17.067Z,6.93
2019-03-31T17:22:46.041Z,8.50
2019-03-31T17:25:15.154Z,8.77
2019-03-31T17:27:44.102Z,8.17
2019-03-31T17:30:13.510Z,6.90
2019-03-31T17:32:42.355Z,7.67
2019-03-31T17:35:11.368Z,7.53
2019-03-31T17:37:40.325Z,6.37
2019-03-31T17:40:09.657Z,8.80
2019-03-31T17:42:38.581Z,8.03
2019-03-31T17:45:08.014Z,5.83
2019-03-31T17:47:37.025Z,6.40
2019-03-31T17:50:06.410Z,10.37
2019-03-31T17:52:35.272Z,8.43
2019-03-31T17:55:04.555Z,8.63
2019-03-31T17:57:33.567Z,6.77
2019-03-31T18:00:02.971Z,7.77
2019-03-31T18:02:31.792Z,5.13
2019-03-31T18:05:00.620Z,8.10
2019-03-31T18:07:29.474Z,8.90
2019-03-31T18:09:58.305Z,5.63
2019-03-31T18:12:27.242Z,6.80
2019-03-31T18:14:56.080Z,6.73
2019-03-31T18:17:25.002Z,8.47
2019-03-31T18:19:54.001Z,5.87
2019-03-31T18:22:22.862Z,6.07
2019-03-31T18:24:51.769Z,8.33
2019-03-31T18:27:20.597Z,9.03
2019-03-31T18:29:49.631Z,10.77
2019-03-31T18:32:18.874Z,7.27
2019-03-31T18:34:47.819Z,8.53
2019-03-31T18:37:16.652Z,5.30
2019-03-31T18:39:45.510Z,7.20
2019-03-31T18:42:14.419Z,9.90
2019-03-31T18:44:43.337Z,9.67
2019-03-31T18:47:12.249Z,7.93
2019-03-31T18:49:41.170Z,8.40
2019-03-31T18:52:10.101Z,6.50
2019-03-31T18:55:00.912Z,10.70
2019-03-31T18:57:40.849Z,7.33
2019-03-31T19:00:35.125Z,8.77
2019-03-31T19:03:13.169Z,7.57
2019-03-31T19:06:04.642Z,4.27
2019-03-31T19:08:48.718Z,11.13
2019-03-31T19:11:39.753Z,9.13
2019-03-31T19:14:21.947Z,9.10
2019-03-31T19:17:09.238Z,9.80
2019-03-31T19:19:47.490Z,8.80
2019-03-31T19:22:53.457Z,9.43
2019-03-31T19:25:52.144Z,7.53
2019-03-31T19:28:43.331Z,8.47
2019-03-31T19:31:34.158Z,5.50
2019-03-31T19:34:19.943Z,7.27
2019-03-31T19:36:59.282Z,12.67
2019-03-31T19:39:50.094Z,8.63
2019-03-31T19:42:30.218Z,9.23
2019-03-31T19:45:11.084Z,6.60
2019-03-31T19:48:00.171Z,6.53
2019-03-31T19:50:51.489Z,10.77
2019-03-31T19:53:40.650Z,8.80
2019-03-31T19:56:27.502Z,9.20
2019-03-31T19:59:05.762Z,6.53
2019-03-31T20:01:42.019Z,10.50
2019-03-31T20:04:33.504Z,7.00
2019-03-31T20:07:20.365Z,7.50
2019-03-31T20:09:58.761Z,9.97
2019-03-31T20:12:45.382Z,8.07
2019-03-31T20:15:25.000Z,10.13
2019-03-31T20:18:11.125Z,9.77
2019-03-31T20:21:03.765Z,9.60
2019-03-31T20:23:48.412Z,11.33
2019-03-31T20:26:28.171Z,12.03
2019-03-31T20:29:07.680Z,8.77
2019-03-31T20:31:55.026Z,11.43
2019-03-31T20:34:43.043Z,7.70
2019-03-31T20:37:31.930Z,7.07
2019-03-31T20:40:22.793Z,10.40
2019-03-31T20:43:07.903Z,8.50
2019-03-31T20:45:36.748Z,7.67
2019-03-31T20:48:05.667Z,9.27
2019-03-31T20:50:34.501Z,6.80
2019-03-31T20:53:03.365Z,10.13
2019-03-31T20:55:32.263Z,11.40
2019-03-31T20:58:01.093Z,13.13
2019-03-31T21:00:29.975Z,11.47
2019-03-31T21:02:58.788Z,8.87
2019-03-31T21:05:27.615Z,10.73
2019-03-31T21:07:56.465Z,9.13
2019-03-31T21:10:25.294Z,9.77
2019-03-31T21:12:54.210Z,9.80
2019-03-31T21:15:23.150Z,8.73
2019-03-31T21:17:51.977Z,9.07
2019-03-31T21:20:20.797Z,7.80
2019-03-31T21:22:49.711Z,9.23
2019-03-31T21:25:18.628Z,10.67
2019-03-31T21:27:47.524Z,10.60
2019-03-31T21:30:16.736Z,10.13
2019-03-31T21:32:45.577Z,10.60
2019-03-31T21:35:14.469Z,6.10
2019-03-31T21:37:43.482Z,6.80
2019-03-31T21:40:12.481Z,12.20
2019-03-31T21:42:41.428Z,11.17
2019-03-31T21:45:10.951Z,10.90
2019-03-31T21:47:39.863Z,10.00
2019-03-31T21:50:08.782Z,14.80
2019-03-31T21:52:37.739Z,10.03
2019-03-31T21:55:07.061Z,11.47
2019-03-31T21:57:36.042Z,8.83
2019-03-31T22:00:07.790Z,9.83
2019-03-31T22:02:36.910Z,7.97
2019-03-31T22:05:07.009Z,11.37
2019-03-31T22:07:36.023Z,12.93
2019-03-31T22:10:05.130Z,9.73
2019-03-31T22:12:33.977Z,8.77
2019-03-31T22:15:02.915Z,8.47
2019-03-31T22:17:31.733Z,11.67
2019-03-31T22:20:00.570Z,9.07
2019-03-31T22:22:29.413Z,7.97
2019-03-31T22:24:58.428Z,9.63
2019-03-31T22:27:27.310Z,13.60
2019-03-31T22:29:56.252Z,6.87
2019-03-31T22:32:25.094Z,8.10
2019-03-31T22:34:53.943Z,7.00
2019-03-31T22:37:22.765Z,11.17
2019-03-31T22:39:51.606Z,11.27
2019-03-31T22:42:20.455Z,11.27
2019-03-31T22:44:49.265Z,10.33
2019-03-31T22:47:18.303Z,9.03
2019-03-31T22:49:47.202Z,13.03
2019-03-31T22:52:16.039Z,9.60
2019-03-31T22:54:44.945Z,8.67
2019-03-31T22:57:13.892Z,9.60
2019-03-31T22:59:42.720Z,9.47
2019-03-31T23:02:11.728Z,8.73
2019-03-31T23:04:40.556Z,7.17
2019-03-31T23:07:09.420Z,8.07
2019-03-31T23:09:38.386Z,7.07
2019-03-31T23:12:07.311Z,6.97
2019-03-31T23:14:36.382Z,14.57
2019-03-31T23:17:05.584Z,6.13
2019-03-31T23:19:34.439Z,5.47
2019-03-31T23:22:03.549Z,7.93
2019-03-31T23:24:32.392Z,9.07
2019-03-31T23:27:01.331Z,7.87
2019-03-31T23:29:30.155Z,7.37
2019-03-31T23:31:59.011Z,7.30
2019-03-31T23:34:27.874Z,11.63
2019-03-31T23:36:56.693Z,6.50
2019-03-31T23:39:25.558Z,10.47
2019-03-31T23:41:54.401Z,10.50
2019-03-31T23:44:23.293Z,5.67
2019-03-31T23:46:52.320Z,11.20
2019-03-31T23:49:21.184Z,10.33
2019-03-31T23:51:49.993Z,6.63
2019-03-31T23:54:18.826Z,6.57
2019-03-31T23:56:47.732Z,7.53
2019-03-31T23:59:16.624Z,6.47
