createdAt,value
2019-04-16T00:02:06.822Z,95242.75
2019-04-16T00:05:00.570Z,95241.33
2019-04-16T00:07:51.628Z,95242.63
2019-04-16T00:10:38.889Z,95238.34
2019-04-16T00:13:27.351Z,95228.59
2019-04-16T00:15:57.477Z,95231.48
2019-04-16T00:18:26.997Z,95236.84
2019-04-16T00:21:14.163Z,95236.36
2019-04-16T00:24:08.550Z,95240.13
2019-04-16T00:26:38.632Z,95239.05
2019-04-16T00:29:08.007Z,95234.07
2019-04-16T00:31:37.838Z,95232.19
2019-04-16T00:34:07.133Z,95234.28
2019-04-16T00:36:36.469Z,95228.50
2019-04-16T00:39:07.144Z,95230.31
2019-04-16T00:41:36.548Z,95235.10
2019-04-16T00:44:06.283Z,95240.28
2019-04-16T00:46:35.669Z,95240.16
2019-04-16T00:49:04.976Z,95244.36
2019-04-16T00:51:34.399Z,95241.17
2019-04-16T00:54:03.783Z,95247.42
2019-04-16T00:56:33.159Z,95241.83
2019-04-16T00:59:02.675Z,95244.48
2019-04-16T01:01:32.176Z,95244.48
2019-04-16T01:04:01.485Z,95236.66
2019-04-16T01:06:30.875Z,95228.70
2019-04-16T01:09:00.331Z,95228.70
2019-04-16T01:11:29.735Z,95237.69
2019-04-16T01:13:59.116Z,95232.49
2019-04-16T01:16:30.261Z,95230.59
2019-04-16T01:18:59.528Z,95231.88
2019-04-16T01:21:29.051Z,95233.85
2019-04-16T01:23:58.475Z,95235.38
2019-04-16T01:26:27.999Z,95236.59
2019-04-16T01:29:10.409Z,95236.59
2019-04-16T01:31:57.433Z,95237.02
2019-04-16T01:34:35.293Z,95242.75
2019-04-16T01:37:25.488Z,95245.73
2019-04-16T01:39:52.862Z,95236.95
2019-04-16T01:42:23.566Z,95237.44
2019-04-16T01:44:53.306Z,95239.13
2019-04-16T01:47:22.819Z,95240.70
2019-04-16T01:49:52.252Z,95236.98
2019-04-16T01:52:21.677Z,95237.31
2019-04-16T01:54:51.459Z,95241.37
2019-04-16T01:57:22.348Z,95242.84
2019-04-16T01:59:51.657Z,95242.28
2019-04-16T02:02:21.017Z,95239.84
2019-04-16T02:04:52.115Z,95245.11
2019-04-16T02:07:21.491Z,95246.77
2019-04-16T02:09:50.791Z,95249.25
2019-04-16T02:12:20.301Z,95247.05
2019-04-16T02:14:50.456Z,95252.21
2019-04-16T02:17:20.499Z,95257.00
2019-04-16T02:19:50.030Z,95258.72
2019-04-16T02:22:19.418Z,95256.98
2019-04-16T02:24:48.929Z,95257.98
2019-04-16T02:27:18.293Z,95266.23
2019-04-16T02:29:47.775Z,95261.69
2019-04-16T02:32:17.209Z,95255.66
2019-04-16T02:34:46.592Z,95259.49
2019-04-16T02:37:16.065Z,95259.39
2019-04-16T02:39:48.160Z,95256.67
2019-04-16T02:42:16.409Z,95259.18
2019-04-16T02:44:50.050Z,95259.98
2019-04-16T02:47:17.004Z,95252.86
2019-04-16T02:49:46.307Z,95255.87
2019-04-16T02:52:31.157Z,95253.64
2019-04-16T02:55:31.913Z,95248.69
2019-04-16T02:58:20.272Z,95253.18
2019-04-16T03:01:20.399Z,95250.72
2019-04-16T03:03:56.214Z,95243.93
2019-04-16T03:06:24.622Z,95240.35
2019-04-16T03:08:54.246Z,95240.40
2019-04-16T03:11:23.848Z,95239.16
2019-04-16T03:13:58.216Z,95242.17
2019-04-16T03:16:31.504Z,95245.11
2019-04-16T03:19:04.331Z,95242.48
2019-04-16T03:21:33.775Z,95243.51
2019-04-16T03:24:08.022Z,95243.33
2019-04-16T03:26:36.670Z,95242.34
2019-04-16T03:29:06.018Z,95242.39
2019-04-16T03:31:35.451Z,95247.86
2019-04-16T03:34:04.879Z,95242.84
2019-04-16T03:36:34.495Z,95247.52
2019-04-16T03:39:05.874Z,95247.52
2019-04-16T03:41:35.372Z,95246.98
2019-04-16T03:44:05.146Z,95251.78
2019-04-16T03:46:34.675Z,95254.41
2019-04-16T03:49:04.206Z,95255.33
2019-04-16T03:51:35.535Z,95257.00
2019-04-16T03:54:05.204Z,95248.05
2019-04-16T03:56:35.137Z,95256.75
2019-04-16T03:59:05.035Z,95252.02
2019-04-16T04:01:35.787Z,95250.84
2019-04-16T04:04:05.194Z,95253.55
2019-04-16T04:06:36.507Z,95261.77
2019-04-16T04:09:06.538Z,95265.28
2019-04-16T04:11:40.954Z,95261.34
2019-04-16T04:14:07.465Z,95264.55
2019-04-16T04:16:36.752Z,95269.41
2019-04-16T04:19:06.129Z,95270.98
2019-04-16T04:21:35.611Z,95277.98
2019-04-16T04:24:05.191Z,95276.89
2019-04-16T04:26:34.650Z,95271.97
2019-04-16T04:29:06.208Z,95276.95
2019-04-16T04:31:35.083Z,95291.37
2019-04-16T04:34:04.600Z,95295.73
2019-04-16T04:36:33.863Z,95301.16
2019-04-16T04:39:08.937Z,95299.34
2019-04-16T04:41:36.732Z,95303.55
2019-04-16T04:44:06.101Z,95302.25
2019-04-16T04:46:35.527Z,95308.70
2019-04-16T04:49:04.806Z,95298.34
2019-04-16T04:51:36.475Z,95302.41
2019-04-16T04:54:05.762Z,95302.41
2019-04-16T04:56:37.351Z,95306.49
2019-04-16T04:59:06.641Z,95305.17
2019-04-16T05:01:36.152Z,95308.40
2019-04-16T05:04:27.421Z,95301.30
2019-04-16T05:06:59.870Z,95301.94
2019-04-16T05:09:29.672Z,95309.84
2019-04-16T05:12:00.344Z,95317.66
2019-04-16T05:14:29.771Z,95313.15
2019-04-16T05:16:59.192Z,95317.47
2019-04-16T05:19:28.570Z,95319.56
2019-04-16T05:21:58.036Z,95321.52
2019-04-16T05:24:29.143Z,95319.98
2019-04-16T05:26:58.400Z,95321.48
2019-04-16T05:29:27.824Z,95323.27
2019-04-16T05:31:57.661Z,95333.06
2019-04-16T05:34:27.646Z,95323.75
2019-04-16T05:36:57.207Z,95330.59
2019-04-16T05:39:29.940Z,95331.11
2019-04-16T05:41:59.354Z,95329.77
2019-04-16T05:44:33.172Z,95324.22
2019-04-16T05:46:59.787Z,95320.53
2019-04-16T05:49:29.203Z,95324.59
2019-04-16T05:52:02.884Z,95321.89
2019-04-16T05:54:54.374Z,95325.72
2019-04-16T05:57:29.608Z,95327.45
2019-04-16T05:59:59.082Z,95322.98
2019-04-16T06:02:36.921Z,95324.71
2019-04-16T06:05:06.654Z,95329.30
2019-04-16T06:07:38.104Z,95325.19
2019-04-16T06:10:07.667Z,95327.55
2019-04-16T06:12:53.011Z,95321.03
2019-04-16T06:15:54.060Z,95323.35
2019-04-16T06:19:00.625Z,95320.45
2019-04-16T06:21:41.654Z,95328.84
2019-04-16T06:24:26.076Z,95330.09
2019-04-16T06:27:09.711Z,95331.91
2019-04-16T06:29:57.607Z,95329.60
2019-04-16T06:32:53.010Z,95328.61
2019-04-16T06:35:43.537Z,95332.22
2019-04-16T06:38:17.054Z,95336.98
2019-04-16T06:41:07.957Z,95330.89
2019-04-16T06:43:40.474Z,95333.06
2019-04-16T06:46:39.480Z,95325.87
2019-04-16T06:49:27.770Z,95328.43
2019-04-16T06:52:16.039Z,95327.95
2019-04-16T06:55:00.540Z,95318.45
2019-04-16T06:58:04.769Z,95322.38
2019-04-16T07:00:53.523Z,95319.06
2019-04-16T07:03:50.679Z,95319.96
2019-04-16T07:06:45.122Z,95318.53
2019-04-16T07:09:25.761Z,95315.82
2019-04-16T07:11:56.617Z,95324.02
2019-04-16T07:14:26.203Z,95331.23
2019-04-16T07:16:59.793Z,95323.53
2019-04-16T07:19:26.807Z,95322.52
2019-04-16T07:21:56.427Z,95321.90
2019-04-16T07:24:30.082Z,95318.58
2019-04-16T07:26:57.126Z,95321.20
2019-04-16T07:29:32.780Z,95320.73
2019-04-16T07:32:14.315Z,95318.11
2019-04-16T07:34:51.891Z,95313.03
2019-04-16T07:37:38.970Z,95311.45
2019-04-16T07:40:25.035Z,95316.77
2019-04-16T07:43:15.556Z,95309.91
2019-04-16T07:45:49.334Z,95306.58
2019-04-16T07:48:35.037Z,95302.39
2019-04-16T07:51:21.863Z,95299.56
2019-04-16T07:54:12.386Z,95308.52
2019-04-16T07:56:43.801Z,95304.74
2019-04-16T07:59:13.089Z,95302.88
2019-04-16T08:01:44.087Z,95303.81
2019-04-16T08:04:13.655Z,95304.72
2019-04-16T08:06:46.229Z,95299.38
2019-04-16T08:09:14.265Z,95301.48
2019-04-16T08:11:43.801Z,95298.14
2019-04-16T08:14:14.691Z,95299.63
2019-04-16T08:16:47.651Z,95300.70
2019-04-16T08:19:16.243Z,95300.99
2019-04-16T08:21:45.796Z,95304.17
2019-04-16T08:24:24.430Z,95299.63
2019-04-16T08:26:51.326Z,95293.84
2019-04-16T08:29:20.662Z,95288.16
2019-04-16T08:31:50.426Z,95283.55
2019-04-16T08:34:19.901Z,95279.78
2019-04-16T08:36:49.364Z,95279.46
2019-04-16T08:39:18.638Z,95281.73
2019-04-16T08:41:52.149Z,95279.88
2019-04-16T08:44:19.303Z,95278.85
2019-04-16T08:46:48.633Z,95274.56
2019-04-16T08:49:22.058Z,95269.53
2019-04-16T08:51:49.262Z,95272.55
2019-04-16T08:54:18.891Z,95274.13
2019-04-16T08:56:48.362Z,95273.10
2019-04-16T08:59:17.675Z,95266.08
2019-04-16T09:01:47.074Z,95269.41
2019-04-16T09:04:16.619Z,95261.13
2019-04-16T09:06:47.215Z,95265.84
2019-04-16T09:09:27.360Z,95259.27
2019-04-16T09:12:00.039Z,95253.96
2019-04-16T09:14:31.070Z,95260.19
2019-04-16T09:17:09.965Z,95255.21
2019-04-16T09:19:41.807Z,95250.27
2019-04-16T09:22:15.731Z,95252.41
2019-04-16T09:25:13.603Z,95248.62
2019-04-16T09:27:43.483Z,95252.09
2019-04-16T09:30:46.646Z,95242.64
2019-04-16T09:33:23.398Z,95243.34
2019-04-16T09:35:58.683Z,95234.53
2019-04-16T09:38:39.368Z,95234.45
2019-04-16T09:41:16.542Z,95220.81
2019-04-16T09:43:48.482Z,95224.77
2019-04-16T09:46:26.601Z,95218.98
2019-04-16T09:48:50.157Z,95218.28
2019-04-16T09:51:21.020Z,95212.48
2019-04-16T09:53:50.816Z,95209.98
2019-04-16T09:56:29.389Z,95207.39
2019-04-16T09:59:00.104Z,95209.38
2019-04-16T10:01:49.915Z,95200.19
2019-04-16T10:04:20.311Z,95198.42
2019-04-16T10:06:49.784Z,95201.32
2019-04-16T10:09:21.746Z,95193.27
2019-04-16T10:11:50.253Z,95195.01
2019-04-16T10:14:19.676Z,95191.84
2019-04-16T10:16:48.988Z,95182.16
2019-04-16T10:19:21.041Z,95182.38
2019-04-16T10:21:53.252Z,95178.86
2019-04-16T10:24:38.341Z,95169.39
2019-04-16T10:27:09.317Z,95174.52
2019-04-16T10:29:38.693Z,95180.12
2019-04-16T10:32:08.126Z,95169.77
2019-04-16T10:34:37.391Z,95169.61
2019-04-16T10:37:06.825Z,95163.67
2019-04-16T10:40:01.590Z,95169.63
2019-04-16T10:42:49.967Z,95162.40
2019-04-16T10:45:36.839Z,95160.49
2019-04-16T10:48:37.566Z,95154.97
2019-04-16T10:51:24.680Z,95147.20
2019-04-16T10:54:06.226Z,95146.63
2019-04-16T10:56:56.828Z,95152.20
2019-04-16T10:59:55.854Z,95145.97
2019-04-16T11:02:39.187Z,95145.25
2019-04-16T11:05:27.576Z,95139.85
2019-04-16T11:07:57.575Z,95133.30
2019-04-16T11:10:26.940Z,95132.37
2019-04-16T11:12:56.580Z,95133.93
2019-04-16T11:15:27.029Z,95130.47
2019-04-16T11:17:56.504Z,95134.38
2019-04-16T11:20:25.925Z,95129.98
2019-04-16T11:22:55.261Z,95131.16
2019-04-16T11:25:24.691Z,95133.05
2019-04-16T11:27:54.262Z,95132.64
2019-04-16T11:30:34.490Z,95131.84
2019-04-16T11:33:03.889Z,95134.95
2019-04-16T11:35:33.298Z,95127.83
2019-04-16T11:38:02.936Z,95129.10
2019-04-16T11:40:32.821Z,95138.19
2019-04-16T11:43:02.434Z,95138.81
2019-04-16T11:45:31.820Z,95139.52
2019-04-16T11:48:01.318Z,95148.41
2019-04-16T11:50:30.775Z,95156.95
2019-04-16T11:53:00.189Z,95160.95
2019-04-16T11:55:29.691Z,95169.07
2019-04-16T11:57:59.165Z,95168.95
2019-04-16T12:00:48.783Z,95170.45
2019-04-16T12:03:40.161Z,95168.68
2019-04-16T12:06:29.164Z,95164.09
2019-04-16T12:09:06.782Z,95158.65
2019-04-16T12:11:41.018Z,95150.85
2019-04-16T12:14:34.354Z,95146.02
2019-04-16T12:17:36.459Z,95148.06
2019-04-16T12:20:31.612Z,95141.84
2019-04-16T12:23:38.640Z,95143.58
2019-04-16T12:26:19.360Z,95142.45
2019-04-16T12:29:05.928Z,95140.66
2019-04-16T12:32:12.516Z,95145.83
2019-04-16T12:34:56.842Z,95138.32
2019-04-16T12:37:44.173Z,95133.14
2019-04-16T12:40:35.724Z,95131.24
2019-04-16T12:43:22.636Z,95131.30
2019-04-16T12:46:09.463Z,95126.77
2019-04-16T12:48:56.825Z,95121.80
2019-04-16T12:51:31.934Z,95113.00
2019-04-16T12:54:09.934Z,95118.27
2019-04-16T12:56:57.037Z,95115.68
2019-04-16T12:59:32.704Z,95121.67
2019-04-16T13:02:19.566Z,95120.84
2019-04-16T13:05:06.740Z,95125.84
2019-04-16T13:07:55.138Z,95124.14
2019-04-16T13:10:49.538Z,95120.38
2019-04-16T13:13:36.519Z,95115.89
2019-04-16T13:16:10.670Z,95114.48
2019-04-16T13:19:10.848Z,95102.73
2019-04-16T13:21:50.084Z,95104.73
2019-04-16T13:24:27.226Z,95097.39
2019-04-16T13:26:59.573Z,95098.91
2019-04-16T13:29:30.999Z,95096.09
2019-04-16T13:32:00.496Z,95100.22
2019-04-16T13:34:29.931Z,95102.84
2019-04-16T13:37:00.606Z,95107.05
2019-04-16T13:39:42.649Z,95100.30
2019-04-16T13:42:12.102Z,95104.31
2019-04-16T13:44:48.040Z,95104.70
2019-04-16T13:47:17.523Z,95103.63
2019-04-16T13:50:11.672Z,95102.31
2019-04-16T13:52:41.221Z,95109.33
2019-04-16T13:55:41.710Z,95109.13
2019-04-16T13:58:34.364Z,95109.41
2019-04-16T14:01:13.405Z,95107.84
2019-04-16T14:03:42.932Z,95103.89
2019-04-16T14:06:12.422Z,95098.23
2019-04-16T14:08:41.733Z,95099.06
2019-04-16T14:11:11.184Z,95091.11
2019-04-16T14:13:41.987Z,95097.00
2019-04-16T14:16:12.948Z,95093.52
2019-04-16T14:18:42.645Z,95082.23
2019-04-16T14:21:11.961Z,95086.94
2019-04-16T14:23:41.255Z,95088.88
2019-04-16T14:26:10.578Z,95087.17
2019-04-16T14:28:51.298Z,95085.02
2019-04-16T14:31:16.320Z,95081.14
2019-04-16T14:33:56.830Z,95073.11
2019-04-16T14:36:26.241Z,95069.62
2019-04-16T14:38:58.309Z,95068.20
2019-04-16T14:41:27.798Z,95072.33
2019-04-16T14:44:03.844Z,95068.26
2019-04-16T14:46:33.023Z,95074.45
2019-04-16T14:49:02.520Z,95073.55
2019-04-16T14:51:31.820Z,95076.87
2019-04-16T14:54:06.715Z,95074.83
2019-04-16T14:56:45.672Z,95079.36
2019-04-16T14:59:33.489Z,95082.89
2019-04-16T15:02:02.447Z,95077.21
2019-04-16T15:04:58.121Z,95076.37
2019-04-16T15:07:45.051Z,95073.86
2019-04-16T15:10:25.550Z,95072.98
2019-04-16T15:13:00.241Z,95078.23
2019-04-16T15:15:39.116Z,95066.95
2019-04-16T15:18:33.520Z,95069.66
2019-04-16T15:21:20.735Z,95048.66
2019-04-16T15:24:09.321Z,95060.23
2019-04-16T15:27:00.569Z,95058.92
2019-04-16T15:29:47.918Z,95056.97
2019-04-16T15:32:45.504Z,95062.02
2019-04-16T15:35:19.508Z,95057.73
2019-04-16T15:38:10.730Z,95055.71
2019-04-16T15:40:41.238Z,95051.86
2019-04-16T15:43:28.061Z,95050.50
2019-04-16T15:46:26.433Z,95052.33
2019-04-16T15:49:10.174Z,95057.81
2019-04-16T15:52:04.630Z,95051.28
2019-04-16T15:54:45.369Z,95052.20
2019-04-16T15:57:51.595Z,95051.55
2019-04-16T16:00:40.008Z,95051.85
2019-04-16T16:03:34.303Z,95058.77
2019-04-16T16:06:20.411Z,95058.64
2019-04-16T16:08:57.279Z,95058.51
2019-04-16T16:11:32.389Z,95058.07
2019-04-16T16:14:01.951Z,95060.89
2019-04-16T16:16:41.578Z,95061.23
2019-04-16T16:19:04.213Z,95057.97
2019-04-16T16:21:33.707Z,95062.42
2019-04-16T16:24:06.476Z,95059.08
2019-04-16T16:26:34.781Z,95061.77
2019-04-16T16:29:04.309Z,95071.61
2019-04-16T16:31:35.747Z,95070.64
2019-04-16T16:34:08.274Z,95081.89
2019-04-16T16:36:36.545Z,95067.17
2019-04-16T16:39:07.607Z,95079.85
2019-04-16T16:41:37.008Z,95076.51
2019-04-16T16:44:06.599Z,95080.64
2019-04-16T16:46:57.410Z,95083.34
2019-04-16T16:49:23.375Z,95080.50
2019-04-16T16:52:10.619Z,95083.11
2019-04-16T16:54:40.441Z,95086.94
2019-04-16T16:57:34.800Z,95085.55
2019-04-16T17:00:36.217Z,95083.13
2019-04-16T17:03:29.226Z,95090.12
2019-04-16T17:05:59.176Z,95083.50
2019-04-16T17:08:30.190Z,95086.99
2019-04-16T17:11:14.609Z,95086.99
2019-04-16T17:13:31.142Z,95088.98
2019-04-16T17:16:00.476Z,95087.66
2019-04-16T17:18:30.001Z,95087.70
2019-04-16T17:20:59.333Z,95096.98
2019-04-16T17:23:29.657Z,95090.08
2019-04-16T17:25:59.096Z,95094.59
2019-04-16T17:28:28.605Z,95096.11
2019-04-16T17:30:59.204Z,95089.23
2019-04-16T17:33:28.662Z,95099.62
2019-04-16T17:35:58.113Z,95097.27
2019-04-16T17:38:27.567Z,95098.73
2019-04-16T17:41:00.207Z,95098.58
2019-04-16T17:44:00.297Z,95101.42
2019-04-16T17:46:37.130Z,95103.44
2019-04-16T17:49:21.626Z,95108.05
2019-04-16T17:52:09.910Z,95106.41
2019-04-16T17:54:43.300Z,95104.45
2019-04-16T17:57:29.876Z,95112.19
2019-04-16T18:00:16.693Z,95107.50
2019-04-16T18:03:03.054Z,95113.63
2019-04-16T18:05:37.578Z,95115.22
2019-04-16T18:08:34.740Z,95122.14
2019-04-16T18:11:13.626Z,95121.08
2019-04-16T18:13:56.470Z,95125.69
2019-04-16T18:16:29.951Z,95130.87
2019-04-16T18:19:07.441Z,95131.08
2019-04-16T18:21:43.531Z,95135.91
2019-04-16T18:24:40.941Z,95132.97
2019-04-16T18:27:29.407Z,95137.48
2019-04-16T18:30:16.754Z,95133.50
2019-04-16T18:33:17.456Z,95139.02
2019-04-16T18:36:01.030Z,95136.30
2019-04-16T18:39:03.183Z,95139.68
2019-04-16T18:41:40.428Z,95140.66
2019-04-16T18:44:30.087Z,95144.00
2019-04-16T18:47:23.878Z,95144.50
2019-04-16T18:49:55.767Z,95147.15
2019-04-16T18:52:25.231Z,95141.48
2019-04-16T18:54:54.716Z,95144.41
2019-04-16T18:57:24.298Z,95137.60
2019-04-16T18:59:53.868Z,95133.56
2019-04-16T19:02:25.209Z,95139.64
2019-04-16T19:04:54.687Z,95143.68
2019-04-16T19:07:24.173Z,95138.28
2019-04-16T19:09:53.675Z,95148.63
2019-04-16T19:12:23.231Z,95143.95
2019-04-16T19:14:52.777Z,95144.09
2019-04-16T19:17:22.338Z,95148.95
2019-04-16T19:19:52.012Z,95147.06
2019-04-16T19:22:21.762Z,95146.06
2019-04-16T19:24:51.078Z,95149.75
2019-04-16T19:27:20.383Z,95146.65
2019-04-16T19:29:49.928Z,95149.78
2019-04-16T19:32:19.361Z,95150.88
2019-04-16T19:34:48.657Z,95148.34
2019-04-16T19:37:18.076Z,95150.31
2019-04-16T19:39:47.785Z,95152.97
2019-04-16T19:42:17.358Z,95154.41
2019-04-16T19:44:46.782Z,95148.92
2019-04-16T19:47:15.980Z,95147.63
2019-04-16T19:49:45.504Z,95155.74
2019-04-16T19:52:17.434Z,95150.47
2019-04-16T19:54:47.536Z,95154.36
2019-04-16T19:57:17.048Z,95159.25
2019-04-16T19:59:47.328Z,95163.14
2019-04-16T20:02:16.878Z,95161.26
2019-04-16T20:04:46.198Z,95160.22
2019-04-16T20:07:15.513Z,95158.48
2019-04-16T20:09:44.974Z,95156.38
2019-04-16T20:12:14.505Z,95157.59
2019-04-16T20:14:43.987Z,95160.33
2019-04-16T20:17:13.498Z,95155.69
2019-04-16T20:19:58.732Z,95154.35
2019-04-16T20:22:31.777Z,95157.24
2019-04-16T20:25:01.265Z,95154.45
2019-04-16T20:27:30.668Z,95151.66
2019-04-16T20:30:00.243Z,95152.16
2019-04-16T20:32:31.021Z,95154.90
2019-04-16T20:35:02.319Z,95154.11
2019-04-16T20:37:31.777Z,95148.63
2019-04-16T20:40:01.684Z,95148.66
2019-04-16T20:42:31.124Z,95149.37
2019-04-16T20:45:00.833Z,95151.46
2019-04-16T20:47:30.315Z,95152.96
2019-04-16T20:50:03.525Z,95147.02
2019-04-16T20:52:33.670Z,95144.86
2019-04-16T20:55:02.131Z,95145.37
2019-04-16T20:57:31.475Z,95143.58
2019-04-16T21:00:00.978Z,95143.22
2019-04-16T21:02:32.850Z,95135.38
2019-04-16T21:05:04.408Z,95138.97
2019-04-16T21:07:33.515Z,95140.17
2019-04-16T21:10:04.506Z,95141.70
2019-04-16T21:12:34.028Z,95139.38
2019-04-16T21:15:03.401Z,95139.11
2019-04-16T21:17:37.967Z,95143.99
2019-04-16T21:20:04.324Z,95146.59
2019-04-16T21:22:33.717Z,95138.91
2019-04-16T21:25:03.272Z,95135.16
2019-04-16T21:27:34.504Z,95137.12
2019-04-16T21:30:11.483Z,95135.45
2019-04-16T21:33:00.534Z,95130.51
2019-04-16T21:35:36.805Z,95131.80
2019-04-16T21:38:25.110Z,95126.26
2019-04-16T21:40:56.367Z,95131.04
2019-04-16T21:43:25.613Z,95130.84
2019-04-16T21:45:55.217Z,95132.53
2019-04-16T21:48:26.789Z,95133.86
2019-04-16T21:50:55.980Z,95135.08
2019-04-16T21:53:27.877Z,95130.59
2019-04-16T21:55:56.560Z,95129.01
2019-04-16T21:58:25.977Z,95126.34
2019-04-16T22:01:12.964Z,95135.10
2019-04-16T22:03:43.347Z,95130.13
2019-04-16T22:06:12.694Z,95130.83
2019-04-16T22:08:42.117Z,95125.84
2019-04-16T22:11:12.009Z,95125.74
2019-04-16T22:13:42.080Z,95134.80
2019-04-16T22:16:11.575Z,95133.52
2019-04-16T22:18:41.540Z,95144.36
2019-04-16T22:21:11.742Z,95142.70
2019-04-16T22:23:41.205Z,95132.94
2019-04-16T22:26:11.091Z,95132.25
2019-04-16T22:28:44.128Z,95138.92
2019-04-16T22:31:11.802Z,95143.09
2019-04-16T22:33:41.294Z,95139.91
2019-04-16T22:36:10.770Z,95131.86
2019-04-16T22:38:41.735Z,95127.69
2019-04-16T22:41:20.417Z,95141.42
2019-04-16T22:44:20.567Z,95138.75
2019-04-16T22:46:56.339Z,95146.22
2019-04-16T22:49:25.657Z,95147.90
2019-04-16T22:51:55.025Z,95151.28
2019-04-16T22:54:24.581Z,95151.28
2019-04-16T22:57:03.444Z,95145.20
2019-04-16T22:59:32.948Z,95145.33
2019-04-16T23:02:04.794Z,95149.30
2019-04-16T23:04:34.311Z,95149.30
2019-04-16T23:07:07.108Z,95150.28
2019-04-16T23:09:34.892Z,95144.12
2019-04-16T23:12:04.409Z,95152.87
2019-04-16T23:14:34.943Z,95145.34
2019-04-16T23:17:05.461Z,95144.13
2019-04-16T23:19:34.844Z,95148.99
2019-04-16T23:22:04.351Z,95148.99
2019-04-16T23:24:33.670Z,95144.44
2019-04-16T23:27:05.673Z,95155.17
2019-04-16T23:29:34.182Z,95137.98
2019-04-16T23:32:03.655Z,95137.98
2019-04-16T23:34:34.929Z,95144.72
2019-04-16T23:37:04.373Z,95144.45
2019-04-16T23:39:36.459Z,95145.83
2019-04-16T23:42:04.877Z,95144.34
2019-04-16T23:44:54.619Z,95145.41
2019-04-16T23:47:42.903Z,95150.09
2019-04-16T23:50:44.265Z,95145.52
2019-04-16T23:53:09.520Z,95148.80
2019-04-16T23:56:04.298Z,95146.13
2019-04-16T23:58:48.294Z,95146.81
