createdAt,value
2022-11-09T00:01:49.494Z,2.53
2022-11-09T00:06:55.169Z,2.83
2022-11-09T00:11:56.895Z,2.65
2022-11-09T00:16:59.801Z,2.30
2022-11-09T00:22:09.287Z,2.08
2022-11-09T00:27:17.468Z,2.47
2022-11-09T00:32:25.301Z,2.65
2022-11-09T00:37:32.718Z,3.13
2022-11-09T00:42:36.807Z,2.58
2022-11-09T00:47:38.503Z,2.25
2022-11-09T00:52:42.613Z,2.67
2022-11-09T00:57:50.986Z,2.28
2022-11-09T01:02:53.786Z,2.53
2022-11-09T01:07:55.416Z,2.55
2022-11-09T01:12:59.420Z,2.42
2022-11-09T01:18:01.094Z,2.75
2022-11-09T01:23:05.987Z,2.80
2022-11-09T01:28:09.156Z,2.58
2022-11-09T01:33:12.035Z,2.80
2022-11-09T01:38:19.527Z,2.88
2022-11-09T01:43:26.974Z,2.63
2022-11-09T01:48:50.193Z,2.60
2022-11-09T01:54:00.869Z,2.47
2022-11-09T01:59:13.960Z,2.80
2022-11-09T02:04:21.662Z,3.25
2022-11-09T02:09:47.622Z,2.60
2022-11-09T02:14:54.105Z,2.67
2022-11-09T02:19:58.716Z,2.53
2022-11-09T02:25:07.777Z,2.45
2022-11-09T02:30:14.626Z,2.85
2022-11-09T02:35:17.671Z,2.78
2022-11-09T02:40:21.047Z,2.65
2022-11-09T02:45:23.331Z,2.35
2022-11-09T02:50:27.469Z,2.80
2022-11-09T02:55:29.263Z,3.08
2022-11-09T03:00:34.124Z,2.55
2022-11-09T03:05:38.647Z,2.10
2022-11-09T03:10:42.912Z,2.88
2022-11-09T03:15:45.236Z,1.85
2022-11-09T03:20:46.960Z,2.60
2022-11-09T03:25:51.507Z,2.45
2022-11-09T03:30:55.490Z,2.50
2022-11-09T03:35:59.466Z,2.88
2022-11-09T03:41:03.049Z,2.63
2022-11-09T03:46:10.067Z,2.70
2022-11-09T03:51:15.646Z,2.50
2022-11-09T03:56:20.473Z,2.50
2022-11-09T04:01:24.606Z,2.20
2022-11-09T04:06:28.815Z,2.88
2022-11-09T04:11:30.554Z,2.23
2022-11-09T04:16:33.339Z,2.63
2022-11-09T04:21:36.152Z,2.25
2022-11-09T04:26:37.826Z,2.30
2022-11-09T04:31:44.213Z,2.47
2022-11-09T04:36:45.965Z,2.25
2022-11-09T04:41:49.934Z,2.80
2022-11-09T04:46:54.072Z,2.53
2022-11-09T04:51:58.200Z,2.92
2022-11-09T04:57:04.513Z,2.25
2022-11-09T05:02:06.162Z,2.45
2022-11-09T05:07:12.677Z,2.67
2022-11-09T05:12:18.882Z,2.30
2022-11-09T05:17:25.389Z,2.40
2022-11-09T05:22:46.813Z,2.47
2022-11-09T05:27:48.608Z,2.63
2022-11-09T05:32:52.558Z,2.10
2022-11-09T05:37:59.155Z,2.47
2022-11-09T05:43:06.216Z,2.58
2022-11-09T05:48:08.201Z,2.30
2022-11-09T05:53:13.280Z,2.30
2022-11-09T05:58:16.048Z,2.80
2022-11-09T06:03:20.327Z,2.28
2022-11-09T06:08:23.254Z,1.85
2022-11-09T06:13:28.115Z,2.60
2022-11-09T06:18:35.793Z,2.70
2022-11-09T06:23:41.737Z,2.35
2022-11-09T06:28:43.460Z,2.88
2022-11-09T06:33:47.747Z,2.17
2022-11-09T06:38:50.881Z,2.45
2022-11-09T06:43:58.279Z,2.67
2022-11-09T06:49:04.890Z,2.45
2022-11-09T06:54:10.882Z,3.15
2022-11-09T06:59:13.633Z,2.95
2022-11-09T07:04:18.659Z,2.92
2022-11-09T07:09:22.416Z,2.45
2022-11-09T07:14:26.496Z,2.72
2022-11-09T07:19:35.460Z,2.30
2022-11-09T07:24:37.069Z,2.65
2022-11-09T07:29:38.739Z,2.33
2022-11-09T07:34:44.105Z,3.17
2022-11-09T07:39:47.243Z,2.65
2022-11-09T07:44:52.337Z,2.17
2022-11-09T07:49:54.057Z,2.30
2022-11-09T07:54:57.966Z,2.60
2022-11-09T07:59:59.610Z,3.13
2022-11-09T08:05:01.275Z,2.53
2022-11-09T08:10:04.693Z,2.55
2022-11-09T08:15:07.211Z,2.40
2022-11-09T08:20:13.794Z,1.77
2022-11-09T08:25:16.984Z,3.03
2022-11-09T08:30:23.514Z,2.42
2022-11-09T08:35:25.481Z,2.30
2022-11-09T08:40:27.205Z,2.90
2022-11-09T08:45:35.984Z,2.50
2022-11-09T08:50:37.946Z,2.40
2022-11-09T08:55:39.645Z,3.20
2022-11-09T09:00:43.616Z,2.65
2022-11-09T09:05:47.861Z,2.92
2022-11-09T09:10:50.309Z,2.50
2022-11-09T09:15:56.770Z,3.08
2022-11-09T09:20:58.604Z,1.95
2022-11-09T09:26:00.351Z,2.38
2022-11-09T09:31:04.927Z,2.05
2022-11-09T09:36:14.926Z,2.75
2022-11-09T09:41:29.599Z,2.28
2022-11-09T09:46:44.368Z,2.78
2022-11-09T09:51:55.348Z,3.00
2022-11-09T09:57:00.855Z,2.78
2022-11-09T10:02:03.416Z,2.15
2022-11-09T10:07:12.504Z,2.58
2022-11-09T10:12:35.671Z,2.53
2022-11-09T10:17:58.982Z,3.22
2022-11-09T10:23:29.051Z,2.47
2022-11-09T10:29:14.461Z,2.20
2022-11-09T10:34:23.137Z,2.33
2022-11-09T10:39:26.541Z,4.07
2022-11-09T10:44:48.809Z,2.15
2022-11-09T10:50:38.324Z,2.15
2022-11-09T10:55:59.410Z,3.33
2022-11-09T11:01:23.379Z,2.03
2022-11-09T11:06:49.749Z,2.28
2022-11-09T11:12:16.528Z,2.38
2022-11-09T11:17:37.150Z,2.28
2022-11-09T11:23:15.738Z,1.95
2022-11-09T11:28:50.041Z,2.50
2022-11-09T11:34:38.524Z,2.17
2022-11-09T11:40:03.742Z,2.28
2022-11-09T11:45:42.611Z,2.10
2022-11-09T11:51:17.292Z,2.40
2022-11-09T11:56:47.169Z,1.88
2022-11-09T12:02:28.287Z,2.20
2022-11-09T12:08:15.258Z,2.13
2022-11-09T12:13:58.604Z,2.22
2022-11-09T12:19:35.792Z,1.90
2022-11-09T12:25:11.379Z,2.65
2022-11-09T12:30:44.064Z,2.55
2022-11-09T12:36:14.094Z,2.35
2022-11-09T12:41:36.198Z,2.42
2022-11-09T12:47:07.153Z,2.40
2022-11-09T12:52:29.105Z,2.20
2022-11-09T12:57:49.609Z,2.15
2022-11-09T13:03:23.242Z,2.30
2022-11-09T13:09:10.731Z,2.33
2022-11-09T13:14:35.468Z,2.35
2022-11-09T13:19:59.948Z,2.35
2022-11-09T13:25:50.918Z,2.78
2022-11-09T13:31:12.294Z,2.22
2022-11-09T13:36:35.950Z,2.78
2022-11-09T13:41:56.284Z,2.55
2022-11-09T13:47:32.337Z,2.22
2022-11-09T13:52:55.732Z,2.13
2022-11-09T13:58:28.783Z,2.53
2022-11-09T14:03:53.633Z,2.80
2022-11-09T14:09:19.554Z,2.90
2022-11-09T14:14:45.349Z,2.63
2022-11-09T14:20:18.464Z,2.25
2022-11-09T14:25:38.503Z,2.05
2022-11-09T14:31:00.028Z,1.67
2022-11-09T14:36:22.684Z,1.98
2022-11-09T14:41:44.175Z,2.03
2022-11-09T14:47:05.279Z,1.98
2022-11-09T14:52:28.698Z,2.10
2022-11-09T14:57:50.676Z,1.50
2022-11-09T15:03:28.591Z,1.52
2022-11-09T15:08:55.854Z,2.15
2022-11-09T15:14:26.565Z,2.03
2022-11-09T15:19:55.991Z,1.20
2022-11-09T15:25:44.652Z,1.40
2022-11-09T15:31:12.689Z,2.05
2022-11-09T15:36:35.767Z,1.73
2022-11-09T15:41:57.754Z,1.85
2022-11-09T15:47:38.164Z,1.98
2022-11-09T15:52:58.615Z,1.08
2022-11-09T15:58:22.324Z,1.90
2022-11-09T16:03:42.822Z,1.42
2022-11-09T16:09:05.431Z,1.60
2022-11-09T16:14:25.845Z,1.30
2022-11-09T16:19:46.247Z,1.70
2022-11-09T16:25:06.954Z,1.30
2022-11-09T16:30:27.203Z,1.00
2022-11-09T16:35:50.429Z,1.42
2022-11-09T16:41:13.588Z,1.55
2022-11-09T16:46:35.653Z,1.53
2022-11-09T16:52:00.794Z,1.45
2022-11-09T16:57:25.808Z,1.30
2022-11-09T17:02:46.208Z,1.55
2022-11-09T17:08:09.696Z,1.33
2022-11-09T17:13:30.291Z,1.20
2022-11-09T17:18:55.036Z,2.05
2022-11-09T17:24:15.280Z,2.22
2022-11-09T17:29:37.763Z,1.70
2022-11-09T17:34:58.006Z,1.23
2022-11-09T17:40:21.399Z,1.70
2022-11-09T17:45:42.783Z,1.88
2022-11-09T17:51:08.699Z,1.75
2022-11-09T17:56:30.936Z,2.22
2022-11-09T18:01:51.142Z,2.28
2022-11-09T18:07:11.345Z,1.70
2022-11-09T18:12:33.604Z,2.05
2022-11-09T18:17:57.481Z,1.77
2022-11-09T18:23:56.386Z,2.40
2022-11-09T18:29:17.563Z,2.92
2022-11-09T18:34:37.752Z,2.35
2022-11-09T18:40:00.852Z,2.35
2022-11-09T18:45:21.923Z,2.20
2022-11-09T18:50:42.408Z,2.33
2022-11-09T18:56:07.228Z,2.10
2022-11-09T19:01:32.320Z,2.00
2022-11-09T19:06:54.857Z,2.33
2022-11-09T19:12:17.931Z,1.97
2022-11-09T19:17:40.784Z,2.38
2022-11-09T19:23:03.486Z,2.10
2022-11-09T19:28:24.027Z,2.17
2022-11-09T19:33:51.747Z,2.88
2022-11-09T19:39:15.351Z,3.10
2022-11-09T19:44:35.798Z,2.65
2022-11-09T19:49:56.303Z,3.28
2022-11-09T19:55:19.162Z,3.60
2022-11-09T20:00:39.502Z,3.90
2022-11-09T20:06:01.651Z,3.60
2022-11-09T20:11:42.561Z,2.67
2022-11-09T20:17:03.721Z,2.78
2022-11-09T20:22:24.326Z,3.17
2022-11-09T20:27:44.815Z,2.95
2022-11-09T20:33:05.322Z,2.83
2022-11-09T20:38:25.541Z,2.50
2022-11-09T20:43:45.758Z,1.77
2022-11-09T20:49:09.246Z,2.30
2022-11-09T20:54:30.435Z,2.00
2022-11-09T20:59:50.972Z,2.20
2022-11-09T21:05:12.476Z,1.70
2022-11-09T21:10:33.994Z,1.87
2022-11-09T21:16:00.694Z,2.70
2022-11-09T21:21:25.756Z,3.20
2022-11-09T21:27:04.523Z,3.17
2022-11-09T21:32:24.725Z,3.80
2022-11-09T21:37:45.270Z,4.07
2022-11-09T21:43:07.964Z,4.43
2022-11-09T21:48:28.207Z,4.30
2022-11-09T21:53:50.973Z,5.23
2022-11-09T21:59:13.574Z,5.43
2022-11-09T22:04:35.437Z,6.30
2022-11-09T22:10:10.019Z,5.80
2022-11-09T22:15:50.044Z,5.90
2022-11-09T22:21:10.084Z,5.83
2022-11-09T22:26:32.038Z,6.27
2022-11-09T22:31:54.611Z,5.70
2022-11-09T22:37:14.874Z,5.97
2022-11-09T22:42:35.386Z,6.70
2022-11-09T22:47:55.857Z,5.23
2022-11-09T22:53:16.449Z,4.90
2022-11-09T22:58:37.047Z,4.00
2022-11-09T23:03:58.612Z,4.07
2022-11-09T23:09:21.374Z,3.80
2022-11-09T23:15:02.828Z,4.20
2022-11-09T23:20:23.295Z,3.10
2022-11-09T23:25:56.480Z,3.43
2022-11-09T23:31:19.546Z,3.07
2022-11-09T23:36:44.766Z,2.93
2022-11-09T23:42:04.912Z,2.30
2022-11-09T23:47:27.310Z,2.10
2022-11-09T23:52:47.756Z,2.00
2022-11-09T23:58:08.417Z,1.90
