createdAt,value
2018-06-09T00:01:07.591Z,99796.19
2018-06-09T00:03:37.979Z,99797.59
2018-06-09T00:06:07.831Z,99801.94
2018-06-09T00:08:37.580Z,99795.58
2018-06-09T00:11:07.386Z,99800.68
2018-06-09T00:13:37.318Z,99798.37
2018-06-09T00:16:07.459Z,99805.17
2018-06-09T00:18:37.415Z,99805.53
2018-06-09T00:21:07.266Z,99803.52
2018-06-09T00:23:37.305Z,99798.86
2018-06-09T00:26:07.521Z,99803.06
2018-06-09T00:28:37.216Z,99802.67
2018-06-09T00:31:08.447Z,99802.07
2018-06-09T00:33:37.896Z,99799.09
2018-06-09T00:36:07.323Z,99802.00
2018-06-09T00:38:37.187Z,99799.40
2018-06-09T00:41:06.822Z,99812.56
2018-06-09T00:43:37.237Z,99810.33
2018-06-09T00:46:07.486Z,99802.86
2018-06-09T00:48:37.521Z,99798.38
2018-06-09T00:51:08.097Z,99806.76
2018-06-09T00:53:38.065Z,99802.87
2018-06-09T00:59:04.053Z,99796.28
2018-06-09T01:01:35.145Z,99789.91
2018-06-09T01:04:07.528Z,99786.46
2018-06-09T01:06:37.943Z,99790.73
2018-06-09T01:09:11.163Z,99788.63
2018-06-09T01:11:40.698Z,99793.00
2018-06-09T01:14:10.566Z,99793.27
2018-06-09T01:16:40.414Z,99795.77
2018-06-09T01:19:14.130Z,99802.59
2018-06-09T01:24:32.619Z,99808.11
2018-06-09T01:27:05.151Z,99809.13
2018-06-09T01:29:36.568Z,99814.25
2018-06-09T01:32:06.904Z,99814.35
2018-06-09T01:34:36.931Z,99809.92
2018-06-09T01:37:07.371Z,99802.99
2018-06-09T01:39:37.017Z,99801.20
2018-06-09T01:42:07.516Z,99796.69
2018-06-09T01:44:37.654Z,99796.90
2018-06-09T01:47:07.776Z,99797.78
2018-06-09T01:49:37.415Z,99804.66
2018-06-09T01:52:08.096Z,99799.27
2018-06-09T01:54:38.323Z,99797.03
2018-06-09T01:57:07.877Z,99792.28
2018-06-09T01:59:38.974Z,99800.61
2018-06-09T02:02:08.768Z,99797.94
2018-06-09T02:04:38.779Z,99801.45
2018-06-09T02:07:09.009Z,99798.09
2018-06-09T02:09:38.348Z,99801.45
2018-06-09T02:12:08.058Z,99795.67
2018-06-09T02:14:39.498Z,99800.41
2018-06-09T02:17:09.427Z,99804.31
2018-06-09T02:19:39.254Z,99812.14
2018-06-09T02:22:09.121Z,99814.97
2018-06-09T02:24:38.844Z,99805.67
2018-06-09T02:27:08.288Z,99798.47
2018-06-09T02:29:37.811Z,99792.47
2018-06-09T02:32:08.542Z,99793.58
2018-06-09T02:34:38.070Z,99793.63
2018-06-09T02:37:08.064Z,99787.32
2018-06-09T02:39:38.007Z,99795.53
2018-06-09T02:42:07.604Z,99799.97
2018-06-09T02:44:37.474Z,99807.52
2018-06-09T02:47:07.221Z,99806.30
2018-06-09T02:49:37.056Z,99809.59
2018-06-09T02:52:06.902Z,99805.57
2018-06-09T02:54:37.353Z,99805.43
2018-06-09T02:57:07.983Z,99811.06
2018-06-09T02:59:37.660Z,99801.94
2018-06-09T03:02:07.647Z,99801.62
2018-06-09T03:04:37.395Z,99804.56
2018-06-09T03:07:07.186Z,99802.11
2018-06-09T03:09:37.012Z,99807.16
2018-06-09T03:12:07.185Z,99808.73
2018-06-09T03:14:36.589Z,99807.39
2018-06-09T03:17:06.537Z,99805.49
2018-06-09T03:19:35.786Z,99811.69
2018-06-09T03:22:05.637Z,99814.27
2018-06-09T03:24:35.904Z,99804.50
2018-06-09T03:27:06.347Z,99807.52
2018-06-09T03:29:37.286Z,99801.50
2018-06-09T03:32:06.634Z,99793.58
2018-06-09T03:34:38.092Z,99807.41
2018-06-09T03:37:07.640Z,99813.53
2018-06-09T03:39:37.388Z,99805.92
2018-06-09T03:42:07.210Z,99807.64
2018-06-09T03:44:36.959Z,99805.06
2018-06-09T03:47:06.790Z,99803.67
2018-06-09T03:49:36.568Z,99808.33
2018-06-09T03:52:06.672Z,99813.52
2018-06-09T03:54:36.737Z,99815.77
2018-06-09T03:57:07.221Z,99821.66
2018-06-09T03:59:36.583Z,99825.51
2018-06-09T04:02:06.160Z,99828.73
2018-06-09T04:04:35.740Z,99825.86
2018-06-09T04:07:05.473Z,99818.81
2018-06-09T04:09:35.287Z,99817.74
2018-06-09T04:12:05.335Z,99825.36
2018-06-09T04:14:35.805Z,99827.52
2018-06-09T04:17:05.684Z,99824.22
2018-06-09T04:19:35.844Z,99826.42
2018-06-09T04:22:06.630Z,99827.77
2018-06-09T04:24:36.482Z,99829.53
2018-06-09T04:27:06.174Z,99832.31
2018-06-09T04:29:36.945Z,99827.44
2018-06-09T04:32:07.235Z,99833.19
2018-06-09T04:34:37.446Z,99835.47
2018-06-09T04:37:08.747Z,99835.36
2018-06-09T04:39:38.287Z,99831.30
2018-06-09T04:42:07.466Z,99830.41
2018-06-09T04:44:36.598Z,99839.63
2018-06-09T04:47:06.939Z,99846.50
2018-06-09T04:49:36.910Z,99832.02
2018-06-09T04:52:07.272Z,99838.55
2018-06-09T04:54:37.099Z,99835.94
2018-06-09T04:57:06.712Z,99837.39
2018-06-09T04:59:36.449Z,99835.78
2018-06-09T05:02:06.845Z,99839.80
2018-06-09T05:04:36.848Z,99843.16
2018-06-09T05:07:08.493Z,99844.09
2018-06-09T05:09:39.839Z,99845.47
2018-06-09T05:12:09.603Z,99846.44
2018-06-09T05:14:39.442Z,99842.13
2018-06-09T05:17:10.064Z,99842.88
2018-06-09T05:19:39.544Z,99836.47
2018-06-09T05:22:08.961Z,99836.23
2018-06-09T05:24:38.593Z,99835.05
2018-06-09T05:27:08.063Z,99836.00
2018-06-09T05:29:37.698Z,99832.41
2018-06-09T05:32:07.395Z,99829.84
2018-06-09T05:34:37.523Z,99834.48
2018-06-09T05:37:07.327Z,99840.65
2018-06-09T05:39:36.694Z,99843.27
2018-06-09T05:42:06.393Z,99841.52
2018-06-09T05:44:36.755Z,99848.00
2018-06-09T05:47:07.137Z,99852.21
2018-06-09T05:49:38.277Z,99858.61
2018-06-09T05:52:08.936Z,99853.91
2018-06-09T05:54:38.766Z,99855.52
2018-06-09T05:57:08.689Z,99850.34
2018-06-09T05:59:38.061Z,99846.41
2018-06-09T06:02:07.570Z,99852.12
2018-06-09T06:04:37.167Z,99858.47
2018-06-09T06:07:09.753Z,99855.39
2018-06-09T06:09:39.148Z,99855.37
2018-06-09T06:12:08.858Z,99864.55
2018-06-09T06:14:38.368Z,99862.14
2018-06-09T06:17:07.435Z,99861.66
2018-06-09T06:19:36.500Z,99859.14
2018-06-09T06:22:06.160Z,99863.19
2018-06-09T06:24:36.238Z,99870.90
2018-06-09T06:27:05.403Z,99882.47
2018-06-09T06:29:34.752Z,99880.27
2018-06-09T06:32:04.888Z,99886.31
2018-06-09T06:34:33.990Z,99888.82
2018-06-09T06:37:04.909Z,99886.23
2018-06-09T06:39:34.948Z,99882.79
2018-06-09T06:42:04.420Z,99870.87
2018-06-09T06:44:39.023Z,99875.02
2018-06-09T06:47:08.531Z,99875.17
2018-06-09T06:49:38.778Z,99882.52
2018-06-09T06:52:08.655Z,99883.32
2018-06-09T06:54:47.001Z,99887.72
2018-06-09T07:02:32.821Z,99891.75
2018-06-09T07:05:04.923Z,99900.06
2018-06-09T07:07:36.673Z,99889.59
2018-06-09T07:10:06.954Z,99893.43
2018-06-09T07:12:36.507Z,99894.89
2018-06-09T07:15:11.356Z,99902.13
2018-06-09T07:17:42.508Z,99907.20
2018-06-09T07:20:11.299Z,99904.70
2018-06-09T07:22:40.429Z,99904.05
2018-06-09T07:25:09.435Z,99902.13
2018-06-09T07:27:39.368Z,99898.98
2018-06-09T07:30:36.498Z,99908.86
2018-06-09T07:36:00.178Z,99897.34
2018-06-09T07:38:33.730Z,99896.41
2018-06-09T07:41:06.777Z,99889.67
2018-06-09T07:43:40.746Z,99892.41
2018-06-09T07:46:10.918Z,99899.20
2018-06-09T07:48:40.822Z,99887.06
2018-06-09T07:51:10.633Z,99880.88
2018-06-09T07:53:42.792Z,99884.41
2018-06-09T08:04:42.255Z,99880.14
2018-06-09T08:07:15.071Z,99885.05
2018-06-09T08:09:44.616Z,99882.73
2018-06-09T08:12:14.206Z,99874.24
2018-06-09T08:14:51.303Z,99876.94
2018-06-09T08:17:29.914Z,99874.21
2018-06-09T08:20:07.707Z,99877.29
2018-06-09T08:22:42.515Z,99874.91
2018-06-09T08:25:13.021Z,99869.48
2018-06-09T08:27:42.553Z,99867.65
2018-06-09T08:30:12.153Z,99860.00
2018-06-09T08:32:41.553Z,99861.00
2018-06-09T08:35:12.038Z,99869.37
2018-06-09T08:37:42.537Z,99866.16
2018-06-09T08:40:11.838Z,99867.59
2018-06-09T08:42:43.649Z,99868.05
2018-06-09T08:45:33.637Z,99861.47
2018-06-09T08:48:06.473Z,99862.80
2018-06-09T08:50:38.119Z,99856.04
2018-06-09T08:53:08.015Z,99858.02
2018-06-09T08:55:38.338Z,99861.09
2018-06-09T08:58:07.896Z,99856.80
2018-06-09T09:00:40.030Z,99849.37
2018-06-09T09:03:09.733Z,99847.63
2018-06-09T09:05:40.847Z,99851.27
2018-06-09T09:08:11.122Z,99853.48
2018-06-09T09:13:35.016Z,99855.79
2018-06-09T09:16:09.391Z,99848.27
2018-06-09T09:18:39.473Z,99844.21
2018-06-09T09:21:11.248Z,99848.87
2018-06-09T09:23:41.495Z,99850.41
2018-06-09T09:27:39.483Z,99845.12
2018-06-09T09:30:10.797Z,99848.02
2018-06-09T09:32:41.614Z,99843.43
2018-06-09T09:35:11.996Z,99847.02
2018-06-09T09:37:43.096Z,99848.04
2018-06-09T09:40:13.326Z,99848.69
2018-06-09T09:42:44.424Z,99842.92
2018-06-09T09:45:16.506Z,99845.30
2018-06-09T09:48:01.847Z,99837.78
2018-06-09T09:50:35.076Z,99841.89
2018-06-09T09:53:05.356Z,99843.42
2018-06-09T09:55:38.738Z,99846.02
2018-06-09T09:58:08.085Z,99843.77
2018-06-09T10:00:55.888Z,99835.40
2018-06-09T10:03:32.610Z,99837.40
2018-06-09T10:06:03.389Z,99838.91
2018-06-09T10:08:32.737Z,99835.72
2018-06-09T10:11:03.646Z,99832.20
2018-06-09T10:13:35.377Z,99832.78
2018-06-09T10:16:06.577Z,99834.19
2018-06-09T10:18:36.828Z,99832.00
2018-06-09T10:21:06.297Z,99835.99
2018-06-09T10:23:38.057Z,99836.59
2018-06-09T10:26:07.570Z,99831.81
2018-06-09T10:31:35.332Z,99836.22
2018-06-09T10:34:07.153Z,99831.70
2018-06-09T10:36:37.152Z,99834.79
2018-06-09T10:39:09.704Z,99833.27
2018-06-09T10:41:40.613Z,99830.47
2018-06-09T10:44:10.755Z,99831.58
2018-06-09T10:49:38.093Z,99832.26
2018-06-09T10:52:11.413Z,99834.47
2018-06-09T11:00:31.464Z,99832.63
2018-06-09T11:03:03.570Z,99827.25
2018-06-09T11:05:35.157Z,99823.07
2018-06-09T11:08:06.327Z,99819.78
2018-06-09T11:10:39.655Z,99815.02
2018-06-09T11:13:32.498Z,99809.02
2018-06-09T11:16:38.846Z,99815.14
2018-06-09T11:19:09.834Z,99813.69
2018-06-09T11:29:29.983Z,99804.81
2018-06-09T11:32:03.666Z,99787.30
2018-06-09T11:34:39.389Z,99793.89
2018-06-09T11:40:10.880Z,99782.75
2018-06-09T11:43:09.709Z,99778.17
2018-06-09T11:45:40.132Z,99773.20
2018-06-09T11:53:51.951Z,99764.67
2018-06-09T11:56:37.244Z,99758.89
2018-06-09T11:59:09.133Z,99756.55
2018-06-09T12:04:37.781Z,99751.92
2018-06-09T12:07:08.062Z,99736.70
2018-06-09T12:09:43.454Z,99734.83
2018-06-09T12:12:14.222Z,99735.12
2018-06-09T12:15:03.823Z,99724.75
2018-06-09T12:28:03.347Z,99711.52
2018-06-09T12:30:34.715Z,99714.01
2018-06-09T12:33:10.155Z,99701.39
2018-06-09T12:35:42.084Z,99698.33
2018-06-09T12:38:11.975Z,99697.60
2018-06-09T12:40:44.308Z,99702.20
2018-06-09T12:43:14.048Z,99698.48
2018-06-09T12:45:46.437Z,99708.00
2018-06-09T12:48:18.758Z,99698.28
2018-06-09T12:50:50.728Z,99704.13
2018-06-09T12:53:22.636Z,99699.58
2018-06-09T12:55:59.160Z,99700.56
2018-06-09T12:58:29.149Z,99693.04
2018-06-09T13:00:58.257Z,99696.87
2018-06-09T13:03:34.774Z,99694.22
2018-06-09T13:06:11.119Z,99691.77
2018-06-09T13:08:48.945Z,99685.36
2018-06-09T13:11:21.620Z,99675.75
2018-06-09T13:13:56.900Z,99674.14
2018-06-09T13:16:29.781Z,99675.42
2018-06-09T13:19:04.331Z,99677.85
2018-06-09T13:21:35.273Z,99671.07
2018-06-09T13:24:08.840Z,99670.81
2018-06-09T13:26:38.612Z,99661.15
2018-06-09T13:29:14.664Z,99661.25
2018-06-09T13:31:44.407Z,99657.85
2018-06-09T13:34:14.340Z,99657.17
2018-06-09T13:36:43.711Z,99648.60
2018-06-09T13:39:13.192Z,99650.82
2018-06-09T13:42:03.560Z,99654.22
2018-06-09T13:44:38.311Z,99646.80
2018-06-09T13:47:10.176Z,99642.13
2018-06-09T13:49:44.777Z,99633.66
2018-06-09T13:52:33.060Z,99632.72
2018-06-09T13:55:07.715Z,99628.09
2018-06-09T13:57:42.693Z,99632.98
2018-06-09T14:00:14.247Z,99639.12
2018-06-09T14:02:43.755Z,99642.87
2018-06-09T14:05:12.951Z,99653.92
2018-06-09T14:07:43.175Z,99658.67
2018-06-09T14:10:13.536Z,99659.31
2018-06-09T14:12:46.021Z,99667.51
2018-06-09T14:15:22.100Z,99665.94
2018-06-09T14:17:58.041Z,99668.16
2018-06-09T14:20:32.344Z,99666.89
2018-06-09T14:23:03.020Z,99665.78
2018-06-09T14:25:32.851Z,99667.41
2018-06-09T14:28:04.271Z,99667.15
2018-06-09T14:30:33.887Z,99671.85
2018-06-09T14:33:05.661Z,99667.06
2018-06-09T14:35:35.651Z,99673.70
2018-06-09T14:38:05.311Z,99664.97
2018-06-09T14:40:37.413Z,99667.31
2018-06-09T14:43:08.116Z,99667.98
2018-06-09T14:45:37.684Z,99676.56
2018-06-09T14:48:07.492Z,99680.98
2018-06-09T14:50:38.104Z,99679.64
2018-06-09T14:53:07.816Z,99680.45
2018-06-09T14:55:41.232Z,99685.55
2018-06-09T14:58:10.543Z,99682.14
2018-06-09T15:00:40.384Z,99686.54
2018-06-09T15:03:10.329Z,99690.23
2018-06-09T15:05:40.525Z,99695.48
2018-06-09T15:08:11.477Z,99691.75
2018-06-09T15:10:41.278Z,99704.29
2018-06-09T15:13:10.652Z,99699.52
2018-06-09T15:15:40.577Z,99701.22
2018-06-09T15:18:17.889Z,99697.27
2018-06-09T15:20:59.472Z,99697.81
2018-06-09T15:23:28.889Z,99695.92
2018-06-09T15:26:00.248Z,99692.84
2018-06-09T15:28:33.446Z,99693.54
2018-06-09T15:31:04.128Z,99695.41
2018-06-09T15:33:33.650Z,99688.74
2018-06-09T15:36:05.949Z,99688.55
2018-06-09T15:38:37.402Z,99685.14
2018-06-09T15:41:06.719Z,99678.81
2018-06-09T15:43:38.458Z,99672.45
2018-06-09T15:46:08.071Z,99674.70
2018-06-09T15:48:38.944Z,99673.62
2018-06-09T15:51:13.545Z,99681.02
2018-06-09T15:53:44.302Z,99687.78
2018-06-09T15:56:14.092Z,99694.61
2018-06-09T15:58:42.932Z,99699.13
2018-06-09T16:01:12.116Z,99709.23
2018-06-09T16:03:41.487Z,99713.00
2018-06-09T16:06:34.513Z,99716.22
2018-06-09T16:09:05.516Z,99724.59
2018-06-09T16:11:35.451Z,99727.16
2018-06-09T16:14:06.204Z,99721.64
2018-06-09T16:16:37.187Z,99731.41
2018-06-09T16:19:07.784Z,99724.59
2018-06-09T16:21:38.104Z,99733.25
2018-06-09T16:24:06.987Z,99729.46
2018-06-09T16:26:36.835Z,99723.97
2018-06-09T16:29:07.803Z,99725.84
2018-06-09T16:31:37.237Z,99729.72
2018-06-09T16:34:06.238Z,99730.28
2018-06-09T16:36:40.030Z,99736.38
2018-06-09T16:39:18.617Z,99730.96
2018-06-09T16:41:52.610Z,99728.53
2018-06-09T16:44:23.564Z,99726.69
2018-06-09T16:47:00.810Z,99736.55
2018-06-09T16:49:33.690Z,99741.83
2018-06-09T16:52:03.449Z,99760.09
2018-06-09T16:54:33.279Z,99758.67
2018-06-09T16:57:02.700Z,99757.58
2018-06-09T16:59:33.460Z,99758.24
2018-06-09T17:02:05.458Z,99754.33
2018-06-09T17:04:39.646Z,99756.72
2018-06-09T17:07:30.360Z,99756.09
2018-06-09T17:10:02.448Z,99749.72
2018-06-09T17:12:33.533Z,99749.91
2018-06-09T17:15:04.062Z,99758.61
2018-06-09T17:17:33.442Z,99761.92
2018-06-09T17:20:04.054Z,99751.89
2018-06-09T17:22:33.702Z,99750.25
2018-06-09T17:25:03.450Z,99747.33
2018-06-09T17:27:33.396Z,99744.61
2018-06-09T17:30:02.808Z,99738.14
2018-06-09T17:32:32.674Z,99733.25
2018-06-09T17:35:02.073Z,99733.77
2018-06-09T17:37:35.331Z,99726.36
2018-06-09T17:40:05.471Z,99735.50
2018-06-09T17:42:35.822Z,99730.98
2018-06-09T17:45:06.154Z,99732.97
2018-06-09T17:47:36.014Z,99735.14
2018-06-09T17:50:05.591Z,99744.74
2018-06-09T17:52:35.852Z,99741.35
2018-06-09T17:55:06.208Z,99741.81
2018-06-09T17:57:57.406Z,99732.27
2018-06-09T18:00:30.287Z,99736.36
2018-06-09T18:03:08.770Z,99736.15
2018-06-09T18:08:25.304Z,99733.86
2018-06-09T18:11:01.218Z,99733.95
2018-06-09T18:13:33.780Z,99726.86
2018-06-09T18:16:24.969Z,99736.60
2018-06-09T18:19:00.881Z,99733.36
2018-06-09T18:21:36.851Z,99733.16
2018-06-09T18:24:06.705Z,99736.41
2018-06-09T18:26:36.136Z,99739.13
2018-06-09T18:29:07.880Z,99743.16
2018-06-09T18:31:42.755Z,99742.79
2018-06-09T18:34:23.833Z,99741.95
2018-06-09T18:36:58.380Z,99750.86
2018-06-09T18:39:27.885Z,99754.23
2018-06-09T18:41:57.366Z,99757.45
2018-06-09T18:44:27.518Z,99749.59
2018-06-09T18:47:01.684Z,99767.50
2018-06-09T18:49:31.992Z,99766.84
2018-06-09T18:52:02.405Z,99771.69
2018-06-09T18:54:31.644Z,99779.41
2018-06-09T18:57:01.929Z,99782.71
2018-06-09T19:02:11.348Z,99775.45
2018-06-09T19:04:58.196Z,99777.88
2018-06-09T19:07:27.334Z,99782.38
2018-06-09T19:09:58.458Z,99781.42
2018-06-09T19:12:29.439Z,99780.66
2018-06-09T19:14:59.330Z,99782.46
2018-06-09T19:17:29.547Z,99786.30
2018-06-09T19:20:02.928Z,99781.80
2018-06-09T19:22:33.440Z,99790.03
2018-06-09T19:25:03.351Z,99786.84
2018-06-09T19:27:32.911Z,99789.25
2018-06-09T19:30:03.122Z,99796.50
2018-06-09T19:32:34.253Z,99803.81
2018-06-09T19:35:04.821Z,99809.41
2018-06-09T19:37:35.664Z,99809.70
2018-06-09T19:40:05.869Z,99811.49
2018-06-09T19:42:35.491Z,99815.45
2018-06-09T19:45:06.503Z,99813.75
2018-06-09T19:47:37.765Z,99809.78
2018-06-09T19:50:07.500Z,99814.95
2018-06-09T19:52:37.752Z,99817.64
2018-06-09T19:55:09.993Z,99816.11
2018-06-09T19:57:41.413Z,99813.70
2018-06-09T20:00:11.735Z,99808.49
2018-06-09T20:02:40.854Z,99811.89
2018-06-09T20:05:13.287Z,99807.86
2018-06-09T20:07:43.412Z,99806.70
2018-06-09T20:13:34.982Z,99793.47
2018-06-09T20:16:06.086Z,99802.97
2018-06-09T20:18:36.103Z,99798.84
2018-06-09T20:21:06.234Z,99811.86
2018-06-09T20:23:38.528Z,99824.05
2018-06-09T20:26:10.718Z,99843.06
2018-06-09T20:31:37.059Z,99874.00
2018-06-09T20:34:07.734Z,99867.64
2018-06-09T20:36:38.543Z,99859.09
2018-06-09T20:39:10.050Z,99853.34
2018-06-09T20:41:41.477Z,99852.67
2018-06-09T20:44:28.256Z,99848.78
2018-06-09T20:47:01.180Z,99840.13
2018-06-09T20:49:34.661Z,99856.70
2018-06-09T20:52:07.533Z,99869.84
2018-06-09T20:54:40.361Z,99881.55
2018-06-09T20:57:09.899Z,99892.28
2018-06-09T20:59:39.527Z,99908.13
2018-06-09T21:02:08.942Z,99934.56
2018-06-09T21:04:37.768Z,99952.30
2018-06-09T21:07:07.481Z,99955.87
2018-06-09T21:09:37.409Z,99950.66
2018-06-09T21:14:27.329Z,99950.88
2018-06-09T21:19:57.998Z,99954.72
2018-06-09T21:22:28.133Z,99963.62
2018-06-09T21:25:08.467Z,99983.73
2018-06-09T21:27:55.323Z,99988.50
2018-06-09T21:30:32.795Z,100008.82
2018-06-09T21:33:08.076Z,100012.98
2018-06-09T21:35:57.981Z,100003.87
2018-06-09T21:38:28.794Z,99986.41
2018-06-09T21:41:06.561Z,99996.44
2018-06-09T21:43:43.532Z,99988.60
2018-06-09T21:46:18.513Z,99983.70
2018-06-09T21:48:50.576Z,99970.27
2018-06-09T21:51:32.075Z,99965.98
2018-06-09T21:54:02.477Z,99943.62
2018-06-09T21:56:31.940Z,99936.56
2018-06-09T21:59:02.468Z,99934.31
2018-06-09T22:01:31.962Z,99935.36
2018-06-09T22:04:02.483Z,99928.45
2018-06-09T22:06:35.057Z,99913.95
2018-06-09T22:09:06.159Z,99915.08
2018-06-09T22:11:36.163Z,99911.63
2018-06-09T22:14:05.898Z,99899.83
2018-06-09T22:16:36.333Z,99888.64
2018-06-09T22:19:05.814Z,99884.08
2018-06-09T22:24:30.489Z,99872.32
2018-06-09T22:27:00.413Z,99870.73
2018-06-09T22:29:37.048Z,99861.53
2018-06-09T22:32:07.201Z,99859.69
2018-06-09T22:34:36.620Z,99861.45
2018-06-09T22:37:06.462Z,99863.17
2018-06-09T22:39:36.005Z,99871.62
2018-06-09T22:42:06.126Z,99864.37
2018-06-09T22:44:35.301Z,99856.92
2018-06-09T22:47:04.947Z,99851.19
2018-06-09T22:49:34.359Z,99846.03
2018-06-09T22:52:03.664Z,99843.41
2018-06-09T22:54:35.066Z,99842.13
2018-06-09T22:57:04.863Z,99840.98
2018-06-09T22:59:34.608Z,99843.16
2018-06-09T23:02:04.313Z,99844.75
2018-06-09T23:04:34.028Z,99840.45
2018-06-09T23:07:04.478Z,99836.73
2018-06-09T23:09:33.935Z,99841.28
2018-06-09T23:12:03.657Z,99835.91
2018-06-09T23:14:33.828Z,99832.96
2018-06-09T23:17:03.597Z,99824.83
2018-06-09T23:19:34.084Z,99818.94
2018-06-09T23:22:04.019Z,99821.94
2018-06-09T23:24:34.007Z,99823.23
2018-06-09T23:27:03.372Z,99820.25
2018-06-09T23:29:32.952Z,99821.84
2018-06-09T23:32:02.733Z,99826.66
2018-06-09T23:34:32.497Z,99816.88
2018-06-09T23:37:06.220Z,99823.72
2018-06-09T23:39:35.922Z,99821.56
2018-06-09T23:45:09.954Z,99812.97
2018-06-09T23:47:39.784Z,99810.28
2018-06-09T23:50:28.804Z,99806.06
2018-06-09T23:52:58.806Z,99802.30
2018-06-09T23:55:29.775Z,99798.31
2018-06-09T23:58:28.344Z,99795.40
