createdAt,value
2022-10-12T00:00:38.271Z,5.85
2022-10-12T00:03:05.179Z,4.43
2022-10-12T00:05:32.297Z,5.40
2022-10-12T00:07:59.368Z,5.18
2022-10-12T00:10:26.679Z,5.35
2022-10-12T00:12:53.967Z,4.32
2022-10-12T00:15:21.227Z,5.32
2022-10-12T00:17:48.598Z,5.70
2022-10-12T00:20:16.222Z,5.20
2022-10-12T00:22:43.234Z,4.90
2022-10-12T00:25:10.339Z,5.47
2022-10-12T00:27:37.519Z,4.85
2022-10-12T00:30:05.324Z,5.53
2022-10-12T00:32:32.272Z,5.35
2022-10-12T00:34:59.257Z,6.18
2022-10-12T00:37:26.147Z,5.60
2022-10-12T00:39:53.117Z,6.30
2022-10-12T00:42:21.153Z,6.15
2022-10-12T00:44:50.069Z,6.13
2022-10-12T00:47:23.555Z,6.70
2022-10-12T00:50:13.461Z,7.15
2022-10-12T00:52:50.467Z,7.18
2022-10-12T00:55:20.176Z,8.35
2022-10-12T00:57:49.766Z,8.27
2022-10-12T01:00:17.540Z,7.22
2022-10-12T01:02:47.249Z,7.95
2022-10-12T01:05:14.925Z,8.13
2022-10-12T01:07:42.131Z,6.88
2022-10-12T01:10:10.304Z,7.30
2022-10-12T01:12:40.032Z,6.88
2022-10-12T01:15:07.787Z,7.78
2022-10-12T01:17:46.258Z,6.57
2022-10-12T01:20:58.306Z,6.20
2022-10-12T01:23:44.005Z,6.50
2022-10-12T01:26:39.224Z,6.47
2022-10-12T01:29:12.225Z,6.13
2022-10-12T01:31:53.280Z,5.68
2022-10-12T01:34:54.200Z,6.88
2022-10-12T01:37:37.053Z,5.30
2022-10-12T01:40:12.321Z,5.28
2022-10-12T01:42:42.092Z,5.43
2022-10-12T01:45:16.365Z,5.20
2022-10-12T01:47:48.690Z,6.13
2022-10-12T01:53:24.827Z,5.90
2022-10-12T01:56:06.975Z,6.40
2022-10-12T01:58:51.555Z,5.90
2022-10-12T02:01:42.831Z,6.70
2022-10-12T02:08:00.058Z,5.93
2022-10-12T02:10:38.199Z,5.55
2022-10-12T02:13:09.766Z,5.55
2022-10-12T02:15:38.818Z,6.13
2022-10-12T02:18:07.130Z,5.45
2022-10-12T02:20:36.134Z,6.35
2022-10-12T02:23:03.925Z,6.38
2022-10-12T02:25:33.652Z,6.57
2022-10-12T02:28:10.819Z,5.28
2022-10-12T02:30:48.138Z,6.22
2022-10-12T02:33:42.885Z,5.93
2022-10-12T02:36:15.275Z,6.43
2022-10-12T02:38:55.223Z,6.40
2022-10-12T02:41:29.909Z,5.43
2022-10-12T02:44:01.678Z,5.38
2022-10-12T02:46:30.582Z,6.22
2022-10-12T02:48:59.579Z,6.45
2022-10-12T02:51:31.435Z,6.50
2022-10-12T02:53:58.718Z,5.90
2022-10-12T02:56:25.818Z,6.00
2022-10-12T02:58:52.916Z,5.80
2022-10-12T03:01:19.862Z,6.45
2022-10-12T03:03:47.300Z,6.80
2022-10-12T03:06:15.904Z,7.47
2022-10-12T03:08:43.127Z,6.25
2022-10-12T03:11:13.131Z,5.90
2022-10-12T03:13:46.440Z,6.25
2022-10-12T03:16:13.366Z,5.95
2022-10-12T03:18:40.710Z,5.55
2022-10-12T03:21:07.745Z,6.03
2022-10-12T03:23:34.562Z,5.90
2022-10-12T03:26:01.540Z,6.32
2022-10-12T03:28:28.531Z,5.97
2022-10-12T03:30:55.709Z,6.22
2022-10-12T03:33:24.224Z,6.25
2022-10-12T03:35:51.901Z,6.35
2022-10-12T03:38:20.174Z,6.43
2022-10-12T03:40:47.433Z,6.70
2022-10-12T03:43:14.705Z,6.57
2022-10-12T03:45:41.649Z,6.90
2022-10-12T03:48:09.219Z,6.68
2022-10-12T03:50:36.746Z,6.10
2022-10-12T03:53:05.478Z,6.97
2022-10-12T03:55:32.908Z,6.85
2022-10-12T03:57:59.953Z,7.03
2022-10-12T04:00:28.391Z,5.93
2022-10-12T04:02:55.699Z,6.85
2022-10-12T04:05:23.732Z,6.93
2022-10-12T04:07:51.152Z,6.45
2022-10-12T04:10:18.444Z,7.28
2022-10-12T04:12:46.510Z,6.50
2022-10-12T04:15:14.747Z,7.18
2022-10-12T04:17:42.091Z,7.45
2022-10-12T04:20:11.274Z,7.38
2022-10-12T04:22:38.766Z,7.72
2022-10-12T04:25:06.454Z,7.45
2022-10-12T04:27:33.589Z,7.30
2022-10-12T04:30:00.617Z,6.53
2022-10-12T04:32:27.499Z,7.75
2022-10-12T04:34:54.465Z,8.57
2022-10-12T04:37:21.336Z,7.55
2022-10-12T04:39:48.266Z,7.72
2022-10-12T04:42:15.182Z,7.53
2022-10-12T04:44:42.253Z,7.32
2022-10-12T04:47:09.288Z,7.93
2022-10-12T04:49:36.725Z,6.53
2022-10-12T04:52:03.980Z,6.70
2022-10-12T04:54:33.077Z,7.10
2022-10-12T04:57:00.120Z,7.32
2022-10-12T04:59:27.667Z,6.85
2022-10-12T05:01:55.074Z,7.22
2022-10-12T05:04:22.218Z,7.38
2022-10-12T05:06:49.258Z,7.63
2022-10-12T05:09:17.225Z,7.22
2022-10-12T05:11:44.951Z,7.72
2022-10-12T05:14:12.207Z,6.57
2022-10-12T05:16:39.212Z,7.45
2022-10-12T05:19:07.526Z,6.90
2022-10-12T05:21:35.013Z,6.57
2022-10-12T05:24:02.083Z,6.85
2022-10-12T05:26:29.172Z,6.03
2022-10-12T05:28:56.208Z,7.60
2022-10-12T05:31:23.248Z,8.40
2022-10-12T05:33:50.651Z,7.88
2022-10-12T05:36:18.021Z,6.65
2022-10-12T05:38:45.245Z,6.72
2022-10-12T05:41:31.942Z,7.20
2022-10-12T05:44:22.684Z,7.03
2022-10-12T05:49:57.054Z,9.45
2022-10-12T05:52:37.841Z,8.95
2022-10-12T05:55:13.566Z,9.20
2022-10-12T05:57:55.197Z,8.95
2022-10-12T06:00:25.653Z,9.32
2022-10-12T06:03:19.018Z,9.23
2022-10-12T06:05:48.482Z,8.70
2022-10-12T06:08:16.195Z,7.72
2022-10-12T06:10:49.571Z,8.48
2022-10-12T06:13:17.971Z,7.70
2022-10-12T06:15:46.331Z,9.75
2022-10-12T06:18:14.207Z,8.95
2022-10-12T06:20:41.343Z,7.18
2022-10-12T06:23:08.205Z,7.65
2022-10-12T06:25:35.136Z,8.05
2022-10-12T06:28:02.005Z,8.20
2022-10-12T06:30:28.857Z,8.82
2022-10-12T06:32:56.095Z,8.98
2022-10-12T06:35:23.465Z,8.48
2022-10-12T06:37:51.540Z,8.38
2022-10-12T06:40:20.018Z,7.68
2022-10-12T06:42:48.969Z,7.38
2022-10-12T06:45:17.730Z,7.60
2022-10-12T06:47:45.338Z,7.47
2022-10-12T06:50:13.621Z,7.57
2022-10-12T06:52:40.921Z,7.75
2022-10-12T06:55:08.502Z,7.43
2022-10-12T06:57:37.358Z,7.25
2022-10-12T07:00:06.995Z,7.80
2022-10-12T07:02:35.281Z,7.40
2022-10-12T07:05:03.004Z,7.07
2022-10-12T07:07:31.771Z,7.75
2022-10-12T07:09:58.819Z,8.32
2022-10-12T07:12:25.815Z,7.30
2022-10-12T07:14:54.797Z,7.03
2022-10-12T07:17:22.430Z,7.35
2022-10-12T07:19:49.910Z,7.25
2022-10-12T07:22:17.015Z,7.15
2022-10-12T07:24:43.931Z,6.45
2022-10-12T07:27:11.666Z,7.07
2022-10-12T07:29:40.623Z,7.07
2022-10-12T07:32:07.784Z,7.10
2022-10-12T07:34:35.267Z,7.63
2022-10-12T07:37:02.216Z,7.95
2022-10-12T07:39:29.588Z,7.85
2022-10-12T07:41:57.286Z,7.63
2022-10-12T07:44:25.717Z,7.65
2022-10-12T07:46:52.757Z,7.43
2022-10-12T07:49:19.989Z,6.22
2022-10-12T07:51:47.534Z,6.10
2022-10-12T07:54:19.844Z,6.55
2022-10-12T07:56:48.327Z,6.65
2022-10-12T07:59:16.148Z,5.80
2022-10-12T08:01:43.206Z,6.22
2022-10-12T08:04:10.784Z,5.93
2022-10-12T08:06:37.847Z,5.68
2022-10-12T08:09:06.634Z,6.25
2022-10-12T08:11:38.353Z,5.45
2022-10-12T08:14:05.361Z,6.07
2022-10-12T08:16:32.232Z,6.00
2022-10-12T08:19:00.427Z,5.18
2022-10-12T08:21:27.434Z,5.97
2022-10-12T08:23:54.441Z,6.43
2022-10-12T08:26:21.714Z,5.50
2022-10-12T08:28:49.026Z,5.43
2022-10-12T08:31:17.700Z,5.93
2022-10-12T08:33:45.129Z,6.15
2022-10-12T08:36:13.168Z,5.43
2022-10-12T08:38:40.346Z,5.95
2022-10-12T08:41:29.020Z,5.78
2022-10-12T08:44:10.755Z,6.07
2022-10-12T08:46:39.151Z,5.80
2022-10-12T08:49:20.059Z,5.90
2022-10-12T08:51:53.704Z,6.30
2022-10-12T08:54:24.426Z,5.47
2022-10-12T08:56:54.432Z,6.40
2022-10-12T08:59:21.834Z,6.15
2022-10-12T09:02:26.606Z,5.65
2022-10-12T09:05:33.666Z,6.13
2022-10-12T09:08:11.654Z,4.78
2022-10-12T09:10:47.354Z,5.70
2022-10-12T09:13:25.248Z,6.00
2022-10-12T09:15:57.564Z,5.53
2022-10-12T09:20:57.298Z,5.32
2022-10-12T09:23:32.342Z,5.25
2022-10-12T09:26:17.846Z,5.25
2022-10-12T09:28:58.498Z,4.57
2022-10-12T09:31:31.592Z,5.05
2022-10-12T09:34:05.178Z,4.15
2022-10-12T09:36:35.497Z,4.13
2022-10-12T09:39:06.232Z,4.97
2022-10-12T09:41:40.853Z,4.22
2022-10-12T09:44:12.001Z,4.28
2022-10-12T09:46:58.923Z,5.13
2022-10-12T09:49:41.171Z,4.57
2022-10-12T09:52:08.993Z,4.25
2022-10-12T09:54:39.665Z,5.60
2022-10-12T09:57:07.487Z,4.85
2022-10-12T09:59:43.399Z,5.35
2022-10-12T10:02:18.983Z,4.22
2022-10-12T10:04:49.491Z,4.38
2022-10-12T10:07:29.764Z,3.90
2022-10-12T10:10:10.281Z,3.42
2022-10-12T10:13:01.564Z,4.13
2022-10-12T10:15:35.609Z,3.65
2022-10-12T10:18:17.876Z,4.45
2022-10-12T10:23:43.345Z,4.63
2022-10-12T10:26:14.179Z,3.80
2022-10-12T10:28:56.470Z,4.10
2022-10-12T10:31:29.289Z,4.28
2022-10-12T10:34:08.567Z,4.70
2022-10-12T10:36:41.169Z,4.20
2022-10-12T10:39:21.832Z,3.95
2022-10-12T10:41:49.932Z,4.40
2022-10-12T10:44:29.729Z,3.80
2022-10-12T10:47:01.282Z,4.35
2022-10-12T10:49:43.290Z,5.30
2022-10-12T10:52:29.341Z,3.92
2022-10-12T10:55:18.987Z,3.83
2022-10-12T10:58:14.555Z,4.55
2022-10-12T11:00:43.743Z,3.95
2022-10-12T11:03:39.605Z,4.32
2022-10-12T11:06:17.896Z,3.05
2022-10-12T11:08:47.148Z,2.17
2022-10-12T11:11:18.824Z,2.60
2022-10-12T11:14:01.267Z,3.00
2022-10-12T11:25:55.364Z,2.38
2022-10-12T11:28:30.211Z,2.53
2022-10-12T11:31:02.659Z,2.97
2022-10-12T11:33:39.435Z,2.65
2022-10-12T11:36:10.488Z,2.67
2022-10-12T11:38:46.096Z,2.63
2022-10-12T11:42:16.940Z,2.20
2022-10-12T11:44:47.856Z,3.28
2022-10-12T11:47:38.686Z,2.88
2022-10-12T11:50:26.473Z,2.35
2022-10-12T11:52:55.493Z,3.10
2022-10-12T11:55:56.215Z,2.50
2022-10-12T11:58:55.910Z,2.47
2022-10-12T12:01:29.604Z,2.90
2022-10-12T12:04:40.451Z,3.28
2022-10-12T12:07:44.814Z,2.17
2022-10-12T12:10:34.869Z,2.70
2022-10-12T12:13:13.111Z,2.92
2022-10-12T12:16:04.350Z,2.38
2022-10-12T12:18:34.217Z,2.47
2022-10-12T12:21:09.598Z,2.38
2022-10-12T12:23:57.235Z,2.60
2022-10-12T12:26:28.779Z,2.75
2022-10-12T12:29:19.900Z,2.47
2022-10-12T12:31:56.368Z,2.35
2022-10-12T12:34:23.687Z,2.40
2022-10-12T12:36:52.220Z,2.35
2022-10-12T12:39:28.188Z,3.05
2022-10-12T12:42:02.011Z,2.95
2022-10-12T12:44:38.394Z,2.70
2022-10-12T12:47:26.012Z,3.45
2022-10-12T12:50:02.015Z,2.55
2022-10-12T12:52:39.934Z,2.55
2022-10-12T12:55:48.249Z,2.63
2022-10-12T12:58:27.221Z,2.65
2022-10-12T13:01:16.282Z,2.83
2022-10-12T13:04:14.364Z,3.10
2022-10-12T13:06:53.395Z,3.30
2022-10-12T13:09:39.691Z,3.90
2022-10-12T13:12:36.730Z,3.50
2022-10-12T13:15:23.650Z,3.60
2022-10-12T13:18:46.578Z,4.93
2022-10-12T13:21:20.356Z,3.80
2022-10-12T13:23:50.701Z,3.80
2022-10-12T13:26:27.281Z,4.10
2022-10-12T13:29:02.084Z,4.00
2022-10-12T13:31:46.605Z,3.67
2022-10-12T13:34:24.253Z,4.15
2022-10-12T13:37:09.969Z,4.30
2022-10-12T13:39:43.365Z,4.00
2022-10-12T13:42:24.251Z,4.25
2022-10-12T13:44:51.660Z,3.85
2022-10-12T13:47:23.201Z,3.88
2022-10-12T13:49:50.535Z,4.00
2022-10-12T13:52:32.083Z,4.47
2022-10-12T13:55:01.177Z,4.82
2022-10-12T13:57:39.280Z,3.38
2022-10-12T14:00:16.370Z,3.70
2022-10-12T14:02:56.540Z,3.25
2022-10-12T14:05:25.945Z,3.35
2022-10-12T14:07:56.261Z,3.50
2022-10-12T14:10:31.255Z,3.42
2022-10-12T14:12:59.324Z,3.75
2022-10-12T14:15:39.489Z,3.20
2022-10-12T14:18:34.902Z,3.42
2022-10-12T14:21:16.606Z,3.75
2022-10-12T14:23:49.003Z,3.67
2022-10-12T14:26:32.517Z,3.60
2022-10-12T14:29:00.595Z,3.45
2022-10-12T14:31:53.168Z,3.33
2022-10-12T14:34:30.516Z,3.70
2022-10-12T14:37:02.690Z,3.88
2022-10-12T14:39:30.959Z,5.22
2022-10-12T14:42:03.679Z,4.32
2022-10-12T14:44:42.694Z,4.35
2022-10-12T14:47:23.178Z,4.07
2022-10-12T14:49:52.474Z,3.63
2022-10-12T14:52:45.676Z,4.30
2022-10-12T14:55:24.249Z,4.40
2022-10-12T14:57:54.488Z,4.10
2022-10-12T15:00:27.149Z,4.10
2022-10-12T15:02:57.667Z,4.10
2022-10-12T15:05:29.536Z,4.00
2022-10-12T15:07:56.608Z,3.95
2022-10-12T15:10:24.865Z,3.55
2022-10-12T15:12:52.779Z,3.97
2022-10-12T15:15:42.721Z,3.70
2022-10-12T15:18:10.155Z,3.50
2022-10-12T15:20:38.302Z,3.67
2022-10-12T15:23:05.608Z,3.65
2022-10-12T15:25:35.488Z,3.25
2022-10-12T15:28:03.925Z,4.32
2022-10-12T15:30:31.775Z,3.78
2022-10-12T15:32:58.611Z,3.75
2022-10-12T15:35:28.232Z,4.00
2022-10-12T15:37:58.284Z,3.42
2022-10-12T15:40:28.654Z,4.10
2022-10-12T15:42:55.956Z,4.28
2022-10-12T15:45:26.454Z,4.57
2022-10-12T15:47:54.772Z,4.32
2022-10-12T15:50:25.429Z,4.25
2022-10-12T15:52:53.757Z,3.50
2022-10-12T15:55:29.446Z,3.33
2022-10-12T15:57:57.278Z,3.65
2022-10-12T16:00:26.850Z,4.57
2022-10-12T16:02:56.658Z,3.33
2022-10-12T16:05:30.462Z,3.20
2022-10-12T16:07:58.308Z,4.03
2022-10-12T16:10:37.143Z,4.03
2022-10-12T16:13:08.888Z,4.50
2022-10-12T16:15:36.554Z,3.70
2022-10-12T16:18:06.038Z,3.83
2022-10-12T16:20:39.949Z,4.38
2022-10-12T16:23:12.927Z,5.00
2022-10-12T16:25:44.094Z,5.35
2022-10-12T16:28:12.996Z,4.70
2022-10-12T16:30:41.779Z,4.68
2022-10-12T16:33:09.926Z,4.93
2022-10-12T16:35:40.548Z,4.97
2022-10-12T16:38:09.588Z,4.20
2022-10-12T16:40:39.643Z,4.72
2022-10-12T16:43:06.904Z,4.60
2022-10-12T16:45:33.897Z,4.63
2022-10-12T16:48:01.168Z,4.10
2022-10-12T16:50:28.357Z,4.32
2022-10-12T16:52:55.572Z,4.03
2022-10-12T16:55:24.167Z,4.68
2022-10-12T16:57:51.304Z,4.15
2022-10-12T17:00:19.768Z,4.45
2022-10-12T17:02:47.841Z,4.90
2022-10-12T17:05:14.883Z,7.50
2022-10-12T17:07:42.986Z,8.85
2022-10-12T17:10:10.301Z,11.25
2022-10-12T17:12:37.489Z,8.35
2022-10-12T17:15:05.609Z,8.52
2022-10-12T17:17:32.558Z,7.13
2022-10-12T17:19:59.751Z,7.85
2022-10-12T17:22:26.851Z,8.13
2022-10-12T17:24:53.997Z,6.95
2022-10-12T17:27:20.956Z,7.25
2022-10-12T17:29:48.506Z,7.22
2022-10-12T17:32:16.876Z,6.97
2022-10-12T17:34:46.095Z,6.93
2022-10-12T17:37:14.291Z,7.28
2022-10-12T17:39:44.831Z,7.25
2022-10-12T17:42:12.384Z,5.97
2022-10-12T17:44:45.129Z,6.50
2022-10-12T17:47:12.238Z,6.60
2022-10-12T17:49:41.923Z,5.63
2022-10-12T17:52:09.753Z,5.72
2022-10-12T17:54:36.945Z,5.32
2022-10-12T17:57:04.876Z,5.85
2022-10-12T17:59:37.608Z,5.75
2022-10-12T18:02:09.200Z,6.90
2022-10-12T18:04:36.793Z,6.40
2022-10-12T18:07:05.613Z,5.63
2022-10-12T18:09:35.447Z,6.45
2022-10-12T18:12:02.666Z,5.93
2022-10-12T18:14:29.880Z,5.80
2022-10-12T18:16:58.770Z,6.25
2022-10-12T18:19:25.852Z,6.32
2022-10-12T18:21:55.565Z,6.50
2022-10-12T18:24:25.358Z,6.18
2022-10-12T18:26:55.117Z,6.25
2022-10-12T18:29:22.199Z,6.32
2022-10-12T18:31:49.278Z,5.72
2022-10-12T18:34:16.441Z,6.05
2022-10-12T18:36:45.782Z,6.30
2022-10-12T18:39:13.075Z,6.78
2022-10-12T18:41:40.186Z,7.10
2022-10-12T18:44:07.712Z,6.65
2022-10-12T18:46:36.858Z,6.03
2022-10-12T18:49:10.495Z,8.00
2022-10-12T18:51:40.591Z,7.75
2022-10-12T18:54:08.184Z,8.82
2022-10-12T18:56:36.832Z,10.68
2022-10-12T18:59:04.499Z,9.52
2022-10-12T19:01:31.982Z,10.50
2022-10-12T19:04:03.490Z,10.35
2022-10-12T19:06:35.005Z,11.05
2022-10-12T19:09:02.413Z,10.82
2022-10-12T19:11:31.043Z,11.50
2022-10-12T19:14:04.032Z,11.88
2022-10-12T19:16:34.984Z,9.50
2022-10-12T19:19:05.288Z,9.23
2022-10-12T19:21:34.708Z,9.47
2022-10-12T19:24:06.006Z,9.30
2022-10-12T19:26:33.850Z,8.80
2022-10-12T19:29:03.363Z,8.75
2022-10-12T19:31:36.042Z,9.07
2022-10-12T19:34:08.051Z,8.35
2022-10-12T19:36:38.628Z,8.50
2022-10-12T19:39:08.666Z,8.80
2022-10-12T19:41:36.967Z,8.63
2022-10-12T19:44:04.614Z,9.65
2022-10-12T19:46:31.866Z,8.77
2022-10-12T19:49:03.659Z,8.57
2022-10-12T19:51:33.462Z,8.38
2022-10-12T19:54:04.180Z,8.50
2022-10-12T19:56:31.690Z,8.45
2022-10-12T19:59:01.779Z,8.00
2022-10-12T20:01:34.949Z,7.82
2022-10-12T20:04:06.688Z,8.43
2022-10-12T20:06:33.899Z,8.07
2022-10-12T20:09:04.761Z,8.13
2022-10-12T20:11:32.619Z,8.20
2022-10-12T20:14:00.902Z,8.40
2022-10-12T20:16:31.182Z,9.20
2022-10-12T20:19:02.165Z,8.93
2022-10-12T20:21:29.338Z,8.88
2022-10-12T20:23:56.491Z,7.93
2022-10-12T20:26:25.456Z,7.57
2022-10-12T20:28:58.683Z,7.78
2022-10-12T20:31:27.704Z,8.07
2022-10-12T20:33:56.167Z,8.48
2022-10-12T20:36:30.097Z,8.27
2022-10-12T20:38:58.622Z,8.30
2022-10-12T20:41:27.691Z,8.15
2022-10-12T20:43:56.468Z,8.88
2022-10-12T20:46:24.307Z,8.95
2022-10-12T20:48:55.900Z,8.57
2022-10-12T20:51:28.942Z,8.75
2022-10-12T20:53:59.180Z,9.07
2022-10-12T20:56:27.501Z,9.65
2022-10-12T20:58:57.634Z,8.95
2022-10-12T21:01:26.267Z,9.00
2022-10-12T21:03:54.130Z,8.93
2022-10-12T21:06:23.548Z,9.25
2022-10-12T21:08:52.508Z,8.23
2022-10-12T21:11:20.907Z,8.60
2022-10-12T21:13:48.337Z,8.23
2022-10-12T21:16:15.849Z,8.80
2022-10-12T21:18:44.907Z,8.10
2022-10-12T21:21:18.630Z,7.63
2022-10-12T21:23:55.530Z,7.75
2022-10-12T21:26:25.120Z,8.43
2022-10-12T21:28:52.590Z,7.32
2022-10-12T21:31:22.743Z,7.90
2022-10-12T21:33:50.428Z,7.30
2022-10-12T21:36:23.324Z,7.25
2022-10-12T21:38:50.825Z,7.95
2022-10-12T21:41:20.434Z,6.65
2022-10-12T21:43:51.792Z,7.65
2022-10-12T21:46:30.021Z,7.55
2022-10-12T21:48:57.588Z,7.15
2022-10-12T21:51:26.809Z,6.95
2022-10-12T21:53:54.194Z,6.97
2022-10-12T21:56:26.783Z,8.32
2022-10-12T21:58:57.358Z,7.38
2022-10-12T22:01:27.471Z,7.32
2022-10-12T22:03:57.570Z,6.45
2022-10-12T22:06:26.604Z,7.40
2022-10-12T22:09:06.351Z,6.18
2022-10-12T22:11:35.128Z,6.40
2022-10-12T22:14:05.361Z,7.00
2022-10-12T22:16:37.549Z,6.60
2022-10-12T22:19:14.442Z,5.65
2022-10-12T22:21:44.702Z,6.63
2022-10-12T22:24:11.852Z,6.43
2022-10-12T22:26:41.464Z,6.90
2022-10-12T22:31:40.589Z,5.72
2022-10-12T22:34:08.347Z,7.00
2022-10-12T22:36:37.267Z,5.75
2022-10-12T22:39:05.810Z,5.68
2022-10-12T22:41:32.763Z,6.05
2022-10-12T22:43:59.694Z,6.38
2022-10-12T22:46:27.070Z,5.32
2022-10-12T22:48:54.875Z,6.50
2022-10-12T22:51:33.169Z,6.22
2022-10-12T22:54:03.691Z,5.57
2022-10-12T22:56:31.156Z,6.22
2022-10-12T22:59:07.053Z,6.53
2022-10-12T23:01:35.816Z,6.95
2022-10-12T23:04:03.163Z,6.45
2022-10-12T23:06:30.407Z,5.93
2022-10-12T23:08:58.063Z,6.30
2022-10-12T23:11:27.444Z,6.55
2022-10-12T23:13:58.542Z,6.78
2022-10-12T23:16:28.491Z,6.23
2022-10-12T23:18:59.479Z,6.22
2022-10-12T23:21:28.397Z,6.63
2022-10-12T23:23:56.025Z,6.20
2022-10-12T23:26:30.815Z,5.43
2022-10-12T23:28:57.884Z,5.93
2022-10-12T23:31:27.806Z,6.63
2022-10-12T23:34:02.417Z,6.82
2022-10-12T23:36:29.876Z,6.28
2022-10-12T23:38:59.173Z,6.22
2022-10-12T23:41:28.904Z,6.55
2022-10-12T23:43:58.889Z,6.30
2022-10-12T23:46:26.135Z,5.93
2022-10-12T23:48:55.424Z,5.82
2022-10-12T23:51:22.593Z,6.30
2022-10-12T23:53:49.939Z,6.20
2022-10-12T23:56:16.817Z,6.50
2022-10-12T23:58:46.682Z,6.22
