createdAt,value
2023-04-16T00:01:31.458Z,99.90
2023-04-16T00:04:17.310Z,99.90
2023-04-16T00:07:02.971Z,99.90
2023-04-16T00:09:48.704Z,99.90
2023-04-16T00:12:34.424Z,99.90
2023-04-16T00:15:20.230Z,99.90
2023-04-16T00:18:05.901Z,99.90
2023-04-16T00:20:51.814Z,99.90
2023-04-16T00:23:38.000Z,99.90
2023-04-16T00:26:23.800Z,99.90
2023-04-16T00:29:09.497Z,99.90
2023-04-16T00:31:55.058Z,99.90
2023-04-16T00:34:42.471Z,99.90
2023-04-16T00:37:28.240Z,99.90
2023-04-16T00:40:14.120Z,99.90
2023-04-16T00:43:00.062Z,99.90
2023-04-16T00:45:45.774Z,99.90
2023-04-16T00:48:32.893Z,99.90
2023-04-16T00:51:18.809Z,99.90
2023-04-16T00:54:04.585Z,99.90
2023-04-16T00:56:51.017Z,99.90
2023-04-16T00:59:36.756Z,99.90
2023-04-16T01:02:22.837Z,99.90
2023-04-16T01:05:09.494Z,99.90
2023-04-16T01:07:58.351Z,99.90
2023-04-16T01:10:44.158Z,99.90
2023-04-16T01:13:30.387Z,99.90
2023-04-16T01:16:16.150Z,99.90
2023-04-16T01:19:02.062Z,99.90
2023-04-16T01:21:47.798Z,99.90
2023-04-16T01:24:34.061Z,99.90
2023-04-16T01:27:19.908Z,99.90
2023-04-16T01:30:06.061Z,99.90
2023-04-16T01:33:03.135Z,99.90
2023-04-16T01:35:48.888Z,99.90
2023-04-16T01:38:34.869Z,99.90
2023-04-16T01:41:20.724Z,99.90
2023-04-16T01:44:06.512Z,99.90
2023-04-16T01:46:52.418Z,99.90
2023-04-16T01:49:40.813Z,99.90
2023-04-16T01:52:26.088Z,99.90
2023-04-16T01:55:11.993Z,99.90
2023-04-16T01:57:57.801Z,99.90
2023-04-16T02:00:46.480Z,99.90
2023-04-16T02:03:32.861Z,99.90
2023-04-16T02:06:18.796Z,99.90
2023-04-16T02:09:05.725Z,99.90
2023-04-16T02:11:51.671Z,99.90
2023-04-16T02:14:37.398Z,99.90
2023-04-16T02:17:23.025Z,99.90
2023-04-16T02:20:10.909Z,99.90
2023-04-16T02:23:16.998Z,99.90
2023-04-16T02:26:03.293Z,99.90
2023-04-16T02:28:49.225Z,99.90
2023-04-16T02:31:37.259Z,99.90
2023-04-16T02:34:23.302Z,99.90
2023-04-16T02:37:08.957Z,99.90
2023-04-16T02:39:54.699Z,99.90
2023-04-16T02:42:40.519Z,99.90
2023-04-16T02:45:27.280Z,99.90
2023-04-16T02:48:13.403Z,99.90
2023-04-16T02:50:58.914Z,99.90
2023-04-16T02:53:46.151Z,99.90
2023-04-16T02:56:32.452Z,99.90
2023-04-16T02:59:18.128Z,99.90
2023-04-16T03:02:03.953Z,99.90
2023-04-16T03:04:49.516Z,99.90
2023-04-16T03:07:35.390Z,99.90
2023-04-16T03:10:21.607Z,99.90
2023-04-16T03:13:07.126Z,99.90
2023-04-16T03:15:52.664Z,99.90
2023-04-16T03:18:38.483Z,99.90
2023-04-16T03:21:24.083Z,99.90
2023-04-16T03:24:09.715Z,99.90
2023-04-16T03:26:57.243Z,99.90
2023-04-16T03:29:43.253Z,99.90
2023-04-16T03:32:28.915Z,99.90
2023-04-16T03:35:14.593Z,99.90
2023-04-16T03:38:01.131Z,99.90
2023-04-16T03:40:47.022Z,99.90
2023-04-16T03:43:34.253Z,99.90
2023-04-16T03:46:20.119Z,99.90
2023-04-16T03:49:05.692Z,99.90
2023-04-16T03:51:51.534Z,99.90
2023-04-16T03:54:37.151Z,99.90
2023-04-16T03:57:37.732Z,99.90
2023-04-16T04:00:29.891Z,99.90
2023-04-16T04:03:23.616Z,99.90
2023-04-16T04:06:09.686Z,99.90
2023-04-16T04:08:55.778Z,99.90
2023-04-16T04:11:41.389Z,99.90
2023-04-16T04:14:27.714Z,99.90
2023-04-16T04:17:13.317Z,99.90
2023-04-16T04:20:01.240Z,99.90
2023-04-16T04:22:49.893Z,99.90
2023-04-16T04:25:36.821Z,99.90
2023-04-16T04:28:22.698Z,99.90
2023-04-16T04:31:08.483Z,99.90
2023-04-16T04:33:54.188Z,99.90
2023-04-16T04:36:40.754Z,99.90
2023-04-16T04:39:27.255Z,99.90
2023-04-16T04:42:13.303Z,99.90
2023-04-16T04:44:59.212Z,99.90
2023-04-16T04:47:48.007Z,99.90
2023-04-16T04:50:34.396Z,99.90
2023-04-16T04:53:21.607Z,99.90
2023-04-16T04:56:12.320Z,99.90
2023-04-16T04:58:58.874Z,99.90
2023-04-16T05:01:44.503Z,99.90
2023-04-16T05:04:30.765Z,99.90
2023-04-16T05:07:16.481Z,99.90
2023-04-16T05:10:01.878Z,99.90
2023-04-16T05:12:50.786Z,99.90
2023-04-16T05:15:36.485Z,99.90
2023-04-16T05:18:21.828Z,99.90
2023-04-16T05:21:07.631Z,99.90
2023-04-16T05:23:53.709Z,99.90
2023-04-16T05:26:40.492Z,99.90
2023-04-16T05:29:26.068Z,99.90
2023-04-16T05:32:11.481Z,99.90
2023-04-16T05:34:57.256Z,99.90
2023-04-16T05:37:43.114Z,99.90
2023-04-16T05:40:28.749Z,99.90
2023-04-16T05:43:14.563Z,99.90
2023-04-16T05:46:00.418Z,99.90
2023-04-16T05:48:46.829Z,99.90
2023-04-16T05:51:32.399Z,99.90
2023-04-16T05:54:18.048Z,99.90
2023-04-16T05:57:03.899Z,99.90
2023-04-16T05:59:49.311Z,99.90
2023-04-16T06:02:35.363Z,99.90
2023-04-16T06:05:21.181Z,99.90
2023-04-16T06:08:06.831Z,99.90
2023-04-16T06:10:52.524Z,99.90
2023-04-16T06:13:38.924Z,99.90
2023-04-16T06:16:24.333Z,99.90
2023-04-16T06:19:09.910Z,99.90
2023-04-16T06:21:55.585Z,99.90
2023-04-16T06:24:41.380Z,99.90
2023-04-16T06:27:27.336Z,99.90
2023-04-16T06:30:14.096Z,99.90
2023-04-16T06:32:59.935Z,99.90
2023-04-16T06:35:45.314Z,99.90
2023-04-16T06:38:31.348Z,99.90
2023-04-16T06:41:16.916Z,99.90
2023-04-16T06:44:02.559Z,99.90
2023-04-16T06:46:48.163Z,99.90
2023-04-16T06:49:33.920Z,99.90
2023-04-16T06:52:19.840Z,99.90
2023-04-16T06:55:05.876Z,99.90
2023-04-16T06:57:51.190Z,99.90
2023-04-16T07:00:37.055Z,99.90
2023-04-16T07:03:22.842Z,99.90
2023-04-16T07:06:08.699Z,99.90
2023-04-16T07:08:54.467Z,99.90
2023-04-16T07:11:40.284Z,99.90
2023-04-16T07:14:26.002Z,99.90
2023-04-16T07:17:11.688Z,99.90
2023-04-16T07:19:57.554Z,99.90
2023-04-16T07:22:43.514Z,99.90
2023-04-16T07:25:29.152Z,99.90
2023-04-16T07:28:17.554Z,99.90
2023-04-16T07:31:03.133Z,99.90
2023-04-16T07:33:48.935Z,99.90
2023-04-16T07:36:34.638Z,99.90
2023-04-16T07:39:20.378Z,99.90
2023-04-16T07:42:06.548Z,99.90
2023-04-16T07:44:52.027Z,99.90
2023-04-16T07:47:38.147Z,99.90
2023-04-16T07:50:24.662Z,99.90
2023-04-16T07:53:10.124Z,99.90
2023-04-16T07:55:55.857Z,99.90
2023-04-16T07:58:41.519Z,99.90
2023-04-16T08:01:28.566Z,99.90
2023-04-16T08:04:14.686Z,99.90
2023-04-16T08:07:03.214Z,99.90
2023-04-16T08:09:51.743Z,99.90
2023-04-16T08:12:39.554Z,99.90
2023-04-16T08:15:27.569Z,99.90
2023-04-16T08:18:15.637Z,99.90
2023-04-16T08:21:01.288Z,99.90
2023-04-16T08:23:46.846Z,99.90
2023-04-16T08:26:32.274Z,99.90
2023-04-16T08:29:18.121Z,99.90
2023-04-16T08:32:03.683Z,99.90
2023-04-16T08:34:49.342Z,99.90
2023-04-16T08:37:35.199Z,99.90
2023-04-16T08:40:21.064Z,99.90
2023-04-16T08:43:09.916Z,99.90
2023-04-16T08:45:57.189Z,99.90
2023-04-16T08:48:47.854Z,99.90
2023-04-16T08:51:34.418Z,99.90
2023-04-16T08:54:32.349Z,99.90
2023-04-16T08:57:19.654Z,99.90
2023-04-16T09:00:08.349Z,99.90
2023-04-16T09:02:55.045Z,99.90
2023-04-16T09:05:42.332Z,99.90
2023-04-16T09:08:28.959Z,99.90
2023-04-16T09:11:17.460Z,99.90
2023-04-16T09:14:03.681Z,99.90
2023-04-16T09:16:52.735Z,99.90
2023-04-16T09:19:38.568Z,99.90
2023-04-16T09:22:24.598Z,99.90
2023-04-16T09:25:11.069Z,99.90
2023-04-16T09:27:57.204Z,99.90
2023-04-16T09:30:42.966Z,99.90
2023-04-16T09:33:28.664Z,99.90
2023-04-16T09:36:14.585Z,99.90
2023-04-16T09:39:01.180Z,99.90
2023-04-16T09:41:48.035Z,99.90
2023-04-16T09:44:37.695Z,99.90
2023-04-16T09:47:23.942Z,99.90
2023-04-16T09:50:12.461Z,99.90
2023-04-16T09:53:02.602Z,99.90
2023-04-16T09:55:48.230Z,99.90
2023-04-16T09:58:36.350Z,99.90
2023-04-16T10:01:21.780Z,99.90
2023-04-16T10:04:07.772Z,99.90
2023-04-16T10:07:06.649Z,99.90
2023-04-16T10:09:53.002Z,99.90
2023-04-16T10:12:38.574Z,99.90
2023-04-16T10:15:24.444Z,99.90
2023-04-16T10:18:10.382Z,99.90
2023-04-16T10:20:56.363Z,99.90
2023-04-16T10:23:42.513Z,99.90
2023-04-16T10:26:29.113Z,99.90
2023-04-16T10:29:14.651Z,99.90
2023-04-16T10:32:01.266Z,99.90
2023-04-16T10:34:47.374Z,99.90
2023-04-16T10:37:33.193Z,99.90
2023-04-16T10:40:22.591Z,99.90
2023-04-16T10:43:08.042Z,99.90
2023-04-16T10:45:54.004Z,99.90
2023-04-16T10:48:49.141Z,99.90
2023-04-16T10:51:36.434Z,99.90
2023-04-16T10:54:26.593Z,99.90
2023-04-16T10:57:16.453Z,99.90
2023-04-16T11:00:02.002Z,99.90
2023-04-16T11:02:47.909Z,99.90
2023-04-16T11:05:46.796Z,99.90
2023-04-16T11:08:32.453Z,99.90
2023-04-16T11:11:18.276Z,99.90
2023-04-16T11:14:04.683Z,99.90
2023-04-16T11:16:50.798Z,99.90
2023-04-16T11:19:37.383Z,99.90
2023-04-16T11:22:23.152Z,99.90
2023-04-16T11:25:09.182Z,99.90
2023-04-16T11:27:55.025Z,99.90
2023-04-16T11:30:41.630Z,99.90
2023-04-16T11:33:28.287Z,99.90
2023-04-16T11:36:14.087Z,99.90
2023-04-16T11:39:03.845Z,99.90
2023-04-16T11:41:55.619Z,99.90
2023-04-16T11:44:43.898Z,99.90
2023-04-16T11:47:31.724Z,99.90
2023-04-16T11:50:22.015Z,99.90
2023-04-16T11:53:07.806Z,99.90
2023-04-16T11:55:53.740Z,99.90
2023-04-16T11:58:43.368Z,99.90
2023-04-16T12:01:28.868Z,99.90
2023-04-16T12:04:16.442Z,99.90
2023-04-16T12:07:06.786Z,99.90
2023-04-16T12:10:05.295Z,99.90
2023-04-16T12:12:51.984Z,99.90
2023-04-16T12:15:47.856Z,99.90
2023-04-16T12:18:34.729Z,99.90
2023-04-16T12:21:20.111Z,99.90
2023-04-16T12:24:06.658Z,99.90
2023-04-16T12:26:57.519Z,99.90
2023-04-16T12:29:44.395Z,99.90
2023-04-16T12:32:31.101Z,99.90
2023-04-16T12:35:32.138Z,99.90
2023-04-16T12:38:19.093Z,99.90
2023-04-16T12:41:06.344Z,99.90
2023-04-16T12:43:51.961Z,99.90
2023-04-16T12:46:41.916Z,99.90
2023-04-16T12:49:27.588Z,99.90
2023-04-16T12:52:13.485Z,99.90
2023-04-16T12:54:59.152Z,99.60
2023-04-16T12:57:44.903Z,99.80
2023-04-16T13:00:30.432Z,99.90
2023-04-16T13:03:16.415Z,99.90
2023-04-16T13:06:02.427Z,99.90
2023-04-16T13:08:48.033Z,99.90
2023-04-16T13:11:33.672Z,99.20
2023-04-16T13:14:19.991Z,99.10
2023-04-16T13:17:05.420Z,99.40
2023-04-16T13:19:51.120Z,98.10
2023-04-16T13:22:37.024Z,97.40
2023-04-16T13:25:22.829Z,97.60
2023-04-16T13:28:08.363Z,97.40
2023-04-16T13:30:54.263Z,98.50
2023-04-16T13:33:40.050Z,99.90
2023-04-16T13:36:27.608Z,99.80
2023-04-16T13:39:13.435Z,99.60
2023-04-16T13:41:58.882Z,98.80
2023-04-16T13:44:48.746Z,98.30
2023-04-16T13:47:34.301Z,98.90
2023-04-16T13:50:20.376Z,97.10
2023-04-16T13:53:06.397Z,96.10
2023-04-16T13:55:51.819Z,95.80
2023-04-16T13:58:37.707Z,95.20
2023-04-16T14:01:23.405Z,95.20
2023-04-16T14:04:08.816Z,96.50
2023-04-16T14:06:54.694Z,96.20
2023-04-16T14:09:40.047Z,97.40
2023-04-16T14:12:25.827Z,97.70
2023-04-16T14:15:11.681Z,97.20
2023-04-16T14:17:57.371Z,97.60
2023-04-16T14:20:43.422Z,97.10
2023-04-16T14:23:28.948Z,97.00
2023-04-16T14:26:14.718Z,97.00
2023-04-16T14:29:00.779Z,96.90
2023-04-16T14:31:46.573Z,97.10
2023-04-16T14:34:34.015Z,96.60
2023-04-16T14:37:19.850Z,96.50
2023-04-16T14:40:08.565Z,96.10
2023-04-16T14:42:54.193Z,96.60
2023-04-16T14:45:40.124Z,97.00
2023-04-16T14:48:26.058Z,96.70
2023-04-16T14:51:11.679Z,96.60
2023-04-16T14:53:57.176Z,95.30
2023-04-16T14:56:42.972Z,96.00
2023-04-16T14:59:28.894Z,95.60
2023-04-16T15:02:14.753Z,95.60
2023-04-16T15:05:00.615Z,95.50
2023-04-16T15:07:46.581Z,95.00
2023-04-16T15:10:32.826Z,95.50
2023-04-16T15:13:19.312Z,95.90
2023-04-16T15:16:05.494Z,96.00
2023-04-16T15:18:51.034Z,96.60
2023-04-16T15:21:36.498Z,96.10
2023-04-16T15:24:22.516Z,95.60
2023-04-16T15:27:11.567Z,96.00
2023-04-16T15:29:57.947Z,95.50
2023-04-16T15:32:44.322Z,95.80
2023-04-16T15:35:30.313Z,96.00
2023-04-16T15:38:15.747Z,96.30
2023-04-16T15:41:01.188Z,97.30
2023-04-16T15:43:46.708Z,96.70
2023-04-16T15:46:32.462Z,96.90
2023-04-16T15:49:18.410Z,97.50
2023-04-16T15:52:04.541Z,97.50
2023-04-16T15:54:50.099Z,97.80
2023-04-16T15:57:36.231Z,98.50
2023-04-16T16:00:21.700Z,98.40
2023-04-16T16:03:07.295Z,99.00
2023-04-16T16:05:53.057Z,98.10
2023-04-16T16:08:38.748Z,98.40
2023-04-16T16:11:24.436Z,98.60
2023-04-16T16:14:10.858Z,99.40
2023-04-16T16:16:56.328Z,99.20
2023-04-16T16:19:42.044Z,99.80
2023-04-16T16:22:27.630Z,99.50
2023-04-16T16:25:13.290Z,99.30
2023-04-16T16:27:59.460Z,99.70
2023-04-16T16:30:45.748Z,99.90
2023-04-16T16:33:31.547Z,99.90
2023-04-16T16:36:17.598Z,99.90
2023-04-16T16:39:04.163Z,99.90
2023-04-16T16:41:52.319Z,99.90
2023-04-16T16:44:37.894Z,99.90
2023-04-16T16:47:24.576Z,99.90
2023-04-16T16:50:11.604Z,99.90
2023-04-16T16:52:58.161Z,99.90
2023-04-16T16:55:43.571Z,99.90
2023-04-16T16:58:29.491Z,99.90
2023-04-16T17:01:15.541Z,99.90
2023-04-16T17:04:01.318Z,99.90
2023-04-16T17:06:47.011Z,99.90
2023-04-16T17:09:32.824Z,99.90
2023-04-16T17:12:18.564Z,99.90
2023-04-16T17:15:04.456Z,99.90
2023-04-16T17:17:50.200Z,99.90
2023-04-16T17:20:35.986Z,99.90
2023-04-16T17:23:21.466Z,99.90
2023-04-16T17:26:07.672Z,99.90
2023-04-16T17:28:54.187Z,99.90
2023-04-16T17:31:39.736Z,99.90
2023-04-16T17:34:25.551Z,99.90
2023-04-16T17:37:12.097Z,99.90
2023-04-16T17:39:57.777Z,99.90
2023-04-16T17:42:43.957Z,99.90
2023-04-16T17:45:29.249Z,99.90
2023-04-16T17:48:15.073Z,99.90
2023-04-16T17:51:08.342Z,99.90
2023-04-16T17:53:53.939Z,99.90
2023-04-16T17:56:41.942Z,99.90
2023-04-16T17:59:32.975Z,99.90
2023-04-16T18:02:18.809Z,99.90
2023-04-16T18:05:05.364Z,99.90
2023-04-16T18:07:50.991Z,99.90
2023-04-16T18:10:38.317Z,99.90
2023-04-16T18:13:24.073Z,99.90
2023-04-16T18:16:16.778Z,99.90
2023-04-16T18:19:02.731Z,99.90
2023-04-16T18:21:48.511Z,99.90
2023-04-16T18:24:36.455Z,99.90
2023-04-16T18:27:22.123Z,99.90
2023-04-16T18:30:18.499Z,99.90
2023-04-16T18:33:34.352Z,99.90
2023-04-16T18:36:13.206Z,99.90
2023-04-16T18:39:01.558Z,99.90
2023-04-16T18:41:48.975Z,99.90
2023-04-16T18:44:34.500Z,99.90
2023-04-16T18:47:20.792Z,99.90
2023-04-16T18:50:07.747Z,99.90
2023-04-16T18:52:53.891Z,99.90
2023-04-16T18:55:39.642Z,99.90
2023-04-16T18:58:26.556Z,99.90
2023-04-16T19:01:13.960Z,99.90
2023-04-16T19:03:59.800Z,99.90
2023-04-16T19:06:45.752Z,99.90
2023-04-16T19:09:31.171Z,99.90
2023-04-16T19:12:16.675Z,99.90
2023-04-16T19:15:02.302Z,99.90
2023-04-16T19:17:49.631Z,99.90
2023-04-16T19:20:39.475Z,99.90
2023-04-16T19:23:25.535Z,99.90
2023-04-16T19:26:11.125Z,99.90
2023-04-16T19:28:56.725Z,99.90
2023-04-16T19:31:42.600Z,99.90
2023-04-16T19:34:28.301Z,99.90
2023-04-16T19:37:14.339Z,99.90
2023-04-16T19:39:59.966Z,99.90
2023-04-16T19:42:45.694Z,99.90
2023-04-16T19:45:31.329Z,99.90
2023-04-16T19:48:16.910Z,99.90
2023-04-16T19:51:03.559Z,99.90
2023-04-16T19:53:49.625Z,99.90
2023-04-16T19:56:35.350Z,99.90
2023-04-16T19:59:21.050Z,99.90
2023-04-16T20:02:07.255Z,99.90
2023-04-16T20:04:54.211Z,99.90
2023-04-16T20:07:39.699Z,99.90
2023-04-16T20:10:26.471Z,99.90
2023-04-16T20:13:13.698Z,99.90
2023-04-16T20:15:59.643Z,99.90
2023-04-16T20:18:46.098Z,99.90
2023-04-16T20:21:31.984Z,99.90
2023-04-16T20:24:17.719Z,99.90
2023-04-16T20:27:05.437Z,99.90
2023-04-16T20:29:51.863Z,99.90
2023-04-16T20:32:37.638Z,99.90
2023-04-16T20:35:23.413Z,99.90
2023-04-16T20:38:09.221Z,99.90
2023-04-16T20:41:15.271Z,99.90
2023-04-16T20:44:05.394Z,99.90
2023-04-16T20:46:55.041Z,99.90
2023-04-16T20:49:46.320Z,99.90
2023-04-16T20:52:32.725Z,99.90
2023-04-16T20:55:18.277Z,99.90
2023-04-16T20:58:04.220Z,99.90
2023-04-16T21:00:50.543Z,99.90
2023-04-16T21:03:36.686Z,99.90
2023-04-16T21:06:22.633Z,99.90
2023-04-16T21:09:08.797Z,99.90
2023-04-16T21:11:54.761Z,99.90
2023-04-16T21:14:40.393Z,99.90
2023-04-16T21:17:26.063Z,99.90
2023-04-16T21:20:13.653Z,99.90
2023-04-16T21:22:59.342Z,99.90
2023-04-16T21:25:44.889Z,99.90
2023-04-16T21:28:30.581Z,99.90
2023-04-16T21:31:16.527Z,99.90
2023-04-16T21:34:02.494Z,99.90
2023-04-16T21:36:48.146Z,99.90
2023-04-16T21:39:34.004Z,99.90
2023-04-16T21:42:19.570Z,99.90
2023-04-16T21:45:09.515Z,99.90
2023-04-16T21:47:55.414Z,99.90
2023-04-16T21:50:40.881Z,99.90
2023-04-16T21:53:28.214Z,99.90
2023-04-16T21:56:14.929Z,99.90
2023-04-16T21:59:00.481Z,99.90
2023-04-16T22:01:46.242Z,99.90
2023-04-16T22:04:38.886Z,99.90
2023-04-16T22:07:27.311Z,99.90
2023-04-16T22:10:15.045Z,99.90
2023-04-16T22:13:01.726Z,99.90
2023-04-16T22:15:47.419Z,99.90
2023-04-16T22:18:33.814Z,99.90
2023-04-16T22:21:19.571Z,99.90
2023-04-16T22:24:05.460Z,99.90
2023-04-16T22:26:50.933Z,99.90
2023-04-16T22:29:36.458Z,99.90
2023-04-16T22:32:22.153Z,99.90
2023-04-16T22:35:08.367Z,99.90
2023-04-16T22:37:54.344Z,99.90
2023-04-16T22:40:40.017Z,99.90
2023-04-16T22:43:25.644Z,99.90
2023-04-16T22:46:11.516Z,99.90
2023-04-16T22:48:57.777Z,99.90
2023-04-16T22:51:43.497Z,99.90
2023-04-16T22:54:29.622Z,99.90
2023-04-16T22:57:17.358Z,99.90
2023-04-16T23:00:06.168Z,99.90
2023-04-16T23:02:51.615Z,99.90
2023-04-16T23:05:37.099Z,99.90
2023-04-16T23:08:22.732Z,99.90
2023-04-16T23:11:08.556Z,99.90
2023-04-16T23:13:54.279Z,99.90
2023-04-16T23:16:39.968Z,99.90
2023-04-16T23:19:25.589Z,99.90
2023-04-16T23:22:11.261Z,99.90
2023-04-16T23:24:57.011Z,99.90
2023-04-16T23:27:42.679Z,99.90
2023-04-16T23:30:28.147Z,99.90
2023-04-16T23:33:13.728Z,99.90
2023-04-16T23:35:59.386Z,99.90
2023-04-16T23:38:45.337Z,99.90
2023-04-16T23:41:31.086Z,99.90
2023-04-16T23:44:17.004Z,99.90
2023-04-16T23:47:02.779Z,99.90
2023-04-16T23:49:48.323Z,99.90
2023-04-16T23:52:34.108Z,99.90
2023-04-16T23:55:19.738Z,99.90
2023-04-16T23:58:05.465Z,99.90
