createdAt,value
2023-07-22T00:01:25.157Z,66.13
2023-07-22T00:03:53.118Z,66.11
2023-07-22T00:06:21.443Z,66.04
2023-07-22T00:08:50.567Z,65.91
2023-07-22T00:11:18.066Z,65.57
2023-07-22T00:13:45.569Z,65.47
2023-07-22T00:16:13.230Z,65.67
2023-07-22T00:18:40.760Z,65.83
2023-07-22T00:21:10.266Z,65.71
2023-07-22T00:23:37.863Z,65.72
2023-07-22T00:26:05.366Z,65.82
2023-07-22T00:28:32.899Z,65.91
2023-07-22T00:31:01.953Z,66.06
2023-07-22T00:33:29.938Z,66.07
2023-07-22T00:35:57.834Z,65.83
2023-07-22T00:38:25.394Z,65.51
2023-07-22T00:40:53.305Z,65.29
2023-07-22T00:43:20.935Z,65.57
2023-07-22T00:45:48.520Z,65.53
2023-07-22T00:48:15.981Z,65.49
2023-07-22T00:50:43.515Z,65.66
2023-07-22T00:53:11.376Z,65.22
2023-07-22T00:55:40.566Z,65.01
2023-07-22T00:58:08.140Z,64.77
2023-07-22T01:00:35.716Z,64.54
2023-07-22T01:03:03.481Z,64.54
2023-07-22T01:05:31.332Z,64.57
2023-07-22T01:07:59.076Z,64.25
2023-07-22T01:10:26.578Z,64.34
2023-07-22T01:12:54.570Z,64.23
2023-07-22T01:15:22.070Z,64.13
2023-07-22T01:17:49.879Z,64.12
2023-07-22T01:20:17.833Z,64.02
2023-07-22T01:22:54.512Z,63.94
2023-07-22T01:25:26.417Z,63.69
2023-07-22T01:27:54.711Z,63.71
2023-07-22T01:30:22.430Z,63.61
2023-07-22T01:32:51.644Z,63.51
2023-07-22T01:35:20.459Z,63.64
2023-07-22T01:37:48.147Z,63.75
2023-07-22T01:40:15.772Z,63.75
2023-07-22T01:42:44.041Z,63.79
2023-07-22T01:45:12.136Z,63.77
2023-07-22T01:47:40.093Z,63.74
2023-07-22T01:50:08.573Z,63.77
2023-07-22T01:52:36.143Z,63.78
2023-07-22T01:55:06.778Z,63.65
2023-07-22T01:57:35.013Z,63.69
2023-07-22T02:00:02.966Z,63.75
2023-07-22T02:02:41.059Z,63.70
2023-07-22T02:05:11.164Z,63.82
2023-07-22T02:07:40.020Z,63.92
2023-07-22T02:10:09.340Z,64.07
2023-07-22T02:12:36.947Z,64.08
2023-07-22T02:15:05.526Z,64.32
2023-07-22T02:17:33.138Z,64.17
2023-07-22T02:20:00.757Z,63.87
2023-07-22T02:22:28.346Z,63.79
2023-07-22T02:24:55.838Z,63.86
2023-07-22T02:27:23.357Z,63.83
2023-07-22T02:29:50.837Z,63.76
2023-07-22T02:32:18.335Z,63.91
2023-07-22T02:34:45.855Z,63.84
2023-07-22T02:37:14.261Z,63.70
2023-07-22T02:39:41.760Z,63.71
2023-07-22T02:42:09.795Z,63.83
2023-07-22T02:44:37.524Z,63.66
2023-07-22T02:47:06.876Z,63.58
2023-07-22T02:49:34.766Z,63.69
2023-07-22T02:52:02.394Z,63.83
2023-07-22T02:54:29.936Z,63.97
2023-07-22T02:56:57.604Z,63.80
2023-07-22T02:59:25.637Z,63.81
2023-07-22T03:01:53.600Z,63.75
2023-07-22T03:04:21.114Z,63.86
2023-07-22T03:06:48.642Z,63.85
2023-07-22T03:09:16.151Z,63.73
2023-07-22T03:11:43.649Z,63.78
2023-07-22T03:14:11.454Z,63.97
2023-07-22T03:16:39.011Z,64.03
2023-07-22T03:19:07.428Z,64.06
2023-07-22T03:21:35.066Z,64.01
2023-07-22T03:24:02.526Z,64.15
2023-07-22T03:26:30.183Z,64.15
2023-07-22T03:28:57.698Z,64.24
2023-07-22T03:31:25.373Z,64.16
2023-07-22T03:36:52.765Z,64.27
2023-07-22T03:39:21.227Z,64.20
2023-07-22T03:41:48.737Z,64.14
2023-07-22T03:44:16.253Z,64.13
2023-07-22T03:46:43.761Z,64.20
2023-07-22T03:49:11.244Z,64.13
2023-07-22T03:51:38.718Z,63.92
2023-07-22T03:54:06.197Z,63.74
2023-07-22T03:56:33.907Z,63.84
2023-07-22T03:59:01.373Z,63.80
2023-07-22T04:01:28.890Z,63.89
2023-07-22T04:03:56.466Z,63.79
2023-07-22T04:06:24.089Z,63.72
2023-07-22T04:08:52.645Z,63.86
2023-07-22T04:11:20.243Z,63.77
2023-07-22T04:13:47.998Z,63.81
2023-07-22T04:16:15.534Z,63.83
2023-07-22T04:18:43.040Z,64.02
2023-07-22T04:21:10.556Z,64.13
2023-07-22T04:23:38.745Z,63.92
2023-07-22T04:26:08.736Z,63.70
2023-07-22T04:28:36.733Z,63.50
2023-07-22T04:31:05.398Z,63.17
2023-07-22T04:33:35.836Z,63.02
2023-07-22T04:36:03.376Z,62.88
2023-07-22T04:38:30.851Z,62.66
2023-07-22T04:40:58.394Z,62.63
2023-07-22T04:43:25.924Z,62.50
2023-07-22T04:45:53.547Z,62.30
2023-07-22T04:48:21.756Z,62.44
2023-07-22T04:50:49.357Z,62.09
2023-07-22T04:53:18.292Z,62.38
2023-07-22T04:55:45.830Z,62.45
2023-07-22T04:58:13.323Z,62.21
2023-07-22T05:00:40.806Z,61.97
2023-07-22T05:03:08.505Z,61.97
2023-07-22T05:05:37.627Z,61.89
2023-07-22T05:08:05.474Z,61.99
2023-07-22T05:10:32.975Z,62.33
2023-07-22T05:13:00.443Z,62.64
2023-07-22T05:15:27.936Z,62.30
2023-07-22T05:17:55.466Z,62.10
2023-07-22T05:20:23.420Z,62.43
2023-07-22T05:22:51.205Z,62.90
2023-07-22T05:25:19.065Z,63.08
2023-07-22T05:27:46.575Z,63.31
2023-07-22T05:30:28.499Z,63.55
2023-07-22T05:33:00.977Z,63.97
2023-07-22T05:35:28.607Z,64.34
2023-07-22T05:37:56.491Z,64.68
2023-07-22T05:40:24.051Z,65.34
2023-07-22T05:42:51.620Z,65.59
2023-07-22T05:45:19.387Z,66.30
2023-07-22T05:47:46.904Z,67.02
2023-07-22T05:50:14.548Z,67.35
2023-07-22T05:52:42.156Z,67.63
2023-07-22T05:55:10.307Z,67.85
2023-07-22T05:57:37.823Z,68.09
2023-07-22T06:00:08.268Z,68.33
2023-07-22T06:02:43.376Z,68.81
2023-07-22T06:05:10.975Z,69.04
2023-07-22T06:07:38.837Z,68.94
2023-07-22T06:10:09.400Z,68.95
2023-07-22T06:12:37.636Z,69.00
2023-07-22T06:15:09.597Z,69.40
2023-07-22T06:17:37.205Z,70.00
2023-07-22T06:20:05.724Z,70.35
2023-07-22T06:22:33.552Z,70.89
2023-07-22T06:25:01.137Z,70.95
2023-07-22T06:27:28.758Z,71.28
2023-07-22T06:29:56.545Z,71.92
2023-07-22T06:32:31.656Z,72.41
2023-07-22T06:35:11.123Z,72.58
2023-07-22T06:37:39.453Z,73.12
2023-07-22T06:40:07.835Z,73.30
2023-07-22T06:42:35.337Z,73.99
2023-07-22T06:45:03.214Z,74.33
2023-07-22T06:47:30.740Z,74.20
2023-07-22T06:50:00.257Z,74.53
2023-07-22T06:52:28.226Z,74.89
2023-07-22T06:54:55.968Z,75.01
2023-07-22T06:57:23.760Z,74.80
2023-07-22T06:59:52.274Z,74.85
2023-07-22T07:02:19.768Z,75.01
2023-07-22T07:04:47.224Z,75.10
2023-07-22T07:07:14.992Z,75.13
2023-07-22T07:09:42.653Z,75.06
2023-07-22T07:12:10.602Z,75.11
2023-07-22T07:14:38.210Z,75.10
2023-07-22T07:17:06.242Z,74.89
2023-07-22T07:19:34.130Z,74.92
2023-07-22T07:22:02.122Z,74.75
2023-07-22T07:24:30.019Z,74.96
2023-07-22T07:26:57.540Z,75.08
2023-07-22T07:29:51.568Z,75.18
2023-07-22T07:32:12.575Z,75.18
2023-07-22T07:34:40.134Z,75.22
2023-07-22T07:37:08.563Z,75.16
2023-07-22T07:39:39.223Z,75.26
2023-07-22T07:42:07.347Z,75.25
2023-07-22T07:44:35.113Z,75.31
2023-07-22T07:47:02.586Z,75.08
2023-07-22T07:49:30.068Z,75.23
2023-07-22T07:51:57.553Z,74.81
2023-07-22T07:54:26.332Z,75.07
2023-07-22T07:56:53.799Z,74.97
2023-07-22T07:59:21.302Z,74.89
2023-07-22T08:01:48.870Z,75.05
2023-07-22T08:04:18.385Z,75.20
2023-07-22T08:06:46.315Z,75.02
2023-07-22T08:09:19.986Z,75.02
2023-07-22T08:11:47.740Z,74.97
2023-07-22T08:14:16.064Z,75.13
2023-07-22T08:16:43.692Z,75.34
2023-07-22T08:19:12.389Z,75.52
2023-07-22T08:21:39.907Z,75.57
2023-07-22T08:24:07.565Z,75.89
2023-07-22T08:26:35.118Z,75.82
2023-07-22T08:29:02.638Z,75.97
2023-07-22T08:31:30.231Z,76.11
2023-07-22T08:33:58.094Z,76.04
2023-07-22T08:36:26.471Z,76.15
2023-07-22T08:38:54.255Z,76.15
2023-07-22T08:41:23.881Z,76.37
2023-07-22T08:43:51.822Z,76.51
2023-07-22T08:46:20.991Z,77.07
2023-07-22T08:48:49.794Z,77.39
2023-07-22T08:51:30.414Z,77.25
2023-07-22T08:54:11.095Z,77.24
2023-07-22T08:56:51.443Z,77.39
2023-07-22T08:59:19.496Z,77.44
2023-07-22T09:01:49.203Z,77.40
2023-07-22T09:04:16.693Z,77.49
2023-07-22T09:06:44.291Z,77.55
2023-07-22T09:09:13.109Z,77.79
2023-07-22T09:11:40.590Z,78.12
2023-07-22T09:14:08.795Z,78.13
2023-07-22T09:16:37.161Z,77.92
2023-07-22T09:19:05.829Z,77.90
2023-07-22T09:21:37.205Z,77.91
2023-07-22T09:24:22.906Z,77.75
2023-07-22T09:26:51.180Z,77.91
2023-07-22T09:29:18.847Z,77.94
2023-07-22T09:31:53.829Z,78.21
2023-07-22T09:34:21.552Z,78.13
2023-07-22T09:36:53.522Z,78.30
2023-07-22T09:39:21.008Z,78.23
2023-07-22T09:41:49.117Z,78.16
2023-07-22T09:44:16.865Z,78.35
2023-07-22T09:46:48.258Z,78.44
2023-07-22T09:49:17.563Z,78.29
2023-07-22T09:51:57.125Z,78.25
2023-07-22T09:54:33.058Z,78.60
2023-07-22T09:57:01.060Z,78.71
2023-07-22T09:59:30.108Z,78.88
2023-07-22T10:02:00.196Z,78.96
2023-07-22T10:04:29.598Z,79.10
2023-07-22T10:06:57.413Z,78.96
2023-07-22T10:09:24.925Z,79.04
2023-07-22T10:11:52.389Z,78.95
2023-07-22T10:14:19.923Z,79.00
2023-07-22T10:16:47.447Z,79.08
2023-07-22T10:19:14.968Z,78.76
2023-07-22T10:21:42.523Z,78.66
2023-07-22T10:24:10.093Z,78.60
2023-07-22T10:29:08.625Z,78.25
2023-07-22T10:31:36.253Z,78.49
2023-07-22T10:34:04.705Z,78.31
2023-07-22T10:36:32.375Z,78.45
2023-07-22T10:39:03.379Z,78.57
2023-07-22T10:41:33.600Z,78.59
2023-07-22T10:44:02.407Z,78.75
2023-07-22T10:46:40.097Z,78.65
2023-07-22T10:49:15.064Z,78.52
2023-07-22T10:51:43.175Z,78.37
2023-07-22T10:54:15.547Z,78.56
2023-07-22T10:56:46.448Z,78.62
2023-07-22T10:59:14.621Z,78.85
2023-07-22T11:01:45.310Z,78.99
2023-07-22T11:04:19.141Z,78.90
2023-07-22T11:06:49.743Z,79.07
2023-07-22T11:09:35.628Z,79.15
2023-07-22T11:12:12.060Z,78.87
2023-07-22T11:14:40.451Z,78.87
2023-07-22T11:17:09.573Z,78.75
2023-07-22T11:19:37.354Z,78.79
2023-07-22T11:22:05.459Z,78.61
2023-07-22T11:24:37.051Z,78.71
2023-07-22T11:27:06.351Z,78.51
2023-07-22T11:29:34.043Z,78.64
2023-07-22T11:32:01.604Z,78.46
2023-07-22T11:34:29.152Z,78.65
2023-07-22T11:36:57.465Z,78.55
2023-07-22T11:39:26.626Z,78.70
2023-07-22T11:41:54.645Z,78.30
2023-07-22T11:44:28.154Z,78.27
2023-07-22T11:47:04.827Z,78.24
2023-07-22T11:49:39.983Z,78.15
2023-07-22T11:52:11.873Z,78.30
2023-07-22T11:54:43.361Z,78.25
2023-07-22T11:57:24.384Z,78.26
2023-07-22T11:59:55.696Z,77.97
2023-07-22T12:02:29.617Z,77.98
2023-07-22T12:05:06.312Z,77.99
2023-07-22T12:07:35.487Z,78.18
2023-07-22T12:10:07.364Z,78.16
2023-07-22T12:12:53.236Z,78.05
2023-07-22T12:15:22.417Z,78.12
2023-07-22T12:17:55.038Z,78.09
2023-07-22T12:20:27.386Z,78.02
2023-07-22T12:22:55.699Z,78.35
2023-07-22T12:25:23.605Z,78.40
2023-07-22T12:27:55.297Z,78.59
2023-07-22T12:30:23.032Z,79.03
2023-07-22T12:32:50.707Z,79.29
2023-07-22T12:35:18.441Z,79.48
2023-07-22T12:37:45.916Z,79.40
2023-07-22T12:40:14.139Z,79.28
2023-07-22T12:42:42.108Z,79.21
2023-07-22T12:45:10.706Z,78.89
2023-07-22T12:47:38.624Z,79.37
2023-07-22T12:50:09.210Z,79.66
2023-07-22T12:52:38.398Z,79.62
2023-07-22T12:55:06.620Z,79.75
2023-07-22T12:57:34.188Z,79.59
2023-07-22T13:00:01.752Z,79.47
2023-07-22T13:02:29.457Z,79.53
2023-07-22T13:04:57.054Z,79.27
2023-07-22T13:07:24.720Z,79.43
2023-07-22T13:09:57.814Z,79.69
2023-07-22T13:12:27.847Z,80.04
2023-07-22T13:14:55.364Z,80.23
2023-07-22T13:17:22.966Z,80.12
2023-07-22T13:19:50.496Z,79.98
2023-07-22T13:22:17.944Z,79.89
2023-07-22T13:24:45.548Z,79.77
2023-07-22T13:27:13.679Z,79.51
2023-07-22T13:29:41.192Z,79.44
2023-07-22T13:32:09.358Z,79.29
2023-07-22T13:34:36.829Z,79.21
2023-07-22T13:37:04.990Z,79.28
2023-07-22T13:39:32.494Z,79.34
2023-07-22T13:42:00.044Z,79.32
2023-07-22T13:44:28.265Z,79.04
2023-07-22T13:46:55.829Z,79.00
2023-07-22T13:49:23.322Z,79.05
2023-07-22T13:51:51.514Z,78.96
2023-07-22T13:54:21.059Z,78.73
2023-07-22T13:56:48.879Z,78.60
2023-07-22T13:59:16.402Z,78.69
2023-07-22T14:01:44.569Z,78.79
2023-07-22T14:04:12.179Z,78.69
2023-07-22T14:06:39.745Z,78.35
2023-07-22T14:09:07.281Z,78.15
2023-07-22T14:11:34.764Z,78.12
2023-07-22T14:14:02.316Z,78.13
2023-07-22T14:16:29.818Z,77.98
2023-07-22T14:18:58.047Z,77.91
2023-07-22T14:21:25.633Z,77.70
2023-07-22T14:23:53.318Z,77.59
2023-07-22T14:26:21.706Z,77.46
2023-07-22T14:28:49.240Z,77.68
2023-07-22T14:31:16.750Z,77.59
2023-07-22T14:33:44.284Z,77.40
2023-07-22T14:36:13.143Z,77.22
2023-07-22T14:38:40.753Z,77.20
2023-07-22T14:41:08.395Z,77.25
2023-07-22T14:43:36.267Z,77.16
2023-07-22T14:46:03.762Z,77.28
2023-07-22T14:48:31.313Z,77.60
2023-07-22T14:50:58.842Z,78.09
2023-07-22T14:53:26.295Z,78.14
2023-07-22T14:55:53.841Z,77.95
2023-07-22T14:58:21.391Z,77.92
2023-07-22T15:00:49.093Z,78.06
2023-07-22T15:03:16.890Z,78.01
2023-07-22T15:05:44.614Z,77.66
2023-07-22T15:08:12.198Z,77.65
2023-07-22T15:10:39.725Z,77.63
2023-07-22T15:13:07.258Z,77.91
2023-07-22T15:15:34.743Z,78.05
2023-07-22T15:18:02.266Z,78.13
2023-07-22T15:20:29.747Z,78.02
2023-07-22T15:22:57.272Z,77.98
2023-07-22T15:25:24.766Z,78.01
2023-07-22T15:27:52.275Z,78.02
2023-07-22T15:30:21.144Z,78.05
2023-07-22T15:32:48.666Z,78.03
2023-07-22T15:35:16.202Z,77.80
2023-07-22T15:37:43.703Z,77.66
2023-07-22T15:40:11.755Z,77.84
2023-07-22T15:42:39.460Z,78.04
2023-07-22T15:45:09.414Z,77.92
2023-07-22T15:47:37.016Z,78.15
2023-07-22T15:50:05.317Z,77.82
2023-07-22T15:54:16.608Z,78.39
2023-07-22T15:56:44.320Z,78.39
2023-07-22T15:59:11.853Z,78.84
2023-07-22T16:01:39.588Z,79.26
2023-07-22T16:04:07.156Z,79.03
2023-07-22T16:06:34.625Z,79.27
2023-07-22T16:09:02.155Z,79.35
2023-07-22T16:11:36.191Z,79.19
2023-07-22T16:14:04.789Z,78.87
2023-07-22T16:16:32.488Z,78.83
2023-07-22T16:19:00.082Z,79.05
2023-07-22T16:21:27.761Z,79.18
2023-07-22T16:23:55.491Z,79.22
2023-07-22T16:26:22.980Z,79.50
2023-07-22T16:28:50.463Z,79.89
2023-07-22T16:31:17.978Z,80.41
2023-07-22T16:33:45.830Z,80.75
2023-07-22T16:36:13.287Z,81.22
2023-07-22T16:38:40.863Z,81.23
2023-07-22T16:41:08.500Z,81.77
2023-07-22T16:43:36.020Z,81.83
2023-07-22T16:46:03.622Z,81.78
2023-07-22T16:48:31.222Z,81.54
2023-07-22T16:50:58.930Z,81.19
2023-07-22T16:53:26.403Z,81.22
2023-07-22T16:55:53.950Z,81.36
2023-07-22T16:58:21.442Z,81.23
2023-07-22T17:00:49.427Z,81.04
2023-07-22T17:03:17.573Z,81.03
2023-07-22T17:06:04.072Z,80.76
2023-07-22T17:08:31.634Z,80.73
2023-07-22T17:10:59.188Z,81.00
2023-07-22T17:13:26.693Z,81.50
2023-07-22T17:15:54.822Z,81.35
2023-07-22T17:18:22.596Z,81.00
2023-07-22T17:20:50.140Z,81.29
2023-07-22T17:23:17.677Z,81.43
2023-07-22T17:25:45.244Z,80.99
2023-07-22T17:28:12.741Z,80.93
2023-07-22T17:30:40.312Z,81.05
2023-07-22T17:33:08.710Z,81.07
2023-07-22T17:35:37.712Z,81.33
2023-07-22T17:38:05.318Z,81.41
2023-07-22T17:40:32.832Z,81.51
2023-07-22T17:43:00.894Z,81.77
2023-07-22T17:45:28.463Z,82.01
2023-07-22T17:47:56.030Z,81.99
2023-07-22T17:50:23.550Z,82.10
2023-07-22T17:52:51.075Z,82.08
2023-07-22T17:55:18.928Z,81.85
2023-07-22T17:57:46.555Z,81.63
2023-07-22T18:00:15.342Z,81.68
2023-07-22T18:02:42.838Z,81.65
2023-07-22T18:05:11.020Z,81.66
2023-07-22T18:07:38.701Z,81.41
2023-07-22T18:10:07.011Z,81.55
2023-07-22T18:12:34.612Z,81.41
2023-07-22T18:15:02.089Z,81.53
2023-07-22T18:17:29.549Z,81.64
2023-07-22T18:19:57.101Z,82.00
2023-07-22T18:22:24.665Z,81.95
2023-07-22T18:24:52.205Z,81.99
2023-07-22T18:27:20.079Z,81.99
2023-07-22T18:29:47.641Z,81.64
2023-07-22T18:32:15.145Z,82.12
2023-07-22T18:34:44.512Z,82.23
2023-07-22T18:37:12.179Z,82.04
2023-07-22T18:39:41.262Z,82.21
2023-07-22T18:42:08.895Z,82.38
2023-07-22T18:44:36.394Z,82.44
2023-07-22T18:47:04.065Z,82.77
2023-07-22T18:49:32.313Z,82.89
2023-07-22T18:51:59.996Z,83.11
2023-07-22T18:54:27.549Z,83.26
2023-07-22T18:56:55.215Z,83.31
2023-07-22T18:59:22.659Z,83.62
2023-07-22T19:01:50.307Z,83.55
2023-07-22T19:04:17.948Z,83.34
2023-07-22T19:06:46.980Z,83.37
2023-07-22T19:09:14.526Z,83.42
2023-07-22T19:11:42.011Z,83.48
2023-07-22T19:14:09.526Z,83.49
2023-07-22T19:16:37.031Z,83.28
2023-07-22T19:19:04.745Z,83.07
2023-07-22T19:21:32.283Z,82.91
2023-07-22T19:23:59.784Z,82.98
2023-07-22T19:26:27.313Z,82.70
2023-07-22T19:28:54.832Z,82.53
2023-07-22T19:31:22.537Z,82.71
2023-07-22T19:33:50.277Z,82.95
2023-07-22T19:36:19.716Z,82.76
2023-07-22T19:38:51.156Z,82.55
2023-07-22T19:41:18.847Z,82.66
2023-07-22T19:43:50.573Z,82.81
2023-07-22T19:46:20.062Z,82.93
2023-07-22T19:48:47.723Z,83.31
2023-07-22T19:51:15.276Z,83.28
2023-07-22T19:53:43.120Z,83.33
2023-07-22T19:56:11.045Z,83.30
2023-07-22T19:58:38.702Z,83.20
2023-07-22T20:01:06.605Z,83.22
2023-07-22T20:03:40.852Z,83.24
2023-07-22T20:06:09.716Z,83.43
2023-07-22T20:08:40.940Z,83.40
2023-07-22T20:11:09.189Z,83.58
2023-07-22T20:13:36.891Z,83.93
2023-07-22T20:16:05.159Z,84.21
2023-07-22T20:18:32.724Z,84.20
2023-07-22T20:21:00.793Z,83.83
2023-07-22T20:23:28.273Z,83.67
2023-07-22T20:25:56.815Z,83.88
2023-07-22T20:28:24.521Z,83.86
2023-07-22T20:30:52.247Z,83.82
2023-07-22T20:33:19.844Z,83.66
2023-07-22T20:35:50.418Z,83.66
2023-07-22T20:38:19.762Z,83.65
2023-07-22T20:40:47.478Z,83.63
2023-07-22T20:43:14.977Z,83.62
2023-07-22T20:45:42.754Z,83.58
2023-07-22T20:48:10.494Z,83.48
2023-07-22T20:50:37.976Z,83.68
2023-07-22T20:53:05.575Z,83.63
2023-07-22T20:55:33.148Z,83.51
2023-07-22T20:58:00.690Z,83.52
2023-07-22T21:00:28.197Z,83.63
2023-07-22T21:02:55.803Z,83.58
2023-07-22T21:05:23.937Z,83.26
2023-07-22T21:07:52.345Z,82.98
2023-07-22T21:10:20.499Z,82.96
2023-07-22T21:12:48.585Z,83.20
2023-07-22T21:15:16.738Z,83.06
2023-07-22T21:17:45.349Z,82.64
2023-07-22T21:20:13.580Z,82.72
2023-07-22T21:22:41.401Z,82.75
2023-07-22T21:25:09.596Z,82.82
2023-07-22T21:27:47.442Z,82.81
2023-07-22T21:30:16.118Z,82.85
2023-07-22T21:32:43.718Z,82.82
2023-07-22T21:35:11.503Z,82.98
2023-07-22T21:37:39.015Z,83.03
2023-07-22T21:40:07.543Z,83.47
2023-07-22T21:42:35.083Z,83.50
2023-07-22T21:45:05.967Z,83.64
2023-07-22T21:47:33.610Z,83.64
2023-07-22T21:50:01.197Z,83.82
2023-07-22T21:52:28.732Z,84.22
2023-07-22T21:54:56.195Z,84.19
2023-07-22T21:57:23.699Z,84.20
2023-07-22T21:59:51.197Z,84.27
2023-07-22T22:02:19.636Z,84.43
2023-07-22T22:04:47.293Z,84.81
2023-07-22T22:07:14.770Z,84.79
2023-07-22T22:09:42.246Z,84.77
2023-07-22T22:12:09.789Z,84.62
2023-07-22T22:14:37.361Z,84.46
2023-07-22T22:17:05.468Z,84.82
2023-07-22T22:19:32.958Z,85.14
2023-07-22T22:22:00.568Z,85.21
2023-07-22T22:24:30.895Z,84.97
2023-07-22T22:26:58.907Z,84.86
2023-07-22T22:29:26.420Z,84.97
2023-07-22T22:31:53.879Z,84.94
2023-07-22T22:34:21.661Z,84.78
2023-07-22T22:36:50.175Z,84.47
2023-07-22T22:39:17.648Z,84.16
2023-07-22T22:41:45.108Z,84.21
2023-07-22T22:44:12.651Z,84.37
2023-07-22T22:46:42.014Z,84.39
2023-07-22T22:49:09.625Z,84.63
2023-07-22T22:51:37.366Z,84.78
2023-07-22T22:54:04.842Z,84.93
2023-07-22T22:56:32.423Z,84.83
2023-07-22T22:58:59.909Z,84.86
2023-07-22T23:01:27.756Z,84.71
2023-07-22T23:03:55.596Z,84.54
2023-07-22T23:06:23.126Z,84.21
2023-07-22T23:08:50.657Z,83.89
2023-07-22T23:11:18.935Z,83.55
2023-07-22T23:13:47.380Z,83.12
2023-07-22T23:16:15.659Z,82.70
2023-07-22T23:18:46.798Z,82.63
2023-07-22T23:21:15.553Z,82.10
2023-07-22T23:23:47.948Z,81.84
2023-07-22T23:26:16.074Z,81.99
2023-07-22T23:28:43.727Z,81.81
2023-07-22T23:31:12.189Z,82.09
2023-07-22T23:33:39.965Z,82.02
2023-07-22T23:36:08.708Z,81.76
2023-07-22T23:38:36.370Z,81.84
2023-07-22T23:41:04.002Z,82.08
2023-07-22T23:43:32.174Z,82.47
2023-07-22T23:45:59.683Z,83.06
2023-07-22T23:48:27.449Z,83.31
2023-07-22T23:50:55.302Z,83.53
2023-07-22T23:53:23.068Z,83.85
2023-07-22T23:55:50.567Z,84.12
2023-07-22T23:58:18.065Z,84.13
