createdAt,value
2024-01-15T00:00:36.299Z,627.00
2024-01-15T00:01:36.252Z,626.00
2024-01-15T00:02:36.268Z,625.00
2024-01-15T00:03:36.423Z,628.00
2024-01-15T00:57:54.235Z,624.00
2024-01-15T00:58:36.880Z,629.00
2024-01-15T00:59:36.869Z,658.00
2024-01-15T01:00:37.265Z,752.00
2024-01-15T01:01:36.890Z,869.00
2024-01-15T01:02:36.888Z,995.00
2024-01-15T01:03:36.936Z,991.00
2024-01-15T01:04:36.945Z,937.00
2024-01-15T01:05:36.913Z,899.00
2024-01-15T01:06:36.931Z,859.00
2024-01-15T01:07:37.199Z,827.00
2024-01-15T01:08:36.879Z,801.00
2024-01-15T01:09:36.939Z,773.00
2024-01-15T01:10:36.880Z,762.00
2024-01-15T01:11:36.897Z,747.00
2024-01-15T01:12:36.947Z,738.00
2024-01-15T01:13:36.916Z,719.00
2024-01-15T01:14:36.881Z,702.00
2024-01-15T01:15:36.976Z,685.00
2024-01-15T01:16:36.884Z,676.00
2024-01-15T01:17:36.950Z,671.00
2024-01-15T01:18:37.049Z,662.00
2024-01-15T01:19:37.047Z,663.00
2024-01-15T01:20:36.972Z,658.00
2024-01-15T01:21:36.924Z,658.00
2024-01-15T01:22:36.886Z,647.00
2024-01-15T01:23:36.881Z,651.00
2024-01-15T01:24:36.992Z,648.00
2024-01-15T01:25:36.899Z,649.00
2024-01-15T01:26:36.886Z,642.00
2024-01-15T01:27:36.917Z,643.00
2024-01-15T01:28:36.917Z,635.00
2024-01-15T01:29:36.992Z,642.00
2024-01-15T01:30:37.179Z,638.00
2024-01-15T01:31:37.179Z,638.00
2024-01-15T01:32:37.104Z,637.00
2024-01-15T01:33:37.943Z,634.00
2024-01-15T01:34:37.372Z,630.00
2024-01-15T01:35:37.203Z,639.00
2024-01-15T01:36:38.226Z,631.00
2024-01-15T01:37:37.264Z,634.00
2024-01-15T01:38:37.314Z,630.00
2024-01-15T01:39:37.397Z,629.00
2024-01-15T01:40:37.376Z,629.00
2024-01-15T01:41:37.430Z,629.00
2024-01-15T01:42:37.564Z,626.00
2024-01-15T01:43:37.907Z,625.00
2024-01-15T01:44:37.907Z,624.00
2024-01-15T01:45:37.999Z,626.00
2024-01-15T01:46:37.908Z,620.00
2024-01-15T01:47:37.928Z,625.00
2024-01-15T01:48:38.133Z,621.00
2024-01-15T01:49:38.130Z,622.00
2024-01-15T01:50:38.705Z,625.00
2024-01-15T01:51:37.955Z,623.00
2024-01-15T01:52:37.946Z,622.00
2024-01-15T01:53:37.904Z,625.00
2024-01-15T01:54:38.084Z,621.00
2024-01-15T01:55:37.974Z,626.00
2024-01-15T01:56:38.023Z,622.00
2024-01-15T01:57:38.100Z,620.00
2024-01-15T01:58:38.088Z,621.00
2024-01-15T01:59:38.139Z,620.00
2024-01-15T02:00:38.255Z,618.00
2024-01-15T02:01:38.288Z,620.00
2024-01-15T02:02:38.314Z,618.00
2024-01-15T02:03:38.477Z,621.00
2024-01-15T02:04:38.352Z,618.00
2024-01-15T02:05:38.408Z,617.00
2024-01-15T02:06:39.265Z,618.00
2024-01-15T02:07:38.458Z,617.00
2024-01-15T02:08:38.486Z,621.00
2024-01-15T02:09:38.537Z,618.00
2024-01-15T02:10:38.565Z,614.00
2024-01-15T02:11:38.607Z,616.00
2024-01-15T02:12:39.221Z,620.00
2024-01-15T02:13:38.720Z,619.00
2024-01-15T02:14:38.739Z,616.00
2024-01-15T02:15:38.795Z,616.00
2024-01-15T02:16:38.812Z,614.00
2024-01-15T02:17:38.881Z,622.00
2024-01-15T02:18:39.033Z,619.00
2024-01-15T02:19:39.020Z,620.00
2024-01-15T02:20:39.700Z,619.00
2024-01-15T02:21:39.042Z,612.00
2024-01-15T02:22:39.024Z,613.00
2024-01-15T02:23:39.077Z,619.00
2024-01-15T02:24:39.177Z,617.00
2024-01-15T02:25:39.145Z,616.00
2024-01-15T02:26:39.206Z,618.00
2024-01-15T02:27:39.296Z,617.00
2024-01-15T02:28:39.268Z,619.00
2024-01-15T02:29:39.321Z,617.00
2024-01-15T02:30:39.499Z,617.00
2024-01-15T02:31:39.610Z,617.00
2024-01-15T02:32:39.563Z,614.00
2024-01-15T02:33:39.603Z,619.00
2024-01-15T02:34:39.790Z,614.00
2024-01-15T02:35:39.566Z,619.00
2024-01-15T02:36:39.654Z,617.00
2024-01-15T02:37:40.206Z,615.00
2024-01-15T02:38:39.684Z,618.00
2024-01-15T02:39:39.794Z,616.00
2024-01-15T02:40:39.806Z,615.00
2024-01-15T02:41:40.300Z,620.00
2024-01-15T02:42:39.926Z,617.00
2024-01-15T02:43:39.897Z,617.00
2024-01-15T02:44:39.959Z,613.00
2024-01-15T02:45:40.041Z,616.00
2024-01-15T02:46:40.050Z,614.00
2024-01-15T02:47:40.755Z,615.00
2024-01-15T02:48:40.210Z,613.00
2024-01-15T02:49:40.331Z,616.00
2024-01-15T02:50:40.198Z,613.00
2024-01-15T02:51:40.305Z,618.00
2024-01-15T02:52:40.279Z,618.00
2024-01-15T02:53:41.211Z,618.00
2024-01-15T02:54:41.269Z,619.00
2024-01-15T02:55:41.216Z,616.00
2024-01-15T02:56:40.441Z,612.00
2024-01-15T02:57:40.516Z,611.00
2024-01-15T02:58:40.517Z,615.00
2024-01-15T02:59:40.651Z,614.00
2024-01-15T03:00:40.699Z,619.00
2024-01-15T03:01:40.731Z,616.00
2024-01-15T03:02:42.240Z,614.00
2024-01-15T03:03:41.232Z,614.00
2024-01-15T03:04:41.285Z,614.00
2024-01-15T03:05:40.771Z,611.00
2024-01-15T03:06:40.748Z,613.00
2024-01-15T03:07:41.215Z,613.00
2024-01-15T03:08:40.718Z,614.00
2024-01-15T03:09:40.766Z,611.00
2024-01-15T03:10:40.708Z,610.00
2024-01-15T03:11:40.723Z,614.00
2024-01-15T03:12:40.812Z,613.00
2024-01-15T03:13:40.716Z,609.00
2024-01-15T03:14:40.710Z,618.00
2024-01-15T03:15:40.786Z,613.00
2024-01-15T03:16:40.712Z,607.00
2024-01-15T03:17:40.787Z,615.00
2024-01-15T03:18:40.831Z,615.00
2024-01-15T03:19:40.819Z,612.00
2024-01-15T03:20:40.743Z,611.00
2024-01-15T03:21:40.830Z,615.00
2024-01-15T03:22:40.735Z,614.00
2024-01-15T03:23:40.732Z,613.00
2024-01-15T03:24:40.856Z,609.00
2024-01-15T03:25:40.739Z,612.00
2024-01-15T03:26:40.743Z,612.00
2024-01-15T03:27:40.772Z,614.00
2024-01-15T03:28:40.805Z,614.00
2024-01-15T03:29:40.842Z,614.00
2024-01-15T03:30:40.965Z,614.00
2024-01-15T03:31:41.867Z,611.00
2024-01-15T03:32:41.039Z,611.00
2024-01-15T03:33:41.172Z,613.00
2024-01-15T03:34:41.102Z,614.00
2024-01-15T03:35:41.108Z,613.00
2024-01-15T03:36:41.197Z,613.00
2024-01-15T03:37:41.225Z,609.00
2024-01-15T03:38:42.241Z,615.00
2024-01-15T03:39:41.373Z,612.00
2024-01-15T03:40:41.405Z,608.00
2024-01-15T03:41:41.363Z,611.00
2024-01-15T03:42:41.437Z,615.00
2024-01-15T03:43:41.448Z,614.00
2024-01-15T03:44:41.486Z,610.00
2024-01-15T03:45:42.290Z,611.00
2024-01-15T03:46:41.582Z,605.00
2024-01-15T03:47:44.339Z,611.00
2024-01-15T03:48:41.798Z,615.00
2024-01-15T03:49:41.783Z,611.00
2024-01-15T03:50:41.625Z,611.00
2024-01-15T03:51:41.715Z,613.00
2024-01-15T03:52:41.627Z,605.00
2024-01-15T03:53:41.656Z,612.00
2024-01-15T03:54:41.663Z,612.00
2024-01-15T03:55:41.648Z,612.00
2024-01-15T03:56:41.641Z,611.00
2024-01-15T03:57:41.671Z,611.00
2024-01-15T03:58:42.242Z,612.00
2024-01-15T03:59:41.630Z,612.00
2024-01-15T04:00:41.807Z,611.00
2024-01-15T04:01:44.280Z,611.00
2024-01-15T04:02:41.668Z,611.00
2024-01-15T04:03:42.343Z,612.00
2024-01-15T04:04:41.682Z,612.00
2024-01-15T04:05:41.688Z,613.00
2024-01-15T04:06:42.393Z,612.00
2024-01-15T04:07:41.644Z,606.00
2024-01-15T04:08:41.654Z,615.00
2024-01-15T04:09:41.718Z,611.00
2024-01-15T04:10:41.669Z,614.00
2024-01-15T04:11:41.746Z,613.00
2024-01-15T04:12:41.785Z,614.00
2024-01-15T04:13:42.850Z,612.00
2024-01-15T04:14:41.653Z,611.00
2024-01-15T04:15:41.711Z,612.00
2024-01-15T04:16:41.652Z,614.00
2024-01-15T04:17:41.809Z,611.00
2024-01-15T04:18:42.296Z,607.00
2024-01-15T04:19:41.786Z,616.00
2024-01-15T04:20:41.781Z,613.00
2024-01-15T04:21:41.865Z,610.00
2024-01-15T04:22:41.887Z,613.00
2024-01-15T04:23:41.935Z,610.00
2024-01-15T04:24:41.975Z,605.00
2024-01-15T04:25:42.034Z,611.00
2024-01-15T04:26:42.048Z,610.00
2024-01-15T04:27:42.288Z,611.00
2024-01-15T04:28:42.144Z,610.00
2024-01-15T04:29:42.306Z,612.00
2024-01-15T04:30:42.298Z,611.00
2024-01-15T04:31:42.460Z,609.00
2024-01-15T04:32:42.392Z,612.00
2024-01-15T04:33:43.335Z,610.00
2024-01-15T04:34:43.294Z,608.00
2024-01-15T04:35:42.456Z,611.00
2024-01-15T04:36:42.598Z,609.00
2024-01-15T04:37:42.552Z,609.00
2024-01-15T04:38:42.939Z,609.00
2024-01-15T04:39:43.131Z,613.00
2024-01-15T04:40:42.995Z,614.00
2024-01-15T04:41:43.017Z,606.00
2024-01-15T04:42:43.021Z,610.00
2024-01-15T04:43:42.993Z,609.00
2024-01-15T04:44:42.989Z,609.00
2024-01-15T04:45:50.083Z,612.00
2024-01-15T04:46:42.997Z,612.00
2024-01-15T04:47:43.012Z,610.00
2024-01-15T04:48:43.213Z,611.00
2024-01-15T04:49:51.309Z,600.00
2024-01-15T04:50:51.565Z,600.00
2024-01-15T04:51:51.673Z,600.00
2024-01-15T04:52:51.575Z,600.00
2024-01-15T04:53:51.548Z,600.00
2024-01-15T04:54:51.607Z,607.00
2024-01-15T04:55:51.563Z,603.00
2024-01-15T04:56:51.592Z,606.00
2024-01-15T04:57:51.673Z,604.00
2024-01-15T04:58:51.557Z,608.00
2024-01-15T04:59:51.559Z,605.00
2024-01-15T05:00:51.680Z,605.00
2024-01-15T05:01:51.641Z,605.00
2024-01-15T05:02:51.626Z,604.00
2024-01-15T05:03:51.802Z,603.00
2024-01-15T05:04:51.568Z,605.00
2024-01-15T05:05:51.625Z,603.00
2024-01-15T05:06:51.651Z,608.00
2024-01-15T05:07:51.600Z,604.00
2024-01-15T05:08:51.584Z,604.00
2024-01-15T05:09:51.702Z,603.00
2024-01-15T05:10:51.596Z,607.00
2024-01-15T05:11:51.576Z,603.00
2024-01-15T05:12:51.699Z,602.00
2024-01-15T05:13:51.623Z,609.00
2024-01-15T05:14:51.656Z,605.00
2024-01-15T05:15:51.746Z,604.00
2024-01-15T05:16:51.750Z,606.00
2024-01-15T05:17:51.878Z,602.00
2024-01-15T05:18:52.081Z,602.00
2024-01-15T05:19:52.957Z,600.00
2024-01-15T05:20:51.931Z,600.00
2024-01-15T05:21:52.046Z,608.00
2024-01-15T05:22:51.982Z,604.00
2024-01-15T05:23:52.041Z,610.00
2024-01-15T05:24:52.113Z,606.00
2024-01-15T05:25:52.133Z,608.00
2024-01-15T05:26:52.161Z,605.00
2024-01-15T05:27:52.275Z,604.00
2024-01-15T05:28:52.270Z,610.00
2024-01-15T05:29:52.295Z,605.00
2024-01-15T05:30:52.453Z,607.00
2024-01-15T05:31:52.481Z,608.00
2024-01-15T05:32:52.461Z,605.00
2024-01-15T05:33:52.591Z,605.00
2024-01-15T05:34:52.514Z,600.00
2024-01-15T05:35:52.557Z,605.00
2024-01-15T05:36:52.680Z,604.00
2024-01-15T05:37:52.641Z,608.00
2024-01-15T05:38:52.684Z,606.00
2024-01-15T05:39:52.786Z,605.00
2024-01-15T05:40:52.784Z,604.00
2024-01-15T05:41:52.844Z,609.00
2024-01-15T05:42:52.993Z,609.00
2024-01-15T05:43:52.931Z,608.00
2024-01-15T05:44:52.992Z,609.00
2024-01-15T05:45:53.131Z,605.00
2024-01-15T05:46:53.063Z,610.00
2024-01-15T05:47:53.174Z,606.00
2024-01-15T05:48:53.362Z,609.00
2024-01-15T05:49:53.317Z,608.00
2024-01-15T05:50:53.260Z,604.00
2024-01-15T05:51:53.386Z,610.00
2024-01-15T05:52:53.367Z,606.00
2024-01-15T05:53:53.410Z,607.00
2024-01-15T05:54:53.471Z,608.00
2024-01-15T05:55:53.540Z,606.00
2024-01-15T05:56:53.514Z,607.00
2024-01-15T05:57:53.782Z,609.00
2024-01-15T05:58:53.667Z,602.00
2024-01-15T05:59:53.785Z,608.00
2024-01-15T06:00:53.886Z,606.00
2024-01-15T06:01:53.929Z,606.00
2024-01-15T06:02:53.766Z,606.00
2024-01-15T06:03:53.898Z,607.00
2024-01-15T06:04:53.963Z,613.00
2024-01-15T06:05:53.947Z,611.00
2024-01-15T06:06:53.951Z,607.00
2024-01-15T06:07:53.978Z,606.00
2024-01-15T06:08:54.031Z,605.00
2024-01-15T06:09:54.097Z,609.00
2024-01-15T06:10:54.105Z,607.00
2024-01-15T06:11:54.170Z,606.00
2024-01-15T06:12:54.250Z,603.00
2024-01-15T06:13:54.270Z,608.00
2024-01-15T06:14:54.289Z,608.00
2024-01-15T06:15:55.126Z,609.00
2024-01-15T06:16:54.393Z,605.00
2024-01-15T06:17:54.475Z,606.00
2024-01-15T06:18:54.637Z,608.00
2024-01-15T06:19:54.595Z,609.00
2024-01-15T06:20:55.038Z,602.00
2024-01-15T06:21:54.694Z,604.00
2024-01-15T06:22:55.000Z,606.00
2024-01-15T06:23:55.059Z,605.00
2024-01-15T06:24:55.140Z,608.00
2024-01-15T06:25:55.199Z,608.00
2024-01-15T06:26:55.061Z,607.00
2024-01-15T06:27:56.096Z,608.00
2024-01-15T06:28:55.035Z,600.00
2024-01-15T06:29:55.043Z,603.00
2024-01-15T06:30:55.243Z,608.00
2024-01-15T06:31:55.185Z,607.00
2024-01-15T06:32:55.159Z,606.00
2024-01-15T06:33:55.267Z,606.00
2024-01-15T06:34:55.173Z,605.00
2024-01-15T06:35:55.206Z,603.00
2024-01-15T06:36:55.351Z,608.00
2024-01-15T06:37:55.700Z,608.00
2024-01-15T06:38:55.345Z,605.00
2024-01-15T06:39:55.460Z,606.00
2024-01-15T06:40:55.700Z,603.00
2024-01-15T06:41:55.469Z,604.00
2024-01-15T06:42:55.536Z,604.00
2024-01-15T06:43:55.550Z,602.00
2024-01-15T06:44:55.605Z,606.00
2024-01-15T06:45:56.462Z,605.00
2024-01-15T06:46:56.136Z,605.00
2024-01-15T06:47:55.840Z,604.00
2024-01-15T06:48:55.984Z,601.00
2024-01-15T06:49:56.575Z,602.00
2024-01-15T06:50:56.209Z,602.00
2024-01-15T06:51:56.251Z,602.00
2024-01-15T06:52:56.142Z,606.00
2024-01-15T06:53:56.192Z,603.00
2024-01-15T06:54:57.280Z,608.00
2024-01-15T06:55:56.735Z,609.00
2024-01-15T06:56:56.355Z,611.00
2024-01-15T06:57:56.443Z,609.00
2024-01-15T06:58:56.397Z,607.00
2024-01-15T06:59:56.398Z,610.00
2024-01-15T07:00:56.792Z,617.00
2024-01-15T07:01:56.477Z,620.00
2024-01-15T07:02:56.579Z,630.00
2024-01-15T07:03:57.695Z,629.00
2024-01-15T07:05:03.903Z,627.00
2024-01-15T07:05:57.180Z,627.00
2024-01-15T07:06:58.101Z,627.00
2024-01-15T07:07:56.656Z,628.00
2024-01-15T07:08:57.020Z,629.00
2024-01-15T07:09:57.050Z,631.00
2024-01-15T07:10:57.067Z,637.00
2024-01-15T07:11:57.219Z,637.00
2024-01-15T07:12:57.201Z,635.00
2024-01-15T07:13:57.126Z,637.00
2024-01-15T07:14:57.575Z,636.00
2024-01-15T07:15:57.422Z,636.00
2024-01-15T07:16:57.275Z,637.00
2024-01-15T07:17:57.191Z,639.00
2024-01-15T07:18:57.161Z,639.00
2024-01-15T07:19:57.254Z,641.00
2024-01-15T07:20:57.112Z,642.00
2024-01-15T07:21:57.638Z,643.00
2024-01-15T07:22:57.095Z,643.00
2024-01-15T07:23:57.119Z,644.00
2024-01-15T07:24:57.294Z,646.00
2024-01-15T07:25:57.334Z,648.00
2024-01-15T07:26:57.247Z,646.00
2024-01-15T07:27:57.319Z,648.00
2024-01-15T07:28:57.347Z,647.00
2024-01-15T07:30:00.974Z,649.00
2024-01-15T07:30:58.199Z,649.00
2024-01-15T07:31:57.441Z,649.00
2024-01-15T07:32:57.642Z,650.00
2024-01-15T07:33:57.764Z,651.00
2024-01-15T07:34:57.869Z,655.00
2024-01-15T07:36:00.543Z,655.00
2024-01-15T07:36:59.178Z,655.00
2024-01-15T07:37:58.087Z,656.00
2024-01-15T07:38:58.085Z,656.00
2024-01-15T07:39:58.160Z,658.00
2024-01-15T07:40:58.216Z,660.00
2024-01-15T07:41:58.229Z,660.00
2024-01-15T07:42:58.157Z,662.00
2024-01-15T07:43:58.150Z,661.00
2024-01-15T07:44:58.154Z,664.00
2024-01-15T07:45:58.258Z,665.00
2024-01-15T07:46:58.245Z,666.00
2024-01-15T07:47:58.333Z,666.00
2024-01-15T07:48:58.311Z,669.00
2024-01-15T07:50:02.007Z,667.00
2024-01-15T07:50:58.320Z,667.00
2024-01-15T07:51:58.868Z,669.00
2024-01-15T07:52:58.351Z,671.00
2024-01-15T07:53:58.335Z,677.00
2024-01-15T07:54:58.773Z,684.00
2024-01-15T07:55:59.322Z,680.00
2024-01-15T07:56:58.749Z,678.00
2024-01-15T07:58:03.174Z,673.00
2024-01-15T07:58:58.304Z,673.00
2024-01-15T07:59:58.808Z,675.00
2024-01-15T08:00:58.436Z,676.00
2024-01-15T08:01:58.422Z,681.00
2024-01-15T08:02:58.761Z,682.00
2024-01-15T08:03:58.388Z,671.00
2024-01-15T08:04:58.332Z,673.00
2024-01-15T08:05:58.346Z,676.00
2024-01-15T08:06:59.276Z,665.00
2024-01-15T08:07:59.529Z,665.00
2024-01-15T08:08:58.340Z,665.00
2024-01-15T08:09:58.376Z,663.00
2024-01-15T08:10:58.325Z,659.00
2024-01-15T08:11:58.774Z,659.00
2024-01-15T08:12:58.343Z,659.00
2024-01-15T08:13:58.325Z,655.00
2024-01-15T08:14:59.361Z,663.00
2024-01-15T08:15:58.429Z,660.00
2024-01-15T08:16:58.743Z,659.00
2024-01-15T08:17:58.452Z,658.00
2024-01-15T08:18:58.894Z,655.00
2024-01-15T08:19:58.536Z,658.00
2024-01-15T08:20:58.481Z,654.00
2024-01-15T08:21:58.474Z,658.00
2024-01-15T08:22:58.740Z,656.00
2024-01-15T08:23:58.496Z,657.00
2024-01-15T08:24:58.585Z,656.00
2024-01-15T08:25:58.569Z,650.00
2024-01-15T08:26:58.610Z,656.00
2024-01-15T08:27:58.736Z,656.00
2024-01-15T08:28:58.653Z,654.00
2024-01-15T08:29:58.697Z,654.00
2024-01-15T08:30:58.847Z,654.00
2024-01-15T08:31:59.310Z,652.00
2024-01-15T08:33:04.654Z,655.00
2024-01-15T08:33:59.294Z,655.00
2024-01-15T08:34:59.026Z,655.00
2024-01-15T08:35:58.794Z,655.00
2024-01-15T08:36:59.313Z,654.00
2024-01-15T08:37:59.246Z,650.00
2024-01-15T08:38:58.807Z,648.00
2024-01-15T08:39:58.905Z,638.00
2024-01-15T08:40:58.830Z,637.00
2024-01-15T08:41:59.290Z,637.00
2024-01-15T08:42:59.320Z,639.00
2024-01-15T08:43:58.821Z,635.00
2024-01-15T08:44:59.249Z,637.00
2024-01-15T08:45:58.899Z,642.00
2024-01-15T08:46:58.831Z,643.00
2024-01-15T08:47:59.304Z,645.00
2024-01-15T08:48:59.466Z,644.00
2024-01-15T08:49:58.807Z,645.00
2024-01-15T08:50:59.243Z,648.00
2024-01-15T08:51:59.133Z,649.00
2024-01-15T08:52:59.123Z,648.00
2024-01-15T08:53:59.254Z,648.00
2024-01-15T08:54:59.159Z,650.00
2024-01-15T08:56:00.114Z,651.00
2024-01-15T08:56:59.360Z,655.00
2024-01-15T08:58:02.043Z,656.00
2024-01-15T08:58:58.846Z,657.00
2024-01-15T08:59:58.858Z,657.00
2024-01-15T09:00:58.974Z,659.00
2024-01-15T09:01:59.260Z,662.00
2024-01-15T09:02:59.212Z,670.00
2024-01-15T09:03:59.563Z,671.00
2024-01-15T09:04:59.474Z,680.00
2024-01-15T09:05:58.926Z,682.00
2024-01-15T09:06:59.292Z,686.00
2024-01-15T09:07:59.023Z,693.00
2024-01-15T09:08:58.860Z,688.00
2024-01-15T09:09:59.283Z,695.00
2024-01-15T09:10:58.856Z,697.00
2024-01-15T09:12:00.265Z,702.00
2024-01-15T09:12:58.960Z,704.00
2024-01-15T09:13:58.862Z,704.00
2024-01-15T09:14:58.864Z,706.00
2024-01-15T09:15:58.978Z,708.00
2024-01-15T09:16:59.256Z,715.00
2024-01-15T09:17:58.976Z,715.00
2024-01-15T09:18:59.348Z,716.00
2024-01-15T09:19:59.079Z,721.00
2024-01-15T09:20:59.084Z,721.00
2024-01-15T09:21:59.066Z,724.00
2024-01-15T09:22:59.088Z,723.00
2024-01-15T09:24:00.010Z,726.00
2024-01-15T09:24:59.443Z,727.00
2024-01-15T09:25:59.304Z,722.00
2024-01-15T09:26:59.181Z,723.00
2024-01-15T09:27:59.243Z,727.00
2024-01-15T09:28:59.918Z,724.00
2024-01-15T09:29:59.267Z,734.00
2024-01-15T09:30:59.969Z,731.00
2024-01-15T09:32:00.986Z,723.00
2024-01-15T09:32:59.866Z,727.00
2024-01-15T09:34:03.222Z,727.00
2024-01-15T09:34:59.775Z,727.00
2024-01-15T09:35:59.285Z,729.00
2024-01-15T09:37:00.313Z,732.00
2024-01-15T09:37:59.761Z,735.00
2024-01-15T09:38:59.658Z,742.00
2024-01-15T09:39:59.786Z,745.00
2024-01-15T09:41:04.102Z,742.00
2024-01-15T09:41:59.782Z,742.00
2024-01-15T09:42:59.406Z,742.00
2024-01-15T09:44:02.486Z,743.00
2024-01-15T09:44:59.364Z,742.00
2024-01-15T09:45:59.343Z,744.00
2024-01-15T09:46:59.772Z,744.00
2024-01-15T09:47:59.813Z,747.00
2024-01-15T09:48:59.378Z,748.00
2024-01-15T09:50:00.481Z,743.00
2024-01-15T09:50:59.313Z,749.00
2024-01-15T09:52:06.278Z,752.00
2024-01-15T09:52:59.924Z,752.00
2024-01-15T09:53:59.301Z,752.00
2024-01-15T09:54:59.362Z,747.00
2024-01-15T09:55:59.328Z,746.00
2024-01-15T09:56:59.303Z,753.00
2024-01-15T09:57:59.449Z,757.00
2024-01-15T09:58:59.310Z,748.00
2024-01-15T10:00:01.307Z,742.00
2024-01-15T10:00:59.409Z,744.00
2024-01-15T10:02:00.357Z,762.00
2024-01-15T10:02:59.314Z,752.00
2024-01-15T10:03:59.388Z,756.00
2024-01-15T10:04:59.358Z,755.00
2024-01-15T10:05:59.364Z,749.00
2024-01-15T10:06:59.379Z,756.00
2024-01-15T10:07:59.316Z,749.00
2024-01-15T10:09:02.509Z,756.00
2024-01-15T10:09:59.357Z,747.00
2024-01-15T10:10:59.781Z,756.00
2024-01-15T10:11:59.320Z,742.00
2024-01-15T10:12:59.367Z,758.00
2024-01-15T10:13:59.315Z,745.00
2024-01-15T10:14:59.331Z,745.00
2024-01-15T10:15:59.469Z,758.00
2024-01-15T10:16:59.777Z,745.00
2024-01-15T10:17:59.400Z,758.00
2024-01-15T10:18:59.877Z,750.00
2024-01-15T10:19:59.364Z,749.00
2024-01-15T10:20:59.330Z,755.00
2024-01-15T10:21:59.398Z,744.00
2024-01-15T10:23:00.310Z,743.00
2024-01-15T10:23:59.331Z,763.00
2024-01-15T10:24:59.360Z,738.00
2024-01-15T10:25:59.334Z,753.00
2024-01-15T10:26:59.778Z,750.00
2024-01-15T10:27:59.826Z,748.00
2024-01-15T10:28:59.340Z,762.00
2024-01-15T10:29:59.406Z,755.00
2024-01-15T10:30:59.525Z,733.00
2024-01-15T10:32:00.366Z,722.00
2024-01-15T10:32:59.481Z,716.00
2024-01-15T10:33:59.452Z,706.00
2024-01-15T10:34:59.436Z,680.00
2024-01-15T10:35:59.449Z,668.00
2024-01-15T10:37:00.469Z,666.00
2024-01-15T10:38:00.186Z,664.00
2024-01-15T10:38:59.638Z,661.00
2024-01-15T10:39:59.718Z,664.00
2024-01-15T10:41:07.727Z,657.00
2024-01-15T10:42:08.170Z,657.00
2024-01-15T10:43:07.131Z,657.00
2024-01-15T10:43:59.747Z,657.00
2024-01-15T10:44:59.734Z,658.00
2024-01-15T10:46:00.025Z,659.00
2024-01-15T10:47:00.677Z,661.00
2024-01-15T10:48:00.889Z,663.00
2024-01-15T10:49:00.238Z,656.00
2024-01-15T10:50:00.404Z,662.00
2024-01-15T10:51:00.097Z,663.00
2024-01-15T10:51:59.957Z,659.00
2024-01-15T10:53:00.702Z,664.00
2024-01-15T10:54:00.473Z,659.00
2024-01-15T10:55:03.922Z,664.00
2024-01-15T10:56:00.435Z,664.00
2024-01-15T10:57:00.297Z,664.00
2024-01-15T10:58:00.301Z,664.00
2024-01-15T10:59:01.128Z,666.00
2024-01-15T11:00:00.911Z,667.00
2024-01-15T11:01:00.674Z,696.00
2024-01-15T11:02:00.238Z,678.00
2024-01-15T11:02:59.944Z,688.00
2024-01-15T11:04:00.583Z,703.00
2024-01-15T11:05:00.683Z,702.00
2024-01-15T11:06:00.833Z,707.00
2024-01-15T11:07:00.657Z,718.00
2024-01-15T11:08:03.193Z,732.00
2024-01-15T11:08:59.957Z,731.00
2024-01-15T11:10:00.582Z,733.00
2024-01-15T11:11:00.951Z,737.00
2024-01-15T11:12:00.790Z,735.00
2024-01-15T11:13:00.622Z,755.00
2024-01-15T11:14:00.481Z,760.00
2024-01-15T11:15:00.841Z,761.00
2024-01-15T11:16:00.643Z,767.00
2024-01-15T11:17:00.584Z,776.00
2024-01-15T11:18:32.391Z,780.00
2024-01-15T11:19:00.922Z,780.00
2024-01-15T11:20:01.477Z,781.00
2024-01-15T11:21:00.632Z,783.00
2024-01-15T11:22:01.344Z,789.00
2024-01-15T11:23:00.647Z,800.00
2024-01-15T11:24:01.322Z,809.00
2024-01-15T11:25:01.004Z,822.00
2024-01-15T11:26:00.953Z,817.00
2024-01-15T11:27:00.589Z,830.00
2024-01-15T11:28:00.603Z,825.00
2024-01-15T11:29:02.520Z,828.00
2024-01-15T11:30:00.645Z,844.00
2024-01-15T11:31:00.831Z,868.00
2024-01-15T11:32:00.732Z,881.00
2024-01-15T11:33:00.935Z,885.00
2024-01-15T11:34:00.870Z,877.00
2024-01-15T11:35:01.296Z,881.00
2024-01-15T11:36:00.683Z,881.00
2024-01-15T11:37:00.722Z,864.00
2024-01-15T11:38:00.815Z,872.00
2024-01-15T11:39:00.664Z,878.00
2024-01-15T11:40:00.746Z,876.00
2024-01-15T11:41:00.676Z,879.00
2024-01-15T11:42:00.662Z,873.00
2024-01-15T11:43:00.962Z,878.00
2024-01-15T11:44:01.359Z,876.00
2024-01-15T11:45:00.821Z,872.00
2024-01-15T11:46:00.700Z,883.00
2024-01-15T11:47:00.664Z,875.00
2024-01-15T11:48:01.224Z,901.00
2024-01-15T11:49:00.744Z,888.00
2024-01-15T11:50:00.903Z,877.00
2024-01-15T11:51:00.671Z,898.00
2024-01-15T11:52:00.746Z,903.00
2024-01-15T11:53:03.429Z,900.00
2024-01-15T11:54:00.738Z,901.00
2024-01-15T11:55:01.708Z,902.00
2024-01-15T11:56:00.809Z,901.00
2024-01-15T11:57:00.798Z,906.00
2024-01-15T11:58:00.856Z,907.00
2024-01-15T11:59:03.149Z,910.00
2024-01-15T12:00:01.322Z,911.00
2024-01-15T12:01:01.996Z,912.00
2024-01-15T12:02:01.165Z,917.00
2024-01-15T12:03:01.328Z,916.00
2024-01-15T12:04:01.231Z,928.00
2024-01-15T12:05:01.180Z,930.00
2024-01-15T12:06:01.405Z,926.00
2024-01-15T12:07:01.193Z,924.00
2024-01-15T12:08:01.341Z,945.00
2024-01-15T12:09:01.822Z,939.00
2024-01-15T12:10:01.208Z,931.00
2024-01-15T12:11:01.322Z,938.00
2024-01-15T12:12:02.238Z,952.00
2024-01-15T12:13:01.409Z,947.00
2024-01-15T12:14:01.827Z,955.00
2024-01-15T12:15:01.344Z,956.00
2024-01-15T12:16:01.916Z,960.00
2024-01-15T12:17:04.464Z,968.00
2024-01-15T12:18:02.081Z,969.00
2024-01-15T12:19:01.583Z,972.00
2024-01-15T12:20:01.609Z,983.00
2024-01-15T12:21:01.569Z,999.00
2024-01-15T12:22:01.601Z,1047.00
2024-01-15T12:23:03.967Z,1068.00
2024-01-15T12:24:01.699Z,1063.00
2024-01-15T12:25:01.686Z,1068.00
2024-01-15T12:26:01.630Z,1073.00
2024-01-15T12:27:01.683Z,1076.00
2024-01-15T12:28:01.834Z,1092.00
2024-01-15T12:29:01.635Z,1087.00
2024-01-15T12:30:01.661Z,1097.00
2024-01-15T12:31:01.996Z,1100.00
2024-01-15T12:32:01.734Z,1115.00
2024-01-15T12:33:01.858Z,1116.00
2024-01-15T12:34:01.775Z,1123.00
2024-01-15T12:35:04.399Z,1130.00
2024-01-15T12:36:01.671Z,1130.00
2024-01-15T12:37:01.791Z,1133.00
2024-01-15T12:38:01.849Z,1135.00
2024-01-15T12:39:01.650Z,1139.00
2024-01-15T12:40:01.715Z,1142.00
2024-01-15T12:41:01.657Z,1145.00
2024-01-15T12:42:01.659Z,1142.00
2024-01-15T12:43:02.195Z,1155.00
2024-01-15T12:44:02.913Z,1153.00
2024-01-15T12:45:01.840Z,1152.00
2024-01-15T12:46:01.783Z,1152.00
2024-01-15T12:47:01.664Z,1158.00
2024-01-15T12:48:02.028Z,1158.00
2024-01-15T12:49:01.782Z,1163.00
2024-01-15T12:50:10.051Z,1161.00
2024-01-15T12:51:01.786Z,1161.00
2024-01-15T12:52:01.790Z,1163.00
2024-01-15T12:53:01.841Z,1167.00
2024-01-15T12:54:01.787Z,1154.00
2024-01-15T12:55:01.784Z,1162.00
2024-01-15T12:56:02.466Z,1151.00
2024-01-15T12:57:02.432Z,1160.00
2024-01-15T12:58:02.205Z,1149.00
2024-01-15T12:59:01.802Z,1150.00
2024-01-15T13:00:01.774Z,1140.00
2024-01-15T13:01:02.559Z,1123.00
2024-01-15T13:02:02.448Z,1132.00
2024-01-15T13:03:02.229Z,1124.00
2024-01-15T13:04:02.382Z,1121.00
2024-01-15T13:05:02.607Z,1115.00
2024-01-15T13:06:02.340Z,1108.00
2024-01-15T13:07:02.952Z,1123.00
2024-01-15T13:08:03.153Z,1108.00
2024-01-15T13:09:01.953Z,1130.00
2024-01-15T13:10:01.996Z,1126.00
2024-01-15T13:11:02.045Z,1121.00
2024-01-15T13:12:05.321Z,1114.00
2024-01-15T13:13:02.559Z,1114.00
2024-01-15T13:14:02.551Z,1116.00
2024-01-15T13:15:02.471Z,1120.00
2024-01-15T13:16:02.477Z,1124.00
2024-01-15T13:17:02.768Z,1127.00
2024-01-15T13:18:02.595Z,1124.00
2024-01-15T13:19:02.947Z,1132.00
2024-01-15T13:20:02.730Z,1122.00