createdAt,value
2019-02-21T00:02:19.566Z,18.23
2019-02-21T00:04:49.047Z,21.20
2019-02-21T00:07:18.567Z,20.02
2019-02-21T00:09:48.060Z,19.90
2019-02-21T00:12:19.084Z,23.12
2019-02-21T00:14:48.567Z,20.30
2019-02-21T00:17:19.486Z,21.57
2019-02-21T00:19:48.975Z,22.60
2019-02-21T00:22:18.503Z,21.62
2019-02-21T00:24:48.009Z,20.60
2019-02-21T00:27:18.929Z,18.25
2019-02-21T00:29:48.410Z,25.37
2019-02-21T00:32:17.907Z,20.95
2019-02-21T00:34:47.426Z,20.30
2019-02-21T00:37:18.310Z,21.77
2019-02-21T00:39:47.822Z,19.45
2019-02-21T00:42:18.719Z,21.82
2019-02-21T00:44:48.232Z,22.55
2019-02-21T00:47:17.642Z,25.65
2019-02-21T00:49:47.160Z,35.23
2019-02-21T00:52:16.643Z,36.85
2019-02-21T00:54:46.154Z,29.37
2019-02-21T00:57:17.046Z,27.42
2019-02-21T00:59:46.659Z,28.17
2019-02-21T01:02:16.139Z,28.90
2019-02-21T01:04:45.751Z,26.62
2019-02-21T01:07:16.642Z,26.05
2019-02-21T01:09:46.250Z,30.27
2019-02-21T01:12:16.707Z,26.45
2019-02-21T01:14:46.291Z,25.88
2019-02-21T01:17:17.181Z,26.52
2019-02-21T01:19:46.698Z,24.15
2019-02-21T01:22:17.584Z,23.62
2019-02-21T01:24:47.109Z,24.15
2019-02-21T01:27:16.596Z,23.98
2019-02-21T01:29:46.116Z,28.80
2019-02-21T01:32:15.595Z,25.37
2019-02-21T01:34:45.312Z,25.32
2019-02-21T01:37:15.996Z,28.15
2019-02-21T01:39:45.506Z,25.77
2019-02-21T01:42:16.287Z,23.42
2019-02-21T01:44:45.735Z,25.25
2019-02-21T01:47:15.215Z,23.15
2019-02-21T01:49:44.733Z,21.93
2019-02-21T01:52:15.516Z,26.30
2019-02-21T01:54:45.027Z,23.73
2019-02-21T01:57:35.335Z,25.57
2019-02-21T02:00:08.049Z,22.80
2019-02-21T02:02:39.340Z,28.25
2019-02-21T02:05:08.851Z,27.55
2019-02-21T02:07:39.930Z,29.80
2019-02-21T02:10:09.926Z,25.75
2019-02-21T02:12:40.947Z,29.48
2019-02-21T02:15:10.543Z,25.45
2019-02-21T02:17:41.542Z,22.45
2019-02-21T02:20:11.027Z,25.30
2019-02-21T02:22:42.146Z,25.02
2019-02-21T02:25:11.632Z,25.72
2019-02-21T02:27:42.553Z,24.70
2019-02-21T02:30:12.035Z,23.70
2019-02-21T02:32:43.055Z,24.43
2019-02-21T02:35:12.624Z,22.07
2019-02-21T02:37:43.358Z,25.05
2019-02-21T02:40:12.848Z,25.35
2019-02-21T02:42:43.668Z,31.33
2019-02-21T02:45:13.151Z,25.60
2019-02-21T02:47:44.152Z,25.10
2019-02-21T02:50:13.622Z,26.15
2019-02-21T02:52:44.618Z,25.05
2019-02-21T02:55:14.093Z,25.70
2019-02-21T02:57:44.903Z,23.57
2019-02-21T03:00:14.951Z,28.67
2019-02-21T03:02:45.874Z,24.00
2019-02-21T03:05:15.365Z,25.12
2019-02-21T03:07:46.287Z,25.62
2019-02-21T03:10:15.762Z,26.70
2019-02-21T03:12:46.983Z,25.62
2019-02-21T03:15:16.534Z,31.12
2019-02-21T03:17:47.279Z,27.15
2019-02-21T03:20:16.691Z,25.35
2019-02-21T03:22:47.417Z,28.00
2019-02-21T03:25:16.971Z,23.30
2019-02-21T03:27:47.789Z,26.65
2019-02-21T03:30:17.278Z,32.38
2019-02-21T03:32:47.985Z,29.90
2019-02-21T03:35:17.515Z,33.25
2019-02-21T03:37:48.281Z,28.20
2019-02-21T03:40:17.693Z,30.88
2019-02-21T03:42:48.503Z,29.77
2019-02-21T03:45:17.990Z,28.47
2019-02-21T03:47:48.826Z,30.37
2019-02-21T03:50:18.215Z,28.75
2019-02-21T03:52:49.009Z,30.05
2019-02-21T03:55:18.476Z,31.62
2019-02-21T03:57:49.402Z,29.67
2019-02-21T04:00:18.881Z,29.25
2019-02-21T04:02:49.948Z,33.63
2019-02-21T04:05:19.474Z,32.00
2019-02-21T04:07:50.171Z,33.53
2019-02-21T04:10:19.690Z,38.40
2019-02-21T04:12:50.480Z,33.28
2019-02-21T04:15:19.998Z,33.00
2019-02-21T04:17:50.705Z,34.05
2019-02-21T04:20:20.219Z,36.40
2019-02-21T04:22:50.900Z,33.85
2019-02-21T04:25:20.394Z,36.63
2019-02-21T04:27:51.371Z,36.68
2019-02-21T04:30:21.164Z,30.40
2019-02-21T04:32:51.902Z,44.05
2019-02-21T04:35:21.423Z,36.03
2019-02-21T04:37:52.303Z,36.13
2019-02-21T04:40:21.754Z,42.95
2019-02-21T04:42:52.427Z,36.38
2019-02-21T04:45:21.880Z,35.68
2019-02-21T04:47:52.778Z,39.73
2019-02-21T04:50:22.493Z,32.45
2019-02-21T04:52:53.375Z,34.35
2019-02-21T04:55:22.932Z,40.03
2019-02-21T04:57:52.425Z,37.65
2019-02-21T05:00:23.131Z,44.10
2019-02-21T05:02:52.602Z,41.02
2019-02-21T05:05:23.314Z,31.70
2019-02-21T05:07:52.791Z,31.62
2019-02-21T05:10:23.602Z,34.13
2019-02-21T05:12:54.954Z,41.05
2019-02-21T05:15:24.332Z,34.80
2019-02-21T05:17:53.820Z,40.00
2019-02-21T05:20:23.326Z,41.53
2019-02-21T05:22:54.298Z,31.73
2019-02-21T05:25:24.998Z,34.85
2019-02-21T05:27:55.386Z,32.03
2019-02-21T05:30:26.967Z,31.17
2019-02-21T05:33:00.888Z,32.85
2019-02-21T05:35:33.512Z,31.45
2019-02-21T05:38:13.634Z,36.73
2019-02-21T05:40:50.736Z,31.33
2019-02-21T05:43:38.156Z,29.07
2019-02-21T05:46:10.849Z,31.68
2019-02-21T05:48:44.830Z,32.58
2019-02-21T05:51:16.013Z,42.90
2019-02-21T05:53:49.935Z,35.90
2019-02-21T05:56:25.419Z,35.68
2019-02-21T05:58:56.471Z,39.38
2019-02-21T06:01:44.323Z,37.55
2019-02-21T06:04:24.286Z,34.10
2019-02-21T06:06:56.643Z,37.80
2019-02-21T06:09:27.770Z,41.75
2019-02-21T06:11:58.862Z,38.05
2019-02-21T06:14:35.994Z,37.38
2019-02-21T06:17:11.188Z,38.73
2019-02-21T06:19:42.245Z,43.13
2019-02-21T06:22:13.331Z,37.00
2019-02-21T06:24:47.079Z,38.28
2019-02-21T06:27:30.298Z,36.13
2019-02-21T06:30:04.392Z,39.92
2019-02-21T06:32:35.204Z,43.48
2019-02-21T06:35:06.850Z,42.62
2019-02-21T06:37:37.939Z,41.63
2019-02-21T06:40:07.696Z,41.98
2019-02-21T06:42:38.772Z,45.90
2019-02-21T06:45:08.180Z,42.30
2019-02-21T06:47:39.206Z,46.77
2019-02-21T06:50:08.614Z,47.38
2019-02-21T06:52:40.629Z,57.60
2019-02-21T06:55:10.467Z,64.40
2019-02-21T06:57:41.251Z,65.60
2019-02-21T07:00:10.706Z,61.58
2019-02-21T07:02:41.687Z,51.15
2019-02-21T07:05:11.127Z,43.10
2019-02-21T07:07:42.116Z,48.78
2019-02-21T07:10:11.637Z,42.45
2019-02-21T07:12:42.324Z,45.65
2019-02-21T07:15:11.976Z,37.67
2019-02-21T07:17:49.287Z,41.98
2019-02-21T07:20:17.121Z,38.73
2019-02-21T07:22:48.116Z,32.48
2019-02-21T07:25:22.070Z,38.63
2019-02-21T07:27:53.059Z,34.80
2019-02-21T07:30:23.236Z,33.23
2019-02-21T07:32:52.967Z,36.23
2019-02-21T07:35:22.421Z,30.95
2019-02-21T07:37:51.915Z,35.60
2019-02-21T07:40:22.313Z,28.30
2019-02-21T07:42:52.207Z,32.08
2019-02-21T07:45:21.658Z,35.47
2019-02-21T07:47:52.361Z,26.90
2019-02-21T07:50:23.155Z,28.73
2019-02-21T07:53:01.929Z,30.83
2019-02-21T07:55:25.451Z,28.80
2019-02-21T07:57:54.859Z,28.43
2019-02-21T08:00:25.843Z,26.60
2019-02-21T08:02:55.334Z,26.70
2019-02-21T08:05:24.839Z,29.23
2019-02-21T08:07:54.329Z,31.67
2019-02-21T08:10:33.175Z,36.20
2019-02-21T08:12:54.938Z,36.27
2019-02-21T08:15:27.205Z,36.37
2019-02-21T08:17:55.553Z,32.30
2019-02-21T08:20:34.142Z,27.63
2019-02-21T08:22:57.572Z,30.77
2019-02-21T08:25:27.015Z,33.37
2019-02-21T08:27:56.498Z,28.07
2019-02-21T08:30:29.263Z,23.03
2019-02-21T08:33:15.177Z,21.13
2019-02-21T08:35:45.898Z,32.60
2019-02-21T08:38:15.577Z,25.47
2019-02-21T08:40:46.296Z,24.57
2019-02-21T08:43:15.709Z,24.03
2019-02-21T08:45:46.522Z,18.70
2019-02-21T08:48:15.939Z,23.67
2019-02-21T08:50:46.095Z,19.20
2019-02-21T08:53:15.576Z,20.57
2019-02-21T08:55:45.097Z,19.53
2019-02-21T08:58:14.589Z,19.17
2019-02-21T09:00:45.500Z,19.30
2019-02-21T09:03:17.931Z,20.90
2019-02-21T09:05:46.347Z,19.93
2019-02-21T09:08:16.767Z,19.10
2019-02-21T09:10:48.158Z,18.87
2019-02-21T09:13:17.578Z,19.47
2019-02-21T09:15:50.858Z,20.93
2019-02-21T09:18:20.346Z,20.40
2019-02-21T09:20:51.185Z,20.53
2019-02-21T09:23:20.668Z,21.40
2019-02-21T09:25:50.156Z,22.03
2019-02-21T09:28:19.671Z,20.33
2019-02-21T09:30:50.632Z,21.20
2019-02-21T09:33:21.322Z,22.80
2019-02-21T09:35:51.187Z,21.37
2019-02-21T09:38:20.688Z,20.30
2019-02-21T09:40:51.379Z,20.20
2019-02-21T09:43:22.044Z,20.67
2019-02-21T09:45:51.528Z,20.57
2019-02-21T09:48:22.075Z,22.23
2019-02-21T09:50:51.766Z,20.30
2019-02-21T09:53:21.284Z,19.80
2019-02-21T09:55:52.267Z,20.73
2019-02-21T09:58:21.715Z,23.63
2019-02-21T10:00:51.126Z,20.93
2019-02-21T10:03:20.653Z,22.87
2019-02-21T10:05:50.064Z,21.20
2019-02-21T10:08:21.839Z,22.00
2019-02-21T10:10:50.865Z,22.13
2019-02-21T10:13:20.308Z,23.00
2019-02-21T10:15:49.794Z,21.47
2019-02-21T10:18:20.940Z,22.73
2019-02-21T10:20:50.456Z,21.13
2019-02-21T10:23:19.972Z,23.23
2019-02-21T10:25:49.379Z,24.30
2019-02-21T10:28:18.826Z,22.40
2019-02-21T10:30:49.603Z,23.17
2019-02-21T10:33:19.126Z,24.70
2019-02-21T10:35:48.598Z,24.03
2019-02-21T10:38:18.129Z,23.33
2019-02-21T10:40:48.819Z,22.90
2019-02-21T10:43:18.303Z,23.30
2019-02-21T10:45:48.372Z,23.30
2019-02-21T10:48:17.946Z,22.00
2019-02-21T10:50:48.660Z,22.10
2019-02-21T10:53:18.080Z,22.50
2019-02-21T10:55:48.157Z,21.17
2019-02-21T10:58:17.649Z,21.50
2019-02-21T11:00:47.180Z,22.87
2019-02-21T11:03:16.660Z,21.97
2019-02-21T11:05:47.688Z,19.13
2019-02-21T11:08:17.102Z,22.43
2019-02-21T11:10:46.552Z,21.70
2019-02-21T11:13:18.594Z,19.63
2019-02-21T11:15:50.202Z,19.10
2019-02-21T11:18:19.691Z,20.53
2019-02-21T11:20:49.880Z,23.60
2019-02-21T11:23:21.804Z,20.67
2019-02-21T11:25:52.527Z,24.23
2019-02-21T11:28:22.014Z,19.93
2019-02-21T11:30:52.807Z,20.53
2019-02-21T11:33:22.288Z,23.10
2019-02-21T11:35:52.107Z,21.20
2019-02-21T11:38:21.522Z,22.07
2019-02-21T11:40:51.059Z,18.40
2019-02-21T11:43:21.630Z,20.47
2019-02-21T11:45:57.317Z,22.27
2019-02-21T11:48:25.330Z,20.43
2019-02-21T11:50:57.370Z,20.53
2019-02-21T11:53:26.787Z,19.83
2019-02-21T11:55:58.983Z,20.30
2019-02-21T11:58:28.400Z,18.63
2019-02-21T12:00:59.223Z,23.43
2019-02-21T12:03:28.707Z,19.23
2019-02-21T12:06:01.201Z,25.37
2019-02-21T12:08:30.696Z,19.43
2019-02-21T12:11:01.431Z,19.13
2019-02-21T12:13:31.215Z,21.30
2019-02-21T12:16:00.670Z,21.43
2019-02-21T12:18:30.988Z,21.33
2019-02-21T12:21:01.781Z,20.47
2019-02-21T12:23:31.496Z,23.67
2019-02-21T12:26:00.920Z,22.17
2019-02-21T12:28:31.034Z,20.33
2019-02-21T12:31:01.820Z,22.50
2019-02-21T12:33:31.534Z,19.80
2019-02-21T12:36:02.327Z,20.50
2019-02-21T12:38:36.192Z,18.30
2019-02-21T12:41:07.086Z,17.77
2019-02-21T12:43:36.606Z,19.03
2019-02-21T12:46:06.087Z,18.07
2019-02-21T12:48:37.672Z,19.97
2019-02-21T12:51:07.156Z,16.00
2019-02-21T12:53:36.608Z,14.87
2019-02-21T12:56:08.440Z,15.87
2019-02-21T12:58:38.034Z,15.37
2019-02-21T13:01:08.991Z,15.73
2019-02-21T13:03:38.616Z,18.43
2019-02-21T13:06:08.104Z,18.53
2019-02-21T13:08:37.698Z,21.57
2019-02-21T13:11:07.108Z,19.27
2019-02-21T13:13:36.623Z,16.83
2019-02-21T13:16:07.311Z,19.90
2019-02-21T13:18:37.123Z,19.13
2019-02-21T13:21:07.918Z,19.03
2019-02-21T13:23:37.537Z,16.63
2019-02-21T13:26:08.327Z,19.70
2019-02-21T13:28:37.856Z,19.73
2019-02-21T13:31:07.334Z,17.57
2019-02-21T13:33:37.359Z,20.80
2019-02-21T13:36:08.131Z,16.80
2019-02-21T13:38:37.945Z,17.53
2019-02-21T13:41:07.426Z,16.67
2019-02-21T13:43:36.947Z,17.03
2019-02-21T13:46:06.743Z,16.77
2019-02-21T13:48:36.259Z,19.03
2019-02-21T13:51:05.758Z,20.03
2019-02-21T13:53:35.262Z,17.13
2019-02-21T13:56:06.347Z,19.13
2019-02-21T13:58:35.997Z,22.47
2019-02-21T14:01:05.428Z,18.87
2019-02-21T14:03:35.363Z,18.20
2019-02-21T14:06:06.244Z,20.00
2019-02-21T14:08:35.923Z,19.63
2019-02-21T14:11:06.739Z,25.10
2019-02-21T14:13:37.315Z,21.60
2019-02-21T14:16:08.135Z,19.60
2019-02-21T14:18:38.084Z,21.27
2019-02-21T14:21:07.893Z,18.73
2019-02-21T14:23:37.379Z,20.93
2019-02-21T14:26:06.897Z,18.77
2019-02-21T14:28:38.528Z,16.40
2019-02-21T14:31:09.348Z,20.90
2019-02-21T14:33:38.928Z,23.87
2019-02-21T14:36:15.456Z,19.83
2019-02-21T14:38:40.179Z,19.40
2019-02-21T14:41:11.485Z,17.10
2019-02-21T14:43:41.410Z,16.13
2019-02-21T14:46:12.982Z,23.00
2019-02-21T14:48:42.834Z,21.77
2019-02-21T14:51:13.648Z,24.70
2019-02-21T14:53:43.193Z,25.10
2019-02-21T14:56:12.718Z,29.13
2019-02-21T14:58:44.043Z,36.47
2019-02-21T15:01:13.579Z,30.53
2019-02-21T15:03:43.055Z,23.70
2019-02-21T15:06:13.770Z,20.87
2019-02-21T15:08:43.255Z,21.03
2019-02-21T15:11:12.766Z,20.73
2019-02-21T15:13:42.441Z,19.70
2019-02-21T15:16:13.150Z,21.60
2019-02-21T15:18:42.631Z,21.63
2019-02-21T15:21:12.075Z,20.93
2019-02-21T15:23:41.565Z,22.90
2019-02-21T15:26:11.075Z,21.10
2019-02-21T15:28:46.614Z,23.90
2019-02-21T15:31:16.432Z,29.50
2019-02-21T15:33:45.910Z,25.90
2019-02-21T15:36:17.786Z,20.50
2019-02-21T15:38:47.275Z,24.00
2019-02-21T15:41:17.084Z,20.73
2019-02-21T15:43:46.873Z,24.37
2019-02-21T15:46:16.388Z,18.73
2019-02-21T15:48:45.940Z,18.50
2019-02-21T15:51:16.687Z,17.93
2019-02-21T15:53:46.298Z,21.30
2019-02-21T15:56:15.769Z,23.13
2019-02-21T15:58:45.359Z,24.23
2019-02-21T16:01:15.334Z,20.77
2019-02-21T16:03:45.587Z,25.70
2019-02-21T16:06:15.063Z,23.40
2019-02-21T16:08:45.286Z,24.53
2019-02-21T16:11:14.767Z,22.90
2019-02-21T16:13:47.980Z,25.57
2019-02-21T16:16:17.841Z,22.33
2019-02-21T16:18:47.428Z,23.37
2019-02-21T16:21:16.839Z,21.77
2019-02-21T16:23:46.359Z,19.40
2019-02-21T16:26:17.039Z,23.30
2019-02-21T16:28:46.566Z,25.83
2019-02-21T16:31:15.979Z,27.10
2019-02-21T16:33:45.499Z,23.77
2019-02-21T16:36:16.296Z,24.00
2019-02-21T16:38:45.837Z,32.13
2019-02-21T16:41:15.263Z,37.00
2019-02-21T16:43:44.725Z,24.50
2019-02-21T16:46:15.694Z,27.80
2019-02-21T16:48:45.220Z,22.87
2019-02-21T16:51:15.919Z,24.40
2019-02-21T16:53:45.368Z,26.67
2019-02-21T16:56:14.779Z,29.70
2019-02-21T16:58:44.695Z,26.40
2019-02-21T17:01:15.580Z,30.53
2019-02-21T17:03:45.811Z,47.87
2019-02-21T17:06:15.290Z,33.30
2019-02-21T17:08:44.814Z,41.93
2019-02-21T17:11:14.690Z,34.00
2019-02-21T17:13:44.612Z,33.70
2019-02-21T17:16:15.296Z,29.47
2019-02-21T17:18:45.107Z,28.90
2019-02-21T17:21:16.062Z,26.07
2019-02-21T17:23:45.786Z,29.97
2019-02-21T17:26:19.943Z,29.07
2019-02-21T17:28:49.505Z,30.37
2019-02-21T17:31:22.018Z,27.97
2019-02-21T17:33:51.563Z,30.00
2019-02-21T17:36:21.011Z,29.87
2019-02-21T17:38:50.795Z,28.50
2019-02-21T17:41:21.507Z,32.17
2019-02-21T17:43:50.931Z,30.77
2019-02-21T17:46:21.663Z,33.57
2019-02-21T17:48:51.156Z,31.00
2019-02-21T17:51:21.966Z,27.63
2019-02-21T17:53:52.855Z,29.00
2019-02-21T17:56:22.748Z,29.93
2019-02-21T17:58:52.197Z,26.67
2019-02-21T18:01:22.983Z,33.17
2019-02-21T18:03:53.722Z,30.07
2019-02-21T18:06:28.135Z,30.00
2019-02-21T18:08:57.564Z,30.53
2019-02-21T18:11:28.803Z,32.97
2019-02-21T18:13:58.300Z,32.60
2019-02-21T18:16:29.216Z,32.27
2019-02-21T18:18:58.700Z,29.43
2019-02-21T18:21:34.199Z,27.93
2019-02-21T18:24:03.606Z,25.10
2019-02-21T18:26:34.625Z,26.80
2019-02-21T18:29:05.124Z,31.07
2019-02-21T18:31:35.132Z,29.47
2019-02-21T18:34:06.180Z,27.83
2019-02-21T18:36:37.964Z,26.80
2019-02-21T18:39:07.747Z,27.90
2019-02-21T18:44:14.089Z,32.20
2019-02-21T18:46:51.548Z,33.90
2019-02-21T18:49:21.042Z,31.47
2019-02-21T18:51:51.957Z,29.27
2019-02-21T18:54:21.434Z,26.43
2019-02-21T18:56:52.152Z,25.00
2019-02-21T18:59:31.429Z,22.73
2019-02-21T19:01:54.008Z,27.83
2019-02-21T19:04:23.612Z,25.40
2019-02-21T19:06:54.514Z,23.30
2019-02-21T19:09:26.528Z,24.87
2019-02-21T19:11:56.188Z,25.53
2019-02-21T19:14:25.670Z,27.30
2019-02-21T19:16:55.187Z,30.60
2019-02-21T19:19:25.176Z,28.83
2019-02-21T19:21:56.487Z,25.37
2019-02-21T19:24:26.071Z,25.03
2019-02-21T19:26:56.783Z,28.33
2019-02-21T19:29:30.544Z,29.83
2019-02-21T19:32:04.348Z,30.23
2019-02-21T19:34:39.701Z,26.50
2019-02-21T19:37:08.002Z,25.77
2019-02-21T19:39:37.724Z,26.20
2019-02-21T19:42:08.716Z,26.60
2019-02-21T19:44:38.563Z,26.37
2019-02-21T19:47:14.917Z,30.10
2019-02-21T19:49:44.398Z,26.73
2019-02-21T19:52:15.114Z,29.70
2019-02-21T19:54:46.855Z,27.07
2019-02-21T19:57:17.830Z,27.07
2019-02-21T19:59:47.480Z,28.60
2019-02-21T20:02:17.175Z,29.87
2019-02-21T20:04:46.659Z,26.40
2019-02-21T20:07:19.970Z,28.47
2019-02-21T20:09:51.126Z,24.43
2019-02-21T20:12:22.457Z,29.37
2019-02-21T20:14:51.891Z,27.33
2019-02-21T20:17:22.610Z,27.93
2019-02-21T20:19:52.166Z,31.17
2019-02-21T20:22:24.234Z,30.03
2019-02-21T20:24:53.764Z,27.83
2019-02-21T20:27:24.443Z,23.20
2019-02-21T20:29:53.964Z,25.30
2019-02-21T20:32:23.392Z,30.40
2019-02-21T20:34:53.127Z,28.30
2019-02-21T20:37:23.907Z,28.67
2019-02-21T20:39:55.126Z,30.07
2019-02-21T20:42:24.539Z,27.20
2019-02-21T20:44:54.107Z,25.00
2019-02-21T20:47:24.876Z,25.67
2019-02-21T20:49:54.448Z,26.73
2019-02-21T20:52:23.932Z,29.03
2019-02-21T20:54:53.748Z,28.53
2019-02-21T20:57:27.270Z,25.10
2019-02-21T20:59:56.805Z,30.30
2019-02-21T21:02:26.311Z,28.30
2019-02-21T21:04:56.008Z,27.97
2019-02-21T21:07:26.784Z,26.30
2019-02-21T21:09:56.294Z,25.30
2019-02-21T21:12:26.973Z,29.90
2019-02-21T21:14:56.992Z,27.37
2019-02-21T21:17:29.044Z,29.67
2019-02-21T21:19:58.495Z,27.80
2019-02-21T21:22:29.184Z,26.30
2019-02-21T21:24:58.640Z,30.50
2019-02-21T21:27:28.109Z,29.60
2019-02-21T21:29:57.628Z,27.33
2019-02-21T21:32:28.315Z,23.80
2019-02-21T21:35:01.407Z,26.63
2019-02-21T21:37:32.380Z,26.40
2019-02-21T21:40:01.894Z,29.40
2019-02-21T21:42:32.889Z,31.07
2019-02-21T21:45:04.519Z,27.20
2019-02-21T21:47:35.500Z,30.07
2019-02-21T21:50:07.232Z,27.00
2019-02-21T21:52:38.073Z,26.83
2019-02-21T21:55:07.607Z,27.30
2019-02-21T21:57:38.687Z,26.47
2019-02-21T22:00:13.755Z,25.47
2019-02-21T22:02:44.756Z,25.73
2019-02-21T22:05:14.557Z,29.20
2019-02-21T22:07:45.558Z,35.83
2019-02-21T22:10:15.826Z,27.10
2019-02-21T22:12:46.804Z,27.70
2019-02-21T22:15:19.027Z,27.37
2019-02-21T22:17:49.900Z,30.73
2019-02-21T22:20:19.422Z,25.87
2019-02-21T22:22:50.324Z,29.97
2019-02-21T22:25:19.799Z,42.47
2019-02-21T22:27:50.523Z,29.07
2019-02-21T22:30:20.644Z,47.23
2019-02-21T22:32:51.943Z,30.23
2019-02-21T22:35:22.903Z,39.83
2019-02-21T22:37:52.430Z,28.27
2019-02-21T22:40:23.472Z,30.43
2019-02-21T22:42:54.742Z,29.97
2019-02-21T22:45:25.780Z,31.33
2019-02-21T22:47:55.298Z,26.00
2019-02-21T22:50:26.951Z,29.43
2019-02-21T22:52:56.436Z,28.80
2019-02-21T22:55:27.118Z,30.70
2019-02-21T22:57:56.567Z,51.97
2019-02-21T23:00:36.451Z,32.17
2019-02-21T23:03:09.441Z,34.60
2019-02-21T23:06:16.451Z,32.37
2019-02-21T23:08:52.175Z,30.50
2019-02-21T23:11:23.543Z,30.80
2019-02-21T23:13:53.466Z,32.17
2019-02-21T23:16:23.215Z,37.37
2019-02-21T23:18:52.737Z,31.30
2019-02-21T23:21:23.666Z,35.73
2019-02-21T23:23:53.745Z,33.03
2019-02-21T23:26:24.636Z,31.83
2019-02-21T23:28:54.150Z,31.30
2019-02-21T23:31:25.042Z,33.60
2019-02-21T23:33:58.912Z,26.33
2019-02-21T23:36:29.787Z,30.23
2019-02-21T23:38:59.599Z,28.63
2019-02-21T23:41:30.557Z,32.07
2019-02-21T23:44:00.073Z,30.60
2019-02-21T23:46:31.115Z,29.10
2019-02-21T23:49:00.627Z,28.90
2019-02-21T23:51:31.582Z,31.97
2019-02-21T23:54:03.313Z,32.90
2019-02-21T23:56:33.104Z,30.07
2019-02-21T23:59:02.617Z,31.87
