createdAt,value
2017-01-25T00:01:04.068Z,0
2017-01-25T00:02:09.239Z,0
2017-01-25T00:03:12.511Z,0
2017-01-25T00:04:18.672Z,0
2017-01-25T00:05:23.850Z,0
2017-01-25T00:06:29.050Z,0
2017-01-25T00:07:33.333Z,0
2017-01-25T00:08:39.499Z,0
2017-01-25T00:09:44.710Z,0
2017-01-25T00:10:50.914Z,0
2017-01-25T00:11:57.029Z,0
2017-01-25T00:13:02.281Z,0
2017-01-25T00:14:07.435Z,0
2017-01-25T00:15:13.603Z,0
2017-01-25T00:16:19.769Z,0
2017-01-25T00:17:23.997Z,0
2017-01-25T00:18:28.205Z,0
2017-01-25T00:19:34.377Z,0
2017-01-25T00:20:39.645Z,0
2017-01-25T00:21:45.809Z,0
2017-01-25T00:22:51.994Z,0
2017-01-25T00:23:58.125Z,0
2017-01-25T00:25:02.326Z,0
2017-01-25T00:26:07.525Z,0
2017-01-25T00:27:13.689Z,0
2017-01-25T00:28:18.881Z,0
2017-01-25T00:29:24.087Z,0
2017-01-25T00:30:30.246Z,0
2017-01-25T00:31:36.443Z,0
2017-01-25T00:32:41.618Z,0
2017-01-25T00:33:45.821Z,0
2017-01-25T00:34:51.013Z,0
2017-01-25T00:35:57.232Z,0
2017-01-25T00:37:02.427Z,0
2017-01-25T00:38:08.687Z,0
2017-01-25T00:39:14.848Z,0
2017-01-25T00:40:20.007Z,0
2017-01-25T00:41:26.175Z,0
2017-01-25T00:42:30.409Z,0
2017-01-25T00:43:36.582Z,0
2017-01-25T00:44:40.856Z,0
2017-01-25T00:45:45.052Z,0
2017-01-25T00:46:51.225Z,0
2017-01-25T00:47:55.460Z,0
2017-01-25T00:49:01.651Z,0
2017-01-25T00:50:06.845Z,0
2017-01-25T00:51:12.040Z,0
2017-01-25T00:52:18.186Z,0
2017-01-25T00:53:23.381Z,0
2017-01-25T00:54:29.543Z,0
2017-01-25T00:55:35.788Z,0
2017-01-25T00:56:41.961Z,0
2017-01-25T00:57:47.148Z,0
2017-01-25T00:58:53.314Z,0
2017-01-25T00:59:59.481Z,0
2017-01-25T01:01:05.653Z,0
2017-01-25T01:02:11.827Z,0
2017-01-25T01:03:17.996Z,0
2017-01-25T01:04:24.159Z,0
2017-01-25T01:05:29.345Z,0
2017-01-25T01:06:34.566Z,0
2017-01-25T01:07:40.703Z,0
2017-01-25T01:08:46.866Z,0
2017-01-25T01:09:51.063Z,0
2017-01-25T01:10:57.225Z,0
2017-01-25T01:12:03.548Z,0
2017-01-25T01:13:08.792Z,0
2017-01-25T01:14:14.940Z,0
2017-01-25T01:15:20.144Z,0
2017-01-25T01:16:25.307Z,0
2017-01-25T01:17:30.517Z,0
2017-01-25T01:18:35.690Z,0
2017-01-25T01:19:40.932Z,0
2017-01-25T01:20:47.102Z,0
2017-01-25T01:21:52.290Z,0
2017-01-25T01:22:58.507Z,0
2017-01-25T01:24:04.637Z,0
2017-01-25T01:25:09.828Z,0
2017-01-25T01:26:15.017Z,0
2017-01-25T01:27:20.186Z,0
2017-01-25T01:28:24.446Z,0
2017-01-25T01:29:30.620Z,0
2017-01-25T01:30:36.770Z,0
2017-01-25T01:31:42.995Z,0
2017-01-25T01:32:48.207Z,0
2017-01-25T01:33:54.366Z,0
2017-01-25T01:35:00.543Z,0
2017-01-25T01:37:12.878Z,0
2017-01-25T01:38:18.124Z,0
2017-01-25T01:39:24.279Z,0
2017-01-25T01:40:28.499Z,0
2017-01-25T01:41:34.664Z,0
2017-01-25T01:42:40.872Z,0
2017-01-25T01:43:46.026Z,0
2017-01-25T01:44:51.223Z,0
2017-01-25T01:45:56.423Z,0
2017-01-25T01:47:02.576Z,0
2017-01-25T01:48:08.748Z,0
2017-01-25T01:49:13.938Z,0
2017-01-25T01:50:19.161Z,0
2017-01-25T01:51:25.278Z,0
2017-01-25T01:52:31.494Z,0
2017-01-25T01:53:35.715Z,0
2017-01-25T01:54:40.876Z,0
2017-01-25T01:55:47.035Z,0
2017-01-25T01:56:52.231Z,0
2017-01-25T01:57:57.450Z,0
2017-01-25T01:59:03.632Z,0
2017-01-25T02:00:08.829Z,0
2017-01-25T02:01:14.025Z,0
2017-01-25T02:02:19.192Z,0
2017-01-25T02:03:24.383Z,0
2017-01-25T02:04:27.608Z,0
2017-01-25T02:05:33.770Z,0
2017-01-25T02:06:37.001Z,0
2017-01-25T02:07:43.160Z,0
2017-01-25T02:08:48.482Z,0
2017-01-25T02:09:53.736Z,0
2017-01-25T02:10:58.926Z,0
2017-01-25T02:12:05.122Z,0
2017-01-25T02:13:09.282Z,0
2017-01-25T02:14:12.515Z,0
2017-01-25T02:15:18.668Z,0
2017-01-25T02:16:23.866Z,0
2017-01-25T02:17:29.065Z,0
2017-01-25T02:18:34.229Z,0
2017-01-25T02:19:39.399Z,0
2017-01-25T02:20:43.614Z,0
2017-01-25T02:21:48.824Z,0
2017-01-25T02:22:54.016Z,0
2017-01-25T02:23:59.175Z,0
2017-01-25T02:25:05.360Z,0
2017-01-25T02:26:11.499Z,0
2017-01-25T02:27:16.709Z,0
2017-01-25T02:28:22.855Z,0
2017-01-25T02:29:28.045Z,0
2017-01-25T02:30:32.251Z,0
2017-01-25T02:31:38.420Z,0
2017-01-25T02:32:44.577Z,0
2017-01-25T02:33:50.740Z,0
2017-01-25T02:34:55.938Z,0
2017-01-25T02:36:02.093Z,0
2017-01-25T02:37:06.298Z,0
2017-01-25T02:38:11.506Z,0
2017-01-25T02:39:17.782Z,0
2017-01-25T02:40:22.975Z,0
2017-01-25T02:41:29.132Z,0
2017-01-25T02:42:32.369Z,0
2017-01-25T02:43:37.559Z,0
2017-01-25T02:44:43.718Z,0
2017-01-25T02:45:48.887Z,0
2017-01-25T02:46:54.076Z,0
2017-01-25T02:47:57.384Z,0
2017-01-25T02:49:03.543Z,0
2017-01-25T02:50:08.705Z,0
2017-01-25T02:51:14.869Z,0
2017-01-25T02:52:21.042Z,0
2017-01-25T02:53:26.236Z,0
2017-01-25T02:54:31.427Z,0
2017-01-25T02:55:36.731Z,0
2017-01-25T02:57:48.084Z,0
2017-01-25T02:58:53.278Z,0
2017-01-25T02:59:59.431Z,0
2017-01-25T03:01:03.741Z,0
2017-01-25T03:02:08.935Z,0
2017-01-25T03:03:13.127Z,0
2017-01-25T03:04:19.280Z,0
2017-01-25T03:05:25.525Z,0
2017-01-25T03:06:28.748Z,0
2017-01-25T03:07:33.956Z,0
2017-01-25T03:08:39.140Z,0
2017-01-25T03:09:45.299Z,0
2017-01-25T03:10:51.453Z,0
2017-01-25T03:11:57.694Z,0
2017-01-25T03:13:01.956Z,0
2017-01-25T03:14:08.171Z,0
2017-01-25T03:15:14.326Z,0
2017-01-25T03:16:20.533Z,0
2017-01-25T03:17:24.719Z,0
2017-01-25T03:18:30.910Z,0
2017-01-25T03:19:36.092Z,0
2017-01-25T03:20:42.258Z,0
2017-01-25T03:21:48.416Z,0
2017-01-25T03:22:54.617Z,0
2017-01-25T03:23:57.856Z,0
2017-01-25T03:25:03.038Z,0
2017-01-25T03:26:09.202Z,0
2017-01-25T03:27:14.364Z,0
2017-01-25T03:28:20.544Z,0
2017-01-25T03:29:25.735Z,0
2017-01-25T03:30:31.901Z,0
2017-01-25T03:31:38.058Z,0
2017-01-25T03:32:44.299Z,0
2017-01-25T03:33:48.532Z,0
2017-01-25T03:34:54.818Z,0
2017-01-25T03:35:59.048Z,0
2017-01-25T03:37:04.237Z,0
2017-01-25T03:38:10.393Z,0
2017-01-25T03:39:15.596Z,0
2017-01-25T03:40:20.790Z,0
2017-01-25T03:41:27.014Z,0
2017-01-25T03:42:32.314Z,0
2017-01-25T03:43:38.467Z,0
2017-01-25T03:44:43.659Z,0
2017-01-25T03:45:47.985Z,0
2017-01-25T03:46:53.180Z,0
2017-01-25T03:47:58.376Z,0
2017-01-25T03:49:03.583Z,0
2017-01-25T03:50:09.723Z,0
2017-01-25T03:51:14.054Z,0
2017-01-25T03:52:19.245Z,0
2017-01-25T03:53:24.585Z,0
2017-01-25T03:54:30.782Z,0
2017-01-25T03:55:35.917Z,0
2017-01-25T03:56:41.109Z,0
2017-01-25T03:57:47.248Z,0
2017-01-25T03:58:53.404Z,0
2017-01-25T03:59:57.649Z,0
2017-01-25T04:01:02.844Z,0
2017-01-25T04:02:08.041Z,0
2017-01-25T04:03:14.315Z,0
2017-01-25T04:04:20.484Z,0
2017-01-25T04:05:23.720Z,0
2017-01-25T04:06:29.891Z,0
2017-01-25T04:07:35.080Z,0
2017-01-25T04:08:40.290Z,0
2017-01-25T04:09:44.613Z,0
2017-01-25T04:10:49.736Z,0
2017-01-25T04:11:55.025Z,0
2017-01-25T04:13:00.189Z,0
2017-01-25T04:14:06.363Z,0
2017-01-25T04:15:11.556Z,0
2017-01-25T04:16:16.762Z,0
2017-01-25T04:17:21.921Z,0
2017-01-25T04:18:28.074Z,0
2017-01-25T04:19:34.235Z,0
2017-01-25T04:20:39.400Z,0
2017-01-25T04:21:44.632Z,0
2017-01-25T04:22:49.810Z,0
2017-01-25T04:23:54.993Z,0
2017-01-25T04:25:00.188Z,0
2017-01-25T04:26:06.394Z,0
2017-01-25T04:27:10.593Z,0
2017-01-25T04:28:16.768Z,0
2017-01-25T04:29:22.927Z,0
2017-01-25T04:30:28.096Z,0
2017-01-25T04:31:33.260Z,0
2017-01-25T04:32:39.439Z,0
2017-01-25T04:33:44.641Z,0
2017-01-25T04:34:50.812Z,0
2017-01-25T04:35:56.005Z,0
2017-01-25T04:37:02.166Z,0
2017-01-25T04:38:07.367Z,0
2017-01-25T04:39:13.578Z,0
2017-01-25T04:40:19.699Z,0
2017-01-25T04:41:24.896Z,0
2017-01-25T04:42:29.122Z,0
2017-01-25T04:43:35.294Z,0
2017-01-25T04:44:41.462Z,0
2017-01-25T04:45:47.616Z,0
2017-01-25T04:46:53.780Z,0
2017-01-25T04:47:58.941Z,0
2017-01-25T04:49:05.211Z,0
2017-01-25T04:50:09.511Z,0
2017-01-25T04:51:15.672Z,0
2017-01-25T04:52:21.858Z,0
2017-01-25T04:53:28.051Z,0
2017-01-25T04:54:34.300Z,0
2017-01-25T04:55:40.408Z,0
2017-01-25T04:56:46.581Z,0
2017-01-25T04:57:51.744Z,0
2017-01-25T04:58:56.914Z,0
2017-01-25T05:00:01.142Z,0
2017-01-25T05:01:07.298Z,0
2017-01-25T05:02:12.499Z,0
2017-01-25T05:03:17.688Z,0
2017-01-25T05:04:23.957Z,0
2017-01-25T05:05:30.125Z,0
2017-01-25T05:06:36.330Z,0
2017-01-25T05:07:42.502Z,0
2017-01-25T05:08:48.615Z,0
2017-01-25T05:09:53.810Z,0
2017-01-25T05:10:58.073Z,0
2017-01-25T05:12:03.240Z,0
2017-01-25T05:13:09.397Z,0
2017-01-25T05:14:14.581Z,0
2017-01-25T05:15:20.758Z,0
2017-01-25T05:16:26.918Z,0
2017-01-25T05:17:32.174Z,0
2017-01-25T05:18:37.352Z,0
2017-01-25T05:19:43.510Z,0
2017-01-25T05:20:48.714Z,0
2017-01-25T05:21:53.906Z,0
2017-01-25T05:23:00.074Z,0
2017-01-25T05:24:05.252Z,0
2017-01-25T05:25:10.454Z,0
2017-01-25T05:26:14.777Z,0
2017-01-25T05:27:20.906Z,0
2017-01-25T05:28:26.063Z,0
2017-01-25T05:29:31.279Z,0
2017-01-25T05:30:37.462Z,0
2017-01-25T05:31:41.687Z,0
2017-01-25T05:32:47.842Z,0
2017-01-25T05:33:54.007Z,0
2017-01-25T05:34:58.321Z,0
2017-01-25T05:36:03.523Z,0
2017-01-25T05:37:08.742Z,0
2017-01-25T05:38:13.927Z,0
2017-01-25T05:39:19.256Z,0
2017-01-25T05:40:24.404Z,0
2017-01-25T05:41:30.555Z,0
2017-01-25T05:42:34.781Z,0
2017-01-25T05:43:40.934Z,0
2017-01-25T05:44:47.117Z,0
2017-01-25T05:45:53.266Z,0
2017-01-25T05:46:57.497Z,0
2017-01-25T05:48:03.664Z,0
2017-01-25T05:49:08.853Z,0
2017-01-25T05:50:14.039Z,0
2017-01-25T05:51:19.238Z,16
2017-01-25T05:52:24.432Z,16
2017-01-25T05:53:29.628Z,12
2017-01-25T05:54:34.817Z,0
2017-01-25T05:55:40.014Z,0
2017-01-25T05:56:45.217Z,0
2017-01-25T05:57:50.434Z,0
2017-01-25T05:58:56.586Z,0
2017-01-25T06:00:01.855Z,0
2017-01-25T06:01:07.085Z,0
2017-01-25T06:02:12.257Z,0
2017-01-25T06:03:18.409Z,0
2017-01-25T06:04:24.572Z,0
2017-01-25T06:05:29.736Z,0
2017-01-25T06:06:34.959Z,0
2017-01-25T06:07:41.116Z,0
2017-01-25T06:08:47.278Z,0
2017-01-25T06:09:52.478Z,0
2017-01-25T06:10:57.641Z,0
2017-01-25T06:12:02.838Z,0
2017-01-25T06:13:08.018Z,0
2017-01-25T06:14:11.307Z,0
2017-01-25T06:15:13.542Z,0
2017-01-25T06:16:18.736Z,0
2017-01-25T06:17:24.889Z,0
2017-01-25T06:18:29.113Z,0
2017-01-25T06:19:34.309Z,0
2017-01-25T06:20:38.556Z,0
2017-01-25T06:21:43.742Z,0
2017-01-25T06:22:48.948Z,0
2017-01-25T06:23:55.111Z,0
2017-01-25T06:25:01.275Z,0
2017-01-25T06:26:07.428Z,0
2017-01-25T06:27:12.593Z,0
2017-01-25T06:28:17.843Z,0
2017-01-25T06:29:23.042Z,0
2017-01-25T06:30:28.239Z,0
2017-01-25T06:31:32.465Z,0
2017-01-25T06:32:37.646Z,0
2017-01-25T06:33:43.837Z,0
2017-01-25T06:34:48.996Z,0
2017-01-25T06:35:55.147Z,0
2017-01-25T06:37:00.342Z,0
2017-01-25T06:38:05.527Z,0
2017-01-25T06:39:10.709Z,0
2017-01-25T06:40:14.968Z,0
2017-01-25T06:41:21.129Z,4
2017-01-25T06:42:25.322Z,0
2017-01-25T06:43:30.571Z,4
2017-01-25T06:44:36.706Z,4
2017-01-25T06:45:40.934Z,4
2017-01-25T06:46:47.127Z,4
2017-01-25T06:47:52.327Z,4
2017-01-25T06:48:58.481Z,4
2017-01-25T06:50:03.671Z,4
2017-01-25T06:51:09.833Z,8
2017-01-25T06:52:15.043Z,8
2017-01-25T06:53:20.223Z,12
2017-01-25T06:54:26.421Z,12
2017-01-25T06:55:32.577Z,16
2017-01-25T06:56:37.767Z,16
2017-01-25T06:57:41.966Z,20
2017-01-25T06:58:48.121Z,28
2017-01-25T06:59:54.294Z,32
2017-01-25T07:01:00.457Z,36
2017-01-25T07:02:05.646Z,44
2017-01-25T07:03:11.827Z,48
2017-01-25T07:04:17.019Z,56
2017-01-25T07:06:28.392Z,76
2017-01-25T07:07:34.550Z,88
2017-01-25T07:08:40.710Z,100
2017-01-25T07:09:45.907Z,116
2017-01-25T07:10:50.134Z,128
2017-01-25T07:11:55.324Z,140
2017-01-25T07:12:59.546Z,160
2017-01-25T07:14:02.796Z,172
2017-01-25T07:15:07.998Z,192
2017-01-25T07:16:12.223Z,212
2017-01-25T07:17:17.421Z,232
2017-01-25T07:18:21.723Z,256
2017-01-25T07:19:25.952Z,284
2017-01-25T07:20:29.197Z,304
2017-01-25T07:21:33.393Z,328
2017-01-25T07:22:37.587Z,360
2017-01-25T07:23:41.824Z,384
2017-01-25T07:24:46.111Z,416
2017-01-25T07:25:52.399Z,448
2017-01-25T07:26:57.615Z,480
2017-01-25T07:28:01.840Z,512
2017-01-25T07:29:08.048Z,548
2017-01-25T07:30:14.211Z,588
2017-01-25T07:31:20.385Z,624
2017-01-25T07:32:26.700Z,672
2017-01-25T07:33:31.871Z,716
2017-01-25T07:34:36.117Z,756
2017-01-25T07:35:42.287Z,804
2017-01-25T07:36:48.458Z,852
2017-01-25T07:37:54.627Z,896
2017-01-25T07:38:59.807Z,944
2017-01-25T07:40:05.020Z,1000
2017-01-25T07:41:11.183Z,1052
2017-01-25T07:42:16.379Z,1108
2017-01-25T07:43:21.665Z,1168
2017-01-25T07:44:27.837Z,1232
2017-01-25T07:45:33.980Z,1296
2017-01-25T07:46:37.203Z,1360
2017-01-25T07:47:41.428Z,1424
2017-01-25T07:48:46.619Z,1492
2017-01-25T07:49:51.780Z,1564
2017-01-25T07:50:57.101Z,1628
2017-01-25T07:52:01.336Z,1696
2017-01-25T07:53:07.571Z,1764
2017-01-25T07:54:12.850Z,1844
2017-01-25T07:55:18.055Z,1932
2017-01-25T07:56:23.243Z,2048
2017-01-25T07:57:29.405Z,2160
2017-01-25T07:58:34.607Z,2260
2017-01-25T07:59:39.843Z,2368
2017-01-25T08:00:46.035Z,2472
2017-01-25T08:01:50.285Z,2560
2017-01-25T08:02:55.498Z,2644
2017-01-25T08:04:00.738Z,2752
2017-01-25T08:05:05.947Z,2840
2017-01-25T08:06:10.209Z,2964
2017-01-25T08:07:16.372Z,3076
2017-01-25T08:08:22.532Z,3208
2017-01-25T08:09:26.776Z,3284
2017-01-25T08:10:32.950Z,3344
2017-01-25T08:11:38.114Z,3388
2017-01-25T08:12:43.414Z,3464
2017-01-25T08:13:48.600Z,3564
2017-01-25T08:14:54.768Z,3652
2017-01-25T08:16:00.932Z,3788
2017-01-25T08:17:07.121Z,3876
2017-01-25T08:18:10.388Z,3928
2017-01-25T08:19:14.585Z,4004
2017-01-25T08:20:20.745Z,4156
2017-01-25T08:21:26.965Z,4316
2017-01-25T08:22:33.126Z,4376
2017-01-25T08:23:38.315Z,4544
2017-01-25T08:24:43.509Z,4692
2017-01-25T08:25:48.710Z,4808
2017-01-25T08:26:53.014Z,4932
2017-01-25T08:27:59.136Z,5000
2017-01-25T08:29:03.365Z,5184
2017-01-25T08:30:07.568Z,5296
2017-01-25T08:31:13.734Z,5396
2017-01-25T08:32:19.895Z,5512
2017-01-25T08:33:26.067Z,5612
2017-01-25T08:34:31.226Z,5860
2017-01-25T08:35:36.426Z,5932
2017-01-25T08:36:42.616Z,6024
2017-01-25T08:37:48.968Z,6148
2017-01-25T08:38:52.171Z,6428
2017-01-25T08:39:57.407Z,6528
2017-01-25T08:41:02.635Z,6636
2017-01-25T08:42:06.910Z,6796
2017-01-25T08:43:12.136Z,6860
2017-01-25T08:44:17.334Z,6928
2017-01-25T08:45:23.509Z,6884
2017-01-25T08:46:29.681Z,7212
2017-01-25T08:47:33.912Z,7400
2017-01-25T08:48:39.111Z,7548
2017-01-25T08:49:44.314Z,7588
2017-01-25T08:50:50.493Z,7668
2017-01-25T08:51:55.698Z,7884
2017-01-25T08:53:01.859Z,7912
2017-01-25T08:54:08.118Z,7964
2017-01-25T08:55:14.288Z,7712
2017-01-25T08:56:20.457Z,8004
2017-01-25T08:57:24.684Z,8048
2017-01-25T08:58:29.867Z,8056
2017-01-25T08:59:35.069Z,8168
2017-01-25T09:00:41.234Z,8376
2017-01-25T09:01:46.444Z,8660
2017-01-25T09:02:51.720Z,8676
2017-01-25T09:03:57.893Z,8764
2017-01-25T09:05:04.065Z,8964
2017-01-25T09:06:09.239Z,9088
2017-01-25T09:07:14.450Z,9544
2017-01-25T09:08:18.700Z,9684
2017-01-25T09:09:23.987Z,10156
2017-01-25T09:10:29.190Z,10572
2017-01-25T09:11:34.378Z,10864
2017-01-25T09:12:39.583Z,11048
2017-01-25T09:13:44.815Z,11408
2017-01-25T09:14:49.964Z,11384
2017-01-25T09:15:56.135Z,11536
2017-01-25T09:17:02.310Z,11288
2017-01-25T09:18:08.518Z,11560
2017-01-25T09:19:14.871Z,11472
2017-01-25T09:20:21.041Z,11176
2017-01-25T09:21:27.218Z,10620
2017-01-25T09:22:32.446Z,10544
2017-01-25T09:23:38.616Z,10612
2017-01-25T09:24:44.794Z,10812
2017-01-25T09:25:50.008Z,10824
2017-01-25T09:26:55.253Z,10664
2017-01-25T09:28:01.414Z,10844
2017-01-25T09:29:06.595Z,10476
2017-01-25T09:30:12.761Z,10456
2017-01-25T09:31:18.929Z,10380
2017-01-25T09:32:24.131Z,9844
2017-01-25T09:33:29.341Z,10036
2017-01-25T09:34:34.550Z,9992
2017-01-25T09:35:39.767Z,9140
2017-01-25T09:36:45.935Z,8064
2017-01-25T09:37:52.123Z,10212
2017-01-25T09:38:57.312Z,7248
2017-01-25T09:40:03.484Z,6344
2017-01-25T09:41:08.694Z,5900
2017-01-25T09:42:14.030Z,6296
2017-01-25T09:43:20.198Z,6740
2017-01-25T09:44:26.376Z,7692
2017-01-25T09:45:32.578Z,8020
2017-01-25T09:46:36.878Z,10824
2017-01-25T09:47:42.078Z,10524
2017-01-25T09:48:47.286Z,9816
2017-01-25T09:49:53.511Z,12892
2017-01-25T09:50:58.695Z,10792
2017-01-25T09:52:03.882Z,8220
2017-01-25T09:53:09.092Z,8084
2017-01-25T09:54:15.250Z,7084
2017-01-25T09:55:19.486Z,7180
2017-01-25T09:56:25.723Z,7936
2017-01-25T09:57:30.916Z,9140
2017-01-25T09:58:36.134Z,10020
2017-01-25T09:59:42.296Z,9240
2017-01-25T10:00:48.468Z,9120
2017-01-25T10:01:53.647Z,9024
2017-01-25T10:02:58.973Z,8752
2017-01-25T10:04:03.210Z,8692
2017-01-25T10:05:09.378Z,8904
2017-01-25T10:06:15.541Z,9196
2017-01-25T10:07:21.713Z,8704
2017-01-25T10:08:26.906Z,8188
2017-01-25T10:09:33.097Z,8080
2017-01-25T10:10:38.302Z,8524
2017-01-25T10:11:43.519Z,8648
2017-01-25T10:12:49.717Z,8516
2017-01-25T10:13:55.842Z,8468
2017-01-25T10:15:02.011Z,8548
2017-01-25T10:16:08.175Z,8420
2017-01-25T10:17:14.346Z,8288
2017-01-25T10:18:18.551Z,8312
2017-01-25T10:19:23.752Z,8380
2017-01-25T10:20:28.951Z,8472
2017-01-25T10:21:34.120Z,8472
2017-01-25T10:22:39.313Z,8716
2017-01-25T10:23:45.482Z,9124
2017-01-25T10:24:51.650Z,9488
2017-01-25T10:25:57.813Z,9260
2017-01-25T10:27:03.982Z,9076
2017-01-25T10:28:10.155Z,8792
2017-01-25T10:29:16.327Z,8944
2017-01-25T10:30:22.508Z,8956
2017-01-25T10:31:28.679Z,8556
2017-01-25T10:32:34.845Z,8512
2017-01-25T10:33:39.077Z,8812
2017-01-25T10:34:44.241Z,8572
2017-01-25T10:35:46.509Z,8376
2017-01-25T10:36:51.695Z,8612
2017-01-25T10:37:57.874Z,9156
2017-01-25T10:39:04.037Z,9784
2017-01-25T10:40:08.271Z,9524
2017-01-25T10:41:14.437Z,9592
2017-01-25T10:42:18.648Z,9536
2017-01-25T10:43:23.837Z,9868
2017-01-25T10:44:30.005Z,9564
2017-01-25T10:45:36.170Z,10580
2017-01-25T10:46:42.343Z,12804
2017-01-25T10:47:47.537Z,11356
2017-01-25T10:48:51.742Z,10584
2017-01-25T10:49:56.969Z,10604
2017-01-25T10:51:02.126Z,10528
2017-01-25T10:52:07.331Z,10124
2017-01-25T10:53:13.489Z,9784
2017-01-25T10:54:19.666Z,10664
2017-01-25T10:55:25.022Z,11596
2017-01-25T10:56:31.172Z,11780
2017-01-25T10:57:36.344Z,12720
2017-01-25T10:58:41.545Z,13128
2017-01-25T10:59:47.728Z,9972
2017-01-25T11:00:53.905Z,10044
2017-01-25T11:02:00.070Z,10460
2017-01-25T11:03:06.237Z,10040
2017-01-25T11:04:12.410Z,9156
2017-01-25T11:05:16.648Z,9056
2017-01-25T11:06:19.921Z,9552
2017-01-25T11:07:26.101Z,9932
2017-01-25T11:08:31.302Z,9488
2017-01-25T11:09:36.511Z,9452
2017-01-25T11:10:40.751Z,9732
2017-01-25T11:11:45.953Z,10120
2017-01-25T11:12:51.204Z,9972
2017-01-25T11:13:57.343Z,9996
2017-01-25T11:15:03.526Z,9692
2017-01-25T11:16:09.694Z,9992
2017-01-25T11:17:14.890Z,9624
2017-01-25T11:18:21.058Z,9192
2017-01-25T11:19:27.321Z,9260
2017-01-25T11:20:32.519Z,9492
2017-01-25T11:21:38.679Z,9452
2017-01-25T11:22:43.875Z,9112
2017-01-25T11:23:49.079Z,9020
2017-01-25T11:24:55.253Z,9088
2017-01-25T11:26:00.450Z,8816
2017-01-25T11:27:06.620Z,8588
2017-01-25T11:28:12.822Z,8604
2017-01-25T11:29:17.988Z,8576
2017-01-25T11:30:23.205Z,8196
2017-01-25T11:31:29.383Z,7952
2017-01-25T11:32:34.614Z,7896
2017-01-25T11:33:39.788Z,7740
2017-01-25T11:34:45.952Z,7920
2017-01-25T11:35:51.192Z,8096
2017-01-25T11:36:56.363Z,8048
2017-01-25T11:38:01.569Z,7956
2017-01-25T11:39:07.833Z,8428
2017-01-25T11:40:13.030Z,8328
2017-01-25T11:41:17.235Z,7868
2017-01-25T11:42:22.430Z,7508
2017-01-25T11:43:26.721Z,7368
2017-01-25T11:44:31.914Z,7356
2017-01-25T11:45:38.085Z,7332
2017-01-25T11:46:44.265Z,7260
2017-01-25T11:47:50.444Z,7220
2017-01-25T11:48:55.639Z,7548
2017-01-25T11:50:01.811Z,7716
2017-01-25T11:51:07.045Z,7432
2017-01-25T11:52:13.184Z,7716
2017-01-25T11:53:19.353Z,8356
2017-01-25T11:54:23.588Z,8616
2017-01-25T11:55:28.777Z,8344
2017-01-25T11:56:33.939Z,8392
2017-01-25T11:57:38.198Z,8264
2017-01-25T11:58:44.405Z,7724
2017-01-25T11:59:50.524Z,7456
2017-01-25T12:00:56.688Z,7512
2017-01-25T12:02:01.885Z,7556
2017-01-25T12:03:07.088Z,7508
2017-01-25T12:04:12.328Z,7652
2017-01-25T12:05:16.501Z,7572
2017-01-25T12:06:22.675Z,7364
2017-01-25T12:07:27.883Z,7244
2017-01-25T12:08:34.041Z,7048
2017-01-25T12:09:38.279Z,7160
2017-01-25T12:10:42.563Z,7020
2017-01-25T12:11:45.794Z,7144
2017-01-25T12:12:51.006Z,7212
2017-01-25T12:13:57.159Z,6904
2017-01-25T12:15:01.376Z,6740
2017-01-25T12:16:07.546Z,6708
2017-01-25T12:17:13.732Z,6364
2017-01-25T12:18:19.892Z,6084
2017-01-25T12:19:23.262Z,6092
2017-01-25T12:20:29.425Z,6200
2017-01-25T12:21:35.585Z,6132
2017-01-25T12:22:41.747Z,6352
2017-01-25T12:23:45.945Z,6336
2017-01-25T12:24:52.108Z,6408
2017-01-25T12:25:57.305Z,6400
2017-01-25T12:27:00.594Z,6496
2017-01-25T12:28:05.764Z,6768
2017-01-25T12:29:11.926Z,6928
2017-01-25T12:30:18.102Z,6912
2017-01-25T12:31:22.330Z,6916
2017-01-25T12:32:26.599Z,6828
2017-01-25T12:33:32.737Z,6744
2017-01-25T12:34:39.045Z,6836
2017-01-25T12:35:43.162Z,6876
2017-01-25T12:36:48.452Z,7104
2017-01-25T12:37:53.658Z,7332
2017-01-25T12:38:59.839Z,7428
2017-01-25T12:40:04.063Z,7392
2017-01-25T12:41:10.240Z,7288
2017-01-25T12:42:14.474Z,7108
2017-01-25T12:43:20.641Z,6920
2017-01-25T12:44:24.957Z,6788
2017-01-25T12:45:30.177Z,6888
2017-01-25T12:46:35.410Z,6764
2017-01-25T12:47:41.548Z,6360
2017-01-25T12:48:46.770Z,6076
2017-01-25T12:49:51.964Z,6056
2017-01-25T12:50:57.173Z,5968
2017-01-25T12:52:03.329Z,5756
2017-01-25T12:53:09.509Z,5648
2017-01-25T12:54:13.745Z,5252
2017-01-25T12:55:19.909Z,4976
2017-01-25T12:56:25.075Z,5016
2017-01-25T12:57:30.320Z,5068
2017-01-25T12:58:35.520Z,4876
2017-01-25T12:59:40.725Z,4844
2017-01-25T13:00:46.922Z,4928
2017-01-25T13:01:53.061Z,5100
2017-01-25T13:02:57.338Z,5100
2017-01-25T13:04:02.547Z,4948
2017-01-25T13:05:07.743Z,4900
2017-01-25T13:06:13.914Z,5056
2017-01-25T13:07:20.088Z,5256
2017-01-25T13:08:25.412Z,5616
2017-01-25T13:09:31.577Z,5948
2017-01-25T13:10:36.783Z,6056
2017-01-25T13:11:41.995Z,5724
2017-01-25T13:12:47.214Z,5544
2017-01-25T13:13:53.384Z,5540
2017-01-25T13:14:58.592Z,5452
2017-01-25T13:16:04.756Z,5332
2017-01-25T13:17:10.960Z,5272
2017-01-25T13:18:17.093Z,5204
2017-01-25T13:19:23.261Z,4812
2017-01-25T13:20:29.418Z,4792
2017-01-25T13:21:33.646Z,5012
2017-01-25T13:22:38.853Z,4820
2017-01-25T13:23:45.023Z,4720
2017-01-25T13:24:51.187Z,4632
2017-01-25T13:25:55.393Z,4540
2017-01-25T13:27:00.621Z,4456
2017-01-25T13:28:05.852Z,4508
2017-01-25T13:29:10.060Z,4580
2017-01-25T13:30:16.234Z,4620
2017-01-25T13:31:21.402Z,4572
2017-01-25T13:32:25.602Z,4308
2017-01-25T13:33:29.804Z,4332
2017-01-25T13:34:35.003Z,4356
2017-01-25T13:35:40.199Z,4276
2017-01-25T13:36:45.401Z,4168
2017-01-25T13:37:50.617Z,4188
2017-01-25T13:38:56.814Z,4052
2017-01-25T13:40:02.968Z,3960
2017-01-25T13:41:09.184Z,3908
2017-01-25T13:42:14.395Z,3684
2017-01-25T13:43:20.561Z,3692
2017-01-25T13:44:24.800Z,3844
2017-01-25T13:45:30.982Z,3844
2017-01-25T13:46:37.252Z,3692
2017-01-25T13:47:43.505Z,3636
2017-01-25T13:48:47.697Z,3640
2017-01-25T13:49:52.859Z,3548
2017-01-25T13:50:58.060Z,3512
2017-01-25T13:52:02.261Z,3564
2017-01-25T13:53:07.453Z,3392
2017-01-25T13:54:13.624Z,3104
2017-01-25T13:55:17.848Z,2940
2017-01-25T13:56:24.074Z,2820
2017-01-25T13:57:29.266Z,2804
2017-01-25T13:58:33.500Z,2788
2017-01-25T13:59:38.710Z,2816
2017-01-25T14:00:43.882Z,2932
2017-01-25T14:01:48.108Z,3072
2017-01-25T14:02:54.309Z,2952
2017-01-25T14:03:59.476Z,2876
2017-01-25T14:05:05.636Z,2896
2017-01-25T14:06:09.865Z,3052
2017-01-25T14:07:16.026Z,3204
2017-01-25T14:08:22.186Z,3176
2017-01-25T14:09:27.500Z,2960
2017-01-25T14:10:33.647Z,2848
2017-01-25T14:11:39.815Z,2792
2017-01-25T14:12:45.982Z,2804
2017-01-25T14:13:52.148Z,2776
2017-01-25T14:14:57.341Z,2764
2017-01-25T14:16:03.554Z,2704
2017-01-25T14:17:07.790Z,2620
2017-01-25T14:18:12.998Z,2476
2017-01-25T14:19:19.218Z,2544
2017-01-25T14:20:25.402Z,2640
2017-01-25T14:21:31.559Z,2632
2017-01-25T14:22:37.740Z,2420
2017-01-25T14:23:43.898Z,2336
2017-01-25T14:24:49.061Z,2412
2017-01-25T14:25:55.243Z,2472
2017-01-25T14:27:01.411Z,2488
2017-01-25T14:28:06.583Z,2636
2017-01-25T14:29:11.751Z,2616
2017-01-25T14:30:17.922Z,2516
2017-01-25T14:31:24.101Z,2496
2017-01-25T14:32:30.264Z,2604
2017-01-25T14:33:34.489Z,2664
2017-01-25T14:34:36.817Z,2696
2017-01-25T14:35:41.114Z,2812
2017-01-25T14:36:46.309Z,2840
2017-01-25T14:37:51.510Z,2784
2017-01-25T14:38:57.681Z,2800
2017-01-25T14:40:01.921Z,2828
2017-01-25T14:41:06.125Z,2760
2017-01-25T14:42:11.321Z,2852
2017-01-25T14:43:17.492Z,2776
2017-01-25T14:44:22.700Z,2356
2017-01-25T14:45:27.895Z,2200
2017-01-25T14:46:33.089Z,2136
2017-01-25T14:47:37.360Z,2108
2017-01-25T14:48:43.529Z,2104
2017-01-25T14:49:48.727Z,2080
2017-01-25T14:50:54.883Z,2060
2017-01-25T14:52:00.082Z,2048
2017-01-25T14:53:06.234Z,2020
2017-01-25T14:54:12.408Z,1988
2017-01-25T14:55:17.609Z,1960
2017-01-25T14:56:20.883Z,1936
2017-01-25T14:57:27.089Z,1908
2017-01-25T14:58:32.264Z,1884
2017-01-25T14:59:37.461Z,1872
2017-01-25T15:00:42.665Z,1844
2017-01-25T15:01:45.922Z,1816
2017-01-25T15:02:49.259Z,1796
2017-01-25T15:03:54.471Z,1768
2017-01-25T15:04:59.677Z,1740
2017-01-25T15:06:04.876Z,1716
2017-01-25T15:07:11.094Z,1696
2017-01-25T15:08:17.218Z,1676
2017-01-25T15:09:23.382Z,1644
2017-01-25T15:10:29.544Z,1620
2017-01-25T15:11:35.711Z,1600
2017-01-25T15:12:40.916Z,1572
2017-01-25T15:13:45.158Z,1544
2017-01-25T15:14:50.320Z,1520
2017-01-25T15:15:56.501Z,1488