createdAt,value
2022-07-25T00:00:09.340Z,12.30
2022-07-25T00:02:36.112Z,12.40
2022-07-25T00:05:03.805Z,12.40
2022-07-25T00:07:30.067Z,12.50
2022-07-25T00:09:56.372Z,12.90
2022-07-25T00:12:22.659Z,12.40
2022-07-25T00:14:49.079Z,12.63
2022-07-25T00:17:15.307Z,12.90
2022-07-25T00:19:41.624Z,11.93
2022-07-25T00:22:07.894Z,12.57
2022-07-25T00:24:34.309Z,12.30
2022-07-25T00:27:02.224Z,12.60
2022-07-25T00:29:28.735Z,12.50
2022-07-25T00:31:54.985Z,12.50
2022-07-25T00:34:21.321Z,12.60
2022-07-25T00:36:47.546Z,12.10
2022-07-25T00:39:13.796Z,12.30
2022-07-25T00:41:40.132Z,12.43
2022-07-25T00:44:06.847Z,11.90
2022-07-25T00:46:33.364Z,12.10
2022-07-25T00:49:00.701Z,12.20
2022-07-25T00:51:27.095Z,12.60
2022-07-25T00:53:54.604Z,12.80
2022-07-25T00:56:21.188Z,12.30
2022-07-25T00:58:47.636Z,12.93
2022-07-25T01:01:14.094Z,12.53
2022-07-25T01:03:40.646Z,12.80
2022-07-25T01:06:07.636Z,12.67
2022-07-25T01:08:34.576Z,12.40
2022-07-25T01:11:00.845Z,12.73
2022-07-25T01:13:27.218Z,12.73
2022-07-25T01:15:53.530Z,12.50
2022-07-25T01:18:19.806Z,13.00
2022-07-25T01:20:46.235Z,13.10
2022-07-25T01:23:12.570Z,12.57
2022-07-25T01:25:38.829Z,12.90
2022-07-25T01:28:05.311Z,13.03
2022-07-25T01:30:31.807Z,13.07
2022-07-25T01:32:58.113Z,12.97
2022-07-25T01:35:24.332Z,13.47
2022-07-25T01:37:50.584Z,13.23
2022-07-25T01:40:16.798Z,13.03
2022-07-25T01:42:43.550Z,12.93
2022-07-25T01:45:10.979Z,12.77
2022-07-25T01:47:37.516Z,12.77
2022-07-25T01:50:04.942Z,12.47
2022-07-25T01:52:31.302Z,12.83
2022-07-25T01:54:57.607Z,12.40
2022-07-25T01:57:25.002Z,12.93
2022-07-25T01:59:57.430Z,12.77
2022-07-25T02:02:23.673Z,12.60
2022-07-25T02:04:50.013Z,12.37
2022-07-25T02:07:16.249Z,12.53
2022-07-25T02:09:42.527Z,12.13
2022-07-25T02:12:08.928Z,12.10
2022-07-25T02:14:35.206Z,12.10
2022-07-25T02:17:01.429Z,12.20
2022-07-25T02:19:27.832Z,12.23
2022-07-25T02:21:54.051Z,12.00
2022-07-25T02:24:20.294Z,12.23
2022-07-25T02:26:46.593Z,12.23
2022-07-25T02:29:12.870Z,12.40
2022-07-25T02:31:39.094Z,11.70
2022-07-25T02:34:05.647Z,11.70
2022-07-25T02:36:32.056Z,11.83
2022-07-25T02:38:58.352Z,11.33
2022-07-25T02:41:24.558Z,11.67
2022-07-25T02:43:50.870Z,11.70
2022-07-25T02:46:17.135Z,11.33
2022-07-25T02:48:43.570Z,11.90
2022-07-25T02:51:09.857Z,11.63
2022-07-25T02:53:55.981Z,11.70
2022-07-25T02:56:22.394Z,11.77
2022-07-25T02:58:49.849Z,11.70
2022-07-25T03:01:16.120Z,11.50
2022-07-25T03:03:42.385Z,11.83
2022-07-25T03:06:08.778Z,11.83
2022-07-25T03:08:34.959Z,11.50
2022-07-25T03:11:01.202Z,12.13
2022-07-25T03:13:27.413Z,12.00
2022-07-25T03:15:53.701Z,11.63
2022-07-25T03:18:19.849Z,11.47
2022-07-25T03:20:46.140Z,11.37
2022-07-25T03:23:12.330Z,11.30
2022-07-25T03:25:38.564Z,11.60
2022-07-25T03:28:05.246Z,11.67
2022-07-25T03:30:31.504Z,11.83
2022-07-25T03:32:57.735Z,11.80
2022-07-25T03:35:25.473Z,11.33
2022-07-25T03:37:52.213Z,11.40
2022-07-25T03:40:18.470Z,11.37
2022-07-25T03:42:44.662Z,11.60
2022-07-25T03:45:11.145Z,11.40
2022-07-25T03:47:37.324Z,10.87
2022-07-25T03:50:04.054Z,11.20
2022-07-25T03:52:30.523Z,11.30
2022-07-25T03:54:56.761Z,11.30
2022-07-25T03:57:22.924Z,11.30
2022-07-25T03:59:49.217Z,11.00
2022-07-25T04:02:15.439Z,11.00
2022-07-25T04:04:41.733Z,11.20
2022-07-25T04:07:07.909Z,11.30
2022-07-25T04:09:34.403Z,11.10
2022-07-25T04:12:01.236Z,11.30
2022-07-25T04:14:27.621Z,11.23
2022-07-25T04:16:53.853Z,11.23
2022-07-25T04:19:20.172Z,11.60
2022-07-25T04:21:46.361Z,11.23
2022-07-25T04:24:12.656Z,11.70
2022-07-25T04:26:38.856Z,11.40
2022-07-25T04:29:05.141Z,11.40
2022-07-25T04:31:31.409Z,11.23
2022-07-25T04:33:58.745Z,11.57
2022-07-25T04:36:25.984Z,12.00
2022-07-25T04:38:52.896Z,12.03
2022-07-25T04:41:19.113Z,12.00
2022-07-25T04:43:48.688Z,11.53
2022-07-25T04:46:22.482Z,11.63
2022-07-25T04:48:49.729Z,11.70
2022-07-25T04:51:17.075Z,11.77
2022-07-25T04:53:43.746Z,11.60
2022-07-25T04:56:10.015Z,11.80
2022-07-25T04:58:36.553Z,11.33
2022-07-25T05:01:02.943Z,11.87
2022-07-25T05:03:29.402Z,11.80
2022-07-25T05:05:55.595Z,12.73
2022-07-25T05:08:21.940Z,11.93
2022-07-25T05:10:48.110Z,11.77
2022-07-25T05:13:14.315Z,12.27
2022-07-25T05:15:42.611Z,12.17
2022-07-25T05:18:08.924Z,12.10
2022-07-25T05:20:35.148Z,11.70
2022-07-25T05:23:01.419Z,11.87
2022-07-25T05:25:28.545Z,11.73
2022-07-25T05:27:56.830Z,11.90
2022-07-25T05:30:23.281Z,11.60
2022-07-25T05:32:49.510Z,12.07
2022-07-25T05:35:15.722Z,11.87
2022-07-25T05:37:42.081Z,11.90
2022-07-25T05:40:08.488Z,11.77
2022-07-25T05:42:35.210Z,11.80
2022-07-25T05:45:01.489Z,11.50
2022-07-25T05:47:27.861Z,11.60
2022-07-25T05:49:54.138Z,11.67
2022-07-25T05:52:20.705Z,11.73
2022-07-25T05:54:46.934Z,11.83
2022-07-25T05:57:13.154Z,11.37
2022-07-25T05:59:39.325Z,11.97
2022-07-25T06:02:05.811Z,11.73
2022-07-25T06:04:32.674Z,12.13
2022-07-25T06:06:58.898Z,12.20
2022-07-25T06:09:25.111Z,12.10
2022-07-25T06:12:00.610Z,12.00
2022-07-25T06:14:28.355Z,12.00
2022-07-25T06:16:55.443Z,11.80
2022-07-25T06:19:21.961Z,12.30
2022-07-25T06:21:48.453Z,11.93
2022-07-25T06:24:14.920Z,12.70
2022-07-25T06:26:41.098Z,12.50
2022-07-25T06:29:07.400Z,12.17
2022-07-25T06:31:33.603Z,11.77
2022-07-25T06:33:59.874Z,12.00
2022-07-25T06:36:32.714Z,12.40
2022-07-25T06:38:59.948Z,12.40
2022-07-25T06:41:26.158Z,12.20
2022-07-25T06:43:52.463Z,12.33
2022-07-25T06:46:18.649Z,11.80
2022-07-25T06:48:45.086Z,12.03
2022-07-25T06:51:11.333Z,11.93
2022-07-25T06:53:37.649Z,12.30
2022-07-25T06:56:04.114Z,11.60
2022-07-25T06:58:30.373Z,11.43
2022-07-25T07:00:56.667Z,11.50
2022-07-25T07:03:23.033Z,12.03
2022-07-25T07:05:49.240Z,11.83
2022-07-25T07:08:15.514Z,11.47
2022-07-25T07:10:42.079Z,10.97
2022-07-25T07:13:11.009Z,10.10
2022-07-25T07:15:43.132Z,11.40
2022-07-25T07:18:09.458Z,11.10
2022-07-25T07:20:35.648Z,10.97
2022-07-25T07:23:02.189Z,10.40
2022-07-25T07:25:29.890Z,8.63
2022-07-25T07:27:56.431Z,10.83
2022-07-25T07:30:26.022Z,11.80
2022-07-25T07:32:59.957Z,11.50
2022-07-25T07:35:27.312Z,11.97
2022-07-25T07:37:54.026Z,11.40
2022-07-25T07:40:20.996Z,11.97
2022-07-25T07:42:49.472Z,11.60
2022-07-25T07:45:16.784Z,12.40
2022-07-25T07:47:44.433Z,12.03
2022-07-25T07:50:11.017Z,11.83
2022-07-25T07:52:37.701Z,12.07
2022-07-25T07:55:22.986Z,12.07
2022-07-25T07:57:49.702Z,12.40
2022-07-25T08:00:16.999Z,11.90
2022-07-25T08:02:51.951Z,11.83
2022-07-25T08:05:25.523Z,12.50
2022-07-25T08:07:53.291Z,11.47
2022-07-25T08:10:25.445Z,12.27
2022-07-25T08:12:52.442Z,12.33
2022-07-25T08:15:21.079Z,12.13
2022-07-25T08:17:49.498Z,11.83
2022-07-25T08:20:36.886Z,12.10
2022-07-25T08:23:03.942Z,11.70
2022-07-25T08:25:30.790Z,12.60
2022-07-25T08:27:57.745Z,12.33
2022-07-25T08:30:24.194Z,12.30
2022-07-25T08:32:53.727Z,11.67
2022-07-25T08:35:21.801Z,12.00
2022-07-25T08:37:48.697Z,11.60
2022-07-25T08:40:17.484Z,12.40
2022-07-25T08:42:44.018Z,11.30
2022-07-25T08:45:16.066Z,12.67
2022-07-25T08:47:44.240Z,12.50
2022-07-25T08:50:15.507Z,12.43
2022-07-25T08:52:44.113Z,12.57
2022-07-25T08:55:15.032Z,12.40
2022-07-25T08:57:45.456Z,12.50
2022-07-25T09:00:14.663Z,12.60
2022-07-25T09:02:41.322Z,12.90
2022-07-25T09:05:08.828Z,13.03
2022-07-25T09:07:36.753Z,12.73
2022-07-25T09:10:13.448Z,12.70
2022-07-25T09:12:40.956Z,12.60
2022-07-25T09:15:08.324Z,12.90
2022-07-25T09:17:36.685Z,11.97
2022-07-25T09:20:05.742Z,11.87
2022-07-25T09:22:43.655Z,11.70
2022-07-25T09:25:26.634Z,11.83
2022-07-25T09:27:52.936Z,12.30
2022-07-25T09:30:19.858Z,11.73
2022-07-25T09:32:46.600Z,12.03
2022-07-25T09:35:12.840Z,11.70
2022-07-25T09:37:39.130Z,12.00
2022-07-25T09:40:14.429Z,11.80
2022-07-25T09:42:42.254Z,11.37
2022-07-25T09:45:12.251Z,11.40
2022-07-25T09:47:55.195Z,11.77
2022-07-25T09:50:27.068Z,11.73
2022-07-25T09:52:55.882Z,11.77
2022-07-25T09:55:23.012Z,11.43
2022-07-25T09:57:52.013Z,12.00
2022-07-25T10:00:22.719Z,11.77
2022-07-25T10:03:00.875Z,11.73
2022-07-25T10:05:27.110Z,11.57
2022-07-25T10:07:54.670Z,12.00
2022-07-25T10:10:25.185Z,11.40
2022-07-25T10:13:00.338Z,11.60
2022-07-25T10:15:27.530Z,11.97
2022-07-25T10:18:04.009Z,10.70
2022-07-25T10:20:30.547Z,11.95
2022-07-25T10:22:57.776Z,11.60
2022-07-25T10:25:24.930Z,10.80
2022-07-25T10:28:03.099Z,11.40
2022-07-25T10:30:39.960Z,11.43
2022-07-25T10:33:18.505Z,11.30
2022-07-25T10:35:45.153Z,11.63
2022-07-25T10:38:11.653Z,11.77
2022-07-25T10:40:46.937Z,11.83
2022-07-25T10:43:22.232Z,11.60
2022-07-25T10:45:52.294Z,11.43
2022-07-25T10:48:28.048Z,11.50
2022-07-25T10:51:03.548Z,11.87
2022-07-25T10:53:33.058Z,11.67
2022-07-25T10:56:13.899Z,12.30
2022-07-25T10:58:53.445Z,11.70
2022-07-25T11:01:20.688Z,11.87
2022-07-25T11:03:47.549Z,11.80
2022-07-25T11:06:15.334Z,11.90
2022-07-25T11:08:43.220Z,12.07
2022-07-25T11:11:10.565Z,12.20
2022-07-25T11:13:41.798Z,11.80
2022-07-25T11:16:09.608Z,11.50
2022-07-25T11:18:39.071Z,12.00
2022-07-25T11:21:07.630Z,11.83
2022-07-25T11:23:35.809Z,12.00
2022-07-25T11:26:10.864Z,11.70
2022-07-25T11:28:45.986Z,11.20
2022-07-25T11:31:14.117Z,12.30
2022-07-25T11:33:42.325Z,12.33
2022-07-25T11:36:10.421Z,11.77
2022-07-25T11:38:38.744Z,12.20
2022-07-25T11:41:05.718Z,11.80
2022-07-25T11:43:32.066Z,11.80
2022-07-25T11:45:59.673Z,11.70
2022-07-25T11:49:02.478Z,11.60
2022-07-25T11:51:37.001Z,11.17
2022-07-25T11:54:13.013Z,10.97
2022-07-25T11:56:45.017Z,11.10
2022-07-25T11:59:11.898Z,11.80
2022-07-25T12:01:40.685Z,11.67
2022-07-25T12:04:15.172Z,11.33
2022-07-25T12:06:49.556Z,11.67
2022-07-25T12:09:20.910Z,11.30
2022-07-25T12:11:48.521Z,11.53
2022-07-25T12:14:16.077Z,12.10
2022-07-25T12:16:42.635Z,12.13
2022-07-25T12:19:16.917Z,12.50
2022-07-25T12:21:43.273Z,12.57
2022-07-25T12:24:09.551Z,12.70
2022-07-25T12:26:35.817Z,13.13
2022-07-25T12:29:02.161Z,12.70
2022-07-25T12:31:28.574Z,13.13
2022-07-25T12:33:55.255Z,11.47
2022-07-25T12:36:21.711Z,11.57
2022-07-25T12:38:48.131Z,11.90
2022-07-25T12:41:17.794Z,12.63
2022-07-25T12:43:44.603Z,12.23
2022-07-25T12:46:10.968Z,13.60
2022-07-25T12:48:37.490Z,13.50
2022-07-25T12:51:03.876Z,13.77
2022-07-25T12:53:30.397Z,14.10
2022-07-25T12:55:56.552Z,14.20
2022-07-25T12:58:22.925Z,14.43
2022-07-25T13:00:49.420Z,14.00
2022-07-25T13:03:16.217Z,14.40
2022-07-25T13:05:42.477Z,14.17
2022-07-25T13:08:08.857Z,14.60
2022-07-25T13:10:35.322Z,14.30
2022-07-25T13:13:01.564Z,13.60
2022-07-25T13:15:29.706Z,13.80
2022-07-25T13:17:56.505Z,13.77
2022-07-25T13:20:22.922Z,13.57
2022-07-25T13:22:49.310Z,13.90
2022-07-25T13:25:15.668Z,13.97
2022-07-25T13:27:41.985Z,13.33
2022-07-25T13:30:08.624Z,13.67
2022-07-25T13:32:34.994Z,13.87
2022-07-25T13:35:01.439Z,14.40
2022-07-25T13:37:27.854Z,14.00
2022-07-25T13:39:54.046Z,13.83
2022-07-25T13:42:20.286Z,14.30
2022-07-25T13:44:46.462Z,14.40
2022-07-25T13:47:12.837Z,13.80
2022-07-25T13:49:39.988Z,14.43
2022-07-25T13:52:06.579Z,14.00
2022-07-25T13:54:32.901Z,13.83
2022-07-25T13:57:00.624Z,13.83
2022-07-25T13:59:26.830Z,13.93
2022-07-25T14:01:53.174Z,13.67
2022-07-25T14:04:19.743Z,13.63
2022-07-25T14:06:51.098Z,13.90
2022-07-25T14:09:19.295Z,14.00
2022-07-25T14:11:45.862Z,14.77
2022-07-25T14:14:12.163Z,13.70
2022-07-25T14:16:38.369Z,14.90
2022-07-25T14:19:04.986Z,13.93
2022-07-25T14:21:31.514Z,14.43
2022-07-25T14:23:57.770Z,14.37
2022-07-25T14:26:25.184Z,14.63
2022-07-25T14:28:51.510Z,14.20
2022-07-25T14:31:17.832Z,14.43
2022-07-25T14:33:44.090Z,14.10
2022-07-25T14:36:10.420Z,14.53
2022-07-25T14:38:36.797Z,14.47
2022-07-25T14:41:04.888Z,14.43
2022-07-25T14:43:33.026Z,14.87
2022-07-25T14:45:59.326Z,14.63
2022-07-25T14:48:26.186Z,13.57
2022-07-25T14:50:52.471Z,14.37
2022-07-25T14:53:19.200Z,13.80
2022-07-25T14:55:48.422Z,13.90
2022-07-25T14:58:15.198Z,13.90
2022-07-25T15:00:42.889Z,14.17
2022-07-25T15:03:09.434Z,13.57
2022-07-25T15:05:35.893Z,13.83
2022-07-25T15:08:02.327Z,13.57
2022-07-25T15:10:28.452Z,13.67
2022-07-25T15:13:13.918Z,14.00
2022-07-25T15:15:41.602Z,14.70
2022-07-25T15:18:13.671Z,13.30
2022-07-25T15:20:40.814Z,13.50
2022-07-25T15:23:07.134Z,13.30
2022-07-25T15:28:19.817Z,13.73
2022-07-25T15:30:47.654Z,12.43
2022-07-25T15:33:14.809Z,13.10
2022-07-25T15:35:41.599Z,13.73
2022-07-25T15:38:07.864Z,13.60
2022-07-25T15:40:34.095Z,13.40
2022-07-25T15:43:00.494Z,13.47
2022-07-25T15:45:34.078Z,13.00
2022-07-25T15:48:01.034Z,14.20
2022-07-25T15:50:27.266Z,12.53
2022-07-25T15:52:53.525Z,13.40
2022-07-25T15:55:19.800Z,13.77
2022-07-25T15:57:46.193Z,13.47
2022-07-25T16:00:12.860Z,12.87
2022-07-25T16:02:39.305Z,13.07
2022-07-25T16:05:06.016Z,13.00
2022-07-25T16:07:32.566Z,13.00
2022-07-25T16:09:58.748Z,13.27
2022-07-25T16:12:28.358Z,12.80
2022-07-25T16:14:55.535Z,12.53
2022-07-25T16:17:21.878Z,12.57
2022-07-25T16:19:48.245Z,13.10
2022-07-25T16:22:14.665Z,12.73
2022-07-25T16:24:40.996Z,13.40
2022-07-25T16:27:08.694Z,13.50
2022-07-25T16:29:35.038Z,13.67
2022-07-25T16:32:01.356Z,13.60
2022-07-25T16:34:29.269Z,13.60
2022-07-25T16:36:55.682Z,13.10
2022-07-25T16:39:22.553Z,13.60
2022-07-25T16:41:48.916Z,12.90
2022-07-25T16:44:15.728Z,13.27
2022-07-25T16:46:42.210Z,13.43
2022-07-25T16:49:09.311Z,12.40
2022-07-25T16:51:37.323Z,12.77
2022-07-25T16:54:03.976Z,13.60
2022-07-25T16:56:30.603Z,13.40
2022-07-25T16:58:57.350Z,12.80
2022-07-25T17:01:25.989Z,12.73
2022-07-25T17:03:53.597Z,13.10
2022-07-25T17:06:20.139Z,13.50
2022-07-25T17:08:46.796Z,13.30
2022-07-25T17:11:14.033Z,12.67
2022-07-25T17:13:40.611Z,12.80
2022-07-25T17:16:07.340Z,13.10
2022-07-25T17:18:35.021Z,12.83
2022-07-25T17:21:01.266Z,13.13
2022-07-25T17:23:27.772Z,12.80
2022-07-25T17:25:54.360Z,13.43
2022-07-25T17:28:21.309Z,13.70
2022-07-25T17:30:47.722Z,13.07
2022-07-25T17:33:14.328Z,12.30
2022-07-25T17:35:40.649Z,12.17
2022-07-25T17:38:06.923Z,12.67
2022-07-25T17:40:34.111Z,12.10
2022-07-25T17:43:00.335Z,12.60
2022-07-25T17:45:26.663Z,12.80
2022-07-25T17:47:53.034Z,12.60
2022-07-25T17:50:25.852Z,12.07
2022-07-25T17:52:59.735Z,11.83
2022-07-25T17:55:28.598Z,12.90
2022-07-25T17:57:55.798Z,13.10
2022-07-25T18:00:23.183Z,12.47
2022-07-25T18:02:49.968Z,11.97
2022-07-25T18:05:17.118Z,12.10
2022-07-25T18:07:48.818Z,11.33
2022-07-25T18:10:17.109Z,11.77
2022-07-25T18:12:44.345Z,11.70
2022-07-25T18:15:11.870Z,12.43
2022-07-25T18:17:40.337Z,12.13
2022-07-25T18:20:07.171Z,12.40
2022-07-25T18:22:33.469Z,12.10
2022-07-25T18:24:59.722Z,11.70
2022-07-25T18:27:25.998Z,11.67
2022-07-25T18:29:52.307Z,11.03
2022-07-25T18:32:18.479Z,11.37
2022-07-25T18:34:45.106Z,11.83
2022-07-25T18:37:11.385Z,12.00
2022-07-25T18:39:39.054Z,12.23
2022-07-25T18:42:05.870Z,11.67
2022-07-25T18:44:32.174Z,12.30
2022-07-25T18:46:59.015Z,12.90
2022-07-25T18:49:26.692Z,12.00
2022-07-25T18:51:53.128Z,12.00
2022-07-25T18:54:19.457Z,12.27
2022-07-25T18:56:45.708Z,11.73
2022-07-25T18:59:12.087Z,11.67
2022-07-25T19:01:38.580Z,11.73
2022-07-25T19:04:05.226Z,11.23
2022-07-25T19:06:31.940Z,12.20
2022-07-25T19:08:58.220Z,11.93
2022-07-25T19:11:25.466Z,12.60
2022-07-25T19:13:51.792Z,11.33
2022-07-25T19:16:18.325Z,12.30
2022-07-25T19:18:46.710Z,12.27
2022-07-25T19:21:15.851Z,12.37
2022-07-25T19:23:48.306Z,12.00
2022-07-25T19:26:17.320Z,12.70
2022-07-25T19:28:43.649Z,12.40
2022-07-25T19:31:10.066Z,11.97
2022-07-25T19:33:36.464Z,12.33
2022-07-25T19:36:03.578Z,12.43
2022-07-25T19:38:29.817Z,12.03
2022-07-25T19:40:57.415Z,11.60
2022-07-25T19:43:23.809Z,11.43
2022-07-25T19:45:50.618Z,11.07
2022-07-25T19:48:17.148Z,12.10
2022-07-25T19:50:44.154Z,12.70
2022-07-25T19:53:11.873Z,12.57
2022-07-25T19:55:38.290Z,13.00
2022-07-25T19:58:07.694Z,12.27
2022-07-25T20:00:34.468Z,12.20
2022-07-25T20:03:00.725Z,12.63
2022-07-25T20:05:27.214Z,12.20
2022-07-25T20:07:53.392Z,12.20
2022-07-25T20:10:19.840Z,13.53
2022-07-25T20:12:46.156Z,12.00
2022-07-25T20:15:12.603Z,12.00
2022-07-25T20:17:38.821Z,12.33
2022-07-25T20:20:06.766Z,12.53
2022-07-25T20:22:36.856Z,12.13
2022-07-25T20:25:08.253Z,12.33
2022-07-25T20:27:35.234Z,12.13
2022-07-25T20:30:03.143Z,12.43
2022-07-25T20:32:30.252Z,13.20
2022-07-25T20:34:57.161Z,12.27
2022-07-25T20:37:23.665Z,12.10
2022-07-25T20:39:51.632Z,12.43
2022-07-25T20:42:18.091Z,12.37
2022-07-25T20:44:44.667Z,12.40
2022-07-25T20:47:14.094Z,11.87
2022-07-25T20:49:41.647Z,12.13
2022-07-25T20:52:09.511Z,11.87
2022-07-25T20:54:36.262Z,12.17
2022-07-25T20:57:03.447Z,12.37
2022-07-25T20:59:29.935Z,11.10
2022-07-25T21:01:56.823Z,11.13
2022-07-25T21:04:23.208Z,12.60
2022-07-25T21:06:49.486Z,11.90
2022-07-25T21:09:16.101Z,11.70
2022-07-25T21:11:42.358Z,11.77
2022-07-25T21:14:09.111Z,12.10
2022-07-25T21:16:35.659Z,11.60
2022-07-25T21:19:02.277Z,12.17
2022-07-25T21:21:28.660Z,12.20
2022-07-25T21:23:55.219Z,11.60
2022-07-25T21:26:21.549Z,12.07
2022-07-25T21:28:47.846Z,11.87
2022-07-25T21:31:14.188Z,11.87
2022-07-25T21:33:41.573Z,12.10
2022-07-25T21:36:08.276Z,11.97
2022-07-25T21:38:36.401Z,12.37
2022-07-25T21:41:02.609Z,12.47
2022-07-25T21:43:29.064Z,12.53
2022-07-25T21:45:55.340Z,12.30
2022-07-25T21:48:43.195Z,13.00
2022-07-25T21:51:10.238Z,12.43
2022-07-25T21:53:47.126Z,12.60
2022-07-25T21:56:14.723Z,12.23
2022-07-25T21:58:41.236Z,12.83
2022-07-25T22:01:07.676Z,13.03
2022-07-25T22:03:34.172Z,12.97
2022-07-25T22:06:00.455Z,13.33
2022-07-25T22:08:26.939Z,12.70
2022-07-25T22:10:53.285Z,12.40
2022-07-25T22:13:21.089Z,13.03
2022-07-25T22:15:47.318Z,12.50
2022-07-25T22:18:13.659Z,12.50
2022-07-25T22:20:41.889Z,12.47
2022-07-25T22:23:08.149Z,12.77
2022-07-25T22:25:34.416Z,12.50
2022-07-25T22:28:00.722Z,13.00
2022-07-25T22:30:27.083Z,13.37
2022-07-25T22:32:53.318Z,13.20
2022-07-25T22:35:19.502Z,13.30
2022-07-25T22:37:46.002Z,13.07
2022-07-25T22:40:12.655Z,13.10
2022-07-25T22:42:38.878Z,13.50
2022-07-25T22:45:05.590Z,13.63
2022-07-25T22:47:31.879Z,13.37
2022-07-25T22:49:58.093Z,13.23
2022-07-25T22:52:24.482Z,13.60
2022-07-25T22:54:50.669Z,13.40
2022-07-25T22:57:17.076Z,13.63
2022-07-25T22:59:43.474Z,13.17
2022-07-25T23:02:09.975Z,12.90
2022-07-25T23:04:37.659Z,13.60
2022-07-25T23:07:03.958Z,13.00
2022-07-25T23:09:36.197Z,13.40
2022-07-25T23:12:04.266Z,13.03
2022-07-25T23:14:30.519Z,12.70
2022-07-25T23:17:15.208Z,13.07
2022-07-25T23:19:41.424Z,12.97
2022-07-25T23:22:07.663Z,12.83
2022-07-25T23:24:37.471Z,13.03
2022-07-25T23:27:04.425Z,13.50
2022-07-25T23:29:30.641Z,13.13
2022-07-25T23:31:57.107Z,12.90
2022-07-25T23:34:23.320Z,12.80
2022-07-25T23:36:49.849Z,12.17
2022-07-25T23:39:16.195Z,12.67
2022-07-25T23:41:42.573Z,13.23
2022-07-25T23:44:08.881Z,12.60
2022-07-25T23:46:39.870Z,12.80
2022-07-25T23:49:07.019Z,12.80
2022-07-25T23:51:33.552Z,12.20
2022-07-25T23:53:59.782Z,12.50
2022-07-25T23:56:26.111Z,12.43
2022-07-25T23:58:52.731Z,12.87
