createdAt,value
2018-12-11T02:53:43.869Z,29.50
2018-12-11T02:56:44.512Z,26.53
2018-12-11T04:33:22.606Z,21.13
2018-12-11T04:39:33.872Z,24.97
2018-12-11T04:46:29.054Z,19.90
2018-12-11T05:06:03.568Z,24.27
2018-12-11T05:18:36.835Z,21.87
2018-12-11T05:21:48.611Z,22.67
2018-12-11T06:05:52.925Z,27.67
2018-12-11T06:08:21.476Z,29.37
2018-12-11T06:10:56.867Z,31.13
2018-12-11T06:13:26.079Z,32.83
2018-12-11T06:16:30.761Z,48.00
2018-12-11T06:19:01.062Z,35.07
2018-12-11T06:21:31.233Z,34.63
2018-12-11T06:24:02.299Z,36.73
2018-12-11T06:26:37.858Z,35.10
2018-12-11T06:29:07.838Z,40.40
2018-12-11T06:31:54.134Z,39.30
2018-12-11T06:34:39.592Z,43.53
2018-12-11T06:37:13.717Z,40.67
2018-12-11T06:39:42.819Z,47.27
2018-12-11T06:42:14.557Z,47.20
2018-12-11T06:44:43.656Z,45.63
2018-12-11T06:47:12.824Z,45.53
2018-12-11T06:49:42.452Z,41.57
2018-12-11T06:52:11.607Z,45.27
2018-12-11T06:54:40.647Z,37.07
2018-12-11T06:57:17.705Z,39.60
2018-12-11T06:59:53.105Z,36.13
2018-12-11T07:02:22.025Z,37.83
2018-12-11T07:04:50.873Z,37.13
2018-12-11T07:07:20.911Z,40.93
2018-12-11T07:09:51.951Z,43.30
2018-12-11T07:12:27.967Z,40.87
2018-12-11T07:15:03.583Z,38.07
2018-12-11T07:17:33.014Z,38.07
2018-12-11T07:20:02.256Z,40.27
2018-12-11T07:22:34.327Z,46.00
2018-12-11T07:25:05.049Z,52.90
2018-12-11T07:27:47.663Z,47.10
2018-12-11T07:30:16.490Z,45.40
2018-12-11T07:32:45.045Z,36.03
2018-12-11T07:35:13.847Z,40.50
2018-12-11T07:37:44.215Z,38.70
2018-12-11T07:40:16.557Z,39.37
2018-12-11T07:42:45.524Z,35.43
2018-12-11T07:45:24.916Z,34.10
2018-12-11T07:47:58.964Z,32.77
2018-12-11T07:53:06.323Z,37.43
2018-12-11T07:56:41.911Z,40.80
2018-12-11T07:59:21.749Z,38.77
2018-12-11T08:01:52.784Z,38.60
2018-12-11T08:04:22.061Z,42.53
2018-12-11T08:21:09.333Z,55.33
2018-12-11T08:23:58.036Z,53.93
2018-12-11T08:26:28.267Z,54.33
2018-12-11T08:28:57.349Z,55.43
2018-12-11T08:31:27.997Z,56.30
2018-12-11T08:33:58.315Z,49.90
2018-12-11T08:36:40.184Z,60.73
2018-12-11T08:39:22.517Z,61.10
2018-12-11T08:41:53.527Z,54.70
2018-12-11T08:44:23.375Z,55.70
2018-12-11T08:46:56.154Z,57.43
2018-12-11T08:49:43.239Z,54.47
2018-12-11T08:52:14.645Z,53.60
2018-12-11T08:54:54.941Z,58.17
2018-12-11T08:57:23.788Z,55.20
2018-12-11T08:59:53.541Z,53.53
2018-12-11T09:02:28.506Z,58.37
2018-12-11T09:05:36.414Z,57.10
2018-12-11T09:40:16.312Z,45.03
2018-12-11T09:45:56.807Z,41.87
2018-12-11T09:51:36.892Z,45.17
2018-12-11T09:56:09.837Z,43.00
2018-12-11T09:58:41.664Z,43.13
2018-12-11T10:01:11.478Z,47.57
2018-12-11T10:04:00.246Z,48.57
2018-12-11T10:06:48.733Z,47.23
2018-12-11T10:09:30.317Z,46.57
2018-12-11T10:12:00.504Z,47.20
2018-12-11T10:18:14.185Z,43.47
2018-12-11T10:20:47.044Z,41.90
2018-12-11T10:23:18.459Z,36.67
2018-12-11T10:25:49.157Z,40.43
2018-12-11T10:28:18.694Z,35.83
2018-12-11T10:31:03.810Z,37.60
2018-12-11T10:33:38.215Z,42.57
2018-12-11T10:36:07.820Z,40.67
2018-12-11T10:38:37.253Z,46.40
2018-12-11T10:41:11.298Z,39.70
2018-12-11T10:43:40.102Z,42.17
2018-12-11T10:46:15.361Z,37.73
2018-12-11T10:48:53.610Z,48.03
2018-12-11T10:51:22.464Z,44.73
2018-12-11T10:53:52.490Z,48.43
2018-12-11T10:56:21.158Z,41.50
2018-12-11T10:58:50.981Z,47.77
2018-12-11T11:01:25.402Z,45.10
2018-12-11T11:03:54.375Z,40.40
2018-12-11T11:06:23.107Z,38.33
2018-12-11T11:08:51.985Z,38.10
2018-12-11T11:11:21.224Z,41.60
2018-12-11T11:13:50.333Z,44.10
2018-12-11T11:16:19.523Z,39.70
2018-12-11T11:18:48.530Z,45.37
2018-12-11T11:21:17.190Z,36.60
2018-12-11T11:23:45.849Z,42.37
2018-12-11T11:26:15.494Z,42.97
2018-12-11T11:28:45.123Z,39.07
2018-12-11T11:31:19.406Z,42.13
2018-12-11T11:33:59.515Z,43.93
2018-12-11T11:37:01.734Z,41.50
2018-12-11T11:39:30.620Z,40.03
2018-12-11T11:42:01.408Z,42.50
2018-12-11T11:44:30.608Z,45.07
2018-12-11T11:47:00.890Z,40.67
2018-12-11T11:49:41.293Z,48.23
2018-12-11T11:52:16.478Z,52.50
2018-12-11T11:54:45.487Z,55.33
2018-12-11T11:57:34.767Z,59.97
2018-12-11T12:00:07.106Z,51.50
2018-12-11T12:02:36.179Z,53.93
2018-12-11T12:05:05.426Z,55.40
2018-12-11T12:07:34.663Z,54.93
2018-12-11T12:10:03.901Z,51.97
2018-12-11T12:12:33.122Z,50.13
2018-12-11T12:15:03.484Z,51.60
2018-12-11T12:17:33.068Z,49.23
2018-12-11T12:20:02.316Z,49.17
2018-12-11T12:22:31.013Z,49.30
2018-12-11T12:25:03.719Z,52.47
2018-12-11T12:27:32.470Z,59.47
2018-12-11T12:30:14.717Z,53.60
2018-12-11T12:32:49.982Z,59.53
2018-12-11T12:35:20.091Z,58.40
2018-12-11T12:37:50.270Z,66.33
2018-12-11T12:40:19.825Z,59.80
2018-12-11T12:42:48.785Z,60.67
2018-12-11T12:45:17.716Z,65.57
2018-12-11T12:47:48.605Z,49.97
2018-12-11T12:50:17.523Z,55.53
2018-12-11T12:52:46.118Z,47.83
2018-12-11T12:55:15.324Z,45.13
2018-12-11T12:57:43.982Z,47.17
2018-12-11T13:00:14.110Z,47.37
2018-12-11T13:02:51.164Z,47.17
2018-12-11T13:05:20.049Z,56.00
2018-12-11T13:07:50.971Z,55.33
2018-12-11T13:10:19.715Z,52.97
2018-12-11T13:12:49.148Z,61.67
2018-12-11T13:15:18.100Z,56.87
2018-12-11T13:17:47.182Z,57.77
2018-12-11T13:20:15.889Z,59.70
2018-12-11T13:22:47.494Z,56.33
2018-12-11T13:25:18.935Z,69.23
2018-12-11T13:27:50.204Z,55.53
2018-12-11T13:30:22.471Z,51.63
2018-12-11T13:32:55.488Z,55.20
2018-12-11T13:35:24.638Z,57.53
2018-12-11T13:37:54.408Z,65.73
2018-12-11T13:40:29.281Z,56.63
2018-12-11T13:43:02.482Z,70.77
2018-12-11T13:45:31.828Z,63.27
2018-12-11T13:48:05.446Z,57.33
2018-12-11T13:50:34.471Z,51.27
2018-12-11T13:53:03.234Z,60.90
2018-12-11T13:55:37.059Z,64.27
2018-12-11T13:58:08.782Z,90.23
2018-12-11T14:00:37.853Z,92.00
2018-12-11T14:03:08.639Z,87.60
2018-12-11T14:05:40.899Z,62.33
2018-12-11T14:08:13.839Z,70.03
2018-12-11T14:10:43.806Z,76.50
2018-12-11T14:13:20.706Z,80.03
2018-12-11T14:15:54.408Z,76.10
2018-12-11T14:18:25.161Z,77.80
2018-12-11T14:20:54.946Z,109.23
2018-12-11T14:23:23.720Z,88.90
2018-12-11T14:25:52.656Z,90.07
2018-12-11T14:28:25.213Z,97.60
2018-12-11T14:30:54.644Z,99.10
2018-12-11T14:33:23.981Z,104.23
2018-12-11T14:35:53.016Z,97.20
2018-12-11T14:38:24.329Z,85.57
2018-12-11T14:40:54.678Z,99.00
2018-12-11T14:43:26.802Z,100.90
2018-12-11T14:46:05.397Z,112.13
2018-12-11T14:48:40.788Z,116.03
2018-12-11T14:51:11.080Z,121.07
2018-12-11T14:53:40.931Z,153.50
2018-12-11T14:56:13.044Z,136.77
2018-12-11T14:58:44.794Z,121.43
2018-12-11T15:01:14.973Z,131.93
2018-12-11T15:03:44.372Z,118.57
2018-12-11T15:06:13.368Z,126.67
2018-12-11T15:08:42.772Z,118.33
