createdAt,value
2017-11-06T00:00:22.374Z,11.37
2017-11-06T00:02:50.553Z,12.40
2017-11-06T00:05:18.742Z,12.13
2017-11-06T00:07:46.153Z,11.83
2017-11-06T00:10:13.604Z,13.23
2017-11-06T00:12:41.013Z,11.87
2017-11-06T00:15:08.421Z,11.63
2017-11-06T00:17:35.847Z,13.00
2017-11-06T00:20:03.261Z,13.87
2017-11-06T00:22:31.456Z,12.93
2017-11-06T00:24:58.855Z,11.77
2017-11-06T00:27:26.286Z,11.83
2017-11-06T00:29:53.694Z,12.33
2017-11-06T00:32:21.885Z,12.23
2017-11-06T00:34:50.069Z,11.50
2017-11-06T00:37:17.482Z,11.23
2017-11-06T00:39:44.889Z,10.83
2017-11-06T00:42:12.307Z,11.87
2017-11-06T00:44:39.722Z,10.83
2017-11-06T00:47:07.138Z,11.23
2017-11-06T00:49:35.317Z,11.73
2017-11-06T00:52:03.414Z,12.00
2017-11-06T00:54:30.817Z,11.37
2017-11-06T00:56:58.230Z,11.23
2017-11-06T00:59:25.650Z,12.00
2017-11-06T01:01:53.829Z,12.43
2017-11-06T01:04:22.011Z,11.83
2017-11-06T01:06:49.422Z,13.03
2017-11-06T01:09:16.841Z,12.00
2017-11-06T01:11:44.258Z,12.33
2017-11-06T01:14:12.438Z,11.37
2017-11-06T01:16:40.609Z,11.47
2017-11-06T01:19:08.808Z,11.50
2017-11-06T01:21:36.212Z,10.47
2017-11-06T01:24:03.627Z,12.90
2017-11-06T01:26:31.032Z,11.37
2017-11-06T01:28:58.452Z,12.93
2017-11-06T01:31:25.868Z,10.97
2017-11-06T01:33:54.050Z,10.73
2017-11-06T01:36:21.470Z,12.13
2017-11-06T01:38:48.887Z,12.30
2017-11-06T01:41:16.307Z,12.70
2017-11-06T01:43:44.478Z,13.80
2017-11-06T01:46:12.672Z,12.03
2017-11-06T01:48:40.082Z,11.63
2017-11-06T01:51:07.502Z,11.77
2017-11-06T01:53:34.930Z,12.47
2017-11-06T01:56:05.254Z,11.53
2017-11-06T01:58:32.938Z,12.27
2017-11-06T02:01:00.362Z,13.17
2017-11-06T02:03:28.554Z,13.37
2017-11-06T02:05:55.966Z,14.10
2017-11-06T02:08:23.391Z,13.37
2017-11-06T02:10:50.793Z,14.00
2017-11-06T02:13:18.979Z,15.20
2017-11-06T02:15:47.162Z,22.20
2017-11-06T02:18:15.353Z,17.10
2017-11-06T02:20:42.757Z,12.17
2017-11-06T02:23:10.185Z,12.77
2017-11-06T02:25:37.595Z,11.80
2017-11-06T02:28:05.782Z,12.43
2017-11-06T02:30:33.194Z,12.20
2017-11-06T02:33:00.622Z,13.40
2017-11-06T02:35:28.023Z,11.63
2017-11-06T02:37:55.450Z,12.40
2017-11-06T02:40:22.866Z,11.77
2017-11-06T02:42:50.286Z,11.80
2017-11-06T02:45:17.696Z,12.23
2017-11-06T02:47:45.105Z,11.90
2017-11-06T02:50:12.930Z,11.53
2017-11-06T02:52:46.082Z,12.00
2017-11-06T02:55:14.254Z,11.67
2017-11-06T02:57:42.430Z,12.60
2017-11-06T03:00:09.847Z,13.10
2017-11-06T03:02:38.274Z,12.70
2017-11-06T03:05:05.682Z,11.27
2017-11-06T03:07:33.106Z,11.67
2017-11-06T03:10:00.526Z,11.93
2017-11-06T03:12:29.614Z,10.93
2017-11-06T03:14:57.790Z,11.97
2017-11-06T03:17:25.971Z,13.80
2017-11-06T03:19:54.154Z,10.83
2017-11-06T03:22:21.563Z,11.40
2017-11-06T03:24:48.985Z,11.80
2017-11-06T03:27:16.394Z,11.60
2017-11-06T03:29:43.827Z,10.13
2017-11-06T03:32:11.238Z,9.90
2017-11-06T03:34:38.650Z,11.30
2017-11-06T03:37:06.064Z,11.60
2017-11-06T03:39:33.524Z,10.50
2017-11-06T03:42:00.932Z,9.73
2017-11-06T03:44:28.332Z,8.97
2017-11-06T03:46:56.001Z,11.13
2017-11-06T03:49:23.402Z,12.67
2017-11-06T03:51:50.810Z,11.50
2017-11-06T03:54:18.585Z,10.40
2017-11-06T03:56:46.015Z,11.47
2017-11-06T03:59:13.422Z,11.07
2017-11-06T04:01:40.842Z,10.60
2017-11-06T04:04:08.254Z,11.87
2017-11-06T04:06:37.255Z,14.50
2017-11-06T04:09:05.434Z,13.93
2017-11-06T04:11:34.379Z,14.70
2017-11-06T04:14:01.790Z,14.47
2017-11-06T04:16:29.201Z,13.33
2017-11-06T04:18:56.620Z,13.80
2017-11-06T04:21:24.042Z,12.97
2017-11-06T04:23:52.230Z,13.90
2017-11-06T04:26:19.645Z,11.80
2017-11-06T04:28:47.066Z,12.60
2017-11-06T04:31:14.477Z,12.33
2017-11-06T04:33:44.590Z,13.70
2017-11-06T04:36:12.020Z,12.20
2017-11-06T04:38:39.425Z,13.00
2017-11-06T04:41:06.846Z,13.77
2017-11-06T04:43:34.257Z,12.20
2017-11-06T04:46:01.670Z,13.90
2017-11-06T04:48:29.081Z,13.87
2017-11-06T04:50:56.493Z,14.80
2017-11-06T04:53:24.677Z,14.70
2017-11-06T04:55:52.854Z,13.20
2017-11-06T04:58:20.272Z,14.10
2017-11-06T05:00:47.706Z,12.10
2017-11-06T05:03:15.109Z,13.20
2017-11-06T05:05:43.290Z,13.07
2017-11-06T05:08:11.482Z,12.70
2017-11-06T05:10:38.894Z,14.80
2017-11-06T05:13:06.316Z,12.93
2017-11-06T05:15:33.726Z,14.77
2017-11-06T05:18:01.903Z,13.90
2017-11-06T05:20:30.096Z,10.77
2017-11-06T05:22:58.321Z,13.60
2017-11-06T05:25:25.745Z,13.57
2017-11-06T05:27:53.158Z,11.87
2017-11-06T05:30:21.351Z,12.17
2017-11-06T05:32:48.764Z,11.30
2017-11-06T05:35:16.185Z,12.40
2017-11-06T05:37:43.595Z,13.07
2017-11-06T05:40:11.783Z,13.37
2017-11-06T05:42:40.739Z,12.67
2017-11-06T05:45:08.159Z,13.57
2017-11-06T05:47:35.582Z,12.53
2017-11-06T05:50:03.766Z,11.57
2017-11-06T05:52:31.191Z,10.67
2017-11-06T05:54:58.606Z,12.10
2017-11-06T05:57:26.028Z,12.17
2017-11-06T05:59:54.194Z,13.40
2017-11-06T06:02:22.386Z,10.47
2017-11-06T06:04:49.804Z,10.70
2017-11-06T06:07:17.221Z,11.27
2017-11-06T06:09:44.639Z,12.00
2017-11-06T06:12:13.806Z,12.27
2017-11-06T06:14:41.226Z,10.77
2017-11-06T06:17:08.646Z,10.03
2017-11-06T06:19:36.824Z,12.00
2017-11-06T06:22:05.021Z,10.53
2017-11-06T06:24:32.427Z,11.13
2017-11-06T06:26:59.855Z,11.20
2017-11-06T06:29:28.042Z,11.60
2017-11-06T06:31:55.457Z,11.40
2017-11-06T06:34:22.870Z,11.47
2017-11-06T06:36:50.333Z,11.97
2017-11-06T06:39:17.752Z,10.47
2017-11-06T06:41:45.159Z,10.43
2017-11-06T06:44:13.333Z,9.90
2017-11-06T06:46:41.526Z,13.07
2017-11-06T06:49:09.702Z,11.10
2017-11-06T06:51:37.115Z,11.70
2017-11-06T06:54:04.538Z,12.03
2017-11-06T06:56:31.947Z,11.20
2017-11-06T06:59:00.138Z,12.03
2017-11-06T07:01:27.545Z,12.90
2017-11-06T07:03:54.978Z,11.57
2017-11-06T07:06:22.389Z,13.27
2017-11-06T07:08:49.813Z,11.20
2017-11-06T07:11:18.109Z,11.73
2017-11-06T07:13:45.534Z,11.03
2017-11-06T07:16:12.941Z,9.63
2017-11-06T07:18:41.137Z,11.30
2017-11-06T07:21:08.546Z,12.00
2017-11-06T07:23:35.960Z,9.20
2017-11-06T07:26:03.376Z,9.70
2017-11-06T07:28:30.776Z,10.90
2017-11-06T07:30:58.190Z,9.37
2017-11-06T07:33:26.371Z,9.70
2017-11-06T07:35:54.559Z,10.43
2017-11-06T07:38:21.962Z,9.30
2017-11-06T07:40:50.190Z,10.77
2017-11-06T07:43:17.609Z,11.10
2017-11-06T07:45:45.025Z,10.50
2017-11-06T07:48:12.433Z,10.67
2017-11-06T07:50:40.622Z,9.93
2017-11-06T07:53:08.803Z,12.30
2017-11-06T07:55:36.998Z,10.60
2017-11-06T07:58:04.416Z,11.73
2017-11-06T08:00:32.582Z,9.97
2017-11-06T08:03:01.009Z,9.90
2017-11-06T08:05:28.398Z,10.10
2017-11-06T08:07:55.822Z,11.10
2017-11-06T08:10:23.223Z,10.60
2017-11-06T08:12:50.642Z,10.80
2017-11-06T08:15:18.064Z,10.40
2017-11-06T08:17:45.500Z,8.20
2017-11-06T08:20:12.901Z,9.67
2017-11-06T08:22:40.313Z,9.63
2017-11-06T08:25:08.498Z,8.30
2017-11-06T08:27:36.687Z,7.83
2017-11-06T08:30:04.098Z,8.57
2017-11-06T08:32:31.519Z,7.73
2017-11-06T08:34:58.934Z,7.33
2017-11-06T08:37:27.118Z,6.33
2017-11-06T08:39:54.530Z,7.60
2017-11-06T08:42:21.965Z,7.47
2017-11-06T08:44:49.365Z,7.40
2017-11-06T08:47:16.782Z,7.53
2017-11-06T08:49:44.203Z,7.00
2017-11-06T08:52:11.639Z,18.13
2017-11-06T08:54:39.810Z,8.60
2017-11-06T08:57:07.991Z,6.43
2017-11-06T08:59:36.178Z,6.87
2017-11-06T09:02:04.358Z,6.30
2017-11-06T09:04:31.765Z,6.60
2017-11-06T09:06:59.181Z,8.83
2017-11-06T09:09:26.602Z,6.70
2017-11-06T09:11:54.782Z,7.70
2017-11-06T09:14:22.973Z,7.10
2017-11-06T09:16:50.387Z,7.40
2017-11-06T09:19:18.436Z,10.20
2017-11-06T09:21:45.835Z,7.90
2017-11-06T09:24:13.242Z,7.20
2017-11-06T09:26:40.651Z,7.03
2017-11-06T09:29:08.829Z,6.67
2017-11-06T09:31:37.005Z,7.53
2017-11-06T09:34:05.214Z,6.53
2017-11-06T09:36:32.630Z,7.10
2017-11-06T09:39:00.813Z,6.50
2017-11-06T09:41:28.460Z,6.77
2017-11-06T09:43:57.156Z,6.80
2017-11-06T09:46:25.337Z,5.30
2017-11-06T09:48:52.744Z,6.80
2017-11-06T09:51:20.158Z,5.87
2017-11-06T09:53:47.570Z,6.23
2017-11-06T09:56:14.990Z,6.10
2017-11-06T09:58:42.406Z,6.97
2017-11-06T10:01:10.590Z,5.63
2017-11-06T10:03:38.072Z,6.40
2017-11-06T10:06:05.482Z,5.80
2017-11-06T10:08:32.904Z,6.37
2017-11-06T10:11:00.306Z,6.30
2017-11-06T10:13:28.497Z,5.20
2017-11-06T10:15:55.914Z,5.60
2017-11-06T10:18:23.326Z,5.40
2017-11-06T10:20:50.757Z,4.90
2017-11-06T10:23:18.176Z,6.17
2017-11-06T10:25:47.374Z,5.80
2017-11-06T10:28:14.791Z,5.47
2017-11-06T10:30:42.201Z,6.00
2017-11-06T10:33:10.391Z,5.53
2017-11-06T10:35:38.571Z,5.63
2017-11-06T10:38:05.987Z,5.70
2017-11-06T10:40:33.394Z,5.77
2017-11-06T10:43:00.810Z,5.63
2017-11-06T10:45:28.221Z,5.87
2017-11-06T10:47:55.638Z,7.53
2017-11-06T10:50:23.818Z,6.93
2017-11-06T10:52:52.010Z,5.80
2017-11-06T10:55:19.421Z,7.07
2017-11-06T10:57:46.834Z,5.43
2017-11-06T11:00:14.242Z,4.93
2017-11-06T11:02:42.442Z,4.90
2017-11-06T11:05:09.851Z,5.57
2017-11-06T11:07:37.262Z,3.93
2017-11-06T11:10:04.677Z,5.60
2017-11-06T11:12:32.362Z,3.70
2017-11-06T11:14:59.767Z,4.00
2017-11-06T11:17:27.178Z,3.00
2017-11-06T11:19:55.363Z,3.00
2017-11-06T11:22:22.773Z,3.07
2017-11-06T11:24:50.197Z,4.03
2017-11-06T11:27:17.606Z,3.70
2017-11-06T11:29:45.782Z,3.47
2017-11-06T11:32:13.949Z,4.60
2017-11-06T11:34:42.129Z,4.10
2017-11-06T11:37:10.316Z,3.90
2017-11-06T11:39:38.502Z,3.97
2017-11-06T11:42:05.909Z,3.97
2017-11-06T11:44:33.338Z,4.10
2017-11-06T11:47:00.748Z,3.97
2017-11-06T11:49:28.929Z,3.70
2017-11-06T11:51:56.348Z,3.33
2017-11-06T11:54:23.766Z,4.60
2017-11-06T11:56:51.178Z,3.63
2017-11-06T11:59:18.583Z,3.37
2017-11-06T12:01:45.999Z,3.70
2017-11-06T12:04:14.174Z,4.23
2017-11-06T12:06:42.365Z,4.00
2017-11-06T12:09:10.526Z,3.80
2017-11-06T12:11:38.719Z,3.50
2017-11-06T12:14:06.119Z,4.97
2017-11-06T12:16:33.541Z,4.00
2017-11-06T12:19:00.950Z,3.30
2017-11-06T12:21:28.370Z,3.50
2017-11-06T12:23:56.544Z,3.00
2017-11-06T12:26:23.966Z,3.10
2017-11-06T12:28:51.370Z,3.40
2017-11-06T12:31:18.809Z,3.60
2017-11-06T12:33:46.217Z,3.30
2017-11-06T12:36:14.399Z,3.77
2017-11-06T12:38:42.586Z,3.67
2017-11-06T12:41:09.998Z,2.97
2017-11-06T12:43:37.427Z,2.90
2017-11-06T12:46:04.825Z,2.83
2017-11-06T12:48:33.010Z,2.70
2017-11-06T12:51:01.192Z,3.07
2017-11-06T12:53:29.373Z,2.70
2017-11-06T12:55:56.777Z,3.43
2017-11-06T12:58:24.200Z,3.33
2017-11-06T13:00:51.611Z,3.00
2017-11-06T13:03:20.187Z,2.83
2017-11-06T13:05:47.599Z,3.60
2017-11-06T13:08:15.020Z,3.00
2017-11-06T13:10:43.199Z,3.10
2017-11-06T13:13:12.531Z,3.30
2017-11-06T13:15:39.938Z,3.40
2017-11-06T13:18:07.361Z,3.77
2017-11-06T13:20:34.774Z,2.57
2017-11-06T13:23:02.201Z,3.23
2017-11-06T13:25:29.610Z,3.50
2017-11-06T13:27:57.018Z,3.00
2017-11-06T13:30:25.202Z,3.40
2017-11-06T13:32:53.377Z,3.03
2017-11-06T13:35:21.551Z,2.47
2017-11-06T13:37:49.727Z,2.83
2017-11-06T13:40:17.927Z,3.47
2017-11-06T13:42:45.326Z,2.60
2017-11-06T13:45:12.750Z,2.80
2017-11-06T13:47:40.161Z,2.90
2017-11-06T13:50:08.344Z,2.90
2017-11-06T13:52:36.521Z,2.60
2017-11-06T13:55:04.701Z,2.10
2017-11-06T13:57:32.104Z,2.50
2017-11-06T13:59:59.515Z,2.10
2017-11-06T14:02:26.921Z,2.10
2017-11-06T14:04:54.338Z,2.30
2017-11-06T14:07:21.747Z,2.47
2017-11-06T14:09:49.162Z,2.70
2017-11-06T14:12:16.562Z,3.10
2017-11-06T14:14:43.977Z,2.80
2017-11-06T14:17:11.389Z,2.63
2017-11-06T14:19:40.495Z,2.73
2017-11-06T14:22:08.678Z,3.10
2017-11-06T14:24:36.086Z,3.33
2017-11-06T14:27:03.506Z,3.43
2017-11-06T14:29:30.911Z,3.50
2017-11-06T14:31:58.322Z,2.83
2017-11-06T14:34:25.737Z,2.73
2017-11-06T14:36:53.914Z,3.37
2017-11-06T14:39:22.085Z,3.07
2017-11-06T14:41:50.266Z,3.37
2017-11-06T14:44:18.438Z,3.30
2017-11-06T14:46:46.622Z,3.10
2017-11-06T14:49:14.032Z,3.00
2017-11-06T14:51:41.439Z,3.43
2017-11-06T14:54:09.216Z,2.97
2017-11-06T14:56:36.594Z,3.50
2017-11-06T14:59:04.022Z,2.50
2017-11-06T15:01:32.322Z,2.03
2017-11-06T15:03:59.733Z,2.50
2017-11-06T15:06:27.145Z,2.50
2017-11-06T15:08:54.558Z,3.13
2017-11-06T15:11:21.957Z,2.50
2017-11-06T15:13:49.366Z,2.90
2017-11-06T15:16:16.765Z,2.80
2017-11-06T15:18:44.187Z,3.33
2017-11-06T15:21:12.523Z,3.00
2017-11-06T15:23:39.934Z,3.00
2017-11-06T15:26:07.346Z,2.83
2017-11-06T15:28:35.546Z,2.60
2017-11-06T15:31:02.953Z,2.50
2017-11-06T15:33:30.359Z,2.70
2017-11-06T15:35:57.774Z,2.40
2017-11-06T15:38:25.178Z,3.20
2017-11-06T15:40:52.592Z,3.20
2017-11-06T15:43:20.757Z,2.93
2017-11-06T15:45:48.175Z,2.73
2017-11-06T15:48:15.604Z,3.43
2017-11-06T15:50:42.994Z,3.53
2017-11-06T15:53:10.405Z,4.23
2017-11-06T15:55:38.578Z,2.70
2017-11-06T15:58:06.754Z,4.27
2017-11-06T16:00:34.929Z,3.30
2017-11-06T16:03:03.104Z,2.70
2017-11-06T16:05:31.278Z,2.53
2017-11-06T16:07:59.450Z,3.50
2017-11-06T16:10:27.626Z,3.30
2017-11-06T16:12:55.047Z,3.53
2017-11-06T16:15:22.463Z,4.20
2017-11-06T16:17:49.865Z,4.23
2017-11-06T16:20:17.279Z,3.40
2017-11-06T16:22:44.686Z,3.80
2017-11-06T16:25:12.866Z,3.77
2017-11-06T16:27:41.037Z,4.03
2017-11-06T16:30:09.211Z,3.33
2017-11-06T16:32:37.385Z,4.03
2017-11-06T16:35:05.562Z,3.37
2017-11-06T16:37:34.626Z,3.37
2017-11-06T16:40:02.031Z,3.57
2017-11-06T16:42:29.444Z,2.57
2017-11-06T16:44:56.845Z,3.33
2017-11-06T16:47:24.250Z,3.90
2017-11-06T16:49:51.654Z,4.20
2017-11-06T16:52:19.078Z,3.67
2017-11-06T16:54:46.489Z,3.67
2017-11-06T16:57:13.888Z,3.80
2017-11-06T16:59:41.299Z,3.90
2017-11-06T17:02:08.706Z,3.70
2017-11-06T17:04:36.113Z,3.90
2017-11-06T17:07:03.533Z,4.10
2017-11-06T17:09:31.705Z,4.37
2017-11-06T17:11:59.886Z,4.43
2017-11-06T17:14:28.071Z,4.50
2017-11-06T17:16:56.753Z,4.40
2017-11-06T17:19:24.930Z,4.00
2017-11-06T17:21:52.338Z,5.37
2017-11-06T17:24:19.755Z,5.40
2017-11-06T17:26:47.164Z,4.60
2017-11-06T17:29:14.588Z,5.23
2017-11-06T17:31:41.979Z,6.10
2017-11-06T17:34:10.158Z,6.73
2017-11-06T17:36:38.336Z,5.13
2017-11-06T17:39:06.518Z,6.23
2017-11-06T17:41:34.701Z,5.40
2017-11-06T17:44:02.106Z,6.00
2017-11-06T17:46:29.527Z,5.53
2017-11-06T17:48:56.937Z,5.07
2017-11-06T17:51:24.350Z,7.00
2017-11-06T17:53:51.766Z,5.10
2017-11-06T17:56:19.933Z,6.27
2017-11-06T17:58:48.130Z,5.80
2017-11-06T18:01:15.538Z,6.37
2017-11-06T18:03:42.956Z,5.97
2017-11-06T18:06:10.369Z,5.77
2017-11-06T18:08:37.765Z,5.67
2017-11-06T18:11:05.279Z,4.70
2017-11-06T18:13:32.688Z,7.97
2017-11-06T18:16:00.964Z,6.80
2017-11-06T18:18:28.379Z,10.33
2017-11-06T18:20:56.558Z,9.33
2017-11-06T18:23:24.738Z,9.70
2017-11-06T18:25:52.921Z,11.30
2017-11-06T18:28:20.342Z,11.90
2017-11-06T18:30:47.758Z,11.40
2017-11-06T18:33:15.170Z,11.13
2017-11-06T18:35:44.243Z,9.67
2017-11-06T18:38:11.655Z,9.60
2017-11-06T18:40:39.070Z,10.57
2017-11-06T18:43:07.246Z,9.00
2017-11-06T18:45:35.452Z,9.70
2017-11-06T18:48:02.868Z,10.67
2017-11-06T18:50:30.279Z,9.57
2017-11-06T18:52:57.694Z,10.87
2017-11-06T18:55:25.870Z,8.90
2017-11-06T18:57:54.059Z,7.63
2017-11-06T19:00:21.462Z,6.83
2017-11-06T19:02:48.871Z,6.60
2017-11-06T19:05:16.282Z,6.50
2017-11-06T19:07:43.688Z,6.27
2017-11-06T19:10:12.007Z,7.43
2017-11-06T19:12:39.706Z,8.50
2017-11-06T19:15:07.883Z,9.27
2017-11-06T19:17:36.087Z,9.03
2017-11-06T19:20:04.649Z,14.63
2017-11-06T19:22:32.821Z,12.17
2017-11-06T19:25:00.234Z,13.27
2017-11-06T19:27:27.645Z,15.50
2017-11-06T19:29:55.077Z,14.60
2017-11-06T19:32:23.259Z,12.80
2017-11-06T19:34:51.434Z,14.30
2017-11-06T19:37:19.615Z,14.03
2017-11-06T19:39:47.034Z,12.27
2017-11-06T19:42:14.444Z,14.13
2017-11-06T19:44:41.866Z,15.77
2017-11-06T19:47:10.050Z,14.60
2017-11-06T19:49:37.470Z,12.53
2017-11-06T19:52:04.887Z,12.53
2017-11-06T19:54:32.303Z,11.93
2017-11-06T19:57:00.490Z,11.20
2017-11-06T19:59:28.685Z,12.30
2017-11-06T20:01:56.082Z,10.67
2017-11-06T20:04:23.502Z,9.30
2017-11-06T20:06:50.907Z,8.10
2017-11-06T20:09:18.318Z,8.17
2017-11-06T20:11:46.153Z,6.63
2017-11-06T20:14:14.326Z,7.33
2017-11-06T20:16:42.511Z,8.40
2017-11-06T20:19:09.926Z,11.00
2017-11-06T20:21:37.346Z,17.70
2017-11-06T20:24:04.765Z,14.27
2017-11-06T20:26:32.941Z,15.83
2017-11-06T20:29:01.117Z,14.80
2017-11-06T20:31:28.550Z,14.10
2017-11-06T20:33:55.971Z,16.97
2017-11-06T20:36:23.391Z,18.73
2017-11-06T20:38:50.810Z,13.23
2017-11-06T20:41:18.236Z,17.30
2017-11-06T20:43:45.658Z,16.73
2017-11-06T20:46:13.830Z,15.03
2017-11-06T20:48:41.246Z,14.83
2017-11-06T20:51:08.662Z,15.33
2017-11-06T20:53:36.082Z,15.07
2017-11-06T20:56:04.262Z,14.10
2017-11-06T20:58:32.446Z,12.40
2017-11-06T21:00:59.868Z,12.83
2017-11-06T21:03:27.286Z,13.33
2017-11-06T21:05:54.694Z,14.90
2017-11-06T21:08:22.130Z,12.60
2017-11-06T21:10:49.554Z,11.63
2017-11-06T21:13:16.958Z,10.53
2017-11-06T21:15:44.377Z,11.77
2017-11-06T21:18:12.558Z,10.13
2017-11-06T21:20:39.978Z,10.30
2017-11-06T21:23:07.393Z,10.63
2017-11-06T21:25:34.809Z,8.57
2017-11-06T21:28:03.649Z,11.00
2017-11-06T21:30:36.801Z,11.50
2017-11-06T21:33:04.214Z,12.10
2017-11-06T21:35:32.392Z,11.57
2017-11-06T21:37:59.871Z,12.80
2017-11-06T21:40:27.282Z,11.23
2017-11-06T21:42:54.784Z,11.47
2017-11-06T21:45:22.201Z,12.60
2017-11-06T21:47:50.392Z,12.20
2017-11-06T21:50:18.687Z,12.20
2017-11-06T21:52:46.102Z,10.60
2017-11-06T21:55:13.511Z,12.70
2017-11-06T21:57:40.926Z,10.90
2017-11-06T22:00:09.100Z,9.07
2017-11-06T22:02:37.277Z,8.73
2017-11-06T22:05:05.457Z,7.53
2017-11-06T22:07:32.877Z,9.03
2017-11-06T22:10:00.390Z,9.27
2017-11-06T22:12:27.817Z,8.70
2017-11-06T22:14:55.999Z,7.70
2017-11-06T22:17:24.198Z,7.03
2017-11-06T22:19:51.606Z,7.70
2017-11-06T22:22:19.017Z,8.30
2017-11-06T22:24:46.424Z,7.10
2017-11-06T22:27:14.625Z,7.90
2017-11-06T22:29:42.027Z,8.20
2017-11-06T22:32:09.549Z,8.03
2017-11-06T22:34:36.965Z,7.93
2017-11-06T22:37:04.374Z,7.53
2017-11-06T22:39:32.629Z,7.13
2017-11-06T22:42:00.051Z,7.23
2017-11-06T22:44:27.467Z,8.30
2017-11-06T22:46:54.884Z,7.03
2017-11-06T22:49:23.063Z,6.10
2017-11-06T22:51:50.474Z,7.63
2017-11-06T22:54:17.890Z,7.60
2017-11-06T22:56:45.301Z,6.43
2017-11-06T22:59:13.487Z,7.37
2017-11-06T23:01:41.650Z,6.40
2017-11-06T23:04:09.058Z,7.27
2017-11-06T23:06:36.479Z,8.20
2017-11-06T23:09:05.287Z,7.17
2017-11-06T23:11:33.478Z,7.50
2017-11-06T23:14:00.882Z,6.87
2017-11-06T23:16:28.294Z,8.27
2017-11-06T23:18:55.706Z,7.50
2017-11-06T23:21:23.886Z,6.30
2017-11-06T23:23:52.062Z,7.33
2017-11-06T23:26:20.237Z,7.27
2017-11-06T23:28:47.650Z,6.57
2017-11-06T23:31:15.075Z,7.33
2017-11-06T23:33:42.478Z,7.93
2017-11-06T23:36:09.901Z,8.70
2017-11-06T23:38:37.320Z,7.17
2017-11-06T23:41:05.506Z,7.37
2017-11-06T23:43:32.918Z,8.30
2017-11-06T23:46:01.095Z,7.30
2017-11-06T23:48:28.509Z,8.27
2017-11-06T23:50:55.919Z,9.47
2017-11-06T23:53:24.097Z,9.13
2017-11-06T23:55:52.279Z,8.30
2017-11-06T23:58:20.990Z,8.90
