createdAt,value
2023-04-23T00:00:03.384Z,101376.00
2023-04-23T00:02:37.130Z,101376.00
2023-04-23T00:05:12.235Z,101368.00
2023-04-23T00:07:45.798Z,101368.00
2023-04-23T00:10:23.143Z,101360.00
2023-04-23T00:12:57.394Z,101371.00
2023-04-23T00:15:31.237Z,101367.00
2023-04-23T00:18:04.045Z,101368.00
2023-04-23T00:20:37.306Z,101364.00
2023-04-23T00:23:10.171Z,101368.00
2023-04-23T00:25:43.247Z,101356.00
2023-04-23T00:28:16.158Z,101366.00
2023-04-23T00:30:49.118Z,101356.00
2023-04-23T00:33:21.962Z,101357.00
2023-04-23T00:35:54.808Z,101342.00
2023-04-23T00:38:28.368Z,101345.00
2023-04-23T00:41:01.169Z,101345.00
2023-04-23T00:43:34.546Z,101334.00
2023-04-23T00:46:08.445Z,101324.00
2023-04-23T00:48:42.263Z,101322.00
2023-04-23T00:51:16.063Z,101319.00
2023-04-23T00:53:49.148Z,101322.00
2023-04-23T00:56:22.414Z,101311.00
2023-04-23T00:58:56.209Z,101310.00
2023-04-23T01:01:29.044Z,101308.00
2023-04-23T01:04:01.996Z,101306.00
2023-04-23T01:06:35.147Z,101296.00
2023-04-23T01:09:12.155Z,101302.00
2023-04-23T01:11:46.619Z,101302.00
2023-04-23T01:14:19.955Z,101302.00
2023-04-23T01:16:54.650Z,101284.00
2023-04-23T01:19:27.590Z,101289.00
2023-04-23T01:22:02.237Z,101286.00
2023-04-23T01:24:36.122Z,101286.00
2023-04-23T01:27:09.437Z,101285.00
2023-04-23T01:29:43.137Z,101276.00
2023-04-23T01:32:16.027Z,101274.00
2023-04-23T01:34:49.945Z,101270.00
2023-04-23T01:37:23.407Z,101268.00
2023-04-23T01:39:56.515Z,101268.00
2023-04-23T01:42:29.300Z,101261.00
2023-04-23T01:45:06.360Z,101274.00
2023-04-23T01:47:41.581Z,101261.00
2023-04-23T01:50:15.003Z,101264.00
2023-04-23T01:52:48.219Z,101264.00
2023-04-23T01:55:28.125Z,101264.00
2023-04-23T01:58:01.276Z,101261.00
2023-04-23T02:00:34.755Z,101254.00
2023-04-23T02:03:07.932Z,101259.00
2023-04-23T02:05:42.044Z,101258.00
2023-04-23T02:08:15.441Z,101260.00
2023-04-23T02:10:48.184Z,101258.00
2023-04-23T02:13:21.179Z,101265.00
2023-04-23T02:15:54.051Z,101268.00
2023-04-23T02:18:27.197Z,101265.00
2023-04-23T02:21:01.282Z,101268.00
2023-04-23T02:23:34.157Z,101267.00
2023-04-23T02:26:07.017Z,101267.00
2023-04-23T02:28:40.732Z,101271.00
2023-04-23T02:31:13.589Z,101267.00
2023-04-23T02:33:46.601Z,101268.00
2023-04-23T02:36:19.755Z,101263.00
2023-04-23T02:38:53.046Z,101269.00
2023-04-23T02:41:25.769Z,101263.00
2023-04-23T02:44:02.802Z,101267.00
2023-04-23T02:46:35.762Z,101271.00
2023-04-23T02:49:08.636Z,101278.00
2023-04-23T02:51:41.250Z,101272.00
2023-04-23T02:54:14.049Z,101272.00
2023-04-23T02:56:47.011Z,101273.00
2023-04-23T02:59:19.907Z,101273.00
2023-04-23T03:01:53.390Z,101271.00
2023-04-23T03:04:26.372Z,101266.00
2023-04-23T03:06:59.346Z,101277.00
2023-04-23T03:09:32.224Z,101271.00
2023-04-23T03:12:05.059Z,101275.00
2023-04-23T03:14:38.245Z,101270.00
2023-04-23T03:17:11.136Z,101270.00
2023-04-23T03:19:43.890Z,101266.00
2023-04-23T03:22:16.436Z,101273.00
2023-04-23T03:24:49.711Z,101263.00
2023-04-23T03:27:22.624Z,101263.00
2023-04-23T03:29:55.398Z,101259.00
2023-04-23T03:32:28.253Z,101252.00
2023-04-23T03:35:01.002Z,101255.00
2023-04-23T03:37:33.819Z,101251.00
2023-04-23T03:40:08.212Z,101251.00
2023-04-23T03:42:40.795Z,101251.00
2023-04-23T03:45:15.368Z,101249.00
2023-04-23T03:47:48.211Z,101255.00
2023-04-23T03:50:21.006Z,101238.00
2023-04-23T03:52:54.218Z,101235.00
2023-04-23T03:55:27.166Z,101230.00
2023-04-23T03:57:59.911Z,101241.00
2023-04-23T04:00:32.647Z,101240.00
2023-04-23T04:03:06.130Z,101242.00
2023-04-23T04:05:39.212Z,101233.00
2023-04-23T04:08:11.961Z,101243.00
2023-04-23T04:10:44.864Z,101231.00
2023-04-23T04:13:18.072Z,101241.00
2023-04-23T04:15:50.950Z,101242.00
2023-04-23T04:18:24.064Z,101240.00
2023-04-23T04:20:57.055Z,101252.00
2023-04-23T04:23:30.459Z,101247.00
2023-04-23T04:26:03.834Z,101238.00
2023-04-23T04:28:37.947Z,101247.00
2023-04-23T04:31:12.061Z,101253.00
2023-04-23T04:33:45.186Z,101257.00
2023-04-23T04:36:17.995Z,101256.00
2023-04-23T04:38:50.659Z,101250.00
2023-04-23T04:41:23.656Z,101246.00
2023-04-23T04:43:57.808Z,101250.00
2023-04-23T04:46:31.243Z,101242.00
2023-04-23T04:49:04.192Z,101241.00
2023-04-23T04:51:36.883Z,101237.00
2023-04-23T04:54:10.131Z,101239.00
2023-04-23T04:56:42.950Z,101230.00
2023-04-23T04:59:16.041Z,101239.00
2023-04-23T05:01:49.702Z,101232.00
2023-04-23T05:04:22.758Z,101226.00
2023-04-23T05:06:55.622Z,101228.00
2023-04-23T05:09:32.595Z,101218.00
2023-04-23T05:12:05.728Z,101217.00
2023-04-23T05:14:39.019Z,101225.00
2023-04-23T05:17:13.592Z,101225.00
2023-04-23T05:19:46.270Z,101217.00
2023-04-23T05:22:20.204Z,101222.00
2023-04-23T05:24:53.051Z,101221.00
2023-04-23T05:27:25.923Z,101221.00
2023-04-23T05:29:58.832Z,101221.00
2023-04-23T05:32:31.535Z,101230.00
2023-04-23T05:35:04.846Z,101229.00
2023-04-23T05:37:37.588Z,101221.00
2023-04-23T05:40:11.089Z,101232.00
2023-04-23T05:42:43.731Z,101227.00
2023-04-23T05:45:16.901Z,101232.00
2023-04-23T05:47:49.899Z,101228.00
2023-04-23T05:50:22.813Z,101229.00
2023-04-23T05:52:55.979Z,101229.00
2023-04-23T05:55:28.791Z,101219.00
2023-04-23T05:58:01.713Z,101234.00
2023-04-23T06:00:34.585Z,101237.00
2023-04-23T06:03:07.547Z,101226.00
2023-04-23T06:05:40.589Z,101219.00
2023-04-23T06:08:16.123Z,101227.00
2023-04-23T06:10:48.993Z,101225.00
2023-04-23T06:13:22.092Z,101223.00
2023-04-23T06:15:55.383Z,101226.00
2023-04-23T06:18:29.467Z,101230.00
2023-04-23T06:21:04.053Z,101221.00
2023-04-23T06:23:37.113Z,101225.00
2023-04-23T06:26:09.786Z,101221.00
2023-04-23T06:28:42.626Z,101228.00
2023-04-23T06:31:15.647Z,101235.00
2023-04-23T06:33:48.431Z,101226.00
2023-04-23T06:36:21.351Z,101230.00
2023-04-23T06:38:58.025Z,101236.00
2023-04-23T06:41:30.770Z,101237.00
2023-04-23T06:44:03.520Z,101243.00
2023-04-23T06:46:36.466Z,101240.00
2023-04-23T06:49:09.285Z,101241.00
2023-04-23T06:51:42.167Z,101238.00
2023-04-23T06:54:16.626Z,101243.00
2023-04-23T06:56:49.565Z,101253.00
2023-04-23T06:59:22.320Z,101251.00
2023-04-23T07:01:55.132Z,101253.00
2023-04-23T07:04:27.814Z,101251.00
2023-04-23T07:07:00.624Z,101247.00
2023-04-23T07:09:33.507Z,101250.00
2023-04-23T07:12:06.118Z,101250.00
2023-04-23T07:14:39.145Z,101247.00
2023-04-23T07:17:13.262Z,101249.00
2023-04-23T07:19:46.336Z,101242.00
2023-04-23T07:22:19.219Z,101244.00
2023-04-23T07:24:52.053Z,101243.00
2023-04-23T07:27:24.894Z,101234.00
2023-04-23T07:29:57.935Z,101241.00
2023-04-23T07:32:30.936Z,101238.00
2023-04-23T07:35:03.680Z,101231.00
2023-04-23T07:37:36.500Z,101234.00
2023-04-23T07:40:10.958Z,101236.00
2023-04-23T07:42:43.790Z,101235.00
2023-04-23T07:45:17.490Z,101228.00
2023-04-23T07:47:51.460Z,101235.00
2023-04-23T07:50:24.446Z,101237.00
2023-04-23T07:52:57.710Z,101242.00
2023-04-23T07:55:30.669Z,101237.00
2023-04-23T07:58:04.031Z,101249.00
2023-04-23T08:00:41.155Z,101247.00
2023-04-23T08:03:16.354Z,101242.00
2023-04-23T08:05:49.581Z,101241.00
2023-04-23T08:08:22.420Z,101238.00
2023-04-23T08:10:55.052Z,101239.00
2023-04-23T08:13:27.999Z,101246.00
2023-04-23T08:16:00.981Z,101250.00
2023-04-23T08:18:33.551Z,101247.00
2023-04-23T08:21:06.670Z,101240.00
2023-04-23T08:23:39.536Z,101236.00
2023-04-23T08:26:12.288Z,101251.00
2023-04-23T08:28:45.209Z,101258.00
2023-04-23T08:31:25.888Z,101251.00
2023-04-23T08:33:52.459Z,101253.00
2023-04-23T08:36:25.400Z,101251.00
2023-04-23T08:38:58.037Z,101251.00
2023-04-23T08:41:33.369Z,101254.00
2023-04-23T08:44:08.194Z,101249.00
2023-04-23T08:46:43.244Z,101245.00
2023-04-23T08:49:22.936Z,101241.00
2023-04-23T08:51:57.033Z,101250.00
2023-04-23T08:54:34.002Z,101243.00
2023-04-23T08:57:07.112Z,101246.00
2023-04-23T08:59:40.956Z,101246.00
2023-04-23T09:02:14.165Z,101245.00
2023-04-23T09:04:49.563Z,101243.00
2023-04-23T09:07:22.377Z,101247.00
2023-04-23T09:09:55.039Z,101230.00
2023-04-23T09:12:27.874Z,101226.00
2023-04-23T09:15:00.851Z,101219.00
2023-04-23T09:17:35.125Z,101220.00
2023-04-23T09:20:15.104Z,101212.00
2023-04-23T09:22:54.827Z,101220.00
2023-04-23T09:25:28.366Z,101213.00
2023-04-23T09:28:03.651Z,101208.00
2023-04-23T09:30:38.070Z,101200.00
2023-04-23T09:33:11.163Z,101205.00
2023-04-23T09:35:45.152Z,101210.00
2023-04-23T09:38:18.177Z,101214.00
2023-04-23T09:40:51.094Z,101202.00
2023-04-23T09:43:24.097Z,101208.00
2023-04-23T09:45:57.060Z,101219.00
2023-04-23T09:48:31.214Z,101224.00
2023-04-23T09:51:05.521Z,101217.00
2023-04-23T09:53:46.587Z,101210.00
2023-04-23T09:56:19.539Z,101216.00
2023-04-23T09:58:56.700Z,101211.00
2023-04-23T10:01:35.609Z,101220.00
2023-04-23T10:04:08.870Z,101220.00
2023-04-23T10:06:50.071Z,101220.00
2023-04-23T10:09:16.300Z,101208.00
2023-04-23T10:11:53.594Z,101219.00
2023-04-23T10:14:30.127Z,101217.00
2023-04-23T10:17:06.035Z,101218.00
2023-04-23T10:19:41.768Z,101209.00
2023-04-23T10:22:19.583Z,101200.00
2023-04-23T10:24:52.184Z,101203.00
2023-04-23T10:27:36.649Z,101209.00
2023-04-23T10:30:00.990Z,101209.00
2023-04-23T10:32:34.736Z,101209.00
2023-04-23T10:35:07.687Z,101195.00
2023-04-23T10:37:41.644Z,101192.00
2023-04-23T10:40:16.871Z,101185.00
2023-04-23T10:42:50.181Z,101183.00
2023-04-23T10:45:25.627Z,101183.00
2023-04-23T10:48:01.719Z,101183.00
2023-04-23T10:50:37.804Z,101182.00
2023-04-23T10:53:11.817Z,101177.00
2023-04-23T10:55:44.939Z,101188.00
2023-04-23T10:58:17.881Z,101190.00
2023-04-23T11:00:50.866Z,101191.00
2023-04-23T11:03:45.192Z,101185.00
2023-04-23T11:06:20.617Z,101182.00
2023-04-23T11:08:57.164Z,101176.00
2023-04-23T11:11:46.589Z,101176.00
2023-04-23T11:14:19.798Z,101169.00
2023-04-23T11:16:53.562Z,101164.00
2023-04-23T11:19:27.555Z,101159.00
2023-04-23T11:22:02.887Z,101156.00
2023-04-23T11:24:41.620Z,101165.00
2023-04-23T11:27:22.256Z,101160.00
2023-04-23T11:29:57.364Z,101164.00
2023-04-23T11:32:31.211Z,101154.00
2023-04-23T11:35:06.584Z,101167.00
2023-04-23T11:37:50.321Z,101166.00
2023-04-23T11:40:23.492Z,101157.00
2023-04-23T11:42:57.564Z,101158.00
2023-04-23T11:45:32.373Z,101157.00
2023-04-23T11:48:05.626Z,101149.00
2023-04-23T11:50:39.752Z,101148.00
2023-04-23T11:53:13.614Z,101144.00
2023-04-23T11:55:47.648Z,101143.00
2023-04-23T11:58:24.114Z,101139.00
2023-04-23T12:01:04.498Z,101143.00
2023-04-23T12:03:37.429Z,101143.00
2023-04-23T12:06:11.533Z,101146.00
2023-04-23T12:08:44.994Z,101145.00
2023-04-23T12:11:17.868Z,101144.00
2023-04-23T12:13:50.600Z,101149.00
2023-04-23T12:16:25.054Z,101128.00
2023-04-23T12:18:58.805Z,101124.00
2023-04-23T12:21:31.848Z,101125.00
2023-04-23T12:24:06.764Z,101125.00
2023-04-23T12:26:41.480Z,101118.00
2023-04-23T12:29:15.241Z,101118.00
2023-04-23T12:31:48.358Z,101119.00
2023-04-23T12:34:22.005Z,101121.00
2023-04-23T12:36:56.695Z,101115.00
2023-04-23T12:39:35.543Z,101104.00
2023-04-23T12:42:12.397Z,101105.00
2023-04-23T12:44:45.319Z,101105.00
2023-04-23T12:47:19.374Z,101105.00
2023-04-23T12:49:54.508Z,101105.00
2023-04-23T12:52:27.441Z,101116.00
2023-04-23T12:55:06.503Z,101114.00
2023-04-23T12:57:39.353Z,101107.00
2023-04-23T13:00:13.035Z,101108.00
2023-04-23T13:02:46.374Z,101104.00
2023-04-23T13:05:19.247Z,101106.00
2023-04-23T13:07:52.175Z,101092.00
2023-04-23T13:10:25.098Z,101106.00
2023-04-23T13:12:57.866Z,101090.00
2023-04-23T13:15:30.602Z,101094.00
2023-04-23T13:18:03.490Z,101088.00
2023-04-23T13:20:36.278Z,101094.00
2023-04-23T13:23:10.469Z,101086.00
2023-04-23T13:25:43.306Z,101088.00
2023-04-23T13:28:16.662Z,101089.00
2023-04-23T13:30:49.463Z,101092.00
2023-04-23T13:33:23.023Z,101087.00
2023-04-23T13:35:56.432Z,101075.00
2023-04-23T13:38:33.598Z,101076.00
2023-04-23T13:41:06.611Z,101084.00
2023-04-23T13:43:39.375Z,101082.00
2023-04-23T13:46:12.178Z,101085.00
2023-04-23T13:48:45.054Z,101081.00
2023-04-23T13:51:33.176Z,101065.00
2023-04-23T13:53:51.673Z,101069.00
2023-04-23T13:56:24.701Z,101066.00
2023-04-23T13:59:17.625Z,101069.00
2023-04-23T14:01:32.689Z,101057.00
2023-04-23T14:04:06.137Z,101058.00
2023-04-23T14:06:39.721Z,101061.00
2023-04-23T14:09:12.597Z,101055.00
2023-04-23T14:11:45.292Z,101057.00
2023-04-23T14:14:18.536Z,101058.00
2023-04-23T14:16:51.591Z,101048.00
2023-04-23T14:19:25.066Z,101043.00
2023-04-23T14:21:57.725Z,101034.00
2023-04-23T14:24:38.003Z,101034.00
2023-04-23T14:27:15.543Z,101031.00
2023-04-23T14:29:55.829Z,101018.00
2023-04-23T14:32:28.846Z,101034.00
2023-04-23T14:35:01.721Z,101029.00
2023-04-23T14:37:34.793Z,101029.00
2023-04-23T14:40:08.035Z,101027.00
2023-04-23T14:42:40.984Z,101028.00
2023-04-23T14:45:15.668Z,101030.00
2023-04-23T14:47:50.161Z,101026.00
2023-04-23T14:50:22.966Z,101022.00
2023-04-23T14:52:55.782Z,101015.00
2023-04-23T14:55:28.716Z,101014.00
2023-04-23T14:58:01.614Z,101011.00
2023-04-23T15:00:34.506Z,101009.00
2023-04-23T15:03:08.808Z,101010.00
2023-04-23T15:05:43.531Z,101002.00
2023-04-23T15:08:16.382Z,100996.00
2023-04-23T15:10:49.298Z,100995.00
2023-04-23T15:13:55.583Z,100990.00
2023-04-23T15:19:09.608Z,100979.00
2023-04-23T15:21:43.949Z,100975.00
2023-04-23T15:24:17.036Z,100969.00
2023-04-23T15:26:51.359Z,100969.00
2023-04-23T15:29:26.085Z,100956.00
2023-04-23T15:32:00.001Z,100955.00
2023-04-23T15:34:32.701Z,100959.00
2023-04-23T15:37:05.571Z,100950.00
2023-04-23T15:39:38.464Z,100944.00
2023-04-23T15:42:13.201Z,100943.00
2023-04-23T15:44:46.369Z,100942.00
2023-04-23T15:47:21.617Z,100945.00
2023-04-23T15:49:53.853Z,100948.00
2023-04-23T15:52:26.802Z,100941.00
2023-04-23T15:54:59.763Z,100947.00
2023-04-23T15:57:32.580Z,100939.00
2023-04-23T16:00:05.665Z,100938.00
2023-04-23T16:02:39.729Z,100938.00
2023-04-23T16:05:13.757Z,100936.00
2023-04-23T16:07:46.703Z,100941.00
2023-04-23T16:10:19.506Z,100936.00
2023-04-23T16:12:52.389Z,100938.00
2023-04-23T16:15:25.195Z,100931.00
2023-04-23T16:17:58.359Z,100940.00
2023-04-23T16:20:31.154Z,100929.00
2023-04-23T16:23:04.160Z,100928.00
2023-04-23T16:25:37.082Z,100921.00
2023-04-23T16:28:10.442Z,100917.00
2023-04-23T16:30:43.906Z,100921.00
2023-04-23T16:33:16.683Z,100913.00
2023-04-23T16:35:49.589Z,100913.00
2023-04-23T16:38:22.282Z,100912.00
2023-04-23T16:40:55.041Z,100919.00
2023-04-23T16:43:27.925Z,100922.00
2023-04-23T16:46:00.736Z,100923.00
2023-04-23T16:48:33.507Z,100923.00
2023-04-23T16:51:06.318Z,100923.00
2023-04-23T16:53:39.320Z,100928.00
2023-04-23T16:56:12.270Z,100927.00
2023-04-23T16:58:45.074Z,100927.00
2023-04-23T17:01:19.517Z,100924.00
2023-04-23T17:03:52.967Z,100932.00
2023-04-23T17:06:34.250Z,100930.00
2023-04-23T17:09:07.797Z,100929.00
2023-04-23T17:11:44.895Z,100924.00
2023-04-23T17:14:18.050Z,100919.00
2023-04-23T17:16:50.993Z,100929.00
2023-04-23T17:19:23.758Z,100917.00
2023-04-23T17:21:56.778Z,100914.00
2023-04-23T17:24:29.783Z,100906.00
2023-04-23T17:27:03.425Z,100905.00
2023-04-23T17:29:41.635Z,100904.00
2023-04-23T17:32:14.601Z,100907.00
2023-04-23T17:34:56.373Z,100915.00
2023-04-23T17:37:23.456Z,100919.00
2023-04-23T17:39:56.413Z,100907.00
2023-04-23T17:42:29.369Z,100908.00
2023-04-23T17:45:02.156Z,100903.00
2023-04-23T17:47:35.101Z,100911.00
2023-04-23T17:50:08.199Z,100908.00
2023-04-23T17:52:42.606Z,100903.00
2023-04-23T17:55:15.560Z,100905.00
2023-04-23T17:57:48.412Z,100900.00
2023-04-23T18:00:21.807Z,100905.00
2023-04-23T18:02:54.673Z,100898.00
2023-04-23T18:05:27.614Z,100889.00
2023-04-23T18:08:00.418Z,100896.00
2023-04-23T18:10:33.646Z,100900.00
2023-04-23T18:13:07.124Z,100898.00
2023-04-23T18:15:39.960Z,100900.00
2023-04-23T18:18:12.857Z,100886.00
2023-04-23T18:20:45.987Z,100895.00
2023-04-23T18:23:19.916Z,100902.00
2023-04-23T18:25:52.788Z,100892.00
2023-04-23T18:28:25.754Z,100904.00
2023-04-23T18:31:01.577Z,100917.00
2023-04-23T18:33:41.543Z,100904.00
2023-04-23T18:36:33.584Z,100898.00
2023-04-23T18:39:10.884Z,100901.00
2023-04-23T18:41:44.002Z,100892.00
2023-04-23T18:44:17.091Z,100889.00
2023-04-23T18:46:49.942Z,100891.00
2023-04-23T18:49:42.729Z,100896.00
2023-04-23T18:52:15.696Z,100890.00
2023-04-23T18:54:48.565Z,100924.00
2023-04-23T18:57:21.397Z,100939.00
2023-04-23T18:59:54.042Z,100933.00
2023-04-23T19:02:35.265Z,100939.00
2023-04-23T19:05:01.080Z,100945.00
2023-04-23T19:07:35.165Z,100947.00
2023-04-23T19:10:08.552Z,100942.00
2023-04-23T19:12:41.347Z,100940.00
2023-04-23T19:15:16.050Z,100946.00
2023-04-23T19:17:48.908Z,100943.00
2023-04-23T19:20:22.091Z,100939.00
2023-04-23T19:22:54.958Z,100939.00
2023-04-23T19:25:28.121Z,100953.00
2023-04-23T19:28:00.787Z,100960.00
2023-04-23T19:30:34.144Z,100972.00
2023-04-23T19:33:12.072Z,100982.00
2023-04-23T19:35:45.072Z,100979.00
2023-04-23T19:38:17.852Z,100976.00
2023-04-23T19:40:50.827Z,100985.00
2023-04-23T19:43:23.758Z,100984.00
2023-04-23T19:45:56.523Z,100985.00
2023-04-23T19:48:29.381Z,101007.00
2023-04-23T19:51:02.269Z,101013.00
2023-04-23T19:53:34.952Z,101012.00
2023-04-23T19:56:09.164Z,101009.00
2023-04-23T19:58:42.416Z,101020.00
2023-04-23T20:01:15.298Z,101028.00
2023-04-23T20:03:49.779Z,101026.00
2023-04-23T20:06:22.878Z,101023.00
2023-04-23T20:09:12.253Z,101027.00
2023-04-23T20:11:45.146Z,101028.00
2023-04-23T20:14:18.024Z,101046.00
2023-04-23T20:16:50.911Z,101080.00
2023-04-23T20:19:23.886Z,101051.00
2023-04-23T20:21:57.245Z,101065.00
2023-04-23T20:24:30.082Z,101067.00
2023-04-23T20:27:03.373Z,101079.00
2023-04-23T20:29:37.105Z,101065.00
2023-04-23T20:32:11.127Z,101068.00
2023-04-23T20:34:44.228Z,101070.00
2023-04-23T20:37:17.080Z,101061.00
2023-04-23T20:39:50.838Z,101067.00
2023-04-23T20:42:25.116Z,101063.00
2023-04-23T20:44:58.077Z,101069.00
2023-04-23T20:47:31.065Z,101052.00
2023-04-23T20:50:03.956Z,101075.00
2023-04-23T20:52:37.196Z,101065.00
2023-04-23T20:55:10.537Z,101060.00
2023-04-23T20:57:43.338Z,101067.00
2023-04-23T21:00:16.716Z,101074.00
2023-04-23T21:02:50.789Z,101084.00
2023-04-23T21:05:23.696Z,101072.00
2023-04-23T21:07:56.390Z,101080.00
2023-04-23T21:10:29.375Z,101074.00
2023-04-23T21:13:02.383Z,101088.00
2023-04-23T21:15:36.507Z,101079.00
2023-04-23T21:18:10.700Z,101086.00
2023-04-23T21:20:44.912Z,101081.00
2023-04-23T21:23:17.689Z,101094.00
2023-04-23T21:25:50.447Z,101085.00
2023-04-23T21:28:23.241Z,101087.00
2023-04-23T21:31:00.738Z,101081.00
2023-04-23T21:33:36.828Z,101092.00
2023-04-23T21:36:10.036Z,101085.00
2023-04-23T21:38:43.024Z,101096.00
2023-04-23T21:41:16.019Z,101111.00
2023-04-23T21:43:49.163Z,101103.00
2023-04-23T21:46:22.097Z,101111.00
2023-04-23T21:48:55.348Z,101115.00
2023-04-23T21:51:28.386Z,101108.00
2023-04-23T21:54:01.392Z,101106.00
2023-04-23T21:56:34.320Z,101100.00
2023-04-23T21:59:07.289Z,101096.00
2023-04-23T22:01:40.620Z,101096.00
2023-04-23T22:04:14.631Z,101094.00
2023-04-23T22:06:48.266Z,101087.00
2023-04-23T22:09:21.310Z,101089.00
2023-04-23T22:12:01.868Z,101108.00
2023-04-23T22:14:29.032Z,101106.00
2023-04-23T22:17:02.216Z,101116.00
2023-04-23T22:19:35.302Z,101108.00
2023-04-23T22:22:08.405Z,101105.00
2023-04-23T22:24:41.252Z,101106.00
2023-04-23T22:27:14.031Z,101115.00
2023-04-23T22:29:46.857Z,101107.00
2023-04-23T22:32:20.179Z,101104.00
2023-04-23T22:34:53.345Z,101100.00
2023-04-23T22:37:28.413Z,101103.00
2023-04-23T22:40:05.535Z,101086.00
2023-04-23T22:42:39.264Z,101094.00
2023-04-23T22:45:12.654Z,101115.00
2023-04-23T22:47:45.519Z,101106.00
2023-04-23T22:50:18.563Z,101101.00
2023-04-23T22:52:51.448Z,101109.00
2023-04-23T22:55:24.340Z,101106.00
2023-04-23T22:57:57.140Z,101110.00
2023-04-23T23:00:29.977Z,101103.00
2023-04-23T23:03:02.833Z,101107.00
2023-04-23T23:05:35.637Z,101102.00
2023-04-23T23:08:12.955Z,101118.00
2023-04-23T23:10:45.949Z,101113.00
2023-04-23T23:13:18.879Z,101099.00
2023-04-23T23:15:51.655Z,101100.00
2023-04-23T23:18:24.523Z,101101.00
2023-04-23T23:20:58.055Z,101093.00
2023-04-23T23:23:30.894Z,101082.00
2023-04-23T23:26:03.410Z,101087.00
2023-04-23T23:28:36.972Z,101080.00
2023-04-23T23:31:09.978Z,101111.00
2023-04-23T23:33:43.117Z,101116.00
2023-04-23T23:36:16.077Z,101102.00
2023-04-23T23:38:48.935Z,101105.00
2023-04-23T23:41:21.553Z,101106.00
2023-04-23T23:43:54.505Z,101116.00
2023-04-23T23:46:27.865Z,101105.00
2023-04-23T23:49:00.846Z,101093.00
2023-04-23T23:51:34.241Z,101096.00
2023-04-23T23:54:07.811Z,101091.00
2023-04-23T23:56:40.678Z,101094.00
2023-04-23T23:59:13.593Z,101077.00
