createdAt,value
2022-08-31T00:00:44.377Z,0.00
2022-08-31T00:01:44.411Z,0.00
2022-08-31T00:02:44.399Z,0.00
2022-08-31T00:03:44.326Z,0.00
2022-08-31T00:04:45.389Z,0.00
2022-08-31T00:05:44.327Z,0.00
2022-08-31T00:06:44.314Z,0.00
2022-08-31T00:07:44.315Z,0.00
2022-08-31T00:08:44.293Z,0.00
2022-08-31T00:09:44.278Z,0.00
2022-08-31T00:10:45.080Z,0.00
2022-08-31T00:11:44.257Z,0.00
2022-08-31T00:12:44.277Z,0.00
2022-08-31T00:13:44.258Z,0.00
2022-08-31T00:14:44.229Z,0.00
2022-08-31T00:15:44.221Z,0.00
2022-08-31T00:16:44.286Z,0.00
2022-08-31T00:17:44.221Z,0.00
2022-08-31T00:18:44.194Z,0.00
2022-08-31T00:19:44.187Z,0.00
2022-08-31T00:20:44.170Z,0.00
2022-08-31T00:21:44.646Z,0.00
2022-08-31T00:22:44.173Z,0.00
2022-08-31T00:23:44.146Z,0.00
2022-08-31T00:24:44.134Z,0.00
2022-08-31T00:25:44.116Z,0.00
2022-08-31T00:26:44.109Z,0.00
2022-08-31T00:27:44.139Z,0.00
2022-08-31T00:28:44.096Z,0.00
2022-08-31T00:29:44.131Z,0.00
2022-08-31T00:30:44.079Z,0.00
2022-08-31T00:31:44.137Z,0.00
2022-08-31T00:32:44.071Z,0.00
2022-08-31T00:33:44.040Z,0.00
2022-08-31T00:34:44.038Z,0.00
2022-08-31T00:35:44.033Z,0.00
2022-08-31T00:36:44.011Z,0.00
2022-08-31T00:37:44.001Z,0.00
2022-08-31T00:38:44.011Z,0.00
2022-08-31T00:39:43.986Z,0.00
2022-08-31T00:40:44.770Z,0.00
2022-08-31T00:41:43.964Z,0.00
2022-08-31T00:42:43.954Z,0.00
2022-08-31T00:43:43.959Z,0.00
2022-08-31T00:44:43.970Z,0.00
2022-08-31T00:45:43.981Z,0.00
2022-08-31T00:46:43.910Z,0.00
2022-08-31T00:47:43.909Z,0.00
2022-08-31T00:48:43.915Z,0.00
2022-08-31T00:49:44.882Z,0.00
2022-08-31T00:50:43.870Z,0.00
2022-08-31T00:51:43.866Z,0.00
2022-08-31T00:52:43.858Z,0.00
2022-08-31T00:53:43.862Z,0.00
2022-08-31T00:54:43.832Z,0.00
2022-08-31T00:55:43.823Z,0.00
2022-08-31T00:56:43.816Z,0.00
2022-08-31T00:57:43.811Z,0.00
2022-08-31T00:58:43.815Z,0.00
2022-08-31T00:59:44.787Z,0.00
2022-08-31T01:00:43.817Z,0.00
2022-08-31T01:01:43.818Z,0.00
2022-08-31T01:02:43.749Z,0.00
2022-08-31T01:03:43.754Z,0.00
2022-08-31T01:04:43.730Z,0.00
2022-08-31T01:05:43.727Z,0.00
2022-08-31T01:06:43.717Z,0.00
2022-08-31T01:07:43.723Z,0.00
2022-08-31T01:08:43.723Z,0.00
2022-08-31T01:09:45.094Z,0.00
2022-08-31T01:10:44.667Z,0.00
2022-08-31T01:11:43.668Z,0.00
2022-08-31T01:12:43.657Z,0.00
2022-08-31T01:13:43.671Z,0.00
2022-08-31T01:14:43.641Z,0.00
2022-08-31T01:15:43.630Z,0.00
2022-08-31T01:16:43.651Z,0.00
2022-08-31T01:17:43.638Z,0.00
2022-08-31T01:18:43.597Z,0.00
2022-08-31T01:19:43.583Z,0.00
2022-08-31T01:20:48.672Z,0.00
2022-08-31T01:21:44.570Z,0.00
2022-08-31T01:22:43.580Z,0.00
2022-08-31T01:23:43.555Z,0.00
2022-08-31T01:24:43.535Z,0.00
2022-08-31T01:25:43.534Z,0.00
2022-08-31T01:26:43.521Z,0.00
2022-08-31T01:27:44.515Z,0.00
2022-08-31T01:28:43.504Z,0.00
2022-08-31T01:29:43.477Z,0.00
2022-08-31T01:30:44.491Z,0.00
2022-08-31T01:31:43.527Z,0.00
2022-08-31T01:32:43.490Z,0.00
2022-08-31T01:33:43.462Z,0.00
2022-08-31T01:34:43.462Z,0.00
2022-08-31T01:35:43.453Z,0.00
2022-08-31T01:36:43.427Z,0.00
2022-08-31T01:37:43.436Z,0.00
2022-08-31T01:38:43.404Z,0.00
2022-08-31T01:39:43.397Z,0.00
2022-08-31T01:40:43.414Z,0.00
2022-08-31T01:41:43.374Z,0.00
2022-08-31T01:42:43.381Z,0.00
2022-08-31T01:43:43.345Z,0.00
2022-08-31T01:44:43.346Z,0.00
2022-08-31T01:45:43.330Z,0.00
2022-08-31T01:46:43.350Z,0.00
2022-08-31T01:47:43.341Z,0.00
2022-08-31T01:48:43.310Z,0.00
2022-08-31T01:49:43.322Z,0.00
2022-08-31T01:50:43.292Z,0.00
2022-08-31T01:51:43.280Z,0.00
2022-08-31T01:52:43.291Z,0.00
2022-08-31T01:53:45.610Z,0.00
2022-08-31T01:54:44.245Z,0.00
2022-08-31T01:55:44.231Z,0.00
2022-08-31T01:56:43.233Z,0.00
2022-08-31T01:57:43.219Z,0.00
2022-08-31T01:58:45.030Z,0.00
2022-08-31T01:59:43.199Z,0.00
2022-08-31T02:00:43.242Z,0.00
2022-08-31T02:01:43.252Z,0.00
2022-08-31T02:02:43.244Z,0.00
2022-08-31T02:03:43.181Z,0.00
2022-08-31T02:04:43.154Z,0.00
2022-08-31T02:05:43.135Z,0.00
2022-08-31T02:06:43.135Z,0.00
2022-08-31T02:07:43.112Z,0.00
2022-08-31T02:08:43.128Z,0.00
2022-08-31T02:09:43.091Z,0.00
2022-08-31T02:10:43.086Z,0.00
2022-08-31T02:11:43.079Z,0.00
2022-08-31T02:12:43.100Z,0.00
2022-08-31T02:13:43.081Z,0.00
2022-08-31T02:14:43.069Z,0.00
2022-08-31T02:15:45.343Z,0.00
2022-08-31T02:16:44.075Z,0.00
2022-08-31T02:17:43.018Z,0.00
2022-08-31T02:18:43.028Z,0.00
2022-08-31T02:19:42.999Z,0.00
2022-08-31T02:20:42.997Z,0.00
2022-08-31T02:21:42.995Z,0.00
2022-08-31T02:22:42.970Z,0.00
2022-08-31T02:23:42.994Z,0.00
2022-08-31T02:24:42.956Z,0.00
2022-08-31T02:25:42.939Z,0.00
2022-08-31T02:26:42.924Z,0.00
2022-08-31T02:27:42.930Z,0.00
2022-08-31T02:28:42.938Z,0.00
2022-08-31T02:29:42.891Z,0.00
2022-08-31T02:30:42.890Z,0.00
2022-08-31T02:31:42.960Z,0.00
2022-08-31T02:32:42.878Z,0.00
2022-08-31T02:33:42.927Z,0.00
2022-08-31T02:34:42.847Z,0.00
2022-08-31T02:35:42.890Z,0.00
2022-08-31T02:36:42.843Z,0.00
2022-08-31T02:37:42.852Z,0.00
2022-08-31T02:38:42.843Z,0.00
2022-08-31T02:39:42.802Z,0.00
2022-08-31T02:40:42.835Z,0.00
2022-08-31T02:41:42.787Z,0.00
2022-08-31T02:42:53.968Z,0.00
2022-08-31T02:43:43.772Z,0.00
2022-08-31T02:44:42.748Z,0.00
2022-08-31T02:45:42.749Z,0.00
2022-08-31T02:46:42.756Z,0.00
2022-08-31T02:47:42.716Z,0.00
2022-08-31T02:48:42.727Z,0.00
2022-08-31T02:49:42.701Z,0.00
2022-08-31T02:50:42.680Z,0.00
2022-08-31T02:51:42.704Z,0.00
2022-08-31T02:52:42.672Z,0.00
2022-08-31T02:53:42.689Z,0.00
2022-08-31T02:54:42.662Z,0.00
2022-08-31T02:55:42.637Z,0.00
2022-08-31T02:56:42.626Z,0.00
2022-08-31T02:57:42.618Z,0.00
2022-08-31T02:58:42.626Z,0.00
2022-08-31T02:59:42.606Z,0.00
2022-08-31T03:00:42.599Z,0.00
2022-08-31T03:01:42.647Z,0.00
2022-08-31T03:02:42.603Z,0.00
2022-08-31T03:03:46.797Z,0.00
2022-08-31T03:04:43.554Z,0.00
2022-08-31T03:05:42.547Z,0.00
2022-08-31T03:06:42.533Z,0.00
2022-08-31T03:07:42.515Z,0.00
2022-08-31T03:08:42.532Z,0.00
2022-08-31T03:09:42.515Z,0.00
2022-08-31T03:10:42.492Z,0.00
2022-08-31T03:11:42.489Z,0.00
2022-08-31T03:12:42.474Z,0.00
2022-08-31T03:13:42.495Z,0.00
2022-08-31T03:14:42.460Z,0.00
2022-08-31T03:15:42.549Z,0.00
2022-08-31T03:16:42.435Z,0.00
2022-08-31T03:17:42.446Z,0.00
2022-08-31T03:18:42.433Z,0.00
2022-08-31T03:19:42.407Z,0.00
2022-08-31T03:20:42.399Z,0.00
2022-08-31T03:21:42.396Z,0.00
2022-08-31T03:22:45.632Z,0.00
2022-08-31T03:23:42.383Z,0.00
2022-08-31T03:24:42.361Z,0.00
2022-08-31T03:25:42.358Z,0.00
2022-08-31T03:26:42.343Z,0.00
2022-08-31T03:27:42.327Z,0.00
2022-08-31T03:28:42.352Z,0.00
2022-08-31T03:29:42.311Z,0.00
2022-08-31T03:30:42.326Z,0.00
2022-08-31T03:31:42.289Z,0.00
2022-08-31T03:32:42.283Z,0.00
2022-08-31T03:33:42.295Z,0.00
2022-08-31T03:34:42.259Z,0.00
2022-08-31T03:35:42.316Z,0.00
2022-08-31T03:36:42.257Z,0.00
2022-08-31T03:37:42.237Z,0.00
2022-08-31T03:38:42.264Z,0.00
2022-08-31T03:39:42.210Z,0.00
2022-08-31T03:40:42.278Z,0.00
2022-08-31T03:41:42.196Z,0.00
2022-08-31T03:42:42.170Z,0.00
2022-08-31T03:43:42.202Z,0.00
2022-08-31T03:44:42.167Z,0.00
2022-08-31T03:45:42.150Z,0.00
2022-08-31T03:46:42.183Z,0.00
2022-08-31T03:47:44.597Z,0.00
2022-08-31T03:48:42.150Z,0.00
2022-08-31T03:49:42.120Z,0.00
2022-08-31T03:50:42.089Z,0.00
2022-08-31T03:51:42.093Z,0.00
2022-08-31T03:52:42.077Z,0.00
2022-08-31T03:53:42.086Z,0.00
2022-08-31T03:54:42.054Z,0.00
2022-08-31T03:55:42.058Z,0.00
2022-08-31T03:56:42.046Z,4.00
2022-08-31T03:57:42.036Z,4.00
2022-08-31T03:58:42.046Z,0.00
2022-08-31T03:59:42.038Z,0.00
2022-08-31T04:00:42.006Z,4.00
2022-08-31T04:01:42.064Z,0.00
2022-08-31T04:02:42.032Z,4.00
2022-08-31T04:03:41.991Z,4.00
2022-08-31T04:04:41.966Z,4.00
2022-08-31T04:05:41.962Z,4.00
2022-08-31T04:06:41.932Z,4.00
2022-08-31T04:07:41.940Z,8.00
2022-08-31T04:08:41.955Z,8.00
2022-08-31T04:09:41.931Z,8.00
2022-08-31T04:10:41.916Z,8.00
2022-08-31T04:11:45.367Z,12.00
2022-08-31T04:12:41.885Z,12.00
2022-08-31T04:13:41.902Z,12.00
2022-08-31T04:14:41.866Z,16.00
2022-08-31T04:15:41.924Z,24.00
2022-08-31T04:16:41.848Z,24.00
2022-08-31T04:17:41.840Z,28.00
2022-08-31T04:18:41.845Z,32.00
2022-08-31T04:19:41.814Z,40.00
2022-08-31T04:20:41.809Z,44.00
2022-08-31T04:21:43.195Z,52.00
2022-08-31T04:22:41.788Z,60.00
2022-08-31T04:23:41.793Z,72.00
2022-08-31T04:24:41.763Z,80.00
2022-08-31T04:25:41.752Z,92.00
2022-08-31T04:26:41.747Z,100.00
2022-08-31T04:27:41.733Z,112.00
2022-08-31T04:28:41.727Z,120.00
2022-08-31T04:29:41.735Z,132.00
2022-08-31T04:30:41.790Z,148.00
2022-08-31T04:31:41.688Z,160.00
2022-08-31T04:32:41.687Z,176.00
2022-08-31T04:33:41.674Z,188.00
2022-08-31T04:34:41.679Z,200.00
2022-08-31T04:35:41.645Z,216.00
2022-08-31T04:36:41.635Z,224.00
2022-08-31T04:37:46.409Z,232.00
2022-08-31T04:38:43.621Z,244.00
2022-08-31T04:39:50.496Z,256.00
2022-08-31T04:40:41.673Z,272.00
2022-08-31T04:41:41.590Z,292.00
2022-08-31T04:42:41.587Z,316.00
2022-08-31T04:43:41.572Z,340.00
2022-08-31T04:44:41.579Z,364.00
2022-08-31T04:45:41.604Z,396.00
2022-08-31T04:46:41.539Z,424.00
2022-08-31T04:47:41.532Z,456.00
2022-08-31T04:48:41.519Z,496.00
2022-08-31T04:49:41.527Z,532.00
2022-08-31T04:50:42.938Z,568.00
2022-08-31T04:51:42.548Z,604.00
2022-08-31T04:52:41.479Z,644.00
2022-08-31T04:53:41.481Z,688.00
2022-08-31T04:54:41.488Z,728.00
2022-08-31T04:55:41.450Z,772.00
2022-08-31T04:56:41.446Z,816.00
2022-08-31T04:57:41.439Z,864.00
2022-08-31T04:58:41.421Z,912.00
2022-08-31T04:59:41.425Z,968.00
2022-08-31T05:00:41.402Z,1016.00
2022-08-31T05:01:43.090Z,1072.00
2022-08-31T05:02:41.416Z,1124.00
2022-08-31T05:03:41.364Z,1180.00
2022-08-31T05:04:41.369Z,1232.00
2022-08-31T05:05:41.357Z,1284.00
2022-08-31T05:06:41.348Z,1340.00
2022-08-31T05:07:41.327Z,1396.00
2022-08-31T05:08:41.327Z,1448.00
2022-08-31T05:09:41.331Z,1504.00
2022-08-31T05:10:41.305Z,1560.00
2022-08-31T05:11:41.294Z,1620.00
2022-08-31T05:12:41.284Z,1680.00
2022-08-31T05:13:41.276Z,1736.00
2022-08-31T05:14:41.306Z,1800.00
2022-08-31T05:15:41.298Z,1864.00
2022-08-31T05:16:41.249Z,1924.00
2022-08-31T05:17:41.236Z,1992.00
2022-08-31T05:18:41.233Z,2064.00
2022-08-31T05:19:41.463Z,2132.00
2022-08-31T05:20:42.204Z,2204.00
2022-08-31T05:21:41.199Z,2280.00
2022-08-31T05:22:41.178Z,2352.00
2022-08-31T05:23:41.171Z,2436.00
2022-08-31T05:24:41.199Z,2520.00
2022-08-31T05:25:41.164Z,2608.00
2022-08-31T05:26:41.925Z,2692.00
2022-08-31T05:27:41.140Z,2776.00
2022-08-31T05:28:41.139Z,2852.00
2022-08-31T05:29:41.134Z,2928.00
2022-08-31T05:30:41.137Z,2996.00
2022-08-31T05:31:41.088Z,3064.00
2022-08-31T05:32:41.391Z,3124.00
2022-08-31T05:33:41.076Z,3180.00
2022-08-31T05:34:41.077Z,3244.00
2022-08-31T05:35:41.056Z,3304.00
2022-08-31T05:36:41.052Z,3368.00
2022-08-31T05:37:41.029Z,3436.00
2022-08-31T05:38:41.013Z,3504.00
2022-08-31T05:39:41.033Z,3572.00
2022-08-31T05:40:41.119Z,3644.00
2022-08-31T05:41:40.990Z,3716.00
2022-08-31T05:42:40.979Z,3792.00
2022-08-31T05:43:40.971Z,3864.00
2022-08-31T05:44:40.979Z,3944.00
2022-08-31T05:45:40.954Z,4024.00
2022-08-31T05:46:41.032Z,4100.00
2022-08-31T05:47:40.925Z,4168.00
2022-08-31T05:48:40.923Z,4216.00
2022-08-31T05:49:41.315Z,4260.00
2022-08-31T05:50:40.904Z,4304.00
2022-08-31T05:51:40.893Z,4344.00
2022-08-31T05:52:40.874Z,4388.00
2022-08-31T05:53:40.872Z,4432.00
2022-08-31T05:54:40.877Z,4472.00
2022-08-31T05:55:40.849Z,4508.00
2022-08-31T05:56:40.842Z,4548.00
2022-08-31T05:57:40.828Z,4588.00
2022-08-31T05:58:40.823Z,4628.00
2022-08-31T05:59:40.831Z,4676.00
2022-08-31T06:00:40.797Z,4720.00
2022-08-31T06:01:40.844Z,4768.00
2022-08-31T06:02:40.782Z,4816.00
2022-08-31T06:03:40.773Z,4860.00
2022-08-31T06:04:40.816Z,4908.00
2022-08-31T06:05:40.785Z,4948.00
2022-08-31T06:06:41.256Z,4976.00
2022-08-31T06:07:40.734Z,5004.00
2022-08-31T06:08:40.723Z,5024.00
2022-08-31T06:09:40.849Z,5040.00
2022-08-31T06:10:40.698Z,5052.00
2022-08-31T06:11:40.686Z,5060.00
2022-08-31T06:12:40.684Z,5068.00
2022-08-31T06:13:40.672Z,5076.00
2022-08-31T06:14:40.906Z,5096.00
2022-08-31T06:15:42.268Z,5108.00
2022-08-31T06:16:40.689Z,5124.00
2022-08-31T06:17:40.628Z,5136.00
2022-08-31T06:18:40.626Z,5156.00
2022-08-31T06:19:40.648Z,5168.00
2022-08-31T06:20:40.604Z,5180.00
2022-08-31T06:21:40.703Z,5184.00
2022-08-31T06:22:41.579Z,5192.00
2022-08-31T06:23:40.564Z,5196.00
2022-08-31T06:24:41.582Z,5200.00
2022-08-31T06:25:40.565Z,5200.00
2022-08-31T06:26:40.550Z,5196.00
2022-08-31T06:27:40.544Z,5196.00
2022-08-31T06:28:40.525Z,5196.00
2022-08-31T06:29:40.538Z,5200.00
2022-08-31T06:30:54.431Z,5212.00
2022-08-31T06:31:42.599Z,5220.00
2022-08-31T06:32:40.486Z,5228.00
2022-08-31T06:33:40.474Z,5244.00
2022-08-31T06:34:40.481Z,5244.00
2022-08-31T06:35:40.446Z,5244.00
2022-08-31T06:36:41.450Z,5252.00
2022-08-31T06:37:40.465Z,5252.00
2022-08-31T06:38:40.429Z,5256.00
2022-08-31T06:39:40.429Z,5268.00
2022-08-31T06:40:40.484Z,5280.00
2022-08-31T06:41:40.383Z,5292.00
2022-08-31T06:42:41.638Z,5312.00
2022-08-31T06:43:40.368Z,5336.00
2022-08-31T06:44:40.393Z,5360.00
2022-08-31T06:45:40.353Z,5396.00
2022-08-31T06:46:40.419Z,5436.00
2022-08-31T06:47:40.334Z,5488.00
2022-08-31T06:48:40.327Z,5548.00
2022-08-31T06:49:40.339Z,5624.00
2022-08-31T06:50:40.305Z,5704.00
2022-08-31T06:51:40.299Z,5792.00
2022-08-31T06:52:40.291Z,5884.00
2022-08-31T06:53:40.282Z,5992.00
2022-08-31T06:54:40.321Z,6108.00
2022-08-31T06:55:40.259Z,6232.00
2022-08-31T06:56:40.248Z,6364.00
2022-08-31T06:57:40.246Z,6480.00
2022-08-31T06:58:40.227Z,6564.00
2022-08-31T06:59:40.236Z,6672.00
2022-08-31T07:00:40.212Z,6744.00
2022-08-31T07:01:40.294Z,6832.00
2022-08-31T07:02:40.244Z,6872.00
2022-08-31T07:03:40.176Z,6904.00
2022-08-31T07:04:40.193Z,6956.00
2022-08-31T07:05:40.157Z,7020.00
2022-08-31T07:06:40.156Z,7020.00
2022-08-31T07:07:40.134Z,7052.00
2022-08-31T07:08:40.140Z,7172.00
2022-08-31T07:09:40.136Z,7252.00
2022-08-31T07:10:40.103Z,7304.00
2022-08-31T07:11:44.364Z,7384.00
2022-08-31T07:12:41.092Z,7516.00
2022-08-31T07:13:40.086Z,7696.00
2022-08-31T07:14:40.083Z,7872.00
2022-08-31T07:15:40.062Z,8052.00
2022-08-31T07:16:40.117Z,8164.00
2022-08-31T07:17:40.043Z,8312.00
2022-08-31T07:18:40.019Z,8448.00
2022-08-31T07:19:44.762Z,8592.00
2022-08-31T07:20:40.009Z,8728.00
2022-08-31T07:21:40.002Z,8884.00
2022-08-31T07:22:39.996Z,9100.00
2022-08-31T07:23:39.980Z,9256.00
2022-08-31T07:24:40.015Z,9464.00
2022-08-31T07:25:39.961Z,9568.00
2022-08-31T07:26:39.952Z,9668.00
2022-08-31T07:27:39.952Z,9852.00
2022-08-31T07:28:39.952Z,10036.00
2022-08-31T07:29:39.941Z,10080.00
2022-08-31T07:30:39.960Z,10248.00
2022-08-31T07:31:39.903Z,10484.00
2022-08-31T07:32:39.888Z,10608.00
2022-08-31T07:33:39.884Z,10724.00
2022-08-31T07:34:39.889Z,10716.00
2022-08-31T07:35:39.862Z,10688.00
2022-08-31T07:36:39.853Z,10864.00
2022-08-31T07:37:39.855Z,10996.00
2022-08-31T07:38:39.827Z,10984.00
2022-08-31T07:39:39.851Z,11000.00
2022-08-31T07:40:41.741Z,11076.00
2022-08-31T07:41:39.807Z,11072.00
2022-08-31T07:42:39.785Z,11100.00
2022-08-31T07:43:39.784Z,11280.00
2022-08-31T07:44:39.791Z,11364.00
2022-08-31T07:45:39.859Z,11476.00
2022-08-31T07:46:39.747Z,11652.00
2022-08-31T07:47:39.744Z,11720.00
2022-08-31T07:48:39.738Z,11756.00
2022-08-31T07:49:39.789Z,11780.00
2022-08-31T07:50:39.716Z,11712.00
2022-08-31T07:51:39.706Z,11724.00
2022-08-31T07:52:39.702Z,11808.00
2022-08-31T07:53:39.685Z,11836.00
2022-08-31T07:54:39.692Z,11828.00
2022-08-31T07:55:39.671Z,11848.00
2022-08-31T07:56:39.657Z,11900.00
2022-08-31T07:57:39.645Z,11884.00
2022-08-31T07:58:39.634Z,11916.00
2022-08-31T07:59:39.638Z,11816.00
2022-08-31T08:00:39.614Z,11988.00
2022-08-31T08:01:39.652Z,12072.00
2022-08-31T08:02:39.636Z,12292.00
2022-08-31T08:03:39.590Z,12348.00
2022-08-31T08:04:39.591Z,12384.00
2022-08-31T08:05:39.565Z,12336.00
2022-08-31T08:06:39.549Z,12352.00
2022-08-31T08:07:39.537Z,12288.00
2022-08-31T08:08:40.537Z,12168.00
2022-08-31T08:09:39.608Z,12188.00
2022-08-31T08:10:39.519Z,12204.00
2022-08-31T08:11:39.506Z,12360.00
2022-08-31T08:12:39.498Z,12440.00
2022-08-31T08:13:39.486Z,12380.00
2022-08-31T08:14:39.494Z,12352.00
2022-08-31T08:15:40.365Z,12428.00
2022-08-31T08:16:39.525Z,12536.00
2022-08-31T08:17:39.462Z,12560.00
2022-08-31T08:18:39.442Z,12496.00
2022-08-31T08:19:39.445Z,12288.00
2022-08-31T08:20:39.496Z,12196.00
2022-08-31T08:21:39.400Z,11836.00
2022-08-31T08:22:51.530Z,11800.00
2022-08-31T08:23:41.386Z,12068.00
2022-08-31T08:24:39.395Z,11744.00
2022-08-31T08:25:39.371Z,12064.00
2022-08-31T08:26:39.356Z,12044.00
2022-08-31T08:27:39.360Z,11708.00
2022-08-31T08:28:40.778Z,11988.00
2022-08-31T08:29:40.354Z,12288.00
2022-08-31T08:30:39.321Z,12260.00
2022-08-31T08:31:39.393Z,12824.00
2022-08-31T08:32:39.297Z,12928.00
2022-08-31T08:33:39.289Z,12680.00
2022-08-31T08:34:39.301Z,12548.00
2022-08-31T08:35:39.273Z,12688.00
2022-08-31T08:36:39.261Z,12940.00
2022-08-31T08:37:57.071Z,12700.00
2022-08-31T08:38:41.243Z,12624.00
2022-08-31T08:39:39.350Z,12824.00
2022-08-31T08:40:39.272Z,12920.00
2022-08-31T08:41:39.222Z,13008.00
2022-08-31T08:42:39.195Z,13068.00
2022-08-31T08:43:39.191Z,13000.00
2022-08-31T08:44:39.221Z,13004.00
2022-08-31T08:45:39.229Z,13096.00
2022-08-31T08:46:39.167Z,13200.00
2022-08-31T08:47:39.463Z,13256.00
2022-08-31T08:48:39.144Z,13360.00
2022-08-31T08:49:39.140Z,13336.00
2022-08-31T08:50:39.137Z,13100.00
2022-08-31T08:51:39.140Z,13272.00
2022-08-31T08:52:39.105Z,13440.00
2022-08-31T08:53:39.107Z,13712.00
2022-08-31T08:54:39.078Z,13480.00
2022-08-31T08:55:39.089Z,13604.00
2022-08-31T08:56:39.059Z,13612.00
2022-08-31T08:57:39.061Z,13652.00
2022-08-31T08:58:39.046Z,13620.00
2022-08-31T08:59:39.035Z,13596.00
2022-08-31T09:00:39.054Z,13892.00
2022-08-31T09:01:39.107Z,13928.00
2022-08-31T09:02:39.062Z,13828.00
2022-08-31T09:03:39.000Z,13764.00
2022-08-31T09:04:38.990Z,13844.00
2022-08-31T09:05:38.990Z,13752.00
2022-08-31T09:06:45.344Z,14068.00
2022-08-31T09:07:38.967Z,14000.00
2022-08-31T09:08:38.953Z,14128.00
2022-08-31T09:09:38.932Z,13956.00
2022-08-31T09:10:39.968Z,14148.00
2022-08-31T09:11:38.922Z,14164.00
2022-08-31T09:12:38.913Z,14228.00
2022-08-31T09:13:38.903Z,14044.00
2022-08-31T09:14:38.892Z,14120.00
2022-08-31T09:15:38.946Z,14112.00
2022-08-31T09:16:38.868Z,14012.00
2022-08-31T09:17:38.866Z,13752.00
2022-08-31T09:18:38.852Z,13632.00
2022-08-31T09:19:38.841Z,13740.00
2022-08-31T09:20:38.852Z,13732.00
2022-08-31T09:21:38.822Z,13568.00
2022-08-31T09:22:38.818Z,13540.00
2022-08-31T09:23:38.797Z,14064.00
2022-08-31T09:24:38.798Z,14240.00
2022-08-31T09:25:38.813Z,14340.00
2022-08-31T09:26:38.775Z,14324.00
2022-08-31T09:27:38.774Z,14208.00
2022-08-31T09:28:38.756Z,13780.00
2022-08-31T09:29:38.753Z,13780.00
2022-08-31T09:30:38.761Z,13784.00
2022-08-31T09:31:38.859Z,13700.00
2022-08-31T09:32:38.724Z,13568.00
2022-08-31T09:33:38.707Z,13516.00
2022-08-31T09:34:38.703Z,13508.00
2022-08-31T09:35:38.707Z,13368.00
2022-08-31T09:36:38.684Z,13296.00
2022-08-31T09:37:38.672Z,13008.00
2022-08-31T09:38:38.661Z,12908.00
2022-08-31T09:39:38.647Z,12652.00
2022-08-31T09:40:38.711Z,12640.00
2022-08-31T09:41:38.640Z,12716.00
2022-08-31T09:42:38.627Z,12760.00
2022-08-31T09:43:38.643Z,12688.00
2022-08-31T09:44:38.613Z,12676.00
2022-08-31T09:45:42.178Z,12464.00
2022-08-31T09:46:39.586Z,12432.00
2022-08-31T09:47:38.572Z,12276.00
2022-08-31T09:48:38.574Z,12276.00
2022-08-31T09:49:38.557Z,12096.00
2022-08-31T09:50:38.565Z,11796.00
2022-08-31T09:51:38.557Z,12016.00
2022-08-31T09:52:38.530Z,12160.00
2022-08-31T09:53:38.520Z,12484.00
2022-08-31T09:54:41.094Z,12752.00
2022-08-31T09:55:38.510Z,12864.00
2022-08-31T09:56:38.509Z,12648.00
2022-08-31T09:57:38.481Z,12316.00
2022-08-31T09:58:38.469Z,12116.00
2022-08-31T09:59:38.768Z,12092.00
2022-08-31T10:00:38.465Z,12136.00
2022-08-31T10:01:38.563Z,12012.00
2022-08-31T10:02:38.436Z,11956.00
2022-08-31T10:03:38.417Z,11904.00
2022-08-31T10:04:38.441Z,11852.00
2022-08-31T10:05:38.425Z,11904.00
2022-08-31T10:06:38.392Z,12048.00
2022-08-31T10:07:38.382Z,12036.00
2022-08-31T10:08:38.371Z,11948.00
2022-08-31T10:09:38.361Z,11920.00
2022-08-31T10:10:38.368Z,12032.00
2022-08-31T10:11:38.346Z,12212.00
2022-08-31T10:12:38.332Z,12720.00
2022-08-31T10:13:38.313Z,12988.00
2022-08-31T10:14:38.317Z,12616.00
2022-08-31T10:15:38.387Z,12128.00
2022-08-31T10:16:38.299Z,11568.00
2022-08-31T10:17:38.292Z,11104.00
2022-08-31T10:18:38.274Z,11228.00
2022-08-31T10:19:38.281Z,11104.00
2022-08-31T10:20:38.275Z,10968.00
2022-08-31T10:21:38.242Z,11284.00
2022-08-31T10:22:38.240Z,11404.00
2022-08-31T10:23:38.231Z,11732.00
2022-08-31T10:24:38.217Z,11628.00
2022-08-31T10:25:38.223Z,10884.00
2022-08-31T10:26:38.204Z,11428.00
2022-08-31T10:27:38.190Z,10820.00
2022-08-31T10:28:38.179Z,11620.00
2022-08-31T10:29:38.190Z,11400.00
2022-08-31T10:30:38.175Z,11432.00
2022-08-31T10:31:38.202Z,11340.00
2022-08-31T10:32:38.140Z,11396.00
2022-08-31T10:33:38.133Z,11448.00
2022-08-31T10:34:38.140Z,11512.00
2022-08-31T10:35:38.107Z,11468.00
2022-08-31T10:36:38.100Z,11420.00
2022-08-31T10:37:39.090Z,11320.00
2022-08-31T10:38:38.085Z,10596.00
2022-08-31T10:39:38.093Z,11068.00
2022-08-31T10:40:38.136Z,11532.00
2022-08-31T10:41:38.054Z,10896.00
2022-08-31T10:42:38.038Z,11408.00
2022-08-31T10:43:38.028Z,11016.00
2022-08-31T10:44:38.120Z,10540.00
2022-08-31T10:45:38.014Z,10392.00
2022-08-31T10:46:38.045Z,10476.00
2022-08-31T10:47:37.994Z,10992.00
2022-08-31T10:48:37.979Z,11140.00
2022-08-31T10:49:37.981Z,11280.00
2022-08-31T10:50:38.009Z,11456.00
2022-08-31T10:51:37.958Z,10660.00
2022-08-31T10:52:37.943Z,11464.00
2022-08-31T10:53:40.289Z,11004.00
2022-08-31T10:54:37.921Z,10932.00
2022-08-31T10:55:37.953Z,11176.00
2022-08-31T10:56:37.903Z,11700.00
2022-08-31T10:57:37.897Z,12352.00
2022-08-31T10:58:37.884Z,11788.00
2022-08-31T10:59:37.880Z,12720.00
2022-08-31T11:00:37.882Z,12000.00
2022-08-31T11:01:37.926Z,11980.00
2022-08-31T11:02:37.844Z,11808.00
2022-08-31T11:03:37.892Z,11880.00
2022-08-31T11:04:37.858Z,13072.00
2022-08-31T11:05:37.833Z,13448.00
2022-08-31T11:06:37.798Z,13952.00
2022-08-31T11:07:37.794Z,14632.00
2022-08-31T11:08:37.787Z,14672.00
2022-08-31T11:09:37.778Z,14784.00
2022-08-31T11:10:37.795Z,14296.00
2022-08-31T11:11:43.573Z,14252.00
2022-08-31T11:12:38.779Z,14444.00
2022-08-31T11:13:37.742Z,14472.00
2022-08-31T11:14:37.728Z,13760.00
2022-08-31T11:15:37.830Z,13736.00
2022-08-31T11:16:37.710Z,12496.00
2022-08-31T11:17:37.692Z,14144.00
2022-08-31T11:18:37.694Z,13556.00
2022-08-31T11:19:37.684Z,14352.00
2022-08-31T11:20:37.696Z,14720.00
2022-08-31T11:21:37.667Z,13456.00
2022-08-31T11:22:37.688Z,13516.00
2022-08-31T11:23:42.278Z,13912.00
2022-08-31T11:24:38.644Z,13576.00
2022-08-31T11:25:37.647Z,13312.00
2022-08-31T11:26:37.611Z,13152.00
2022-08-31T11:27:37.603Z,15552.00
2022-08-31T11:28:37.592Z,16064.00
2022-08-31T11:29:37.578Z,13936.00
2022-08-31T11:30:41.347Z,13568.00
2022-08-31T11:31:38.644Z,13336.00
2022-08-31T11:32:37.550Z,13108.00
2022-08-31T11:33:37.531Z,12908.00
2022-08-31T11:34:37.523Z,12928.00
2022-08-31T11:35:42.230Z,13004.00
2022-08-31T11:36:38.518Z,13144.00
2022-08-31T11:37:37.505Z,13368.00
2022-08-31T11:38:37.508Z,13836.00
2022-08-31T11:39:37.494Z,15104.00
2022-08-31T11:40:37.584Z,15168.00
2022-08-31T11:41:37.473Z,16000.00
2022-08-31T11:42:37.455Z,13400.00
2022-08-31T11:43:37.445Z,13168.00
2022-08-31T11:44:37.432Z,13048.00
2022-08-31T11:45:37.599Z,14912.00
2022-08-31T11:46:37.454Z,13636.00
2022-08-31T11:47:37.426Z,13296.00
2022-08-31T11:48:37.395Z,12696.00
2022-08-31T11:49:37.385Z,12540.00
2022-08-31T11:50:37.422Z,12296.00
2022-08-31T11:51:41.031Z,12156.00
2022-08-31T11:52:38.355Z,12060.00
2022-08-31T11:53:37.358Z,12188.00
2022-08-31T11:54:37.367Z,12412.00
2022-08-31T11:55:37.378Z,12560.00
2022-08-31T11:56:37.319Z,12572.00
2022-08-31T11:57:37.955Z,12572.00
2022-08-31T11:58:37.302Z,12576.00
2022-08-31T11:59:37.391Z,12496.00
2022-08-31T12:00:37.304Z,12508.00
2022-08-31T12:01:37.275Z,12532.00
2022-08-31T12:02:37.424Z,12404.00
2022-08-31T12:03:37.251Z,12288.00
2022-08-31T12:04:37.243Z,12260.00
2022-08-31T12:05:37.323Z,12244.00
2022-08-31T12:06:37.259Z,12204.00
2022-08-31T12:07:37.210Z,12232.00
2022-08-31T12:08:37.218Z,12260.00
2022-08-31T12:09:37.184Z,12276.00
2022-08-31T12:10:37.197Z,12472.00
2022-08-31T12:11:37.176Z,12616.00
2022-08-31T12:12:37.158Z,12776.00
2022-08-31T12:13:37.174Z,12784.00
2022-08-31T12:14:37.150Z,12620.00
2022-08-31T12:15:37.261Z,12480.00
2022-08-31T12:16:37.133Z,12496.00
2022-08-31T12:17:37.121Z,12516.00
2022-08-31T12:18:37.112Z,12644.00
2022-08-31T12:19:37.095Z,12676.00
2022-08-31T12:20:37.152Z,12556.00
2022-08-31T12:21:37.083Z,12604.00