createdAt,value
2023-03-10T00:00:00.478Z,3.50
2023-03-10T00:01:02.241Z,3.50
2023-03-10T00:02:04.176Z,3.50
2023-03-10T00:03:06.234Z,3.50
2023-03-10T00:04:08.274Z,3.60
2023-03-10T00:05:11.056Z,3.60
2023-03-10T00:06:15.687Z,3.60
2023-03-10T00:07:17.562Z,3.60
2023-03-10T00:08:19.381Z,3.60
2023-03-10T00:09:21.132Z,3.60
2023-03-10T00:10:23.236Z,3.60
2023-03-10T00:11:25.623Z,3.60
2023-03-10T00:12:27.971Z,3.60
2023-03-10T00:13:30.096Z,3.60
2023-03-10T00:14:31.959Z,3.60
2023-03-10T00:15:33.804Z,3.60
2023-03-10T00:16:35.723Z,3.60
2023-03-10T00:17:37.769Z,3.60
2023-03-10T00:18:41.577Z,3.60
2023-03-10T00:19:43.456Z,3.60
2023-03-10T00:20:45.634Z,3.60
2023-03-10T00:21:47.517Z,3.60
2023-03-10T00:22:49.795Z,3.60
2023-03-10T00:23:52.658Z,3.60
2023-03-10T00:24:54.554Z,3.60
2023-03-10T00:25:58.262Z,3.60
2023-03-10T00:27:00.121Z,3.60
2023-03-10T00:28:03.012Z,3.60
2023-03-10T00:29:05.637Z,3.60
2023-03-10T00:30:08.469Z,3.60
2023-03-10T00:31:15.996Z,3.60
2023-03-10T00:32:17.996Z,3.60
2023-03-10T00:33:19.867Z,3.70
2023-03-10T00:34:22.694Z,3.70
2023-03-10T00:35:26.767Z,3.70
2023-03-10T00:36:30.263Z,3.70
2023-03-10T00:37:32.085Z,3.70
2023-03-10T00:38:34.639Z,3.70
2023-03-10T00:39:36.665Z,3.60
2023-03-10T00:40:39.162Z,3.60
2023-03-10T00:41:40.963Z,3.60
2023-03-10T00:42:43.016Z,3.60
2023-03-10T00:43:45.460Z,3.60
2023-03-10T00:44:48.578Z,3.70
2023-03-10T00:45:50.513Z,3.70
2023-03-10T00:46:52.460Z,3.70
2023-03-10T00:47:54.309Z,3.70
2023-03-10T00:48:56.774Z,3.70
2023-03-10T00:49:58.542Z,3.70
2023-03-10T00:51:00.708Z,3.70
2023-03-10T00:52:02.666Z,3.70
2023-03-10T00:53:04.565Z,3.80
2023-03-10T00:54:06.386Z,3.80
2023-03-10T00:55:08.437Z,3.80
2023-03-10T00:56:16.486Z,3.80
2023-03-10T00:57:18.781Z,3.80
2023-03-10T00:58:20.548Z,3.80
2023-03-10T00:59:22.301Z,3.80
2023-03-10T01:00:24.297Z,3.80
2023-03-10T01:01:35.544Z,3.80
2023-03-10T01:02:37.378Z,3.80
2023-03-10T01:03:39.419Z,3.80
2023-03-10T01:04:41.240Z,3.80
2023-03-10T01:05:45.291Z,3.80
2023-03-10T01:06:47.761Z,3.90
2023-03-10T01:07:50.361Z,3.90
2023-03-10T01:08:53.639Z,3.90
2023-03-10T01:09:55.476Z,3.90
2023-03-10T01:10:57.288Z,3.90
2023-03-10T01:11:59.054Z,3.90
2023-03-10T01:13:00.965Z,3.90
2023-03-10T01:14:07.022Z,3.90
2023-03-10T01:15:09.284Z,3.90
2023-03-10T01:16:11.343Z,3.90
2023-03-10T01:17:13.258Z,3.90
2023-03-10T01:18:15.759Z,3.80
2023-03-10T01:19:18.466Z,3.90
2023-03-10T01:20:20.374Z,3.90
2023-03-10T01:21:25.057Z,3.90
2023-03-10T01:22:26.925Z,3.90
2023-03-10T01:23:28.738Z,3.80
2023-03-10T01:24:30.760Z,3.90
2023-03-10T01:25:32.535Z,3.90
2023-03-10T01:26:34.450Z,3.90
2023-03-10T01:27:36.306Z,3.90
2023-03-10T01:28:38.584Z,3.90
2023-03-10T01:29:40.478Z,3.90
2023-03-10T01:30:43.201Z,3.90
2023-03-10T01:31:45.771Z,3.90
2023-03-10T01:32:47.657Z,3.90
2023-03-10T01:33:49.547Z,4.00
2023-03-10T01:34:51.276Z,4.00
2023-03-10T01:35:53.840Z,4.00
2023-03-10T01:36:55.769Z,4.00
2023-03-10T01:37:57.798Z,4.00
2023-03-10T01:39:00.418Z,4.00
2023-03-10T01:40:05.229Z,4.00
2023-03-10T01:41:07.299Z,4.00
2023-03-10T01:42:09.296Z,4.00
2023-03-10T01:43:20.497Z,4.00
2023-03-10T01:44:22.915Z,4.00
2023-03-10T01:45:27.106Z,4.00
2023-03-10T01:46:31.778Z,4.00
2023-03-10T01:47:37.428Z,4.00
2023-03-10T01:48:40.368Z,4.00
2023-03-10T01:49:44.764Z,4.00
2023-03-10T01:50:50.002Z,3.90
2023-03-10T01:52:00.143Z,4.00
2023-03-10T01:53:02.402Z,4.00
2023-03-10T01:54:09.771Z,3.90
2023-03-10T01:55:13.536Z,3.90
2023-03-10T01:56:15.440Z,4.00
2023-03-10T01:57:23.818Z,4.00
2023-03-10T01:58:34.566Z,4.00
2023-03-10T01:59:36.610Z,4.00
2023-03-10T02:00:40.785Z,4.00
2023-03-10T02:01:42.919Z,4.00
2023-03-10T02:03:12.905Z,3.90
2023-03-10T02:04:23.358Z,3.90
2023-03-10T02:05:25.763Z,3.90
2023-03-10T02:06:27.967Z,3.90
2023-03-10T02:07:30.157Z,3.90
2023-03-10T02:08:37.346Z,3.90
2023-03-10T02:09:44.356Z,3.90
2023-03-10T02:10:46.528Z,3.90
2023-03-10T02:11:49.467Z,3.80
2023-03-10T02:12:51.292Z,3.80
2023-03-10T02:13:54.421Z,3.90
2023-03-10T02:14:57.350Z,3.90
2023-03-10T02:16:00.252Z,3.90
2023-03-10T02:17:04.926Z,3.90
2023-03-10T02:18:10.460Z,3.90
2023-03-10T02:19:26.959Z,3.90
2023-03-10T02:20:48.677Z,3.90
2023-03-10T02:22:02.902Z,3.90
2023-03-10T02:23:04.851Z,3.90
2023-03-10T02:24:28.618Z,3.90
2023-03-10T02:25:42.861Z,3.80
2023-03-10T02:26:56.940Z,3.80
2023-03-10T02:27:59.479Z,3.80
2023-03-10T02:29:03.855Z,3.80
2023-03-10T02:30:07.536Z,3.80
2023-03-10T02:31:12.513Z,3.80
2023-03-10T02:32:16.787Z,3.70
2023-03-10T02:33:27.299Z,3.70
2023-03-10T02:34:31.344Z,3.70
2023-03-10T02:35:33.341Z,3.70
2023-03-10T02:36:39.852Z,3.70
2023-03-10T02:37:41.954Z,3.70
2023-03-10T02:38:44.015Z,3.70
2023-03-10T02:39:46.129Z,3.70
2023-03-10T02:40:50.581Z,3.70
2023-03-10T02:41:56.582Z,3.70
2023-03-10T02:43:01.581Z,3.70
2023-03-10T02:44:08.462Z,3.70
2023-03-10T02:45:10.694Z,3.70
2023-03-10T02:46:14.084Z,3.70
2023-03-10T02:47:18.172Z,3.70
2023-03-10T02:48:28.160Z,3.70
2023-03-10T02:49:30.578Z,3.70
2023-03-10T02:50:37.077Z,3.70
2023-03-10T02:51:41.673Z,3.70
2023-03-10T02:53:11.078Z,3.70
2023-03-10T02:54:14.275Z,3.70
2023-03-10T02:55:17.544Z,3.70
2023-03-10T02:56:19.575Z,3.70
2023-03-10T02:57:23.155Z,3.70
2023-03-10T02:58:27.684Z,3.70
2023-03-10T02:59:30.124Z,3.70
2023-03-10T03:00:31.976Z,3.70
2023-03-10T03:01:34.443Z,3.70
2023-03-10T03:02:36.326Z,3.70
2023-03-10T03:03:38.288Z,3.70
2023-03-10T03:04:40.251Z,3.70
2023-03-10T03:05:42.834Z,3.70
2023-03-10T03:06:44.633Z,3.70
2023-03-10T03:07:46.764Z,3.70
2023-03-10T03:08:49.579Z,3.70
2023-03-10T03:09:53.423Z,3.70
2023-03-10T03:10:55.255Z,3.70
2023-03-10T03:11:57.362Z,3.70
2023-03-10T03:12:59.673Z,3.70
2023-03-10T03:14:01.990Z,3.70
2023-03-10T03:15:05.442Z,3.70
2023-03-10T03:16:09.250Z,3.70
2023-03-10T03:17:12.049Z,3.70
2023-03-10T03:18:14.065Z,3.70
2023-03-10T03:19:16.790Z,3.70
2023-03-10T03:20:19.007Z,3.70
2023-03-10T03:21:21.995Z,3.70
2023-03-10T03:22:24.082Z,3.70
2023-03-10T03:23:25.934Z,3.70
2023-03-10T03:24:27.941Z,3.70
2023-03-10T03:25:30.506Z,3.80
2023-03-10T03:26:33.094Z,3.80
2023-03-10T03:27:57.297Z,3.80
2023-03-10T03:28:59.215Z,3.80
2023-03-10T03:30:16.822Z,3.80
2023-03-10T03:31:23.849Z,3.80
2023-03-10T03:32:30.521Z,3.70
2023-03-10T03:33:32.412Z,3.70
2023-03-10T03:34:34.586Z,3.70
2023-03-10T03:35:40.375Z,3.70
2023-03-10T03:36:42.810Z,3.70
2023-03-10T03:37:47.032Z,3.70
2023-03-10T03:38:48.858Z,3.70
2023-03-10T03:39:52.308Z,3.70
2023-03-10T03:40:54.300Z,3.70
2023-03-10T03:41:57.456Z,3.70
2023-03-10T03:43:02.764Z,3.70
2023-03-10T03:44:05.170Z,3.70
2023-03-10T03:45:10.441Z,3.70
2023-03-10T03:46:12.528Z,3.70
2023-03-10T03:47:14.928Z,3.70
2023-03-10T03:48:16.919Z,3.70
2023-03-10T03:49:19.022Z,3.70
2023-03-10T03:50:23.036Z,3.70
2023-03-10T03:51:26.125Z,3.70
2023-03-10T03:52:28.209Z,3.70
2023-03-10T03:53:32.754Z,3.70
2023-03-10T03:54:34.621Z,3.70
2023-03-10T03:55:36.652Z,3.70
2023-03-10T03:56:38.420Z,3.70
2023-03-10T03:57:41.279Z,3.80
2023-03-10T03:58:43.155Z,3.80
2023-03-10T03:59:45.190Z,3.80
2023-03-10T04:00:51.673Z,3.80
2023-03-10T04:01:53.788Z,3.70
2023-03-10T04:02:56.340Z,3.70
2023-03-10T04:03:59.131Z,3.70
2023-03-10T04:05:01.522Z,3.70
2023-03-10T04:06:03.418Z,3.80
2023-03-10T04:07:05.618Z,3.80
2023-03-10T04:08:08.167Z,3.80
2023-03-10T04:09:10.646Z,3.80
2023-03-10T04:10:16.075Z,3.80
2023-03-10T04:11:17.938Z,3.80
2023-03-10T04:12:23.315Z,3.80
2023-03-10T04:13:25.470Z,3.80
2023-03-10T04:14:27.323Z,3.80
2023-03-10T04:15:30.868Z,3.80
2023-03-10T04:16:34.169Z,3.80
2023-03-10T04:17:37.727Z,3.80
2023-03-10T04:18:40.514Z,3.80
2023-03-10T04:19:51.310Z,3.80
2023-03-10T04:20:59.027Z,3.80
2023-03-10T04:22:01.411Z,3.80
2023-03-10T04:23:05.353Z,3.80
2023-03-10T04:24:09.903Z,3.70
2023-03-10T04:25:13.383Z,3.70
2023-03-10T04:26:16.035Z,3.70
2023-03-10T04:27:17.916Z,3.70
2023-03-10T04:28:20.168Z,3.70
2023-03-10T04:29:24.551Z,3.70
2023-03-10T04:30:29.979Z,3.80
2023-03-10T04:31:35.018Z,3.80
2023-03-10T04:32:37.756Z,3.80
2023-03-10T04:33:39.556Z,3.80
2023-03-10T04:34:42.040Z,3.80
2023-03-10T04:35:48.910Z,3.80
2023-03-10T04:36:51.973Z,3.80
2023-03-10T04:37:54.959Z,3.80
2023-03-10T04:38:59.190Z,3.80
2023-03-10T04:40:09.395Z,3.80
2023-03-10T04:41:11.725Z,3.90
2023-03-10T04:42:17.479Z,3.80
2023-03-10T04:43:19.235Z,3.80
2023-03-10T04:44:30.607Z,3.90
2023-03-10T04:45:34.168Z,3.80
2023-03-10T04:46:37.093Z,3.80
2023-03-10T04:47:39.020Z,3.80
2023-03-10T04:48:42.003Z,3.80
2023-03-10T04:49:44.864Z,3.80
2023-03-10T04:50:56.082Z,3.80
2023-03-10T04:51:58.242Z,3.80
2023-03-10T04:53:00.092Z,3.80
2023-03-10T04:54:05.046Z,3.80
2023-03-10T04:55:08.022Z,3.80
2023-03-10T04:56:11.119Z,3.80
2023-03-10T04:57:14.323Z,3.80
2023-03-10T04:58:17.554Z,3.80
2023-03-10T04:59:21.561Z,3.80
2023-03-10T05:00:23.646Z,3.80
2023-03-10T05:01:32.419Z,3.80
2023-03-10T05:02:37.660Z,3.80
2023-03-10T05:03:39.862Z,3.80
2023-03-10T05:04:43.525Z,3.80
2023-03-10T05:05:45.942Z,3.80
2023-03-10T05:06:53.206Z,3.70
2023-03-10T05:08:15.281Z,3.70
2023-03-10T05:09:17.358Z,3.70
2023-03-10T05:10:19.629Z,3.70
2023-03-10T05:11:21.673Z,3.70
2023-03-10T05:12:23.462Z,3.70
2023-03-10T05:13:25.295Z,3.70
2023-03-10T05:14:27.259Z,3.70
2023-03-10T05:15:29.221Z,3.70
2023-03-10T05:16:31.105Z,3.70
2023-03-10T05:17:33.595Z,3.60
2023-03-10T05:18:36.252Z,3.70
2023-03-10T05:19:38.607Z,3.70
2023-03-10T05:20:40.736Z,3.70
2023-03-10T05:21:42.576Z,3.70
2023-03-10T05:22:44.950Z,3.70
2023-03-10T05:23:46.708Z,3.70
2023-03-10T05:24:50.254Z,3.70
2023-03-10T05:25:53.184Z,3.70
2023-03-10T05:26:56.206Z,3.70
2023-03-10T05:27:59.607Z,3.70
2023-03-10T05:29:03.002Z,3.70
2023-03-10T05:30:24.669Z,3.70
2023-03-10T05:31:29.560Z,3.70
2023-03-10T05:32:38.112Z,3.70
2023-03-10T05:33:40.538Z,3.70
2023-03-10T05:34:42.863Z,3.70
2023-03-10T05:35:45.339Z,3.70
2023-03-10T05:36:47.302Z,3.70
2023-03-10T05:37:50.637Z,3.70
2023-03-10T05:38:52.688Z,3.60
2023-03-10T05:39:54.812Z,3.60
2023-03-10T05:40:57.203Z,3.60
2023-03-10T05:41:59.217Z,3.60
2023-03-10T05:43:03.721Z,3.60
2023-03-10T05:44:05.726Z,3.60
2023-03-10T05:45:11.314Z,3.60
2023-03-10T05:46:14.005Z,3.60
2023-03-10T05:47:24.696Z,3.60
2023-03-10T05:48:26.960Z,3.60
2023-03-10T05:49:28.712Z,3.60
2023-03-10T05:50:30.502Z,3.60
2023-03-10T05:51:32.660Z,3.60
2023-03-10T05:52:38.649Z,3.60
2023-03-10T05:53:41.154Z,3.60
2023-03-10T05:54:47.017Z,3.60
2023-03-10T05:55:49.404Z,3.60
2023-03-10T05:56:51.239Z,3.60
2023-03-10T05:57:55.791Z,3.60
2023-03-10T05:58:58.582Z,3.60
2023-03-10T06:00:10.265Z,3.60
2023-03-10T06:01:27.079Z,3.50
2023-03-10T06:02:28.831Z,3.60
2023-03-10T06:03:31.186Z,3.50
2023-03-10T06:04:33.334Z,3.60
2023-03-10T06:05:35.100Z,3.60
2023-03-10T06:06:37.177Z,3.50
2023-03-10T06:07:39.433Z,3.50
2023-03-10T06:08:43.041Z,3.50
2023-03-10T06:09:44.939Z,3.50
2023-03-10T06:10:46.678Z,3.50
2023-03-10T06:11:48.613Z,3.50
2023-03-10T06:12:50.376Z,3.50
2023-03-10T06:13:52.314Z,3.50
2023-03-10T06:14:54.304Z,3.50
2023-03-10T06:15:59.330Z,3.50
2023-03-10T06:17:01.266Z,3.50
2023-03-10T06:18:03.110Z,3.50
2023-03-10T06:19:05.046Z,3.50
2023-03-10T06:20:07.148Z,3.50
2023-03-10T06:21:11.577Z,3.50
2023-03-10T06:22:13.335Z,3.50
2023-03-10T06:23:16.281Z,3.50
2023-03-10T06:24:18.274Z,3.40
2023-03-10T06:25:20.556Z,3.40
2023-03-10T06:26:22.892Z,3.50
2023-03-10T06:27:24.895Z,3.50
2023-03-10T06:28:32.755Z,3.50
2023-03-10T06:29:34.961Z,3.50
2023-03-10T06:30:36.764Z,3.50
2023-03-10T06:31:38.695Z,3.50
2023-03-10T06:32:40.882Z,3.50
2023-03-10T06:33:43.853Z,3.50
2023-03-10T06:34:46.887Z,3.50
2023-03-10T06:35:52.287Z,3.50
2023-03-10T06:36:56.029Z,3.50
2023-03-10T06:37:57.836Z,3.50
2023-03-10T06:38:59.728Z,3.50
2023-03-10T06:40:01.612Z,3.50
2023-03-10T06:41:03.672Z,3.50
2023-03-10T06:42:06.290Z,3.50
2023-03-10T06:43:08.112Z,3.50
2023-03-10T06:44:09.931Z,3.50
2023-03-10T06:45:15.005Z,3.50
2023-03-10T06:46:17.263Z,3.50
2023-03-10T06:47:19.177Z,3.50
2023-03-10T06:48:21.021Z,3.50
2023-03-10T06:49:30.010Z,3.50
2023-03-10T06:50:31.998Z,3.50
2023-03-10T06:51:33.686Z,3.50
2023-03-10T06:52:35.762Z,3.40
2023-03-10T06:53:37.727Z,3.40
2023-03-10T06:54:39.610Z,3.40
2023-03-10T06:55:41.616Z,3.40
2023-03-10T06:56:43.600Z,3.40
2023-03-10T06:57:45.359Z,3.40
2023-03-10T06:58:48.442Z,3.40
2023-03-10T06:59:50.345Z,3.40
2023-03-10T07:00:52.317Z,3.40
2023-03-10T07:01:54.253Z,3.30
2023-03-10T07:02:56.174Z,3.30
2023-03-10T07:03:59.892Z,3.30
2023-03-10T07:05:01.818Z,3.30
2023-03-10T07:06:04.944Z,3.30
2023-03-10T07:07:07.026Z,3.30
2023-03-10T07:08:08.807Z,3.30
2023-03-10T07:09:10.756Z,3.30
2023-03-10T07:10:12.769Z,3.30
2023-03-10T07:11:15.050Z,3.30
2023-03-10T07:12:16.786Z,3.30
2023-03-10T07:13:19.685Z,3.40
2023-03-10T07:14:21.567Z,3.40
2023-03-10T07:15:23.394Z,3.40
2023-03-10T07:16:25.265Z,3.40
2023-03-10T07:17:27.190Z,3.40
2023-03-10T07:18:29.775Z,3.40
2023-03-10T07:19:31.487Z,3.40
2023-03-10T07:20:33.532Z,3.40
2023-03-10T07:21:35.307Z,3.40
2023-03-10T07:22:37.309Z,3.40
2023-03-10T07:23:39.609Z,3.40
2023-03-10T07:24:41.566Z,3.40
2023-03-10T07:25:43.369Z,3.40
2023-03-10T07:26:45.266Z,3.50
2023-03-10T07:27:47.289Z,3.50
2023-03-10T07:28:49.253Z,3.40
2023-03-10T07:29:51.140Z,3.40
2023-03-10T07:30:53.697Z,3.40
2023-03-10T07:31:56.634Z,3.40
2023-03-10T07:32:58.547Z,3.40
2023-03-10T07:34:02.123Z,3.40
2023-03-10T07:35:04.106Z,3.40
2023-03-10T07:36:08.120Z,3.40
2023-03-10T07:37:10.867Z,3.40
2023-03-10T07:38:12.789Z,3.40
2023-03-10T07:39:14.578Z,3.40
2023-03-10T07:40:16.511Z,3.50
2023-03-10T07:41:21.123Z,3.40
2023-03-10T07:42:23.617Z,3.40
2023-03-10T07:43:26.545Z,3.50
2023-03-10T07:44:28.771Z,3.50
2023-03-10T07:45:33.125Z,3.50
2023-03-10T07:46:35.391Z,3.50
2023-03-10T07:47:37.181Z,3.60
2023-03-10T07:48:39.471Z,3.60
2023-03-10T07:49:46.519Z,3.60
2023-03-10T07:50:57.078Z,3.60
2023-03-10T07:51:58.950Z,3.60
2023-03-10T07:53:00.929Z,3.60
2023-03-10T07:54:02.832Z,3.60
2023-03-10T07:55:04.965Z,3.60
2023-03-10T07:56:09.478Z,3.60
2023-03-10T07:57:13.034Z,3.70
2023-03-10T07:58:15.477Z,3.70
2023-03-10T07:59:17.267Z,3.70
2023-03-10T08:00:19.570Z,3.70
2023-03-10T08:01:22.573Z,3.70
2023-03-10T08:02:24.361Z,3.70
2023-03-10T08:03:27.968Z,3.70
2023-03-10T08:04:30.057Z,3.70
2023-03-10T08:05:32.365Z,3.70
2023-03-10T08:06:35.785Z,3.70
2023-03-10T08:07:38.268Z,3.60
2023-03-10T08:08:40.023Z,3.60
2023-03-10T08:09:41.874Z,3.70
2023-03-10T08:10:43.714Z,3.70
2023-03-10T08:11:45.612Z,3.70
2023-03-10T08:12:47.364Z,3.70
2023-03-10T08:13:49.485Z,3.70
2023-03-10T08:14:53.677Z,3.70
2023-03-10T08:15:55.842Z,3.80
2023-03-10T08:16:59.472Z,3.80
2023-03-10T08:18:05.194Z,3.80
2023-03-10T08:19:07.744Z,3.80
2023-03-10T08:20:11.083Z,3.80
2023-03-10T08:21:13.196Z,3.80
2023-03-10T08:22:16.611Z,3.80
2023-03-10T08:23:19.596Z,3.80
2023-03-10T08:24:21.655Z,3.70
2023-03-10T08:25:23.443Z,3.70
2023-03-10T08:26:25.320Z,3.70
2023-03-10T08:27:28.956Z,3.70
2023-03-10T08:28:31.423Z,3.70
2023-03-10T08:29:33.279Z,3.70
2023-03-10T08:30:35.829Z,3.80
2023-03-10T08:31:37.681Z,3.80
2023-03-10T08:32:39.867Z,3.80
2023-03-10T08:33:43.590Z,3.80
2023-03-10T08:34:45.559Z,3.80
2023-03-10T08:35:47.782Z,3.80
2023-03-10T08:36:49.720Z,3.80
2023-03-10T08:37:55.417Z,3.90
2023-03-10T08:39:00.569Z,3.90
2023-03-10T08:40:03.259Z,3.90
2023-03-10T08:41:21.673Z,3.90
2023-03-10T08:42:23.388Z,4.00
2023-03-10T08:43:28.062Z,3.90
2023-03-10T08:44:30.295Z,4.00
2023-03-10T08:45:32.474Z,4.00
2023-03-10T08:46:35.032Z,4.00
2023-03-10T08:47:36.998Z,4.00
2023-03-10T08:48:42.971Z,4.00
2023-03-10T08:49:48.367Z,4.00
2023-03-10T08:50:50.636Z,4.00
2023-03-10T08:51:52.584Z,4.00
2023-03-10T08:52:54.441Z,4.00
2023-03-10T08:53:56.214Z,4.00
2023-03-10T08:54:59.839Z,4.00
2023-03-10T08:56:01.851Z,4.00
2023-03-10T08:57:03.658Z,4.00
2023-03-10T08:58:05.515Z,4.00
2023-03-10T08:59:07.342Z,4.00
2023-03-10T09:00:12.418Z,4.00
2023-03-10T09:01:17.925Z,4.10
2023-03-10T09:02:22.015Z,4.10
2023-03-10T09:03:24.564Z,4.10
2023-03-10T09:04:26.463Z,4.10
2023-03-10T09:05:28.420Z,4.00
2023-03-10T09:06:30.341Z,4.10
2023-03-10T09:07:32.230Z,4.10
2023-03-10T09:08:34.732Z,4.10
2023-03-10T09:09:36.839Z,4.10
2023-03-10T09:10:43.038Z,4.10
2023-03-10T09:11:45.029Z,4.10
2023-03-10T09:12:47.076Z,4.10
2023-03-10T09:13:51.715Z,4.10
2023-03-10T09:14:53.859Z,4.10
2023-03-10T09:15:55.764Z,4.10
2023-03-10T09:16:57.618Z,4.20
2023-03-10T09:18:01.181Z,4.20
2023-03-10T09:19:04.050Z,4.20
2023-03-10T09:20:06.494Z,4.20
2023-03-10T09:21:12.386Z,4.20
2023-03-10T09:22:15.768Z,4.20
2023-03-10T09:23:18.484Z,4.20
2023-03-10T09:24:20.272Z,4.20
2023-03-10T09:25:23.216Z,4.30
2023-03-10T09:26:25.156Z,4.20
2023-03-10T09:27:27.676Z,4.30
2023-03-10T09:28:29.514Z,4.30
2023-03-10T09:29:42.717Z,4.20
2023-03-10T09:30:45.169Z,4.20
2023-03-10T09:31:48.349Z,4.30
2023-03-10T09:32:50.700Z,4.20
2023-03-10T09:33:52.495Z,4.20
2023-03-10T09:34:56.584Z,4.20
2023-03-10T09:36:06.394Z,4.20
2023-03-10T09:37:09.028Z,4.20
2023-03-10T09:38:11.429Z,4.20
2023-03-10T09:39:13.219Z,4.20
2023-03-10T09:40:19.728Z,4.30
2023-03-10T09:41:45.099Z,4.20
2023-03-10T09:43:01.719Z,4.30
2023-03-10T09:44:23.201Z,4.30
2023-03-10T09:45:50.497Z,4.30
2023-03-10T09:47:20.311Z,4.30
2023-03-10T09:48:54.582Z,4.30
2023-03-10T09:50:11.333Z,4.30
2023-03-10T09:51:21.906Z,4.30
2023-03-10T09:52:39.779Z,4.30
2023-03-10T09:54:07.735Z,4.30
2023-03-10T09:55:21.379Z,4.30
2023-03-10T09:56:31.635Z,4.20
2023-03-10T09:57:34.930Z,4.30
2023-03-10T09:58:45.586Z,4.20
2023-03-10T09:59:49.121Z,4.20
2023-03-10T10:00:50.959Z,4.30
2023-03-10T10:01:55.069Z,4.30
2023-03-10T10:03:19.044Z,4.30
2023-03-10T10:04:27.384Z,4.30
2023-03-10T10:05:33.640Z,4.30
2023-03-10T10:06:39.201Z,4.30
2023-03-10T10:07:53.148Z,4.30
2023-03-10T10:09:04.765Z,4.30
2023-03-10T10:10:18.884Z,4.30
2023-03-10T10:11:20.915Z,4.30
2023-03-10T10:12:25.282Z,4.30
2023-03-10T10:13:30.896Z,4.30
2023-03-10T10:14:33.267Z,4.30
2023-03-10T10:15:38.143Z,4.30
2023-03-10T10:17:00.196Z,4.30
2023-03-10T10:18:20.900Z,4.30
2023-03-10T10:19:27.000Z,4.30
2023-03-10T10:20:58.674Z,4.30
2023-03-10T10:22:22.683Z,4.30
2023-03-10T10:23:30.360Z,4.30
2023-03-10T10:24:32.256Z,4.30
2023-03-10T10:25:37.335Z,4.30
2023-03-10T10:26:39.531Z,4.30
2023-03-10T10:27:45.386Z,4.30
2023-03-10T10:28:53.684Z,4.30
2023-03-10T10:29:55.638Z,4.40
2023-03-10T10:31:18.192Z,4.40
2023-03-10T10:32:20.142Z,4.40
2023-03-10T10:33:21.922Z,4.40
2023-03-10T10:34:23.848Z,4.40
2023-03-10T10:35:29.167Z,4.40
2023-03-10T10:36:37.307Z,4.40
2023-03-10T10:37:42.971Z,4.40
2023-03-10T10:38:50.441Z,4.40
2023-03-10T10:39:54.878Z,4.40
2023-03-10T10:41:06.993Z,4.40
2023-03-10T10:42:21.073Z,4.40
2023-03-10T10:43:23.198Z,4.40
2023-03-10T10:44:24.997Z,4.40
2023-03-10T10:45:39.553Z,4.40
2023-03-10T10:46:52.453Z,4.40
2023-03-10T10:47:55.902Z,4.40
2023-03-10T10:49:06.283Z,4.40
2023-03-10T10:50:24.248Z,4.40
2023-03-10T10:51:29.209Z,4.40
2023-03-10T10:52:31.149Z,4.40
2023-03-10T10:53:36.300Z,4.30
2023-03-10T10:54:41.125Z,4.30
2023-03-10T10:55:45.298Z,4.40
2023-03-10T10:56:56.475Z,4.40
2023-03-10T10:58:01.808Z,4.40
2023-03-10T10:59:19.216Z,4.40
2023-03-10T11:00:26.904Z,4.40
2023-03-10T11:01:48.358Z,4.40
2023-03-10T11:02:50.242Z,4.40
2023-03-10T11:04:07.836Z,4.40
2023-03-10T11:05:37.108Z,4.40
2023-03-10T11:06:39.268Z,4.40
2023-03-10T11:07:41.962Z,4.40
2023-03-10T11:08:50.740Z,4.40
2023-03-10T11:09:54.321Z,4.50
2023-03-10T11:11:05.060Z,4.50
2023-03-10T11:12:21.669Z,4.50
2023-03-10T11:13:47.349Z,4.50
2023-03-10T11:15:09.383Z,4.50
2023-03-10T11:16:31.671Z,4.50
2023-03-10T11:17:46.606Z,4.50
2023-03-10T11:18:56.061Z,4.50
2023-03-10T11:19:57.859Z,4.40
2023-03-10T11:21:10.895Z,4.40
2023-03-10T11:22:48.009Z,4.40
2023-03-10T11:24:05.464Z,4.40
2023-03-10T11:25:29.063Z,4.40
2023-03-10T11:26:45.754Z,4.40
2023-03-10T11:28:34.830Z,4.40
2023-03-10T11:29:54.405Z,4.30
2023-03-10T11:31:06.853Z,4.30
2023-03-10T11:32:30.735Z,4.30
2023-03-10T11:33:59.814Z,4.30
2023-03-10T11:35:10.745Z,4.30
2023-03-10T11:36:49.769Z,4.30
2023-03-10T11:38:22.340Z,4.30
2023-03-10T11:40:03.756Z,4.30
2023-03-10T11:41:24.153Z,4.30
2023-03-10T11:42:51.211Z,4.30
2023-03-10T11:43:56.107Z,4.30
2023-03-10T11:45:13.309Z,4.30
2023-03-10T11:46:25.395Z,4.30
2023-03-10T11:47:57.138Z,4.30
2023-03-10T11:49:10.208Z,4.40
2023-03-10T11:50:39.346Z,4.40
2023-03-10T11:52:12.033Z,4.40
2023-03-10T11:53:19.842Z,4.40
2023-03-10T11:54:33.748Z,4.50
2023-03-10T11:55:36.911Z,4.50
2023-03-10T11:56:39.885Z,4.50
2023-03-10T11:58:04.187Z,4.50
2023-03-10T11:59:12.283Z,4.50
2023-03-10T12:00:26.145Z,4.60
2023-03-10T12:01:38.580Z,4.60
2023-03-10T12:03:11.513Z,4.60
2023-03-10T12:04:22.560Z,4.60
2023-03-10T12:05:25.932Z,4.60
2023-03-10T12:06:38.384Z,4.60
2023-03-10T12:07:46.213Z,4.50
2023-03-10T12:08:51.067Z,4.50
2023-03-10T12:09:59.019Z,4.50
2023-03-10T12:11:04.499Z,4.50
2023-03-10T12:12:07.520Z,4.50
2023-03-10T12:13:43.894Z,4.50
2023-03-10T12:14:47.438Z,4.50
2023-03-10T12:15:52.343Z,4.40
2023-03-10T12:16:55.521Z,4.40
2023-03-10T12:17:57.471Z,4.40
2023-03-10T12:18:59.717Z,4.40
2023-03-10T12:20:14.249Z,4.40
2023-03-10T12:21:23.713Z,4.40
2023-03-10T12:22:36.463Z,4.40
2023-03-10T12:23:50.980Z,4.40
2023-03-10T12:24:53.205Z,4.40
2023-03-10T12:25:55.005Z,4.40
2023-03-10T12:27:04.554Z,4.40
2023-03-10T12:28:29.058Z,4.40
2023-03-10T12:29:36.260Z,4.30
2023-03-10T12:30:48.025Z,4.30
2023-03-10T12:31:54.694Z,4.30
2023-03-10T12:32:56.589Z,4.40
2023-03-10T12:34:17.296Z,4.40
2023-03-10T12:35:28.788Z,4.30
2023-03-10T12:36:32.569Z,4.30
2023-03-10T12:37:34.553Z,4.40
2023-03-10T12:38:39.781Z,4.40
2023-03-10T12:39:43.076Z,4.40
2023-03-10T12:40:49.660Z,4.40
2023-03-10T12:41:55.632Z,4.40
2023-03-10T12:42:57.402Z,4.40
2023-03-10T12:44:30.628Z,4.40
2023-03-10T12:45:33.795Z,4.50
2023-03-10T12:46:49.576Z,4.50
2023-03-10T12:48:02.062Z,4.50
2023-03-10T12:49:06.689Z,4.60
2023-03-10T12:50:42.176Z,4.60
2023-03-10T12:51:51.645Z,4.60
2023-03-10T12:53:10.935Z,4.60
2023-03-10T12:54:39.095Z,4.60
2023-03-10T12:55:43.575Z,4.60
2023-03-10T12:56:57.743Z,4.60
2023-03-10T12:58:22.578Z,4.60
2023-03-10T12:59:44.067Z,4.60
2023-03-10T13:01:01.451Z,4.60
2023-03-10T13:02:04.308Z,4.60
2023-03-10T13:03:29.264Z,4.60
2023-03-10T13:04:31.519Z,4.60
2023-03-10T13:05:40.620Z,4.50
2023-03-10T13:06:46.275Z,4.50
2023-03-10T13:07:52.898Z,4.50
2023-03-10T13:09:27.263Z,4.50
2023-03-10T13:10:32.111Z,4.40
2023-03-10T13:11:36.777Z,4.40
2023-03-10T13:12:48.970Z,4.40
2023-03-10T13:13:58.252Z,4.40
2023-03-10T13:15:01.426Z,4.30
2023-03-10T13:16:06.386Z,4.30
2023-03-10T13:17:24.074Z,4.30
2023-03-10T13:18:25.830Z,4.30
2023-03-10T13:19:32.817Z,4.30
2023-03-10T13:20:37.053Z,4.20
2023-03-10T13:21:40.256Z,4.20
2023-03-10T13:22:52.879Z,4.20
2023-03-10T13:23:54.804Z,4.10
2023-03-10T13:24:59.150Z,4.10
2023-03-10T13:26:07.678Z,4.20
2023-03-10T13:27:15.553Z,4.20
2023-03-10T13:28:17.991Z,4.10
2023-03-10T13:29:20.567Z,4.10
2023-03-10T13:30:27.104Z,4.10
2023-03-10T13:31:33.315Z,4.10
2023-03-10T13:32:36.455Z,4.10
2023-03-10T13:33:50.206Z,4.00
2023-03-10T13:34:54.039Z,4.00
2023-03-10T13:35:58.587Z,4.00
2023-03-10T13:37:10.305Z,4.00
2023-03-10T13:38:17.829Z,4.00
2023-03-10T13:39:25.629Z,4.00
2023-03-10T13:40:28.475Z,4.00
2023-03-10T13:41:37.333Z,4.00
2023-03-10T13:42:44.295Z,3.90
2023-03-10T13:43:48.705Z,3.90
2023-03-10T13:44:51.758Z,3.90
2023-03-10T13:45:57.787Z,3.80
2023-03-10T13:47:01.905Z,3.80
2023-03-10T13:48:05.074Z,3.80
2023-03-10T13:49:07.885Z,3.70
2023-03-10T13:50:15.722Z,3.70
2023-03-10T13:51:33.453Z,3.70
2023-03-10T13:52:35.227Z,3.60
2023-03-10T13:53:37.057Z,3.60
2023-03-10T13:54:42.852Z,3.60
2023-03-10T13:55:44.610Z,3.50
2023-03-10T13:56:48.773Z,3.60
2023-03-10T13:57:53.977Z,3.50
2023-03-10T13:59:02.462Z,3.50
2023-03-10T14:00:15.058Z,3.50
2023-03-10T14:01:32.794Z,3.50
2023-03-10T14:02:40.757Z,3.50
2023-03-10T14:04:04.272Z,3.50
2023-03-10T14:05:07.707Z,3.50
2023-03-10T14:06:14.763Z,3.50
2023-03-10T14:07:21.077Z,3.50
2023-03-10T14:08:25.438Z,3.50
2023-03-10T14:09:27.213Z,3.40
2023-03-10T14:10:31.935Z,3.40
2023-03-10T14:11:41.153Z,3.40
2023-03-10T14:12:44.292Z,3.30
2023-03-10T14:13:46.202Z,3.30
2023-03-10T14:14:48.569Z,3.30
2023-03-10T14:15:55.573Z,3.20
2023-03-10T14:17:02.703Z,3.20
2023-03-10T14:18:07.360Z,3.20
2023-03-10T14:19:11.175Z,3.10
2023-03-10T14:20:25.153Z,3.10
2023-03-10T14:21:34.189Z,3.00
2023-03-10T14:22:47.906Z,3.00
2023-03-10T14:23:49.737Z,2.90
2023-03-10T14:24:51.874Z,2.90
2023-03-10T14:25:56.450Z,2.80
2023-03-10T14:27:03.763Z,2.80
2023-03-10T14:28:13.100Z,2.80
2023-03-10T14:29:18.415Z,2.70
2023-03-10T14:30:33.125Z,2.70
2023-03-10T14:31:35.003Z,2.60
2023-03-10T14:32:36.835Z,2.60
2023-03-10T14:33:40.599Z,2.50
2023-03-10T14:34:43.956Z,2.50
2023-03-10T14:35:49.925Z,2.50