createdAt,value
2018-06-29T00:01:00.669Z,24.70
2018-06-29T00:03:30.101Z,24.70
2018-06-29T00:05:59.510Z,24.70
2018-06-29T00:08:28.893Z,24.70
2018-06-29T00:10:58.378Z,24.70
2018-06-29T00:13:27.819Z,24.70
2018-06-29T00:15:57.255Z,24.70
2018-06-29T00:18:26.708Z,24.70
2018-06-29T00:20:56.080Z,24.70
2018-06-29T00:23:25.451Z,24.70
2018-06-29T00:25:54.930Z,24.70
2018-06-29T00:28:24.748Z,24.70
2018-06-29T00:30:54.144Z,24.70
2018-06-29T00:33:23.499Z,24.70
2018-06-29T00:35:52.883Z,24.70
2018-06-29T00:38:22.271Z,24.70
2018-06-29T00:40:51.776Z,24.70
2018-06-29T00:43:21.145Z,24.70
2018-06-29T00:45:50.638Z,24.70
2018-06-29T00:48:20.017Z,24.70
2018-06-29T00:50:49.448Z,24.70
2018-06-29T00:53:18.832Z,24.70
2018-06-29T00:55:48.212Z,24.70
2018-06-29T00:58:17.570Z,24.70
2018-06-29T01:00:47.050Z,24.70
2018-06-29T01:03:16.466Z,24.70
2018-06-29T01:05:45.905Z,24.70
2018-06-29T01:08:15.323Z,24.70
2018-06-29T01:10:44.693Z,24.70
2018-06-29T01:13:14.073Z,24.70
2018-06-29T01:15:43.482Z,24.70
2018-06-29T01:18:12.960Z,24.70
2018-06-29T01:20:42.448Z,24.70
2018-06-29T01:23:11.826Z,24.70
2018-06-29T01:25:41.238Z,24.70
2018-06-29T01:28:10.645Z,24.70
2018-06-29T01:30:40.048Z,24.70
2018-06-29T01:33:09.530Z,24.70
2018-06-29T01:35:38.864Z,24.70
2018-06-29T01:38:08.453Z,24.70
2018-06-29T01:40:37.896Z,24.70
2018-06-29T01:43:07.323Z,24.70
2018-06-29T01:45:36.732Z,24.70
2018-06-29T01:48:06.277Z,24.70
2018-06-29T01:50:35.756Z,24.70
2018-06-29T01:53:05.156Z,24.70
2018-06-29T01:55:34.664Z,24.70
2018-06-29T01:58:04.056Z,24.70
2018-06-29T02:00:33.442Z,24.60
2018-06-29T02:03:02.808Z,24.60
2018-06-29T02:05:32.218Z,24.60
2018-06-29T02:08:01.667Z,24.60
2018-06-29T02:10:31.053Z,24.60
2018-06-29T02:13:00.436Z,24.60
2018-06-29T02:15:29.839Z,24.60
2018-06-29T02:17:59.240Z,24.60
2018-06-29T02:20:28.630Z,24.60
2018-06-29T02:22:57.984Z,24.60
2018-06-29T02:25:27.035Z,24.60
2018-06-29T02:27:56.365Z,24.50
2018-06-29T02:30:25.764Z,24.60
2018-06-29T02:32:55.171Z,24.60
2018-06-29T02:35:24.544Z,24.60
2018-06-29T02:37:54.009Z,24.60
2018-06-29T02:40:23.415Z,24.50
2018-06-29T02:42:52.817Z,24.50
2018-06-29T02:45:22.220Z,24.50
2018-06-29T02:47:51.551Z,24.50
2018-06-29T02:50:21.101Z,24.50
2018-06-29T02:52:50.553Z,24.50
2018-06-29T02:55:19.656Z,24.40
2018-06-29T02:57:49.019Z,24.40
2018-06-29T03:00:18.486Z,24.40
2018-06-29T03:02:47.921Z,24.30
2018-06-29T03:05:17.303Z,24.30
2018-06-29T03:07:46.717Z,24.30
2018-06-29T03:10:16.176Z,24.30
2018-06-29T03:12:45.561Z,24.30
2018-06-29T03:15:15.030Z,24.30
2018-06-29T03:17:44.447Z,24.30
2018-06-29T03:20:16.996Z,24.20
2018-06-29T03:22:46.562Z,24.20
2018-06-29T03:25:16.026Z,24.20
2018-06-29T03:27:45.386Z,24.20
2018-06-29T03:30:14.785Z,24.20
2018-06-29T03:32:44.259Z,24.20
2018-06-29T03:35:13.769Z,24.20
2018-06-29T03:37:43.129Z,24.20
2018-06-29T03:40:12.583Z,24.20
2018-06-29T03:42:41.971Z,24.20
2018-06-29T03:45:11.312Z,24.20
2018-06-29T03:47:40.696Z,24.20
2018-06-29T03:50:10.128Z,24.20
2018-06-29T03:52:39.508Z,24.20
2018-06-29T03:55:08.916Z,24.20
2018-06-29T03:57:38.295Z,24.20
2018-06-29T04:00:07.794Z,24.20
2018-06-29T04:02:37.237Z,24.30
2018-06-29T04:05:06.612Z,24.30
2018-06-29T04:07:36.044Z,24.30
2018-06-29T04:10:05.521Z,24.30
2018-06-29T04:12:35.863Z,24.30
2018-06-29T04:15:06.006Z,24.40
2018-06-29T04:17:35.422Z,24.40
2018-06-29T04:20:05.356Z,24.40
2018-06-29T04:22:34.760Z,24.50
2018-06-29T04:25:05.638Z,24.50
2018-06-29T04:27:34.974Z,24.50
2018-06-29T04:30:05.017Z,24.50
2018-06-29T04:32:34.445Z,24.50
2018-06-29T04:35:03.831Z,24.50
2018-06-29T04:37:33.205Z,24.60
2018-06-29T04:40:02.582Z,24.60
2018-06-29T04:42:32.081Z,24.60
2018-06-29T04:45:01.519Z,24.70
2018-06-29T04:47:31.018Z,24.70
2018-06-29T04:50:00.425Z,24.80
2018-06-29T04:52:29.775Z,24.80
2018-06-29T04:54:59.179Z,24.80
2018-06-29T04:57:28.632Z,24.90
2018-06-29T04:59:58.116Z,24.90
2018-06-29T05:02:27.531Z,24.90
2018-06-29T05:04:56.898Z,24.90
2018-06-29T05:07:26.239Z,25.00
2018-06-29T05:09:55.586Z,25.00
2018-06-29T05:12:25.045Z,25.00
2018-06-29T05:14:54.543Z,25.10
2018-06-29T05:17:23.864Z,25.10
2018-06-29T05:19:53.287Z,25.20
2018-06-29T05:22:22.697Z,25.20
2018-06-29T05:24:52.201Z,25.20
2018-06-29T05:27:21.713Z,25.30
2018-06-29T05:29:51.116Z,25.30
2018-06-29T05:32:20.652Z,25.40
2018-06-29T05:34:50.096Z,25.40
2018-06-29T05:37:20.051Z,25.40
2018-06-29T05:39:49.473Z,25.50
2018-06-29T05:42:18.964Z,25.50
2018-06-29T05:44:48.368Z,25.60
2018-06-29T05:47:17.753Z,25.60
2018-06-29T05:49:47.085Z,25.70
2018-06-29T05:52:16.542Z,25.80
2018-06-29T05:54:46.867Z,25.80
2018-06-29T05:57:16.197Z,25.80
2018-06-29T05:59:45.592Z,25.90
2018-06-29T06:02:15.091Z,26.00
2018-06-29T06:04:44.867Z,26.00
2018-06-29T06:07:14.247Z,26.10
2018-06-29T06:09:43.738Z,26.20
2018-06-29T06:12:13.157Z,26.30
2018-06-29T06:14:42.454Z,26.40
2018-06-29T06:17:11.825Z,26.50
2018-06-29T06:19:57.929Z,26.60
2018-06-29T06:22:27.318Z,26.60
2018-06-29T06:24:56.738Z,26.60
2018-06-29T06:27:26.443Z,26.70
2018-06-29T06:29:56.024Z,26.80
2018-06-29T06:32:25.537Z,26.80
2018-06-29T06:34:54.961Z,26.90
2018-06-29T06:37:24.318Z,27.10
2018-06-29T06:39:53.662Z,27.20
2018-06-29T06:42:23.098Z,27.30
2018-06-29T06:44:52.500Z,27.40
2018-06-29T06:47:21.843Z,27.50
2018-06-29T06:49:51.236Z,27.70
2018-06-29T06:52:20.645Z,27.80
2018-06-29T06:54:49.989Z,27.90
2018-06-29T06:57:19.363Z,28.10
2018-06-29T06:59:48.702Z,28.20
2018-06-29T07:02:18.035Z,28.30
2018-06-29T07:04:47.383Z,28.50
2018-06-29T07:07:16.710Z,28.70
2018-06-29T07:09:46.205Z,28.90
2018-06-29T07:12:15.559Z,29.20
2018-06-29T07:14:45.009Z,29.40
2018-06-29T07:17:14.371Z,29.50
2018-06-29T07:19:43.748Z,29.70
2018-06-29T07:22:13.123Z,30.00
2018-06-29T07:24:42.558Z,30.30
2018-06-29T07:27:11.967Z,30.50
2018-06-29T07:29:41.373Z,30.80
2018-06-29T07:32:10.757Z,31.10
2018-06-29T07:34:40.113Z,31.30
2018-06-29T07:37:09.492Z,31.50
2018-06-29T07:39:38.848Z,31.60
2018-06-29T07:42:08.217Z,31.60
2018-06-29T07:44:37.553Z,31.60
2018-06-29T07:47:06.899Z,31.70
2018-06-29T07:49:36.349Z,31.70
2018-06-29T07:52:05.851Z,31.80
2018-06-29T07:54:35.181Z,32.00
2018-06-29T07:57:04.562Z,32.20
2018-06-29T07:59:33.935Z,32.40
2018-06-29T08:02:03.393Z,32.60
2018-06-29T08:04:32.721Z,32.80
2018-06-29T08:07:02.051Z,33.00
2018-06-29T08:09:31.497Z,33.30
2018-06-29T08:12:00.858Z,33.60
2018-06-29T08:14:30.225Z,33.80
2018-06-29T08:16:59.600Z,34.00
2018-06-29T08:19:28.979Z,34.20
2018-06-29T08:21:58.423Z,34.40
2018-06-29T08:24:31.275Z,34.60
2018-06-29T08:27:00.705Z,34.80
2018-06-29T08:29:30.048Z,35.10
2018-06-29T08:31:59.542Z,35.30
2018-06-29T08:34:28.906Z,35.50
2018-06-29T08:36:58.257Z,35.60
2018-06-29T08:39:27.794Z,35.80
2018-06-29T08:41:57.197Z,35.90
2018-06-29T08:44:26.534Z,36.10
2018-06-29T08:46:55.989Z,36.20
2018-06-29T08:49:25.242Z,36.30
2018-06-29T08:51:54.608Z,36.40
2018-06-29T08:54:23.957Z,36.50
2018-06-29T08:56:53.330Z,36.60
2018-06-29T08:59:22.705Z,36.60
2018-06-29T09:01:52.919Z,36.90
2018-06-29T09:04:22.300Z,36.90
2018-06-29T09:06:51.673Z,37.00
2018-06-29T09:09:21.038Z,37.10
2018-06-29T09:11:50.407Z,37.10
2018-06-29T09:14:19.751Z,37.20
2018-06-29T09:16:49.209Z,37.20
2018-06-29T09:19:18.599Z,37.20
2018-06-29T09:21:48.037Z,37.20
2018-06-29T09:24:17.521Z,37.10
2018-06-29T09:26:46.999Z,36.90
2018-06-29T09:29:16.329Z,36.70
2018-06-29T09:31:45.674Z,36.50
2018-06-29T09:34:15.083Z,36.30
2018-06-29T09:36:44.570Z,36.10
2018-06-29T09:39:14.400Z,36.00
2018-06-29T09:41:43.892Z,35.80
2018-06-29T09:44:13.292Z,35.60
2018-06-29T09:46:42.655Z,35.30
2018-06-29T09:49:11.978Z,35.10
2018-06-29T09:51:41.385Z,34.80
2018-06-29T09:54:10.737Z,34.50
2018-06-29T09:56:40.196Z,34.20
2018-06-29T09:59:09.620Z,33.90
2018-06-29T10:01:38.957Z,33.70
2018-06-29T10:04:08.462Z,33.50
2018-06-29T10:06:37.910Z,33.40
2018-06-29T10:09:10.141Z,33.20
2018-06-29T10:11:39.796Z,33.00
2018-06-29T10:14:09.338Z,32.80
2018-06-29T10:16:38.686Z,32.70
2018-06-29T10:19:08.049Z,32.50
2018-06-29T10:21:37.487Z,32.40
2018-06-29T10:24:06.860Z,32.30
2018-06-29T10:26:36.249Z,32.20
2018-06-29T10:29:05.655Z,32.10
2018-06-29T10:31:35.005Z,32.00
2018-06-29T10:34:04.443Z,31.90
2018-06-29T10:36:33.847Z,31.80
2018-06-29T10:39:03.325Z,31.70
2018-06-29T10:41:32.864Z,31.70
2018-06-29T10:44:02.369Z,31.60
2018-06-29T10:46:31.697Z,31.60
2018-06-29T10:49:01.113Z,31.50
2018-06-29T10:51:30.647Z,31.40
2018-06-29T10:54:06.625Z,31.30
2018-06-29T10:56:35.997Z,31.20
2018-06-29T10:59:05.397Z,31.20
2018-06-29T11:01:34.763Z,31.10
2018-06-29T11:04:04.223Z,31.10
2018-06-29T11:06:33.598Z,31.10
2018-06-29T11:09:03.006Z,31.00
2018-06-29T11:11:33.437Z,31.00
2018-06-29T11:14:02.778Z,30.90
2018-06-29T11:16:32.318Z,30.90
2018-06-29T11:19:01.991Z,30.80
2018-06-29T11:21:31.388Z,30.80
2018-06-29T11:24:01.334Z,30.80
2018-06-29T11:26:31.570Z,30.70
2018-06-29T11:29:01.121Z,30.70
2018-06-29T11:31:30.565Z,30.70
2018-06-29T11:34:00.144Z,30.60
2018-06-29T11:36:29.629Z,30.60
2018-06-29T11:38:59.108Z,30.60
2018-06-29T11:41:28.512Z,30.60
2018-06-29T11:43:57.923Z,30.50
2018-06-29T11:46:27.411Z,30.50
2018-06-29T11:48:56.769Z,30.50
2018-06-29T11:51:26.607Z,30.50
2018-06-29T11:53:56.146Z,30.40
2018-06-29T11:56:25.652Z,30.40
2018-06-29T11:58:55.018Z,30.40
2018-06-29T12:01:24.534Z,30.40
2018-06-29T12:03:53.893Z,30.40
2018-06-29T12:06:23.412Z,30.30
2018-06-29T12:08:52.899Z,30.30
2018-06-29T12:11:22.388Z,30.30
2018-06-29T12:13:52.025Z,30.30
2018-06-29T12:16:21.523Z,30.30
2018-06-29T12:18:51.321Z,30.30
2018-06-29T12:21:20.671Z,30.20
2018-06-29T12:23:49.744Z,30.20
2018-06-29T12:26:19.139Z,30.20
2018-06-29T12:28:48.622Z,30.20
2018-06-29T12:31:18.090Z,30.20
2018-06-29T12:33:47.596Z,30.20
2018-06-29T12:36:17.955Z,30.20
2018-06-29T12:38:47.406Z,30.20
2018-06-29T12:41:16.954Z,30.20
2018-06-29T12:43:46.441Z,30.20
2018-06-29T12:46:16.023Z,30.20
2018-06-29T12:48:45.497Z,30.20
2018-06-29T12:51:14.900Z,30.20
2018-06-29T12:53:44.336Z,30.20
2018-06-29T12:56:13.827Z,30.20
2018-06-29T12:58:43.239Z,30.20
2018-06-29T13:01:12.644Z,30.20
2018-06-29T13:03:41.993Z,30.20
2018-06-29T13:06:11.363Z,30.20
2018-06-29T13:08:40.745Z,30.20
2018-06-29T13:11:10.129Z,30.20
2018-06-29T13:13:39.582Z,30.20
2018-06-29T13:16:08.940Z,30.20
2018-06-29T13:18:38.405Z,30.20
2018-06-29T13:21:08.130Z,30.20
2018-06-29T13:23:37.496Z,30.20
2018-06-29T13:26:06.607Z,30.20
2018-06-29T13:28:36.014Z,30.20
2018-06-29T13:31:05.467Z,30.20
2018-06-29T13:33:34.883Z,30.20
2018-06-29T13:36:04.575Z,30.20
2018-06-29T13:38:34.049Z,30.20
2018-06-29T13:41:03.445Z,30.20
2018-06-29T13:43:32.902Z,30.20
2018-06-29T13:46:02.288Z,30.20
2018-06-29T13:48:31.688Z,30.20
2018-06-29T13:51:01.064Z,30.20
2018-06-29T13:53:30.463Z,30.20
2018-06-29T13:55:59.843Z,30.20
2018-06-29T13:58:29.206Z,30.20
2018-06-29T14:00:58.642Z,30.20
2018-06-29T14:03:28.029Z,30.20
2018-06-29T14:05:57.389Z,30.20
2018-06-29T14:08:26.752Z,30.20
2018-06-29T14:10:56.126Z,30.20
2018-06-29T14:13:25.586Z,30.20
2018-06-29T14:15:54.985Z,30.20
2018-06-29T14:18:24.397Z,30.20
2018-06-29T14:20:53.811Z,30.30
2018-06-29T14:23:23.174Z,30.30
2018-06-29T14:25:52.581Z,30.30
2018-06-29T14:28:22.141Z,30.30
2018-06-29T14:30:51.506Z,30.30
2018-06-29T14:33:21.039Z,30.30
2018-06-29T14:35:50.456Z,30.30
2018-06-29T14:38:19.933Z,30.30
2018-06-29T14:40:49.564Z,30.30
2018-06-29T14:43:18.943Z,30.30
2018-06-29T14:45:48.325Z,30.30
2018-06-29T14:48:17.725Z,30.30
2018-06-29T14:50:47.137Z,30.30
2018-06-29T14:53:16.503Z,30.30
2018-06-29T14:55:45.912Z,30.30
2018-06-29T14:58:15.284Z,30.30
2018-06-29T15:00:44.664Z,30.30
2018-06-29T15:03:14.370Z,30.30
2018-06-29T15:05:43.754Z,30.30
2018-06-29T15:08:13.222Z,30.40
2018-06-29T15:10:42.607Z,30.40
2018-06-29T15:13:12.043Z,30.40
2018-06-29T15:15:41.446Z,30.40
2018-06-29T15:18:10.848Z,30.40
2018-06-29T15:20:40.385Z,30.40
2018-06-29T15:23:09.745Z,30.40
2018-06-29T15:25:39.151Z,30.40
2018-06-29T15:28:08.551Z,30.40
2018-06-29T15:30:38.010Z,30.40
2018-06-29T15:33:07.443Z,30.40
2018-06-29T15:35:36.912Z,30.40
2018-06-29T15:38:06.434Z,30.40
2018-06-29T15:40:35.996Z,30.50
2018-06-29T15:43:06.930Z,30.50
2018-06-29T15:45:36.334Z,30.50
2018-06-29T15:48:06.129Z,30.50
2018-06-29T15:50:35.540Z,30.50
2018-06-29T15:53:04.985Z,30.50
2018-06-29T15:55:34.408Z,30.50
2018-06-29T15:58:03.838Z,30.50
2018-06-29T16:00:33.205Z,30.50
2018-06-29T16:03:02.649Z,30.50
2018-06-29T16:05:32.063Z,30.50
2018-06-29T16:08:01.552Z,30.50
2018-06-29T16:10:31.032Z,30.50
2018-06-29T16:13:00.390Z,30.50
2018-06-29T16:15:29.840Z,30.50
2018-06-29T16:17:59.191Z,30.50
2018-06-29T16:20:28.615Z,30.50
2018-06-29T16:22:58.172Z,30.50
2018-06-29T16:25:27.604Z,30.50
2018-06-29T16:27:56.999Z,30.50
2018-06-29T16:30:26.416Z,30.50
2018-06-29T16:32:55.805Z,30.50
2018-06-29T16:35:25.210Z,30.50
2018-06-29T16:37:54.568Z,30.50
2018-06-29T16:40:24.107Z,30.50
2018-06-29T16:42:53.521Z,30.50
2018-06-29T16:45:22.911Z,30.50
2018-06-29T16:47:53.017Z,30.60
2018-06-29T16:50:22.464Z,30.60
2018-06-29T16:52:51.869Z,30.60
2018-06-29T16:55:21.281Z,30.60
2018-06-29T16:57:50.786Z,30.60
2018-06-29T17:00:20.467Z,30.50
2018-06-29T17:02:49.828Z,30.50
2018-06-29T17:05:19.239Z,30.50
2018-06-29T17:07:48.613Z,30.50
2018-06-29T17:10:18.038Z,30.50
2018-06-29T17:12:47.426Z,30.50
2018-06-29T17:15:16.878Z,30.50
2018-06-29T17:17:46.241Z,30.50
2018-06-29T17:20:15.649Z,30.50
2018-06-29T17:22:45.048Z,30.50
2018-06-29T17:25:14.542Z,30.40
2018-06-29T17:27:43.930Z,30.40
2018-06-29T17:30:13.334Z,30.40
2018-06-29T17:32:42.744Z,30.40
2018-06-29T17:35:12.081Z,30.40
2018-06-29T17:37:41.466Z,30.40
2018-06-29T17:40:10.880Z,30.40
2018-06-29T17:42:40.276Z,30.40
2018-06-29T17:45:09.642Z,30.30
2018-06-29T17:47:39.029Z,30.30
2018-06-29T17:50:08.412Z,30.30
2018-06-29T17:52:37.820Z,30.30
2018-06-29T17:55:07.330Z,30.30
2018-06-29T17:57:36.762Z,30.30
2018-06-29T18:00:06.510Z,30.20
2018-06-29T18:02:35.945Z,30.20
2018-06-29T18:05:05.728Z,30.20
2018-06-29T18:07:35.159Z,30.20
2018-06-29T18:10:04.660Z,30.20
2018-06-29T18:12:34.155Z,30.20
2018-06-29T18:15:03.503Z,30.10
2018-06-29T18:17:33.072Z,30.10
2018-06-29T18:20:02.590Z,30.10
2018-06-29T18:22:32.081Z,30.10
2018-06-29T18:25:01.468Z,30.10
2018-06-29T18:27:30.986Z,30.00
2018-06-29T18:30:00.364Z,30.00
2018-06-29T18:32:29.796Z,30.00
2018-06-29T18:34:59.234Z,30.00
2018-06-29T18:37:28.701Z,29.90
2018-06-29T18:39:58.109Z,29.90
2018-06-29T18:42:27.523Z,29.90
2018-06-29T18:44:57.079Z,29.80
2018-06-29T18:47:26.536Z,29.80
2018-06-29T18:49:55.936Z,29.80
2018-06-29T18:52:25.375Z,29.80
2018-06-29T18:54:55.013Z,29.70
2018-06-29T18:57:24.396Z,29.70
2018-06-29T18:59:53.924Z,29.70
2018-06-29T19:02:23.378Z,29.60
2018-06-29T19:04:52.754Z,29.60
2018-06-29T19:07:22.137Z,29.60
2018-06-29T19:09:51.565Z,29.60
2018-06-29T19:12:20.954Z,29.50
2018-06-29T19:14:50.341Z,29.50
2018-06-29T19:17:19.752Z,29.50
2018-06-29T19:19:49.132Z,29.50
2018-06-29T19:22:18.532Z,29.40
2018-06-29T19:24:47.964Z,29.40
2018-06-29T19:27:17.413Z,29.40
2018-06-29T19:29:46.805Z,29.40
2018-06-29T19:32:16.429Z,29.30
2018-06-29T19:34:45.800Z,29.30
2018-06-29T19:37:15.318Z,29.30
2018-06-29T19:39:44.742Z,29.20
2018-06-29T19:42:14.109Z,29.20
2018-06-29T19:44:43.525Z,29.20
2018-06-29T19:47:12.979Z,29.20
2018-06-29T19:49:42.468Z,29.10
2018-06-29T19:52:11.829Z,29.10
2018-06-29T19:54:41.271Z,29.10
2018-06-29T19:57:10.661Z,29.00
2018-06-29T19:59:40.057Z,28.90
2018-06-29T20:02:09.460Z,28.90
2018-06-29T20:04:38.821Z,28.80
2018-06-29T20:07:08.255Z,28.70
2018-06-29T20:09:37.710Z,28.70
2018-06-29T20:12:07.081Z,28.70
2018-06-29T20:14:36.450Z,28.60
2018-06-29T20:17:05.861Z,28.60
2018-06-29T20:19:35.246Z,28.50
2018-06-29T20:22:04.598Z,28.40
2018-06-29T20:24:33.948Z,28.40
2018-06-29T20:27:03.398Z,28.30
2018-06-29T20:29:32.728Z,28.20
2018-06-29T20:32:02.114Z,28.10
2018-06-29T20:34:31.794Z,28.10
2018-06-29T20:37:01.218Z,28.00
2018-06-29T20:39:30.576Z,28.00
2018-06-29T20:41:59.992Z,27.90
2018-06-29T20:44:29.408Z,27.90
2018-06-29T20:46:58.775Z,27.90
2018-06-29T20:49:28.202Z,27.80
2018-06-29T20:51:57.561Z,27.80
2018-06-29T20:54:26.953Z,27.80
2018-06-29T20:56:56.388Z,27.70
2018-06-29T20:59:25.798Z,27.70
2018-06-29T21:01:55.225Z,27.70
2018-06-29T21:04:24.683Z,27.60
2018-06-29T21:06:54.126Z,27.60
2018-06-29T21:09:23.500Z,27.50
2018-06-29T21:11:52.898Z,27.50
2018-06-29T21:14:22.386Z,27.50
2018-06-29T21:16:51.820Z,27.40
2018-06-29T21:19:21.282Z,27.40
2018-06-29T21:21:50.723Z,27.30
2018-06-29T21:24:20.125Z,27.30
2018-06-29T21:26:49.516Z,27.30
2018-06-29T21:29:18.873Z,27.20
2018-06-29T21:31:48.253Z,27.20
2018-06-29T21:34:17.619Z,27.10
2018-06-29T21:36:47.009Z,27.10
2018-06-29T21:39:16.406Z,27.10
2018-06-29T21:41:45.789Z,27.10
2018-06-29T21:44:15.149Z,27.00
2018-06-29T21:46:44.487Z,27.00
2018-06-29T21:49:13.990Z,26.90
2018-06-29T21:51:43.387Z,26.80
2018-06-29T21:54:12.786Z,26.80
2018-06-29T21:56:42.161Z,26.70
2018-06-29T21:59:11.532Z,26.70
2018-06-29T22:01:41.124Z,26.60
2018-06-29T22:04:10.571Z,26.60
2018-06-29T22:06:39.993Z,26.60
2018-06-29T22:09:10.236Z,26.50
2018-06-29T22:11:40.022Z,26.50
2018-06-29T22:14:09.436Z,26.50
2018-06-29T22:16:38.868Z,26.40
2018-06-29T22:19:08.360Z,26.40
2018-06-29T22:21:37.767Z,26.40
2018-06-29T22:24:07.332Z,26.40
2018-06-29T22:26:36.741Z,26.30
2018-06-29T22:29:06.170Z,26.30
2018-06-29T22:31:35.193Z,26.20
2018-06-29T22:34:04.641Z,26.20
2018-06-29T22:36:34.059Z,26.20
2018-06-29T22:39:03.810Z,26.20
2018-06-29T22:41:32.871Z,26.10
2018-06-29T22:44:02.216Z,26.10
2018-06-29T22:46:31.691Z,26.10
2018-06-29T22:49:01.012Z,26.10
2018-06-29T22:51:30.408Z,26.00
2018-06-29T22:53:59.835Z,26.00
2018-06-29T22:56:29.274Z,26.00
2018-06-29T22:58:58.640Z,25.90
2018-06-29T23:01:28.038Z,25.90
2018-06-29T23:03:57.481Z,25.80
2018-06-29T23:06:27.007Z,25.80
2018-06-29T23:08:56.384Z,25.80
2018-06-29T23:11:25.778Z,25.80
2018-06-29T23:13:55.125Z,25.70
2018-06-29T23:16:24.631Z,25.70
2018-06-29T23:18:54.021Z,25.70
2018-06-29T23:21:23.386Z,25.60
2018-06-29T23:23:52.765Z,25.60
2018-06-29T23:26:22.093Z,25.50
2018-06-29T23:28:51.494Z,25.50
2018-06-29T23:31:20.923Z,25.40
2018-06-29T23:33:50.292Z,25.40
2018-06-29T23:36:19.671Z,25.40
2018-06-29T23:38:48.996Z,25.30
2018-06-29T23:41:18.356Z,25.30
2018-06-29T23:43:47.778Z,25.20
2018-06-29T23:46:17.168Z,25.20
2018-06-29T23:48:46.544Z,25.20
2018-06-29T23:51:15.935Z,25.10
2018-06-29T23:53:45.285Z,25.10
2018-06-29T23:56:14.646Z,25.00
2018-06-29T23:58:44.077Z,25.00
