createdAt,value
2018-11-14T00:00:43.001Z,99.90
2018-11-14T00:03:14.908Z,99.90
2018-11-14T00:05:47.462Z,99.90
2018-11-14T00:08:18.880Z,99.90
2018-11-14T00:10:50.477Z,99.90
2018-11-14T00:13:22.017Z,99.90
2018-11-14T00:15:53.496Z,99.90
2018-11-14T00:18:25.027Z,99.90
2018-11-14T00:20:56.775Z,99.90
2018-11-14T00:23:28.586Z,99.90
2018-11-14T00:25:59.994Z,99.90
2018-11-14T00:28:32.120Z,99.90
2018-11-14T00:31:03.292Z,99.90
2018-11-14T00:33:36.191Z,99.90
2018-11-14T00:36:08.126Z,99.90
2018-11-14T00:38:40.088Z,99.90
2018-11-14T00:41:11.547Z,99.90
2018-11-14T00:43:43.288Z,99.90
2018-11-14T00:46:14.755Z,99.90
2018-11-14T00:48:46.254Z,99.90
2018-11-14T00:51:17.225Z,99.90
2018-11-14T00:53:48.370Z,99.90
2018-11-14T00:56:20.941Z,99.90
2018-11-14T00:58:52.611Z,99.90
2018-11-14T01:01:23.987Z,99.90
2018-11-14T01:04:11.195Z,99.90
2018-11-14T01:06:42.092Z,99.90
2018-11-14T01:09:14.282Z,99.90
2018-11-14T01:11:46.682Z,99.90
2018-11-14T01:14:18.514Z,99.90
2018-11-14T01:16:49.647Z,99.90
2018-11-14T01:19:20.830Z,99.90
2018-11-14T01:21:52.464Z,99.90
2018-11-14T01:24:23.919Z,99.90
2018-11-14T01:26:55.602Z,99.90
2018-11-14T01:29:27.699Z,99.90
2018-11-14T01:31:59.600Z,99.90
2018-11-14T01:34:31.358Z,99.90
2018-11-14T01:37:03.488Z,99.90
2018-11-14T01:39:35.016Z,99.90
2018-11-14T01:42:06.651Z,99.90
2018-11-14T01:44:37.764Z,99.90
2018-11-14T01:47:13.223Z,99.90
2018-11-14T01:49:44.436Z,99.90
2018-11-14T01:52:16.330Z,99.90
2018-11-14T01:54:48.153Z,99.90
2018-11-14T01:57:19.642Z,99.90
2018-11-14T01:59:50.634Z,99.90
2018-11-14T02:02:22.076Z,99.90
2018-11-14T02:04:53.492Z,99.90
2018-11-14T02:07:25.014Z,99.90
2018-11-14T02:09:56.959Z,99.90
2018-11-14T02:12:28.588Z,99.90
2018-11-14T02:14:59.695Z,99.90
2018-11-14T02:17:31.325Z,99.90
2018-11-14T02:20:02.475Z,99.90
2018-11-14T02:22:33.547Z,99.90
2018-11-14T02:25:05.228Z,99.90
2018-11-14T02:27:36.592Z,99.90
2018-11-14T02:30:10.795Z,99.90
2018-11-14T02:32:42.937Z,99.90
2018-11-14T02:35:14.391Z,99.90
2018-11-14T02:37:46.645Z,99.90
2018-11-14T02:40:22.113Z,99.90
2018-11-14T02:42:52.995Z,99.90
2018-11-14T02:45:24.657Z,99.90
2018-11-14T02:47:56.167Z,99.90
2018-11-14T02:50:27.634Z,99.90
2018-11-14T02:52:58.971Z,99.90
2018-11-14T02:55:36.013Z,99.90
2018-11-14T02:58:07.091Z,99.90
2018-11-14T03:00:49.178Z,99.90
2018-11-14T03:03:20.757Z,99.90
2018-11-14T03:05:52.490Z,99.90
2018-11-14T03:08:23.925Z,99.90
2018-11-14T03:10:55.735Z,99.90
2018-11-14T03:13:27.011Z,99.90
2018-11-14T03:15:59.843Z,99.90
2018-11-14T03:18:31.026Z,99.90
2018-11-14T03:21:02.864Z,99.90
2018-11-14T03:23:34.444Z,99.90
2018-11-14T03:26:05.733Z,99.90
2018-11-14T03:28:39.677Z,99.90
2018-11-14T03:31:11.646Z,99.90
2018-11-14T03:33:43.335Z,99.90
2018-11-14T03:36:17.191Z,99.90
2018-11-14T03:38:48.392Z,99.90
2018-11-14T03:41:20.418Z,99.90
2018-11-14T03:43:52.004Z,99.90
2018-11-14T03:46:25.166Z,99.90
2018-11-14T03:48:56.445Z,99.90
2018-11-14T03:51:28.006Z,99.90
2018-11-14T03:53:59.620Z,99.90
2018-11-14T03:56:30.869Z,99.90
2018-11-14T03:59:02.228Z,99.90
2018-11-14T04:01:53.237Z,99.90
2018-11-14T04:04:25.413Z,99.90
2018-11-14T04:06:56.735Z,99.90
2018-11-14T04:09:28.266Z,99.90
2018-11-14T04:12:06.924Z,99.90
2018-11-14T04:14:38.762Z,99.90
2018-11-14T04:17:10.419Z,99.90
2018-11-14T04:19:41.677Z,99.90
2018-11-14T04:22:12.464Z,99.90
2018-11-14T04:24:43.730Z,99.90
2018-11-14T04:27:19.206Z,99.90
2018-11-14T04:29:50.545Z,99.90
2018-11-14T04:32:22.542Z,99.90
2018-11-14T04:34:54.789Z,99.90
2018-11-14T04:37:26.823Z,99.90
2018-11-14T04:39:57.936Z,99.90
2018-11-14T04:42:30.140Z,99.90
2018-11-14T04:45:01.745Z,99.90
2018-11-14T04:47:33.063Z,99.90
2018-11-14T04:50:08.013Z,99.90
2018-11-14T04:52:39.748Z,99.90
2018-11-14T04:55:13.295Z,99.90
2018-11-14T04:57:45.570Z,99.90
2018-11-14T05:00:17.840Z,99.90
2018-11-14T05:02:50.001Z,99.90
2018-11-14T05:05:22.713Z,99.90
2018-11-14T05:07:53.977Z,99.90
2018-11-14T05:10:26.697Z,99.90
2018-11-14T05:12:58.368Z,99.90
2018-11-14T05:15:30.391Z,99.90
2018-11-14T05:18:02.200Z,99.90
2018-11-14T05:20:34.186Z,99.90
2018-11-14T05:23:05.685Z,99.90
2018-11-14T05:25:37.710Z,99.90
2018-11-14T05:28:10.146Z,99.90
2018-11-14T05:30:41.852Z,99.90
2018-11-14T05:33:13.626Z,99.90
2018-11-14T05:35:45.780Z,99.90
2018-11-14T05:38:18.446Z,99.90
2018-11-14T05:40:50.767Z,99.90
2018-11-14T05:43:22.572Z,99.90
2018-11-14T05:45:59.764Z,99.90
2018-11-14T05:48:31.796Z,99.90
2018-11-14T05:51:03.262Z,99.90
2018-11-14T05:53:35.189Z,99.90
2018-11-14T05:56:06.325Z,99.90
2018-11-14T05:58:37.607Z,99.90
2018-11-14T06:01:08.783Z,99.90
2018-11-14T06:03:40.909Z,99.90
2018-11-14T06:06:12.224Z,99.90
2018-11-14T06:08:43.166Z,99.90
2018-11-14T06:11:15.158Z,99.90
2018-11-14T06:13:46.239Z,99.90
2018-11-14T06:16:17.319Z,99.90
2018-11-14T06:18:55.767Z,99.90
2018-11-14T06:21:27.062Z,99.90
2018-11-14T06:23:59.537Z,99.90
2018-11-14T06:26:34.872Z,99.90
2018-11-14T06:29:06.603Z,99.90
2018-11-14T06:31:38.658Z,99.90
2018-11-14T06:34:09.845Z,99.90
2018-11-14T06:36:40.664Z,99.90
2018-11-14T06:39:12.687Z,99.90
2018-11-14T06:41:46.421Z,99.90
2018-11-14T06:44:17.239Z,99.90
2018-11-14T06:46:48.496Z,99.90
2018-11-14T06:49:19.857Z,99.90
2018-11-14T06:51:51.304Z,99.90
2018-11-14T06:54:22.651Z,99.90
2018-11-14T06:56:54.035Z,99.90
2018-11-14T06:59:25.919Z,99.90
2018-11-14T07:01:57.333Z,99.90
2018-11-14T07:04:28.828Z,99.90
2018-11-14T07:07:00.912Z,99.90
2018-11-14T07:09:32.026Z,99.90
2018-11-14T07:12:03.519Z,99.90
2018-11-14T07:14:34.859Z,99.90
2018-11-14T07:17:06.187Z,99.90
2018-11-14T07:19:39.376Z,99.90
2018-11-14T07:22:11.419Z,99.90
2018-11-14T07:24:46.688Z,99.90
2018-11-14T07:27:19.074Z,99.90
2018-11-14T07:29:50.337Z,99.90
2018-11-14T07:32:21.725Z,99.90
2018-11-14T07:34:52.978Z,99.90
2018-11-14T07:37:24.191Z,99.90
2018-11-14T07:39:55.822Z,99.90
2018-11-14T07:42:27.158Z,99.90
2018-11-14T07:44:58.624Z,99.90
2018-11-14T07:47:29.996Z,99.90
2018-11-14T07:50:02.625Z,99.90
2018-11-14T07:52:35.542Z,99.90
2018-11-14T07:55:07.687Z,99.90
2018-11-14T07:57:39.576Z,99.90
2018-11-14T08:00:15.668Z,99.90
2018-11-14T08:02:46.793Z,99.90
2018-11-14T08:05:17.675Z,99.90
2018-11-14T08:07:48.899Z,99.90
2018-11-14T08:10:19.713Z,99.90
2018-11-14T08:12:50.827Z,99.90
2018-11-14T08:15:22.817Z,99.90
2018-11-14T08:17:54.088Z,99.90
2018-11-14T08:20:26.440Z,99.90
2018-11-14T08:22:57.707Z,99.90
2018-11-14T08:25:29.296Z,99.90
2018-11-14T08:28:00.989Z,99.90
2018-11-14T08:30:32.368Z,99.90
2018-11-14T08:33:03.615Z,99.90
2018-11-14T08:35:35.057Z,99.90
2018-11-14T08:38:06.817Z,99.90
2018-11-14T08:40:38.509Z,99.90
2018-11-14T08:43:10.008Z,99.90
2018-11-14T08:45:42.664Z,99.90
2018-11-14T08:48:13.762Z,99.90
2018-11-14T08:50:45.305Z,99.90
2018-11-14T08:53:16.349Z,99.90
2018-11-14T08:55:47.653Z,99.90
2018-11-14T08:58:19.038Z,99.90
2018-11-14T09:00:50.657Z,99.90
2018-11-14T09:03:21.933Z,99.90
2018-11-14T09:05:54.470Z,99.90
2018-11-14T09:08:26.622Z,99.90
2018-11-14T09:10:58.307Z,99.90
2018-11-14T09:13:29.546Z,99.90
2018-11-14T09:16:00.434Z,99.60
2018-11-14T09:18:31.657Z,99.50
2018-11-14T09:21:02.911Z,99.60
2018-11-14T09:23:33.984Z,99.90
2018-11-14T09:26:05.071Z,99.80
2018-11-14T09:28:37.521Z,99.30
2018-11-14T09:31:08.567Z,98.70
2018-11-14T09:33:39.889Z,98.70
2018-11-14T09:36:11.254Z,98.10
2018-11-14T09:38:42.552Z,98.00
2018-11-14T09:41:14.727Z,98.00
2018-11-14T09:43:46.376Z,97.00
2018-11-14T09:46:17.909Z,96.80
2018-11-14T09:48:49.124Z,96.70
2018-11-14T09:51:20.198Z,96.50
2018-11-14T09:53:51.309Z,96.30
2018-11-14T09:56:22.133Z,95.70
2018-11-14T09:58:53.131Z,95.40
2018-11-14T10:01:23.931Z,95.80
2018-11-14T10:03:56.385Z,95.60
2018-11-14T10:06:28.750Z,95.40
2018-11-14T10:08:59.385Z,94.80
2018-11-14T10:11:30.199Z,94.70
2018-11-14T10:14:00.610Z,94.40
2018-11-14T10:16:31.473Z,93.70
2018-11-14T10:19:02.842Z,93.80
2018-11-14T10:21:33.555Z,93.10
2018-11-14T10:24:05.148Z,93.20
2018-11-14T10:26:35.530Z,92.90
2018-11-14T10:29:06.594Z,93.00
2018-11-14T10:31:37.584Z,92.90
2018-11-14T10:34:08.169Z,92.60
2018-11-14T10:36:40.839Z,92.10
2018-11-14T10:39:12.663Z,92.00
2018-11-14T10:41:43.163Z,91.70
2018-11-14T10:44:16.110Z,91.50
2018-11-14T10:46:48.465Z,91.00
2018-11-14T10:49:19.374Z,90.70
2018-11-14T10:51:49.987Z,89.50
2018-11-14T10:54:20.874Z,87.40
2018-11-14T10:56:51.783Z,83.50
2018-11-14T10:59:22.526Z,79.50
2018-11-14T11:01:58.905Z,78.70
2018-11-14T11:04:34.326Z,77.30
2018-11-14T11:07:09.922Z,76.50
2018-11-14T11:09:45.834Z,75.30
2018-11-14T11:16:27.538Z,74.90
2018-11-14T11:18:58.966Z,74.10
2018-11-14T11:21:31.077Z,74.10
2018-11-14T11:24:02.195Z,75.00
2018-11-14T11:26:32.733Z,76.10
2018-11-14T11:29:03.339Z,76.30
2018-11-14T11:31:34.030Z,75.90
2018-11-14T11:34:04.769Z,74.30
2018-11-14T11:36:35.403Z,74.30
2018-11-14T11:39:08.750Z,74.80
2018-11-14T11:41:39.832Z,74.00
2018-11-14T11:44:10.366Z,73.10
2018-11-14T11:46:42.284Z,71.80
2018-11-14T11:49:12.929Z,71.30
2018-11-14T11:51:43.434Z,73.00
2018-11-14T11:54:13.895Z,73.80
2018-11-14T11:56:44.359Z,73.40
2018-11-14T11:59:14.640Z,74.00
2018-11-14T12:01:44.942Z,73.80
2018-11-14T12:04:15.347Z,74.20
2018-11-14T12:06:45.721Z,74.30
2018-11-14T12:09:16.056Z,75.20
2018-11-14T12:11:46.509Z,75.40
2018-11-14T12:14:16.673Z,75.90
2018-11-14T12:16:46.808Z,75.00
2018-11-14T12:19:17.138Z,74.40
2018-11-14T12:21:47.694Z,73.70
2018-11-14T12:24:18.146Z,73.70
2018-11-14T12:26:49.012Z,73.90
2018-11-14T12:29:19.398Z,73.70
2018-11-14T12:31:49.693Z,73.10
2018-11-14T12:34:20.406Z,72.10
2018-11-14T12:36:50.957Z,71.80
2018-11-14T12:39:20.964Z,70.60
2018-11-14T12:41:51.458Z,69.80
2018-11-14T12:44:21.593Z,68.60
2018-11-14T12:46:54.722Z,69.30
2018-11-14T12:49:25.013Z,70.00
2018-11-14T12:51:56.772Z,69.80
2018-11-14T12:54:27.197Z,69.00
2018-11-14T12:57:00.101Z,69.50
2018-11-14T12:59:30.727Z,70.70
2018-11-14T13:02:01.163Z,70.80
2018-11-14T13:04:31.470Z,71.30
2018-11-14T13:07:02.024Z,71.20
2018-11-14T13:09:32.766Z,71.70
2018-11-14T13:12:03.238Z,72.20
2018-11-14T13:14:33.896Z,71.90
2018-11-14T13:17:04.158Z,71.20
2018-11-14T13:19:34.446Z,71.10
2018-11-14T13:22:05.208Z,70.40
2018-11-14T13:24:35.706Z,70.90
2018-11-14T13:27:06.344Z,71.10
2018-11-14T13:29:36.774Z,71.50
2018-11-14T13:32:07.353Z,72.30
2018-11-14T13:34:37.985Z,72.30
2018-11-14T13:37:08.419Z,71.20
2018-11-14T13:39:38.731Z,70.40
2018-11-14T13:42:08.992Z,70.10
2018-11-14T13:44:39.628Z,69.50
2018-11-14T13:47:09.724Z,69.50
2018-11-14T13:49:39.993Z,69.20
2018-11-14T13:52:10.132Z,68.90
2018-11-14T13:54:40.549Z,68.80
2018-11-14T13:57:11.021Z,68.80
2018-11-14T13:59:41.367Z,69.00
2018-11-14T14:02:11.544Z,68.90
2018-11-14T14:04:41.631Z,68.70
2018-11-14T14:07:11.965Z,69.30
2018-11-14T14:09:42.441Z,69.80
2018-11-14T14:12:13.133Z,70.70
2018-11-14T14:14:43.600Z,71.00
2018-11-14T14:17:15.048Z,71.20
2018-11-14T14:19:46.565Z,71.80
2018-11-14T14:22:16.771Z,72.10
2018-11-14T14:24:47.129Z,72.20
2018-11-14T14:27:17.103Z,71.90
2018-11-14T14:29:47.576Z,71.20
2018-11-14T14:32:18.404Z,70.90
2018-11-14T14:34:48.552Z,70.60
2018-11-14T14:37:19.364Z,70.70
2018-11-14T14:39:51.044Z,70.80
2018-11-14T14:42:21.594Z,71.90
2018-11-14T14:44:52.183Z,73.10
2018-11-14T14:47:22.638Z,74.40
2018-11-14T14:49:53.296Z,75.50
2018-11-14T14:52:27.487Z,76.40
2018-11-14T14:54:58.263Z,77.40
2018-11-14T14:57:28.887Z,78.80
2018-11-14T14:59:59.553Z,79.60
2018-11-14T15:02:30.925Z,80.60
2018-11-14T15:05:01.413Z,81.00
2018-11-14T15:07:32.241Z,81.80
2018-11-14T15:10:02.773Z,82.60
2018-11-14T15:12:32.717Z,83.10
2018-11-14T15:15:02.571Z,83.70
2018-11-14T15:17:32.479Z,84.10
2018-11-14T15:20:07.210Z,84.90
2018-11-14T15:22:37.158Z,85.10
2018-11-14T15:25:10.196Z,85.90
2018-11-14T15:27:41.260Z,86.50
2018-11-14T15:30:15.540Z,87.40
2018-11-14T15:32:45.868Z,87.60
2018-11-14T15:35:20.096Z,88.20
2018-11-14T15:37:50.663Z,88.70
2018-11-14T15:40:22.624Z,89.40
2018-11-14T15:42:53.824Z,89.90
2018-11-14T15:45:26.508Z,90.50
2018-11-14T15:47:57.394Z,90.70
2018-11-14T15:50:29.109Z,91.00
2018-11-14T15:53:00.480Z,91.00
2018-11-14T15:55:31.627Z,91.20
2018-11-14T15:58:02.616Z,91.70
2018-11-14T16:00:33.827Z,92.20
2018-11-14T16:03:04.849Z,92.30
2018-11-14T16:05:35.255Z,92.50
2018-11-14T16:08:11.536Z,93.00
2018-11-14T16:10:43.068Z,93.60
2018-11-14T16:13:13.807Z,94.10
2018-11-14T16:15:44.276Z,94.50
2018-11-14T16:18:15.182Z,95.50
2018-11-14T16:20:46.126Z,96.70
2018-11-14T16:23:16.573Z,97.60
2018-11-14T16:25:46.801Z,98.10
2018-11-14T16:28:22.081Z,97.70
2018-11-14T16:30:53.486Z,97.60
2018-11-14T16:33:24.814Z,97.30
2018-11-14T16:35:56.386Z,97.70
2018-11-14T16:38:28.428Z,98.20
2018-11-14T16:41:00.013Z,98.60
2018-11-14T16:43:29.916Z,99.10
2018-11-14T16:46:03.115Z,99.90
2018-11-14T16:48:33.541Z,99.90
2018-11-14T16:51:03.689Z,99.90
2018-11-14T16:53:34.106Z,99.90
2018-11-14T16:56:04.390Z,99.90
2018-11-14T16:58:36.071Z,99.90
2018-11-14T17:01:07.923Z,99.90
2018-11-14T17:03:39.891Z,99.90
2018-11-14T17:06:10.956Z,99.90
2018-11-14T17:08:42.913Z,99.90
2018-11-14T17:11:15.363Z,99.90
2018-11-14T17:13:46.248Z,99.90
2018-11-14T17:16:17.505Z,99.90
2018-11-14T17:18:47.920Z,99.90
2018-11-14T17:21:23.267Z,99.90
2018-11-14T17:23:54.780Z,99.90
2018-11-14T17:26:28.007Z,99.90
2018-11-14T17:28:59.212Z,99.90
2018-11-14T17:31:29.385Z,99.90
2018-11-14T17:34:03.630Z,99.90
2018-11-14T17:36:34.100Z,99.90
2018-11-14T17:39:07.285Z,99.90
2018-11-14T17:41:37.870Z,99.90
2018-11-14T17:44:08.695Z,99.90
2018-11-14T17:46:38.955Z,99.90
2018-11-14T17:49:08.803Z,99.90
2018-11-14T17:51:38.840Z,99.90
2018-11-14T17:54:21.320Z,99.90
2018-11-14T17:56:52.456Z,99.90
2018-11-14T17:59:23.163Z,99.90
2018-11-14T18:01:54.030Z,99.90
2018-11-14T18:04:25.132Z,99.90
2018-11-14T18:06:55.670Z,99.90
2018-11-14T18:09:28.675Z,99.90
2018-11-14T18:11:59.632Z,99.90
2018-11-14T18:14:30.542Z,99.90
2018-11-14T18:17:01.657Z,99.90
2018-11-14T18:19:32.359Z,99.90
2018-11-14T18:22:09.488Z,99.90
2018-11-14T18:24:43.292Z,99.90
2018-11-14T18:27:15.619Z,99.90
2018-11-14T18:29:59.480Z,99.90
2018-11-14T18:32:30.687Z,99.90
2018-11-14T18:35:05.416Z,99.90
2018-11-14T18:37:37.468Z,99.90
2018-11-14T18:40:10.686Z,99.90
2018-11-14T18:42:42.368Z,99.90
2018-11-14T18:45:20.207Z,99.90
2018-11-14T18:47:55.647Z,99.90
2018-11-14T18:50:29.699Z,99.90
2018-11-14T18:53:01.027Z,99.90
2018-11-14T18:55:34.309Z,99.90
2018-11-14T18:58:06.380Z,99.90
2018-11-14T19:00:38.050Z,99.90
2018-11-14T19:03:10.718Z,99.90
2018-11-14T19:05:43.366Z,99.90
2018-11-14T19:08:15.174Z,99.90
2018-11-14T19:10:46.755Z,99.90
2018-11-14T19:13:18.899Z,99.90
2018-11-14T19:15:50.187Z,99.90
2018-11-14T19:18:22.446Z,99.90
2018-11-14T19:20:54.281Z,99.90
2018-11-14T19:23:26.195Z,99.90
2018-11-14T19:25:58.289Z,99.90
2018-11-14T19:28:30.351Z,99.90
2018-11-14T19:31:01.900Z,99.90
2018-11-14T19:33:34.304Z,99.90
2018-11-14T19:36:06.586Z,99.90
2018-11-14T19:38:39.215Z,99.90
2018-11-14T19:41:12.403Z,99.90
2018-11-14T19:43:44.999Z,99.90
2018-11-14T19:46:16.205Z,99.90
2018-11-14T19:48:47.571Z,99.90
2018-11-14T19:51:18.754Z,99.90
2018-11-14T19:53:50.262Z,99.90
2018-11-14T19:56:21.984Z,99.90
2018-11-14T19:58:55.888Z,99.90
2018-11-14T20:01:27.705Z,99.90
2018-11-14T20:03:58.861Z,99.90
2018-11-14T20:06:36.340Z,99.90
2018-11-14T20:09:11.484Z,99.90
2018-11-14T20:11:42.409Z,99.90
2018-11-14T20:14:13.650Z,99.90
2018-11-14T20:16:45.042Z,99.90
2018-11-14T20:19:16.059Z,99.90
2018-11-14T20:21:47.508Z,99.90
2018-11-14T20:24:18.458Z,99.90
2018-11-14T20:26:50.863Z,99.70
2018-11-14T20:29:21.989Z,99.90
2018-11-14T20:31:53.250Z,99.90
2018-11-14T20:34:25.226Z,99.90
2018-11-14T20:36:57.063Z,99.90
2018-11-14T20:39:28.832Z,99.90
2018-11-14T20:42:01.164Z,99.90
2018-11-14T20:44:32.866Z,99.90
2018-11-14T20:47:05.533Z,99.90
2018-11-14T20:49:36.846Z,99.90
2018-11-14T20:52:08.674Z,99.90
2018-11-14T20:54:40.894Z,99.90
2018-11-14T20:57:12.614Z,99.90
2018-11-14T20:59:44.249Z,99.90
2018-11-14T21:02:15.725Z,99.90
2018-11-14T21:04:47.430Z,99.90
2018-11-14T21:07:18.607Z,99.90
2018-11-14T21:09:51.026Z,99.90
2018-11-14T21:12:22.068Z,99.90
2018-11-14T21:14:54.233Z,99.90
2018-11-14T21:17:26.058Z,99.90
2018-11-14T21:20:04.418Z,99.90
2018-11-14T21:22:36.043Z,99.90
2018-11-14T21:25:09.326Z,99.90
2018-11-14T21:27:42.716Z,99.90
2018-11-14T21:30:16.625Z,99.90
2018-11-14T21:32:49.162Z,99.90
2018-11-14T21:35:23.490Z,99.90
2018-11-14T21:37:57.723Z,99.90
2018-11-14T21:40:29.273Z,99.90
2018-11-14T21:43:01.419Z,99.90
2018-11-14T21:45:33.434Z,99.90
2018-11-14T21:48:10.609Z,99.90
2018-11-14T21:50:42.255Z,99.90
2018-11-14T21:53:13.918Z,99.90
2018-11-14T21:55:46.015Z,99.90
2018-11-14T21:58:18.065Z,99.90
2018-11-14T22:00:52.358Z,99.90
2018-11-14T22:03:23.997Z,99.90
2018-11-14T22:05:56.087Z,99.90
2018-11-14T22:08:27.991Z,99.90
2018-11-14T22:10:59.369Z,99.90
2018-11-14T22:13:31.540Z,99.90
2018-11-14T22:16:03.359Z,99.90
2018-11-14T22:18:36.170Z,99.90
2018-11-14T22:21:07.962Z,99.90
2018-11-14T22:23:39.674Z,99.90
2018-11-14T22:26:17.306Z,99.90
2018-11-14T22:28:49.577Z,99.90
2018-11-14T22:31:21.618Z,99.90
2018-11-14T22:33:54.115Z,99.90
2018-11-14T22:36:26.140Z,99.90
2018-11-14T22:38:58.304Z,99.90
2018-11-14T22:41:29.896Z,99.90
2018-11-14T22:44:01.638Z,99.90
2018-11-14T22:46:33.057Z,99.90
2018-11-14T22:49:04.547Z,99.90
2018-11-14T22:51:36.919Z,99.90
2018-11-14T22:54:09.088Z,99.90
2018-11-14T22:56:41.884Z,99.90
2018-11-14T22:59:13.633Z,99.90
2018-11-14T23:01:46.527Z,99.90
2018-11-14T23:04:19.115Z,99.90
2018-11-14T23:06:51.167Z,99.90
2018-11-14T23:09:23.232Z,99.90
2018-11-14T23:11:56.435Z,99.90
2018-11-14T23:14:28.653Z,99.90
2018-11-14T23:17:00.977Z,99.90
2018-11-14T23:19:33.088Z,99.90
2018-11-14T23:22:05.603Z,99.90
2018-11-14T23:24:37.439Z,99.90
2018-11-14T23:27:09.572Z,99.90
2018-11-14T23:29:42.021Z,99.90
2018-11-14T23:32:14.278Z,99.90
2018-11-14T23:34:54.459Z,99.90
2018-11-14T23:37:25.934Z,99.90
2018-11-14T23:39:58.134Z,99.90
2018-11-14T23:42:29.707Z,99.90
2018-11-14T23:45:01.538Z,99.90
2018-11-14T23:47:34.036Z,99.90
2018-11-14T23:50:08.722Z,99.90
2018-11-14T23:52:41.261Z,99.90
2018-11-14T23:55:13.389Z,99.90
2018-11-14T23:57:46.121Z,99.90
