createdAt,value
2018-04-01T00:00:33.095Z,25.00
2018-04-01T00:01:33.247Z,24.40
2018-04-01T00:02:33.397Z,25.70
2018-04-01T00:03:33.546Z,25.40
2018-04-01T00:04:33.699Z,24.40
2018-04-01T00:05:33.847Z,25.10
2018-04-01T00:06:33.996Z,25.50
2018-04-01T00:07:34.146Z,25.20
2018-04-01T00:08:34.310Z,25.60
2018-04-01T00:09:34.439Z,26.20
2018-04-01T00:10:34.591Z,26.30
2018-04-01T00:11:34.736Z,26.50
2018-04-01T00:12:34.896Z,27.10
2018-04-01T00:13:35.045Z,27.00
2018-04-01T00:14:35.204Z,26.20
2018-04-01T00:15:35.351Z,26.50
2018-04-01T00:16:35.492Z,26.80
2018-04-01T00:17:35.640Z,25.60
2018-04-01T00:18:35.792Z,25.90
2018-04-01T00:19:35.939Z,22.60
2018-04-01T00:20:36.091Z,21.20
2018-04-01T00:21:36.241Z,20.80
2018-04-01T00:22:36.400Z,20.70
2018-04-01T00:23:36.543Z,20.50
2018-04-01T00:24:36.696Z,21.00
2018-04-01T00:25:36.841Z,19.80
2018-04-01T00:26:36.994Z,20.80
2018-04-01T00:27:37.146Z,21.20
2018-04-01T00:28:37.290Z,20.30
2018-04-01T00:29:37.444Z,20.90
2018-04-01T00:30:37.588Z,20.80
2018-04-01T00:31:37.737Z,20.60
2018-04-01T00:32:37.891Z,21.30
2018-04-01T00:33:38.040Z,21.20
2018-04-01T00:34:38.188Z,21.00
2018-04-01T00:35:38.339Z,19.90
2018-04-01T00:36:38.507Z,19.20
2018-04-01T00:37:38.646Z,21.00
2018-04-01T00:38:38.799Z,20.10
2018-04-01T00:39:38.936Z,24.00
2018-04-01T00:40:39.082Z,20.00
2018-04-01T00:41:39.243Z,19.80
2018-04-01T00:42:39.400Z,20.60
2018-04-01T00:43:39.544Z,25.10
2018-04-01T00:44:39.697Z,26.40
2018-04-01T00:45:39.847Z,26.10
2018-04-01T00:46:39.995Z,27.50
2018-04-01T00:47:40.180Z,27.00
2018-04-01T00:48:40.302Z,27.20
2018-04-01T00:49:40.446Z,26.30
2018-04-01T00:50:40.590Z,26.80
2018-04-01T00:51:40.759Z,26.50
2018-04-01T00:52:40.882Z,26.50
2018-04-01T00:53:41.031Z,27.30
2018-04-01T00:54:41.190Z,27.30
2018-04-01T00:55:41.329Z,28.00
2018-04-01T00:56:41.483Z,28.40
2018-04-01T00:57:41.635Z,27.90
2018-04-01T00:58:41.781Z,29.50
2018-04-01T00:59:41.932Z,29.00
2018-04-01T01:00:42.084Z,29.40
2018-04-01T01:01:42.240Z,28.90
2018-04-01T01:02:42.381Z,29.40
2018-04-01T01:03:42.539Z,28.80
2018-04-01T01:04:42.698Z,29.50
2018-04-01T01:05:42.836Z,29.80
2018-04-01T01:06:42.993Z,30.60
2018-04-01T01:07:43.135Z,29.80
2018-04-01T01:08:43.282Z,28.40
2018-04-01T01:09:43.433Z,27.50
2018-04-01T01:10:43.586Z,27.80
2018-04-01T01:11:43.736Z,27.80
2018-04-01T01:12:43.884Z,27.90
2018-04-01T01:13:44.032Z,28.40
2018-04-01T01:14:44.182Z,28.30
2018-04-01T01:15:44.330Z,29.40
2018-04-01T01:16:44.481Z,28.70
2018-04-01T01:17:44.631Z,29.40
2018-04-01T01:18:44.782Z,29.60
2018-04-01T01:19:45.218Z,29.50
2018-04-01T01:20:45.077Z,29.90
2018-04-01T01:21:45.226Z,30.30
2018-04-01T01:22:45.375Z,30.20
2018-04-01T01:23:45.523Z,31.30
2018-04-01T01:24:45.672Z,30.50
2018-04-01T01:25:45.819Z,30.80
2018-04-01T01:26:45.968Z,31.80
2018-04-01T01:27:46.119Z,30.90
2018-04-01T01:29:46.416Z,30.10
2018-04-01T01:30:46.562Z,29.30
2018-04-01T01:31:46.715Z,29.10
2018-04-01T01:32:46.860Z,28.30
2018-04-01T01:33:47.009Z,26.40
2018-04-01T01:34:47.158Z,24.90
2018-04-01T01:35:47.306Z,22.90
2018-04-01T01:36:47.459Z,23.70
2018-04-01T01:37:47.604Z,23.90
2018-04-01T01:38:47.754Z,23.30
2018-04-01T01:39:47.901Z,22.80
2018-04-01T01:40:48.050Z,22.20
2018-04-01T01:41:48.197Z,23.30
2018-04-01T01:42:48.351Z,23.30
2018-04-01T01:43:48.497Z,23.20
2018-04-01T01:44:48.646Z,23.70
2018-04-01T01:45:48.803Z,24.00
2018-04-01T01:46:48.942Z,24.10
2018-04-01T01:47:49.093Z,24.60
2018-04-01T01:48:49.242Z,24.10
2018-04-01T01:49:49.391Z,23.80
2018-04-01T01:50:49.538Z,23.40
2018-04-01T01:51:49.695Z,24.20
2018-04-01T01:52:49.847Z,24.10
2018-04-01T01:53:49.989Z,24.00
2018-04-01T01:54:50.144Z,23.00
2018-04-01T01:55:50.287Z,23.50
2018-04-01T01:56:50.442Z,24.10
2018-04-01T01:57:50.591Z,23.50
2018-04-01T01:58:50.738Z,23.10
2018-04-01T01:59:50.895Z,22.70
2018-04-01T02:00:51.041Z,22.40
2018-04-01T02:01:51.196Z,23.30
2018-04-01T02:02:51.344Z,23.10
2018-04-01T02:03:51.493Z,24.40
2018-04-01T02:04:51.644Z,23.50
2018-04-01T02:05:51.793Z,24.30
2018-04-01T02:06:51.933Z,25.80
2018-04-01T02:07:52.084Z,26.10
2018-04-01T02:08:52.237Z,27.40
2018-04-01T02:09:52.436Z,27.30
2018-04-01T02:10:52.532Z,28.00
2018-04-01T02:11:52.691Z,27.30
2018-04-01T02:12:52.832Z,27.70
2018-04-01T02:13:52.981Z,27.40
2018-04-01T02:14:53.131Z,27.00
2018-04-01T02:15:53.281Z,27.00
2018-04-01T02:16:53.431Z,27.50
2018-04-01T02:17:53.581Z,27.10
2018-04-01T02:18:53.735Z,25.90
2018-04-01T02:19:53.886Z,26.00
2018-04-01T02:20:54.033Z,26.10
2018-04-01T02:21:54.182Z,26.10
2018-04-01T02:22:54.334Z,25.00
2018-04-01T02:23:54.485Z,24.90
2018-04-01T02:24:54.630Z,24.00
2018-04-01T02:25:54.781Z,23.90
2018-04-01T02:26:54.932Z,23.90
2018-04-01T02:27:55.078Z,23.80
2018-04-01T02:28:55.226Z,23.40
2018-04-01T02:29:55.372Z,23.40
2018-04-01T02:30:55.535Z,22.80
2018-04-01T02:31:55.674Z,23.50
2018-04-01T02:32:55.825Z,23.80
2018-04-01T02:33:55.973Z,24.40
2018-04-01T02:34:56.122Z,24.40
2018-04-01T02:35:56.279Z,24.20
2018-04-01T02:36:56.427Z,23.10
2018-04-01T02:37:56.578Z,24.20
2018-04-01T02:38:56.726Z,24.50
2018-04-01T02:39:56.860Z,23.60
2018-04-01T02:40:57.016Z,25.00
2018-04-01T02:41:57.160Z,23.50
2018-04-01T02:42:57.306Z,24.30
2018-04-01T02:43:57.457Z,24.30
2018-04-01T02:44:57.605Z,24.20
2018-04-01T02:45:57.756Z,24.20
2018-04-01T02:46:57.920Z,23.70
2018-04-01T02:47:58.048Z,24.60
2018-04-01T02:48:58.195Z,23.00
2018-04-01T02:49:58.361Z,23.90
2018-04-01T02:50:58.504Z,23.80
2018-04-01T02:51:58.643Z,23.80
2018-04-01T02:52:58.796Z,24.10
2018-04-01T02:53:58.951Z,24.70
2018-04-01T02:54:59.096Z,25.10
2018-04-01T02:55:59.245Z,24.90
2018-04-01T02:56:59.394Z,23.70
2018-04-01T02:57:59.545Z,24.60
2018-04-01T02:58:59.699Z,25.20
2018-04-01T02:59:59.846Z,23.90
2018-04-01T03:01:00.003Z,24.60
2018-04-01T03:02:00.152Z,25.10
2018-04-01T03:03:00.296Z,24.90
2018-04-01T03:04:00.448Z,24.70
2018-04-01T03:05:00.595Z,24.30
2018-04-01T03:06:00.740Z,25.20
2018-04-01T03:07:00.896Z,24.70
2018-04-01T03:08:01.041Z,24.50
2018-04-01T03:09:01.188Z,24.50
2018-04-01T03:10:01.343Z,23.90
2018-04-01T03:11:01.514Z,24.40
2018-04-01T03:12:01.649Z,23.40
2018-04-01T03:13:01.787Z,23.70
2018-04-01T03:14:01.939Z,23.20
2018-04-01T03:15:02.093Z,25.10
2018-04-01T03:16:02.241Z,24.00
2018-04-01T03:17:02.396Z,25.10
2018-04-01T03:18:02.539Z,24.00
2018-04-01T03:20:02.840Z,25.80
2018-04-01T03:21:02.986Z,25.70
2018-04-01T03:22:03.131Z,25.20
2018-04-01T03:23:03.280Z,25.60
2018-04-01T03:24:03.427Z,25.00
2018-04-01T03:25:03.578Z,25.50
2018-04-01T03:26:03.727Z,25.20
2018-04-01T03:27:03.879Z,26.00
2018-04-01T03:28:04.025Z,26.90
2018-04-01T03:29:04.179Z,27.20
2018-04-01T03:30:04.327Z,26.20
2018-04-01T03:31:04.486Z,26.50
2018-04-01T03:32:04.624Z,25.90
2018-04-01T03:33:04.778Z,25.60
2018-04-01T03:34:04.926Z,26.80
2018-04-01T03:35:05.078Z,27.20
2018-04-01T03:36:05.232Z,26.60
2018-04-01T03:37:05.396Z,26.70
2018-04-01T03:38:05.525Z,26.30
2018-04-01T03:39:05.674Z,25.70
2018-04-01T03:40:05.825Z,26.50
2018-04-01T03:41:05.976Z,25.70
2018-04-01T03:42:06.126Z,25.90
2018-04-01T03:43:06.271Z,25.20
2018-04-01T03:44:06.423Z,25.00
2018-04-01T03:45:06.569Z,25.70
2018-04-01T03:46:06.718Z,26.00
2018-04-01T03:47:06.869Z,26.40
2018-04-01T03:48:07.020Z,26.80
2018-04-01T03:49:07.169Z,26.20
2018-04-01T03:50:07.318Z,26.60
2018-04-01T03:51:07.467Z,27.40
2018-04-01T03:52:07.617Z,24.60
2018-04-01T03:53:07.765Z,24.70
2018-04-01T03:54:07.917Z,26.90
2018-04-01T03:55:08.080Z,24.60
2018-04-01T03:56:08.457Z,25.80
2018-04-01T03:57:08.371Z,25.90
2018-04-01T03:58:08.517Z,25.40
2018-04-01T03:59:08.672Z,27.10
2018-04-01T04:00:08.815Z,25.80
2018-04-01T04:01:08.967Z,26.90
2018-04-01T04:02:09.118Z,26.10
2018-04-01T04:03:09.270Z,26.60
2018-04-01T04:04:09.422Z,26.60
2018-04-01T04:05:09.574Z,27.20
2018-04-01T04:06:09.719Z,27.50
2018-04-01T04:07:09.867Z,27.00
2018-04-01T04:08:10.015Z,27.00
2018-04-01T04:09:10.166Z,26.70
2018-04-01T04:10:10.313Z,26.20
2018-04-01T04:11:10.512Z,27.10
2018-04-01T04:12:10.617Z,26.50
2018-04-01T04:13:10.759Z,26.80
2018-04-01T04:14:10.909Z,26.40
2018-04-01T04:15:11.061Z,26.20
2018-04-01T04:16:11.211Z,26.60
2018-04-01T04:17:11.358Z,26.40
2018-04-01T04:18:11.509Z,25.60
2018-04-01T04:19:11.660Z,27.00
2018-04-01T04:20:11.806Z,25.40
2018-04-01T04:21:11.955Z,23.80
2018-04-01T04:22:12.109Z,22.20
2018-04-01T04:23:12.260Z,23.00
2018-04-01T04:24:12.408Z,22.70
2018-04-01T04:25:12.558Z,23.10
2018-04-01T04:26:12.708Z,22.80
2018-04-01T04:27:12.853Z,22.80
2018-04-01T04:28:13.007Z,22.90
2018-04-01T04:29:13.156Z,23.00
2018-04-01T04:30:13.306Z,22.70
2018-04-01T04:31:13.453Z,22.30
2018-04-01T04:32:13.611Z,22.80
2018-04-01T04:33:13.749Z,23.10
2018-04-01T04:34:13.903Z,22.70
2018-04-01T04:35:14.050Z,23.40
2018-04-01T04:36:14.196Z,23.20
2018-04-01T04:37:14.351Z,23.50
2018-04-01T04:38:14.765Z,23.60
2018-04-01T04:39:14.644Z,23.80
2018-04-01T04:40:14.812Z,24.00
2018-04-01T04:41:14.947Z,23.60
2018-04-01T04:42:15.097Z,24.10
2018-04-01T04:43:15.244Z,23.50
2018-04-01T04:44:15.394Z,23.40
2018-04-01T04:45:15.544Z,24.30
2018-04-01T04:46:15.693Z,23.30
2018-04-01T04:47:15.847Z,24.20
2018-04-01T04:48:15.998Z,23.90
2018-04-01T04:49:16.148Z,24.50
2018-04-01T04:50:16.299Z,23.80
2018-04-01T04:51:16.450Z,23.10
2018-04-01T04:52:16.603Z,23.50
2018-04-01T04:53:16.749Z,23.30
2018-04-01T04:54:16.903Z,24.30
2018-04-01T04:55:17.053Z,24.00
2018-04-01T04:56:17.202Z,23.80
2018-04-01T04:57:17.350Z,24.80
2018-04-01T04:58:17.500Z,24.70
2018-04-01T04:59:17.653Z,23.50
2018-04-01T05:00:17.803Z,24.10
2018-04-01T05:01:17.953Z,24.70
2018-04-01T05:02:18.102Z,23.70
2018-04-01T05:03:18.253Z,24.00
2018-04-01T05:04:18.407Z,24.60
2018-04-01T05:05:18.554Z,24.50
2018-04-01T05:06:18.702Z,24.80
2018-04-01T05:07:18.846Z,24.30
2018-04-01T05:08:19.001Z,24.50
2018-04-01T05:09:19.153Z,23.90
2018-04-01T05:10:19.303Z,24.70
2018-04-01T05:11:19.454Z,24.70
2018-04-01T05:12:19.604Z,24.00
2018-04-01T05:13:19.751Z,24.40
2018-04-01T05:14:19.901Z,23.70
2018-04-01T05:15:20.051Z,24.00
2018-04-01T05:16:20.208Z,25.80
2018-04-01T05:17:20.351Z,25.10
2018-04-01T05:18:20.503Z,25.30
2018-04-01T05:19:20.651Z,24.60
2018-04-01T05:20:20.804Z,23.70
2018-04-01T05:21:20.943Z,24.50
2018-04-01T05:22:21.097Z,24.50
2018-04-01T05:23:21.247Z,24.00
2018-04-01T05:24:21.394Z,23.60
2018-04-01T05:25:21.549Z,24.30
2018-04-01T05:26:21.697Z,24.10
2018-04-01T05:27:21.842Z,24.60
2018-04-01T05:28:21.999Z,24.60
2018-04-01T05:29:22.142Z,23.90
2018-04-01T05:30:22.294Z,24.10
2018-04-01T05:31:22.696Z,23.80
2018-04-01T05:32:22.596Z,23.70
2018-04-01T05:33:22.743Z,23.50
2018-04-01T05:34:22.897Z,24.20
2018-04-01T05:35:23.042Z,24.30
2018-04-01T05:36:23.193Z,25.00
2018-04-01T05:37:23.345Z,24.90
2018-04-01T05:38:23.492Z,24.50
2018-04-01T05:39:23.642Z,25.30
2018-04-01T05:40:23.791Z,24.70
2018-04-01T05:41:23.947Z,25.00
2018-04-01T05:42:24.087Z,24.90
2018-04-01T05:43:24.247Z,25.10
2018-04-01T05:44:24.397Z,24.40
2018-04-01T05:45:24.535Z,24.30
2018-04-01T05:46:24.688Z,24.60
2018-04-01T05:47:24.841Z,24.80
2018-04-01T05:48:24.986Z,24.10
2018-04-01T05:49:25.134Z,23.60
2018-04-01T05:50:25.284Z,24.40
2018-04-01T05:51:25.433Z,24.30
2018-04-01T05:52:25.585Z,24.20
2018-04-01T05:53:25.735Z,24.20
2018-04-01T05:54:25.885Z,24.40
2018-04-01T05:55:26.033Z,23.80
2018-04-01T05:56:26.187Z,23.90
2018-04-01T05:57:26.336Z,23.50
2018-04-01T05:58:26.485Z,24.10
2018-04-01T05:59:26.632Z,24.10
2018-04-01T06:00:26.782Z,24.00
2018-04-01T06:01:26.932Z,24.10
2018-04-01T06:02:27.083Z,23.60
2018-04-01T06:03:27.243Z,23.10
2018-04-01T06:04:27.388Z,24.00
2018-04-01T06:05:27.537Z,24.20
2018-04-01T06:06:27.689Z,24.50
2018-04-01T06:07:27.828Z,24.30
2018-04-01T06:08:27.992Z,24.20
2018-04-01T06:09:28.131Z,23.80
2018-04-01T06:10:28.274Z,23.70
2018-04-01T06:11:28.427Z,23.30
2018-04-01T06:12:28.576Z,24.10
2018-04-01T06:13:28.719Z,24.20
2018-04-01T06:14:28.874Z,24.40
2018-04-01T06:15:29.034Z,24.20
2018-04-01T06:16:29.174Z,24.80
2018-04-01T06:17:29.327Z,24.00
2018-04-01T06:18:29.473Z,24.00
2018-04-01T06:19:29.626Z,24.00
2018-04-01T06:20:29.778Z,23.50
2018-04-01T06:21:29.928Z,23.60
2018-04-01T06:22:30.075Z,24.20
2018-04-01T06:23:30.465Z,24.20
2018-04-01T06:24:30.378Z,22.80
2018-04-01T06:25:30.526Z,23.00
2018-04-01T06:26:30.690Z,23.20
2018-04-01T06:27:30.830Z,23.50
2018-04-01T06:28:30.980Z,23.10
2018-04-01T06:29:31.129Z,22.00
2018-04-01T06:30:31.276Z,23.20
2018-04-01T06:31:31.430Z,22.80
2018-04-01T06:32:31.578Z,22.80
2018-04-01T06:33:31.729Z,21.90
2018-04-01T06:34:31.882Z,21.30
2018-04-01T06:35:32.029Z,21.40
2018-04-01T06:36:32.185Z,21.30
2018-04-01T06:37:32.332Z,20.80
2018-04-01T06:38:32.481Z,21.30
2018-04-01T06:39:32.635Z,20.60
2018-04-01T06:40:32.784Z,20.50
2018-04-01T06:41:32.932Z,20.80
2018-04-01T06:42:33.081Z,21.30
2018-04-01T06:43:33.233Z,20.10
2018-04-01T06:44:33.384Z,19.90
2018-04-01T06:45:33.532Z,20.60
2018-04-01T06:46:33.687Z,20.10
2018-04-01T06:47:33.835Z,19.70
2018-04-01T06:48:33.993Z,20.30
2018-04-01T06:49:34.137Z,19.00
2018-04-01T06:50:34.286Z,19.30
2018-04-01T06:51:34.441Z,19.80
2018-04-01T06:52:34.590Z,18.70
2018-04-01T06:53:34.744Z,19.60
2018-04-01T06:54:34.890Z,19.20
2018-04-01T06:55:35.040Z,19.90
2018-04-01T06:56:35.196Z,18.60
2018-04-01T06:57:35.339Z,18.80
2018-04-01T06:58:35.492Z,18.60
2018-04-01T06:59:35.645Z,18.60
2018-04-01T07:00:35.794Z,18.70
2018-04-01T07:01:35.944Z,18.90
2018-04-01T07:02:36.167Z,18.00
2018-04-01T07:03:36.562Z,17.80
2018-04-01T07:04:36.397Z,17.80
2018-04-01T07:05:36.550Z,18.10
2018-04-01T07:06:36.708Z,17.60
2018-04-01T07:07:36.852Z,18.40
2018-04-01T07:08:37.001Z,16.90
2018-04-01T07:09:37.155Z,16.70
2018-04-01T07:10:37.305Z,16.70
2018-04-01T07:11:37.458Z,16.00
2018-04-01T07:12:37.602Z,16.60
2018-04-01T07:13:37.755Z,16.90
2018-04-01T07:14:37.902Z,16.30
2018-04-01T07:15:38.053Z,16.20
2018-04-01T07:16:38.210Z,16.10
2018-04-01T07:17:38.350Z,16.30
2018-04-01T07:18:38.507Z,16.50
2018-04-01T07:19:38.657Z,16.00
2018-04-01T07:20:38.816Z,16.80
2018-04-01T07:21:38.962Z,16.20
2018-04-01T07:22:39.109Z,16.60
2018-04-01T07:23:39.272Z,15.60
2018-04-01T07:24:39.415Z,15.20
2018-04-01T07:25:39.562Z,14.80
2018-04-01T07:26:39.711Z,14.40
2018-04-01T07:27:39.865Z,14.70
2018-04-01T07:28:40.013Z,13.90
2018-04-01T07:29:40.166Z,13.70
2018-04-01T07:30:40.318Z,14.30
2018-04-01T07:31:40.474Z,13.10
2018-04-01T07:32:40.624Z,12.80
2018-04-01T07:33:40.772Z,13.60
2018-04-01T07:34:40.923Z,12.90
2018-04-01T07:35:41.086Z,13.50
2018-04-01T07:36:41.229Z,12.90
2018-04-01T07:37:41.381Z,13.40
2018-04-01T07:38:41.536Z,13.20
2018-04-01T07:39:41.688Z,12.70
2018-04-01T07:40:41.836Z,12.50
2018-04-01T07:41:41.989Z,13.00
2018-04-01T07:42:42.143Z,12.70
2018-04-01T07:43:42.535Z,12.80
2018-04-01T07:44:42.448Z,12.50
2018-04-01T07:45:42.600Z,12.10
2018-04-01T07:46:42.759Z,12.00
2018-04-01T07:47:42.912Z,12.20
2018-04-01T07:48:43.055Z,11.90
2018-04-01T07:49:43.212Z,12.70
2018-04-01T07:50:43.362Z,12.50
2018-04-01T07:51:43.515Z,12.40
2018-04-01T07:52:43.668Z,12.80
2018-04-01T07:53:43.822Z,12.60
2018-04-01T07:54:43.977Z,12.90
2018-04-01T07:55:44.131Z,14.00
2018-04-01T07:56:44.285Z,12.50
2018-04-01T07:57:44.437Z,13.10
2018-04-01T07:58:44.594Z,13.90
2018-04-01T07:59:44.750Z,13.00
2018-04-01T08:00:44.909Z,13.10
2018-04-01T08:01:45.058Z,13.10
2018-04-01T08:02:45.207Z,13.70
2018-04-01T08:03:45.367Z,13.70
2018-04-01T08:04:45.520Z,13.90
2018-04-01T08:05:45.681Z,14.20
2018-04-01T08:06:45.826Z,14.30
2018-04-01T08:07:45.982Z,14.70
2018-04-01T08:08:46.139Z,14.80
2018-04-01T08:09:46.279Z,14.10
2018-04-01T08:10:46.434Z,14.80
2018-04-01T08:11:46.586Z,14.30
2018-04-01T08:12:46.739Z,14.80
2018-04-01T08:13:46.927Z,14.70
2018-04-01T08:14:47.364Z,14.20
2018-04-01T08:15:47.214Z,14.80
2018-04-01T08:16:47.369Z,14.30
2018-04-01T08:17:47.528Z,14.60
2018-04-01T08:18:47.683Z,14.20
2018-04-01T08:19:47.831Z,14.40
2018-04-01T08:20:47.986Z,14.20
2018-04-01T08:21:48.139Z,14.50
2018-04-01T08:22:48.292Z,14.00
2018-04-01T08:23:48.449Z,13.80
2018-04-01T08:24:48.604Z,14.60
2018-04-01T08:25:48.755Z,13.80
2018-04-01T08:26:48.908Z,14.30
2018-04-01T08:27:49.068Z,13.90
2018-04-01T08:28:49.217Z,14.10
2018-04-01T08:29:49.374Z,13.10
2018-04-01T08:30:49.553Z,13.10
2018-04-01T08:31:49.681Z,13.60
2018-04-01T08:32:49.826Z,13.40
2018-04-01T08:33:49.987Z,13.40
2018-04-01T08:34:50.133Z,13.70
2018-04-01T08:35:50.288Z,13.50
2018-04-01T08:36:50.439Z,14.30
2018-04-01T08:37:50.594Z,13.60
2018-04-01T08:38:50.748Z,12.80
2018-04-01T08:39:50.900Z,14.30
2018-04-01T08:40:51.055Z,13.40
2018-04-01T08:41:51.205Z,13.70
2018-04-01T08:42:51.365Z,13.60
2018-04-01T08:43:51.513Z,13.50
2018-04-01T08:44:51.667Z,12.70
2018-04-01T08:45:51.816Z,12.60
2018-04-01T08:46:51.967Z,11.40
2018-04-01T08:47:52.166Z,12.20
2018-04-01T08:48:52.285Z,11.90
2018-04-01T08:49:52.428Z,11.20
2018-04-01T08:50:52.575Z,10.10
2018-04-01T08:51:52.765Z,8.90
2018-04-01T08:52:52.888Z,8.50
2018-04-01T08:53:53.046Z,8.50
2018-04-01T08:54:53.196Z,8.20
2018-04-01T08:55:53.337Z,9.20
2018-04-01T08:56:53.487Z,9.80
2018-04-01T08:57:53.640Z,9.80
2018-04-01T08:58:53.795Z,9.00
2018-04-01T08:59:53.945Z,8.70
2018-04-01T09:00:54.100Z,9.40
2018-04-01T09:01:54.249Z,9.80
2018-04-01T09:02:54.408Z,10.00
2018-04-01T09:03:54.557Z,10.60
2018-04-01T09:04:54.708Z,10.60
2018-04-01T09:05:54.865Z,11.00
2018-04-01T09:06:55.026Z,10.10
2018-04-01T09:07:55.173Z,10.50
2018-04-01T09:08:55.325Z,11.10
2018-04-01T09:09:55.472Z,10.60
2018-04-01T09:10:55.633Z,9.50
2018-04-01T09:11:55.778Z,10.60
2018-04-01T09:12:55.934Z,11.30
2018-04-01T09:13:56.084Z,11.00
2018-04-01T09:14:56.231Z,10.90
2018-04-01T09:15:56.389Z,10.60
2018-04-01T09:16:56.574Z,10.70
2018-04-01T09:17:56.697Z,10.20
2018-04-01T09:18:56.848Z,10.50
2018-04-01T09:19:57.010Z,10.20
2018-04-01T09:20:57.160Z,10.10
2018-04-01T09:21:57.306Z,10.80
2018-04-01T09:22:57.465Z,10.10
2018-04-01T09:23:57.612Z,10.70
2018-04-01T09:24:57.767Z,8.00
2018-04-01T09:25:57.918Z,9.10
2018-04-01T09:26:58.069Z,8.80
2018-04-01T09:27:58.219Z,9.10
2018-04-01T09:28:58.368Z,8.60
2018-04-01T09:29:58.514Z,8.10
2018-04-01T09:30:58.662Z,8.30
2018-04-01T09:31:58.818Z,7.80
2018-04-01T09:32:58.965Z,7.80
2018-04-01T09:33:59.119Z,8.80
2018-04-01T09:34:59.272Z,8.40
2018-04-01T09:35:59.427Z,8.20
2018-04-01T09:36:59.656Z,7.90
2018-04-01T09:37:59.734Z,8.30
2018-04-01T09:38:59.887Z,7.60
2018-04-01T09:40:00.042Z,7.90
2018-04-01T09:41:00.195Z,8.00
2018-04-01T09:42:00.356Z,8.20
2018-04-01T09:43:00.502Z,7.30
2018-04-01T09:44:00.691Z,7.60
2018-04-01T09:45:00.808Z,7.20
2018-04-01T09:46:00.966Z,8.00
2018-04-01T09:47:01.114Z,7.90
2018-04-01T09:48:01.266Z,8.20
2018-04-01T09:49:01.415Z,7.50
2018-04-01T09:50:01.610Z,7.60
2018-04-01T09:51:01.738Z,8.40
2018-04-01T09:52:01.878Z,7.80
2018-04-01T09:53:02.042Z,8.00
2018-04-01T09:54:02.197Z,6.90
2018-04-01T09:55:02.343Z,7.60
2018-04-01T09:56:02.495Z,7.20
2018-04-01T09:57:02.902Z,8.00
2018-04-01T09:58:02.803Z,7.60
2018-04-01T09:59:02.969Z,7.50
2018-04-01T10:00:03.109Z,7.20
2018-04-01T10:01:03.259Z,7.40
2018-04-01T10:02:03.416Z,7.60
2018-04-01T10:03:03.567Z,8.00
2018-04-01T10:04:03.723Z,7.10
2018-04-01T10:05:03.875Z,8.10
2018-04-01T10:06:04.025Z,7.40
2018-04-01T10:07:04.179Z,7.30
2018-04-01T10:08:04.334Z,7.10
2018-04-01T10:09:04.495Z,7.10
2018-04-01T10:10:04.643Z,7.30
2018-04-01T10:11:04.797Z,7.60
2018-04-01T10:12:04.954Z,7.50
2018-04-01T10:13:05.103Z,7.70
2018-04-01T10:14:05.251Z,8.00
2018-04-01T10:15:05.408Z,8.00
2018-04-01T10:16:05.565Z,8.30
2018-04-01T10:17:05.710Z,8.50
2018-04-01T10:18:05.867Z,7.90
2018-04-01T10:19:06.022Z,7.80
2018-04-01T10:20:06.223Z,7.40
2018-04-01T10:21:06.326Z,7.90
2018-04-01T10:22:06.477Z,7.90
2018-04-01T10:23:06.630Z,7.80
2018-04-01T10:24:06.780Z,7.70
2018-04-01T10:25:06.936Z,7.40
2018-04-01T10:26:07.087Z,7.20
2018-04-01T10:27:07.239Z,7.30
2018-04-01T10:28:07.394Z,7.20
2018-04-01T10:29:07.546Z,7.60
2018-04-01T10:30:07.712Z,7.70
2018-04-01T10:31:07.859Z,7.90
2018-04-01T10:32:08.000Z,8.20
2018-04-01T10:33:08.151Z,8.40
2018-04-01T10:34:08.309Z,8.30
2018-04-01T10:35:08.466Z,8.80
2018-04-01T10:36:08.617Z,8.40
2018-04-01T10:37:08.776Z,8.10
2018-04-01T10:38:08.930Z,8.20
2018-04-01T10:39:09.071Z,8.10
2018-04-01T10:40:09.226Z,8.00
2018-04-01T10:41:09.378Z,7.40
2018-04-01T10:42:09.537Z,6.50
2018-04-01T10:43:09.687Z,6.60
2018-04-01T10:44:09.838Z,6.00
2018-04-01T10:45:09.994Z,6.20
2018-04-01T10:46:10.144Z,6.30
2018-04-01T10:47:10.292Z,5.10
2018-04-01T10:48:10.456Z,5.10
2018-04-01T10:49:10.602Z,4.60
2018-04-01T10:50:10.758Z,3.90
2018-04-01T10:51:10.910Z,3.60
2018-04-01T10:52:11.062Z,3.10
2018-04-01T10:53:11.213Z,2.50
2018-04-01T10:54:11.358Z,2.80
2018-04-01T10:55:11.518Z,2.40
2018-04-01T10:56:11.663Z,2.40
2018-04-01T10:57:11.820Z,2.50
2018-04-01T10:58:11.972Z,2.50
2018-04-01T10:59:12.127Z,2.40
2018-04-01T11:00:12.273Z,2.80
2018-04-01T11:01:12.426Z,2.90
2018-04-01T11:02:12.584Z,2.90
2018-04-01T11:03:12.733Z,2.90
2018-04-01T11:04:12.882Z,2.70
2018-04-01T11:05:13.095Z,2.70
2018-04-01T11:06:13.189Z,3.10
2018-04-01T11:07:13.339Z,3.10
2018-04-01T11:08:13.491Z,2.90
2018-04-01T11:09:13.646Z,3.10
2018-04-01T11:10:13.796Z,3.20
2018-04-01T11:11:13.946Z,2.90
2018-04-01T11:12:14.099Z,3.30
2018-04-01T11:13:14.250Z,3.00
2018-04-01T11:14:14.420Z,3.10
2018-04-01T11:15:14.542Z,3.10
2018-04-01T11:16:14.711Z,3.00
2018-04-01T11:17:14.856Z,2.90
2018-04-01T11:18:15.000Z,2.80
2018-04-01T11:19:15.154Z,3.00
2018-04-01T11:20:15.305Z,2.80
2018-04-01T11:21:15.460Z,3.10
2018-04-01T11:22:15.611Z,3.40
2018-04-01T11:23:15.761Z,3.20
2018-04-01T11:24:15.919Z,3.00
2018-04-01T11:25:16.074Z,3.30
2018-04-01T11:26:16.221Z,3.50
2018-04-01T11:27:16.378Z,3.90
2018-04-01T11:28:16.532Z,3.50
2018-04-01T11:29:16.682Z,3.50
2018-04-01T11:30:16.834Z,3.80
2018-04-01T11:31:17.045Z,3.60
2018-04-01T11:32:17.147Z,3.80
2018-04-01T11:33:17.298Z,3.40
2018-04-01T11:34:17.445Z,3.40
2018-04-01T11:35:17.598Z,3.80
2018-04-01T11:36:17.754Z,4.10
2018-04-01T11:37:17.904Z,4.20
2018-04-01T11:38:18.054Z,4.50
2018-04-01T11:39:18.218Z,5.20
2018-04-01T11:40:18.354Z,4.70
2018-04-01T11:41:18.507Z,4.70
2018-04-01T11:43:18.806Z,4.70
2018-04-01T11:44:18.956Z,5.00
2018-04-01T11:45:19.108Z,5.50
2018-04-01T11:46:19.268Z,5.20
2018-04-01T11:47:19.420Z,5.60
2018-04-01T11:49:19.719Z,5.50
2018-04-01T11:50:19.879Z,6.20
2018-04-01T11:51:20.026Z,6.80
2018-04-01T11:52:20.175Z,7.00
2018-04-01T11:53:20.330Z,6.90
2018-04-01T11:54:20.482Z,6.60
2018-04-01T11:55:20.632Z,6.50
2018-04-01T11:56:20.785Z,6.70
2018-04-01T11:57:20.939Z,6.50
2018-04-01T11:58:21.097Z,6.80
2018-04-01T11:59:21.240Z,7.00
2018-04-01T12:00:21.390Z,7.20
2018-04-01T12:01:21.543Z,6.90
2018-04-01T12:02:21.696Z,6.00
2018-04-01T12:03:21.854Z,6.20
2018-04-01T12:04:22.022Z,5.80
2018-04-01T12:05:22.169Z,6.20
2018-04-01T12:06:22.311Z,6.20
2018-04-01T12:07:22.476Z,5.80
2018-04-01T12:08:22.616Z,6.20
2018-04-01T12:09:22.774Z,6.10
2018-04-01T12:10:22.929Z,6.90
2018-04-01T12:11:23.074Z,7.00
2018-04-01T12:12:23.227Z,6.60
2018-04-01T12:13:23.381Z,7.00
2018-04-01T12:14:23.560Z,5.90
2018-04-01T12:15:23.687Z,6.20
2018-04-01T12:16:23.835Z,6.60
2018-04-01T12:17:23.998Z,6.80
2018-04-01T12:18:24.148Z,6.70
2018-04-01T12:20:24.445Z,6.80
2018-04-01T12:21:24.597Z,6.20
2018-04-01T12:23:24.901Z,6.50
2018-04-01T12:24:25.060Z,6.00
2018-04-01T12:25:25.205Z,6.90
2018-04-01T12:26:25.359Z,6.20
2018-04-01T12:27:25.515Z,6.60
2018-04-01T12:28:25.672Z,6.80
2018-04-01T12:29:25.853Z,6.80
2018-04-01T12:30:25.979Z,7.10
2018-04-01T12:31:26.125Z,6.70
2018-04-01T12:32:26.283Z,7.30
2018-04-01T12:33:26.433Z,6.90
2018-04-01T12:34:26.598Z,7.50
2018-04-01T12:35:26.744Z,7.20
2018-04-01T12:36:26.894Z,7.10
2018-04-01T12:37:27.051Z,6.30
2018-04-01T12:38:27.200Z,7.30
2018-04-01T12:39:27.350Z,7.60
2018-04-01T12:40:27.508Z,7.10
2018-04-01T12:41:27.662Z,7.50
2018-04-01T12:42:27.819Z,8.00
2018-04-01T12:43:27.976Z,7.30
2018-04-01T12:44:29.515Z,6.90
2018-04-01T12:45:28.272Z,6.50
2018-04-01T12:46:28.422Z,7.10
2018-04-01T12:47:28.581Z,7.00
2018-04-01T12:48:28.737Z,6.40
2018-04-01T12:49:28.883Z,6.90
2018-04-01T12:50:29.044Z,7.50
2018-04-01T12:51:29.179Z,7.30
2018-04-01T12:52:29.331Z,7.20
2018-04-01T12:53:29.484Z,7.80
2018-04-01T12:54:29.632Z,8.10
2018-04-01T12:55:29.779Z,7.30
2018-04-01T12:56:29.931Z,7.40
2018-04-01T12:57:30.085Z,7.40
2018-04-01T12:58:30.244Z,7.80
2018-04-01T12:59:30.395Z,7.40
2018-04-01T13:00:30.551Z,7.60
2018-04-01T13:01:30.718Z,7.70
2018-04-01T13:02:30.871Z,7.90
2018-04-01T13:03:31.036Z,7.40
2018-04-01T13:04:31.179Z,7.30
2018-04-01T13:05:31.324Z,7.90
2018-04-01T13:06:31.487Z,7.40
2018-04-01T13:07:31.636Z,7.20
2018-04-01T13:08:31.788Z,7.10