createdAt,value
2017-12-27T00:01:26.309Z,1.40
2017-12-27T00:04:00.016Z,1.40
2017-12-27T00:06:33.791Z,1.40
2017-12-27T00:09:07.629Z,1.40
2017-12-27T00:11:41.432Z,1.40
2017-12-27T00:14:15.340Z,1.50
2017-12-27T00:16:49.046Z,1.50
2017-12-27T00:19:33.010Z,1.50
2017-12-27T00:22:06.837Z,1.50
2017-12-27T00:24:40.500Z,1.50
2017-12-27T00:27:14.044Z,1.60
2017-12-27T00:29:47.702Z,1.50
2017-12-27T00:32:15.349Z,1.60
2017-12-27T00:34:43.639Z,1.60
2017-12-27T00:37:11.647Z,1.60
2017-12-27T00:39:40.628Z,1.70
2017-12-27T00:42:08.739Z,1.70
2017-12-27T00:44:36.852Z,1.80
2017-12-27T00:47:04.854Z,1.80
2017-12-27T00:49:32.943Z,1.80
2017-12-27T00:52:01.119Z,1.80
2017-12-27T00:54:29.110Z,1.80
2017-12-27T00:56:57.126Z,1.80
2017-12-27T00:59:25.257Z,1.80
2017-12-27T01:01:53.511Z,1.80
2017-12-27T01:04:21.734Z,1.80
2017-12-27T01:06:49.827Z,1.70
2017-12-27T01:09:18.725Z,1.70
2017-12-27T01:11:46.872Z,1.70
2017-12-27T01:14:14.941Z,1.70
2017-12-27T01:16:43.170Z,1.60
2017-12-27T01:19:11.341Z,1.60
2017-12-27T01:21:39.519Z,1.50
2017-12-27T01:24:07.582Z,1.50
2017-12-27T01:26:35.784Z,1.40
2017-12-27T01:29:04.907Z,1.40
2017-12-27T01:31:33.929Z,1.40
2017-12-27T01:34:02.039Z,1.30
2017-12-27T01:36:30.428Z,1.30
2017-12-27T01:38:58.566Z,1.20
2017-12-27T01:41:26.707Z,1.20
2017-12-27T01:43:54.800Z,1.20
2017-12-27T01:46:22.869Z,1.10
2017-12-27T01:48:50.900Z,1.10
2017-12-27T01:51:18.782Z,1.00
2017-12-27T01:53:47.592Z,1.00
2017-12-27T01:56:15.469Z,0.90
2017-12-27T01:58:43.512Z,0.90
2017-12-27T02:01:11.374Z,0.80
2017-12-27T02:03:39.273Z,0.80
2017-12-27T02:06:07.149Z,0.80
2017-12-27T02:08:35.100Z,0.70
2017-12-27T02:11:03.005Z,0.70
2017-12-27T02:13:30.850Z,0.60
2017-12-27T02:15:58.915Z,0.60
2017-12-27T02:18:26.979Z,0.60
2017-12-27T02:20:54.933Z,0.70
2017-12-27T02:23:22.860Z,0.70
2017-12-27T02:25:50.761Z,0.60
2017-12-27T02:28:18.732Z,0.60
2017-12-27T02:30:46.626Z,0.60
2017-12-27T02:33:14.648Z,0.50
2017-12-27T02:35:42.705Z,0.50
2017-12-27T02:38:10.598Z,0.40
2017-12-27T02:40:38.466Z,0.40
2017-12-27T02:43:06.510Z,0.40
2017-12-27T02:45:34.516Z,0.40
2017-12-27T02:48:02.526Z,0.30
2017-12-27T02:50:30.507Z,0.30
2017-12-27T02:52:58.360Z,0.30
2017-12-27T02:55:26.364Z,0.30
2017-12-27T02:57:54.359Z,0.30
2017-12-27T03:00:22.427Z,0.30
2017-12-27T03:02:50.376Z,0.40
2017-12-27T03:05:18.518Z,0.40
2017-12-27T03:07:46.698Z,0.40
2017-12-27T03:10:14.903Z,0.50
2017-12-27T03:12:42.898Z,0.50
2017-12-27T03:15:11.073Z,0.50
2017-12-27T03:17:39.094Z,0.50
2017-12-27T03:20:07.146Z,0.50
2017-12-27T03:22:35.096Z,0.50
2017-12-27T03:25:03.258Z,0.40
2017-12-27T03:27:31.275Z,0.40
2017-12-27T03:29:59.176Z,0.40
2017-12-27T03:32:27.371Z,0.40
2017-12-27T03:34:55.510Z,0.50
2017-12-27T03:37:23.674Z,0.50
2017-12-27T03:39:51.724Z,0.50
2017-12-27T03:42:19.837Z,0.50
2017-12-27T03:44:47.898Z,0.50
2017-12-27T03:47:15.902Z,0.50
2017-12-27T03:49:43.872Z,0.50
2017-12-27T03:52:11.944Z,0.50
2017-12-27T03:54:40.059Z,0.50
2017-12-27T03:57:08.143Z,0.60
2017-12-27T03:59:36.198Z,0.70
2017-12-27T04:02:04.375Z,0.70
2017-12-27T04:04:32.533Z,0.70
2017-12-27T04:07:00.683Z,0.80
2017-12-27T04:09:28.915Z,0.80
2017-12-27T04:11:57.096Z,0.80
2017-12-27T04:14:25.271Z,0.90
2017-12-27T04:16:53.454Z,0.90
2017-12-27T04:19:21.636Z,0.90
2017-12-27T04:21:50.036Z,1.00
2017-12-27T04:24:18.208Z,1.00
2017-12-27T04:26:46.384Z,1.00
2017-12-27T04:29:14.528Z,1.00
2017-12-27T04:31:42.709Z,1.10
2017-12-27T04:34:10.946Z,1.10
2017-12-27T04:36:39.079Z,1.10
2017-12-27T04:39:07.359Z,1.10
2017-12-27T04:41:35.532Z,1.10
2017-12-27T04:44:03.705Z,1.20
2017-12-27T04:46:31.888Z,1.20
2017-12-27T04:49:00.028Z,1.20
2017-12-27T04:51:28.945Z,1.20
2017-12-27T04:53:57.070Z,1.20
2017-12-27T04:56:25.342Z,1.20
2017-12-27T04:58:53.573Z,1.10
2017-12-27T05:01:21.824Z,1.10
2017-12-27T05:03:50.111Z,1.10
2017-12-27T05:06:18.302Z,1.10
2017-12-27T05:08:46.513Z,1.10
2017-12-27T05:11:14.739Z,1.10
2017-12-27T05:13:42.924Z,1.10
2017-12-27T05:16:11.177Z,1.10
2017-12-27T05:18:39.377Z,1.20
2017-12-27T05:21:07.651Z,1.20
2017-12-27T05:23:35.952Z,1.20
2017-12-27T05:26:04.140Z,1.30
2017-12-27T05:28:32.377Z,1.30
2017-12-27T05:33:38.191Z,1.40
2017-12-27T05:36:06.441Z,1.30
2017-12-27T05:38:34.654Z,1.40
2017-12-27T05:41:02.962Z,1.40
2017-12-27T05:43:31.138Z,1.30
2017-12-27T05:45:59.311Z,1.30
2017-12-27T05:48:27.412Z,1.20
2017-12-27T05:50:55.419Z,1.20
2017-12-27T05:53:23.443Z,1.10
2017-12-27T05:55:51.349Z,1.00
2017-12-27T05:58:19.479Z,0.90
2017-12-27T06:00:47.535Z,0.90
2017-12-27T06:03:15.547Z,0.80
2017-12-27T06:05:43.493Z,0.80
2017-12-27T06:08:11.521Z,0.70
2017-12-27T06:10:39.670Z,0.70
2017-12-27T06:13:07.857Z,0.80
2017-12-27T06:15:36.066Z,0.90
2017-12-27T06:18:04.258Z,1.00
2017-12-27T06:20:32.477Z,1.10
2017-12-27T06:23:00.753Z,1.10
2017-12-27T06:25:28.906Z,1.00
2017-12-27T06:27:57.414Z,1.10
2017-12-27T06:30:25.823Z,1.30
2017-12-27T06:32:54.012Z,1.40
2017-12-27T06:35:22.210Z,1.50
2017-12-27T06:37:50.487Z,1.60
2017-12-27T06:40:18.718Z,1.50
2017-12-27T06:42:46.966Z,1.60
2017-12-27T06:45:15.226Z,1.50
2017-12-27T06:47:43.418Z,1.60
2017-12-27T06:50:11.750Z,1.70
2017-12-27T06:52:39.962Z,1.70
2017-12-27T06:55:08.284Z,1.80
2017-12-27T06:57:36.511Z,1.90
2017-12-27T07:00:04.827Z,2.00
2017-12-27T07:02:33.028Z,2.00
2017-12-27T07:05:01.289Z,2.10
2017-12-27T07:07:29.503Z,2.10
2017-12-27T07:09:57.683Z,2.10
2017-12-27T07:12:25.869Z,2.10
2017-12-27T07:14:54.081Z,2.20
2017-12-27T07:17:22.293Z,2.10
2017-12-27T07:19:50.489Z,2.20
2017-12-27T07:22:18.780Z,2.10
2017-12-27T07:24:46.997Z,2.10
2017-12-27T07:27:15.332Z,2.10
2017-12-27T07:29:44.374Z,2.10
2017-12-27T07:32:12.497Z,2.00
2017-12-27T07:47:01.398Z,2.10
2017-12-27T07:49:33.044Z,2.20
2017-12-27T07:52:01.001Z,2.20
2017-12-27T07:54:29.036Z,2.30
2017-12-27T07:56:57.128Z,2.30
2017-12-27T07:59:25.197Z,2.40
2017-12-27T08:01:53.423Z,2.50
2017-12-27T08:04:21.348Z,2.50
2017-12-27T08:06:49.462Z,2.70
2017-12-27T08:36:45.375Z,2.70
2017-12-27T08:39:12.980Z,2.50
2017-12-27T08:41:41.056Z,2.40
2017-12-27T08:44:09.237Z,2.30
2017-12-27T08:46:37.622Z,2.30
2017-12-27T08:49:05.820Z,2.20
2017-12-27T08:51:35.152Z,2.10
2017-12-27T08:54:03.400Z,2.10
2017-12-27T08:56:31.543Z,2.10
2017-12-27T08:58:59.637Z,2.10
2017-12-27T09:01:27.894Z,2.00
2017-12-27T09:03:56.101Z,1.90
2017-12-27T09:06:25.057Z,1.90
2017-12-27T09:08:59.619Z,1.80
2017-12-27T09:11:28.210Z,1.80
2017-12-27T09:13:56.552Z,1.80
2017-12-27T09:16:24.757Z,1.80
2017-12-27T09:18:53.263Z,1.70
2017-12-27T09:21:25.492Z,1.70
2017-12-27T09:23:53.806Z,1.70
2017-12-27T09:26:22.189Z,1.60
2017-12-27T09:28:50.408Z,1.60
2017-12-27T09:31:18.946Z,1.60
2017-12-27T09:33:47.265Z,1.60
2017-12-27T09:36:15.861Z,1.60
2017-12-27T09:38:45.609Z,1.60
2017-12-27T09:41:15.226Z,1.60
2017-12-27T09:43:43.771Z,1.60
2017-12-27T09:46:13.066Z,1.60
2017-12-27T09:48:41.538Z,1.60
2017-12-27T09:51:09.802Z,1.60
2017-12-27T09:53:38.195Z,1.60
2017-12-27T09:56:06.317Z,1.70
2017-12-27T09:58:34.544Z,1.70
2017-12-27T10:01:02.914Z,1.70
2017-12-27T10:03:31.150Z,1.80
2017-12-27T10:05:59.497Z,1.80
2017-12-27T10:08:27.836Z,1.80
2017-12-27T10:10:56.285Z,1.80
2017-12-27T10:13:24.543Z,1.90
2017-12-27T10:15:52.736Z,1.90
2017-12-27T10:18:21.081Z,2.00
2017-12-27T10:20:49.547Z,2.00
2017-12-27T10:23:18.077Z,2.10
2017-12-27T10:25:46.293Z,2.10
2017-12-27T10:28:14.485Z,2.10
2017-12-27T10:30:42.769Z,2.20
2017-12-27T10:33:10.979Z,2.20
2017-12-27T10:35:39.256Z,2.20
2017-12-27T10:38:07.668Z,2.30
2017-12-27T10:40:35.893Z,2.40
2017-12-27T10:43:04.222Z,2.40
2017-12-27T10:45:32.550Z,2.40
2017-12-27T10:48:00.743Z,2.40
2017-12-27T10:50:28.917Z,2.50
2017-12-27T10:52:57.164Z,2.50
2017-12-27T10:55:25.423Z,2.50
2017-12-27T10:57:53.658Z,2.60
2017-12-27T11:00:22.010Z,2.60
2017-12-27T11:02:50.312Z,2.60
2017-12-27T11:05:18.489Z,2.60
2017-12-27T11:07:49.006Z,2.60
2017-12-27T11:10:17.397Z,2.60
2017-12-27T11:12:45.633Z,2.70
2017-12-27T11:15:13.848Z,2.70
2017-12-27T11:17:41.965Z,2.80
2017-12-27T11:20:10.079Z,2.80
2017-12-27T11:22:38.369Z,2.80
2017-12-27T11:25:06.525Z,2.90
2017-12-27T11:27:35.435Z,2.80
2017-12-27T11:30:03.610Z,2.80
2017-12-27T11:32:31.935Z,2.90
2017-12-27T11:35:00.266Z,3.00
2017-12-27T11:37:28.624Z,3.00
2017-12-27T11:39:56.822Z,3.10
2017-12-27T11:42:25.102Z,3.10
2017-12-27T11:44:53.620Z,3.00
2017-12-27T11:47:21.820Z,3.10
2017-12-27T11:49:50.061Z,3.10
2017-12-27T11:52:18.406Z,3.00
2017-12-27T11:54:46.546Z,3.00
2017-12-27T11:57:23.092Z,3.00
2017-12-27T11:59:53.119Z,3.10
2017-12-27T12:02:21.344Z,3.00
2017-12-27T12:04:49.664Z,3.10
2017-12-27T12:07:17.975Z,3.10
2017-12-27T12:09:46.134Z,3.20
2017-12-27T12:12:14.306Z,3.20
2017-12-27T12:14:42.481Z,3.20
2017-12-27T12:17:10.736Z,3.30
2017-12-27T12:19:39.033Z,3.30
2017-12-27T12:22:07.207Z,3.30
2017-12-27T12:24:35.358Z,3.40
2017-12-27T12:27:03.744Z,3.30
2017-12-27T12:29:31.995Z,3.40
2017-12-27T12:32:00.976Z,3.40
2017-12-27T12:34:29.190Z,3.40
2017-12-27T12:36:57.484Z,3.50
2017-12-27T12:39:25.661Z,3.50
2017-12-27T12:41:57.259Z,3.50
2017-12-27T12:44:25.558Z,3.60
2017-12-27T12:46:54.116Z,3.60
2017-12-27T12:49:22.541Z,3.50
2017-12-27T12:51:50.826Z,3.60
2017-12-27T12:54:19.615Z,3.50
2017-12-27T12:56:50.693Z,3.50
2017-12-27T12:59:19.656Z,3.40
2017-12-27T13:01:48.190Z,3.40
2017-12-27T13:04:16.486Z,3.30
2017-12-27T13:06:49.424Z,3.40
2017-12-27T13:09:17.776Z,3.40
2017-12-27T13:11:46.105Z,3.30
2017-12-27T13:14:15.397Z,3.40
2017-12-27T13:16:43.666Z,3.30
2017-12-27T13:19:17.938Z,3.40
2017-12-27T13:21:46.477Z,3.40
2017-12-27T13:24:14.704Z,3.40
2017-12-27T13:26:46.342Z,3.50
2017-12-27T13:29:14.724Z,3.50
2017-12-27T13:31:47.696Z,3.50
2017-12-27T13:34:15.985Z,3.50
2017-12-27T13:36:45.045Z,3.50
2017-12-27T13:39:13.638Z,3.50
2017-12-27T13:41:41.806Z,3.60
2017-12-27T13:44:14.494Z,3.60
2017-12-27T13:46:43.113Z,3.60
2017-12-27T13:49:11.308Z,3.60
2017-12-27T13:51:39.648Z,3.60
2017-12-27T13:54:07.528Z,3.50
2017-12-27T13:56:35.554Z,3.60
2017-12-27T13:59:03.413Z,3.60
2017-12-27T14:01:35.799Z,3.60
2017-12-27T14:04:04.033Z,3.60
2017-12-27T14:06:31.988Z,3.60
2017-12-27T14:09:00.150Z,3.60
2017-12-27T14:11:28.278Z,3.50
2017-12-27T14:13:56.575Z,3.50
2017-12-27T14:16:24.868Z,3.50
2017-12-27T14:18:53.140Z,3.50
2017-12-27T14:21:20.952Z,3.40
2017-12-27T14:23:49.962Z,3.40
2017-12-27T14:26:18.011Z,3.40
2017-12-27T14:28:45.759Z,3.40
2017-12-27T14:31:13.611Z,3.30
2017-12-27T14:33:41.330Z,3.30
2017-12-27T14:36:09.913Z,3.30
2017-12-27T14:38:37.761Z,3.30
2017-12-27T14:41:05.866Z,3.40
2017-12-27T14:43:33.873Z,3.30
2017-12-27T14:46:02.147Z,3.40
2017-12-27T14:48:30.440Z,3.40
2017-12-27T14:50:58.601Z,3.40
2017-12-27T14:53:26.928Z,3.40
2017-12-27T14:55:56.123Z,3.50
2017-12-27T14:58:24.402Z,3.40
2017-12-27T15:01:12.298Z,3.40
2017-12-27T15:03:40.863Z,3.50
2017-12-27T15:06:09.147Z,3.50
2017-12-27T15:08:37.678Z,3.50
2017-12-27T15:11:06.012Z,3.50
2017-12-27T15:13:35.312Z,3.50
2017-12-27T15:16:03.501Z,3.50
2017-12-27T15:18:32.658Z,3.50
2017-12-27T15:21:01.172Z,3.40
2017-12-27T15:23:29.516Z,3.40
2017-12-27T15:25:59.277Z,3.40
2017-12-27T15:28:27.832Z,3.40
2017-12-27T15:30:56.192Z,3.40
2017-12-27T15:33:25.636Z,3.30
2017-12-27T15:35:53.838Z,3.30
2017-12-27T15:38:21.899Z,3.20
2017-12-27T15:40:50.055Z,3.20
2017-12-27T15:43:19.136Z,3.10
2017-12-27T15:45:47.619Z,3.10
2017-12-27T15:48:16.000Z,3.10
2017-12-27T15:50:44.667Z,3.10
2017-12-27T15:53:13.346Z,3.00
2017-12-27T15:55:42.210Z,3.00
2017-12-27T15:58:11.867Z,3.00
2017-12-27T16:00:40.704Z,3.00
2017-12-27T16:03:09.709Z,3.00
2017-12-27T16:05:38.590Z,2.90
2017-12-27T16:08:09.132Z,3.00
2017-12-27T16:10:38.750Z,2.90
2017-12-27T16:13:08.033Z,2.90
2017-12-27T16:15:37.280Z,2.90
2017-12-27T16:18:05.809Z,3.00
2017-12-27T16:20:34.552Z,3.00
2017-12-27T16:23:03.642Z,3.00
2017-12-27T16:25:34.074Z,3.10
2017-12-27T16:28:06.242Z,3.10
2017-12-27T16:33:15.509Z,3.10
2017-12-27T16:35:43.456Z,3.20
2017-12-27T16:38:11.351Z,3.20
2017-12-27T16:40:40.048Z,3.20
2017-12-27T16:43:10.788Z,3.20
2017-12-27T16:45:38.988Z,3.30
2017-12-27T16:48:07.887Z,3.30
2017-12-27T16:50:37.165Z,3.30
2017-12-27T16:53:05.496Z,3.30
2017-12-27T16:55:34.228Z,3.40
2017-12-27T16:58:02.715Z,3.30
2017-12-27T17:00:30.499Z,3.40
2017-12-27T17:02:58.305Z,3.30
2017-12-27T17:05:27.080Z,3.40
2017-12-27T17:07:55.898Z,3.40
2017-12-27T17:10:24.856Z,3.40
2017-12-27T17:12:53.009Z,3.40
2017-12-27T17:15:21.082Z,3.40
2017-12-27T17:17:49.248Z,3.40
2017-12-27T17:20:18.199Z,3.50
2017-12-27T17:22:46.316Z,3.50
2017-12-27T17:25:14.590Z,3.50
2017-12-27T17:27:43.589Z,3.60
2017-12-27T17:30:12.455Z,3.60
2017-12-27T17:32:40.567Z,3.60
2017-12-27T17:35:09.934Z,3.70
2017-12-27T17:37:38.033Z,3.70
2017-12-27T17:40:05.910Z,3.70
2017-12-27T17:42:34.085Z,3.80
2017-12-27T17:45:02.222Z,3.80
2017-12-27T17:47:30.377Z,3.80
2017-12-27T17:50:06.171Z,3.80
2017-12-27T17:52:35.095Z,3.90
2017-12-27T17:55:03.516Z,3.90
2017-12-27T17:57:31.618Z,3.90
2017-12-27T17:59:59.517Z,3.90
2017-12-27T18:02:27.454Z,3.90
2017-12-27T18:04:55.471Z,3.90
2017-12-27T18:07:23.544Z,3.90
2017-12-27T18:09:52.232Z,3.90
2017-12-27T18:12:19.979Z,3.90
2017-12-27T18:14:48.070Z,3.90
2017-12-27T18:17:16.957Z,4.00
2017-12-27T18:19:45.321Z,4.00
2017-12-27T18:22:13.361Z,4.00
2017-12-27T18:24:42.874Z,4.10
2017-12-27T18:27:11.943Z,4.10
2017-12-27T18:29:40.164Z,4.10
2017-12-27T18:32:08.525Z,4.10
2017-12-27T18:34:37.335Z,4.10
2017-12-27T18:37:05.908Z,4.10
2017-12-27T18:39:36.992Z,4.20
2017-12-27T18:42:05.927Z,4.10
2017-12-27T18:47:27.084Z,4.10
2017-12-27T18:49:55.962Z,4.00
2017-12-27T18:52:24.548Z,3.90
2017-12-27T18:54:52.384Z,3.90
2017-12-27T18:57:20.422Z,3.90
2017-12-27T18:59:48.264Z,3.90
2017-12-27T19:02:15.931Z,3.80
2017-12-27T19:04:43.704Z,3.80
2017-12-27T19:07:11.393Z,3.70
2017-12-27T19:09:40.156Z,3.60
2017-12-27T19:12:07.842Z,3.60
2017-12-27T19:14:35.603Z,3.70
2017-12-27T19:17:03.505Z,3.70
2017-12-27T19:19:31.741Z,3.70
2017-12-27T19:22:00.364Z,3.80
2017-12-27T19:24:30.669Z,3.80
2017-12-27T19:26:58.794Z,3.80
2017-12-27T19:29:26.927Z,3.80
2017-12-27T19:31:55.200Z,3.80
2017-12-27T19:34:23.420Z,3.70
2017-12-27T19:36:51.621Z,3.70
2017-12-27T19:39:20.613Z,3.70
2017-12-27T19:41:51.307Z,3.80
2017-12-27T19:44:19.218Z,3.80
2017-12-27T19:46:47.086Z,3.90
2017-12-27T19:49:15.233Z,3.90
2017-12-27T19:51:43.261Z,3.80
2017-12-27T19:54:11.121Z,3.80
2017-12-27T19:56:39.212Z,3.80
2017-12-27T19:59:07.028Z,3.80
2017-12-27T20:01:35.921Z,3.80
2017-12-27T20:04:04.176Z,3.80
2017-12-27T20:06:32.483Z,3.80
2017-12-27T20:09:01.018Z,3.80
2017-12-27T20:11:29.444Z,3.80
2017-12-27T20:13:57.928Z,3.70
2017-12-27T20:16:26.217Z,3.70
2017-12-27T20:18:54.430Z,3.70
2017-12-27T20:21:22.682Z,3.70
2017-12-27T20:23:51.681Z,3.60
2017-12-27T20:26:19.922Z,3.60
2017-12-27T20:28:48.117Z,3.60
2017-12-27T20:31:17.121Z,3.50
2017-12-27T20:33:45.998Z,3.50
2017-12-27T20:36:14.316Z,3.50
2017-12-27T20:38:42.643Z,3.50
2017-12-27T20:41:11.095Z,3.40
2017-12-27T20:43:39.356Z,3.40
2017-12-27T20:46:07.570Z,3.40
2017-12-27T20:48:35.768Z,3.40
2017-12-27T20:51:05.098Z,3.40
2017-12-27T20:53:33.162Z,3.40
2017-12-27T20:56:01.492Z,3.40
2017-12-27T20:58:29.697Z,3.30
2017-12-27T21:00:57.899Z,3.30
2017-12-27T21:03:26.119Z,3.30
2017-12-27T21:05:54.811Z,3.30
2017-12-27T21:08:22.889Z,3.30
2017-12-27T21:10:51.722Z,3.30
2017-12-27T21:13:19.996Z,3.20
2017-12-27T21:15:49.631Z,3.20
2017-12-27T21:18:17.793Z,3.20
2017-12-27T21:20:46.006Z,3.20
2017-12-27T21:23:14.085Z,3.20
2017-12-27T21:25:42.525Z,3.20
2017-12-27T21:28:10.687Z,3.10
2017-12-27T21:30:38.821Z,3.10
2017-12-27T21:33:07.086Z,3.10
2017-12-27T21:35:35.568Z,3.10
2017-12-27T21:38:04.939Z,3.10
2017-12-27T22:02:10.773Z,4.80
2017-12-27T22:04:38.424Z,4.80
2017-12-27T22:07:06.031Z,4.90
2017-12-27T22:09:33.683Z,4.90
2017-12-27T22:12:01.276Z,5.00
2017-12-27T22:14:28.910Z,5.00
2017-12-27T22:16:56.599Z,5.00
2017-12-27T22:19:24.230Z,5.10
2017-12-27T22:21:51.819Z,5.10
2017-12-27T22:24:19.411Z,5.10
2017-12-27T22:26:47.003Z,5.10
2017-12-27T22:29:14.596Z,5.10
2017-12-27T22:31:42.187Z,5.10
2017-12-27T22:34:09.772Z,5.00
2017-12-27T22:36:38.129Z,5.00
2017-12-27T22:39:05.742Z,5.00
2017-12-27T22:41:33.335Z,5.00
2017-12-27T22:44:00.936Z,5.00
2017-12-27T22:46:28.637Z,4.90
2017-12-27T22:48:56.232Z,4.90
2017-12-27T22:51:23.827Z,4.90
2017-12-27T22:53:51.427Z,4.90
2017-12-27T22:56:19.090Z,4.90
2017-12-27T22:58:46.679Z,4.90
2017-12-27T23:01:15.038Z,4.80
2017-12-27T23:03:42.633Z,4.70
2017-12-27T23:06:10.988Z,4.70
2017-12-27T23:08:38.588Z,4.60
2017-12-27T23:11:06.230Z,4.60
2017-12-27T23:13:34.584Z,4.60
2017-12-27T23:16:03.159Z,4.50
2017-12-27T23:18:30.756Z,4.50
2017-12-27T23:20:58.343Z,4.50
2017-12-27T23:23:25.936Z,4.50
2017-12-27T23:25:53.531Z,4.50
2017-12-27T23:28:21.128Z,4.50
2017-12-27T23:30:48.741Z,4.40
2017-12-27T23:33:17.101Z,4.40
2017-12-27T23:35:44.694Z,4.40
2017-12-27T23:38:13.170Z,4.40
2017-12-27T23:40:40.765Z,4.30
2017-12-27T23:43:08.360Z,4.30
2017-12-27T23:45:35.956Z,4.40
2017-12-27T23:48:03.559Z,4.20
2017-12-27T23:50:31.155Z,4.20
2017-12-27T23:52:59.515Z,4.20
2017-12-27T23:55:27.109Z,4.20
2017-12-27T23:57:54.705Z,4.10
