createdAt,value
2018-05-02T00:02:27.768Z,4.28
2018-05-02T00:04:56.036Z,4.41
2018-05-02T00:07:24.290Z,4.30
2018-05-02T00:09:52.565Z,4.15
2018-05-02T00:12:20.815Z,4.12
2018-05-02T00:14:49.095Z,3.99
2018-05-02T00:17:17.355Z,4.07
2018-05-02T00:19:46.388Z,3.96
2018-05-02T00:22:14.660Z,3.89
2018-05-02T00:24:44.507Z,3.75
2018-05-02T00:27:12.797Z,3.81
2018-05-02T00:29:41.063Z,3.79
2018-05-02T00:32:09.314Z,3.79
2018-05-02T00:34:37.579Z,3.63
2018-05-02T00:37:05.888Z,3.62
2018-05-02T00:39:34.135Z,3.66
2018-05-02T00:42:02.427Z,3.67
2018-05-02T00:44:30.680Z,3.67
2018-05-02T00:46:58.950Z,3.54
2018-05-02T00:49:27.207Z,3.53
2018-05-02T00:51:56.255Z,3.48
2018-05-02T00:54:24.506Z,3.37
2018-05-02T00:56:52.772Z,3.30
2018-05-02T00:59:21.050Z,3.26
2018-05-02T01:01:49.331Z,3.23
2018-05-02T01:04:17.612Z,3.29
2018-05-02T01:06:45.905Z,3.25
2018-05-02T01:09:14.178Z,3.22
2018-05-02T01:11:42.535Z,3.37
2018-05-02T01:14:10.819Z,3.33
2018-05-02T01:16:39.103Z,3.40
2018-05-02T01:19:07.382Z,3.32
2018-05-02T01:21:35.650Z,3.30
2018-05-02T01:24:03.923Z,3.34
2018-05-02T01:26:32.192Z,3.48
2018-05-02T01:29:00.493Z,3.42
2018-05-02T01:31:28.747Z,3.46
2018-05-02T01:33:57.020Z,3.45
2018-05-02T01:36:25.292Z,3.36
2018-05-02T01:38:53.570Z,3.28
2018-05-02T01:41:21.833Z,3.16
2018-05-02T01:43:50.950Z,3.09
2018-05-02T01:46:19.215Z,3.19
2018-05-02T01:49:05.299Z,3.29
2018-05-02T01:51:33.574Z,3.22
2018-05-02T01:54:01.823Z,3.25
2018-05-02T01:56:30.088Z,3.25
2018-05-02T01:58:58.339Z,3.13
2018-05-02T02:01:26.609Z,3.04
2018-05-02T02:03:54.879Z,2.93
2018-05-02T02:06:23.148Z,2.81
2018-05-02T02:08:51.400Z,2.74
2018-05-02T02:11:20.438Z,2.74
2018-05-02T02:13:48.690Z,2.64
2018-05-02T02:16:16.959Z,2.66
2018-05-02T02:18:45.206Z,2.69
2018-05-02T02:21:14.235Z,2.63
2018-05-02T02:23:42.495Z,2.80
2018-05-02T02:26:10.782Z,2.83
2018-05-02T02:28:39.073Z,2.89
2018-05-02T02:31:07.365Z,2.89
2018-05-02T02:33:35.626Z,2.96
2018-05-02T02:36:03.901Z,2.92
2018-05-02T02:38:32.154Z,2.87
2018-05-02T02:41:00.449Z,2.76
2018-05-02T02:43:28.712Z,2.68
2018-05-02T02:45:57.738Z,2.63
2018-05-02T02:48:25.992Z,2.53
2018-05-02T02:50:54.261Z,2.59
2018-05-02T02:53:22.551Z,2.66
2018-05-02T02:55:50.823Z,2.73
2018-05-02T02:58:19.166Z,2.73
2018-05-02T03:00:48.187Z,2.74
2018-05-02T03:03:16.474Z,2.61
2018-05-02T03:05:44.772Z,2.68
2018-05-02T03:08:13.014Z,2.66
2018-05-02T03:10:41.284Z,2.44
2018-05-02T03:13:09.531Z,2.47
2018-05-02T03:15:37.805Z,2.34
2018-05-02T03:18:06.824Z,2.32
2018-05-02T03:20:35.086Z,2.36
2018-05-02T03:23:04.233Z,2.37
2018-05-02T03:25:32.502Z,2.45
2018-05-02T03:28:00.778Z,2.32
2018-05-02T03:30:29.047Z,2.34
2018-05-02T03:32:57.323Z,2.34
2018-05-02T03:35:25.585Z,2.22
2018-05-02T03:37:53.846Z,2.23
2018-05-02T03:40:22.878Z,2.23
2018-05-02T03:42:51.247Z,2.19
2018-05-02T03:45:19.538Z,2.14
2018-05-02T03:47:47.798Z,2.13
2018-05-02T03:50:16.083Z,2.16
2018-05-02T03:52:44.342Z,2.09
2018-05-02T03:55:12.621Z,2.09
2018-05-02T03:57:40.894Z,2.22
2018-05-02T04:00:26.972Z,2.27
2018-05-02T04:06:26.422Z,2.34
2018-05-02T04:08:54.687Z,2.19
2018-05-02T04:11:22.952Z,2.27
2018-05-02T04:13:51.985Z,2.14
2018-05-02T04:16:20.235Z,2.13
2018-05-02T04:18:48.508Z,2.06
2018-05-02T04:21:16.802Z,2.00
2018-05-02T04:23:45.086Z,2.01
2018-05-02T04:26:13.355Z,2.06
2018-05-02T04:28:41.619Z,2.11
2018-05-02T04:31:09.918Z,2.01
2018-05-02T04:33:38.174Z,2.12
2018-05-02T04:36:06.437Z,2.18
2018-05-02T04:38:35.459Z,2.18
2018-05-02T04:41:03.757Z,2.14
2018-05-02T04:43:32.003Z,2.12
2018-05-02T04:46:00.262Z,2.22
2018-05-02T04:48:29.357Z,2.37
2018-05-02T04:50:57.687Z,2.48
2018-05-02T04:53:26.041Z,2.67
2018-05-02T04:55:54.303Z,2.68
2018-05-02T04:58:22.586Z,2.72
2018-05-02T05:00:50.847Z,2.77
2018-05-02T05:03:19.103Z,2.81
2018-05-02T05:05:48.234Z,2.87
2018-05-02T05:08:16.496Z,2.91
2018-05-02T05:10:44.767Z,2.94
2018-05-02T05:13:13.021Z,2.82
2018-05-02T05:15:42.047Z,2.81
2018-05-02T05:18:10.323Z,2.80
2018-05-02T05:20:38.591Z,2.34
2018-05-02T05:23:06.845Z,2.47
2018-05-02T05:25:35.878Z,2.64
2018-05-02T05:28:04.359Z,2.67
2018-05-02T05:30:32.633Z,2.78
2018-05-02T05:33:00.910Z,2.93
2018-05-02T05:35:29.171Z,3.10
2018-05-02T05:37:57.439Z,3.24
2018-05-02T05:40:25.705Z,3.36
2018-05-02T05:42:54.739Z,3.49
2018-05-02T05:45:23.052Z,3.66
2018-05-02T05:47:52.161Z,3.84
2018-05-02T05:50:20.483Z,3.98
2018-05-02T05:52:48.746Z,4.04
2018-05-02T05:55:17.018Z,4.20
2018-05-02T05:57:45.318Z,3.96
2018-05-02T06:00:13.568Z,4.29
2018-05-02T06:02:41.842Z,4.27
2018-05-02T06:05:10.212Z,4.53
2018-05-02T06:07:38.419Z,4.75
2018-05-02T06:10:06.679Z,4.78
2018-05-02T06:12:34.971Z,4.92
2018-05-02T06:15:04.067Z,5.09
2018-05-02T06:17:32.309Z,5.18
2018-05-02T06:20:01.747Z,5.31
2018-05-02T06:22:30.003Z,5.17
2018-05-02T06:24:58.266Z,5.10
2018-05-02T06:27:27.310Z,5.23
2018-05-02T06:29:55.559Z,5.40
2018-05-02T06:32:23.920Z,5.39
2018-05-02T06:34:52.184Z,5.40
2018-05-02T06:37:21.209Z,5.55
2018-05-02T06:39:49.474Z,5.52
2018-05-02T06:42:17.742Z,5.75
2018-05-02T06:44:46.795Z,6.03
2018-05-02T06:47:15.053Z,5.99
2018-05-02T06:49:43.414Z,6.07
2018-05-02T06:52:11.667Z,5.92
2018-05-02T06:54:39.942Z,5.84
2018-05-02T06:57:08.977Z,5.87
2018-05-02T06:59:37.237Z,6.07
2018-05-02T07:02:05.515Z,6.31
2018-05-02T07:04:33.899Z,6.43
2018-05-02T07:07:02.151Z,6.94
2018-05-02T07:09:30.419Z,7.38
2018-05-02T07:11:59.478Z,7.71
2018-05-02T07:14:27.744Z,8.00
2018-05-02T07:16:56.011Z,8.30
2018-05-02T07:19:24.272Z,8.37
2018-05-02T07:21:52.523Z,8.57
2018-05-02T07:24:20.792Z,8.91
2018-05-02T07:26:49.884Z,9.22
2018-05-02T07:29:19.015Z,9.37
2018-05-02T07:31:47.364Z,9.50
2018-05-02T07:34:16.435Z,9.68
2018-05-02T07:36:45.558Z,9.85
2018-05-02T07:39:13.874Z,9.87
2018-05-02T07:41:42.222Z,9.88
2018-05-02T07:44:10.553Z,9.87
2018-05-02T07:46:38.899Z,9.97
2018-05-02T07:49:07.232Z,10.05
2018-05-02T07:51:36.355Z,10.32
2018-05-02T07:54:04.749Z,10.60
2018-05-02T07:56:33.118Z,10.39
2018-05-02T07:59:01.440Z,10.35
2018-05-02T08:01:30.548Z,10.89
2018-05-02T08:03:59.640Z,11.05
2018-05-02T08:06:28.068Z,10.55
2018-05-02T08:08:56.371Z,10.94
2018-05-02T08:11:24.647Z,10.76
2018-05-02T08:13:52.936Z,10.46
2018-05-02T08:16:21.246Z,10.96
2018-05-02T08:18:49.478Z,11.51
2018-05-02T08:21:17.741Z,11.76
2018-05-02T08:23:46.015Z,12.03
2018-05-02T08:26:14.324Z,12.21
2018-05-02T08:28:42.590Z,12.60
2018-05-02T08:31:10.854Z,12.79
2018-05-02T08:33:39.231Z,12.97
2018-05-02T08:36:07.487Z,13.18
2018-05-02T08:38:35.744Z,13.26
2018-05-02T08:41:04.027Z,13.29
2018-05-02T08:43:32.336Z,13.44
2018-05-02T08:46:00.618Z,13.73
2018-05-02T08:48:28.915Z,13.85
2018-05-02T08:50:57.193Z,13.96
2018-05-02T08:53:25.494Z,14.10
2018-05-02T08:55:54.599Z,13.86
2018-05-02T08:58:23.643Z,13.89
2018-05-02T09:00:51.904Z,14.28
2018-05-02T09:03:20.166Z,14.47
2018-05-02T09:05:48.446Z,14.51
2018-05-02T09:08:16.709Z,14.74
2018-05-02T09:10:44.991Z,14.68
2018-05-02T09:13:13.275Z,15.02
2018-05-02T09:15:41.540Z,15.24
2018-05-02T09:18:09.923Z,15.37
2018-05-02T09:20:38.203Z,15.04
2018-05-02T09:23:06.466Z,14.96
2018-05-02T09:25:34.798Z,15.00
2018-05-02T09:28:03.057Z,15.09
2018-05-02T09:30:31.343Z,15.23
2018-05-02T09:32:59.629Z,15.62
2018-05-02T09:35:27.902Z,15.80
2018-05-02T09:37:56.170Z,16.24
2018-05-02T09:40:24.455Z,16.57
2018-05-02T09:42:52.719Z,16.78
2018-05-02T09:45:20.999Z,17.04
2018-05-02T09:47:49.279Z,17.03
2018-05-02T09:50:17.862Z,17.05
2018-05-02T09:52:46.133Z,17.16
2018-05-02T09:55:14.483Z,17.06
2018-05-02T09:57:42.739Z,16.87
2018-05-02T10:00:11.008Z,15.79
2018-05-02T10:02:40.131Z,16.16
2018-05-02T10:05:08.410Z,16.32
2018-05-02T10:07:36.699Z,16.39
2018-05-02T10:10:04.959Z,16.49
2018-05-02T10:12:33.250Z,15.91
2018-05-02T10:15:01.543Z,15.97
2018-05-02T10:17:29.820Z,15.85
2018-05-02T10:19:58.103Z,16.00
2018-05-02T10:22:26.359Z,16.29
2018-05-02T10:24:54.627Z,16.32
2018-05-02T10:27:22.925Z,16.28
2018-05-02T10:29:52.025Z,16.19
2018-05-02T10:32:20.368Z,15.93
2018-05-02T10:34:49.470Z,16.27
2018-05-02T10:37:17.718Z,16.53
2018-05-02T10:39:46.003Z,16.96
2018-05-02T10:42:14.266Z,17.18
2018-05-02T10:44:43.300Z,17.51
2018-05-02T10:47:11.658Z,17.57
2018-05-02T10:49:39.931Z,16.80
2018-05-02T10:52:08.223Z,16.65
2018-05-02T10:54:36.501Z,16.37
2018-05-02T10:57:04.782Z,16.94
2018-05-02T10:59:33.145Z,17.44
2018-05-02T11:02:01.520Z,17.66
2018-05-02T11:04:29.800Z,18.07
2018-05-02T11:06:58.087Z,18.53
2018-05-02T11:09:26.348Z,18.72
2018-05-02T11:11:54.624Z,19.08
2018-05-02T11:14:22.902Z,19.38
2018-05-02T11:16:51.189Z,19.35
2018-05-02T11:19:19.462Z,19.03
2018-05-02T11:21:47.748Z,18.69
2018-05-02T11:24:16.082Z,19.13
2018-05-02T11:26:45.136Z,19.14
2018-05-02T11:29:13.434Z,19.08
2018-05-02T11:31:41.707Z,18.92
2018-05-02T11:34:09.971Z,18.97
2018-05-02T11:36:38.255Z,19.41
2018-05-02T11:39:06.511Z,19.24
2018-05-02T11:41:34.779Z,19.05
2018-05-02T11:44:03.056Z,18.77
2018-05-02T11:46:31.325Z,18.93
2018-05-02T11:48:59.595Z,18.24
2018-05-02T11:51:27.861Z,18.33
2018-05-02T11:53:56.153Z,18.01
2018-05-02T11:56:24.457Z,18.43
2018-05-02T11:58:52.722Z,18.27
2018-05-02T12:01:20.998Z,17.36
2018-05-02T12:03:49.278Z,17.78
2018-05-02T12:06:17.566Z,18.11
2018-05-02T12:08:45.847Z,17.82
2018-05-02T12:11:14.146Z,18.15
2018-05-02T12:13:43.181Z,18.34
2018-05-02T12:16:11.478Z,18.73
2018-05-02T12:18:39.739Z,18.76
2018-05-02T12:21:08.080Z,17.95
2018-05-02T12:23:37.102Z,18.52
2018-05-02T12:26:05.389Z,18.19
2018-05-02T12:28:33.639Z,18.51
2018-05-02T12:31:01.936Z,18.38
2018-05-02T12:33:30.186Z,18.58
2018-05-02T12:35:58.482Z,18.33
2018-05-02T12:38:26.793Z,18.02
2018-05-02T12:40:55.106Z,18.55
2018-05-02T12:43:24.166Z,18.97
2018-05-02T12:45:52.462Z,19.10
2018-05-02T12:48:21.488Z,18.22
2018-05-02T12:50:49.771Z,18.09
2018-05-02T12:53:18.031Z,18.84
2018-05-02T12:55:46.357Z,18.27
2018-05-02T12:58:15.397Z,18.34
2018-05-02T13:00:44.443Z,18.16
2018-05-02T13:03:12.731Z,18.36
2018-05-02T13:05:41.006Z,18.31
2018-05-02T13:08:09.377Z,18.25
2018-05-02T13:10:38.354Z,18.82
2018-05-02T13:13:06.650Z,18.93
2018-05-02T13:15:34.964Z,18.91
2018-05-02T13:18:03.200Z,18.99
2018-05-02T13:20:31.515Z,19.37
2018-05-02T13:23:00.555Z,19.33
2018-05-02T13:25:28.838Z,19.20
2018-05-02T13:27:57.103Z,19.57
2018-05-02T13:30:25.470Z,19.91
2018-05-02T13:32:53.746Z,19.85
2018-05-02T13:35:22.010Z,19.98
2018-05-02T13:37:50.278Z,20.25
2018-05-02T13:40:18.629Z,20.58
2018-05-02T13:42:46.897Z,21.02
2018-05-02T13:45:15.207Z,21.17
2018-05-02T13:47:44.299Z,20.98
2018-05-02T13:50:13.376Z,20.39
2018-05-02T13:52:42.398Z,20.07
2018-05-02T13:55:10.691Z,19.97
2018-05-02T13:57:38.979Z,20.25
2018-05-02T14:00:07.248Z,19.77
2018-05-02T14:02:35.530Z,19.63
2018-05-02T14:05:03.807Z,20.06
2018-05-02T14:07:32.077Z,19.95
2018-05-02T14:10:00.359Z,19.49
2018-05-02T14:12:28.619Z,20.15
2018-05-02T14:14:56.902Z,20.82
2018-05-02T14:17:25.182Z,20.32
2018-05-02T14:19:53.459Z,20.60
2018-05-02T14:22:21.731Z,20.52
2018-05-02T14:24:51.200Z,19.98
2018-05-02T14:27:19.441Z,19.68
2018-05-02T14:29:47.703Z,19.61
2018-05-02T14:32:16.032Z,19.34
2018-05-02T14:34:45.160Z,19.24
2018-05-02T14:37:13.425Z,19.17
2018-05-02T14:39:41.686Z,18.98
2018-05-02T14:42:10.812Z,18.97
2018-05-02T14:44:39.071Z,18.99
2018-05-02T14:47:07.347Z,19.07
2018-05-02T14:49:35.606Z,19.42
2018-05-02T14:52:04.656Z,19.59
2018-05-02T14:54:32.927Z,19.26
2018-05-02T14:57:01.203Z,19.69
2018-05-02T14:59:29.472Z,19.71
2018-05-02T15:01:57.819Z,19.18
2018-05-02T15:04:26.027Z,19.70
2018-05-02T15:06:54.384Z,19.57
2018-05-02T15:09:22.681Z,19.31
2018-05-02T15:11:50.935Z,19.09
2018-05-02T15:14:19.213Z,19.41
2018-05-02T15:16:47.498Z,19.31
2018-05-02T15:19:15.794Z,19.22
2018-05-02T15:21:44.074Z,19.37
2018-05-02T15:24:12.374Z,19.36
2018-05-02T15:26:40.702Z,19.14
2018-05-02T15:29:08.986Z,19.09
2018-05-02T15:31:37.255Z,18.89
2018-05-02T15:34:05.528Z,18.90
2018-05-02T15:36:33.806Z,19.14
2018-05-02T15:39:02.070Z,19.04
2018-05-02T15:41:30.355Z,19.03
2018-05-02T15:43:58.619Z,19.22
2018-05-02T15:46:26.884Z,18.91
2018-05-02T15:48:55.961Z,18.97
2018-05-02T15:51:24.219Z,18.66
2018-05-02T15:53:52.496Z,18.39
2018-05-02T15:56:20.804Z,18.42
2018-05-02T15:58:49.854Z,18.62
2018-05-02T16:01:18.138Z,18.33
2018-05-02T16:03:46.415Z,18.18
2018-05-02T16:06:14.715Z,18.08
2018-05-02T16:08:43.011Z,18.01
2018-05-02T16:11:12.042Z,18.26
2018-05-02T16:13:40.324Z,18.55
2018-05-02T16:16:08.616Z,18.31
2018-05-02T16:18:36.876Z,18.39
2018-05-02T16:21:05.150Z,18.42
2018-05-02T16:23:33.435Z,18.00
2018-05-02T16:26:01.724Z,17.85
2018-05-02T16:28:30.012Z,17.42
2018-05-02T16:30:58.287Z,17.49
2018-05-02T16:33:26.560Z,17.53
2018-05-02T16:35:54.828Z,17.77
2018-05-02T16:38:23.102Z,17.69
2018-05-02T16:40:51.396Z,17.73
2018-05-02T16:43:19.682Z,17.70
2018-05-02T16:45:48.722Z,17.70
2018-05-02T16:48:16.990Z,17.56
2018-05-02T16:50:45.272Z,17.73
2018-05-02T16:53:13.559Z,17.60
2018-05-02T16:55:41.822Z,17.45
2018-05-02T16:58:10.105Z,17.72
2018-05-02T17:00:38.385Z,17.79
2018-05-02T17:03:06.653Z,17.97
2018-05-02T17:05:34.922Z,17.82
2018-05-02T17:08:03.202Z,17.76
2018-05-02T17:10:31.480Z,17.59
2018-05-02T17:12:59.907Z,17.49
2018-05-02T17:15:28.043Z,17.65
2018-05-02T17:17:56.309Z,17.70
2018-05-02T17:20:24.612Z,17.73
2018-05-02T17:22:52.883Z,17.80
2018-05-02T17:25:21.164Z,17.80
2018-05-02T17:27:49.436Z,17.77
2018-05-02T17:30:18.480Z,17.68
2018-05-02T17:32:47.539Z,17.35
2018-05-02T17:35:15.908Z,17.00
2018-05-02T17:37:44.200Z,17.01
2018-05-02T17:40:12.493Z,17.13
2018-05-02T17:42:40.820Z,17.09
2018-05-02T17:45:09.111Z,17.10
2018-05-02T17:47:37.477Z,17.08
2018-05-02T17:50:06.094Z,17.05
2018-05-02T17:52:35.275Z,17.04
2018-05-02T17:55:03.567Z,16.95
2018-05-02T17:57:31.939Z,16.88
2018-05-02T18:00:00.348Z,16.77
2018-05-02T18:02:29.440Z,16.68
2018-05-02T18:04:59.865Z,16.69
2018-05-02T18:07:28.862Z,16.55
2018-05-02T18:09:58.844Z,16.51
2018-05-02T18:12:27.670Z,16.38
2018-05-02T18:14:57.556Z,16.34
2018-05-02T18:17:27.510Z,16.23
2018-05-02T18:19:56.749Z,16.14
2018-05-02T18:22:26.237Z,16.00
2018-05-02T18:24:55.625Z,15.60
2018-05-02T18:27:25.743Z,15.54
2018-05-02T18:29:55.724Z,15.44
2018-05-02T18:32:25.623Z,15.28
2018-05-02T18:34:54.823Z,15.05
2018-05-02T18:37:24.240Z,14.89
2018-05-02T18:39:53.550Z,14.87
2018-05-02T18:42:22.868Z,14.83
2018-05-02T18:44:52.271Z,14.78
2018-05-02T18:47:21.611Z,14.75
2018-05-02T18:49:51.033Z,14.70
2018-05-02T18:52:20.406Z,14.61
2018-05-02T18:54:49.805Z,14.55
2018-05-02T18:57:20.753Z,14.43
2018-05-02T18:59:50.176Z,14.39
2018-05-02T19:02:20.096Z,14.28
2018-05-02T19:04:50.301Z,14.08
2018-05-02T19:07:20.950Z,13.56
2018-05-02T19:09:51.113Z,13.34
2018-05-02T19:12:21.782Z,13.54
2018-05-02T19:14:51.714Z,13.61
2018-05-02T19:17:21.678Z,13.70
2018-05-02T19:19:56.787Z,13.69
2018-05-02T19:22:26.637Z,13.64
2018-05-02T19:25:02.743Z,13.55
2018-05-02T19:27:32.812Z,13.46
2018-05-02T19:30:03.702Z,13.19
2018-05-02T19:32:38.599Z,13.28
2018-05-02T19:35:08.502Z,13.31
2018-05-02T19:37:39.091Z,13.21
2018-05-02T19:40:14.377Z,13.30
2018-05-02T19:42:49.571Z,13.33
2018-05-02T19:45:19.454Z,13.32
2018-05-02T19:47:49.310Z,13.33
2018-05-02T19:50:19.306Z,13.36
2018-05-02T19:52:49.228Z,13.36
2018-05-02T19:55:20.102Z,13.37
2018-05-02T19:57:50.168Z,13.37
2018-05-02T20:00:25.575Z,13.38
2018-05-02T20:03:02.203Z,13.39
2018-05-02T20:05:32.216Z,13.26
2018-05-02T20:08:02.155Z,13.13
2018-05-02T20:10:38.342Z,13.07
2018-05-02T20:13:14.317Z,13.11
2018-05-02T20:15:44.301Z,13.13
2018-05-02T20:18:14.951Z,13.06
2018-05-02T20:20:44.447Z,13.00
2018-05-02T20:23:13.862Z,12.93
2018-05-02T20:25:43.821Z,12.97
2018-05-02T20:28:13.417Z,12.98
2018-05-02T20:30:43.413Z,12.99
2018-05-02T20:33:13.327Z,12.75
2018-05-02T20:35:43.328Z,12.25
2018-05-02T20:38:13.894Z,12.28
2018-05-02T20:40:43.805Z,12.45
2018-05-02T20:43:14.146Z,12.57
2018-05-02T20:45:43.773Z,12.57
2018-05-02T20:48:13.361Z,12.52
2018-05-02T20:50:43.263Z,12.55
2018-05-02T20:53:13.936Z,12.54
2018-05-02T20:55:44.051Z,12.48
2018-05-02T20:58:13.739Z,12.47
2018-05-02T21:00:43.534Z,12.46
2018-05-02T21:03:12.851Z,12.36
2018-05-02T21:05:41.309Z,12.39
2018-05-02T21:08:09.760Z,12.30
2018-05-02T21:10:38.065Z,12.32
2018-05-02T21:13:06.367Z,12.36
2018-05-02T21:15:34.664Z,12.32
2018-05-02T21:18:03.771Z,12.32
2018-05-02T21:20:32.068Z,12.30
2018-05-02T21:23:00.343Z,12.21
2018-05-02T21:25:28.612Z,12.16
2018-05-02T21:27:56.898Z,12.08
2018-05-02T21:30:25.183Z,11.99
2018-05-02T21:32:53.547Z,12.06
2018-05-02T21:35:21.857Z,12.08
2018-05-02T21:37:51.644Z,12.09
2018-05-02T21:40:20.008Z,11.96
2018-05-02T21:42:48.383Z,11.92
2018-05-02T21:45:16.653Z,11.91
2018-05-02T21:47:44.985Z,11.94
2018-05-02T21:50:13.202Z,11.79
2018-05-02T21:52:41.511Z,11.75
2018-05-02T21:55:09.802Z,11.59
2018-05-02T21:57:38.153Z,11.51
2018-05-02T22:00:06.528Z,11.34
2018-05-02T22:02:34.791Z,11.08
2018-05-02T22:05:03.155Z,11.23
2018-05-02T22:07:32.264Z,11.24
2018-05-02T22:10:00.656Z,11.30
2018-05-02T22:12:28.915Z,11.40
2018-05-02T22:14:57.183Z,11.37
2018-05-02T22:17:26.315Z,11.46
2018-05-02T22:19:54.572Z,11.54
2018-05-02T22:22:22.877Z,11.46
2018-05-02T22:24:51.143Z,11.40
2018-05-02T22:27:19.414Z,11.37
2018-05-02T22:29:47.707Z,11.35
2018-05-02T22:32:15.967Z,11.41
2018-05-02T22:34:44.255Z,11.43
2018-05-02T22:37:12.531Z,11.45
2018-05-02T22:39:41.828Z,11.47
2018-05-02T22:42:10.164Z,11.42
2018-05-02T22:44:38.390Z,11.45
2018-05-02T22:47:06.679Z,11.39
2018-05-02T22:49:34.965Z,11.42
2018-05-02T22:52:03.304Z,11.49
2018-05-02T22:54:31.606Z,11.49
2018-05-02T22:56:59.872Z,11.43
2018-05-02T22:59:28.131Z,11.46
2018-05-02T23:01:56.510Z,11.44
2018-05-02T23:04:24.889Z,11.40
2018-05-02T23:06:53.166Z,11.40
2018-05-02T23:09:21.443Z,11.34
2018-05-02T23:11:49.817Z,11.32
2018-05-02T23:14:18.074Z,11.28
2018-05-02T23:16:46.423Z,11.28
2018-05-02T23:19:14.835Z,11.21
2018-05-02T23:21:43.887Z,10.98
2018-05-02T23:24:12.239Z,10.88
2018-05-02T23:26:40.508Z,10.72
2018-05-02T23:29:08.803Z,10.86
2018-05-02T23:31:37.077Z,10.82
2018-05-02T23:34:05.441Z,10.88
2018-05-02T23:36:33.715Z,10.97
2018-05-02T23:39:01.983Z,10.99
2018-05-02T23:41:30.270Z,10.86
2018-05-02T23:43:58.536Z,10.93
2018-05-02T23:46:26.922Z,10.79
2018-05-02T23:48:55.175Z,10.78
2018-05-02T23:51:23.454Z,10.64
2018-05-02T23:53:51.725Z,10.59
2018-05-02T23:56:20.759Z,10.65
2018-05-02T23:58:49.090Z,10.65
