createdAt,value
2018-09-25T00:01:14.514Z,74.01
2018-09-25T00:03:47.498Z,74.04
2018-09-25T00:06:20.952Z,74.23
2018-09-25T00:08:54.268Z,73.04
2018-09-25T00:11:27.450Z,72.78
2018-09-25T00:14:00.693Z,74.01
2018-09-25T00:16:34.351Z,73.86
2018-09-25T00:19:07.553Z,73.78
2018-09-25T00:21:40.838Z,74.27
2018-09-25T00:24:13.974Z,74.61
2018-09-25T00:26:47.170Z,74.43
2018-09-25T00:29:20.466Z,74.69
2018-09-25T00:31:53.594Z,74.49
2018-09-25T00:34:26.766Z,75.04
2018-09-25T00:36:59.970Z,75.13
2018-09-25T00:39:33.131Z,75.11
2018-09-25T00:42:06.611Z,75.05
2018-09-25T00:44:39.744Z,74.73
2018-09-25T00:47:13.126Z,75.56
2018-09-25T00:49:46.262Z,75.12
2018-09-25T00:52:19.427Z,75.12
2018-09-25T00:54:52.570Z,75.14
2018-09-25T00:57:25.691Z,74.93
2018-09-25T00:59:58.747Z,74.54
2018-09-25T01:02:31.905Z,75.04
2018-09-25T01:05:05.128Z,75.20
2018-09-25T01:07:38.405Z,75.30
2018-09-25T01:10:11.666Z,75.42
2018-09-25T01:12:44.882Z,75.21
2018-09-25T01:15:18.168Z,75.52
2018-09-25T01:17:51.316Z,75.54
2018-09-25T01:20:24.647Z,75.95
2018-09-25T01:22:57.750Z,75.69
2018-09-25T01:25:31.018Z,75.36
2018-09-25T01:28:04.202Z,75.69
2018-09-25T01:30:37.439Z,75.71
2018-09-25T01:33:10.767Z,75.65
2018-09-25T01:35:44.098Z,75.58
2018-09-25T01:38:17.309Z,75.73
2018-09-25T01:40:50.403Z,75.97
2018-09-25T01:43:23.878Z,75.80
2018-09-25T01:45:57.047Z,75.87
2018-09-25T01:48:30.678Z,75.82
2018-09-25T01:51:03.843Z,75.59
2018-09-25T01:53:37.181Z,75.15
2018-09-25T01:56:10.298Z,75.20
2018-09-25T01:58:43.510Z,75.21
2018-09-25T02:01:16.810Z,75.22
2018-09-25T02:03:49.997Z,75.13
2018-09-25T02:06:23.254Z,74.30
2018-09-25T02:08:56.609Z,74.42
2018-09-25T02:11:29.874Z,74.96
2018-09-25T02:14:03.374Z,75.76
2018-09-25T02:16:36.658Z,76.23
2018-09-25T02:19:09.922Z,76.16
2018-09-25T02:21:43.060Z,75.92
2018-09-25T02:24:16.226Z,76.42
2018-09-25T02:26:49.412Z,76.26
2018-09-25T02:29:22.773Z,76.81
2018-09-25T02:31:55.917Z,77.00
2018-09-25T02:34:29.113Z,77.10
2018-09-25T02:37:02.297Z,78.00
2018-09-25T02:39:35.566Z,77.86
2018-09-25T02:42:08.782Z,77.46
2018-09-25T02:44:41.978Z,77.64
2018-09-25T02:47:15.144Z,78.04
2018-09-25T02:49:48.358Z,77.76
2018-09-25T02:52:21.542Z,78.17
2018-09-25T02:54:54.768Z,78.52
2018-09-25T02:57:27.942Z,78.85
2018-09-25T03:00:01.138Z,78.69
2018-09-25T03:02:34.398Z,78.09
2018-09-25T03:05:07.597Z,77.26
2018-09-25T03:07:40.862Z,76.87
2018-09-25T03:10:14.247Z,76.67
2018-09-25T03:12:47.602Z,77.53
2018-09-25T03:15:20.831Z,77.78
2018-09-25T03:17:53.981Z,77.56
2018-09-25T03:20:27.284Z,77.49
2018-09-25T03:23:00.542Z,77.04
2018-09-25T03:25:34.652Z,77.60
2018-09-25T03:28:08.082Z,77.55
2018-09-25T03:30:41.338Z,78.07
2018-09-25T03:33:14.838Z,78.18
2018-09-25T03:35:48.057Z,78.04
2018-09-25T03:38:21.258Z,77.53
2018-09-25T03:40:54.382Z,77.31
2018-09-25T03:43:27.617Z,77.80
2018-09-25T03:46:00.926Z,77.51
2018-09-25T03:48:34.150Z,78.15
2018-09-25T03:51:07.400Z,78.50
2018-09-25T03:53:41.014Z,78.98
2018-09-25T03:56:14.300Z,79.44
2018-09-25T03:58:47.523Z,79.74
2018-09-25T04:01:20.766Z,80.07
2018-09-25T04:03:54.300Z,79.40
2018-09-25T04:06:27.594Z,78.99
2018-09-25T04:09:00.881Z,80.15
2018-09-25T04:11:34.090Z,80.10
2018-09-25T04:14:07.201Z,80.91
2018-09-25T04:16:40.401Z,80.29
2018-09-25T04:19:13.642Z,80.46
2018-09-25T04:21:46.925Z,80.27
2018-09-25T04:24:20.211Z,79.92
2018-09-25T04:26:53.512Z,79.97
2018-09-25T04:29:26.700Z,80.23
2018-09-25T04:31:59.992Z,80.44
2018-09-25T04:34:33.667Z,80.26
2018-09-25T04:37:06.908Z,80.66
2018-09-25T04:39:40.114Z,81.12
2018-09-25T04:42:13.198Z,80.73
2018-09-25T04:44:46.367Z,80.34
2018-09-25T04:47:19.882Z,80.23
2018-09-25T04:49:53.130Z,80.12
2018-09-25T04:52:26.329Z,80.45
2018-09-25T04:54:59.611Z,80.41
2018-09-25T04:57:32.832Z,81.02
2018-09-25T05:00:06.033Z,80.65
2018-09-25T05:02:39.208Z,80.31
2018-09-25T05:05:12.574Z,80.20
2018-09-25T05:07:45.788Z,80.19
2018-09-25T05:10:19.199Z,79.99
2018-09-25T05:12:52.383Z,80.12
2018-09-25T05:15:25.672Z,80.87
2018-09-25T05:17:58.907Z,81.67
2018-09-25T05:20:32.144Z,81.49
2018-09-25T05:23:05.348Z,81.27
2018-09-25T05:25:38.802Z,81.14
2018-09-25T05:28:11.874Z,81.37
2018-09-25T05:30:45.126Z,80.75
2018-09-25T05:33:18.293Z,81.05
2018-09-25T05:35:51.759Z,81.06
2018-09-25T05:38:25.030Z,80.96
2018-09-25T05:40:58.526Z,80.32
2018-09-25T05:43:31.806Z,80.89
2018-09-25T05:46:04.982Z,80.88
2018-09-25T05:48:38.301Z,81.05
2018-09-25T05:51:11.456Z,81.21
2018-09-25T05:53:44.621Z,80.22
2018-09-25T05:56:17.797Z,79.14
2018-09-25T05:58:51.384Z,77.92
2018-09-25T06:01:24.470Z,76.52
2018-09-25T06:03:57.866Z,75.84
2018-09-25T06:06:31.046Z,75.27
2018-09-25T06:09:04.331Z,75.28
2018-09-25T06:11:37.579Z,75.03
2018-09-25T06:14:10.849Z,75.20
2018-09-25T06:16:44.082Z,74.93
2018-09-25T06:19:17.730Z,73.29
2018-09-25T06:21:50.777Z,71.88
2018-09-25T06:24:24.030Z,70.88
2018-09-25T06:26:57.230Z,69.72
2018-09-25T06:29:30.696Z,69.07
2018-09-25T06:32:03.881Z,68.12
2018-09-25T06:34:37.219Z,68.25
2018-09-25T06:37:10.452Z,66.81
2018-09-25T06:39:43.740Z,65.72
2018-09-25T06:42:17.306Z,64.88
2018-09-25T06:44:50.433Z,63.88
2018-09-25T06:47:23.680Z,63.01
2018-09-25T06:49:57.098Z,62.60
2018-09-25T06:52:30.315Z,61.48
2018-09-25T06:55:03.838Z,62.10
2018-09-25T06:57:37.420Z,62.42
2018-09-25T07:00:10.596Z,62.04
2018-09-25T07:02:44.010Z,61.88
2018-09-25T07:05:17.177Z,60.41
2018-09-25T07:07:50.431Z,60.14
2018-09-25T07:10:23.802Z,60.94
2018-09-25T07:12:56.775Z,59.04
2018-09-25T07:15:29.922Z,56.65
2018-09-25T07:18:03.374Z,55.55
2018-09-25T07:20:36.506Z,54.77
2018-09-25T07:23:09.703Z,52.12
2018-09-25T07:25:43.259Z,49.17
2018-09-25T07:28:16.331Z,47.29
2018-09-25T07:30:49.970Z,47.02
2018-09-25T07:33:23.170Z,46.55
2018-09-25T07:35:56.510Z,45.70
2018-09-25T07:38:29.674Z,44.73
2018-09-25T07:41:02.906Z,44.77
2018-09-25T07:43:36.160Z,43.63
2018-09-25T07:46:09.348Z,42.87
2018-09-25T07:48:42.590Z,43.36
2018-09-25T07:51:16.085Z,43.19
2018-09-25T07:53:49.339Z,41.90
2018-09-25T07:56:22.610Z,43.40
2018-09-25T07:58:55.913Z,41.19
2018-09-25T08:01:29.085Z,40.29
2018-09-25T08:04:02.344Z,39.96
2018-09-25T08:06:35.496Z,39.91
2018-09-25T08:09:09.079Z,41.03
2018-09-25T08:11:42.278Z,39.79
2018-09-25T08:14:15.514Z,39.16
2018-09-25T08:16:48.784Z,37.83
2018-09-25T08:19:21.984Z,38.50
2018-09-25T08:21:55.084Z,36.56
2018-09-25T08:24:28.309Z,37.08
2018-09-25T08:27:01.478Z,37.74
2018-09-25T08:29:34.695Z,35.75
2018-09-25T08:32:07.805Z,33.72
2018-09-25T08:34:41.054Z,32.77
2018-09-25T08:37:14.339Z,31.97
2018-09-25T08:39:47.529Z,30.30
2018-09-25T08:42:20.769Z,29.05
2018-09-25T08:44:53.987Z,30.02
2018-09-25T08:47:27.170Z,31.34
2018-09-25T08:50:00.466Z,31.28
2018-09-25T08:52:33.791Z,34.01
2018-09-25T08:55:06.979Z,33.32
2018-09-25T08:57:40.293Z,32.15
2018-09-25T09:00:13.366Z,32.52
2018-09-25T09:02:46.635Z,29.94
2018-09-25T09:05:19.754Z,30.14
2018-09-25T09:07:52.933Z,28.67
2018-09-25T09:10:26.191Z,29.21
2018-09-25T09:12:59.491Z,27.92
2018-09-25T09:15:32.754Z,29.51
2018-09-25T09:18:05.915Z,27.88
2018-09-25T09:20:39.111Z,26.51
2018-09-25T09:23:12.274Z,26.00
2018-09-25T09:25:45.434Z,25.57
2018-09-25T09:28:18.676Z,25.56
2018-09-25T09:30:51.908Z,24.67
2018-09-25T09:33:25.273Z,23.02
2018-09-25T09:35:58.532Z,23.74
2018-09-25T09:38:31.794Z,25.28
2018-09-25T09:41:04.954Z,25.00
2018-09-25T09:43:38.157Z,23.94
2018-09-25T09:46:11.346Z,25.17
2018-09-25T09:48:44.498Z,23.58
2018-09-25T09:51:17.679Z,24.80
2018-09-25T09:53:50.986Z,24.88
2018-09-25T09:56:24.202Z,25.66
2018-09-25T09:58:57.460Z,25.93
2018-09-25T10:01:30.659Z,26.29
2018-09-25T10:04:03.908Z,26.96
2018-09-25T10:06:37.161Z,28.00
2018-09-25T10:09:12.504Z,27.47
2018-09-25T10:11:45.807Z,26.91
2018-09-25T10:14:18.975Z,27.93
2018-09-25T10:16:52.202Z,27.16
2018-09-25T10:19:25.519Z,27.22
2018-09-25T10:21:58.721Z,28.54
2018-09-25T10:24:31.975Z,26.82
2018-09-25T10:27:05.268Z,27.27
2018-09-25T10:29:38.458Z,27.91
2018-09-25T10:32:11.695Z,27.07
2018-09-25T10:34:44.926Z,27.45
2018-09-25T10:37:18.215Z,27.84
2018-09-25T10:39:51.440Z,27.44
2018-09-25T10:42:24.698Z,27.96
2018-09-25T10:44:57.883Z,27.79
2018-09-25T10:47:31.067Z,27.76
2018-09-25T10:50:04.255Z,27.63
2018-09-25T10:52:37.521Z,27.70
2018-09-25T10:55:10.814Z,28.72
2018-09-25T10:57:44.088Z,30.69
2018-09-25T11:00:17.381Z,30.42
2018-09-25T11:02:50.603Z,33.65
2018-09-25T11:05:23.730Z,32.40
2018-09-25T11:07:56.978Z,34.31
2018-09-25T11:10:30.345Z,35.93
2018-09-25T11:13:03.566Z,37.27
2018-09-25T11:15:36.726Z,35.99
2018-09-25T11:18:09.950Z,35.94
2018-09-25T11:20:43.116Z,33.71
2018-09-25T11:23:16.262Z,34.64
2018-09-25T11:25:49.490Z,34.83
2018-09-25T11:28:22.649Z,34.25
2018-09-25T11:30:55.877Z,35.64
2018-09-25T11:33:29.305Z,34.64
2018-09-25T11:36:02.498Z,34.92
2018-09-25T11:38:35.708Z,34.33
2018-09-25T11:41:08.893Z,34.81
2018-09-25T11:43:42.146Z,34.21
2018-09-25T11:46:15.267Z,34.83
2018-09-25T11:48:48.494Z,35.34
2018-09-25T11:51:21.684Z,35.76
2018-09-25T11:53:54.962Z,34.60
2018-09-25T11:56:28.387Z,36.10
2018-09-25T11:59:01.426Z,36.29
2018-09-25T12:01:34.695Z,35.10
2018-09-25T12:04:07.930Z,34.99
2018-09-25T12:06:41.079Z,33.78
2018-09-25T12:09:14.283Z,33.69
2018-09-25T12:11:47.507Z,34.00
2018-09-25T12:14:20.642Z,32.45
2018-09-25T12:16:53.842Z,32.86
2018-09-25T12:19:27.062Z,31.71
2018-09-25T12:22:00.147Z,31.42
2018-09-25T12:24:33.384Z,32.18
2018-09-25T12:27:06.681Z,33.30
2018-09-25T12:29:39.902Z,35.08
2018-09-25T12:32:13.146Z,33.10
2018-09-25T12:34:46.419Z,34.24
2018-09-25T12:37:19.709Z,34.54
2018-09-25T12:39:52.939Z,31.82
2018-09-25T12:42:26.147Z,32.82
2018-09-25T12:44:59.360Z,33.20
2018-09-25T12:47:32.498Z,33.86
2018-09-25T12:50:05.640Z,32.51
2018-09-25T12:52:38.937Z,32.66
2018-09-25T12:55:12.060Z,33.24
2018-09-25T12:57:45.208Z,33.68
2018-09-25T13:00:18.441Z,33.50
2018-09-25T13:02:51.739Z,32.04
2018-09-25T13:05:24.971Z,31.46
2018-09-25T13:07:58.182Z,31.27
2018-09-25T13:10:31.461Z,29.90
2018-09-25T13:13:04.706Z,30.75
2018-09-25T13:15:37.875Z,31.79
2018-09-25T13:18:11.054Z,31.48
2018-09-25T13:20:44.306Z,32.20
2018-09-25T13:23:17.590Z,32.73
2018-09-25T13:25:50.850Z,31.47
2018-09-25T13:28:24.064Z,31.32
2018-09-25T13:30:57.352Z,30.27
2018-09-25T13:33:30.551Z,30.80
2018-09-25T13:36:03.894Z,30.69
2018-09-25T13:38:37.196Z,30.92
2018-09-25T13:41:10.330Z,31.67
2018-09-25T13:43:43.496Z,31.21
2018-09-25T13:46:16.668Z,32.18
2018-09-25T13:48:49.874Z,33.08
2018-09-25T13:51:23.291Z,33.38
2018-09-25T13:53:56.605Z,33.33
2018-09-25T13:56:29.884Z,29.24
2018-09-25T13:59:03.049Z,28.37
2018-09-25T14:01:36.239Z,28.01
2018-09-25T14:04:09.555Z,29.72
2018-09-25T14:06:42.714Z,29.95
2018-09-25T14:09:15.852Z,30.70
2018-09-25T14:11:49.214Z,30.59
2018-09-25T14:14:22.386Z,31.57
2018-09-25T14:16:55.539Z,31.84
2018-09-25T14:19:28.758Z,32.55
2018-09-25T14:22:02.440Z,32.92
2018-09-25T14:24:35.823Z,32.85
2018-09-25T14:27:16.047Z,33.41
2018-09-25T14:29:49.562Z,32.61
2018-09-25T14:32:22.805Z,34.77
2018-09-25T14:34:56.155Z,34.55
2018-09-25T14:37:29.294Z,34.24
2018-09-25T14:40:02.649Z,33.43
2018-09-25T14:42:35.872Z,32.91
2018-09-25T14:45:09.307Z,31.35
2018-09-25T14:47:42.628Z,32.39
2018-09-25T14:50:16.557Z,33.04
2018-09-25T14:52:49.783Z,33.13
2018-09-25T14:55:22.907Z,32.37
2018-09-25T14:57:56.232Z,32.17
2018-09-25T15:00:29.284Z,32.50
2018-09-25T15:03:02.519Z,32.75
2018-09-25T15:05:35.839Z,32.43
2018-09-25T15:08:09.114Z,32.49
2018-09-25T15:10:42.357Z,33.27
2018-09-25T15:13:15.622Z,33.96
2018-09-25T15:15:49.023Z,34.66
2018-09-25T15:18:22.309Z,34.75
2018-09-25T15:20:55.537Z,32.95
2018-09-25T15:23:28.661Z,33.32
2018-09-25T15:26:01.892Z,33.87
2018-09-25T15:28:35.174Z,34.71
2018-09-25T15:31:08.492Z,34.99
2018-09-25T15:33:41.644Z,34.69
2018-09-25T15:36:14.814Z,34.35
2018-09-25T15:38:48.056Z,34.07
2018-09-25T15:41:21.281Z,34.27
2018-09-25T15:43:54.579Z,34.98
2018-09-25T15:46:27.803Z,35.04
2018-09-25T15:49:01.317Z,34.80
2018-09-25T15:51:34.462Z,33.97
2018-09-25T15:54:07.805Z,34.12
2018-09-25T15:56:40.999Z,34.72
2018-09-25T15:59:14.202Z,34.50
2018-09-25T16:01:47.330Z,33.73
2018-09-25T16:04:20.651Z,33.57
2018-09-25T16:06:53.845Z,33.81
2018-09-25T16:09:26.961Z,34.72
2018-09-25T16:12:00.023Z,35.63
2018-09-25T16:14:33.280Z,34.78
2018-09-25T16:17:06.474Z,34.26
2018-09-25T16:19:39.758Z,34.45
2018-09-25T16:22:12.906Z,34.33
2018-09-25T16:24:46.206Z,34.00
2018-09-25T16:27:19.419Z,33.98
2018-09-25T16:29:52.627Z,33.17
2018-09-25T16:32:26.097Z,34.03
2018-09-25T16:34:59.347Z,34.32
2018-09-25T16:37:32.768Z,34.95
2018-09-25T16:40:05.999Z,35.10
2018-09-25T16:42:39.310Z,35.60
2018-09-25T16:45:12.594Z,35.76
2018-09-25T16:47:45.857Z,35.92
2018-09-25T16:50:19.182Z,35.17
2018-09-25T16:52:52.302Z,35.96
2018-09-25T16:55:25.846Z,35.49
2018-09-25T16:57:59.046Z,36.53
2018-09-25T17:00:32.351Z,36.43
2018-09-25T17:03:05.482Z,35.99
2018-09-25T17:05:38.737Z,35.77
2018-09-25T17:08:12.103Z,36.58
2018-09-25T17:10:45.160Z,36.55
2018-09-25T17:13:18.705Z,36.64
2018-09-25T17:15:51.916Z,37.24
2018-09-25T17:18:25.072Z,37.24
2018-09-25T17:20:58.333Z,37.71
2018-09-25T17:23:31.863Z,38.10
2018-09-25T17:26:05.074Z,38.28
2018-09-25T17:28:38.352Z,38.53
2018-09-25T17:31:11.442Z,39.30
2018-09-25T17:33:44.892Z,39.99
2018-09-25T17:36:18.005Z,40.08
2018-09-25T17:38:51.327Z,40.95
2018-09-25T17:41:24.635Z,41.26
2018-09-25T17:43:57.998Z,41.80
2018-09-25T17:46:31.148Z,42.55
2018-09-25T17:49:04.540Z,42.79
2018-09-25T17:51:37.697Z,43.16
2018-09-25T17:54:10.998Z,43.37
2018-09-25T17:56:44.179Z,43.99
2018-09-25T17:59:17.483Z,43.96
2018-09-25T18:01:50.683Z,44.61
2018-09-25T18:04:24.351Z,44.40
2018-09-25T18:06:57.516Z,44.60
2018-09-25T18:09:30.619Z,44.81
2018-09-25T18:12:03.971Z,45.04
2018-09-25T18:14:37.243Z,45.30
2018-09-25T18:17:11.355Z,45.98
2018-09-25T18:19:44.539Z,45.93
2018-09-25T18:22:18.015Z,46.18
2018-09-25T18:24:51.246Z,45.88
2018-09-25T18:27:24.406Z,46.56
2018-09-25T18:29:57.599Z,46.21
2018-09-25T18:32:30.835Z,46.44
2018-09-25T18:35:03.957Z,46.44
2018-09-25T18:37:37.262Z,46.87
2018-09-25T18:40:10.535Z,46.99
2018-09-25T18:42:43.678Z,47.21
2018-09-25T18:45:16.979Z,47.49
2018-09-25T18:47:50.230Z,47.73
2018-09-25T18:50:23.789Z,47.95
2018-09-25T18:52:56.815Z,48.16
2018-09-25T18:55:30.393Z,48.20
2018-09-25T18:58:03.707Z,48.75
2018-09-25T19:00:36.933Z,48.56
2018-09-25T19:03:10.173Z,48.62
2018-09-25T19:05:43.712Z,48.75
2018-09-25T19:08:16.803Z,49.20
2018-09-25T19:10:50.190Z,49.99
2018-09-25T19:13:23.422Z,49.72
2018-09-25T19:15:56.622Z,49.70
2018-09-25T19:18:29.706Z,49.64
2018-09-25T19:21:03.106Z,50.22
2018-09-25T19:23:36.360Z,50.13
2018-09-25T19:26:10.352Z,50.24
2018-09-25T19:28:43.558Z,50.01
2018-09-25T19:31:16.855Z,49.69
2018-09-25T19:33:50.021Z,49.94
2018-09-25T19:36:23.256Z,49.69
2018-09-25T19:38:56.542Z,49.03
2018-09-25T19:41:29.903Z,49.45
2018-09-25T19:44:03.105Z,49.89
2018-09-25T19:46:36.292Z,49.87
2018-09-25T19:49:09.511Z,49.40
2018-09-25T19:51:42.756Z,49.34
2018-09-25T19:54:15.945Z,49.96
2018-09-25T19:56:49.153Z,50.36
2018-09-25T19:59:22.438Z,50.24
2018-09-25T20:01:55.727Z,49.89
2018-09-25T20:04:28.897Z,50.11
2018-09-25T20:07:02.198Z,49.97
2018-09-25T20:09:35.452Z,50.35
2018-09-25T20:12:08.677Z,50.38
2018-09-25T20:14:41.877Z,50.17
2018-09-25T20:17:15.090Z,49.74
2018-09-25T20:19:48.371Z,50.41
2018-09-25T20:22:21.524Z,49.94
2018-09-25T20:24:54.815Z,50.04
2018-09-25T20:27:28.057Z,50.22
2018-09-25T20:30:01.611Z,50.24
2018-09-25T20:32:34.703Z,50.84
2018-09-25T20:35:08.251Z,50.64
2018-09-25T20:37:41.367Z,50.56
2018-09-25T20:40:14.662Z,50.47
2018-09-25T20:42:47.906Z,50.49
2018-09-25T20:45:21.357Z,49.73
2018-09-25T20:47:54.436Z,49.92
2018-09-25T20:50:27.645Z,50.06
2018-09-25T20:53:00.873Z,49.77
2018-09-25T20:55:34.093Z,49.42
2018-09-25T20:58:07.330Z,49.37
2018-09-25T21:00:40.783Z,49.32
2018-09-25T21:03:14.049Z,49.31
2018-09-25T21:05:47.340Z,49.38
2018-09-25T21:08:20.469Z,49.68
2018-09-25T21:10:53.778Z,49.62
2018-09-25T21:13:27.025Z,49.91
2018-09-25T21:16:00.326Z,49.90
2018-09-25T21:18:33.597Z,50.05
2018-09-25T21:21:06.952Z,50.08
2018-09-25T21:23:40.178Z,50.06
2018-09-25T21:26:13.349Z,50.14
2018-09-25T21:28:46.688Z,50.26
2018-09-25T21:31:19.866Z,50.30
2018-09-25T21:33:53.095Z,50.70
2018-09-25T21:36:26.258Z,50.48
2018-09-25T21:38:59.794Z,51.01
2018-09-25T21:41:33.016Z,50.92
2018-09-25T21:44:06.362Z,50.88
2018-09-25T21:46:39.622Z,50.53
2018-09-25T21:49:12.981Z,50.29
2018-09-25T21:51:46.175Z,50.62
2018-09-25T21:54:19.636Z,50.23
2018-09-25T21:56:52.856Z,50.12
2018-09-25T21:59:26.066Z,50.16
2018-09-25T22:01:59.199Z,49.87
2018-09-25T22:04:32.452Z,50.04
2018-09-25T22:07:05.888Z,50.43
2018-09-25T22:09:39.144Z,50.14
2018-09-25T22:12:12.411Z,50.00
2018-09-25T22:14:45.647Z,50.46
2018-09-25T22:17:18.974Z,50.59
2018-09-25T22:19:52.168Z,50.20
2018-09-25T22:22:25.522Z,50.12
2018-09-25T22:24:58.772Z,50.45
2018-09-25T22:27:32.021Z,49.98
2018-09-25T22:30:05.186Z,49.73
2018-09-25T22:32:38.450Z,49.60
2018-09-25T22:35:11.710Z,49.94
2018-09-25T22:37:44.902Z,49.69
2018-09-25T22:40:18.099Z,49.33
2018-09-25T22:42:51.310Z,49.96
2018-09-25T22:45:24.543Z,49.04
2018-09-25T22:47:58.065Z,49.51
2018-09-25T22:50:31.377Z,49.53
2018-09-25T22:53:04.542Z,49.61
2018-09-25T22:55:37.767Z,49.58
2018-09-25T22:58:11.040Z,49.63
2018-09-25T23:00:44.203Z,49.90
2018-09-25T23:03:17.462Z,49.93
2018-09-25T23:05:50.611Z,49.56
2018-09-25T23:08:24.118Z,49.75
2018-09-25T23:10:57.343Z,49.97
2018-09-25T23:13:30.466Z,50.16
2018-09-25T23:16:03.695Z,50.64
2018-09-25T23:18:37.083Z,50.86
2018-09-25T23:21:10.373Z,50.47
2018-09-25T23:23:43.750Z,50.50
2018-09-25T23:26:16.921Z,50.93
2018-09-25T23:28:50.470Z,50.76
2018-09-25T23:31:23.683Z,51.17
2018-09-25T23:33:56.842Z,51.06
2018-09-25T23:36:30.094Z,51.36
2018-09-25T23:39:09.147Z,51.41
2018-09-25T23:41:58.730Z,51.37
2018-09-25T23:44:34.762Z,51.50
2018-09-25T23:47:07.971Z,51.51
2018-09-25T23:49:42.887Z,51.80
2018-09-25T23:52:15.810Z,51.90
2018-09-25T23:55:48.786Z,51.86
2018-09-25T23:58:23.792Z,51.88
