createdAt,value
2023-10-22T00:00:48.361Z,12.50
2023-10-22T00:01:49.981Z,12.60
2023-10-22T00:02:51.414Z,12.60
2023-10-22T00:03:53.032Z,12.60
2023-10-22T00:04:54.679Z,12.60
2023-10-22T00:05:56.167Z,12.60
2023-10-22T00:06:58.052Z,12.60
2023-10-22T00:07:59.391Z,12.60
2023-10-22T00:09:00.747Z,12.70
2023-10-22T00:10:02.404Z,12.70
2023-10-22T00:11:05.908Z,12.70
2023-10-22T00:12:07.586Z,12.80
2023-10-22T00:13:09.033Z,12.80
2023-10-22T00:14:10.598Z,12.80
2023-10-22T00:15:12.103Z,12.80
2023-10-22T00:16:13.485Z,12.70
2023-10-22T00:17:14.827Z,12.70
2023-10-22T00:18:22.299Z,12.80
2023-10-22T00:19:24.033Z,12.80
2023-10-22T00:20:25.361Z,12.80
2023-10-22T00:21:26.709Z,12.80
2023-10-22T00:22:28.035Z,12.80
2023-10-22T00:23:29.363Z,12.80
2023-10-22T00:24:30.736Z,12.80
2023-10-22T00:25:36.280Z,12.80
2023-10-22T00:26:37.654Z,12.90
2023-10-22T00:27:39.601Z,12.90
2023-10-22T00:28:40.974Z,12.90
2023-10-22T00:29:42.295Z,13.00
2023-10-22T00:30:43.678Z,13.00
2023-10-22T00:31:45.014Z,12.90
2023-10-22T00:32:46.726Z,13.00
2023-10-22T00:33:48.617Z,13.00
2023-10-22T00:34:50.090Z,13.00
2023-10-22T00:35:59.734Z,13.00
2023-10-22T00:37:01.870Z,13.00
2023-10-22T00:38:03.713Z,13.10
2023-10-22T00:39:05.346Z,13.10
2023-10-22T00:40:08.114Z,13.10
2023-10-22T00:41:09.787Z,13.10
2023-10-22T00:42:11.879Z,13.10
2023-10-22T00:43:13.261Z,13.20
2023-10-22T00:44:14.627Z,13.20
2023-10-22T00:45:16.168Z,13.20
2023-10-22T00:46:21.945Z,13.20
2023-10-22T00:47:23.494Z,13.20
2023-10-22T00:48:26.976Z,13.30
2023-10-22T00:49:29.068Z,13.30
2023-10-22T00:50:30.881Z,13.20
2023-10-22T00:51:32.379Z,13.20
2023-10-22T00:52:33.954Z,13.30
2023-10-22T00:53:36.032Z,13.30
2023-10-22T00:54:37.848Z,13.30
2023-10-22T00:55:41.089Z,13.30
2023-10-22T00:56:45.450Z,13.30
2023-10-22T00:57:47.184Z,13.30
2023-10-22T00:58:49.371Z,13.40
2023-10-22T00:59:53.956Z,13.40
2023-10-22T01:00:55.569Z,13.40
2023-10-22T01:01:57.371Z,13.50
2023-10-22T01:03:00.201Z,13.50
2023-10-22T01:04:03.440Z,13.50
2023-10-22T01:05:06.919Z,13.50
2023-10-22T01:06:08.842Z,13.50
2023-10-22T01:07:10.289Z,13.50
2023-10-22T01:08:12.565Z,13.50
2023-10-22T01:09:14.158Z,13.50
2023-10-22T01:10:15.526Z,13.50
2023-10-22T01:11:16.833Z,13.50
2023-10-22T01:12:18.172Z,13.50
2023-10-22T01:13:19.609Z,13.50
2023-10-22T01:14:20.922Z,13.50
2023-10-22T01:15:22.297Z,13.60
2023-10-22T01:16:24.160Z,13.60
2023-10-22T01:17:26.892Z,13.60
2023-10-22T01:18:28.631Z,13.60
2023-10-22T01:19:30.097Z,13.60
2023-10-22T01:20:32.308Z,13.70
2023-10-22T01:21:33.846Z,13.60
2023-10-22T01:22:35.312Z,13.60
2023-10-22T01:23:38.253Z,13.60
2023-10-22T01:24:40.971Z,13.60
2023-10-22T01:25:42.263Z,13.60
2023-10-22T01:26:44.774Z,13.60
2023-10-22T01:27:46.505Z,13.60
2023-10-22T01:28:47.911Z,13.60
2023-10-22T01:29:49.684Z,13.60
2023-10-22T01:30:51.476Z,13.60
2023-10-22T01:31:53.523Z,13.70
2023-10-22T01:32:54.970Z,13.60
2023-10-22T01:33:56.953Z,13.60
2023-10-22T01:34:59.082Z,13.60
2023-10-22T01:36:00.590Z,13.50
2023-10-22T01:37:02.257Z,13.50
2023-10-22T01:38:03.777Z,13.40
2023-10-22T01:39:05.664Z,13.40
2023-10-22T01:40:08.702Z,13.40
2023-10-22T01:41:10.339Z,13.40
2023-10-22T01:42:11.790Z,13.40
2023-10-22T01:43:13.365Z,13.40
2023-10-22T01:44:14.897Z,13.50
2023-10-22T01:45:17.065Z,13.50
2023-10-22T01:46:18.464Z,13.50
2023-10-22T01:47:19.847Z,13.50
2023-10-22T01:48:21.333Z,13.50
2023-10-22T01:49:23.524Z,13.40
2023-10-22T01:50:24.907Z,13.40
2023-10-22T01:51:26.251Z,13.40
2023-10-22T01:52:27.586Z,13.50
2023-10-22T01:53:29.236Z,13.40
2023-10-22T01:54:32.783Z,13.50
2023-10-22T01:55:34.153Z,13.50
2023-10-22T01:56:36.024Z,13.40
2023-10-22T01:57:37.756Z,13.40
2023-10-22T01:58:39.873Z,13.40
2023-10-22T01:59:42.846Z,13.40
2023-10-22T02:00:44.544Z,13.40
2023-10-22T02:01:45.968Z,13.40
2023-10-22T02:02:47.441Z,13.40
2023-10-22T02:03:49.382Z,13.40
2023-10-22T02:04:50.883Z,13.40
2023-10-22T02:05:52.264Z,13.30
2023-10-22T02:06:54.102Z,13.30
2023-10-22T02:07:55.435Z,13.30
2023-10-22T02:08:56.878Z,13.40
2023-10-22T02:09:58.321Z,13.40
2023-10-22T02:10:59.756Z,13.40
2023-10-22T02:12:01.973Z,13.40
2023-10-22T02:13:03.491Z,13.40
2023-10-22T02:14:04.960Z,13.40
2023-10-22T02:15:06.937Z,13.30
2023-10-22T02:16:08.331Z,13.30
2023-10-22T02:17:09.928Z,13.30
2023-10-22T02:18:11.626Z,13.30
2023-10-22T02:19:12.998Z,13.30
2023-10-22T02:20:14.409Z,13.20
2023-10-22T02:21:16.719Z,13.20
2023-10-22T02:22:19.039Z,13.30
2023-10-22T02:23:20.614Z,13.20
2023-10-22T02:24:22.221Z,13.30
2023-10-22T02:25:23.673Z,13.30
2023-10-22T02:26:25.705Z,13.30
2023-10-22T02:27:27.433Z,13.30
2023-10-22T02:28:29.437Z,13.20
2023-10-22T02:29:31.506Z,13.20
2023-10-22T02:30:33.178Z,13.20
2023-10-22T02:31:34.526Z,13.20
2023-10-22T02:32:35.983Z,13.10
2023-10-22T02:33:39.505Z,13.10
2023-10-22T02:34:41.060Z,13.10
2023-10-22T02:35:43.935Z,13.10
2023-10-22T02:36:45.591Z,13.20
2023-10-22T02:37:48.352Z,13.20
2023-10-22T02:38:50.523Z,13.10
2023-10-22T02:39:52.217Z,13.10
2023-10-22T02:40:54.108Z,13.10
2023-10-22T02:41:55.486Z,13.10
2023-10-22T02:42:56.877Z,13.20
2023-10-22T02:43:59.283Z,13.20
2023-10-22T02:45:00.700Z,13.30
2023-10-22T02:46:02.214Z,13.20
2023-10-22T02:47:03.892Z,13.20
2023-10-22T02:48:05.759Z,13.20
2023-10-22T02:49:08.326Z,13.20
2023-10-22T02:50:09.944Z,13.20
2023-10-22T02:51:11.352Z,13.20
2023-10-22T02:52:12.812Z,13.20
2023-10-22T02:53:15.000Z,13.20
2023-10-22T02:54:16.477Z,13.20
2023-10-22T02:55:18.779Z,13.20
2023-10-22T02:56:20.210Z,13.10
2023-10-22T02:57:21.660Z,13.10
2023-10-22T02:58:23.564Z,13.10
2023-10-22T02:59:24.850Z,13.00
2023-10-22T03:00:36.095Z,13.00
2023-10-22T03:01:38.663Z,12.90
2023-10-22T03:02:41.228Z,13.00
2023-10-22T03:03:42.931Z,12.90
2023-10-22T03:04:44.660Z,13.00
2023-10-22T03:05:47.032Z,13.00
2023-10-22T03:06:48.491Z,12.90
2023-10-22T03:07:50.088Z,12.90
2023-10-22T03:08:51.674Z,12.80
2023-10-22T03:09:53.046Z,12.90
2023-10-22T03:10:54.385Z,12.90
2023-10-22T03:11:55.759Z,12.80
2023-10-22T03:12:59.224Z,12.80
2023-10-22T03:14:01.872Z,12.80
2023-10-22T03:15:04.703Z,12.80
2023-10-22T03:16:12.435Z,12.80
2023-10-22T03:17:14.287Z,12.80
2023-10-22T03:18:15.674Z,12.80
2023-10-22T03:19:18.747Z,12.80
2023-10-22T03:20:20.289Z,12.70
2023-10-22T03:21:22.174Z,12.80
2023-10-22T03:22:24.363Z,12.80
2023-10-22T03:23:27.388Z,12.80
2023-10-22T03:24:29.687Z,12.80
2023-10-22T03:25:31.026Z,12.80
2023-10-22T03:26:32.661Z,12.80
2023-10-22T03:27:34.887Z,12.70
2023-10-22T03:28:39.141Z,12.70
2023-10-22T03:29:41.792Z,12.60
2023-10-22T03:30:43.452Z,12.70
2023-10-22T03:31:44.880Z,12.60
2023-10-22T03:32:46.619Z,12.60
2023-10-22T03:33:48.381Z,12.60
2023-10-22T03:34:49.755Z,12.60
2023-10-22T03:35:51.093Z,12.60
2023-10-22T03:36:52.442Z,12.60
2023-10-22T03:37:53.749Z,12.50
2023-10-22T03:38:55.813Z,12.50
2023-10-22T03:39:57.736Z,12.60
2023-10-22T03:40:59.836Z,12.60
2023-10-22T03:42:01.809Z,12.60
2023-10-22T03:43:04.494Z,12.60
2023-10-22T03:44:06.153Z,12.60
2023-10-22T03:45:08.216Z,12.60
2023-10-22T03:46:09.832Z,12.50
2023-10-22T03:47:11.267Z,12.50
2023-10-22T03:48:12.768Z,12.50
2023-10-22T03:49:14.320Z,12.50
2023-10-22T03:50:16.184Z,12.50
2023-10-22T03:51:17.627Z,12.50
2023-10-22T03:52:26.906Z,12.50
2023-10-22T03:53:31.298Z,12.40
2023-10-22T03:54:32.949Z,12.30
2023-10-22T03:55:34.688Z,12.30
2023-10-22T03:56:36.238Z,12.30
2023-10-22T03:57:37.594Z,12.30
2023-10-22T03:58:39.262Z,12.30
2023-10-22T03:59:40.668Z,12.30
2023-10-22T04:00:42.047Z,12.30
2023-10-22T04:01:43.652Z,12.40
2023-10-22T04:02:45.033Z,12.30
2023-10-22T04:03:46.643Z,12.30
2023-10-22T04:04:48.108Z,12.30
2023-10-22T04:05:56.861Z,12.30
2023-10-22T04:06:59.229Z,12.40
2023-10-22T04:08:00.840Z,12.30
2023-10-22T04:09:02.559Z,12.40
2023-10-22T04:10:10.740Z,12.40
2023-10-22T04:11:12.103Z,12.40
2023-10-22T04:12:13.577Z,12.30
2023-10-22T04:13:14.980Z,12.30
2023-10-22T04:14:17.191Z,12.30
2023-10-22T04:15:18.830Z,12.30
2023-10-22T04:16:20.280Z,12.20
2023-10-22T04:17:21.736Z,12.20
2023-10-22T04:18:23.508Z,12.10
2023-10-22T04:19:25.039Z,12.20
2023-10-22T04:20:26.312Z,12.10
2023-10-22T04:21:27.726Z,12.20
2023-10-22T04:22:29.034Z,12.10
2023-10-22T04:23:30.395Z,12.00
2023-10-22T04:24:31.904Z,11.90
2023-10-22T04:25:39.221Z,11.90
2023-10-22T04:26:40.668Z,11.80
2023-10-22T04:27:42.005Z,11.80
2023-10-22T04:28:48.560Z,11.70
2023-10-22T04:29:50.554Z,11.70
2023-10-22T04:30:52.049Z,11.60
2023-10-22T04:31:53.606Z,11.50
2023-10-22T04:32:55.114Z,11.50
2023-10-22T04:33:56.824Z,11.50
2023-10-22T04:34:58.178Z,11.50
2023-10-22T04:35:59.544Z,11.50
2023-10-22T04:37:00.915Z,11.50
2023-10-22T04:38:03.494Z,11.50
2023-10-22T04:39:04.861Z,11.50
2023-10-22T04:40:08.258Z,11.50
2023-10-22T04:41:13.309Z,11.50
2023-10-22T04:42:14.729Z,11.40
2023-10-22T04:43:16.245Z,11.30
2023-10-22T04:44:18.109Z,11.20
2023-10-22T04:45:19.968Z,11.20
2023-10-22T04:46:21.573Z,11.20
2023-10-22T04:47:23.056Z,11.20
2023-10-22T04:48:24.760Z,11.10
2023-10-22T04:49:27.317Z,11.10
2023-10-22T04:50:30.958Z,11.10
2023-10-22T04:51:32.624Z,11.10
2023-10-22T04:52:35.428Z,11.10
2023-10-22T04:53:37.144Z,11.00
2023-10-22T04:54:38.817Z,10.90
2023-10-22T04:55:40.447Z,11.10
2023-10-22T04:56:41.836Z,11.00
2023-10-22T04:57:43.467Z,11.00
2023-10-22T04:58:45.036Z,11.00
2023-10-22T04:59:46.557Z,11.00
2023-10-22T05:00:51.304Z,11.00
2023-10-22T05:01:52.720Z,11.00
2023-10-22T05:02:54.321Z,11.00
2023-10-22T05:03:55.972Z,11.00
2023-10-22T05:04:57.653Z,11.00
2023-10-22T05:06:05.233Z,11.00
2023-10-22T05:07:08.156Z,11.00
2023-10-22T05:08:10.550Z,11.00
2023-10-22T05:09:12.288Z,11.00
2023-10-22T05:10:15.137Z,11.00
2023-10-22T05:11:17.413Z,11.00
2023-10-22T05:12:18.850Z,10.90
2023-10-22T05:13:23.307Z,10.90
2023-10-22T05:14:24.799Z,10.90
2023-10-22T05:15:26.112Z,10.80
2023-10-22T05:16:28.172Z,10.80
2023-10-22T05:17:30.655Z,10.80
2023-10-22T05:18:32.735Z,10.70
2023-10-22T05:19:34.981Z,10.70
2023-10-22T05:20:36.459Z,10.70
2023-10-22T05:21:41.177Z,10.70
2023-10-22T05:22:45.408Z,10.70
2023-10-22T05:23:46.912Z,10.70
2023-10-22T05:24:49.498Z,10.60
2023-10-22T05:25:51.038Z,10.60
2023-10-22T05:26:52.927Z,10.60
2023-10-22T05:27:54.499Z,10.60
2023-10-22T05:28:56.216Z,10.60
2023-10-22T05:29:57.730Z,10.60
2023-10-22T05:30:59.145Z,10.70
2023-10-22T05:32:00.474Z,10.70
2023-10-22T05:33:02.626Z,10.70
2023-10-22T05:34:04.220Z,10.80
2023-10-22T05:35:06.091Z,10.80
2023-10-22T05:36:18.153Z,10.80
2023-10-22T05:37:19.643Z,10.80
2023-10-22T05:38:21.008Z,11.00
2023-10-22T05:39:22.353Z,11.00
2023-10-22T05:40:23.849Z,11.00
2023-10-22T05:41:27.916Z,11.00
2023-10-22T05:42:29.395Z,11.00
2023-10-22T05:43:30.741Z,11.10
2023-10-22T05:44:32.093Z,11.00
2023-10-22T05:45:33.711Z,11.00
2023-10-22T05:46:35.661Z,11.00
2023-10-22T05:47:38.469Z,11.00
2023-10-22T05:48:39.832Z,11.10
2023-10-22T05:49:41.217Z,11.00
2023-10-22T05:50:42.878Z,11.00
2023-10-22T05:51:44.254Z,11.00
2023-10-22T05:52:47.156Z,11.10
2023-10-22T05:53:48.863Z,11.00
2023-10-22T05:54:52.730Z,11.10
2023-10-22T05:56:00.965Z,11.10
2023-10-22T05:57:02.611Z,11.10
2023-10-22T05:58:04.897Z,11.10
2023-10-22T05:59:09.630Z,11.10
2023-10-22T06:00:13.365Z,11.10
2023-10-22T06:01:14.986Z,11.10
2023-10-22T06:02:16.494Z,11.10
2023-10-22T06:03:18.236Z,11.10
2023-10-22T06:04:19.668Z,11.10
2023-10-22T06:05:24.207Z,11.10
2023-10-22T06:06:25.778Z,11.10
2023-10-22T06:07:27.486Z,11.10
2023-10-22T06:08:29.134Z,11.10
2023-10-22T06:09:31.013Z,11.10
2023-10-22T06:10:32.645Z,11.20
2023-10-22T06:11:34.924Z,11.10
2023-10-22T06:12:36.243Z,11.20
2023-10-22T06:13:38.179Z,11.30
2023-10-22T06:14:39.739Z,11.30
2023-10-22T06:15:43.877Z,11.30
2023-10-22T06:16:45.630Z,11.30
2023-10-22T06:17:47.410Z,11.30
2023-10-22T06:18:48.958Z,11.30
2023-10-22T06:19:50.467Z,11.30
2023-10-22T06:20:52.440Z,11.20
2023-10-22T06:21:53.881Z,11.20
2023-10-22T06:22:56.026Z,11.20
2023-10-22T06:23:57.623Z,11.20
2023-10-22T06:24:59.123Z,11.10
2023-10-22T06:26:00.536Z,11.20
2023-10-22T06:27:02.116Z,11.20
2023-10-22T06:28:03.674Z,11.20
2023-10-22T06:29:05.151Z,11.10
2023-10-22T06:30:07.098Z,11.20
2023-10-22T06:31:10.071Z,11.20
2023-10-22T06:32:11.550Z,11.20
2023-10-22T06:33:13.282Z,11.20
2023-10-22T06:34:14.857Z,11.10
2023-10-22T06:35:16.608Z,11.10
2023-10-22T06:36:19.987Z,11.10
2023-10-22T06:37:21.446Z,11.00
2023-10-22T06:38:22.800Z,11.10
2023-10-22T06:39:24.374Z,11.10
2023-10-22T06:40:25.821Z,11.00
2023-10-22T06:41:27.310Z,10.90
2023-10-22T06:42:30.463Z,10.90
2023-10-22T06:43:32.123Z,10.90
2023-10-22T06:44:33.733Z,10.80
2023-10-22T06:45:37.009Z,10.80
2023-10-22T06:46:38.447Z,10.80
2023-10-22T06:47:40.604Z,10.80
2023-10-22T06:48:43.711Z,10.80
2023-10-22T06:49:45.212Z,10.70
2023-10-22T06:50:46.589Z,10.70
2023-10-22T06:51:48.139Z,10.70
2023-10-22T06:52:49.747Z,10.70
2023-10-22T06:53:51.155Z,10.70
2023-10-22T06:54:54.991Z,10.70
2023-10-22T06:55:56.470Z,10.80
2023-10-22T06:56:57.843Z,10.80
2023-10-22T06:57:59.259Z,10.80
2023-10-22T06:59:00.728Z,10.70
2023-10-22T07:00:02.181Z,10.70
2023-10-22T07:01:08.403Z,10.70
2023-10-22T07:02:10.184Z,10.60
2023-10-22T07:03:11.708Z,10.60
2023-10-22T07:04:13.951Z,10.60
2023-10-22T07:05:16.044Z,10.50
2023-10-22T07:06:17.479Z,10.50
2023-10-22T07:07:19.216Z,10.50
2023-10-22T07:08:20.589Z,10.60
2023-10-22T07:09:22.110Z,10.50
2023-10-22T07:10:23.524Z,10.50
2023-10-22T07:11:25.161Z,10.60
2023-10-22T07:12:26.869Z,10.60
2023-10-22T07:13:28.309Z,10.70
2023-10-22T07:14:30.274Z,10.70
2023-10-22T07:15:32.214Z,10.70
2023-10-22T07:16:34.177Z,10.70
2023-10-22T07:17:35.966Z,10.80
2023-10-22T07:18:37.583Z,10.80
2023-10-22T07:19:38.965Z,10.90
2023-10-22T07:20:40.434Z,11.00
2023-10-22T07:21:41.864Z,11.00
2023-10-22T07:22:43.305Z,11.10
2023-10-22T07:23:44.897Z,11.10
2023-10-22T07:24:46.899Z,11.20
2023-10-22T07:25:48.501Z,11.20
2023-10-22T07:26:50.879Z,11.20
2023-10-22T07:27:52.545Z,11.30
2023-10-22T07:28:54.093Z,11.30
2023-10-22T07:29:56.148Z,11.40
2023-10-22T07:30:58.248Z,11.40
2023-10-22T07:31:59.559Z,11.40
2023-10-22T07:33:01.288Z,11.50
2023-10-22T07:34:02.806Z,11.50
2023-10-22T07:35:04.665Z,11.60
2023-10-22T07:36:06.561Z,11.60
2023-10-22T07:37:07.981Z,11.70
2023-10-22T07:38:09.448Z,11.80
2023-10-22T07:39:12.590Z,11.80
2023-10-22T07:40:14.978Z,11.80
2023-10-22T07:41:16.663Z,11.80
2023-10-22T07:42:18.182Z,11.90
2023-10-22T07:43:20.921Z,11.90
2023-10-22T07:44:22.413Z,12.00
2023-10-22T07:45:25.170Z,12.00
2023-10-22T07:46:27.930Z,12.00
2023-10-22T07:47:30.342Z,12.00
2023-10-22T07:48:33.393Z,12.10
2023-10-22T07:49:34.848Z,12.10
2023-10-22T07:50:36.175Z,12.10
2023-10-22T07:51:37.639Z,12.10
2023-10-22T07:52:39.291Z,12.10
2023-10-22T07:53:40.869Z,12.20
2023-10-22T07:54:45.044Z,12.20
2023-10-22T07:55:46.897Z,12.30
2023-10-22T07:56:48.388Z,12.40
2023-10-22T07:57:49.820Z,12.40
2023-10-22T07:58:51.177Z,12.50
2023-10-22T07:59:52.624Z,12.50
2023-10-22T08:00:54.455Z,12.50
2023-10-22T08:01:56.022Z,12.50
2023-10-22T08:02:58.824Z,12.50
2023-10-22T08:04:00.462Z,12.50
2023-10-22T08:05:01.990Z,12.60
2023-10-22T08:06:05.093Z,12.60
2023-10-22T08:07:06.527Z,12.60
2023-10-22T08:08:07.904Z,12.60
2023-10-22T08:09:09.413Z,12.60
2023-10-22T08:10:11.192Z,12.60
2023-10-22T08:11:12.579Z,12.60
2023-10-22T08:12:14.781Z,12.60
2023-10-22T08:13:16.685Z,12.60
2023-10-22T08:14:17.981Z,12.60
2023-10-22T08:15:19.363Z,12.70
2023-10-22T08:16:20.828Z,12.70
2023-10-22T08:17:22.690Z,12.70
2023-10-22T08:18:25.130Z,12.60
2023-10-22T08:19:26.888Z,12.70
2023-10-22T08:20:28.285Z,12.70
2023-10-22T08:21:29.691Z,12.70
2023-10-22T08:22:31.062Z,12.70
2023-10-22T08:23:32.447Z,12.70
2023-10-22T08:24:34.013Z,12.70
2023-10-22T08:25:35.896Z,12.70
2023-10-22T08:26:37.279Z,12.80
2023-10-22T08:27:38.596Z,12.80
2023-10-22T08:28:39.995Z,12.80
2023-10-22T08:29:41.621Z,12.80
2023-10-22T08:30:46.406Z,12.80
2023-10-22T08:31:47.925Z,12.90
2023-10-22T08:32:49.708Z,12.90
2023-10-22T08:33:51.229Z,12.80
2023-10-22T08:34:52.718Z,12.90
2023-10-22T08:35:54.071Z,12.90
2023-10-22T08:36:55.666Z,12.90
2023-10-22T08:37:57.080Z,13.00
2023-10-22T08:38:58.483Z,13.10
2023-10-22T08:40:01.567Z,13.10
2023-10-22T08:41:06.304Z,13.10
2023-10-22T08:42:17.989Z,13.10
2023-10-22T08:43:19.534Z,13.20
2023-10-22T08:44:22.001Z,13.10
2023-10-22T08:45:23.653Z,13.20
2023-10-22T08:46:25.690Z,13.10
2023-10-22T08:47:27.297Z,13.20
2023-10-22T08:48:30.542Z,13.20
2023-10-22T08:49:34.631Z,13.30
2023-10-22T08:50:38.534Z,13.30
2023-10-22T08:51:40.541Z,13.30
2023-10-22T08:52:41.879Z,13.40
2023-10-22T08:53:43.300Z,13.40
2023-10-22T08:54:48.368Z,13.40
2023-10-22T08:55:49.719Z,13.50
2023-10-22T08:56:51.411Z,13.60
2023-10-22T08:57:53.216Z,13.60
2023-10-22T08:58:54.705Z,13.70
2023-10-22T08:59:56.286Z,13.70
2023-10-22T09:00:57.715Z,13.70
2023-10-22T09:01:59.301Z,13.80
2023-10-22T09:03:01.222Z,13.80
2023-10-22T09:04:03.008Z,13.90
2023-10-22T09:05:06.880Z,13.90
2023-10-22T09:06:08.477Z,13.90
2023-10-22T09:07:10.003Z,14.00
2023-10-22T09:08:11.455Z,13.90
2023-10-22T09:09:30.040Z,13.90
2023-10-22T09:10:32.791Z,14.00
2023-10-22T09:11:35.930Z,14.10
2023-10-22T09:12:37.342Z,14.10
2023-10-22T09:13:39.266Z,14.10
2023-10-22T09:14:43.224Z,14.10
2023-10-22T09:15:46.523Z,14.10
2023-10-22T09:16:47.998Z,14.10
2023-10-22T09:18:02.345Z,14.10
2023-10-22T09:19:04.040Z,14.20
2023-10-22T09:20:22.099Z,14.30
2023-10-22T09:21:23.823Z,14.30
2023-10-22T09:22:27.599Z,14.30
2023-10-22T09:23:29.800Z,14.40
2023-10-22T09:24:34.285Z,14.40
2023-10-22T09:25:35.802Z,14.40
2023-10-22T09:26:49.239Z,14.50
2023-10-22T09:27:50.999Z,14.50
2023-10-22T09:29:05.836Z,14.50
2023-10-22T09:30:07.793Z,14.50
2023-10-22T09:31:09.292Z,14.40
2023-10-22T09:32:10.708Z,14.40
2023-10-22T09:33:12.426Z,14.50
2023-10-22T09:34:31.857Z,14.50
2023-10-22T09:35:33.319Z,14.50
2023-10-22T09:36:55.165Z,14.50
2023-10-22T09:37:59.876Z,14.60
2023-10-22T09:39:02.148Z,14.60
2023-10-22T09:40:04.064Z,14.60
2023-10-22T09:41:05.906Z,14.60
2023-10-22T09:43:14.220Z,14.70
2023-10-22T09:44:15.528Z,14.70
2023-10-22T09:45:19.515Z,14.70
2023-10-22T09:46:22.053Z,14.80
2023-10-22T09:47:26.816Z,14.80
2023-10-22T09:48:33.671Z,14.80
2023-10-22T09:49:36.412Z,14.80
2023-10-22T09:50:45.686Z,14.90
2023-10-22T09:51:50.733Z,14.90
2023-10-22T09:52:52.689Z,14.90
2023-10-22T09:53:57.018Z,15.00
2023-10-22T09:55:01.442Z,15.10
2023-10-22T09:56:07.737Z,15.10
2023-10-22T09:57:16.267Z,15.00
2023-10-22T09:58:21.092Z,15.10
2023-10-22T09:59:25.963Z,15.10
2023-10-22T10:00:39.506Z,15.10
2023-10-22T10:01:45.587Z,15.10
2023-10-22T10:02:47.177Z,15.10
2023-10-22T10:03:49.890Z,15.10
2023-10-22T10:04:52.118Z,15.00
2023-10-22T10:05:54.461Z,15.10
2023-10-22T10:06:56.232Z,15.00
2023-10-22T10:07:57.780Z,15.10
2023-10-22T10:09:04.151Z,15.10
2023-10-22T10:10:07.379Z,15.10
2023-10-22T10:11:13.897Z,15.20
2023-10-22T10:12:15.506Z,15.20
2023-10-22T10:13:17.701Z,15.20
2023-10-22T10:14:39.720Z,15.20
2023-10-22T10:15:41.593Z,15.20
2023-10-22T10:16:46.225Z,15.30
2023-10-22T10:17:54.788Z,15.30
2023-10-22T10:19:03.491Z,15.30
2023-10-22T10:20:24.249Z,15.30
2023-10-22T10:21:42.226Z,15.20
2023-10-22T10:22:47.331Z,15.30
2023-10-22T10:24:18.563Z,15.40
2023-10-22T10:25:33.748Z,15.50
2023-10-22T10:26:35.120Z,15.50
2023-10-22T10:27:50.974Z,15.60
2023-10-22T10:28:53.102Z,15.60
2023-10-22T10:30:17.206Z,15.70
2023-10-22T10:31:31.463Z,15.70
2023-10-22T10:32:44.103Z,15.80
2023-10-22T10:34:01.234Z,15.80
2023-10-22T10:35:03.018Z,15.80
2023-10-22T10:36:05.243Z,15.80
2023-10-22T10:37:14.677Z,15.90
2023-10-22T10:38:16.321Z,15.90
2023-10-22T10:39:41.476Z,16.00
2023-10-22T10:40:52.279Z,16.00
2023-10-22T10:41:54.752Z,16.00
2023-10-22T10:42:56.483Z,16.00
2023-10-22T10:44:13.924Z,16.10
2023-10-22T10:45:20.140Z,16.10
2023-10-22T10:46:26.563Z,16.10
2023-10-22T10:47:33.952Z,16.10
2023-10-22T10:48:54.922Z,16.10
2023-10-22T10:50:01.171Z,16.00
2023-10-22T10:51:23.518Z,16.10
2023-10-22T10:52:24.913Z,16.00
2023-10-22T10:53:35.616Z,16.10
2023-10-22T10:55:17.414Z,16.10
2023-10-22T10:56:18.822Z,16.20
2023-10-22T10:57:40.374Z,16.20
2023-10-22T10:58:45.243Z,16.20
2023-10-22T10:59:46.803Z,16.30
2023-10-22T11:01:02.215Z,16.30
2023-10-22T11:02:08.940Z,16.40
2023-10-22T11:03:21.377Z,16.50
2023-10-22T11:04:22.894Z,16.60
2023-10-22T11:05:43.685Z,16.60
2023-10-22T11:06:45.137Z,16.60
2023-10-22T11:07:47.607Z,16.60
2023-10-22T11:08:49.353Z,16.60
2023-10-22T11:09:50.850Z,16.60
2023-10-22T11:10:52.260Z,16.50
2023-10-22T11:12:04.358Z,16.60
2023-10-22T11:13:08.382Z,16.60
2023-10-22T11:14:13.757Z,16.70
2023-10-22T11:15:17.495Z,16.70
2023-10-22T11:16:19.094Z,16.60
2023-10-22T11:17:21.453Z,16.60
2023-10-22T11:18:23.036Z,16.60
2023-10-22T11:19:25.885Z,16.60
2023-10-22T11:20:27.365Z,16.60
2023-10-22T11:21:30.429Z,16.70
2023-10-22T11:22:33.045Z,16.70
2023-10-22T11:23:34.676Z,16.60
2023-10-22T11:24:37.050Z,16.60
2023-10-22T11:25:38.783Z,16.60
2023-10-22T11:26:42.458Z,16.60
2023-10-22T11:27:45.502Z,16.60
2023-10-22T11:28:47.273Z,16.20
2023-10-22T11:29:50.559Z,16.20
2023-10-22T11:30:52.319Z,16.20
2023-10-22T11:31:57.933Z,16.30
2023-10-22T11:32:59.767Z,16.30
2023-10-22T11:34:14.784Z,16.40
2023-10-22T11:35:16.260Z,16.40
2023-10-22T11:36:19.128Z,16.40
2023-10-22T11:37:40.428Z,16.50
2023-10-22T11:38:42.497Z,16.50
2023-10-22T11:39:44.169Z,16.60
2023-10-22T11:40:46.956Z,16.60
2023-10-22T11:41:59.188Z,16.70
2023-10-22T11:43:05.644Z,16.70
2023-10-22T11:44:07.050Z,16.80
2023-10-22T11:45:08.897Z,16.80
2023-10-22T11:46:10.709Z,16.80
2023-10-22T11:47:28.232Z,16.80
2023-10-22T11:48:30.227Z,16.80
2023-10-22T11:49:31.778Z,16.90
2023-10-22T11:50:36.400Z,16.90
2023-10-22T11:51:44.878Z,16.90
2023-10-22T11:52:53.302Z,17.00
2023-10-22T11:54:00.682Z,17.00
2023-10-22T11:55:02.655Z,17.00
2023-10-22T11:56:04.428Z,17.00
2023-10-22T11:57:05.971Z,17.00
2023-10-22T11:58:36.758Z,17.10
2023-10-22T11:59:38.187Z,17.20
2023-10-22T12:00:39.897Z,17.20
2023-10-22T12:01:41.528Z,17.20
2023-10-22T12:02:43.847Z,17.30
2023-10-22T12:03:45.464Z,17.20
2023-10-22T12:04:48.447Z,17.30
2023-10-22T12:05:50.454Z,17.30
2023-10-22T12:06:52.007Z,17.30
2023-10-22T12:07:53.774Z,17.10
2023-10-22T12:08:55.253Z,17.10
2023-10-22T12:09:57.011Z,17.10
2023-10-22T12:10:58.653Z,17.00
2023-10-22T12:12:00.192Z,17.00
2023-10-22T12:13:02.408Z,16.90
2023-10-22T12:14:04.124Z,16.80
2023-10-22T12:15:06.336Z,16.90
2023-10-22T12:16:07.744Z,16.70
2023-10-22T12:17:09.605Z,16.80
2023-10-22T12:18:11.370Z,16.80
2023-10-22T12:19:12.850Z,16.90
2023-10-22T12:20:14.706Z,16.90
2023-10-22T12:21:16.190Z,16.90
2023-10-22T12:22:18.308Z,16.80
2023-10-22T12:23:21.816Z,16.90
2023-10-22T12:24:27.288Z,17.00
2023-10-22T12:25:32.605Z,16.90
2023-10-22T12:26:34.397Z,16.80
2023-10-22T12:27:36.077Z,16.70
2023-10-22T12:28:37.431Z,16.70
2023-10-22T12:29:39.213Z,16.70
2023-10-22T12:30:41.327Z,16.60
2023-10-22T12:31:42.828Z,16.60
2023-10-22T12:32:44.241Z,16.60
2023-10-22T12:33:45.744Z,16.70
2023-10-22T12:34:47.253Z,16.70
2023-10-22T12:35:48.922Z,16.70
2023-10-22T12:36:50.226Z,16.70
2023-10-22T12:37:52.548Z,16.60
2023-10-22T12:38:55.236Z,16.70
2023-10-22T12:39:56.950Z,16.80
2023-10-22T12:40:58.342Z,16.80
2023-10-22T12:42:00.004Z,16.90
2023-10-22T12:43:03.375Z,16.90
2023-10-22T12:44:05.374Z,17.00
2023-10-22T12:45:07.397Z,17.00
2023-10-22T12:46:09.643Z,17.10
2023-10-22T12:47:14.098Z,17.20
2023-10-22T12:48:15.904Z,17.30
2023-10-22T12:49:17.263Z,17.30
2023-10-22T12:50:18.671Z,17.40
2023-10-22T12:51:21.026Z,17.50
2023-10-22T12:52:22.463Z,17.40
2023-10-22T12:53:24.243Z,17.50
2023-10-22T12:54:25.645Z,17.50
2023-10-22T12:55:28.721Z,17.50
2023-10-22T12:56:30.128Z,17.50
2023-10-22T12:57:31.730Z,17.60
2023-10-22T12:58:33.357Z,17.50
2023-10-22T12:59:34.874Z,17.50
2023-10-22T13:00:36.603Z,17.50
2023-10-22T13:01:38.127Z,17.40
2023-10-22T13:02:39.639Z,17.10
2023-10-22T13:03:41.372Z,17.20
2023-10-22T13:04:48.106Z,17.20
2023-10-22T13:05:51.657Z,17.20
2023-10-22T13:06:53.156Z,17.20
2023-10-22T13:07:54.613Z,17.40
2023-10-22T13:08:56.938Z,17.40
2023-10-22T13:09:58.624Z,17.40
2023-10-22T13:11:00.542Z,17.40
2023-10-22T13:12:01.943Z,17.40
2023-10-22T13:13:10.244Z,17.50
2023-10-22T13:14:12.307Z,17.30
2023-10-22T13:15:13.766Z,17.40
2023-10-22T13:16:15.735Z,17.40
2023-10-22T13:17:17.126Z,17.50
2023-10-22T13:18:18.839Z,17.60
2023-10-22T13:19:20.276Z,17.60
2023-10-22T13:20:22.325Z,17.70
2023-10-22T13:21:23.744Z,17.70
2023-10-22T13:22:25.192Z,17.70
2023-10-22T13:23:26.526Z,17.80
2023-10-22T13:24:27.921Z,17.80
2023-10-22T13:25:29.510Z,17.90
2023-10-22T13:26:31.037Z,17.90
2023-10-22T13:27:34.367Z,18.00
2023-10-22T13:28:35.744Z,17.90
2023-10-22T13:29:37.122Z,17.90
2023-10-22T13:30:41.284Z,17.90
2023-10-22T13:31:42.742Z,17.80
2023-10-22T13:32:44.194Z,17.80