createdAt,value
2022-11-30T00:01:24.095Z,2.63
2022-11-30T00:03:56.816Z,2.70
2022-11-30T00:06:25.533Z,2.70
2022-11-30T00:08:58.118Z,2.70
2022-11-30T00:11:28.494Z,2.60
2022-11-30T00:13:56.001Z,2.67
2022-11-30T00:16:23.079Z,2.70
2022-11-30T00:18:50.502Z,2.67
2022-11-30T00:21:17.854Z,2.70
2022-11-30T00:23:47.310Z,2.70
2022-11-30T00:26:19.053Z,2.70
2022-11-30T00:28:47.427Z,2.67
2022-11-30T00:31:20.854Z,2.70
2022-11-30T00:33:52.661Z,2.70
2022-11-30T00:36:22.589Z,2.70
2022-11-30T00:38:51.724Z,2.70
2022-11-30T00:41:20.431Z,2.67
2022-11-30T00:43:47.941Z,2.63
2022-11-30T00:46:15.309Z,2.60
2022-11-30T00:48:42.480Z,2.67
2022-11-30T00:51:12.260Z,2.70
2022-11-30T00:53:41.201Z,2.67
2022-11-30T00:56:09.955Z,2.70
2022-11-30T00:58:37.036Z,2.63
2022-11-30T01:01:04.021Z,2.60
2022-11-30T01:03:31.070Z,2.70
2022-11-30T01:06:08.002Z,2.70
2022-11-30T01:08:36.026Z,2.67
2022-11-30T01:11:29.971Z,2.77
2022-11-30T01:14:00.232Z,2.67
2022-11-30T01:16:32.551Z,2.73
2022-11-30T01:19:00.462Z,2.70
2022-11-30T01:21:29.259Z,2.70
2022-11-30T01:23:56.885Z,2.67
2022-11-30T01:26:24.767Z,2.70
2022-11-30T01:28:56.190Z,2.70
2022-11-30T01:31:25.038Z,2.67
2022-11-30T01:33:55.557Z,2.60
2022-11-30T01:36:26.156Z,2.70
2022-11-30T01:38:56.871Z,2.70
2022-11-30T01:41:32.142Z,2.70
2022-11-30T01:44:05.261Z,2.70
2022-11-30T01:46:57.461Z,2.70
2022-11-30T01:49:30.849Z,2.63
2022-11-30T01:52:06.339Z,2.70
2022-11-30T01:55:27.705Z,2.70
2022-11-30T01:58:24.557Z,2.77
2022-11-30T02:00:51.901Z,2.73
2022-11-30T02:04:02.131Z,2.77
2022-11-30T02:06:30.103Z,2.70
2022-11-30T02:08:57.828Z,2.70
2022-11-30T02:11:28.552Z,2.70
2022-11-30T02:14:48.722Z,2.70
2022-11-30T02:18:17.790Z,2.70
2022-11-30T02:20:57.743Z,2.70
2022-11-30T02:24:34.299Z,2.70
2022-11-30T02:27:27.940Z,2.70
2022-11-30T02:30:19.369Z,2.70
2022-11-30T02:33:01.313Z,2.70
2022-11-30T02:35:35.221Z,2.70
2022-11-30T02:38:04.150Z,2.70
2022-11-30T02:40:31.256Z,2.70
2022-11-30T02:43:02.282Z,2.70
2022-11-30T02:45:49.240Z,2.73
2022-11-30T02:48:28.160Z,2.70
2022-11-30T02:51:02.767Z,2.70
2022-11-30T02:53:30.806Z,2.70
2022-11-30T02:55:58.195Z,2.77
2022-11-30T02:58:25.221Z,2.70
2022-11-30T03:00:52.157Z,2.70
2022-11-30T03:03:19.179Z,2.80
2022-11-30T03:05:46.153Z,2.70
2022-11-30T03:08:13.128Z,2.70
2022-11-30T03:10:40.397Z,2.80
2022-11-30T03:13:07.345Z,2.73
2022-11-30T03:15:35.369Z,2.80
2022-11-30T03:18:04.961Z,2.70
2022-11-30T03:20:32.370Z,2.80
2022-11-30T03:23:02.056Z,2.70
2022-11-30T03:25:29.973Z,2.77
2022-11-30T03:27:57.359Z,2.80
2022-11-30T03:30:24.303Z,2.80
2022-11-30T03:32:52.608Z,2.80
2022-11-30T03:35:19.886Z,2.77
2022-11-30T03:37:48.125Z,2.73
2022-11-30T03:40:15.290Z,2.80
2022-11-30T03:42:42.707Z,2.70
2022-11-30T03:45:10.301Z,2.70
2022-11-30T03:47:37.986Z,2.73
2022-11-30T03:50:06.096Z,2.70
2022-11-30T03:52:33.018Z,2.77
2022-11-30T03:54:59.995Z,2.77
2022-11-30T03:57:26.926Z,2.80
2022-11-30T03:59:54.317Z,2.70
2022-11-30T04:02:21.243Z,2.70
2022-11-30T04:04:48.497Z,2.70
2022-11-30T04:07:15.738Z,2.73
2022-11-30T04:09:43.034Z,2.70
2022-11-30T04:12:10.430Z,2.77
2022-11-30T04:14:37.450Z,2.70
2022-11-30T04:17:04.859Z,2.70
2022-11-30T04:19:31.830Z,2.70
2022-11-30T04:21:58.823Z,2.73
2022-11-30T04:24:25.819Z,2.77
2022-11-30T04:26:52.751Z,2.70
2022-11-30T04:29:19.736Z,2.70
2022-11-30T04:31:47.128Z,2.77
2022-11-30T04:34:14.680Z,2.80
2022-11-30T04:36:41.648Z,2.70
2022-11-30T04:39:09.058Z,2.77
2022-11-30T04:41:36.470Z,2.70
2022-11-30T04:44:03.452Z,2.73
2022-11-30T04:46:30.831Z,2.70
2022-11-30T04:48:57.843Z,2.73
2022-11-30T04:51:24.823Z,2.70
2022-11-30T04:53:51.797Z,2.70
2022-11-30T04:56:19.171Z,2.73
2022-11-30T04:58:46.147Z,2.70
2022-11-30T05:01:13.543Z,2.70
2022-11-30T05:03:40.523Z,2.73
2022-11-30T05:06:07.958Z,2.70
2022-11-30T05:08:34.929Z,2.73
2022-11-30T05:11:01.863Z,2.70
2022-11-30T05:13:28.884Z,2.70
2022-11-30T05:15:56.370Z,2.77
2022-11-30T05:18:24.120Z,2.73
2022-11-30T05:20:53.216Z,2.70
2022-11-30T05:23:21.618Z,2.73
2022-11-30T05:25:49.592Z,2.77
2022-11-30T05:28:16.632Z,2.80
2022-11-30T05:30:44.356Z,2.77
2022-11-30T05:33:12.217Z,2.80
2022-11-30T05:35:39.436Z,2.80
2022-11-30T05:38:06.600Z,2.80
2022-11-30T05:40:33.856Z,2.80
2022-11-30T05:43:02.751Z,2.80
2022-11-30T05:45:30.186Z,2.70
2022-11-30T05:47:57.251Z,2.80
2022-11-30T05:50:24.212Z,2.73
2022-11-30T05:52:57.102Z,2.77
2022-11-30T05:55:25.168Z,2.77
2022-11-30T05:57:52.460Z,2.83
2022-11-30T06:00:21.329Z,2.80
2022-11-30T06:02:48.789Z,2.80
2022-11-30T06:05:15.984Z,2.80
2022-11-30T06:07:43.403Z,2.80
2022-11-30T06:10:11.532Z,2.83
2022-11-30T06:12:39.216Z,2.80
2022-11-30T06:15:07.846Z,2.80
2022-11-30T06:17:37.500Z,2.80
2022-11-30T06:20:08.492Z,2.83
2022-11-30T06:22:35.502Z,2.80
2022-11-30T06:25:02.449Z,2.80
2022-11-30T06:27:32.949Z,2.80
2022-11-30T06:29:59.953Z,2.80
2022-11-30T06:32:26.926Z,2.80
2022-11-30T06:34:54.058Z,2.80
2022-11-30T06:37:21.006Z,2.80
2022-11-30T06:40:06.054Z,2.80
2022-11-30T06:42:34.459Z,2.80
2022-11-30T06:45:02.729Z,2.80
2022-11-30T06:47:30.102Z,2.80
2022-11-30T06:49:57.061Z,2.80
2022-11-30T06:52:24.477Z,2.80
2022-11-30T06:54:51.585Z,2.80
2022-11-30T06:57:18.630Z,2.80
2022-11-30T06:59:46.467Z,2.80
2022-11-30T07:02:18.566Z,2.77
2022-11-30T07:04:46.886Z,2.80
2022-11-30T07:07:14.306Z,2.80
2022-11-30T07:09:41.797Z,2.80
2022-11-30T07:12:09.553Z,2.80
2022-11-30T07:14:36.997Z,2.80
2022-11-30T07:17:04.570Z,2.87
2022-11-30T07:19:34.381Z,2.80
2022-11-30T07:22:02.129Z,2.80
2022-11-30T07:24:48.235Z,2.80
2022-11-30T07:27:15.406Z,2.80
2022-11-30T07:29:42.325Z,2.77
2022-11-30T07:32:09.785Z,2.80
2022-11-30T07:34:37.211Z,2.80
2022-11-30T07:37:04.201Z,2.83
2022-11-30T07:39:31.421Z,2.77
2022-11-30T07:41:58.666Z,2.80
2022-11-30T07:44:27.506Z,2.70
2022-11-30T07:46:54.451Z,2.77
2022-11-30T07:49:21.820Z,2.80
2022-11-30T07:51:48.780Z,2.77
2022-11-30T07:54:15.731Z,2.80
2022-11-30T07:56:43.222Z,2.80
2022-11-30T07:59:10.380Z,2.80
2022-11-30T08:01:37.912Z,2.73
2022-11-30T08:04:05.376Z,2.77
2022-11-30T08:06:32.882Z,2.70
2022-11-30T08:09:04.069Z,2.73
2022-11-30T08:11:35.484Z,2.80
2022-11-30T08:14:03.732Z,2.70
2022-11-30T08:16:37.765Z,2.73
2022-11-30T08:19:05.240Z,2.73
2022-11-30T08:21:32.938Z,2.77
2022-11-30T08:24:00.632Z,2.77
2022-11-30T08:26:34.080Z,2.80
2022-11-30T08:29:02.163Z,2.80
2022-11-30T08:31:36.279Z,2.70
2022-11-30T08:34:12.035Z,2.73
2022-11-30T08:36:40.805Z,2.77
2022-11-30T08:39:12.267Z,2.70
2022-11-30T08:41:39.398Z,2.77
2022-11-30T08:44:07.238Z,2.77
2022-11-30T08:46:50.719Z,2.73
2022-11-30T08:49:23.115Z,2.77
2022-11-30T08:54:46.061Z,2.77
2022-11-30T08:57:17.285Z,2.70
2022-11-30T08:59:44.997Z,2.77
2022-11-30T09:03:32.561Z,2.77
2022-11-30T09:06:19.471Z,2.77
2022-11-30T09:08:49.375Z,2.80
2022-11-30T09:11:33.873Z,2.70
2022-11-30T09:14:07.883Z,2.70
2022-11-30T09:16:35.623Z,2.73
2022-11-30T09:19:02.889Z,2.70
2022-11-30T09:21:30.338Z,2.70
2022-11-30T09:23:57.334Z,2.80
2022-11-30T09:26:25.150Z,2.70
2022-11-30T09:28:54.525Z,2.70
2022-11-30T09:31:25.918Z,2.70
2022-11-30T09:33:56.955Z,2.70
2022-11-30T09:36:27.185Z,2.77
2022-11-30T09:38:56.218Z,2.80
2022-11-30T09:41:31.969Z,2.77
2022-11-30T09:44:53.001Z,2.70
2022-11-30T09:48:13.467Z,2.73
2022-11-30T09:50:44.625Z,2.80
2022-11-30T09:53:42.019Z,2.80
2022-11-30T09:56:32.672Z,2.70
2022-11-30T09:59:37.780Z,2.70
2022-11-30T10:02:18.005Z,2.80
2022-11-30T10:04:45.802Z,2.80
2022-11-30T10:08:02.523Z,2.80
2022-11-30T10:10:58.408Z,2.80
2022-11-30T10:14:45.842Z,2.80
2022-11-30T10:17:54.445Z,2.80
2022-11-30T10:20:55.195Z,2.80
2022-11-30T10:23:53.649Z,2.80
2022-11-30T10:26:38.015Z,2.73
2022-11-30T10:29:21.283Z,2.80
2022-11-30T10:31:58.796Z,2.77
2022-11-30T10:34:36.134Z,2.80
2022-11-30T10:37:35.731Z,2.80
2022-11-30T10:40:25.938Z,2.90
2022-11-30T10:43:08.189Z,2.80
2022-11-30T10:45:46.221Z,2.80
2022-11-30T10:48:31.080Z,2.80
2022-11-30T10:51:00.571Z,2.80
2022-11-30T10:53:28.287Z,2.77
2022-11-30T10:56:15.112Z,2.80
2022-11-30T10:59:19.611Z,2.80
2022-11-30T11:01:46.788Z,2.80
2022-11-30T11:04:17.150Z,2.80
2022-11-30T11:06:55.234Z,2.77
2022-11-30T11:09:46.596Z,2.80
2022-11-30T11:12:26.391Z,2.80
2022-11-30T11:15:30.443Z,2.70
2022-11-30T11:18:16.441Z,2.80
2022-11-30T11:20:43.573Z,2.80
2022-11-30T11:23:29.449Z,2.77
2022-11-30T11:25:57.478Z,2.83
2022-11-30T11:28:25.413Z,2.80
2022-11-30T11:30:57.405Z,2.73
2022-11-30T11:33:29.418Z,2.80
2022-11-30T11:36:15.280Z,2.80
2022-11-30T11:38:48.202Z,2.80
2022-11-30T11:41:38.040Z,2.77
2022-11-30T11:44:08.251Z,2.80
2022-11-30T11:46:52.476Z,2.73
2022-11-30T11:49:28.598Z,2.80
2022-11-30T11:52:22.609Z,2.73
2022-11-30T11:55:19.730Z,2.80
2022-11-30T11:58:00.671Z,2.77
2022-11-30T12:00:27.667Z,2.80
2022-11-30T12:03:12.434Z,2.77
2022-11-30T12:06:04.609Z,2.77
2022-11-30T12:09:00.087Z,2.70
2022-11-30T12:11:43.589Z,2.80
2022-11-30T12:14:18.502Z,2.80
2022-11-30T12:17:44.318Z,2.80
2022-11-30T12:20:55.911Z,2.80
2022-11-30T12:23:54.286Z,2.80
2022-11-30T12:26:21.933Z,2.77
2022-11-30T12:29:03.850Z,2.80
2022-11-30T12:32:03.515Z,2.73
2022-11-30T12:35:34.334Z,2.73
2022-11-30T12:38:26.061Z,2.80
2022-11-30T12:41:07.592Z,2.70
2022-11-30T12:44:09.529Z,2.70
2022-11-30T12:47:52.102Z,2.77
2022-11-30T12:51:11.994Z,2.80
2022-11-30T12:54:03.438Z,2.80
2022-11-30T12:56:55.469Z,2.80
2022-11-30T12:59:46.660Z,2.80
2022-11-30T13:03:14.563Z,2.80
2022-11-30T13:05:57.106Z,2.80
2022-11-30T13:08:51.959Z,2.80
2022-11-30T13:11:38.110Z,2.73
2022-11-30T13:14:25.019Z,2.70
2022-11-30T13:17:04.123Z,2.77
2022-11-30T13:20:04.030Z,2.70
2022-11-30T13:23:26.754Z,2.77
2022-11-30T13:26:51.847Z,2.70
2022-11-30T13:29:54.304Z,2.80
2022-11-30T13:32:56.259Z,2.73
2022-11-30T13:35:27.826Z,2.70
2022-11-30T13:38:36.292Z,2.80
2022-11-30T13:41:07.816Z,2.70
2022-11-30T13:43:50.022Z,2.80
2022-11-30T13:46:23.681Z,2.73
2022-11-30T13:49:27.630Z,2.80
2022-11-30T13:52:20.765Z,2.80
2022-11-30T13:54:50.687Z,2.70
2022-11-30T13:57:30.319Z,2.80
2022-11-30T14:00:30.226Z,2.80
2022-11-30T14:06:51.879Z,2.80
2022-11-30T14:09:40.897Z,2.77
2022-11-30T14:12:32.846Z,2.80
2022-11-30T14:15:03.015Z,2.80
2022-11-30T14:17:35.618Z,2.77
2022-11-30T14:20:19.342Z,2.73
2022-11-30T14:22:47.775Z,2.70
2022-11-30T14:25:21.640Z,2.80
2022-11-30T14:27:55.341Z,2.80
2022-11-30T14:30:24.342Z,2.90
2022-11-30T14:33:18.090Z,2.80
2022-11-30T14:35:55.692Z,2.80
2022-11-30T14:38:30.692Z,2.90
2022-11-30T14:40:58.915Z,2.80
2022-11-30T14:43:26.448Z,2.80
2022-11-30T14:46:09.188Z,2.80
2022-11-30T14:48:40.259Z,2.70
2022-11-30T14:51:10.923Z,2.80
2022-11-30T14:54:12.976Z,2.90
2022-11-30T14:56:49.520Z,2.80
2022-11-30T14:59:45.590Z,2.77
2022-11-30T15:02:30.161Z,2.80
2022-11-30T15:04:59.175Z,2.80
2022-11-30T15:07:27.829Z,2.73
2022-11-30T15:10:07.148Z,2.90
2022-11-30T15:12:36.436Z,2.80
2022-11-30T15:15:27.643Z,2.90
2022-11-30T15:18:06.652Z,2.80
2022-11-30T15:21:06.644Z,2.80
2022-11-30T15:23:34.385Z,2.80
2022-11-30T15:26:34.865Z,2.80
2022-11-30T15:29:09.939Z,2.80
2022-11-30T15:31:43.727Z,2.90
2022-11-30T15:34:24.701Z,2.80
2022-11-30T15:36:57.001Z,2.80
2022-11-30T15:39:28.053Z,2.80
2022-11-30T15:41:59.028Z,2.80
2022-11-30T15:44:46.452Z,2.80
2022-11-30T15:47:32.620Z,2.80
2022-11-30T15:49:59.677Z,2.93
2022-11-30T15:52:30.753Z,2.87
2022-11-30T15:55:03.307Z,2.90
2022-11-30T15:58:01.685Z,2.90
2022-11-30T16:00:29.553Z,2.83
2022-11-30T16:03:13.661Z,2.87
2022-11-30T16:05:55.172Z,2.87
2022-11-30T16:08:24.964Z,2.87
2022-11-30T16:10:52.593Z,2.90
2022-11-30T16:13:23.117Z,2.90
2022-11-30T16:15:52.409Z,2.87
2022-11-30T16:18:28.011Z,2.90
2022-11-30T16:20:59.441Z,2.87
2022-11-30T16:23:27.776Z,2.80
2022-11-30T16:25:55.623Z,2.80
2022-11-30T16:28:23.346Z,2.80
2022-11-30T16:30:51.945Z,2.87
2022-11-30T16:33:23.379Z,2.83
2022-11-30T16:36:08.889Z,2.80
2022-11-30T16:38:36.325Z,2.83
2022-11-30T16:41:26.643Z,2.90
2022-11-30T16:43:56.429Z,2.80
2022-11-30T16:46:27.899Z,2.83
2022-11-30T16:48:56.107Z,2.80
2022-11-30T16:51:31.734Z,2.87
2022-11-30T16:53:59.097Z,2.87
2022-11-30T16:56:27.133Z,2.90
2022-11-30T16:58:54.635Z,2.90
2022-11-30T17:01:36.011Z,2.80
2022-11-30T17:04:23.642Z,2.90
2022-11-30T17:06:55.835Z,2.87
2022-11-30T17:09:24.866Z,2.90
2022-11-30T17:11:52.159Z,2.90
2022-11-30T17:14:21.911Z,2.87
2022-11-30T17:16:49.092Z,2.90
2022-11-30T17:19:16.365Z,2.90
2022-11-30T17:21:44.454Z,2.87
2022-11-30T17:24:12.549Z,2.90
2022-11-30T17:26:40.379Z,2.80
2022-11-30T17:29:07.387Z,2.97
2022-11-30T17:31:35.470Z,3.00
2022-11-30T17:34:02.898Z,2.87
2022-11-30T17:36:29.962Z,2.87
2022-11-30T17:38:56.976Z,2.80
2022-11-30T17:41:24.342Z,2.87
2022-11-30T17:43:52.073Z,2.93
2022-11-30T17:46:19.987Z,2.93
2022-11-30T17:48:47.135Z,2.97
2022-11-30T17:51:14.462Z,2.93
2022-11-30T17:53:44.124Z,2.93
2022-11-30T17:56:16.897Z,2.90
2022-11-30T17:58:48.972Z,3.00
2022-11-30T18:01:22.617Z,2.87
2022-11-30T18:03:51.932Z,2.90
2022-11-30T18:06:20.168Z,2.90
2022-11-30T18:08:47.435Z,2.90
2022-11-30T18:11:20.289Z,2.90
2022-11-30T18:13:53.437Z,2.93
2022-11-30T18:16:31.676Z,2.90
2022-11-30T18:18:59.942Z,3.00
2022-11-30T18:21:29.786Z,2.90
2022-11-30T18:23:58.037Z,2.90
2022-11-30T18:26:27.701Z,2.90
2022-11-30T18:28:59.209Z,2.80
2022-11-30T18:31:29.587Z,2.90
2022-11-30T18:34:04.760Z,2.80
2022-11-30T18:36:33.720Z,2.87
2022-11-30T18:39:01.062Z,2.93
2022-11-30T18:41:30.260Z,2.90
2022-11-30T18:43:58.317Z,2.90
2022-11-30T18:46:26.935Z,2.90
2022-11-30T18:48:54.523Z,2.80
2022-11-30T18:51:26.468Z,2.83
2022-11-30T18:54:02.839Z,2.87
2022-11-30T18:56:35.060Z,2.83
2022-11-30T18:59:10.560Z,3.00
2022-11-30T19:01:38.214Z,2.90
2022-11-30T19:04:10.448Z,2.90
2022-11-30T19:06:40.260Z,2.90
2022-11-30T19:09:14.780Z,2.90
2022-11-30T19:11:43.252Z,2.90
2022-11-30T19:14:16.200Z,2.90
2022-11-30T19:16:44.793Z,2.90
2022-11-30T19:19:14.476Z,2.80
2022-11-30T19:21:44.956Z,2.93
2022-11-30T19:24:11.909Z,2.90
2022-11-30T19:26:40.087Z,2.90
2022-11-30T19:29:07.924Z,2.97
2022-11-30T19:31:34.977Z,2.90
2022-11-30T19:34:07.753Z,2.90
2022-11-30T19:36:38.241Z,2.90
2022-11-30T19:39:05.244Z,3.00
2022-11-30T19:41:32.273Z,2.87
2022-11-30T19:44:04.010Z,2.90
2022-11-30T19:46:32.665Z,2.90
2022-11-30T19:49:01.343Z,2.90
2022-11-30T19:51:30.489Z,2.90
2022-11-30T19:53:59.144Z,2.87
2022-11-30T19:56:31.502Z,2.97
2022-11-30T19:59:04.577Z,2.90
2022-11-30T20:01:33.796Z,2.90
2022-11-30T20:04:01.320Z,2.90
2022-11-30T20:06:33.926Z,2.90
2022-11-30T20:09:01.373Z,2.87
2022-11-30T20:11:28.424Z,2.90
2022-11-30T20:13:55.507Z,2.90
2022-11-30T20:16:23.523Z,2.93
2022-11-30T20:19:00.799Z,2.90
2022-11-30T20:21:35.633Z,2.97
2022-11-30T20:24:07.805Z,3.00
2022-11-30T20:26:39.893Z,2.87
2022-11-30T20:29:12.714Z,2.90
2022-11-30T20:31:41.102Z,2.87
2022-11-30T20:34:08.586Z,2.90
2022-11-30T20:36:36.821Z,2.90
2022-11-30T20:39:05.724Z,2.83
2022-11-30T20:41:34.023Z,2.90
2022-11-30T20:44:00.988Z,2.90
2022-11-30T20:46:36.121Z,2.87
2022-11-30T20:49:18.541Z,2.90
2022-11-30T20:51:46.722Z,2.87
2022-11-30T20:54:15.739Z,2.90
2022-11-30T20:56:43.152Z,2.80
2022-11-30T20:59:19.702Z,2.90
2022-11-30T21:01:47.395Z,2.90
2022-11-30T21:04:14.439Z,3.00
2022-11-30T21:06:45.371Z,2.90
2022-11-30T21:09:15.774Z,2.90
2022-11-30T21:11:44.315Z,2.80
2022-11-30T21:14:12.263Z,2.90
2022-11-30T21:16:40.287Z,2.90
2022-11-30T21:19:07.468Z,2.93
2022-11-30T21:21:36.541Z,2.87
2022-11-30T21:24:08.351Z,2.90
2022-11-30T21:26:41.305Z,2.80
2022-11-30T21:29:16.779Z,2.90
2022-11-30T21:31:45.508Z,2.83
2022-11-30T21:34:13.643Z,2.90
2022-11-30T21:36:41.332Z,2.90
2022-11-30T21:39:11.479Z,2.93
2022-11-30T21:41:40.300Z,2.90
2022-11-30T21:44:12.292Z,2.93
2022-11-30T21:46:39.334Z,2.87
2022-11-30T21:49:06.768Z,2.83
2022-11-30T21:51:34.243Z,2.90
2022-11-30T21:54:05.632Z,2.90
2022-11-30T21:56:37.398Z,2.80
2022-11-30T21:59:08.364Z,2.90
2022-11-30T22:01:41.972Z,2.83
2022-11-30T22:04:12.308Z,2.90
2022-11-30T22:06:41.922Z,2.90
2022-11-30T22:09:15.459Z,2.90
2022-11-30T22:11:45.211Z,2.90
2022-11-30T22:14:16.200Z,2.93
2022-11-30T22:16:44.055Z,2.97
2022-11-30T22:19:11.108Z,2.90
2022-11-30T22:21:38.316Z,2.83
2022-11-30T22:24:10.558Z,2.97
2022-11-30T22:26:42.213Z,2.93
2022-11-30T22:29:21.028Z,2.90
2022-11-30T22:31:52.267Z,2.83
2022-11-30T22:34:21.081Z,2.90
2022-11-30T22:36:48.780Z,2.87
2022-11-30T22:39:21.701Z,2.90
2022-11-30T22:41:55.127Z,2.90
2022-11-30T22:44:24.202Z,2.80
2022-11-30T22:46:51.716Z,2.90
2022-11-30T22:49:21.750Z,3.00
2022-11-30T22:51:50.242Z,2.87
2022-11-30T22:54:17.610Z,2.87
2022-11-30T22:56:46.190Z,2.90
2022-11-30T22:59:14.868Z,2.87
2022-11-30T23:01:46.543Z,2.83
2022-11-30T23:04:19.303Z,2.90
2022-11-30T23:06:49.045Z,2.90
2022-11-30T23:09:21.270Z,2.90
2022-11-30T23:11:49.821Z,2.90
2022-11-30T23:14:18.271Z,2.90
2022-11-30T23:16:47.241Z,2.87
2022-11-30T23:19:15.163Z,2.80
2022-11-30T23:21:44.821Z,2.90
2022-11-30T23:24:20.700Z,2.90
2022-11-30T23:26:48.647Z,2.90
2022-11-30T23:29:17.448Z,2.90
2022-11-30T23:31:47.253Z,2.90
2022-11-30T23:34:21.151Z,2.80
2022-11-30T23:36:51.051Z,2.90
2022-11-30T23:39:20.114Z,2.90
2022-11-30T23:41:48.051Z,2.83
2022-11-30T23:44:15.316Z,2.83
2022-11-30T23:46:42.503Z,2.90
2022-11-30T23:49:09.748Z,2.87
2022-11-30T23:51:36.727Z,2.87
2022-11-30T23:54:03.971Z,2.90
2022-11-30T23:56:31.022Z,2.90
2022-11-30T23:58:58.431Z,2.83
