createdAt,value
2019-05-11T00:00:07.572Z,414.86
2019-05-11T00:01:07.573Z,414.48
2019-05-11T00:02:07.540Z,415.04
2019-05-11T00:03:07.530Z,414.40
2019-05-11T00:04:07.511Z,415.09
2019-05-11T00:05:07.499Z,414.58
2019-05-11T00:06:07.489Z,414.77
2019-05-11T00:07:07.485Z,414.64
2019-05-11T00:08:07.462Z,414.35
2019-05-11T00:09:07.465Z,414.77
2019-05-11T00:10:07.437Z,415.11
2019-05-11T00:11:07.455Z,414.77
2019-05-11T00:12:07.419Z,414.62
2019-05-11T00:13:07.413Z,415.02
2019-05-11T00:14:07.435Z,415.09
2019-05-11T00:15:07.405Z,414.38
2019-05-11T00:16:07.378Z,414.71
2019-05-11T00:17:07.361Z,414.26
2019-05-11T00:18:07.391Z,414.48
2019-05-11T00:19:07.373Z,414.75
2019-05-11T00:20:07.665Z,414.49
2019-05-11T00:21:07.325Z,414.72
2019-05-11T00:22:07.316Z,414.49
2019-05-11T00:23:07.295Z,414.82
2019-05-11T00:24:07.294Z,414.46
2019-05-11T00:25:07.273Z,414.80
2019-05-11T00:26:07.276Z,414.56
2019-05-11T00:27:07.273Z,414.69
2019-05-11T00:28:07.284Z,414.55
2019-05-11T00:29:07.231Z,414.60
2019-05-11T00:30:07.227Z,414.64
2019-05-11T00:31:07.212Z,414.23
2019-05-11T00:32:07.198Z,414.63
2019-05-11T00:33:07.191Z,414.57
2019-05-11T00:34:07.179Z,414.68
2019-05-11T00:35:07.168Z,414.34
2019-05-11T00:36:07.182Z,414.50
2019-05-11T00:37:07.152Z,414.50
2019-05-11T00:38:07.126Z,414.35
2019-05-11T00:39:07.142Z,414.49
2019-05-11T00:40:14.393Z,414.85
2019-05-11T00:41:08.094Z,414.61
2019-05-11T00:42:07.120Z,414.51
2019-05-11T00:43:07.078Z,414.45
2019-05-11T00:44:07.061Z,414.89
2019-05-11T00:45:07.086Z,414.75
2019-05-11T00:46:07.052Z,414.44
2019-05-11T00:47:07.038Z,414.88
2019-05-11T00:48:07.014Z,414.69
2019-05-11T00:49:07.032Z,414.48
2019-05-11T00:50:07.008Z,414.91
2019-05-11T00:51:06.987Z,414.59
2019-05-11T00:52:06.978Z,414.47
2019-05-11T00:53:06.990Z,414.88
2019-05-11T00:54:06.948Z,414.28
2019-05-11T00:55:07.007Z,414.76
2019-05-11T00:56:06.935Z,414.79
2019-05-11T00:57:06.919Z,414.75
2019-05-11T00:58:06.927Z,414.93
2019-05-11T00:59:20.903Z,414.88
2019-05-11T01:00:07.895Z,414.58
2019-05-11T01:01:06.881Z,414.21
2019-05-11T01:02:06.866Z,414.20
2019-05-11T01:03:06.855Z,414.59
2019-05-11T01:04:06.854Z,414.71
2019-05-11T01:05:06.880Z,414.27
2019-05-11T01:06:06.820Z,414.52
2019-05-11T01:07:06.840Z,414.73
2019-05-11T01:08:06.796Z,414.43
2019-05-11T01:09:06.794Z,414.79
2019-05-11T01:10:06.774Z,414.58
2019-05-11T01:11:06.764Z,414.99
2019-05-11T01:12:06.752Z,414.61
2019-05-11T01:13:06.734Z,414.53
2019-05-11T01:14:06.738Z,414.74
2019-05-11T01:15:06.759Z,414.65
2019-05-11T01:16:06.748Z,414.95
2019-05-11T01:17:06.694Z,414.61
2019-05-11T01:18:06.684Z,415.00
2019-05-11T01:19:06.686Z,414.69
2019-05-11T01:20:06.666Z,414.80
2019-05-11T01:21:06.663Z,414.89
2019-05-11T01:22:06.824Z,414.73
2019-05-11T01:23:06.625Z,414.72
2019-05-11T01:24:06.618Z,414.72
2019-05-11T01:25:06.600Z,414.58
2019-05-11T01:26:06.605Z,414.67
2019-05-11T01:27:06.578Z,414.43
2019-05-11T01:28:06.635Z,414.78
2019-05-11T01:29:06.562Z,414.71
2019-05-11T01:30:06.556Z,414.42
2019-05-11T01:31:06.543Z,414.63
2019-05-11T01:32:06.550Z,414.52
2019-05-11T01:33:06.557Z,414.32
2019-05-11T01:34:06.531Z,414.72
2019-05-11T01:35:06.497Z,414.55
2019-05-11T01:36:06.495Z,414.66
2019-05-11T01:37:06.501Z,414.50
2019-05-11T01:38:06.494Z,414.54
2019-05-11T01:39:06.464Z,414.57
2019-05-11T01:40:06.473Z,414.52
2019-05-11T01:41:06.446Z,414.82
2019-05-11T01:42:06.417Z,414.55
2019-05-11T01:43:06.437Z,414.38
2019-05-11T01:44:06.393Z,414.29
2019-05-11T01:45:06.389Z,414.75
2019-05-11T01:46:06.376Z,414.07
2019-05-11T01:47:06.369Z,414.58
2019-05-11T01:48:06.375Z,414.27
2019-05-11T01:49:06.362Z,414.64
2019-05-11T01:50:06.396Z,414.71
2019-05-11T01:51:06.327Z,414.85
2019-05-11T01:52:06.336Z,414.55
2019-05-11T01:53:06.295Z,414.55
2019-05-11T01:54:06.295Z,414.60
2019-05-11T01:55:06.272Z,414.09
2019-05-11T01:56:06.272Z,414.50
2019-05-11T01:57:06.267Z,414.71
2019-05-11T01:58:06.272Z,414.36
2019-05-11T01:59:06.328Z,414.47
2019-05-11T02:00:06.240Z,414.86
2019-05-11T02:01:06.200Z,414.85
2019-05-11T02:02:06.201Z,414.68
2019-05-11T02:03:06.199Z,414.97
2019-05-11T02:04:06.175Z,414.42
2019-05-11T02:05:06.166Z,414.40
2019-05-11T02:06:06.179Z,414.56
2019-05-11T02:07:06.137Z,414.58
2019-05-11T02:08:06.147Z,414.77
2019-05-11T02:09:06.116Z,414.89
2019-05-11T02:10:06.139Z,415.01
2019-05-11T02:11:15.535Z,414.48
2019-05-11T02:12:07.091Z,414.64
2019-05-11T02:13:06.088Z,414.97
2019-05-11T02:14:06.070Z,414.77
2019-05-11T02:15:06.063Z,414.77
2019-05-11T02:16:06.043Z,414.57
2019-05-11T02:17:06.056Z,414.52
2019-05-11T02:18:06.204Z,414.80
2019-05-11T02:19:06.020Z,415.09
2019-05-11T02:20:05.997Z,414.72
2019-05-11T02:21:05.993Z,414.76
2019-05-11T02:22:05.992Z,414.87
2019-05-11T02:23:05.976Z,415.13
2019-05-11T02:24:05.953Z,414.74
2019-05-11T02:25:06.010Z,414.55
2019-05-11T02:26:05.974Z,414.65
2019-05-11T02:27:05.914Z,414.74
2019-05-11T02:28:05.907Z,414.46
2019-05-11T02:29:05.895Z,414.58
2019-05-11T02:30:05.886Z,414.78
2019-05-11T02:31:05.892Z,414.69
2019-05-11T02:32:05.912Z,414.63
2019-05-11T02:33:05.852Z,414.78
2019-05-11T02:34:05.867Z,414.97
2019-05-11T02:35:05.830Z,414.74
2019-05-11T02:36:05.835Z,414.60
2019-05-11T02:37:05.810Z,414.61
2019-05-11T02:38:05.790Z,414.51
2019-05-11T02:39:05.799Z,414.67
2019-05-11T02:40:05.790Z,414.80
2019-05-11T02:41:05.793Z,414.99
2019-05-11T02:42:05.777Z,414.61
2019-05-11T02:43:05.750Z,414.48
2019-05-11T02:44:05.729Z,415.05
2019-05-11T02:45:05.728Z,415.25
2019-05-11T02:46:05.707Z,414.85
2019-05-11T02:47:05.690Z,414.69
2019-05-11T02:48:05.683Z,414.72
2019-05-11T02:49:05.701Z,414.79
2019-05-11T02:50:05.661Z,414.62
2019-05-11T02:51:05.685Z,414.65
2019-05-11T02:52:05.630Z,414.91
2019-05-11T02:53:05.645Z,414.75
2019-05-11T02:54:05.618Z,415.10
2019-05-11T02:55:05.646Z,414.51
2019-05-11T02:56:05.600Z,414.59
2019-05-11T02:57:05.603Z,414.67
2019-05-11T02:58:05.571Z,414.67
2019-05-11T02:59:05.887Z,414.77
2019-05-11T03:00:05.587Z,414.73
2019-05-11T03:01:05.540Z,414.65
2019-05-11T03:02:05.538Z,414.42
2019-05-11T03:03:05.568Z,414.73
2019-05-11T03:04:05.513Z,414.56
2019-05-11T03:05:05.504Z,414.63
2019-05-11T03:06:05.488Z,414.78
2019-05-11T03:07:05.477Z,414.59
2019-05-11T03:08:05.478Z,414.54
2019-05-11T03:09:05.497Z,414.94
2019-05-11T03:10:05.442Z,414.48
2019-05-11T03:11:05.428Z,414.55
2019-05-11T03:12:05.416Z,414.83
2019-05-11T03:13:05.444Z,414.80
2019-05-11T03:14:05.406Z,415.05
2019-05-11T03:15:05.400Z,414.78
2019-05-11T03:16:05.379Z,415.08
2019-05-11T03:17:05.376Z,415.01
2019-05-11T03:18:05.385Z,414.64
2019-05-11T03:19:05.348Z,414.61
2019-05-11T03:20:05.329Z,414.64
2019-05-11T03:21:05.335Z,414.50
2019-05-11T03:22:05.311Z,414.73
2019-05-11T03:23:05.300Z,414.67
2019-05-11T03:24:05.291Z,414.93
2019-05-11T03:25:05.295Z,415.07
2019-05-11T03:26:05.271Z,414.82
2019-05-11T03:27:05.253Z,415.10
2019-05-11T03:28:05.270Z,414.48
2019-05-11T03:29:05.231Z,415.19
2019-05-11T03:30:05.235Z,414.63
2019-05-11T03:31:05.213Z,415.05
2019-05-11T03:32:05.195Z,414.83
2019-05-11T03:33:05.181Z,414.76
2019-05-11T03:34:05.199Z,414.82
2019-05-11T03:35:05.182Z,414.75
2019-05-11T03:36:05.162Z,414.92
2019-05-11T03:37:05.142Z,415.23
2019-05-11T03:38:05.145Z,415.06
2019-05-11T03:39:05.134Z,415.02
2019-05-11T03:40:05.302Z,415.05
2019-05-11T03:41:05.145Z,415.22
2019-05-11T03:42:14.539Z,415.10
2019-05-11T03:43:06.094Z,414.91
2019-05-11T03:44:05.079Z,415.09
2019-05-11T03:45:05.069Z,415.06
2019-05-11T03:46:05.045Z,415.25
2019-05-11T03:47:05.047Z,415.09
2019-05-11T03:48:05.020Z,415.22
2019-05-11T03:49:05.008Z,415.06
2019-05-11T03:50:05.019Z,415.13
2019-05-11T03:51:04.981Z,415.40
2019-05-11T03:52:04.978Z,415.51
2019-05-11T03:53:04.972Z,414.95
2019-05-11T03:54:05.100Z,415.27
2019-05-11T03:55:04.945Z,415.35
2019-05-11T03:56:04.954Z,415.42
2019-05-11T03:57:04.913Z,415.00
2019-05-11T03:58:04.929Z,415.51
2019-05-11T03:59:04.984Z,415.27
2019-05-11T04:00:04.939Z,415.30
2019-05-11T04:01:04.884Z,415.13
2019-05-11T04:02:04.905Z,415.18
2019-05-11T04:03:04.899Z,415.24
2019-05-11T04:04:04.850Z,415.32
2019-05-11T04:05:04.844Z,415.00
2019-05-11T04:06:04.816Z,414.96
2019-05-11T04:07:04.839Z,414.89
2019-05-11T04:08:04.877Z,415.00
2019-05-11T04:09:04.787Z,414.95
2019-05-11T04:10:04.790Z,415.14
2019-05-11T04:11:04.766Z,415.15
2019-05-11T04:12:04.754Z,415.16
2019-05-11T04:13:04.760Z,415.17
2019-05-11T04:14:04.743Z,414.87
2019-05-11T04:15:04.731Z,414.85
2019-05-11T04:16:04.705Z,415.00
2019-05-11T04:17:04.693Z,415.16
2019-05-11T04:18:04.749Z,414.80
2019-05-11T04:19:04.725Z,414.91
2019-05-11T04:20:04.661Z,414.85
2019-05-11T04:21:04.660Z,415.04
2019-05-11T04:22:04.681Z,414.66
2019-05-11T04:23:04.640Z,414.78
2019-05-11T04:24:04.620Z,414.74
2019-05-11T04:25:04.607Z,414.98
2019-05-11T04:26:04.600Z,414.74
2019-05-11T04:27:04.603Z,414.78
2019-05-11T04:28:04.566Z,414.65
2019-05-11T04:29:04.570Z,414.52
2019-05-11T04:30:04.550Z,414.87
2019-05-11T04:31:04.584Z,415.12
2019-05-11T04:32:04.540Z,414.73
2019-05-11T04:33:04.514Z,414.70
2019-05-11T04:34:04.508Z,415.08
2019-05-11T04:35:04.491Z,415.22
2019-05-11T04:36:04.496Z,414.97
2019-05-11T04:37:04.472Z,415.20
2019-05-11T04:38:04.473Z,414.98
2019-05-11T04:39:04.477Z,414.77
2019-05-11T04:40:04.438Z,414.90
2019-05-11T04:41:04.426Z,414.67
2019-05-11T04:42:04.419Z,414.51
2019-05-11T04:43:04.416Z,414.83
2019-05-11T04:44:04.405Z,414.43
2019-05-11T04:45:04.386Z,414.75
2019-05-11T04:46:04.383Z,414.89
2019-05-11T04:47:04.367Z,414.85
2019-05-11T04:48:04.370Z,414.99
2019-05-11T04:49:04.349Z,414.84
2019-05-11T04:50:04.325Z,414.61
2019-05-11T04:51:04.359Z,414.79
2019-05-11T04:52:04.332Z,415.10
2019-05-11T04:53:04.755Z,414.40
2019-05-11T04:54:04.605Z,415.06
2019-05-11T04:55:04.285Z,414.60
2019-05-11T04:56:04.268Z,414.55
2019-05-11T04:57:04.321Z,414.72
2019-05-11T04:58:04.278Z,414.53
2019-05-11T04:59:04.252Z,414.79
2019-05-11T05:00:04.227Z,414.77
2019-05-11T05:01:04.226Z,414.46
2019-05-11T05:02:04.307Z,414.83
2019-05-11T05:03:04.190Z,414.63
2019-05-11T05:04:13.987Z,414.36
2019-05-11T05:05:05.196Z,414.62
2019-05-11T05:06:22.304Z,415.29
2019-05-11T05:07:10.029Z,414.67
2019-05-11T05:08:09.816Z,414.77
2019-05-11T05:09:05.135Z,414.36
2019-05-11T05:10:04.112Z,414.74
2019-05-11T05:11:04.112Z,414.97
2019-05-11T05:12:08.442Z,414.68
2019-05-11T05:13:10.549Z,414.84
2019-05-11T05:14:08.323Z,414.65
2019-05-11T05:15:04.081Z,414.86
2019-05-11T05:16:04.043Z,414.88
2019-05-11T05:17:04.050Z,415.09
2019-05-11T05:18:04.047Z,414.80
2019-05-11T05:19:04.011Z,414.93
2019-05-11T05:20:04.001Z,415.14
2019-05-11T05:21:03.998Z,415.04
2019-05-11T05:22:03.980Z,414.87
2019-05-11T05:23:03.995Z,414.92
2019-05-11T05:24:03.954Z,415.09
2019-05-11T05:25:03.939Z,414.71
2019-05-11T05:26:03.931Z,415.09
2019-05-11T05:27:03.959Z,414.98
2019-05-11T05:28:03.912Z,415.11
2019-05-11T05:29:03.910Z,414.91
2019-05-11T05:30:03.956Z,415.27
2019-05-11T05:31:03.879Z,414.88
2019-05-11T05:32:03.940Z,414.98
2019-05-11T05:33:03.851Z,415.43
2019-05-11T05:34:03.848Z,415.08
2019-05-11T05:35:03.866Z,414.76
2019-05-11T05:36:03.819Z,415.01
2019-05-11T05:37:03.809Z,415.12
2019-05-11T05:38:03.815Z,414.74
2019-05-11T05:39:03.794Z,415.04
2019-05-11T05:40:03.791Z,415.05
2019-05-11T05:41:03.766Z,414.50
2019-05-11T05:42:03.768Z,414.54
2019-05-11T05:43:03.736Z,414.91
2019-05-11T05:44:03.740Z,414.72
2019-05-11T05:45:03.822Z,415.33
2019-05-11T05:46:03.747Z,415.29
2019-05-11T05:47:03.695Z,414.77
2019-05-11T05:48:03.695Z,415.05
2019-05-11T05:49:03.691Z,415.21
2019-05-11T05:50:03.662Z,414.57
2019-05-11T05:51:03.647Z,414.59
2019-05-11T05:52:03.757Z,415.10
2019-05-11T05:53:03.627Z,414.95
2019-05-11T05:54:03.610Z,414.67
2019-05-11T05:55:03.607Z,414.98
2019-05-11T05:56:03.625Z,414.84
2019-05-11T05:57:03.594Z,414.21
2019-05-11T05:58:03.573Z,414.75
2019-05-11T05:59:03.568Z,414.67
2019-05-11T06:00:03.589Z,414.60
2019-05-11T06:01:03.550Z,414.16
2019-05-11T06:02:03.546Z,414.47
2019-05-11T06:03:03.721Z,414.10
2019-05-11T06:04:03.499Z,414.31
2019-05-11T06:05:03.491Z,414.46
2019-05-11T06:06:03.522Z,414.24
2019-05-11T06:07:03.482Z,414.37
2019-05-11T06:08:03.482Z,414.25
2019-05-11T06:09:03.443Z,414.39
2019-05-11T06:10:03.431Z,414.11
2019-05-11T06:11:03.421Z,414.69
2019-05-11T06:12:03.446Z,414.66
2019-05-11T06:13:03.415Z,414.41
2019-05-11T06:14:03.525Z,414.56
2019-05-11T06:15:03.376Z,414.54
2019-05-11T06:16:03.359Z,414.31
2019-05-11T06:17:03.373Z,414.42
2019-05-11T06:18:03.351Z,414.48
2019-05-11T06:19:03.345Z,414.38
2019-05-11T06:20:04.076Z,414.44
2019-05-11T06:21:03.314Z,414.43
2019-05-11T06:22:03.300Z,414.35
2019-05-11T06:23:03.290Z,414.40
2019-05-11T06:24:06.578Z,414.16
2019-05-11T06:25:03.284Z,414.10
2019-05-11T06:26:03.263Z,414.26
2019-05-11T06:27:03.302Z,414.27
2019-05-11T06:28:03.234Z,413.78
2019-05-11T06:29:03.233Z,414.01
2019-05-11T06:30:03.249Z,413.75
2019-05-11T06:31:03.246Z,413.65
2019-05-11T06:32:03.186Z,413.36
2019-05-11T06:33:03.209Z,414.29
2019-05-11T06:34:03.207Z,413.55
2019-05-11T06:35:03.192Z,413.66
2019-05-11T06:36:03.155Z,414.14
2019-05-11T06:37:03.163Z,413.96
2019-05-11T06:38:03.121Z,413.64
2019-05-11T06:39:03.113Z,413.33
2019-05-11T06:40:03.104Z,414.30
2019-05-11T06:41:03.093Z,413.73
2019-05-11T06:42:03.116Z,413.39
2019-05-11T06:43:03.124Z,413.46
2019-05-11T06:44:03.216Z,413.33
2019-05-11T06:45:03.052Z,413.44
2019-05-11T06:46:03.047Z,413.59
2019-05-11T06:47:03.050Z,412.92
2019-05-11T06:48:03.015Z,413.26
2019-05-11T06:49:03.107Z,413.36
2019-05-11T06:50:02.984Z,413.38
2019-05-11T06:51:02.973Z,413.72
2019-05-11T06:52:02.994Z,413.09
2019-05-11T06:53:02.967Z,413.59
2019-05-11T06:54:03.401Z,413.77
2019-05-11T06:55:02.922Z,413.63
2019-05-11T06:56:02.922Z,413.10
2019-05-11T06:57:02.910Z,413.23
2019-05-11T06:58:03.033Z,413.22
2019-05-11T06:59:02.874Z,412.95
2019-05-11T07:00:02.930Z,413.24
2019-05-11T07:01:02.854Z,413.23
2019-05-11T07:02:02.883Z,413.60
2019-05-11T07:03:02.897Z,413.66
2019-05-11T07:04:02.834Z,413.43
2019-05-11T07:05:02.808Z,413.46
2019-05-11T07:06:03.418Z,413.51
2019-05-11T07:07:02.884Z,414.04
2019-05-11T07:08:02.796Z,413.50
2019-05-11T07:09:02.791Z,414.03
2019-05-11T07:10:03.114Z,413.14
2019-05-11T07:11:02.889Z,413.96
2019-05-11T07:12:02.986Z,413.66
2019-05-11T07:13:02.765Z,413.71
2019-05-11T07:14:19.149Z,413.77
2019-05-11T07:15:03.704Z,413.66
2019-05-11T07:16:02.685Z,413.40
2019-05-11T07:17:02.693Z,414.09
2019-05-11T07:18:02.665Z,413.92
2019-05-11T07:19:03.307Z,413.74
2019-05-11T07:20:03.643Z,414.40
2019-05-11T07:21:02.806Z,414.08
2019-05-11T07:22:02.616Z,413.82
2019-05-11T07:23:02.609Z,414.02
2019-05-11T07:24:02.675Z,414.07
2019-05-11T07:25:02.587Z,413.90
2019-05-11T07:26:02.577Z,414.23
2019-05-11T07:27:02.575Z,414.49
2019-05-11T07:28:02.629Z,414.02
2019-05-11T07:29:03.385Z,413.97
2019-05-11T07:30:02.535Z,413.55
2019-05-11T07:31:02.519Z,414.11
2019-05-11T07:32:12.244Z,414.04
2019-05-11T07:33:03.496Z,413.48
2019-05-11T07:34:02.499Z,413.91
2019-05-11T07:35:03.401Z,413.51
2019-05-11T07:36:02.462Z,413.87
2019-05-11T07:37:02.466Z,414.07
2019-05-11T07:38:02.468Z,413.48
2019-05-11T07:39:02.436Z,413.70
2019-05-11T07:40:02.422Z,413.44
2019-05-11T07:41:02.420Z,413.12
2019-05-11T07:42:02.401Z,413.66
2019-05-11T07:43:05.950Z,413.63
2019-05-11T07:44:02.372Z,413.14
2019-05-11T07:45:02.368Z,413.30
2019-05-11T07:46:02.685Z,413.12
2019-05-11T07:47:02.339Z,413.24
2019-05-11T07:48:02.333Z,413.49
2019-05-11T07:49:02.450Z,413.00
2019-05-11T07:50:02.419Z,413.08
2019-05-11T07:51:02.353Z,413.07
2019-05-11T07:52:02.297Z,412.73
2019-05-11T07:53:02.273Z,413.54
2019-05-11T07:54:02.275Z,412.73
2019-05-11T07:55:02.301Z,413.05
2019-05-11T07:56:02.243Z,412.44
2019-05-11T07:57:02.232Z,413.23
2019-05-11T07:58:02.251Z,413.15
2019-05-11T07:59:02.209Z,413.10
2019-05-11T08:00:02.205Z,412.81
2019-05-11T08:01:02.183Z,413.07
2019-05-11T08:02:02.232Z,412.95
2019-05-11T08:03:02.164Z,413.13
2019-05-11T08:04:02.189Z,413.01
2019-05-11T08:05:02.206Z,413.13
2019-05-11T08:06:02.907Z,413.07
2019-05-11T08:07:02.118Z,412.97
2019-05-11T08:08:02.126Z,413.08
2019-05-11T08:09:02.131Z,412.92
2019-05-11T08:10:02.090Z,413.61
2019-05-11T08:11:02.128Z,413.28
2019-05-11T08:12:02.218Z,413.35
2019-05-11T08:13:02.111Z,413.07
2019-05-11T08:14:02.048Z,413.54
2019-05-11T08:15:09.045Z,413.27
2019-05-11T08:16:03.037Z,413.29
2019-05-11T08:17:02.017Z,413.35
2019-05-11T08:18:02.079Z,413.38
2019-05-11T08:19:01.992Z,413.31
2019-05-11T08:20:01.972Z,413.44
2019-05-11T08:21:01.962Z,413.33
2019-05-11T08:22:01.959Z,413.35
2019-05-11T08:23:02.038Z,413.22
2019-05-11T08:24:01.931Z,413.35
2019-05-11T08:25:01.942Z,413.52
2019-05-11T08:26:01.926Z,413.10
2019-05-11T08:27:01.921Z,413.58
2019-05-11T08:28:01.902Z,413.12
2019-05-11T08:29:01.918Z,413.00
2019-05-11T08:30:01.872Z,413.19
2019-05-11T08:31:01.893Z,413.46
2019-05-11T08:32:01.844Z,413.31
2019-05-11T08:33:01.839Z,412.79
2019-05-11T08:34:01.836Z,413.15
2019-05-11T08:35:01.808Z,413.47
2019-05-11T08:36:01.796Z,413.08
2019-05-11T08:37:01.788Z,412.98
2019-05-11T08:38:01.775Z,413.17
2019-05-11T08:39:01.787Z,413.03
2019-05-11T08:40:01.745Z,412.85
2019-05-11T08:41:01.746Z,413.28
2019-05-11T08:42:03.345Z,413.23
2019-05-11T08:43:01.733Z,413.26
2019-05-11T08:44:01.706Z,412.92
2019-05-11T08:45:16.002Z,412.96
2019-05-11T08:46:02.745Z,412.63
2019-05-11T08:47:01.670Z,412.83
2019-05-11T08:48:01.662Z,413.11
2019-05-11T08:49:01.654Z,412.76
2019-05-11T08:50:01.648Z,413.35
2019-05-11T08:51:01.640Z,412.71
2019-05-11T08:52:01.627Z,412.86
2019-05-11T08:53:01.608Z,412.94
2019-05-11T08:54:01.598Z,412.83
2019-05-11T08:55:01.589Z,412.77
2019-05-11T08:56:01.587Z,412.82
2019-05-11T08:57:01.567Z,413.09
2019-05-11T08:58:01.618Z,413.31
2019-05-11T08:59:01.563Z,412.83
2019-05-11T09:00:02.354Z,412.77
2019-05-11T09:01:01.555Z,413.32
2019-05-11T09:02:01.524Z,412.96
2019-05-11T09:03:01.501Z,413.15
2019-05-11T09:04:01.480Z,412.99
2019-05-11T09:05:01.476Z,413.10
2019-05-11T09:06:01.467Z,412.74
2019-05-11T09:07:01.479Z,413.39
2019-05-11T09:08:01.483Z,412.96
2019-05-11T09:09:01.429Z,412.94
2019-05-11T09:10:01.413Z,412.81
2019-05-11T09:11:01.785Z,413.12
2019-05-11T09:12:02.752Z,412.94
2019-05-11T09:13:01.445Z,413.38
2019-05-11T09:14:01.458Z,413.22
2019-05-11T09:15:01.361Z,412.82
2019-05-11T09:16:01.345Z,413.28
2019-05-11T09:17:01.373Z,412.79
2019-05-11T09:18:01.350Z,413.07
2019-05-11T09:19:01.343Z,412.90
2019-05-11T09:20:01.313Z,412.91
2019-05-11T09:21:01.293Z,413.12
2019-05-11T09:22:03.281Z,413.21
2019-05-11T09:23:01.283Z,413.00
2019-05-11T09:24:01.377Z,413.25
2019-05-11T09:25:01.431Z,412.93
2019-05-11T09:26:01.239Z,413.46
2019-05-11T09:27:01.231Z,413.09
2019-05-11T09:28:01.241Z,413.08
2019-05-11T09:29:01.209Z,413.34
2019-05-11T09:30:01.253Z,413.17
2019-05-11T09:31:01.185Z,413.00
2019-05-11T09:32:01.171Z,413.36
2019-05-11T09:33:01.159Z,413.44
2019-05-11T09:34:01.150Z,413.45
2019-05-11T09:35:01.144Z,413.28
2019-05-11T09:36:01.138Z,413.64
2019-05-11T09:37:01.125Z,413.52
2019-05-11T09:38:01.102Z,413.15
2019-05-11T09:39:01.097Z,413.25
2019-05-11T09:40:01.079Z,413.47
2019-05-11T09:41:01.098Z,413.77
2019-05-11T09:42:01.065Z,413.75
2019-05-11T09:43:01.059Z,413.42
2019-05-11T09:44:01.036Z,413.76
2019-05-11T09:45:01.059Z,413.31
2019-05-11T09:46:01.016Z,413.39
2019-05-11T09:47:02.690Z,413.25
2019-05-11T09:48:01.012Z,413.25
2019-05-11T09:49:00.981Z,413.41
2019-05-11T09:50:00.978Z,413.34
2019-05-11T09:51:00.958Z,413.25
2019-05-11T09:52:00.955Z,413.36
2019-05-11T09:53:00.954Z,413.27
2019-05-11T09:54:00.924Z,413.16
2019-05-11T09:55:00.918Z,412.78
2019-05-11T09:56:00.908Z,413.11
2019-05-11T09:57:00.900Z,412.63
2019-05-11T09:58:00.896Z,412.66
2019-05-11T09:59:00.874Z,412.39
2019-05-11T10:00:00.860Z,413.00
2019-05-11T10:01:00.960Z,412.79
2019-05-11T10:02:00.836Z,412.40
2019-05-11T10:03:00.830Z,412.67
2019-05-11T10:04:00.828Z,412.82
2019-05-11T10:05:00.812Z,412.52
2019-05-11T10:06:00.794Z,412.50
2019-05-11T10:07:00.777Z,412.26
2019-05-11T10:08:00.766Z,412.32
2019-05-11T10:09:00.773Z,412.50
2019-05-11T10:10:00.779Z,412.82
2019-05-11T10:11:00.795Z,412.55
2019-05-11T10:12:00.721Z,412.26
2019-05-11T10:13:00.722Z,412.39
2019-05-11T10:14:00.749Z,412.69
2019-05-11T10:15:00.702Z,412.59
2019-05-11T10:16:06.767Z,412.71
2019-05-11T10:17:01.682Z,412.61
2019-05-11T10:18:00.662Z,412.73
2019-05-11T10:19:00.645Z,412.42
2019-05-11T10:20:00.658Z,412.93
2019-05-11T10:21:00.647Z,412.61
2019-05-11T10:22:00.608Z,412.60
2019-05-11T10:23:00.598Z,412.61
2019-05-11T10:24:00.633Z,412.59
2019-05-11T10:25:00.582Z,412.45
2019-05-11T10:26:00.581Z,412.92
2019-05-11T10:27:00.763Z,412.64
2019-05-11T10:28:00.544Z,412.60
2019-05-11T10:29:00.536Z,412.73
2019-05-11T10:30:00.521Z,412.50
2019-05-11T10:31:00.522Z,412.68
2019-05-11T10:32:00.539Z,412.67
2019-05-11T10:33:00.531Z,412.28
2019-05-11T10:34:00.480Z,412.48
2019-05-11T10:35:00.466Z,412.78
2019-05-11T10:36:03.102Z,412.85
2019-05-11T10:37:00.451Z,412.50
2019-05-11T10:38:00.455Z,412.43
2019-05-11T10:39:00.485Z,412.57
2019-05-11T10:40:00.480Z,412.68
2019-05-11T10:41:00.427Z,412.62
2019-05-11T10:42:00.396Z,412.36
2019-05-11T10:43:00.396Z,412.77
2019-05-11T10:44:00.365Z,412.35
2019-05-11T10:45:00.357Z,412.31
2019-05-11T10:46:15.671Z,412.67
2019-05-11T10:47:01.359Z,412.78
2019-05-11T10:48:01.113Z,412.74
2019-05-11T10:49:00.322Z,412.63
2019-05-11T10:50:00.355Z,412.41
2019-05-11T10:51:00.476Z,412.43
2019-05-11T10:52:00.341Z,412.48
2019-05-11T10:53:00.264Z,412.04
2019-05-11T10:54:00.280Z,412.78
2019-05-11T10:55:00.243Z,412.63
2019-05-11T10:56:00.235Z,412.43
2019-05-11T10:57:00.217Z,412.49
2019-05-11T10:58:00.651Z,412.27
2019-05-11T10:59:00.197Z,412.71
2019-05-11T11:00:00.206Z,412.33
2019-05-11T11:01:00.178Z,412.75
2019-05-11T11:02:00.222Z,411.57
2019-05-11T11:03:00.156Z,412.17
2019-05-11T11:04:00.142Z,412.12
2019-05-11T11:05:00.133Z,412.08
2019-05-11T11:06:00.140Z,411.80
2019-05-11T11:07:00.113Z,411.54
2019-05-11T11:08:00.119Z,411.56
2019-05-11T11:09:00.085Z,411.80
2019-05-11T11:10:00.103Z,411.73
2019-05-11T11:11:00.066Z,411.99
2019-05-11T11:12:00.050Z,411.93
2019-05-11T11:13:00.045Z,411.96
2019-05-11T11:14:00.054Z,412.14
2019-05-11T11:15:00.039Z,412.04
2019-05-11T11:16:02.035Z,412.01
2019-05-11T11:17:00.018Z,412.20
2019-05-11T11:17:59.988Z,412.32
2019-05-11T11:18:59.978Z,411.78
2019-05-11T11:19:59.966Z,411.84
2019-05-11T11:20:59.960Z,412.10
2019-05-11T11:22:28.424Z,411.72
2019-05-11T11:23:00.944Z,412.25
2019-05-11T11:23:59.916Z,411.83
2019-05-11T11:24:59.912Z,411.53
2019-05-11T11:25:59.907Z,412.02
2019-05-11T11:26:59.956Z,411.78
2019-05-11T11:27:59.950Z,411.81
2019-05-11T11:28:59.964Z,411.73
2019-05-11T11:29:59.850Z,411.90
2019-05-11T11:30:59.859Z,411.84
2019-05-11T11:31:59.966Z,411.78
2019-05-11T11:32:59.924Z,411.85
2019-05-11T11:33:59.854Z,412.17
2019-05-11T11:34:59.883Z,411.17
2019-05-11T11:35:59.794Z,411.56
2019-05-11T11:36:59.789Z,411.31
2019-05-11T11:37:59.813Z,411.41
2019-05-11T11:38:59.755Z,411.26
2019-05-11T11:39:59.768Z,411.45
2019-05-11T11:40:59.750Z,411.17
2019-05-11T11:41:59.723Z,411.69
2019-05-11T11:42:59.726Z,411.69
2019-05-11T11:43:59.700Z,411.50
2019-05-11T11:44:59.703Z,411.24
2019-05-11T11:45:59.679Z,412.48
2019-05-11T11:46:59.706Z,411.82
2019-05-11T11:47:59.655Z,411.78
2019-05-11T11:48:59.690Z,411.27
2019-05-11T11:49:59.640Z,410.97
2019-05-11T11:50:59.652Z,411.67
2019-05-11T11:51:59.609Z,411.63
2019-05-11T11:52:59.605Z,411.59
2019-05-11T11:53:59.592Z,412.14
2019-05-11T11:54:59.572Z,411.57
2019-05-11T11:55:59.598Z,411.41
2019-05-11T11:56:59.555Z,411.74
2019-05-11T11:57:59.537Z,412.28
2019-05-11T11:58:59.528Z,411.80
2019-05-11T11:59:59.517Z,412.01
2019-05-11T12:00:59.559Z,411.77
2019-05-11T12:01:59.508Z,411.84
2019-05-11T12:02:59.487Z,412.10
2019-05-11T12:03:59.471Z,411.69
2019-05-11T12:04:59.463Z,411.61
2019-05-11T12:05:59.463Z,411.78
2019-05-11T12:06:59.463Z,411.74
2019-05-11T12:07:59.434Z,411.40
2019-05-11T12:08:59.415Z,411.96
2019-05-11T12:10:00.339Z,411.50
2019-05-11T12:11:00.338Z,411.37
2019-05-11T12:11:59.383Z,411.25
2019-05-11T12:12:59.407Z,411.37
2019-05-11T12:13:59.357Z,411.46
2019-05-11T12:14:59.369Z,411.79
2019-05-11T12:15:59.333Z,411.76
2019-05-11T12:17:07.436Z,411.68
2019-05-11T12:18:00.338Z,411.74
2019-05-11T12:18:59.358Z,411.40
2019-05-11T12:19:59.298Z,411.80
2019-05-11T12:20:59.283Z,411.85
2019-05-11T12:21:59.343Z,411.83
2019-05-11T12:22:59.275Z,411.45
2019-05-11T12:23:59.270Z,411.98
2019-05-11T12:24:59.248Z,411.83
2019-05-11T12:25:59.219Z,411.99
2019-05-11T12:26:59.200Z,412.10
2019-05-11T12:27:59.190Z,412.08