createdAt,value
2019-05-28T00:00:29.750Z,5.20
2019-05-28T00:01:29.750Z,5.80
2019-05-28T00:02:29.741Z,6.10
2019-05-28T00:03:29.738Z,5.60
2019-05-28T00:04:29.739Z,5.80
2019-05-28T00:05:29.741Z,6.20
2019-05-28T00:06:29.734Z,5.90
2019-05-28T00:07:29.731Z,5.80
2019-05-28T00:08:29.788Z,5.80
2019-05-28T00:09:29.708Z,5.60
2019-05-28T00:10:29.710Z,6.00
2019-05-28T00:11:29.712Z,6.60
2019-05-28T00:12:29.697Z,6.10
2019-05-28T00:13:29.688Z,6.60
2019-05-28T00:14:29.685Z,5.90
2019-05-28T00:15:29.694Z,6.60
2019-05-28T00:16:29.675Z,5.80
2019-05-28T00:17:29.672Z,5.80
2019-05-28T00:18:29.678Z,5.50
2019-05-28T00:19:29.673Z,6.20
2019-05-28T00:20:29.659Z,6.00
2019-05-28T00:21:29.650Z,5.80
2019-05-28T00:22:29.640Z,6.10
2019-05-28T00:23:29.639Z,5.60
2019-05-28T00:24:29.636Z,6.00
2019-05-28T00:25:29.631Z,6.00
2019-05-28T00:26:29.620Z,6.30
2019-05-28T00:27:29.619Z,6.10
2019-05-28T00:28:29.618Z,5.60
2019-05-28T00:29:29.615Z,6.10
2019-05-28T00:30:29.604Z,6.10
2019-05-28T00:31:29.600Z,5.20
2019-05-28T00:32:29.592Z,5.90
2019-05-28T00:33:29.583Z,5.70
2019-05-28T00:34:29.595Z,6.00
2019-05-28T00:35:29.593Z,6.30
2019-05-28T00:36:29.577Z,6.40
2019-05-28T00:37:29.581Z,6.20
2019-05-28T00:38:29.569Z,5.60
2019-05-28T00:39:29.564Z,6.10
2019-05-28T00:40:29.553Z,5.90
2019-05-28T00:41:29.553Z,6.40
2019-05-28T00:42:29.549Z,6.40
2019-05-28T00:43:29.540Z,6.40
2019-05-28T00:44:29.527Z,6.20
2019-05-28T00:45:29.531Z,5.70
2019-05-28T00:46:29.528Z,6.00
2019-05-28T00:47:29.523Z,6.00
2019-05-28T00:48:29.516Z,6.70
2019-05-28T00:49:29.514Z,7.10
2019-05-28T00:50:29.508Z,6.80
2019-05-28T00:51:29.496Z,6.90
2019-05-28T00:52:29.493Z,5.90
2019-05-28T00:53:29.488Z,6.30
2019-05-28T00:54:29.487Z,6.30
2019-05-28T00:55:29.485Z,7.20
2019-05-28T00:56:29.473Z,7.00
2019-05-28T00:57:29.470Z,6.70
2019-05-28T00:58:29.461Z,6.70
2019-05-28T00:59:29.460Z,7.10
2019-05-28T01:00:36.798Z,6.90
2019-05-28T01:01:29.450Z,6.70
2019-05-28T01:02:29.451Z,7.40
2019-05-28T01:03:29.445Z,6.70
2019-05-28T01:04:29.445Z,6.80
2019-05-28T01:05:29.425Z,6.90
2019-05-28T01:06:29.418Z,7.00
2019-05-28T01:07:29.423Z,7.00
2019-05-28T01:08:29.422Z,6.80
2019-05-28T01:09:29.408Z,7.10
2019-05-28T01:10:29.397Z,6.60
2019-05-28T01:11:29.402Z,6.40
2019-05-28T01:12:29.388Z,6.70
2019-05-28T01:13:29.386Z,6.50
2019-05-28T01:14:29.381Z,6.60
2019-05-28T01:15:29.379Z,6.90
2019-05-28T01:16:29.365Z,7.10
2019-05-28T01:17:29.359Z,7.00
2019-05-28T01:18:29.359Z,6.90
2019-05-28T01:19:29.353Z,6.90
2019-05-28T01:20:29.346Z,7.40
2019-05-28T01:21:29.343Z,7.60
2019-05-28T01:22:29.337Z,6.90
2019-05-28T01:23:29.328Z,6.70
2019-05-28T01:24:29.325Z,7.10
2019-05-28T01:25:29.318Z,6.60
2019-05-28T01:26:29.310Z,7.20
2019-05-28T01:27:29.317Z,7.40
2019-05-28T01:28:29.304Z,7.50
2019-05-28T01:29:29.294Z,6.80
2019-05-28T01:30:29.280Z,7.00
2019-05-28T01:31:29.289Z,6.70
2019-05-28T01:32:29.280Z,7.40
2019-05-28T01:33:29.275Z,7.80
2019-05-28T01:34:29.264Z,8.20
2019-05-28T01:35:29.263Z,7.50
2019-05-28T01:36:29.255Z,7.50
2019-05-28T01:37:29.250Z,7.50
2019-05-28T01:38:29.244Z,7.40
2019-05-28T01:39:29.239Z,7.30
2019-05-28T01:40:29.240Z,7.00
2019-05-28T01:41:29.221Z,7.10
2019-05-28T01:42:29.225Z,6.80
2019-05-28T01:43:29.209Z,7.40
2019-05-28T01:44:29.211Z,7.80
2019-05-28T01:45:29.231Z,7.90
2019-05-28T01:46:29.203Z,8.10
2019-05-28T01:47:29.202Z,7.70
2019-05-28T01:48:29.194Z,7.60
2019-05-28T01:49:29.229Z,7.80
2019-05-28T01:50:29.176Z,7.50
2019-05-28T01:51:29.172Z,8.00
2019-05-28T01:52:29.166Z,7.40
2019-05-28T01:53:29.155Z,8.50
2019-05-28T01:54:29.170Z,7.60
2019-05-28T01:55:29.149Z,7.90
2019-05-28T01:56:29.138Z,7.90
2019-05-28T01:57:29.138Z,7.80
2019-05-28T01:58:29.128Z,8.00
2019-05-28T01:59:29.127Z,7.90
2019-05-28T02:00:29.122Z,7.60
2019-05-28T02:01:29.109Z,7.80
2019-05-28T02:02:29.116Z,7.40
2019-05-28T02:03:29.103Z,8.20
2019-05-28T02:04:29.095Z,8.50
2019-05-28T02:05:29.096Z,7.60
2019-05-28T02:06:29.085Z,8.40
2019-05-28T02:07:29.078Z,7.30
2019-05-28T02:08:29.071Z,8.10
2019-05-28T02:09:29.063Z,8.10
2019-05-28T02:10:29.056Z,8.30
2019-05-28T02:11:29.059Z,8.60
2019-05-28T02:12:29.041Z,8.20
2019-05-28T02:13:29.052Z,8.00
2019-05-28T02:14:29.038Z,8.40
2019-05-28T02:15:29.027Z,8.70
2019-05-28T02:16:29.024Z,8.40
2019-05-28T02:17:29.020Z,7.90
2019-05-28T02:18:29.016Z,7.90
2019-05-28T02:19:29.003Z,8.30
2019-05-28T02:20:28.996Z,8.60
2019-05-28T02:21:28.995Z,8.30
2019-05-28T02:22:28.989Z,8.20
2019-05-28T02:23:28.982Z,8.00
2019-05-28T02:24:28.981Z,8.30
2019-05-28T02:25:28.977Z,8.40
2019-05-28T02:26:28.967Z,8.40
2019-05-28T02:27:28.960Z,8.40
2019-05-28T02:28:28.953Z,8.30
2019-05-28T02:29:28.949Z,8.30
2019-05-28T02:30:28.945Z,8.40
2019-05-28T02:31:28.937Z,7.90
2019-05-28T02:32:28.932Z,8.00
2019-05-28T02:33:28.930Z,8.20
2019-05-28T02:34:28.916Z,8.40
2019-05-28T02:35:28.913Z,8.20
2019-05-28T02:36:28.906Z,8.10
2019-05-28T02:37:28.910Z,8.00
2019-05-28T02:38:28.896Z,8.60
2019-05-28T02:39:28.887Z,8.40
2019-05-28T02:40:28.882Z,8.00
2019-05-28T02:41:28.875Z,8.30
2019-05-28T02:42:28.875Z,9.10
2019-05-28T02:43:28.887Z,8.60
2019-05-28T02:44:28.862Z,8.50
2019-05-28T02:45:28.863Z,8.30
2019-05-28T02:46:28.849Z,8.60
2019-05-28T02:47:28.846Z,9.20
2019-05-28T02:48:28.834Z,8.70
2019-05-28T02:49:28.841Z,8.20
2019-05-28T02:50:28.825Z,8.20
2019-05-28T02:51:28.820Z,9.30
2019-05-28T02:52:31.837Z,8.50
2019-05-28T02:53:28.806Z,7.90
2019-05-28T02:54:28.800Z,8.20
2019-05-28T02:55:28.795Z,8.20
2019-05-28T02:56:28.796Z,9.40
2019-05-28T02:57:28.785Z,8.20
2019-05-28T02:58:28.778Z,8.80
2019-05-28T02:59:28.762Z,8.40
2019-05-28T03:00:28.764Z,8.10
2019-05-28T03:01:42.962Z,8.60
2019-05-28T03:02:28.756Z,8.50
2019-05-28T03:03:28.757Z,9.50
2019-05-28T03:04:28.750Z,8.40
2019-05-28T03:05:28.736Z,7.90
2019-05-28T03:06:28.767Z,7.80
2019-05-28T03:07:28.730Z,8.70
2019-05-28T03:08:28.724Z,8.20
2019-05-28T03:09:28.713Z,8.50
2019-05-28T03:10:28.706Z,7.80
2019-05-28T03:11:28.702Z,7.80
2019-05-28T03:12:28.696Z,8.10
2019-05-28T03:13:28.692Z,8.50
2019-05-28T03:14:28.678Z,8.30
2019-05-28T03:15:28.680Z,8.30
2019-05-28T03:16:28.674Z,7.90
2019-05-28T03:17:28.668Z,8.60
2019-05-28T03:18:28.674Z,8.10
2019-05-28T03:19:28.658Z,7.90
2019-05-28T03:20:28.647Z,8.00
2019-05-28T03:21:28.653Z,7.80
2019-05-28T03:22:28.639Z,7.90
2019-05-28T03:23:28.637Z,7.30
2019-05-28T03:24:28.622Z,8.10
2019-05-28T03:25:28.623Z,8.00
2019-05-28T03:26:28.619Z,7.70
2019-05-28T03:27:28.613Z,7.50
2019-05-28T03:28:28.609Z,7.40
2019-05-28T03:29:28.604Z,7.90
2019-05-28T03:30:28.597Z,7.00
2019-05-28T03:31:28.585Z,8.00
2019-05-28T03:32:28.584Z,7.80
2019-05-28T03:33:28.594Z,7.60
2019-05-28T03:34:28.578Z,7.20
2019-05-28T03:35:28.567Z,6.90
2019-05-28T03:36:28.568Z,7.80
2019-05-28T03:37:28.560Z,6.60
2019-05-28T03:38:28.560Z,7.90
2019-05-28T03:39:28.548Z,7.10
2019-05-28T03:40:28.550Z,7.00
2019-05-28T03:41:28.539Z,7.20
2019-05-28T03:42:28.539Z,7.60
2019-05-28T03:43:28.523Z,7.10
2019-05-28T03:44:28.520Z,6.80
2019-05-28T03:45:28.514Z,6.80
2019-05-28T03:46:28.507Z,7.30
2019-05-28T03:47:28.504Z,7.20
2019-05-28T03:48:28.506Z,7.40
2019-05-28T03:49:28.499Z,7.20
2019-05-28T03:50:28.495Z,7.10
2019-05-28T03:51:28.490Z,7.00
2019-05-28T03:52:28.470Z,6.90
2019-05-28T03:53:28.478Z,7.30
2019-05-28T03:54:28.472Z,6.50
2019-05-28T03:55:28.459Z,6.90
2019-05-28T03:56:28.445Z,7.10
2019-05-28T03:57:28.451Z,7.00
2019-05-28T03:58:28.439Z,6.90
2019-05-28T03:59:28.440Z,7.10
2019-05-28T04:00:28.432Z,6.50
2019-05-28T04:01:28.507Z,6.50
2019-05-28T04:02:28.431Z,6.40
2019-05-28T04:03:28.415Z,6.70
2019-05-28T04:04:28.408Z,6.50
2019-05-28T04:05:28.401Z,6.90
2019-05-28T04:06:28.403Z,6.30
2019-05-28T04:07:28.396Z,6.00
2019-05-28T04:08:28.391Z,6.20
2019-05-28T04:09:28.380Z,5.90
2019-05-28T04:10:28.375Z,6.20
2019-05-28T04:11:43.894Z,5.80
2019-05-28T04:12:28.373Z,6.30
2019-05-28T04:13:28.366Z,5.90
2019-05-28T04:14:28.364Z,5.70
2019-05-28T04:15:28.349Z,6.00
2019-05-28T04:16:28.348Z,5.60
2019-05-28T04:17:28.340Z,6.30
2019-05-28T04:18:28.329Z,5.80
2019-05-28T04:19:28.333Z,5.50
2019-05-28T04:20:28.331Z,6.00
2019-05-28T04:21:28.314Z,6.10
2019-05-28T04:22:28.317Z,6.10
2019-05-28T04:23:28.314Z,6.00
2019-05-28T04:24:28.316Z,6.30
2019-05-28T04:25:28.310Z,6.10
2019-05-28T04:26:28.294Z,6.00
2019-05-28T04:27:28.278Z,6.50
2019-05-28T04:28:28.269Z,6.60
2019-05-28T04:29:28.280Z,5.90
2019-05-28T04:30:28.272Z,6.00
2019-05-28T04:31:28.268Z,5.60
2019-05-28T04:32:39.941Z,5.90
2019-05-28T04:33:28.256Z,6.10
2019-05-28T04:34:28.259Z,5.80
2019-05-28T04:35:28.248Z,5.70
2019-05-28T04:36:28.244Z,5.30
2019-05-28T04:37:28.229Z,5.80
2019-05-28T04:38:28.240Z,5.90
2019-05-28T04:39:28.221Z,5.90
2019-05-28T04:40:28.224Z,5.90
2019-05-28T04:41:28.219Z,5.90
2019-05-28T04:42:28.209Z,5.80
2019-05-28T04:43:28.203Z,6.10
2019-05-28T04:44:28.875Z,5.90
2019-05-28T04:45:28.881Z,5.40
2019-05-28T04:46:28.189Z,5.70
2019-05-28T04:47:28.194Z,5.70
2019-05-28T04:48:28.172Z,5.60
2019-05-28T04:49:28.175Z,5.70
2019-05-28T04:50:28.166Z,5.60
2019-05-28T04:51:28.159Z,5.60
2019-05-28T04:52:30.665Z,5.20
2019-05-28T04:53:28.156Z,5.80
2019-05-28T04:54:28.154Z,6.10
2019-05-28T04:55:28.133Z,5.70
2019-05-28T04:56:28.146Z,5.50
2019-05-28T04:57:28.142Z,5.30
2019-05-28T04:58:28.137Z,5.40
2019-05-28T04:59:28.120Z,5.30
2019-05-28T05:00:28.125Z,5.00
2019-05-28T05:01:28.110Z,5.60
2019-05-28T05:02:28.100Z,5.60
2019-05-28T05:03:28.099Z,5.80
2019-05-28T05:04:28.101Z,6.10
2019-05-28T05:05:28.096Z,5.20
2019-05-28T05:06:28.101Z,5.30
2019-05-28T05:07:28.086Z,5.50
2019-05-28T05:08:28.080Z,5.70
2019-05-28T05:09:28.078Z,5.60
2019-05-28T05:10:28.058Z,5.60
2019-05-28T05:11:28.087Z,5.50
2019-05-28T05:12:28.065Z,5.90
2019-05-28T05:13:28.054Z,5.10
2019-05-28T05:14:28.120Z,5.50
2019-05-28T05:15:28.043Z,5.20
2019-05-28T05:16:28.034Z,5.60
2019-05-28T05:17:28.063Z,5.10
2019-05-28T05:18:28.040Z,4.90
2019-05-28T05:19:28.021Z,5.30
2019-05-28T05:20:28.015Z,5.80
2019-05-28T05:21:28.021Z,5.90
2019-05-28T05:22:28.005Z,5.20
2019-05-28T05:23:28.001Z,5.30
2019-05-28T05:24:28.009Z,5.10
2019-05-28T05:25:27.997Z,5.30
2019-05-28T05:26:27.991Z,5.10
2019-05-28T05:27:27.984Z,5.10
2019-05-28T05:28:27.982Z,5.20
2019-05-28T05:29:27.993Z,4.50
2019-05-28T05:30:27.976Z,5.10
2019-05-28T05:31:27.963Z,5.20
2019-05-28T05:32:28.017Z,5.30
2019-05-28T05:33:27.956Z,4.90
2019-05-28T05:34:27.958Z,4.40
2019-05-28T05:35:27.944Z,4.70
2019-05-28T05:36:27.965Z,4.30
2019-05-28T05:37:27.942Z,5.10
2019-05-28T05:38:27.934Z,4.70
2019-05-28T05:39:27.943Z,4.50
2019-05-28T05:40:28.906Z,4.70
2019-05-28T05:41:27.934Z,4.40
2019-05-28T05:42:27.920Z,4.70
2019-05-28T05:43:27.914Z,4.90
2019-05-28T05:44:27.909Z,4.70
2019-05-28T05:45:27.920Z,4.80
2019-05-28T05:46:27.906Z,4.80
2019-05-28T05:47:27.905Z,4.90
2019-05-28T05:48:27.897Z,5.00
2019-05-28T05:49:27.890Z,4.50
2019-05-28T05:50:27.896Z,5.00
2019-05-28T05:51:27.884Z,4.40
2019-05-28T05:52:27.880Z,4.40
2019-05-28T05:53:27.878Z,4.80
2019-05-28T05:54:27.868Z,5.00
2019-05-28T05:55:27.871Z,4.50
2019-05-28T05:56:27.896Z,4.70
2019-05-28T05:57:27.860Z,4.50
2019-05-28T05:58:27.853Z,4.60
2019-05-28T05:59:27.858Z,4.80
2019-05-28T06:00:27.843Z,4.20
2019-05-28T06:01:27.857Z,5.00
2019-05-28T06:02:27.842Z,4.50
2019-05-28T06:03:39.840Z,4.10
2019-05-28T06:04:27.848Z,4.50
2019-05-28T06:05:27.840Z,4.70
2019-05-28T06:06:27.854Z,4.50
2019-05-28T06:07:27.846Z,4.60
2019-05-28T06:08:27.835Z,4.20
2019-05-28T06:09:27.833Z,4.40
2019-05-28T06:10:27.822Z,3.70
2019-05-28T06:11:27.863Z,4.30
2019-05-28T06:12:27.816Z,4.00
2019-05-28T06:13:27.810Z,4.10
2019-05-28T06:14:27.815Z,4.00
2019-05-28T06:15:27.817Z,4.10
2019-05-28T06:16:27.813Z,3.70
2019-05-28T06:17:27.808Z,4.10
2019-05-28T06:18:27.805Z,4.20
2019-05-28T06:19:27.801Z,3.60
2019-05-28T06:20:27.812Z,3.80
2019-05-28T06:21:27.801Z,4.30
2019-05-28T06:22:27.804Z,3.70
2019-05-28T06:23:27.783Z,3.90
2019-05-28T06:24:27.786Z,4.40
2019-05-28T06:25:27.797Z,3.70
2019-05-28T06:26:27.794Z,3.50
2019-05-28T06:27:27.785Z,4.30
2019-05-28T06:28:27.857Z,3.70
2019-05-28T06:29:27.788Z,3.50
2019-05-28T06:30:27.811Z,4.20
2019-05-28T06:31:27.781Z,3.70
2019-05-28T06:32:27.779Z,4.10
2019-05-28T06:33:27.780Z,3.70
2019-05-28T06:34:27.784Z,3.70
2019-05-28T06:35:27.775Z,4.10
2019-05-28T06:36:27.812Z,3.80
2019-05-28T06:37:27.785Z,3.80
2019-05-28T06:38:27.786Z,3.90
2019-05-28T06:39:27.772Z,3.60
2019-05-28T06:40:27.780Z,3.40
2019-05-28T06:41:27.769Z,3.70
2019-05-28T06:42:27.770Z,3.30
2019-05-28T06:43:27.878Z,3.60
2019-05-28T06:44:27.833Z,4.10
2019-05-28T06:45:27.766Z,4.00
2019-05-28T06:46:27.767Z,3.90
2019-05-28T06:47:27.823Z,4.10
2019-05-28T06:48:27.797Z,4.40
2019-05-28T06:49:27.762Z,4.10
2019-05-28T06:50:27.763Z,3.70
2019-05-28T06:51:27.767Z,4.10
2019-05-28T06:52:27.763Z,3.90
2019-05-28T06:53:27.766Z,4.20
2019-05-28T06:54:27.765Z,4.10
2019-05-28T06:55:27.756Z,4.10
2019-05-28T06:56:27.753Z,4.20
2019-05-28T06:57:27.754Z,4.20
2019-05-28T06:58:38.741Z,4.30
2019-05-28T06:59:27.752Z,4.60
2019-05-28T07:00:27.753Z,4.30
2019-05-28T07:01:28.583Z,4.50
2019-05-28T07:02:27.747Z,4.90
2019-05-28T07:03:27.742Z,4.20
2019-05-28T07:04:32.617Z,3.90
2019-05-28T07:05:27.736Z,4.20
2019-05-28T07:06:27.741Z,4.60
2019-05-28T07:07:27.734Z,4.50
2019-05-28T07:08:27.760Z,4.80
2019-05-28T07:09:27.735Z,4.30
2019-05-28T07:10:27.729Z,4.00
2019-05-28T07:11:27.729Z,4.00
2019-05-28T07:12:27.776Z,4.50
2019-05-28T07:13:27.724Z,4.40
2019-05-28T07:14:27.721Z,4.60
2019-05-28T07:15:27.716Z,5.30
2019-05-28T07:16:27.717Z,4.30
2019-05-28T07:17:27.717Z,5.20
2019-05-28T07:18:27.707Z,5.20
2019-05-28T07:19:27.713Z,4.90
2019-05-28T07:20:27.713Z,5.00
2019-05-28T07:21:27.707Z,4.20
2019-05-28T07:22:27.709Z,5.00
2019-05-28T07:23:27.710Z,4.90
2019-05-28T07:24:27.707Z,4.40
2019-05-28T07:25:27.709Z,4.80
2019-05-28T07:26:27.713Z,4.60
2019-05-28T07:27:27.698Z,5.40
2019-05-28T07:28:27.698Z,4.70
2019-05-28T07:29:27.693Z,4.80
2019-05-28T07:30:27.696Z,4.50
2019-05-28T07:31:27.698Z,4.70
2019-05-28T07:32:27.700Z,4.30
2019-05-28T07:33:27.701Z,4.60
2019-05-28T07:34:31.174Z,5.00
2019-05-28T07:35:27.699Z,4.50
2019-05-28T07:36:27.734Z,4.60
2019-05-28T07:37:27.695Z,4.30
2019-05-28T07:38:27.696Z,4.60
2019-05-28T07:39:27.703Z,4.30
2019-05-28T07:40:31.467Z,4.90
2019-05-28T07:41:27.691Z,4.00
2019-05-28T07:42:32.759Z,4.40
2019-05-28T07:43:27.704Z,4.10
2019-05-28T07:44:27.709Z,3.90
2019-05-28T07:45:27.705Z,4.40
2019-05-28T07:46:27.708Z,4.60
2019-05-28T07:47:27.718Z,4.50
2019-05-28T07:48:27.719Z,4.30
2019-05-28T07:49:27.710Z,4.50
2019-05-28T07:50:27.711Z,4.20
2019-05-28T07:51:27.779Z,4.20
2019-05-28T07:52:27.716Z,4.60
2019-05-28T07:53:39.453Z,4.60
2019-05-28T07:54:27.715Z,4.70
2019-05-28T07:55:27.721Z,4.80
2019-05-28T07:56:27.720Z,4.50
2019-05-28T07:57:27.721Z,4.40
2019-05-28T07:58:27.727Z,4.10
2019-05-28T07:59:27.713Z,4.30
2019-05-28T08:00:27.722Z,4.50
2019-05-28T08:01:27.729Z,4.50
2019-05-28T08:02:27.722Z,4.30
2019-05-28T08:03:27.732Z,4.40
2019-05-28T08:04:27.725Z,4.50
2019-05-28T08:05:27.728Z,4.50
2019-05-28T08:06:27.741Z,5.30
2019-05-28T08:07:27.729Z,4.50
2019-05-28T08:08:27.729Z,4.70
2019-05-28T08:09:27.735Z,4.40
2019-05-28T08:10:29.392Z,4.70
2019-05-28T08:11:27.730Z,4.50
2019-05-28T08:12:27.731Z,4.30
2019-05-28T08:13:40.387Z,4.40
2019-05-28T08:14:27.735Z,4.30
2019-05-28T08:15:27.737Z,4.90
2019-05-28T08:16:27.740Z,4.50
2019-05-28T08:17:27.742Z,4.30
2019-05-28T08:18:27.737Z,4.60
2019-05-28T08:19:27.735Z,4.80
2019-05-28T08:20:27.746Z,4.30
2019-05-28T08:21:27.739Z,4.40
2019-05-28T08:22:40.967Z,4.40
2019-05-28T08:23:27.746Z,4.20
2019-05-28T08:24:27.747Z,4.00
2019-05-28T08:25:44.913Z,4.30
2019-05-28T08:26:27.748Z,4.50
2019-05-28T08:27:27.751Z,4.70
2019-05-28T08:28:27.750Z,4.50
2019-05-28T08:29:27.744Z,4.70
2019-05-28T08:30:27.758Z,4.70
2019-05-28T08:31:27.753Z,4.50
2019-05-28T08:32:27.755Z,4.30
2019-05-28T08:33:27.759Z,4.50
2019-05-28T08:34:27.766Z,4.70
2019-05-28T08:35:27.761Z,4.50
2019-05-28T08:36:27.758Z,4.70
2019-05-28T08:37:27.769Z,4.60
2019-05-28T08:38:27.769Z,4.20
2019-05-28T08:39:27.764Z,4.50
2019-05-28T08:40:27.768Z,4.50
2019-05-28T08:41:27.778Z,4.90
2019-05-28T08:42:27.783Z,4.50
2019-05-28T08:43:27.778Z,4.70
2019-05-28T08:44:27.774Z,4.80
2019-05-28T08:45:27.776Z,4.60
2019-05-28T08:46:27.778Z,5.40
2019-05-28T08:47:27.783Z,4.40
2019-05-28T08:48:27.784Z,5.40
2019-05-28T08:49:27.785Z,4.70
2019-05-28T08:50:34.571Z,4.40
2019-05-28T08:51:27.780Z,4.80
2019-05-28T08:52:27.788Z,4.50
2019-05-28T08:53:27.800Z,4.60
2019-05-28T08:54:27.785Z,4.90
2019-05-28T08:55:27.789Z,5.00
2019-05-28T08:56:27.799Z,5.10
2019-05-28T08:57:27.787Z,4.80
2019-05-28T08:58:27.788Z,4.80
2019-05-28T08:59:27.796Z,5.30
2019-05-28T09:00:27.792Z,4.80
2019-05-28T09:01:27.795Z,4.70
2019-05-28T09:02:28.997Z,5.20
2019-05-28T09:03:27.796Z,5.00
2019-05-28T09:04:27.799Z,4.60
2019-05-28T09:05:27.784Z,4.80
2019-05-28T09:06:27.799Z,4.60
2019-05-28T09:07:27.788Z,4.70
2019-05-28T09:08:38.619Z,4.50
2019-05-28T09:09:27.790Z,4.60
2019-05-28T09:10:27.796Z,5.20
2019-05-28T09:11:27.786Z,5.30
2019-05-28T09:12:27.788Z,5.10
2019-05-28T09:13:27.848Z,5.10
2019-05-28T09:14:27.820Z,5.50
2019-05-28T09:15:27.790Z,5.50
2019-05-28T09:16:27.794Z,5.20
2019-05-28T09:17:27.792Z,5.40
2019-05-28T09:18:27.793Z,5.50
2019-05-28T09:19:27.792Z,5.90
2019-05-28T09:20:27.798Z,4.90
2019-05-28T09:21:27.804Z,5.00
2019-05-28T09:22:27.802Z,5.10
2019-05-28T09:23:27.860Z,5.20
2019-05-28T09:24:28.063Z,4.60
2019-05-28T09:25:27.801Z,4.70
2019-05-28T09:26:27.801Z,4.10
2019-05-28T09:27:27.806Z,4.30
2019-05-28T09:28:30.516Z,4.10
2019-05-28T09:29:27.803Z,4.40
2019-05-28T09:30:27.808Z,4.10
2019-05-28T09:31:27.810Z,3.70
2019-05-28T09:32:27.810Z,4.00
2019-05-28T09:33:27.802Z,3.90
2019-05-28T09:34:27.817Z,3.80
2019-05-28T09:35:43.339Z,4.00
2019-05-28T09:36:27.815Z,3.80
2019-05-28T09:37:27.815Z,3.80
2019-05-28T09:38:27.824Z,3.30
2019-05-28T09:39:27.821Z,3.10
2019-05-28T09:40:45.973Z,3.10
2019-05-28T09:41:27.822Z,2.90
2019-05-28T09:42:27.819Z,3.30
2019-05-28T09:43:27.821Z,2.90
2019-05-28T09:44:27.819Z,3.10
2019-05-28T09:45:27.823Z,3.00
2019-05-28T09:46:27.822Z,3.30
2019-05-28T09:47:27.822Z,2.90
2019-05-28T09:48:27.821Z,3.20
2019-05-28T09:49:27.824Z,3.00
2019-05-28T09:50:31.084Z,2.70
2019-05-28T09:51:27.830Z,3.10
2019-05-28T09:52:27.827Z,3.00
2019-05-28T09:53:27.828Z,3.00
2019-05-28T09:54:27.832Z,2.80
2019-05-28T09:55:27.830Z,3.40
2019-05-28T09:56:27.834Z,2.60
2019-05-28T09:57:27.834Z,2.70
2019-05-28T09:58:27.835Z,2.70
2019-05-28T09:59:40.533Z,2.80
2019-05-28T10:00:27.837Z,3.10
2019-05-28T10:01:27.867Z,2.70
2019-05-28T10:02:27.839Z,2.80
2019-05-28T10:03:27.851Z,2.40
2019-05-28T10:04:46.356Z,2.90
2019-05-28T10:05:27.852Z,2.90
2019-05-28T10:06:36.654Z,2.60
2019-05-28T10:07:27.846Z,2.80
2019-05-28T10:08:27.862Z,3.00
2019-05-28T10:09:27.896Z,3.40
2019-05-28T10:10:27.866Z,3.70
2019-05-28T10:11:27.851Z,3.30
2019-05-28T10:12:27.853Z,3.80
2019-05-28T10:13:38.322Z,3.80
2019-05-28T10:14:27.854Z,3.80
2019-05-28T10:15:27.865Z,3.30
2019-05-28T10:16:27.855Z,3.50
2019-05-28T10:17:27.868Z,3.30
2019-05-28T10:18:27.857Z,2.60
2019-05-28T10:19:27.875Z,3.30
2019-05-28T10:20:27.860Z,2.90
2019-05-28T10:21:27.861Z,3.20
2019-05-28T10:22:27.861Z,2.70
2019-05-28T10:23:27.869Z,2.90
2019-05-28T10:24:27.865Z,3.20
2019-05-28T10:25:27.868Z,2.90
2019-05-28T10:26:27.868Z,3.50
2019-05-28T10:27:27.866Z,3.20
2019-05-28T10:28:27.869Z,2.90
2019-05-28T10:29:28.055Z,3.30
2019-05-28T10:30:27.874Z,3.30
2019-05-28T10:31:27.870Z,4.50
2019-05-28T10:32:27.885Z,4.10
2019-05-28T10:33:27.876Z,4.90
2019-05-28T10:34:27.872Z,4.50
2019-05-28T10:35:27.875Z,5.40
2019-05-28T10:36:35.696Z,4.60
2019-05-28T10:37:27.885Z,5.00
2019-05-28T10:38:27.873Z,5.40
2019-05-28T10:39:27.868Z,5.40
2019-05-28T10:40:27.871Z,4.90
2019-05-28T10:41:27.875Z,5.30
2019-05-28T10:42:27.874Z,5.40
2019-05-28T10:43:27.886Z,5.10
2019-05-28T10:44:27.871Z,5.20
2019-05-28T10:45:27.867Z,5.40
2019-05-28T10:46:27.868Z,4.60
2019-05-28T10:47:27.863Z,4.80
2019-05-28T10:48:27.858Z,4.80
2019-05-28T10:49:27.864Z,5.20
2019-05-28T10:50:27.861Z,5.50
2019-05-28T10:51:27.856Z,5.00
2019-05-28T10:52:27.855Z,5.40
2019-05-28T10:53:27.854Z,5.30
2019-05-28T10:54:27.846Z,5.50
2019-05-28T10:55:27.850Z,5.30
2019-05-28T10:56:27.864Z,4.70
2019-05-28T10:57:27.848Z,4.90
2019-05-28T10:58:27.844Z,4.80
2019-05-28T10:59:27.843Z,4.80
2019-05-28T11:00:27.848Z,4.00
2019-05-28T11:01:27.833Z,4.30
2019-05-28T11:02:27.841Z,4.20
2019-05-28T11:03:27.842Z,4.10
2019-05-28T11:04:27.835Z,4.30
2019-05-28T11:05:27.845Z,4.30
2019-05-28T11:06:27.833Z,4.30
2019-05-28T11:07:27.834Z,4.80
2019-05-28T11:08:27.834Z,4.50
2019-05-28T11:09:27.827Z,4.30
2019-05-28T11:10:27.836Z,4.40
2019-05-28T11:11:27.826Z,4.00
2019-05-28T11:12:27.839Z,3.40
2019-05-28T11:13:27.831Z,3.10
2019-05-28T11:14:27.826Z,2.50
2019-05-28T11:15:27.829Z,3.10
2019-05-28T11:16:27.824Z,2.80
2019-05-28T11:17:27.826Z,2.50
2019-05-28T11:18:27.829Z,2.50
2019-05-28T11:19:27.819Z,2.40
2019-05-28T11:20:27.819Z,2.10
2019-05-28T11:21:27.820Z,2.30
2019-05-28T11:22:27.822Z,2.50
2019-05-28T11:23:27.817Z,2.50
2019-05-28T11:24:27.814Z,2.20
2019-05-28T11:25:27.815Z,2.50
2019-05-28T11:26:27.814Z,2.70
2019-05-28T11:27:27.814Z,2.50
2019-05-28T11:28:27.816Z,2.80
2019-05-28T11:29:27.815Z,3.40
2019-05-28T11:30:27.813Z,3.50
2019-05-28T11:31:27.812Z,3.50
2019-05-28T11:32:27.814Z,3.40
2019-05-28T11:33:27.807Z,3.10
2019-05-28T11:34:27.801Z,2.90
2019-05-28T11:35:27.805Z,2.90
2019-05-28T11:36:27.803Z,2.70
2019-05-28T11:37:27.794Z,2.70
2019-05-28T11:38:27.795Z,1.90
2019-05-28T11:39:27.798Z,2.20
2019-05-28T11:40:29.974Z,1.70
2019-05-28T11:41:41.438Z,1.40
2019-05-28T11:42:27.812Z,1.30
2019-05-28T11:43:27.791Z,1.50
2019-05-28T11:44:27.793Z,1.40
2019-05-28T11:45:27.791Z,1.30
2019-05-28T11:46:27.789Z,1.70
2019-05-28T11:47:27.798Z,1.30
2019-05-28T11:48:27.789Z,1.10
2019-05-28T11:49:27.786Z,1.30
2019-05-28T11:50:27.795Z,1.50
2019-05-28T11:51:27.782Z,1.30
2019-05-28T11:52:27.794Z,1.30
2019-05-28T11:53:27.786Z,1.30
2019-05-28T11:54:27.774Z,1.60
2019-05-28T11:55:27.776Z,1.50
2019-05-28T11:56:27.773Z,1.30
2019-05-28T11:57:27.774Z,1.30
2019-05-28T11:58:27.770Z,1.40
2019-05-28T11:59:27.773Z,1.30
2019-05-28T12:00:27.772Z,1.30
2019-05-28T12:01:34.309Z,1.50
2019-05-28T12:02:27.769Z,1.50
2019-05-28T12:03:27.770Z,1.50
2019-05-28T12:04:27.759Z,1.70
2019-05-28T12:05:27.762Z,1.20
2019-05-28T12:06:27.761Z,1.60
2019-05-28T12:07:27.760Z,1.60
2019-05-28T12:08:27.757Z,1.30
2019-05-28T12:09:27.755Z,1.20
2019-05-28T12:10:27.762Z,1.30
2019-05-28T12:11:27.757Z,1.40
2019-05-28T12:12:27.756Z,1.30
2019-05-28T12:13:27.754Z,1.50
2019-05-28T12:14:27.754Z,1.30
2019-05-28T12:15:27.755Z,1.40
2019-05-28T12:16:27.760Z,1.50
2019-05-28T12:17:41.931Z,1.60
2019-05-28T12:18:27.750Z,1.20
2019-05-28T12:19:27.753Z,1.70
2019-05-28T12:20:27.752Z,1.50
2019-05-28T12:21:27.754Z,1.30
2019-05-28T12:22:27.756Z,1.50
2019-05-28T12:23:27.747Z,1.40
2019-05-28T12:24:28.771Z,1.70
2019-05-28T12:25:27.746Z,1.50
2019-05-28T12:26:27.750Z,1.50
2019-05-28T12:27:27.745Z,1.50
2019-05-28T12:28:37.777Z,1.40
2019-05-28T12:29:27.749Z,1.50
2019-05-28T12:30:27.745Z,1.50
2019-05-28T12:31:27.747Z,1.30
2019-05-28T12:32:27.744Z,1.80
2019-05-28T12:33:28.080Z,1.30
2019-05-28T12:34:27.740Z,1.80
2019-05-28T12:35:30.010Z,1.80
2019-05-28T12:36:27.740Z,1.40
2019-05-28T12:37:46.370Z,1.70
2019-05-28T12:38:27.741Z,1.90
2019-05-28T12:39:27.734Z,1.60
2019-05-28T12:40:27.734Z,1.60
2019-05-28T12:41:27.736Z,1.70
2019-05-28T12:42:27.734Z,1.40
2019-05-28T12:43:27.733Z,1.40
2019-05-28T12:44:41.097Z,1.70
2019-05-28T12:45:35.682Z,1.80
2019-05-28T12:46:27.732Z,1.70
2019-05-28T12:47:27.733Z,1.40
2019-05-28T12:48:27.726Z,1.70
2019-05-28T12:49:27.731Z,1.90
2019-05-28T12:50:27.727Z,1.60
2019-05-28T12:51:27.722Z,1.50
2019-05-28T12:52:27.719Z,1.70
2019-05-28T12:53:48.091Z,1.50
2019-05-28T12:54:27.717Z,1.50
2019-05-28T12:55:27.718Z,1.70
2019-05-28T12:56:27.724Z,1.70
2019-05-28T12:57:27.715Z,1.60
2019-05-28T12:58:41.452Z,1.50
2019-05-28T12:59:27.728Z,1.40
2019-05-28T13:00:27.725Z,1.50
2019-05-28T13:01:27.720Z,1.50
2019-05-28T13:02:27.715Z,1.70
2019-05-28T13:03:27.708Z,1.50
2019-05-28T13:04:27.711Z,1.30
2019-05-28T13:05:27.714Z,1.50
2019-05-28T13:06:27.709Z,1.60
2019-05-28T13:07:27.710Z,1.60
2019-05-28T13:08:27.705Z,1.80
2019-05-28T13:09:27.716Z,1.50
2019-05-28T13:10:27.710Z,1.80
2019-05-28T13:11:27.707Z,1.60
2019-05-28T13:12:27.706Z,1.70
2019-05-28T13:13:27.706Z,1.70
2019-05-28T13:14:27.706Z,1.40
2019-05-28T13:15:27.705Z,1.50
2019-05-28T13:16:27.699Z,1.30
2019-05-28T13:17:27.746Z,1.60
2019-05-28T13:18:27.696Z,1.70