createdAt,value
2023-01-02T00:01:27.246Z,2.92
2023-01-02T00:03:56.796Z,2.88
2023-01-02T00:06:25.356Z,2.90
2023-01-02T00:08:53.217Z,2.85
2023-01-02T00:11:21.123Z,2.40
2023-01-02T00:13:48.997Z,2.60
2023-01-02T00:16:16.962Z,2.55
2023-01-02T00:18:44.804Z,2.67
2023-01-02T00:21:12.808Z,2.30
2023-01-02T00:23:40.648Z,3.30
2023-01-02T00:26:08.529Z,2.55
2023-01-02T00:28:36.992Z,2.70
2023-01-02T00:31:13.856Z,2.67
2023-01-02T00:33:41.782Z,2.50
2023-01-02T00:36:12.787Z,2.80
2023-01-02T00:38:40.947Z,2.78
2023-01-02T00:41:09.026Z,2.90
2023-01-02T00:43:37.556Z,2.63
2023-01-02T00:46:11.173Z,2.25
2023-01-02T00:48:40.377Z,2.58
2023-01-02T00:51:08.918Z,2.88
2023-01-02T00:53:37.154Z,2.70
2023-01-02T00:56:05.419Z,2.53
2023-01-02T00:58:33.464Z,2.30
2023-01-02T01:01:01.573Z,2.60
2023-01-02T01:03:29.540Z,2.80
2023-01-02T01:05:57.690Z,2.33
2023-01-02T01:08:25.585Z,2.60
2023-01-02T01:10:53.507Z,3.08
2023-01-02T01:13:21.376Z,2.20
2023-01-02T01:15:49.339Z,2.80
2023-01-02T01:18:17.271Z,2.72
2023-01-02T01:20:44.701Z,2.35
2023-01-02T01:23:12.660Z,2.67
2023-01-02T01:25:40.510Z,2.85
2023-01-02T01:28:08.352Z,2.25
2023-01-02T01:30:36.244Z,2.30
2023-01-02T01:33:04.150Z,3.03
2023-01-02T01:35:34.267Z,3.80
2023-01-02T01:38:02.296Z,2.57
2023-01-02T01:40:36.749Z,2.92
2023-01-02T01:43:06.533Z,2.53
2023-01-02T01:45:34.899Z,2.35
2023-01-02T01:48:02.579Z,3.58
2023-01-02T01:50:36.020Z,2.67
2023-01-02T01:53:11.559Z,2.70
2023-01-02T01:55:45.776Z,3.00
2023-01-02T01:58:41.781Z,3.25
2023-01-02T02:01:15.050Z,3.03
2023-01-02T02:03:46.509Z,2.60
2023-01-02T02:06:14.659Z,2.70
2023-01-02T02:09:06.721Z,2.95
2023-01-02T02:11:35.473Z,2.95
2023-01-02T02:14:03.611Z,2.25
2023-01-02T02:16:37.775Z,2.92
2023-01-02T02:19:25.226Z,2.63
2023-01-02T02:21:55.715Z,2.63
2023-01-02T02:24:56.717Z,2.88
2023-01-02T02:27:43.681Z,2.67
2023-01-02T02:30:23.764Z,3.13
2023-01-02T02:33:25.363Z,2.65
2023-01-02T02:36:29.794Z,2.88
2023-01-02T02:39:29.457Z,2.67
2023-01-02T02:42:50.134Z,2.38
2023-01-02T02:45:48.985Z,2.53
2023-01-02T02:48:19.501Z,2.70
2023-01-02T02:51:18.660Z,2.55
2023-01-02T02:53:58.895Z,2.50
2023-01-02T02:56:27.933Z,2.92
2023-01-02T02:58:56.021Z,2.40
2023-01-02T03:01:30.408Z,3.00
2023-01-02T03:03:59.088Z,2.20
2023-01-02T03:06:36.795Z,2.97
2023-01-02T03:09:29.117Z,2.13
2023-01-02T03:12:11.520Z,2.40
2023-01-02T03:15:06.869Z,2.50
2023-01-02T03:18:00.702Z,1.80
2023-01-02T03:20:38.228Z,2.40
2023-01-02T03:23:11.670Z,2.10
2023-01-02T03:25:44.361Z,2.25
2023-01-02T03:28:15.631Z,2.67
2023-01-02T03:30:44.668Z,2.22
2023-01-02T03:33:20.412Z,2.60
2023-01-02T03:35:57.183Z,2.70
2023-01-02T03:38:35.723Z,2.33
2023-01-02T03:41:11.107Z,2.70
2023-01-02T03:43:41.550Z,2.38
2023-01-02T03:47:03.100Z,1.98
2023-01-02T03:52:01.423Z,2.35
2023-01-02T03:54:29.603Z,2.13
2023-01-02T03:57:08.516Z,2.60
2023-01-02T04:00:04.010Z,2.45
2023-01-02T04:03:10.948Z,2.35
2023-01-02T04:05:48.096Z,1.92
2023-01-02T04:08:31.952Z,3.03
2023-01-02T04:11:02.593Z,2.58
2023-01-02T04:13:40.562Z,2.70
2023-01-02T04:16:13.513Z,2.17
2023-01-02T04:18:48.232Z,2.45
2023-01-02T04:21:22.341Z,2.45
2023-01-02T04:24:08.217Z,2.20
2023-01-02T04:27:03.849Z,2.20
2023-01-02T04:29:32.250Z,2.72
2023-01-02T04:32:32.693Z,2.75
2023-01-02T04:35:06.060Z,2.28
2023-01-02T04:37:41.354Z,2.42
2023-01-02T04:40:30.755Z,2.33
2023-01-02T04:42:58.725Z,2.67
2023-01-02T04:45:26.175Z,1.80
2023-01-02T04:47:54.138Z,2.20
2023-01-02T04:50:21.546Z,2.42
2023-01-02T04:52:49.565Z,2.50
2023-01-02T04:55:17.075Z,3.38
2023-01-02T04:57:45.098Z,2.13
2023-01-02T05:00:13.104Z,2.67
2023-01-02T05:02:41.071Z,2.22
2023-01-02T05:05:10.891Z,2.92
2023-01-02T05:07:39.183Z,1.88
2023-01-02T05:10:08.986Z,2.20
2023-01-02T05:12:37.808Z,2.10
2023-01-02T05:15:08.397Z,3.17
2023-01-02T05:17:41.460Z,2.95
2023-01-02T05:20:13.374Z,2.38
2023-01-02T05:23:01.562Z,3.05
2023-01-02T05:25:33.746Z,2.78
2023-01-02T05:28:03.380Z,2.25
2023-01-02T05:30:31.033Z,2.53
2023-01-02T05:32:58.544Z,2.72
2023-01-02T05:35:32.120Z,2.08
2023-01-02T05:38:01.278Z,2.97
2023-01-02T05:40:29.294Z,2.55
2023-01-02T05:42:57.718Z,2.47
2023-01-02T05:45:26.821Z,2.60
2023-01-02T05:47:57.602Z,3.13
2023-01-02T05:50:25.177Z,2.30
2023-01-02T05:52:53.101Z,2.00
2023-01-02T05:55:20.553Z,2.38
2023-01-02T05:57:48.081Z,2.25
2023-01-02T06:00:16.668Z,2.58
2023-01-02T06:02:47.989Z,2.10
2023-01-02T06:05:16.555Z,2.47
2023-01-02T06:07:44.189Z,3.08
2023-01-02T06:10:11.804Z,2.10
2023-01-02T06:12:39.374Z,2.50
2023-01-02T06:15:07.875Z,2.30
2023-01-02T06:17:35.493Z,2.95
2023-01-02T06:20:03.638Z,3.20
2023-01-02T06:22:31.490Z,2.72
2023-01-02T06:24:59.334Z,2.55
2023-01-02T06:27:27.263Z,2.25
2023-01-02T06:29:55.085Z,2.40
2023-01-02T06:32:22.960Z,2.30
2023-01-02T06:34:50.920Z,1.90
2023-01-02T06:37:18.385Z,2.50
2023-01-02T06:39:45.911Z,2.38
2023-01-02T06:42:13.877Z,2.47
2023-01-02T06:44:41.881Z,2.53
2023-01-02T06:47:09.307Z,2.55
2023-01-02T06:49:36.870Z,1.77
2023-01-02T06:52:04.932Z,2.70
2023-01-02T06:54:33.141Z,2.50
2023-01-02T06:57:00.730Z,1.85
2023-01-02T06:59:28.270Z,2.30
2023-01-02T07:01:56.355Z,2.28
2023-01-02T07:04:24.465Z,2.63
2023-01-02T07:06:52.486Z,2.45
2023-01-02T07:09:20.607Z,1.98
2023-01-02T07:11:48.452Z,2.17
2023-01-02T07:14:15.953Z,2.17
2023-01-02T07:16:44.046Z,2.10
2023-01-02T07:19:12.001Z,2.03
2023-01-02T07:21:39.398Z,2.35
2023-01-02T07:24:07.357Z,2.13
2023-01-02T07:26:35.313Z,1.77
2023-01-02T07:29:02.866Z,2.05
2023-01-02T07:31:30.987Z,2.17
2023-01-02T07:33:58.985Z,2.20
2023-01-02T07:36:26.952Z,2.10
2023-01-02T07:38:56.047Z,2.15
2023-01-02T07:41:25.911Z,2.58
2023-01-02T07:43:56.039Z,1.67
2023-01-02T07:46:24.406Z,1.90
2023-01-02T07:48:51.970Z,2.30
2023-01-02T07:51:26.321Z,2.33
2023-01-02T07:53:57.071Z,1.67
2023-01-02T07:56:26.185Z,2.13
2023-01-02T07:58:54.009Z,2.13
2023-01-02T08:01:21.649Z,2.45
2023-01-02T08:03:49.476Z,2.58
2023-01-02T08:06:18.659Z,2.45
2023-01-02T08:08:46.289Z,2.40
2023-01-02T08:11:21.760Z,2.13
2023-01-02T08:13:49.995Z,2.05
2023-01-02T08:16:22.290Z,2.72
2023-01-02T08:18:55.540Z,1.92
2023-01-02T08:21:25.144Z,1.90
2023-01-02T08:23:53.561Z,2.33
2023-01-02T08:26:21.550Z,2.05
2023-01-02T08:28:49.554Z,2.35
2023-01-02T08:31:21.199Z,2.10
2023-01-02T08:33:49.234Z,2.03
2023-01-02T08:36:19.595Z,2.03
2023-01-02T08:38:47.566Z,2.05
2023-01-02T08:41:15.328Z,2.00
2023-01-02T08:43:43.392Z,2.97
2023-01-02T08:46:11.347Z,2.40
2023-01-02T08:48:39.353Z,2.17
2023-01-02T08:51:07.370Z,2.65
2023-01-02T08:53:35.262Z,2.60
2023-01-02T08:56:27.402Z,3.08
2023-01-02T08:59:07.481Z,2.38
2023-01-02T09:01:35.847Z,2.35
2023-01-02T09:04:11.585Z,2.33
2023-01-02T09:06:40.338Z,2.85
2023-01-02T09:09:12.082Z,2.75
2023-01-02T09:11:50.078Z,2.67
2023-01-02T09:14:20.510Z,2.67
2023-01-02T09:16:49.138Z,2.70
2023-01-02T09:19:17.301Z,2.53
2023-01-02T09:21:45.003Z,2.85
2023-01-02T09:24:13.155Z,2.70
2023-01-02T09:26:43.884Z,2.15
2023-01-02T09:29:12.710Z,2.80
2023-01-02T09:31:41.315Z,2.85
2023-01-02T09:34:09.404Z,2.58
2023-01-02T09:36:37.514Z,2.38
2023-01-02T09:39:05.669Z,2.67
2023-01-02T09:41:33.733Z,2.22
2023-01-02T09:44:51.736Z,2.63
2023-01-02T09:47:24.760Z,2.67
2023-01-02T09:50:18.942Z,2.30
2023-01-02T09:52:55.510Z,2.38
2023-01-02T09:55:38.849Z,1.80
2023-01-02T09:58:36.583Z,1.80
2023-01-02T10:01:05.411Z,1.70
2023-01-02T10:03:38.062Z,1.40
2023-01-02T10:06:12.988Z,1.20
2023-01-02T10:08:56.503Z,1.00
2023-01-02T10:11:53.560Z,1.10
2023-01-02T10:14:48.968Z,0.80
2023-01-02T10:17:17.400Z,1.00
2023-01-02T10:20:08.309Z,1.10
2023-01-02T10:22:53.072Z,0.82
2023-01-02T10:25:45.563Z,1.00
2023-01-02T10:28:43.747Z,0.85
2023-01-02T10:31:25.934Z,0.68
2023-01-02T10:34:02.448Z,0.80
2023-01-02T10:36:40.044Z,0.63
2023-01-02T10:39:13.898Z,0.88
2023-01-02T10:41:42.099Z,1.08
2023-01-02T10:44:28.499Z,0.90
2023-01-02T10:46:56.591Z,0.93
2023-01-02T10:49:25.564Z,1.02
2023-01-02T10:52:07.425Z,1.13
2023-01-02T10:54:59.919Z,1.27
2023-01-02T10:57:46.808Z,1.40
2023-01-02T11:00:35.894Z,1.23
2023-01-02T11:03:17.059Z,1.40
2023-01-02T11:05:51.378Z,1.38
2023-01-02T11:08:23.085Z,1.50
2023-01-02T11:10:51.305Z,1.55
2023-01-02T11:13:21.526Z,1.33
2023-01-02T11:16:07.508Z,1.70
2023-01-02T11:18:35.794Z,1.38
2023-01-02T11:21:06.307Z,1.40
2023-01-02T11:23:41.439Z,1.67
2023-01-02T11:26:24.488Z,1.60
2023-01-02T11:28:54.874Z,1.70
2023-01-02T11:31:23.392Z,1.50
2023-01-02T11:33:51.401Z,1.40
2023-01-02T11:36:19.926Z,1.48
2023-01-02T11:38:56.579Z,1.67
2023-01-02T11:41:48.444Z,1.25
2023-01-02T11:44:28.498Z,1.10
2023-01-02T11:46:57.528Z,1.60
2023-01-02T11:49:35.793Z,1.45
2023-01-02T11:52:05.703Z,1.25
2023-01-02T11:54:50.862Z,1.20
2023-01-02T11:57:50.478Z,1.23
2023-01-02T12:00:19.818Z,1.42
2023-01-02T12:02:51.136Z,1.10
2023-01-02T12:06:06.716Z,1.15
2023-01-02T12:09:15.064Z,1.10
2023-01-02T12:12:18.240Z,1.35
2023-01-02T12:15:07.298Z,1.70
2023-01-02T12:18:28.134Z,1.75
2023-01-02T12:21:15.178Z,1.20
2023-01-02T12:24:03.759Z,2.00
2023-01-02T12:26:35.031Z,1.55
2023-01-02T12:32:55.534Z,1.33
2023-01-02T12:35:23.624Z,1.40
2023-01-02T12:37:58.241Z,1.65
2023-01-02T12:41:06.867Z,1.95
2023-01-02T12:44:00.350Z,2.17
2023-01-02T12:46:39.606Z,2.55
2023-01-02T12:49:35.200Z,2.00
2023-01-02T12:52:06.040Z,2.40
2023-01-02T12:54:55.158Z,2.78
2023-01-02T12:57:26.883Z,2.78
2023-01-02T13:00:22.152Z,3.50
2023-01-02T13:03:08.648Z,3.47
2023-01-02T13:05:53.661Z,2.85
2023-01-02T13:08:33.921Z,3.00
2023-01-02T13:11:06.078Z,3.17
2023-01-02T13:13:37.020Z,2.58
2023-01-02T13:16:24.469Z,2.45
2023-01-02T13:19:07.598Z,2.53
2023-01-02T13:21:58.071Z,2.85
2023-01-02T13:24:26.556Z,2.40
2023-01-02T13:26:57.564Z,1.90
2023-01-02T13:29:40.943Z,2.42
2023-01-02T13:32:11.469Z,2.33
2023-01-02T13:34:51.819Z,2.67
2023-01-02T13:37:24.876Z,2.60
2023-01-02T13:40:03.122Z,2.50
2023-01-02T13:42:55.463Z,2.35
2023-01-02T13:45:30.997Z,2.47
2023-01-02T13:48:37.546Z,2.63
2023-01-02T13:51:14.433Z,2.58
2023-01-02T13:53:51.198Z,2.28
2023-01-02T13:56:23.432Z,2.38
2023-01-02T13:59:42.125Z,2.30
2023-01-02T14:02:20.900Z,2.35
2023-01-02T14:04:57.744Z,2.10
2023-01-02T14:07:25.753Z,2.40
2023-01-02T14:10:13.535Z,2.47
2023-01-02T14:13:07.687Z,2.53
2023-01-02T14:16:15.574Z,2.70
2023-01-02T14:18:46.871Z,4.40
2023-01-02T14:21:18.342Z,3.22
2023-01-02T14:24:16.467Z,3.10
2023-01-02T14:26:39.779Z,2.20
2023-01-02T14:29:17.219Z,3.60
2023-01-02T14:31:45.196Z,3.30
2023-01-02T14:34:23.713Z,3.42
2023-01-02T14:36:54.037Z,2.92
2023-01-02T14:39:24.643Z,2.77
2023-01-02T14:42:29.422Z,1.90
2023-01-02T14:45:05.319Z,2.30
2023-01-02T14:47:39.742Z,3.00
2023-01-02T14:50:16.296Z,2.38
2023-01-02T14:53:41.281Z,3.22
2023-01-02T14:56:35.580Z,2.70
2023-01-02T14:59:05.018Z,3.10
2023-01-02T15:01:43.313Z,3.40
2023-01-02T15:04:38.638Z,3.63
2023-01-02T15:07:23.206Z,3.05
2023-01-02T15:10:16.411Z,3.08
2023-01-02T15:13:09.321Z,3.30
2023-01-02T15:15:50.145Z,3.20
2023-01-02T15:18:26.319Z,3.25
2023-01-02T15:20:55.769Z,3.60
2023-01-02T15:23:26.469Z,3.50
2023-01-02T15:26:31.824Z,3.10
2023-01-02T15:28:42.885Z,3.53
2023-01-02T15:31:15.798Z,2.92
2023-01-02T15:33:43.883Z,3.10
2023-01-02T15:36:19.995Z,3.33
2023-01-02T15:38:48.209Z,3.42
2023-01-02T15:41:20.444Z,2.47
2023-01-02T15:44:07.426Z,2.97
2023-01-02T15:46:35.457Z,3.00
2023-01-02T15:49:04.893Z,3.92
2023-01-02T15:51:40.365Z,3.22
2023-01-02T15:54:14.346Z,3.17
2023-01-02T15:56:42.591Z,3.15
2023-01-02T15:59:29.808Z,3.15
2023-01-02T16:01:57.997Z,2.58
2023-01-02T16:04:33.745Z,3.28
2023-01-02T16:07:20.527Z,2.75
2023-01-02T16:09:56.074Z,3.38
2023-01-02T16:12:24.379Z,2.90
2023-01-02T16:14:56.804Z,3.00
2023-01-02T16:17:34.997Z,3.40
2023-01-02T16:20:13.671Z,3.90
2023-01-02T16:22:58.345Z,3.30
2023-01-02T16:25:27.932Z,3.17
2023-01-02T16:27:59.477Z,2.63
2023-01-02T16:30:37.874Z,3.80
2023-01-02T16:33:30.219Z,2.50
2023-01-02T16:36:20.335Z,2.50
2023-01-02T16:38:54.379Z,2.72
2023-01-02T16:41:44.627Z,3.03
2023-01-02T16:44:19.986Z,3.25
2023-01-02T16:46:49.478Z,3.30
2023-01-02T16:49:21.624Z,3.60
2023-01-02T16:51:52.773Z,3.30
2023-01-02T16:54:21.137Z,4.00
2023-01-02T16:56:50.353Z,3.35
2023-01-02T16:59:18.345Z,4.35
2023-01-02T17:01:46.249Z,4.30
2023-01-02T17:04:17.272Z,4.28
2023-01-02T17:06:45.287Z,3.55
2023-01-02T17:09:13.102Z,4.10
2023-01-02T17:12:00.022Z,4.53
2023-01-02T17:14:33.150Z,4.25
2023-01-02T17:17:01.528Z,4.57
2023-01-02T17:19:29.612Z,4.65
2023-01-02T17:21:57.459Z,4.45
2023-01-02T17:24:25.318Z,4.43
2023-01-02T17:26:53.362Z,5.90
2023-01-02T17:29:21.427Z,5.38
2023-01-02T17:31:52.209Z,5.68
2023-01-02T17:34:19.823Z,4.60
2023-01-02T17:36:47.784Z,4.90
2023-01-02T17:39:15.768Z,4.90
2023-01-02T17:41:43.737Z,5.90
2023-01-02T17:44:11.599Z,6.07
2023-01-02T17:47:10.125Z,5.07
2023-01-02T17:49:27.444Z,5.32
2023-01-02T17:51:55.305Z,5.97
2023-01-02T17:54:23.267Z,6.70
2023-01-02T17:56:51.182Z,6.85
2023-01-02T17:59:19.096Z,7.05
2023-01-02T18:01:47.344Z,6.68
2023-01-02T18:04:15.783Z,6.95
2023-01-02T18:06:43.640Z,6.60
2023-01-02T18:09:12.303Z,6.43
2023-01-02T18:11:40.272Z,6.72
2023-01-02T18:14:24.477Z,7.07
2023-01-02T18:16:56.957Z,7.10
2023-01-02T18:19:29.815Z,8.50
2023-01-02T18:21:57.824Z,7.40
2023-01-02T18:24:32.639Z,6.65
2023-01-02T18:27:20.644Z,6.22
2023-01-02T18:30:13.132Z,3.95
2023-01-02T18:32:49.553Z,3.90
2023-01-02T18:35:55.467Z,4.10
2023-01-02T18:38:34.320Z,3.75
2023-01-02T18:41:21.435Z,3.42
2023-01-02T18:43:50.225Z,3.53
2023-01-02T18:46:23.450Z,3.03
2023-01-02T18:48:53.513Z,3.42
2023-01-02T18:51:24.413Z,2.47
2023-01-02T18:53:54.588Z,3.22
2023-01-02T18:56:23.497Z,2.33
2023-01-02T18:59:27.022Z,2.65
2023-01-02T19:01:57.915Z,2.42
2023-01-02T19:04:33.094Z,2.75
2023-01-02T19:07:17.021Z,2.10
2023-01-02T19:09:45.178Z,2.42
2023-01-02T19:12:34.091Z,2.55
2023-01-02T19:15:28.570Z,2.40
2023-01-02T19:18:02.104Z,2.00
2023-01-02T19:20:30.950Z,2.33
2023-01-02T19:23:00.109Z,2.20
2023-01-02T19:25:28.195Z,2.20
2023-01-02T19:27:56.729Z,1.98
2023-01-02T19:30:38.076Z,2.58
2023-01-02T19:36:03.269Z,2.10
2023-01-02T19:38:33.913Z,2.80
2023-01-02T19:41:02.069Z,2.47
2023-01-02T19:43:30.125Z,2.72
2023-01-02T19:45:59.732Z,2.33
2023-01-02T19:48:28.065Z,2.40
2023-01-02T19:50:56.211Z,2.50
2023-01-02T19:53:24.277Z,3.10
2023-01-02T19:55:52.840Z,2.80
2023-01-02T19:58:21.007Z,2.78
2023-01-02T20:00:48.987Z,3.05
2023-01-02T20:03:17.070Z,3.53
2023-01-02T20:05:45.801Z,3.30
2023-01-02T20:08:13.885Z,3.58
2023-01-02T20:10:41.821Z,3.85
2023-01-02T20:13:11.234Z,4.22
2023-01-02T20:15:39.719Z,4.15
2023-01-02T20:18:09.071Z,4.10
2023-01-02T20:20:37.409Z,4.20
2023-01-02T20:23:06.367Z,4.72
2023-01-02T20:25:34.215Z,4.35
2023-01-02T20:28:04.216Z,4.65
2023-01-02T20:30:32.351Z,5.55
2023-01-02T20:33:01.334Z,5.15
2023-01-02T20:35:29.488Z,4.82
2023-01-02T20:37:57.456Z,5.13
2023-01-02T20:40:26.075Z,4.53
2023-01-02T20:42:54.199Z,5.50
2023-01-02T20:45:22.221Z,5.40
2023-01-02T20:47:50.266Z,4.97
2023-01-02T20:50:18.270Z,4.53
2023-01-02T20:52:46.140Z,4.43
2023-01-02T20:55:14.503Z,4.30
2023-01-02T20:57:44.063Z,4.88
2023-01-02T21:00:13.767Z,4.30
2023-01-02T21:02:41.916Z,5.03
2023-01-02T21:05:10.523Z,4.80
2023-01-02T21:07:38.821Z,4.22
2023-01-02T21:10:07.535Z,4.53
2023-01-02T21:12:54.055Z,4.38
2023-01-02T21:15:41.020Z,4.38
2023-01-02T21:18:10.026Z,4.78
2023-01-02T21:20:44.315Z,3.85
2023-01-02T21:23:14.958Z,4.18
2023-01-02T21:25:43.314Z,4.03
2023-01-02T21:28:12.445Z,3.70
2023-01-02T21:30:43.562Z,3.55
2023-01-02T21:35:46.310Z,4.13
2023-01-02T21:38:14.633Z,4.40
2023-01-02T21:40:42.994Z,4.97
2023-01-02T21:43:11.241Z,3.97
2023-01-02T21:45:39.874Z,3.58
2023-01-02T21:48:08.284Z,4.25
2023-01-02T21:50:36.790Z,3.72
2023-01-02T21:53:05.161Z,4.30
2023-01-02T21:55:33.057Z,3.28
2023-01-02T21:58:16.337Z,4.03
2023-01-02T22:00:46.558Z,3.40
2023-01-02T22:03:14.722Z,4.57
2023-01-02T22:05:42.716Z,4.38
2023-01-02T22:08:10.680Z,3.92
2023-01-02T22:10:39.116Z,4.07
2023-01-02T22:13:06.973Z,4.32
2023-01-02T22:15:34.850Z,4.38
2023-01-02T22:18:02.669Z,4.65
2023-01-02T22:20:30.576Z,4.38
2023-01-02T22:22:58.466Z,4.20
2023-01-02T22:25:26.404Z,3.92
2023-01-02T22:27:54.224Z,4.10
2023-01-02T22:30:31.047Z,5.13
2023-01-02T22:33:01.898Z,4.25
2023-01-02T22:35:29.960Z,4.05
2023-01-02T22:37:59.310Z,3.80
2023-01-02T22:40:28.598Z,4.10
2023-01-02T22:43:02.041Z,4.28
2023-01-02T22:45:43.997Z,4.32
2023-01-02T22:48:22.362Z,4.38
2023-01-02T22:50:55.173Z,4.82
2023-01-02T22:53:32.948Z,3.25
2023-01-02T22:56:10.917Z,4.18
2023-01-02T22:58:38.852Z,4.03
2023-01-02T23:01:33.394Z,3.60
2023-01-02T23:04:01.520Z,3.83
2023-01-02T23:06:29.548Z,3.53
2023-01-02T23:08:57.381Z,4.60
2023-01-02T23:11:25.319Z,4.95
2023-01-02T23:13:56.758Z,4.55
2023-01-02T23:16:43.531Z,4.85
2023-01-02T23:19:14.403Z,5.10
2023-01-02T23:21:45.597Z,4.88
2023-01-02T23:26:46.962Z,4.55
2023-01-02T23:29:15.486Z,4.22
2023-01-02T23:31:45.897Z,5.43
2023-01-02T23:34:17.039Z,4.53
2023-01-02T23:36:45.113Z,4.88
2023-01-02T23:39:16.681Z,3.47
2023-01-02T23:41:45.672Z,4.47
2023-01-02T23:44:14.492Z,4.25
2023-01-02T23:46:42.970Z,4.80
2023-01-02T23:49:11.468Z,4.63
2023-01-02T23:51:40.179Z,3.83
2023-01-02T23:54:10.308Z,4.78
2023-01-02T23:56:40.817Z,4.63
2023-01-02T23:59:12.537Z,4.32
