createdAt,value
2018-02-24T00:00:14.708Z,21.80
2018-02-24T00:02:42.287Z,21.80
2018-02-24T00:05:09.856Z,21.80
2018-02-24T00:07:38.214Z,21.70
2018-02-24T00:10:05.975Z,21.80
2018-02-24T00:12:33.668Z,21.80
2018-02-24T00:15:02.026Z,21.80
2018-02-24T00:17:29.653Z,21.70
2018-02-24T00:19:57.350Z,21.70
2018-02-24T00:22:24.926Z,21.70
2018-02-24T00:24:53.288Z,21.70
2018-02-24T00:27:20.923Z,21.70
2018-02-24T00:29:48.464Z,21.70
2018-02-24T00:32:16.266Z,21.70
2018-02-24T00:34:43.844Z,21.70
2018-02-24T00:37:12.160Z,21.70
2018-02-24T00:39:39.890Z,21.70
2018-02-24T00:42:08.225Z,21.70
2018-02-24T00:44:35.776Z,21.70
2018-02-24T00:47:03.374Z,21.70
2018-02-24T00:49:31.732Z,21.60
2018-02-24T00:51:59.352Z,21.60
2018-02-24T00:54:26.914Z,21.70
2018-02-24T00:56:54.500Z,21.60
2018-02-24T00:59:22.064Z,21.60
2018-02-24T01:01:49.612Z,21.60
2018-02-24T01:04:17.192Z,21.60
2018-02-24T01:06:44.744Z,21.60
2018-02-24T01:09:12.339Z,21.60
2018-02-24T01:11:40.637Z,21.60
2018-02-24T01:14:08.257Z,21.60
2018-02-24T01:16:35.854Z,21.60
2018-02-24T01:19:03.400Z,21.60
2018-02-24T01:21:31.729Z,21.60
2018-02-24T01:23:59.283Z,21.60
2018-02-24T01:26:26.863Z,21.60
2018-02-24T01:28:54.437Z,21.60
2018-02-24T01:31:22.009Z,21.60
2018-02-24T01:33:50.331Z,21.60
2018-02-24T01:36:18.004Z,21.60
2018-02-24T01:38:45.594Z,21.60
2018-02-24T01:41:13.171Z,21.60
2018-02-24T01:43:41.468Z,21.60
2018-02-24T01:46:09.795Z,21.60
2018-02-24T01:48:38.103Z,21.60
2018-02-24T01:51:06.606Z,21.60
2018-02-24T01:53:34.163Z,21.60
2018-02-24T01:56:01.743Z,21.60
2018-02-24T01:58:29.298Z,21.60
2018-02-24T02:00:56.845Z,21.60
2018-02-24T02:03:24.439Z,21.60
2018-02-24T02:05:51.981Z,21.60
2018-02-24T02:08:19.522Z,21.60
2018-02-24T02:10:47.088Z,21.60
2018-02-24T02:13:14.623Z,21.60
2018-02-24T02:15:42.982Z,21.50
2018-02-24T02:18:10.620Z,21.50
2018-02-24T02:20:39.673Z,21.50
2018-02-24T02:23:07.316Z,21.50
2018-02-24T02:25:35.729Z,21.50
2018-02-24T02:28:03.350Z,21.60
2018-02-24T02:30:31.685Z,21.50
2018-02-24T02:32:59.269Z,21.50
2018-02-24T02:35:26.837Z,21.50
2018-02-24T02:37:54.441Z,21.50
2018-02-24T02:40:22.111Z,21.50
2018-02-24T02:42:49.789Z,21.50
2018-02-24T02:45:17.405Z,21.50
2018-02-24T02:47:45.735Z,21.50
2018-02-24T02:50:13.309Z,21.50
2018-02-24T02:52:41.615Z,21.50
2018-02-24T02:55:09.973Z,21.50
2018-02-24T02:57:37.519Z,21.50
2018-02-24T03:00:05.947Z,21.50
2018-02-24T03:02:33.622Z,21.50
2018-02-24T03:05:01.207Z,21.50
2018-02-24T03:07:28.773Z,21.50
2018-02-24T03:09:56.341Z,21.50
2018-02-24T03:12:25.430Z,21.50
2018-02-24T03:14:52.997Z,21.50
2018-02-24T03:17:20.559Z,21.50
2018-02-24T03:19:48.243Z,21.50
2018-02-24T03:22:16.644Z,21.50
2018-02-24T03:24:44.427Z,21.50
2018-02-24T03:27:11.991Z,21.50
2018-02-24T03:29:39.552Z,21.50
2018-02-24T03:32:07.121Z,21.50
2018-02-24T03:34:34.685Z,21.50
2018-02-24T03:37:02.265Z,21.50
2018-02-24T03:39:29.865Z,21.50
2018-02-24T03:41:57.459Z,21.50
2018-02-24T03:44:25.189Z,21.50
2018-02-24T03:46:52.791Z,21.50
2018-02-24T03:49:20.343Z,21.50
2018-02-24T03:51:48.028Z,21.50
2018-02-24T03:54:15.575Z,21.50
2018-02-24T03:56:43.147Z,21.40
2018-02-24T03:59:10.705Z,21.40
2018-02-24T04:01:38.240Z,21.40
2018-02-24T04:04:05.812Z,21.40
2018-02-24T04:06:33.353Z,21.40
2018-02-24T04:09:01.207Z,21.40
2018-02-24T04:11:28.765Z,21.40
2018-02-24T04:13:56.374Z,21.40
2018-02-24T04:16:23.969Z,21.40
2018-02-24T04:18:53.074Z,21.40
2018-02-24T04:21:20.679Z,21.40
2018-02-24T04:23:48.445Z,21.40
2018-02-24T04:26:16.062Z,21.40
2018-02-24T04:28:43.604Z,21.40
2018-02-24T04:31:12.063Z,21.40
2018-02-24T04:33:39.629Z,21.40
2018-02-24T04:36:08.173Z,21.40
2018-02-24T04:38:35.849Z,21.40
2018-02-24T04:41:03.383Z,21.40
2018-02-24T04:43:31.142Z,21.40
2018-02-24T04:45:58.731Z,21.40
2018-02-24T04:48:26.272Z,21.40
2018-02-24T04:50:53.858Z,21.40
2018-02-24T04:53:21.420Z,21.40
2018-02-24T04:55:48.967Z,21.40
2018-02-24T04:58:17.406Z,21.30
2018-02-24T05:00:44.966Z,21.40
2018-02-24T05:03:12.578Z,21.40
2018-02-24T05:05:40.169Z,21.40
2018-02-24T05:08:07.744Z,21.40
2018-02-24T05:10:35.359Z,21.40
2018-02-24T05:13:02.920Z,21.40
2018-02-24T05:15:30.516Z,21.40
2018-02-24T05:17:58.046Z,21.40
2018-02-24T05:20:26.406Z,21.40
2018-02-24T05:22:53.956Z,21.30
2018-02-24T05:25:21.572Z,21.30
2018-02-24T05:27:49.132Z,21.30
2018-02-24T05:30:16.701Z,21.30
2018-02-24T05:32:44.370Z,21.30
2018-02-24T05:35:12.014Z,21.30
2018-02-24T05:37:39.707Z,21.30
2018-02-24T05:40:07.356Z,21.30
2018-02-24T05:42:35.063Z,21.30
2018-02-24T05:45:02.614Z,21.30
2018-02-24T05:47:30.164Z,21.30
2018-02-24T05:49:57.822Z,21.30
2018-02-24T05:52:25.367Z,21.30
2018-02-24T05:54:52.946Z,21.30
2018-02-24T05:57:20.505Z,21.30
2018-02-24T05:59:48.085Z,21.30
2018-02-24T06:02:15.642Z,21.30
2018-02-24T06:04:43.326Z,21.30
2018-02-24T06:07:11.630Z,21.30
2018-02-24T06:09:39.208Z,21.30
2018-02-24T06:12:07.506Z,21.30
2018-02-24T06:14:35.231Z,21.30
2018-02-24T06:17:02.794Z,21.30
2018-02-24T06:19:30.341Z,21.30
2018-02-24T06:21:57.910Z,21.30
2018-02-24T06:24:25.446Z,21.30
2018-02-24T06:26:53.810Z,21.30
2018-02-24T06:29:22.173Z,21.30
2018-02-24T06:31:49.714Z,21.30
2018-02-24T06:34:17.428Z,21.30
2018-02-24T06:36:44.978Z,21.30
2018-02-24T06:39:13.309Z,21.30
2018-02-24T06:41:40.838Z,21.30
2018-02-24T06:44:08.443Z,21.30
2018-02-24T06:46:36.003Z,21.30
2018-02-24T06:49:03.548Z,21.30
2018-02-24T06:51:31.176Z,21.30
2018-02-24T06:53:58.778Z,21.30
2018-02-24T06:56:26.337Z,21.30
2018-02-24T06:58:53.932Z,21.30
2018-02-24T07:01:22.269Z,21.30
2018-02-24T07:03:49.843Z,21.30
2018-02-24T07:06:17.420Z,21.30
2018-02-24T07:08:45.792Z,21.30
2018-02-24T07:11:14.307Z,21.30
2018-02-24T07:13:41.912Z,21.30
2018-02-24T07:16:09.450Z,21.30
2018-02-24T07:18:37.160Z,21.30
2018-02-24T07:21:05.515Z,21.30
2018-02-24T07:23:33.835Z,21.30
2018-02-24T07:26:02.202Z,21.30
2018-02-24T07:28:29.741Z,21.30
2018-02-24T07:30:57.340Z,21.30
2018-02-24T07:33:24.916Z,21.30
2018-02-24T07:35:52.537Z,21.30
2018-02-24T07:38:20.856Z,21.40
2018-02-24T07:40:48.423Z,21.40
2018-02-24T07:43:16.000Z,21.40
2018-02-24T07:45:43.592Z,21.60
2018-02-24T07:48:12.095Z,21.70
2018-02-24T07:50:39.692Z,21.70
2018-02-24T07:53:07.322Z,21.70
2018-02-24T07:55:35.040Z,21.80
2018-02-24T07:58:02.597Z,21.90
2018-02-24T08:00:30.189Z,22.00
2018-02-24T08:02:57.802Z,22.10
2018-02-24T08:05:25.377Z,22.00
2018-02-24T08:07:52.967Z,22.00
2018-02-24T08:10:20.623Z,22.00
2018-02-24T08:12:48.943Z,21.90
2018-02-24T08:15:16.700Z,21.90
2018-02-24T08:17:44.300Z,21.90
2018-02-24T08:20:11.972Z,22.00
2018-02-24T08:22:40.397Z,21.90
2018-02-24T08:25:08.096Z,21.90
2018-02-24T08:27:35.656Z,21.90
2018-02-24T08:30:03.238Z,21.90
2018-02-24T08:32:30.866Z,21.90
2018-02-24T08:34:58.457Z,21.90
2018-02-24T08:37:26.774Z,21.90
2018-02-24T08:39:54.302Z,21.90
2018-02-24T08:42:22.673Z,21.90
2018-02-24T08:44:51.003Z,21.90
2018-02-24T08:47:18.591Z,21.80
2018-02-24T08:49:46.154Z,21.90
2018-02-24T08:52:13.782Z,21.80
2018-02-24T08:54:41.343Z,21.80
2018-02-24T08:57:08.898Z,21.80
2018-02-24T08:59:36.543Z,21.70
2018-02-24T09:02:04.125Z,21.70
2018-02-24T09:04:31.745Z,21.70
2018-02-24T09:07:00.093Z,21.70
2018-02-24T09:09:27.709Z,21.70
2018-02-24T09:11:55.265Z,21.70
2018-02-24T09:14:22.829Z,21.70
2018-02-24T09:16:50.405Z,21.70
2018-02-24T09:19:18.051Z,21.70
2018-02-24T09:21:45.711Z,21.70
2018-02-24T09:24:13.247Z,21.80
2018-02-24T09:26:41.695Z,21.80
2018-02-24T09:29:09.365Z,21.80
2018-02-24T09:31:36.947Z,21.80
2018-02-24T09:34:04.551Z,21.70
2018-02-24T09:36:32.149Z,21.70
2018-02-24T09:38:59.712Z,21.70
2018-02-24T09:41:27.316Z,21.70
2018-02-24T09:43:54.917Z,21.70
2018-02-24T09:46:24.010Z,21.70
2018-02-24T09:48:51.723Z,21.70
2018-02-24T09:51:19.293Z,21.70
2018-02-24T09:53:46.894Z,21.70
2018-02-24T09:56:14.573Z,21.70
2018-02-24T09:58:42.926Z,21.70
2018-02-24T10:01:10.514Z,21.70
2018-02-24T10:03:38.856Z,21.70
2018-02-24T10:06:06.392Z,21.70
2018-02-24T10:08:34.000Z,21.70
2018-02-24T10:11:01.718Z,21.70
2018-02-24T10:13:29.288Z,21.70
2018-02-24T10:15:56.934Z,21.70
2018-02-24T10:18:24.515Z,21.70
2018-02-24T10:20:52.094Z,21.70
2018-02-24T10:23:19.642Z,21.70
2018-02-24T10:25:47.207Z,21.70
2018-02-24T10:28:14.791Z,21.70
2018-02-24T10:30:42.398Z,21.70
2018-02-24T10:33:10.144Z,21.70
2018-02-24T10:35:39.294Z,21.70
2018-02-24T10:38:06.871Z,21.70
2018-02-24T10:40:34.490Z,21.70
2018-02-24T10:43:02.134Z,21.70
2018-02-24T10:45:29.797Z,21.80
2018-02-24T10:47:57.340Z,21.80
2018-02-24T10:50:24.917Z,21.80
2018-02-24T10:52:52.537Z,21.80
2018-02-24T10:55:20.942Z,21.90
2018-02-24T10:57:48.542Z,21.90
2018-02-24T11:00:16.122Z,22.00
2018-02-24T11:02:43.725Z,22.00
2018-02-24T11:05:11.288Z,21.90
2018-02-24T11:07:38.888Z,21.90
2018-02-24T11:10:06.475Z,22.00
2018-02-24T11:12:34.171Z,22.00
2018-02-24T11:15:01.730Z,22.00
2018-02-24T11:17:29.305Z,22.00
2018-02-24T11:19:56.894Z,22.00
2018-02-24T11:22:24.530Z,21.90
2018-02-24T11:24:52.128Z,21.90
2018-02-24T11:27:19.696Z,21.90
2018-02-24T11:29:47.296Z,21.90
2018-02-24T11:32:14.888Z,21.80
2018-02-24T11:34:42.463Z,21.80
2018-02-24T11:37:10.044Z,21.80
2018-02-24T11:39:40.366Z,21.80
2018-02-24T11:42:08.797Z,21.80
2018-02-24T11:44:36.405Z,21.80
2018-02-24T11:47:04.058Z,21.80
2018-02-24T11:49:31.640Z,21.80
2018-02-24T11:51:59.984Z,21.70
2018-02-24T11:54:27.614Z,21.70
2018-02-24T11:56:55.230Z,21.70
2018-02-24T11:59:23.562Z,21.80
2018-02-24T12:01:51.096Z,21.80
2018-02-24T12:04:18.684Z,21.90
2018-02-24T12:06:46.237Z,21.80
2018-02-24T12:09:13.820Z,21.90
2018-02-24T12:11:41.438Z,21.90
2018-02-24T12:14:08.980Z,21.90
2018-02-24T12:16:36.565Z,21.90
2018-02-24T12:19:04.206Z,21.90
2018-02-24T12:21:31.774Z,21.90
2018-02-24T12:23:59.340Z,21.90
2018-02-24T12:26:26.952Z,21.90
2018-02-24T12:28:54.496Z,21.90
2018-02-24T12:31:22.090Z,21.90
2018-02-24T12:33:50.407Z,21.90
2018-02-24T12:36:17.988Z,21.90
2018-02-24T12:38:45.544Z,21.90
2018-02-24T12:41:13.168Z,21.90
2018-02-24T12:43:40.829Z,21.90
2018-02-24T12:46:08.488Z,21.90
2018-02-24T12:48:36.142Z,22.00
2018-02-24T12:51:03.814Z,22.00
2018-02-24T12:53:31.418Z,22.00
2018-02-24T12:55:58.999Z,22.00
2018-02-24T12:58:26.554Z,22.00
2018-02-24T13:00:54.177Z,22.00
2018-02-24T13:03:21.915Z,22.00
2018-02-24T13:05:49.511Z,22.00
2018-02-24T13:10:50.371Z,22.00
2018-02-24T13:13:17.939Z,22.00
2018-02-24T13:15:45.584Z,22.10
2018-02-24T13:18:13.125Z,22.00
2018-02-24T13:20:40.676Z,22.00
2018-02-24T13:23:08.264Z,22.00
2018-02-24T13:25:35.873Z,22.00
2018-02-24T13:28:04.218Z,22.00
2018-02-24T13:30:32.011Z,21.90
2018-02-24T13:33:00.369Z,21.90
2018-02-24T13:35:28.035Z,21.90
2018-02-24T13:37:55.710Z,21.90
2018-02-24T13:40:24.025Z,21.90
2018-02-24T13:42:51.560Z,21.90
2018-02-24T13:45:20.023Z,21.90
2018-02-24T13:47:48.347Z,21.90
2018-02-24T13:50:16.054Z,21.90
2018-02-24T13:52:44.247Z,21.90
2018-02-24T13:55:12.674Z,22.00
2018-02-24T13:57:41.001Z,22.00
2018-02-24T14:00:09.453Z,21.90
2018-02-24T14:02:37.007Z,22.00
2018-02-24T14:05:04.623Z,21.90
2018-02-24T14:07:32.172Z,22.00
2018-02-24T14:10:00.480Z,22.00
2018-02-24T14:12:28.129Z,21.90
2018-02-24T14:14:55.713Z,21.90
2018-02-24T14:17:23.321Z,21.90
2018-02-24T14:19:51.648Z,22.00
2018-02-24T14:22:19.406Z,22.00
2018-02-24T14:24:46.963Z,22.00
2018-02-24T14:27:14.530Z,22.00
2018-02-24T14:29:42.145Z,21.90
2018-02-24T14:32:09.765Z,22.00
2018-02-24T14:34:37.489Z,22.00
2018-02-24T14:37:05.054Z,21.90
2018-02-24T14:39:32.609Z,21.90
2018-02-24T14:42:00.227Z,21.90
2018-02-24T14:44:27.781Z,21.90
2018-02-24T14:46:55.468Z,21.90
2018-02-24T14:49:23.809Z,21.90
2018-02-24T14:51:51.363Z,21.90
2018-02-24T14:54:18.938Z,21.90
2018-02-24T14:56:46.525Z,21.90
2018-02-24T14:59:15.020Z,21.90
2018-02-24T15:01:42.637Z,21.90
2018-02-24T15:04:10.271Z,21.90
2018-02-24T15:06:37.837Z,21.90
2018-02-24T15:09:05.416Z,21.90
2018-02-24T15:11:32.973Z,21.90
2018-02-24T15:14:00.619Z,21.90
2018-02-24T15:16:28.464Z,21.90
2018-02-24T15:18:56.157Z,21.80
2018-02-24T15:21:23.743Z,21.90
2018-02-24T15:23:51.353Z,21.90
2018-02-24T15:26:18.915Z,21.80
2018-02-24T15:28:46.514Z,21.90
2018-02-24T15:31:14.127Z,21.90
2018-02-24T15:33:41.792Z,21.90
2018-02-24T15:36:09.379Z,21.90
2018-02-24T15:38:36.988Z,21.90
2018-02-24T15:41:04.627Z,21.90
2018-02-24T15:43:32.343Z,21.90
2018-02-24T15:46:00.084Z,21.90
2018-02-24T15:48:27.654Z,21.90
2018-02-24T15:50:55.290Z,21.80
2018-02-24T15:53:23.796Z,21.70
2018-02-24T15:55:52.345Z,21.70
2018-02-24T15:58:20.696Z,21.70
2018-02-24T16:00:48.334Z,21.70
2018-02-24T16:03:15.891Z,21.70
2018-02-24T16:05:43.466Z,21.70
2018-02-24T16:08:11.032Z,21.70
2018-02-24T16:10:38.772Z,21.70
2018-02-24T16:13:06.467Z,21.60
2018-02-24T16:15:34.142Z,21.60
2018-02-24T16:18:01.730Z,21.60
2018-02-24T16:20:29.316Z,21.60
2018-02-24T16:22:56.918Z,21.70
2018-02-24T16:25:25.268Z,21.80
2018-02-24T16:27:52.836Z,21.80
2018-02-24T16:30:20.486Z,21.90
2018-02-24T16:32:48.118Z,21.90
2018-02-24T16:35:16.405Z,22.10
2018-02-24T16:37:43.968Z,22.00
2018-02-24T16:40:11.611Z,22.00
2018-02-24T16:42:40.236Z,22.00
2018-02-24T16:45:07.836Z,22.00
2018-02-24T16:47:36.362Z,22.10
2018-02-24T16:50:03.980Z,22.10
2018-02-24T16:52:32.427Z,22.20
2018-02-24T16:54:59.975Z,22.20
2018-02-24T16:57:27.579Z,22.30
2018-02-24T16:59:55.942Z,22.40
2018-02-24T17:02:23.704Z,22.40
2018-02-24T17:04:51.348Z,22.70
2018-02-24T17:07:18.981Z,23.00
2018-02-24T17:09:46.734Z,23.20
2018-02-24T17:12:14.353Z,23.40
2018-02-24T17:14:41.966Z,23.40
2018-02-24T17:17:09.632Z,23.40
2018-02-24T17:19:37.193Z,23.30
2018-02-24T17:22:04.752Z,23.20
2018-02-24T17:24:32.344Z,23.00
2018-02-24T17:26:59.906Z,22.90
2018-02-24T17:29:27.667Z,22.90
2018-02-24T17:31:55.290Z,22.80
2018-02-24T17:34:22.878Z,22.70
2018-02-24T17:36:50.444Z,22.70
2018-02-24T17:39:18.042Z,22.70
2018-02-24T17:41:46.364Z,22.60
2018-02-24T17:44:13.974Z,22.60
2018-02-24T17:46:42.291Z,22.50
2018-02-24T17:49:09.883Z,22.50
2018-02-24T17:51:37.468Z,22.50
2018-02-24T17:54:05.092Z,22.50
2018-02-24T17:56:32.645Z,22.50
2018-02-24T17:59:00.246Z,22.50
2018-02-24T18:01:28.598Z,22.40
2018-02-24T18:03:56.378Z,22.40
2018-02-24T18:06:23.957Z,22.50
2018-02-24T18:08:52.298Z,22.50
2018-02-24T18:11:19.948Z,22.50
2018-02-24T18:13:47.502Z,22.50
2018-02-24T18:16:15.090Z,22.60
2018-02-24T18:18:43.517Z,22.60
2018-02-24T18:21:11.296Z,22.60
2018-02-24T18:23:38.996Z,22.60
2018-02-24T18:26:06.629Z,22.60
2018-02-24T18:28:34.220Z,22.60
2018-02-24T18:31:01.781Z,22.60
2018-02-24T18:33:29.392Z,22.60
2018-02-24T18:35:56.967Z,22.60
2018-02-24T18:38:24.587Z,22.60
2018-02-24T18:40:52.929Z,22.50
2018-02-24T18:43:20.621Z,22.50
2018-02-24T18:45:49.077Z,22.40
2018-02-24T18:48:16.632Z,22.40
2018-02-24T18:50:44.376Z,22.40
2018-02-24T18:53:11.960Z,22.30
2018-02-24T18:55:39.535Z,22.30
2018-02-24T18:58:07.135Z,22.30
2018-02-24T19:00:34.731Z,22.30
2018-02-24T19:03:02.321Z,22.30
2018-02-24T19:05:30.670Z,22.20
2018-02-24T19:07:58.267Z,22.20
2018-02-24T19:10:26.637Z,22.20
2018-02-24T19:12:55.027Z,22.10
2018-02-24T19:15:23.543Z,22.10
2018-02-24T19:17:51.145Z,22.10
2018-02-24T19:20:18.741Z,22.10
2018-02-24T19:22:46.321Z,22.10
2018-02-24T19:25:13.923Z,22.10
2018-02-24T19:27:41.477Z,22.10
2018-02-24T19:30:09.080Z,22.10
2018-02-24T19:32:36.653Z,21.70
2018-02-24T19:35:04.262Z,22.10
2018-02-24T19:37:31.857Z,22.10
2018-02-24T19:40:00.191Z,22.10
2018-02-24T19:42:27.827Z,22.10
2018-02-24T19:44:55.395Z,22.00
2018-02-24T19:47:23.045Z,22.00
2018-02-24T19:49:50.658Z,22.00
2018-02-24T19:52:18.226Z,22.00
2018-02-24T19:54:46.635Z,22.10
2018-02-24T19:57:14.247Z,22.10
2018-02-24T19:59:42.704Z,22.00
2018-02-24T20:02:10.409Z,22.00
2018-02-24T20:04:38.775Z,22.00
2018-02-24T20:07:06.446Z,22.00
2018-02-24T20:09:34.792Z,22.00
2018-02-24T20:12:02.493Z,22.00
2018-02-24T20:14:30.908Z,22.00
2018-02-24T20:16:58.516Z,22.00
2018-02-24T20:19:26.114Z,22.00
2018-02-24T20:21:53.717Z,22.00
2018-02-24T20:24:21.356Z,22.00
2018-02-24T20:26:48.952Z,22.00
2018-02-24T20:29:16.537Z,22.00
2018-02-24T20:31:44.234Z,21.90
2018-02-24T20:34:11.874Z,22.00
2018-02-24T20:36:39.498Z,22.00
2018-02-24T20:39:07.064Z,21.90
2018-02-24T20:41:34.670Z,22.00
2018-02-24T20:44:03.128Z,21.90
2018-02-24T20:46:30.768Z,21.90
2018-02-24T20:48:58.380Z,22.00
2018-02-24T20:51:25.996Z,21.90
2018-02-24T20:53:54.476Z,22.40
2018-02-24T20:56:22.836Z,22.50
2018-02-24T20:58:50.397Z,22.50
2018-02-24T21:01:17.982Z,22.50
2018-02-24T21:03:46.310Z,22.40
2018-02-24T21:06:13.955Z,22.40
2018-02-24T21:08:41.551Z,22.40
2018-02-24T21:11:09.086Z,22.20
2018-02-24T21:13:36.647Z,22.20
2018-02-24T21:16:04.182Z,22.10
2018-02-24T21:18:31.782Z,22.10
2018-02-24T21:20:59.372Z,22.10
2018-02-24T21:23:27.906Z,22.00
2018-02-24T21:25:55.756Z,22.00
2018-02-24T21:28:23.494Z,22.00
2018-02-24T21:30:52.002Z,22.00
2018-02-24T21:33:19.576Z,22.00
2018-02-24T21:35:47.178Z,22.00
2018-02-24T21:38:14.732Z,22.00
2018-02-24T21:40:42.299Z,22.00
2018-02-24T21:43:10.680Z,22.10
2018-02-24T21:45:39.036Z,22.10
2018-02-24T21:48:06.710Z,22.10
2018-02-24T21:50:34.271Z,22.10
2018-02-24T21:53:01.852Z,22.10
2018-02-24T21:55:30.221Z,22.20
2018-02-24T21:57:58.558Z,22.20
2018-02-24T22:00:26.142Z,22.20
2018-02-24T22:02:54.587Z,22.20
2018-02-24T22:05:22.173Z,22.20
2018-02-24T22:07:49.820Z,22.30
2018-02-24T22:10:17.386Z,22.20
2018-02-24T22:12:44.999Z,22.20
2018-02-24T22:15:13.350Z,22.20
2018-02-24T22:17:41.696Z,22.20
2018-02-24T22:20:09.274Z,22.20
2018-02-24T22:22:36.944Z,22.20
2018-02-24T22:25:04.540Z,22.20
2018-02-24T22:27:32.140Z,22.30
2018-02-24T22:29:59.754Z,22.30
2018-02-24T22:32:28.054Z,22.40
2018-02-24T22:34:55.608Z,22.40
2018-02-24T22:37:24.116Z,22.50
2018-02-24T22:39:51.793Z,22.40
2018-02-24T22:42:19.403Z,22.50
2018-02-24T22:44:46.984Z,22.40
2018-02-24T22:47:14.526Z,22.40
2018-02-24T22:49:42.144Z,22.40
2018-02-24T22:52:10.687Z,22.50
2018-02-24T22:54:38.377Z,22.50
2018-02-24T22:57:05.968Z,22.40
2018-02-24T22:59:34.330Z,22.50
2018-02-24T23:02:01.929Z,22.50
2018-02-24T23:04:29.524Z,22.50
2018-02-24T23:06:57.132Z,22.50
2018-02-24T23:09:25.527Z,22.50
2018-02-24T23:11:53.147Z,22.50
2018-02-24T23:14:20.920Z,22.50
2018-02-24T23:16:48.481Z,22.50
2018-02-24T23:19:16.848Z,22.50
2018-02-24T23:21:44.479Z,22.50
2018-02-24T23:24:12.057Z,22.50
2018-02-24T23:26:39.790Z,22.50
2018-02-24T23:29:07.386Z,22.50
2018-02-24T23:31:34.957Z,22.50
2018-02-24T23:34:02.548Z,22.50
2018-02-24T23:36:30.131Z,22.50
2018-02-24T23:38:57.672Z,22.50
2018-02-24T23:41:25.348Z,22.40
2018-02-24T23:43:52.977Z,22.50
2018-02-24T23:46:21.319Z,22.40
2018-02-24T23:48:48.921Z,22.40
2018-02-24T23:51:17.263Z,22.40
2018-02-24T23:53:44.872Z,22.40
2018-02-24T23:56:13.380Z,22.20
2018-02-24T23:58:40.981Z,22.20
