createdAt,value
2022-11-17T00:01:57.958Z,4.60
2022-11-17T00:04:27.762Z,4.60
2022-11-17T00:06:56.252Z,4.60
2022-11-17T00:09:24.791Z,4.60
2022-11-17T00:12:11.794Z,4.60
2022-11-17T00:14:42.184Z,4.60
2022-11-17T00:17:13.232Z,4.10
2022-11-17T00:20:00.276Z,4.50
2022-11-17T00:22:35.098Z,4.50
2022-11-17T00:25:03.541Z,4.20
2022-11-17T00:27:31.956Z,4.10
2022-11-17T00:30:00.420Z,4.10
2022-11-17T00:32:47.359Z,4.30
2022-11-17T00:35:15.921Z,4.20
2022-11-17T00:38:04.159Z,4.00
2022-11-17T00:40:32.687Z,3.90
2022-11-17T00:43:01.063Z,4.00
2022-11-17T00:45:29.466Z,4.00
2022-11-17T00:47:57.904Z,3.70
2022-11-17T00:50:26.349Z,3.90
2022-11-17T00:52:54.733Z,3.40
2022-11-17T00:55:23.989Z,3.80
2022-11-17T00:57:52.463Z,4.00
2022-11-17T01:00:22.104Z,3.70
2022-11-17T01:02:50.567Z,3.40
2022-11-17T01:05:19.049Z,3.40
2022-11-17T01:07:48.025Z,3.40
2022-11-17T01:10:16.521Z,3.40
2022-11-17T01:12:45.041Z,3.70
2022-11-17T01:15:13.449Z,3.60
2022-11-17T01:17:41.940Z,3.70
2022-11-17T01:20:11.846Z,3.70
2022-11-17T01:22:40.257Z,3.60
2022-11-17T01:25:08.975Z,3.70
2022-11-17T01:27:37.395Z,3.60
2022-11-17T01:30:06.222Z,3.40
2022-11-17T01:32:35.098Z,3.40
2022-11-17T01:35:03.552Z,3.40
2022-11-17T01:37:31.974Z,3.30
2022-11-17T01:40:00.448Z,3.10
2022-11-17T01:42:29.204Z,3.40
2022-11-17T01:45:06.489Z,3.50
2022-11-17T01:47:53.497Z,3.20
2022-11-17T01:50:37.264Z,3.40
2022-11-17T01:53:15.148Z,3.30
2022-11-17T01:55:50.415Z,3.20
2022-11-17T01:58:41.886Z,3.40
2022-11-17T02:01:10.918Z,3.30
2022-11-17T02:03:41.258Z,3.10
2022-11-17T02:06:12.566Z,3.30
2022-11-17T02:08:44.818Z,3.10
2022-11-17T02:11:20.333Z,3.10
2022-11-17T02:13:52.500Z,3.40
2022-11-17T02:16:21.273Z,3.30
2022-11-17T02:18:50.531Z,3.20
2022-11-17T02:21:57.394Z,3.10
2022-11-17T02:24:44.552Z,3.10
2022-11-17T02:27:28.936Z,3.40
2022-11-17T02:30:08.862Z,3.10
2022-11-17T02:32:55.508Z,2.80
2022-11-17T02:35:47.759Z,2.80
2022-11-17T02:38:31.455Z,2.80
2022-11-17T02:41:17.274Z,2.80
2022-11-17T02:44:05.677Z,2.90
2022-11-17T02:46:54.825Z,2.80
2022-11-17T02:49:30.901Z,2.80
2022-11-17T02:52:00.997Z,2.80
2022-11-17T02:54:32.510Z,2.80
2022-11-17T02:57:01.728Z,2.80
2022-11-17T02:59:38.231Z,2.90
2022-11-17T03:02:34.223Z,2.90
2022-11-17T03:05:09.409Z,2.90
2022-11-17T03:08:05.315Z,2.90
2022-11-17T03:10:42.286Z,2.90
2022-11-17T03:13:21.996Z,2.80
2022-11-17T03:16:07.154Z,3.00
2022-11-17T03:18:54.092Z,2.70
2022-11-17T03:21:31.232Z,2.60
2022-11-17T03:24:05.343Z,2.50
2022-11-17T03:26:49.564Z,2.60
2022-11-17T03:29:22.045Z,2.80
2022-11-17T03:31:54.673Z,2.70
2022-11-17T03:34:25.575Z,2.50
2022-11-17T03:36:59.564Z,2.80
2022-11-17T03:39:39.795Z,2.70
2022-11-17T03:42:16.050Z,2.50
2022-11-17T03:44:50.696Z,2.70
2022-11-17T03:47:23.695Z,2.50
2022-11-17T03:50:17.249Z,2.60
2022-11-17T03:52:46.928Z,2.80
2022-11-17T03:55:15.808Z,2.60
2022-11-17T03:57:55.376Z,2.50
2022-11-17T04:00:23.851Z,2.60
2022-11-17T04:02:56.982Z,2.60
2022-11-17T04:05:25.665Z,2.60
2022-11-17T04:07:54.404Z,2.60
2022-11-17T04:10:26.546Z,2.60
2022-11-17T04:13:13.915Z,2.60
2022-11-17T04:15:57.642Z,2.60
2022-11-17T04:18:27.400Z,2.50
2022-11-17T04:20:57.842Z,2.70
2022-11-17T04:23:27.556Z,2.50
2022-11-17T04:26:15.700Z,2.40
2022-11-17T04:28:50.537Z,2.30
2022-11-17T04:31:32.514Z,2.70
2022-11-17T04:34:05.562Z,2.50
2022-11-17T04:36:38.590Z,2.60
2022-11-17T04:39:07.166Z,2.30
2022-11-17T04:41:54.555Z,2.70
2022-11-17T04:44:28.121Z,2.40
2022-11-17T04:46:58.148Z,2.30
2022-11-17T04:49:27.603Z,2.50
2022-11-17T04:51:56.283Z,2.50
2022-11-17T04:54:26.350Z,2.60
2022-11-17T04:56:55.777Z,2.30
2022-11-17T04:59:24.936Z,2.60
2022-11-17T05:01:53.312Z,2.60
2022-11-17T05:04:41.026Z,2.50
2022-11-17T05:07:10.310Z,2.50
2022-11-17T05:09:38.821Z,2.30
2022-11-17T05:12:26.023Z,2.60
2022-11-17T05:14:54.367Z,2.80
2022-11-17T05:17:22.747Z,2.40
2022-11-17T05:19:51.226Z,2.60
2022-11-17T05:22:42.702Z,2.30
2022-11-17T05:25:11.684Z,2.50
2022-11-17T05:27:40.053Z,2.70
2022-11-17T05:30:09.764Z,2.80
2022-11-17T05:32:38.371Z,2.30
2022-11-17T05:35:07.255Z,2.60
2022-11-17T05:37:35.721Z,2.30
2022-11-17T05:40:04.230Z,2.30
2022-11-17T05:42:32.608Z,2.50
2022-11-17T05:45:00.964Z,2.80
2022-11-17T05:47:29.426Z,2.40
2022-11-17T05:49:57.788Z,2.40
2022-11-17T05:52:26.193Z,2.30
2022-11-17T05:54:54.616Z,2.40
2022-11-17T05:57:31.222Z,2.30
2022-11-17T06:00:05.489Z,2.40
2022-11-17T06:02:42.860Z,2.30
2022-11-17T06:05:15.658Z,2.30
2022-11-17T06:07:47.779Z,2.50
2022-11-17T06:10:16.286Z,2.30
2022-11-17T06:12:45.083Z,2.50
2022-11-17T06:15:13.620Z,2.20
2022-11-17T06:17:57.898Z,2.20
2022-11-17T06:20:33.461Z,2.40
2022-11-17T06:23:04.627Z,2.30
2022-11-17T06:25:36.403Z,2.30
2022-11-17T06:28:08.348Z,2.30
2022-11-17T06:30:37.953Z,2.50
2022-11-17T06:33:10.159Z,2.20
2022-11-17T06:35:39.024Z,2.30
2022-11-17T06:38:07.422Z,2.30
2022-11-17T06:40:35.956Z,2.40
2022-11-17T06:43:10.563Z,2.40
2022-11-17T06:45:44.397Z,2.30
2022-11-17T06:48:15.149Z,2.30
2022-11-17T06:50:44.299Z,2.70
2022-11-17T06:53:13.622Z,2.80
2022-11-17T06:55:42.673Z,2.60
2022-11-17T06:58:14.354Z,2.60
2022-11-17T07:00:43.016Z,2.40
2022-11-17T07:03:12.304Z,2.50
2022-11-17T07:05:41.205Z,2.80
2022-11-17T07:08:10.971Z,2.60
2022-11-17T07:10:42.555Z,2.40
2022-11-17T07:13:13.741Z,2.40
2022-11-17T07:15:42.180Z,2.50
2022-11-17T07:18:10.615Z,2.60
2022-11-17T07:20:39.086Z,2.60
2022-11-17T07:23:07.519Z,2.60
2022-11-17T07:25:36.080Z,2.80
2022-11-17T07:28:04.604Z,2.70
2022-11-17T07:30:33.128Z,2.60
2022-11-17T07:33:01.946Z,2.80
2022-11-17T07:35:30.974Z,2.40
2022-11-17T07:38:02.639Z,2.60
2022-11-17T07:40:31.905Z,2.50
2022-11-17T07:43:00.409Z,2.50
2022-11-17T07:45:31.847Z,2.90
2022-11-17T07:48:05.363Z,2.60
2022-11-17T07:50:35.343Z,2.60
2022-11-17T07:53:03.815Z,2.50
2022-11-17T07:55:32.429Z,2.90
2022-11-17T07:58:02.556Z,2.60
2022-11-17T08:00:34.611Z,2.50
2022-11-17T08:03:06.170Z,2.70
2022-11-17T08:05:43.317Z,2.80
2022-11-17T08:08:13.902Z,2.60
2022-11-17T08:10:44.017Z,2.80
2022-11-17T08:13:13.656Z,2.60
2022-11-17T08:15:42.056Z,2.60
2022-11-17T08:18:10.490Z,2.60
2022-11-17T08:20:39.016Z,2.60
2022-11-17T08:23:07.462Z,2.60
2022-11-17T08:25:36.082Z,2.50
2022-11-17T08:28:04.575Z,2.60
2022-11-17T08:30:35.769Z,2.60
2022-11-17T08:33:05.292Z,2.60
2022-11-17T08:35:37.477Z,2.80
2022-11-17T08:38:06.323Z,2.40
2022-11-17T08:40:35.031Z,2.70
2022-11-17T08:43:03.443Z,2.40
2022-11-17T08:45:32.563Z,2.40
2022-11-17T08:48:01.074Z,2.50
2022-11-17T08:50:29.570Z,2.60
2022-11-17T08:52:58.105Z,2.50
2022-11-17T08:55:27.064Z,2.70
2022-11-17T08:57:55.627Z,2.80
2022-11-17T09:00:24.245Z,2.70
2022-11-17T09:02:52.631Z,2.60
2022-11-17T09:05:21.852Z,2.60
2022-11-17T09:07:50.553Z,2.50
2022-11-17T09:10:19.281Z,2.50
2022-11-17T09:12:47.663Z,2.60
2022-11-17T09:15:16.284Z,2.60
2022-11-17T09:17:48.514Z,2.50
2022-11-17T09:20:19.083Z,2.60
2022-11-17T09:22:48.168Z,2.50
2022-11-17T09:25:17.711Z,2.50
2022-11-17T09:27:46.278Z,2.30
2022-11-17T09:30:15.248Z,2.30
2022-11-17T09:32:43.758Z,2.70
2022-11-17T09:35:12.336Z,2.50
2022-11-17T09:37:40.866Z,2.70
2022-11-17T09:40:15.654Z,2.70
2022-11-17T09:42:44.539Z,2.80
2022-11-17T09:45:15.993Z,2.60
2022-11-17T09:48:42.371Z,2.50
2022-11-17T09:51:05.355Z,2.60
2022-11-17T09:54:06.721Z,2.60
2022-11-17T09:56:35.734Z,2.30
2022-11-17T09:59:05.964Z,2.70
2022-11-17T10:01:34.409Z,2.50
2022-11-17T10:04:02.934Z,2.50
2022-11-17T10:06:33.179Z,2.80
2022-11-17T10:09:07.747Z,2.60
2022-11-17T10:11:40.068Z,2.30
2022-11-17T10:14:17.102Z,2.70
2022-11-17T10:16:54.718Z,2.60
2022-11-17T10:19:35.392Z,2.80
2022-11-17T10:22:03.931Z,2.70
2022-11-17T10:24:48.350Z,2.70
2022-11-17T10:27:19.754Z,2.60
2022-11-17T10:30:20.426Z,2.50
2022-11-17T10:32:51.468Z,2.50
2022-11-17T10:35:22.536Z,2.60
2022-11-17T10:38:00.040Z,2.50
2022-11-17T10:40:50.151Z,2.60
2022-11-17T10:43:26.810Z,2.60
2022-11-17T10:46:17.921Z,2.30
2022-11-17T10:49:34.042Z,2.40
2022-11-17T10:52:24.452Z,2.30
2022-11-17T10:54:53.622Z,2.60
2022-11-17T10:57:26.355Z,2.60
2022-11-17T10:59:58.238Z,2.50
2022-11-17T11:02:36.616Z,2.20
2022-11-17T11:05:21.993Z,2.50
2022-11-17T11:07:50.524Z,2.40
2022-11-17T11:10:31.081Z,2.30
2022-11-17T11:13:16.179Z,2.30
2022-11-17T11:15:45.815Z,2.50
2022-11-17T11:18:16.513Z,2.30
2022-11-17T11:20:45.115Z,2.50
2022-11-17T11:23:31.136Z,2.60
2022-11-17T11:26:11.679Z,2.50
2022-11-17T11:29:06.306Z,2.50
2022-11-17T11:31:37.544Z,2.80
2022-11-17T11:34:23.019Z,2.60
2022-11-17T11:37:00.645Z,2.40
2022-11-17T11:39:47.615Z,2.40
2022-11-17T11:42:16.003Z,2.60
2022-11-17T11:45:11.902Z,2.60
2022-11-17T11:48:13.666Z,2.50
2022-11-17T11:50:53.053Z,2.70
2022-11-17T11:53:33.413Z,2.50
2022-11-17T11:56:20.061Z,2.60
2022-11-17T11:59:11.187Z,2.50
2022-11-17T12:02:08.824Z,2.60
2022-11-17T12:05:05.021Z,2.60
2022-11-17T12:08:09.079Z,2.60
2022-11-17T12:10:45.020Z,2.40
2022-11-17T12:13:16.925Z,2.60
2022-11-17T12:15:45.666Z,2.60
2022-11-17T12:18:20.303Z,2.80
2022-11-17T12:21:02.068Z,2.40
2022-11-17T12:23:51.684Z,2.60
2022-11-17T12:26:28.702Z,2.50
2022-11-17T12:29:32.781Z,2.80
2022-11-17T12:32:03.431Z,2.60
2022-11-17T12:34:40.190Z,2.50
2022-11-17T12:37:17.832Z,2.80
2022-11-17T12:40:04.653Z,2.80
2022-11-17T12:42:35.171Z,2.70
2022-11-17T12:45:07.793Z,2.60
2022-11-17T12:48:05.238Z,2.70
2022-11-17T12:50:50.930Z,2.60
2022-11-17T12:53:33.278Z,2.90
2022-11-17T12:56:21.830Z,2.70
2022-11-17T12:58:50.543Z,2.80
2022-11-17T13:01:55.971Z,2.90
2022-11-17T13:04:32.189Z,2.80
2022-11-17T13:07:08.920Z,2.80
2022-11-17T13:09:37.873Z,2.90
2022-11-17T13:12:08.637Z,2.90
2022-11-17T13:14:52.044Z,2.80
2022-11-17T13:17:23.666Z,2.90
2022-11-17T13:20:00.605Z,2.90
2022-11-17T13:22:29.114Z,2.80
2022-11-17T13:24:58.684Z,2.90
2022-11-17T13:27:29.231Z,2.80
2022-11-17T13:30:19.274Z,2.60
2022-11-17T13:32:47.781Z,3.00
2022-11-17T13:35:29.336Z,2.90
2022-11-17T13:38:07.036Z,2.80
2022-11-17T13:40:36.790Z,2.80
2022-11-17T13:43:06.969Z,2.90
2022-11-17T13:45:35.483Z,2.80
2022-11-17T13:48:03.849Z,2.90
2022-11-17T13:50:32.185Z,2.90
2022-11-17T13:53:20.700Z,2.80
2022-11-17T13:55:49.650Z,2.90
2022-11-17T13:58:31.925Z,2.90
2022-11-17T14:01:00.902Z,2.80
2022-11-17T14:03:38.866Z,2.90
2022-11-17T14:06:12.509Z,2.80
2022-11-17T14:08:42.951Z,2.90
2022-11-17T14:11:22.030Z,2.90
2022-11-17T14:13:59.578Z,2.90
2022-11-17T14:16:38.716Z,2.80
2022-11-17T14:19:30.297Z,2.80
2022-11-17T14:22:05.917Z,2.90
2022-11-17T14:24:34.474Z,2.90
2022-11-17T14:27:03.350Z,2.90
2022-11-17T14:29:31.830Z,2.90
2022-11-17T14:32:00.533Z,2.90
2022-11-17T14:34:28.988Z,2.90
2022-11-17T14:36:58.600Z,2.90
2022-11-17T14:39:27.049Z,3.30
2022-11-17T14:41:55.481Z,3.10
2022-11-17T14:44:24.589Z,2.80
2022-11-17T14:46:53.001Z,3.20
2022-11-17T14:49:21.400Z,2.90
2022-11-17T14:51:51.114Z,3.10
2022-11-17T14:54:19.524Z,2.80
2022-11-17T14:56:48.023Z,2.90
2022-11-17T14:59:16.671Z,2.80
2022-11-17T15:01:47.751Z,2.90
2022-11-17T15:04:48.770Z,3.10
2022-11-17T15:07:08.397Z,2.90
2022-11-17T15:09:36.864Z,2.80
2022-11-17T15:12:05.403Z,3.00
2022-11-17T15:14:34.139Z,3.20
2022-11-17T15:17:02.655Z,3.10
2022-11-17T15:19:31.096Z,3.40
2022-11-17T15:22:00.763Z,3.30
2022-11-17T15:24:29.565Z,3.10
2022-11-17T15:26:57.997Z,3.40
2022-11-17T15:29:26.379Z,3.20
2022-11-17T15:31:54.793Z,3.40
2022-11-17T15:34:23.164Z,3.10
2022-11-17T15:36:51.749Z,3.40
2022-11-17T15:39:21.542Z,3.10
2022-11-17T15:41:51.383Z,3.40
2022-11-17T15:44:19.859Z,3.40
2022-11-17T15:46:48.480Z,3.40
2022-11-17T15:49:17.253Z,3.40
2022-11-17T15:51:46.077Z,3.40
2022-11-17T15:54:20.023Z,3.70
2022-11-17T15:56:49.701Z,3.70
2022-11-17T15:59:18.651Z,3.60
2022-11-17T16:01:47.508Z,3.40
2022-11-17T16:04:16.967Z,3.40
2022-11-17T16:06:47.746Z,3.50
2022-11-17T16:09:16.370Z,3.70
2022-11-17T16:11:45.142Z,4.00
2022-11-17T16:14:15.565Z,3.80
2022-11-17T16:16:47.162Z,4.00
2022-11-17T16:19:15.950Z,4.00
2022-11-17T16:21:45.337Z,3.80
2022-11-17T16:24:14.033Z,3.70
2022-11-17T16:26:42.503Z,4.20
2022-11-17T16:29:11.005Z,4.20
2022-11-17T16:31:40.530Z,4.20
2022-11-17T16:34:14.153Z,4.50
2022-11-17T16:36:44.553Z,4.50
2022-11-17T16:39:15.870Z,4.80
2022-11-17T16:41:50.944Z,4.90
2022-11-17T16:44:19.962Z,5.10
2022-11-17T16:46:50.638Z,5.20
2022-11-17T16:49:20.806Z,5.20
2022-11-17T16:51:54.530Z,5.20
2022-11-17T16:54:23.056Z,5.00
2022-11-17T16:56:51.548Z,5.00
2022-11-17T16:59:20.384Z,5.20
2022-11-17T17:01:49.121Z,5.10
2022-11-17T17:04:17.467Z,5.10
2022-11-17T17:06:46.863Z,4.90
2022-11-17T17:09:16.298Z,4.90
2022-11-17T17:11:46.319Z,5.10
2022-11-17T17:14:15.949Z,5.10
2022-11-17T17:16:44.804Z,5.10
2022-11-17T17:19:15.489Z,5.10
2022-11-17T17:21:44.756Z,5.20
2022-11-17T17:24:13.360Z,5.10
2022-11-17T17:26:42.096Z,5.20
2022-11-17T17:29:11.202Z,5.40
2022-11-17T17:31:41.950Z,5.40
2022-11-17T17:34:12.170Z,5.50
2022-11-17T17:36:40.926Z,5.50
2022-11-17T18:16:12.359Z,6.20
2022-11-17T18:18:43.195Z,6.20
2022-11-17T18:21:17.563Z,6.10
2022-11-17T18:23:47.915Z,6.10
2022-11-17T18:26:20.539Z,6.10
2022-11-17T18:28:58.238Z,6.40
2022-11-17T18:31:29.006Z,6.50
2022-11-17T18:33:59.659Z,6.40
2022-11-17T18:36:29.229Z,6.40
2022-11-17T18:38:59.391Z,6.30
2022-11-17T18:41:31.495Z,6.50
2022-11-17T18:43:59.893Z,6.60
2022-11-17T18:46:30.930Z,6.70
2022-11-17T18:48:59.938Z,7.00
2022-11-17T18:51:30.955Z,6.70
2022-11-17T18:54:01.210Z,6.90
2022-11-17T18:56:36.321Z,7.20
2022-11-17T18:59:12.440Z,6.70
2022-11-17T19:01:43.224Z,6.80
2022-11-17T19:04:14.398Z,7.20
2022-11-17T19:06:43.473Z,7.30
2022-11-17T19:09:12.299Z,7.30
2022-11-17T19:11:40.940Z,7.00
2022-11-17T19:14:09.422Z,6.90
2022-11-17T21:13:55.608Z,7.60
2022-11-17T21:16:23.939Z,7.60
2022-11-17T21:18:52.276Z,7.60
2022-11-17T21:21:20.783Z,7.60
2022-11-17T21:23:49.348Z,7.60
2022-11-17T21:26:18.032Z,7.60
2022-11-17T21:28:47.503Z,7.60
2022-11-17T21:31:17.811Z,7.60
2022-11-17T21:33:46.919Z,7.70
2022-11-17T21:36:17.248Z,7.60
2022-11-17T21:38:47.529Z,7.60
2022-11-17T21:41:21.926Z,7.60
2022-11-17T21:43:52.102Z,7.70
2022-11-17T21:46:22.938Z,7.80
2022-11-17T21:48:53.811Z,7.80
2022-11-17T21:51:24.921Z,7.70
2022-11-17T21:53:58.408Z,7.70
2022-11-17T21:56:28.058Z,7.80
2022-11-17T21:59:05.733Z,7.70
2022-11-17T22:01:35.012Z,7.60
2022-11-17T22:04:03.732Z,7.70
2022-11-17T22:06:32.173Z,7.60
2022-11-17T22:09:01.462Z,7.60
2022-11-17T22:11:38.143Z,7.60
2022-11-17T22:14:15.465Z,7.60
2022-11-17T22:16:49.137Z,7.60
2022-11-17T22:19:19.576Z,7.60
2022-11-17T22:21:52.868Z,7.60
2022-11-17T22:24:21.985Z,7.50
2022-11-17T22:26:52.262Z,7.60
2022-11-17T22:29:23.006Z,7.50
2022-11-17T22:31:51.942Z,7.50
2022-11-17T22:34:20.369Z,7.50
2022-11-17T22:36:48.899Z,7.60
2022-11-17T22:39:18.139Z,7.60
2022-11-17T22:41:46.703Z,7.60
2022-11-17T22:44:16.594Z,7.50
2022-11-17T22:46:46.606Z,7.50
2022-11-17T22:49:15.233Z,7.60
2022-11-17T22:52:02.939Z,7.50
2022-11-17T22:54:32.245Z,7.50
2022-11-17T22:57:00.917Z,7.50
2022-11-17T22:59:30.876Z,7.60
2022-11-17T23:01:59.303Z,7.70
2022-11-17T23:04:27.659Z,7.50
2022-11-17T23:06:56.074Z,7.50
2022-11-17T23:09:24.464Z,7.50
2022-11-17T23:11:52.825Z,7.50
2022-11-17T23:14:21.230Z,7.40
2022-11-17T23:16:49.640Z,7.40
2022-11-17T23:19:18.371Z,7.40
2022-11-17T23:21:46.951Z,7.40
2022-11-17T23:24:15.544Z,7.40
2022-11-17T23:26:44.276Z,7.30
2022-11-17T23:29:12.828Z,7.30
2022-11-17T23:31:41.393Z,7.30
2022-11-17T23:34:11.635Z,7.20
2022-11-17T23:36:40.234Z,7.20
2022-11-17T23:39:08.620Z,7.20
2022-11-17T23:41:37.018Z,7.10
2022-11-17T23:44:05.643Z,7.10
2022-11-17T23:46:34.003Z,7.10
2022-11-17T23:49:02.561Z,7.00
2022-11-17T23:51:31.162Z,7.00
2022-11-17T23:54:00.469Z,6.90
2022-11-17T23:56:32.170Z,6.80
2022-11-17T23:59:00.772Z,6.80
