createdAt,value
2019-06-08T00:00:15.271Z,0.00
2019-06-08T00:01:14.638Z,0.00
2019-06-08T00:02:14.743Z,0.00
2019-06-08T00:03:14.858Z,0.00
2019-06-08T00:04:14.504Z,0.00
2019-06-08T00:05:14.759Z,0.00
2019-06-08T00:06:14.465Z,0.00
2019-06-08T00:07:14.624Z,0.00
2019-06-08T00:08:14.822Z,0.00
2019-06-08T00:09:14.718Z,0.00
2019-06-08T00:10:14.670Z,0.00
2019-06-08T00:11:15.042Z,0.00
2019-06-08T00:12:14.799Z,0.00
2019-06-08T00:13:15.163Z,0.00
2019-06-08T00:14:15.089Z,0.00
2019-06-08T00:15:14.084Z,0.00
2019-06-08T00:16:15.038Z,0.00
2019-06-08T00:17:29.277Z,0.00
2019-06-08T00:18:13.729Z,0.00
2019-06-08T00:19:13.678Z,0.00
2019-06-08T00:20:13.627Z,0.00
2019-06-08T00:21:13.574Z,0.00
2019-06-08T00:22:13.683Z,0.00
2019-06-08T00:23:13.777Z,0.00
2019-06-08T00:24:13.726Z,0.00
2019-06-08T00:25:13.797Z,0.00
2019-06-08T00:26:13.932Z,0.00
2019-06-08T00:27:14.013Z,0.00
2019-06-08T00:28:14.132Z,0.00
2019-06-08T00:29:14.161Z,0.00
2019-06-08T00:30:13.114Z,0.00
2019-06-08T00:31:13.087Z,0.00
2019-06-08T00:32:14.086Z,0.00
2019-06-08T00:33:14.261Z,0.00
2019-06-08T00:34:12.903Z,0.00
2019-06-08T00:35:12.851Z,0.00
2019-06-08T00:36:12.833Z,0.00
2019-06-08T00:37:12.748Z,0.00
2019-06-08T00:38:12.695Z,0.00
2019-06-08T00:39:12.645Z,0.00
2019-06-08T00:40:12.598Z,0.00
2019-06-08T00:41:12.571Z,0.00
2019-06-08T00:42:12.489Z,0.00
2019-06-08T00:43:12.441Z,0.00
2019-06-08T00:44:12.389Z,0.00
2019-06-08T00:45:12.331Z,0.00
2019-06-08T00:46:12.332Z,0.00
2019-06-08T00:47:12.233Z,0.00
2019-06-08T00:48:12.215Z,0.00
2019-06-08T00:49:12.127Z,0.00
2019-06-08T00:50:12.080Z,0.00
2019-06-08T00:51:12.078Z,0.00
2019-06-08T00:52:11.971Z,0.00
2019-06-08T00:53:11.918Z,0.00
2019-06-08T00:54:11.869Z,0.00
2019-06-08T00:55:11.821Z,0.00
2019-06-08T00:56:11.801Z,0.00
2019-06-08T00:57:11.716Z,0.00
2019-06-08T00:58:11.663Z,0.00
2019-06-08T00:59:11.608Z,0.00
2019-06-08T01:00:11.729Z,0.00
2019-06-08T01:01:11.545Z,0.00
2019-06-08T01:02:11.462Z,0.00
2019-06-08T01:03:11.403Z,0.00
2019-06-08T01:04:11.346Z,0.00
2019-06-08T01:05:11.296Z,0.00
2019-06-08T01:06:11.292Z,0.00
2019-06-08T01:07:11.193Z,0.00
2019-06-08T01:08:11.237Z,0.00
2019-06-08T01:09:11.096Z,0.00
2019-06-08T01:10:11.038Z,0.00
2019-06-08T01:11:11.018Z,0.00
2019-06-08T01:12:10.944Z,0.00
2019-06-08T01:13:10.917Z,0.00
2019-06-08T01:14:10.827Z,0.00
2019-06-08T01:15:10.796Z,0.00
2019-06-08T01:16:10.729Z,0.00
2019-06-08T01:17:10.715Z,0.00
2019-06-08T01:18:10.621Z,0.00
2019-06-08T01:19:10.578Z,0.00
2019-06-08T01:20:10.522Z,0.00
2019-06-08T01:21:10.464Z,0.00
2019-06-08T01:22:10.454Z,0.00
2019-06-08T01:23:10.375Z,0.00
2019-06-08T01:24:10.314Z,0.00
2019-06-08T01:25:10.258Z,0.00
2019-06-08T01:26:10.206Z,0.00
2019-06-08T01:27:10.196Z,0.00
2019-06-08T01:28:10.102Z,0.00
2019-06-08T01:29:10.049Z,0.00
2019-06-08T01:30:10.014Z,0.00
2019-06-08T01:31:09.946Z,0.00
2019-06-08T01:32:09.924Z,0.00
2019-06-08T01:33:09.884Z,0.00
2019-06-08T01:34:09.790Z,0.00
2019-06-08T01:35:09.739Z,0.00
2019-06-08T01:36:09.685Z,0.00
2019-06-08T01:37:09.634Z,0.00
2019-06-08T01:38:09.625Z,0.00
2019-06-08T01:39:09.532Z,0.00
2019-06-08T01:40:09.476Z,0.00
2019-06-08T01:41:09.439Z,0.00
2019-06-08T01:42:09.375Z,0.00
2019-06-08T01:43:09.359Z,0.00
2019-06-08T01:44:09.272Z,0.00
2019-06-08T01:45:09.217Z,0.00
2019-06-08T01:46:09.169Z,0.00
2019-06-08T01:47:09.117Z,0.00
2019-06-08T01:48:19.328Z,0.00
2019-06-08T01:49:09.032Z,0.00
2019-06-08T01:50:08.955Z,0.00
2019-06-08T01:51:08.910Z,0.00
2019-06-08T01:52:08.851Z,0.00
2019-06-08T01:53:08.800Z,0.00
2019-06-08T01:54:08.773Z,0.00
2019-06-08T01:55:08.703Z,0.00
2019-06-08T01:56:08.668Z,0.00
2019-06-08T01:57:08.591Z,0.00
2019-06-08T01:58:08.548Z,0.00
2019-06-08T01:59:08.490Z,0.00
2019-06-08T02:00:29.426Z,0.00
2019-06-08T02:01:08.414Z,0.00
2019-06-08T02:02:08.336Z,0.00
2019-06-08T02:03:08.284Z,0.00
2019-06-08T02:04:08.223Z,0.00
2019-06-08T02:05:08.176Z,0.00
2019-06-08T02:06:08.156Z,0.00
2019-06-08T02:07:08.068Z,0.00
2019-06-08T02:08:08.017Z,0.00
2019-06-08T02:09:07.967Z,0.00
2019-06-08T02:10:07.913Z,0.00
2019-06-08T02:11:07.909Z,0.00
2019-06-08T02:12:07.805Z,0.00
2019-06-08T02:13:08.942Z,0.00
2019-06-08T02:14:07.705Z,0.00
2019-06-08T02:15:07.656Z,0.00
2019-06-08T02:16:07.633Z,0.00
2019-06-08T02:17:07.559Z,0.00
2019-06-08T02:18:07.533Z,0.00
2019-06-08T02:19:07.449Z,0.00
2019-06-08T02:20:07.391Z,0.00
2019-06-08T02:21:07.337Z,0.00
2019-06-08T02:22:07.295Z,0.00
2019-06-08T02:23:07.264Z,0.00
2019-06-08T02:24:07.180Z,0.00
2019-06-08T02:25:07.129Z,0.00
2019-06-08T02:26:07.079Z,0.00
2019-06-08T02:27:07.025Z,0.00
2019-06-08T02:28:07.004Z,0.00
2019-06-08T02:29:06.962Z,0.00
2019-06-08T02:30:06.868Z,0.00
2019-06-08T02:31:06.834Z,0.00
2019-06-08T02:32:06.763Z,0.00
2019-06-08T02:33:06.721Z,0.00
2019-06-08T02:34:06.699Z,0.00
2019-06-08T02:35:06.604Z,0.00
2019-06-08T02:36:06.556Z,0.00
2019-06-08T02:37:06.511Z,0.00
2019-06-08T02:38:06.448Z,0.00
2019-06-08T02:39:06.441Z,0.00
2019-06-08T02:40:06.347Z,0.00
2019-06-08T02:41:06.336Z,0.00
2019-06-08T02:42:06.241Z,0.00
2019-06-08T02:43:06.193Z,0.00
2019-06-08T02:44:06.148Z,0.00
2019-06-08T02:45:06.085Z,4.00
2019-06-08T02:46:06.095Z,4.00
2019-06-08T02:47:05.989Z,0.00
2019-06-08T02:48:05.926Z,0.00
2019-06-08T02:49:05.885Z,0.00
2019-06-08T02:50:05.823Z,4.00
2019-06-08T02:51:05.802Z,0.00
2019-06-08T02:52:05.760Z,4.00
2019-06-08T02:53:05.662Z,8.00
2019-06-08T02:54:05.620Z,4.00
2019-06-08T02:55:05.558Z,4.00
2019-06-08T02:56:05.517Z,8.00
2019-06-08T02:57:05.505Z,4.00
2019-06-08T02:58:05.410Z,4.00
2019-06-08T02:59:05.352Z,4.00
2019-06-08T03:00:05.297Z,4.00
2019-06-08T03:01:05.268Z,8.00
2019-06-08T03:02:05.230Z,4.00
2019-06-08T03:03:05.145Z,4.00
2019-06-08T03:04:05.127Z,8.00
2019-06-08T03:05:05.035Z,8.00
2019-06-08T03:06:05.019Z,4.00
2019-06-08T03:07:04.934Z,8.00
2019-06-08T03:08:04.884Z,8.00
2019-06-08T03:09:04.862Z,8.00
2019-06-08T03:10:04.776Z,8.00
2019-06-08T03:11:04.755Z,8.00
2019-06-08T03:12:04.678Z,12.00
2019-06-08T03:13:04.618Z,8.00
2019-06-08T03:14:04.565Z,12.00
2019-06-08T03:15:04.566Z,12.00
2019-06-08T03:16:04.460Z,12.00
2019-06-08T03:17:04.409Z,12.00
2019-06-08T03:18:04.364Z,12.00
2019-06-08T03:19:19.934Z,16.00
2019-06-08T03:20:04.296Z,16.00
2019-06-08T03:21:04.205Z,16.00
2019-06-08T03:22:04.149Z,20.00
2019-06-08T03:23:04.095Z,16.00
2019-06-08T03:24:04.053Z,20.00
2019-06-08T03:25:04.033Z,24.00
2019-06-08T03:26:03.945Z,24.00
2019-06-08T03:27:03.889Z,20.00
2019-06-08T03:28:03.833Z,20.00
2019-06-08T03:29:03.782Z,24.00
2019-06-08T03:30:15.996Z,20.00
2019-06-08T03:31:03.684Z,24.00
2019-06-08T03:32:03.622Z,28.00
2019-06-08T03:33:03.573Z,40.00
2019-06-08T03:34:03.558Z,40.00
2019-06-08T03:35:03.515Z,44.00
2019-06-08T03:36:03.417Z,44.00
2019-06-08T03:37:03.366Z,52.00
2019-06-08T03:38:03.313Z,60.00
2019-06-08T03:39:03.272Z,72.00
2019-06-08T03:40:03.254Z,80.00
2019-06-08T03:41:03.156Z,96.00
2019-06-08T03:42:03.103Z,112.00
2019-06-08T03:43:03.051Z,116.00
2019-06-08T03:44:03.000Z,112.00
2019-06-08T03:45:02.987Z,112.00
2019-06-08T03:46:02.891Z,128.00
2019-06-08T03:47:02.853Z,132.00
2019-06-08T03:48:02.796Z,124.00
2019-06-08T03:49:02.733Z,116.00
2019-06-08T03:50:02.714Z,100.00
2019-06-08T03:51:02.630Z,96.00
2019-06-08T03:52:02.579Z,104.00
2019-06-08T03:53:02.525Z,120.00
2019-06-08T03:54:02.504Z,144.00
2019-06-08T03:55:02.430Z,152.00
2019-06-08T03:56:02.366Z,152.00
2019-06-08T03:57:02.347Z,148.00
2019-06-08T03:58:02.273Z,136.00
2019-06-08T03:59:02.208Z,120.00
2019-06-08T04:00:02.183Z,100.00
2019-06-08T04:01:02.137Z,96.00
2019-06-08T04:02:02.065Z,96.00
2019-06-08T04:03:02.001Z,100.00
2019-06-08T04:04:02.001Z,104.00
2019-06-08T04:05:01.895Z,112.00
2019-06-08T04:06:01.883Z,120.00
2019-06-08T04:07:01.795Z,128.00
2019-06-08T04:08:01.741Z,148.00
2019-06-08T04:09:01.686Z,144.00
2019-06-08T04:10:01.680Z,124.00
2019-06-08T04:11:01.625Z,112.00
2019-06-08T04:12:01.541Z,116.00
2019-06-08T04:13:01.513Z,132.00
2019-06-08T04:14:01.441Z,164.00
2019-06-08T04:15:01.387Z,192.00
2019-06-08T04:16:01.366Z,220.00
2019-06-08T04:17:01.265Z,244.00
2019-06-08T04:18:01.212Z,284.00
2019-06-08T04:19:01.164Z,316.00
2019-06-08T04:20:10.272Z,332.00
2019-06-08T04:21:01.103Z,344.00
2019-06-08T04:22:01.006Z,364.00
2019-06-08T04:23:00.954Z,360.00
2019-06-08T04:24:00.898Z,356.00
2019-06-08T04:25:00.847Z,384.00
2019-06-08T04:26:00.818Z,468.00
2019-06-08T04:27:00.751Z,592.00
2019-06-08T04:28:00.700Z,672.00
2019-06-08T04:29:00.670Z,692.00
2019-06-08T04:30:00.587Z,644.00
2019-06-08T04:31:00.581Z,496.00
2019-06-08T04:32:00.481Z,436.00
2019-06-08T04:33:00.428Z,428.00
2019-06-08T04:34:00.376Z,436.00
2019-06-08T04:35:00.326Z,428.00
2019-06-08T04:36:00.301Z,444.00
2019-06-08T04:37:00.218Z,464.00
2019-06-08T04:38:00.167Z,496.00
2019-06-08T04:39:00.120Z,576.00
2019-06-08T04:40:00.060Z,684.00
2019-06-08T04:41:00.043Z,772.00
2019-06-08T04:41:59.987Z,928.00
2019-06-08T04:42:59.909Z,1032.00
2019-06-08T04:43:59.851Z,952.00
2019-06-08T04:44:59.804Z,976.00
2019-06-08T04:45:59.755Z,1124.00
2019-06-08T04:46:59.729Z,1204.00
2019-06-08T04:47:59.657Z,1240.00
2019-06-08T04:48:59.598Z,1256.00
2019-06-08T04:49:59.544Z,1360.00
2019-06-08T04:50:59.486Z,1472.00
2019-06-08T04:51:59.467Z,1520.00
2019-06-08T04:52:59.387Z,1528.00
2019-06-08T04:53:59.363Z,1424.00
2019-06-08T04:54:59.278Z,1284.00
2019-06-08T04:55:59.230Z,1052.00
2019-06-08T04:56:59.172Z,832.00
2019-06-08T04:57:59.120Z,752.00
2019-06-08T04:58:59.096Z,772.00
2019-06-08T04:59:59.026Z,856.00
2019-06-08T05:00:58.967Z,816.00
2019-06-08T05:01:58.912Z,668.00
2019-06-08T05:02:58.895Z,596.00
2019-06-08T05:03:58.806Z,592.00
2019-06-08T05:04:58.753Z,580.00
2019-06-08T05:05:58.702Z,552.00
2019-06-08T05:06:58.656Z,548.00
2019-06-08T05:07:58.639Z,648.00
2019-06-08T05:08:58.545Z,700.00
2019-06-08T05:09:58.497Z,608.00
2019-06-08T05:10:58.442Z,568.00
2019-06-08T05:11:58.391Z,560.00
2019-06-08T05:12:58.368Z,640.00
2019-06-08T05:13:58.319Z,628.00
2019-06-08T05:14:58.231Z,660.00
2019-06-08T05:15:58.180Z,768.00
2019-06-08T05:16:58.130Z,776.00
2019-06-08T05:17:58.083Z,696.00
2019-06-08T05:18:58.057Z,608.00
2019-06-08T05:19:57.999Z,568.00
2019-06-08T05:20:57.921Z,556.00
2019-06-08T05:21:57.869Z,548.00
2019-06-08T05:22:57.812Z,568.00
2019-06-08T05:23:58.925Z,652.00
2019-06-08T05:24:57.748Z,636.00
2019-06-08T05:25:57.654Z,624.00
2019-06-08T05:26:57.605Z,620.00
2019-06-08T05:27:57.551Z,612.00
2019-06-08T05:28:57.500Z,580.00
2019-06-08T05:29:57.490Z,572.00
2019-06-08T05:30:57.396Z,604.00
2019-06-08T05:31:57.343Z,612.00
2019-06-08T05:32:57.296Z,664.00
2019-06-08T05:33:57.237Z,660.00
2019-06-08T05:34:57.229Z,644.00
2019-06-08T05:35:57.146Z,644.00
2019-06-08T05:36:57.082Z,700.00
2019-06-08T05:37:57.037Z,732.00
2019-06-08T05:38:56.979Z,780.00
2019-06-08T05:39:56.972Z,808.00
2019-06-08T05:40:56.892Z,824.00
2019-06-08T05:41:56.853Z,796.00
2019-06-08T05:42:56.774Z,780.00
2019-06-08T05:43:56.718Z,772.00
2019-06-08T05:44:56.667Z,704.00
2019-06-08T05:45:56.615Z,680.00
2019-06-08T05:46:56.596Z,704.00
2019-06-08T05:47:56.510Z,744.00
2019-06-08T05:48:56.460Z,824.00
2019-06-08T05:49:56.413Z,836.00
2019-06-08T05:51:03.651Z,936.00
2019-06-08T05:51:56.306Z,1012.00
2019-06-08T05:52:56.261Z,1112.00
2019-06-08T05:53:56.196Z,1124.00
2019-06-08T05:54:56.143Z,1176.00
2019-06-08T05:55:56.128Z,1180.00
2019-06-08T05:56:56.040Z,1236.00
2019-06-08T05:57:55.989Z,1292.00
2019-06-08T05:58:55.937Z,1368.00
2019-06-08T05:59:55.888Z,1448.00
2019-06-08T06:00:55.863Z,1672.00
2019-06-08T06:01:55.794Z,1800.00
2019-06-08T06:02:55.730Z,1968.00
2019-06-08T06:03:55.685Z,1952.00
2019-06-08T06:04:55.667Z,2084.00
2019-06-08T06:05:55.602Z,2060.00
2019-06-08T06:06:55.524Z,1948.00
2019-06-08T06:07:55.572Z,2108.00
2019-06-08T06:08:55.441Z,2288.00
2019-06-08T06:09:55.376Z,2400.00
2019-06-08T06:10:55.316Z,2456.00
2019-06-08T06:11:55.292Z,2632.00
2019-06-08T06:12:55.241Z,2792.00
2019-06-08T06:13:55.158Z,2656.00
2019-06-08T06:14:55.106Z,2504.00
2019-06-08T06:15:55.053Z,2572.00
2019-06-08T06:16:55.004Z,2668.00
2019-06-08T06:17:54.977Z,2720.00
2019-06-08T06:18:54.897Z,2936.00
2019-06-08T06:19:54.855Z,3056.00
2019-06-08T06:21:09.684Z,3032.00
2019-06-08T06:21:54.819Z,2892.00
2019-06-08T06:22:58.328Z,3364.00
2019-06-08T06:23:54.674Z,3492.00
2019-06-08T06:24:54.589Z,3248.00
2019-06-08T06:25:54.534Z,3172.00
2019-06-08T06:26:54.487Z,3116.00
2019-06-08T06:27:54.429Z,3304.00
2019-06-08T06:28:54.416Z,3224.00
2019-06-08T06:29:54.372Z,2900.00
2019-06-08T06:30:54.277Z,2524.00
2019-06-08T06:31:54.224Z,2376.00
2019-06-08T06:32:54.179Z,2452.00
2019-06-08T06:33:54.128Z,2692.00
2019-06-08T06:34:54.102Z,2708.00
2019-06-08T06:35:54.020Z,3324.00
2019-06-08T06:36:57.165Z,3908.00
2019-06-08T06:37:53.912Z,3788.00
2019-06-08T06:38:53.874Z,3836.00
2019-06-08T06:39:53.841Z,3904.00
2019-06-08T06:40:53.792Z,4140.00
2019-06-08T06:41:53.715Z,4036.00
2019-06-08T06:42:53.663Z,4108.00
2019-06-08T06:43:53.607Z,3796.00
2019-06-08T06:44:53.556Z,3652.00
2019-06-08T06:45:53.532Z,3524.00
2019-06-08T06:46:53.465Z,3444.00
2019-06-08T06:47:53.396Z,3444.00
2019-06-08T06:48:53.346Z,3620.00
2019-06-08T06:49:53.299Z,3540.00
2019-06-08T06:50:53.277Z,4112.00
2019-06-08T06:51:53.191Z,3616.00
2019-06-08T06:52:53.145Z,3540.00
2019-06-08T06:53:53.384Z,3064.00
2019-06-08T06:54:53.380Z,2872.00
2019-06-08T06:55:53.392Z,2572.00
2019-06-08T06:56:54.073Z,3256.00
2019-06-08T06:57:53.544Z,3112.00
2019-06-08T06:58:53.749Z,3540.00
2019-06-08T06:59:54.058Z,3552.00
2019-06-08T07:00:53.732Z,4092.00
2019-06-08T07:01:56.956Z,3748.00
2019-06-08T07:02:53.819Z,2932.00
2019-06-08T07:03:52.582Z,2468.00
2019-06-08T07:04:52.553Z,3168.00
2019-06-08T07:05:52.483Z,3144.00
2019-06-08T07:06:52.423Z,3176.00
2019-06-08T07:07:52.497Z,3104.00
2019-06-08T07:08:52.506Z,3260.00
2019-06-08T07:09:52.741Z,2904.00
2019-06-08T07:10:53.517Z,2628.00
2019-06-08T07:11:52.996Z,2680.00
2019-06-08T07:12:52.813Z,1888.00
2019-06-08T07:13:52.869Z,1648.00
2019-06-08T07:14:53.264Z,1620.00
2019-06-08T07:15:54.891Z,1964.00
2019-06-08T07:16:51.994Z,2508.00
2019-06-08T07:17:53.534Z,1836.00
2019-06-08T07:18:52.621Z,1640.00
2019-06-08T07:19:52.643Z,1540.00
2019-06-08T07:20:52.312Z,1504.00
2019-06-08T07:21:53.043Z,1428.00
2019-06-08T07:22:52.266Z,1772.00
2019-06-08T07:23:54.457Z,1384.00
2019-06-08T07:24:52.581Z,1404.00
2019-06-08T07:25:52.871Z,1428.00
2019-06-08T07:26:52.455Z,1356.00
2019-06-08T07:27:52.545Z,1220.00
2019-06-08T07:28:52.442Z,1256.00
2019-06-08T07:29:52.600Z,1220.00
2019-06-08T07:30:51.199Z,1296.00
2019-06-08T07:31:51.685Z,1304.00
2019-06-08T07:32:51.102Z,1344.00
2019-06-08T07:33:51.874Z,1588.00
2019-06-08T07:34:51.543Z,2080.00
2019-06-08T07:35:51.562Z,2792.00
2019-06-08T07:36:51.305Z,2336.00
2019-06-08T07:37:51.955Z,2116.00
2019-06-08T07:38:51.413Z,2040.00
2019-06-08T07:39:51.649Z,2204.00
2019-06-08T07:40:51.924Z,1808.00
2019-06-08T07:41:51.703Z,1560.00
2019-06-08T07:42:51.487Z,1420.00
2019-06-08T07:43:50.796Z,1500.00
2019-06-08T07:44:50.819Z,1832.00
2019-06-08T07:45:50.435Z,1488.00
2019-06-08T07:46:51.387Z,1488.00
2019-06-08T07:47:50.334Z,1576.00
2019-06-08T07:48:50.438Z,1624.00
2019-06-08T07:49:51.152Z,1680.00
2019-06-08T07:50:50.293Z,2084.00
2019-06-08T07:52:02.380Z,2244.00
2019-06-08T07:52:51.320Z,1824.00
2019-06-08T07:53:51.440Z,1644.00
2019-06-08T07:54:50.977Z,1864.00
2019-06-08T07:55:50.122Z,2040.00
2019-06-08T07:56:51.423Z,2392.00
2019-06-08T07:57:50.503Z,3260.00
2019-06-08T07:58:51.456Z,3176.00
2019-06-08T07:59:50.339Z,2524.00
2019-06-08T08:00:50.411Z,2076.00
2019-06-08T08:01:49.880Z,2336.00
2019-06-08T08:02:50.176Z,2592.00
2019-06-08T08:03:49.942Z,3444.00
2019-06-08T08:04:50.433Z,3108.00
2019-06-08T08:05:50.376Z,2392.00
2019-06-08T08:06:50.345Z,3236.00
2019-06-08T08:07:50.241Z,4084.00
2019-06-08T08:08:50.527Z,3772.00
2019-06-08T08:09:50.480Z,4092.00
2019-06-08T08:10:50.287Z,3724.00
2019-06-08T08:11:49.130Z,3376.00
2019-06-08T08:12:49.360Z,3132.00
2019-06-08T08:13:50.121Z,3324.00
2019-06-08T08:14:48.983Z,3164.00
2019-06-08T08:15:49.089Z,3776.00
2019-06-08T08:16:48.967Z,3888.00
2019-06-08T08:17:49.101Z,3828.00
2019-06-08T08:18:49.052Z,3740.00
2019-06-08T08:19:49.004Z,3880.00
2019-06-08T08:20:49.465Z,4232.00
2019-06-08T08:21:52.683Z,4348.00
2019-06-08T08:22:52.638Z,4000.00
2019-06-08T08:23:50.095Z,3328.00
2019-06-08T08:24:52.423Z,3664.00
2019-06-08T08:25:48.987Z,3188.00
2019-06-08T08:26:50.878Z,3768.00
2019-06-08T08:27:50.261Z,3896.00
2019-06-08T08:28:50.071Z,3320.00
2019-06-08T08:29:48.964Z,3296.00
2019-06-08T08:30:50.552Z,3324.00
2019-06-08T08:31:50.287Z,5244.00
2019-06-08T08:32:49.794Z,5868.00
2019-06-08T08:33:49.718Z,5640.00
2019-06-08T08:34:47.964Z,5408.00
2019-06-08T08:35:49.396Z,5416.00
2019-06-08T08:36:49.425Z,5256.00
2019-06-08T08:37:53.629Z,4544.00
2019-06-08T08:38:47.901Z,4456.00
2019-06-08T08:39:47.720Z,4840.00
2019-06-08T08:40:49.766Z,4720.00
2019-06-08T08:41:49.950Z,4924.00
2019-06-08T08:42:48.283Z,4820.00
2019-06-08T08:43:48.512Z,5292.00
2019-06-08T08:44:48.677Z,5648.00
2019-06-08T08:45:47.799Z,5408.00
2019-06-08T08:46:48.847Z,4988.00
2019-06-08T08:47:48.465Z,4808.00
2019-06-08T08:48:48.622Z,4868.00
2019-06-08T08:49:47.950Z,5064.00
2019-06-08T08:50:48.315Z,5560.00
2019-06-08T08:51:47.702Z,5704.00
2019-06-08T08:52:47.706Z,6100.00
2019-06-08T08:53:48.615Z,5832.00
2019-06-08T08:54:47.530Z,6020.00
2019-06-08T08:55:48.074Z,4540.00
2019-06-08T08:56:50.481Z,5968.00
2019-06-08T08:57:48.380Z,4228.00
2019-06-08T08:58:47.785Z,5792.00
2019-06-08T08:59:47.721Z,5496.00
2019-06-08T09:00:48.662Z,5344.00
2019-06-08T09:01:48.287Z,5284.00
2019-06-08T09:02:48.897Z,5452.00
2019-06-08T09:03:48.211Z,5180.00
2019-06-08T09:04:47.752Z,5164.00
2019-06-08T09:05:48.312Z,5484.00
2019-06-08T09:06:48.311Z,5328.00
2019-06-08T09:07:48.294Z,5332.00
2019-06-08T09:08:48.381Z,5124.00
2019-06-08T09:09:48.243Z,5184.00
2019-06-08T09:10:48.100Z,5432.00
2019-06-08T09:11:48.388Z,5624.00
2019-06-08T09:12:48.384Z,5380.00
2019-06-08T09:13:48.681Z,5196.00
2019-06-08T09:14:47.975Z,5360.00
2019-06-08T09:15:47.973Z,4812.00
2019-06-08T09:16:47.980Z,5224.00
2019-06-08T09:17:48.160Z,5332.00
2019-06-08T09:18:47.867Z,5316.00
2019-06-08T09:19:47.858Z,5256.00
2019-06-08T09:20:47.767Z,5272.00
2019-06-08T09:21:48.068Z,5256.00
2019-06-08T09:22:53.968Z,5176.00
2019-06-08T09:23:45.626Z,4624.00
2019-06-08T09:24:45.544Z,4516.00
2019-06-08T09:25:48.096Z,5296.00
2019-06-08T09:26:47.610Z,5444.00
2019-06-08T09:27:47.932Z,5148.00
2019-06-08T09:28:45.374Z,5276.00
2019-06-08T09:29:47.997Z,4976.00
2019-06-08T09:30:45.254Z,5172.00
2019-06-08T09:31:45.219Z,5484.00
2019-06-08T09:32:47.584Z,5712.00
2019-06-08T09:33:55.140Z,6192.00
2019-06-08T09:34:45.060Z,4764.00
2019-06-08T09:35:45.012Z,3860.00
2019-06-08T09:36:47.632Z,3720.00
2019-06-08T09:37:44.920Z,3488.00
2019-06-08T09:38:44.901Z,3572.00
2019-06-08T09:39:44.852Z,3708.00
2019-06-08T09:40:44.796Z,3812.00
2019-06-08T09:41:44.738Z,3700.00
2019-06-08T09:42:44.688Z,3680.00
2019-06-08T09:43:44.653Z,3772.00
2019-06-08T09:44:48.077Z,3760.00
2019-06-08T09:45:44.544Z,3928.00
2019-06-08T09:46:44.501Z,3620.00
2019-06-08T09:47:44.448Z,3396.00
2019-06-08T09:48:44.405Z,3320.00
2019-06-08T09:49:44.385Z,3592.00
2019-06-08T09:50:44.313Z,3320.00
2019-06-08T09:51:44.257Z,3420.00
2019-06-08T09:52:44.216Z,3196.00
2019-06-08T09:53:44.173Z,3652.00
2019-06-08T09:54:44.173Z,3696.00
2019-06-08T09:55:44.070Z,3688.00
2019-06-08T09:56:44.021Z,5396.00
2019-06-08T09:57:43.982Z,3876.00
2019-06-08T09:58:43.935Z,4464.00
2019-06-08T09:59:43.939Z,4480.00
2019-06-08T10:00:43.832Z,5148.00
2019-06-08T10:01:43.796Z,6560.00
2019-06-08T10:02:43.752Z,4680.00
2019-06-08T10:03:43.693Z,5132.00
2019-06-08T10:04:43.685Z,4216.00
2019-06-08T10:05:43.605Z,4288.00
2019-06-08T10:06:43.573Z,5836.00
2019-06-08T10:07:43.506Z,4000.00
2019-06-08T10:08:43.467Z,4892.00
2019-06-08T10:09:43.634Z,5996.00
2019-06-08T10:10:43.364Z,3888.00
2019-06-08T10:11:43.318Z,5372.00
2019-06-08T10:12:43.378Z,3812.00
2019-06-08T10:13:43.635Z,3588.00
2019-06-08T10:14:43.181Z,3788.00
2019-06-08T10:15:43.133Z,3780.00
2019-06-08T10:16:43.118Z,3540.00
2019-06-08T10:17:43.039Z,3668.00
2019-06-08T10:18:43.045Z,5744.00
2019-06-08T10:19:42.950Z,5532.00
2019-06-08T10:20:42.920Z,5036.00
2019-06-08T10:21:43.289Z,4696.00
2019-06-08T10:22:42.804Z,4292.00
2019-06-08T10:23:42.813Z,5488.00
2019-06-08T10:24:42.720Z,5592.00
2019-06-08T10:25:42.694Z,3728.00
2019-06-08T10:26:42.621Z,5208.00
2019-06-08T10:27:42.583Z,3748.00
2019-06-08T10:28:42.577Z,4064.00
2019-06-08T10:29:42.478Z,5604.00
2019-06-08T10:30:42.433Z,4164.00
2019-06-08T10:31:43.800Z,3576.00
2019-06-08T10:32:42.339Z,3932.00
2019-06-08T10:33:42.337Z,3708.00
2019-06-08T10:34:42.253Z,4352.00
2019-06-08T10:35:42.203Z,3364.00
2019-06-08T10:36:42.189Z,3696.00
2019-06-08T10:37:42.115Z,4836.00
2019-06-08T10:38:42.177Z,4200.00
2019-06-08T10:39:42.027Z,2936.00
2019-06-08T10:40:41.967Z,3156.00
2019-06-08T10:41:41.970Z,3300.00
2019-06-08T10:42:41.881Z,3396.00
2019-06-08T10:43:41.852Z,5216.00
2019-06-08T10:44:41.791Z,3596.00
2019-06-08T10:45:41.741Z,3656.00
2019-06-08T10:46:41.733Z,3504.00
2019-06-08T10:47:41.657Z,3420.00
2019-06-08T10:48:41.627Z,3256.00
2019-06-08T10:49:41.572Z,3516.00
2019-06-08T10:50:41.508Z,3764.00
2019-06-08T10:51:41.458Z,4600.00
2019-06-08T10:52:41.446Z,4648.00
2019-06-08T10:53:49.210Z,4416.00
2019-06-08T10:54:41.326Z,4288.00
2019-06-08T10:55:41.271Z,4164.00
2019-06-08T10:56:41.257Z,4136.00
2019-06-08T10:57:41.243Z,4120.00
2019-06-08T10:58:41.161Z,3964.00
2019-06-08T10:59:41.100Z,3948.00
2019-06-08T11:00:41.067Z,3748.00
2019-06-08T11:01:41.004Z,4220.00
2019-06-08T11:02:40.985Z,6432.00
2019-06-08T11:03:40.961Z,4296.00
2019-06-08T11:04:43.217Z,3844.00
2019-06-08T11:05:40.825Z,3632.00
2019-06-08T11:06:40.778Z,3708.00
2019-06-08T11:07:40.747Z,3748.00
2019-06-08T11:08:40.703Z,3516.00
2019-06-08T11:09:40.628Z,4340.00
2019-06-08T11:10:40.585Z,4212.00
2019-06-08T11:11:40.559Z,3872.00
2019-06-08T11:12:40.485Z,3880.00
2019-06-08T11:13:40.528Z,3728.00
2019-06-08T11:14:40.768Z,3424.00
2019-06-08T11:15:40.356Z,3080.00
2019-06-08T11:16:40.328Z,2844.00
2019-06-08T11:17:40.254Z,2812.00
2019-06-08T11:18:40.238Z,2956.00
2019-06-08T11:19:40.162Z,3396.00
2019-06-08T11:20:40.113Z,3596.00
2019-06-08T11:21:40.080Z,3800.00
2019-06-08T11:22:40.057Z,4876.00
2019-06-08T11:23:41.607Z,5928.00
2019-06-08T11:24:39.949Z,4200.00
2019-06-08T11:25:39.936Z,6452.00
2019-06-08T11:26:40.341Z,5424.00
2019-06-08T11:27:39.856Z,4204.00
2019-06-08T11:28:39.748Z,4116.00
2019-06-08T11:29:39.744Z,4052.00
2019-06-08T11:30:39.653Z,4000.00
2019-06-08T11:31:39.605Z,3488.00
2019-06-08T11:32:39.559Z,3308.00
2019-06-08T11:33:39.529Z,3180.00
2019-06-08T11:34:39.512Z,3152.00
2019-06-08T11:35:39.426Z,3148.00
2019-06-08T11:36:39.645Z,2988.00
2019-06-08T11:37:40.944Z,3176.00
2019-06-08T11:38:39.283Z,3340.00
2019-06-08T11:39:39.275Z,3376.00
2019-06-08T11:40:39.197Z,3316.00
2019-06-08T11:41:39.188Z,3560.00
2019-06-08T11:42:39.097Z,5808.00
2019-06-08T11:43:39.080Z,5724.00
2019-06-08T11:44:39.367Z,5636.00
2019-06-08T11:45:38.998Z,5372.00
2019-06-08T11:46:42.450Z,5328.00
2019-06-08T11:47:39.219Z,3304.00
2019-06-08T11:48:41.333Z,3300.00
2019-06-08T11:49:38.786Z,3452.00
2019-06-08T11:50:41.972Z,3688.00
2019-06-08T11:51:38.759Z,4076.00
2019-06-08T11:52:38.701Z,3956.00
2019-06-08T11:53:38.608Z,5428.00
2019-06-08T11:54:40.990Z,4164.00
2019-06-08T11:55:38.586Z,3384.00
2019-06-08T11:56:40.279Z,3336.00
2019-06-08T11:57:40.513Z,3104.00
2019-06-08T11:58:38.670Z,2776.00
2019-06-08T11:59:38.308Z,2644.00
2019-06-08T12:00:38.271Z,2820.00
2019-06-08T12:01:38.218Z,3184.00
2019-06-08T12:02:41.098Z,3620.00
2019-06-08T12:03:38.741Z,4012.00
2019-06-08T12:04:38.477Z,3544.00
2019-06-08T12:05:38.033Z,3488.00
2019-06-08T12:06:37.986Z,3604.00
2019-06-08T12:07:38.243Z,3520.00
2019-06-08T12:08:38.156Z,3536.00
2019-06-08T12:09:37.850Z,3636.00
2019-06-08T12:10:38.251Z,3504.00
2019-06-08T12:11:38.300Z,3312.00
2019-06-08T12:12:38.509Z,3356.00
2019-06-08T12:13:37.711Z,3400.00
2019-06-08T12:14:40.210Z,3368.00
2019-06-08T12:15:38.575Z,3460.00
2019-06-08T12:16:37.908Z,5096.00
2019-06-08T12:17:37.494Z,3236.00
2019-06-08T12:18:40.092Z,3288.00
2019-06-08T12:19:37.834Z,5196.00
2019-06-08T12:20:37.756Z,5360.00
2019-06-08T12:21:37.300Z,5568.00
2019-06-08T12:22:37.721Z,3364.00
2019-06-08T12:23:37.235Z,3132.00
2019-06-08T12:24:42.194Z,3136.00
2019-06-08T12:25:37.821Z,3404.00
2019-06-08T12:26:37.073Z,4884.00
2019-06-08T12:27:40.093Z,4960.00