createdAt,value
2019-03-17T00:00:58.631Z,990.60
2019-03-17T00:01:58.600Z,990.54
2019-03-17T00:02:58.591Z,990.46
2019-03-17T00:03:58.579Z,990.47
2019-03-17T00:04:58.571Z,990.49
2019-03-17T00:05:58.575Z,990.43
2019-03-17T00:06:58.546Z,990.44
2019-03-17T00:07:58.534Z,990.40
2019-03-17T00:08:58.526Z,990.34
2019-03-17T00:09:58.512Z,990.26
2019-03-17T00:10:58.514Z,990.26
2019-03-17T00:11:58.490Z,990.20
2019-03-17T00:12:58.478Z,990.17
2019-03-17T00:13:58.499Z,990.13
2019-03-17T00:15:05.166Z,990.10
2019-03-17T00:15:59.461Z,990.15
2019-03-17T00:16:58.435Z,990.15
2019-03-17T00:17:58.425Z,990.16
2019-03-17T00:18:58.416Z,990.19
2019-03-17T00:19:58.405Z,990.13
2019-03-17T00:20:58.405Z,990.13
2019-03-17T00:21:58.378Z,990.12
2019-03-17T00:22:58.366Z,990.12
2019-03-17T00:23:58.358Z,990.11
2019-03-17T00:25:08.449Z,990.07
2019-03-17T00:25:59.348Z,990.09
2019-03-17T00:26:58.322Z,990.10
2019-03-17T00:27:58.310Z,990.07
2019-03-17T00:28:58.300Z,990.08
2019-03-17T00:29:58.294Z,990.00
2019-03-17T00:30:58.294Z,989.95
2019-03-17T00:31:58.271Z,990.00
2019-03-17T00:32:58.259Z,989.96
2019-03-17T00:33:58.242Z,989.97
2019-03-17T00:34:58.230Z,990.04
2019-03-17T00:35:58.237Z,989.96
2019-03-17T00:36:58.207Z,989.97
2019-03-17T00:37:58.199Z,989.92
2019-03-17T00:38:58.186Z,989.93
2019-03-17T00:39:58.176Z,989.92
2019-03-17T00:40:58.180Z,989.95
2019-03-17T00:41:58.193Z,989.93
2019-03-17T00:42:58.139Z,989.98
2019-03-17T00:43:58.131Z,989.91
2019-03-17T00:44:58.116Z,989.92
2019-03-17T00:45:58.121Z,989.95
2019-03-17T00:46:58.100Z,989.91
2019-03-17T00:47:58.084Z,989.88
2019-03-17T00:48:58.072Z,989.83
2019-03-17T00:49:58.065Z,989.88
2019-03-17T00:50:58.072Z,989.88
2019-03-17T00:51:58.039Z,989.89
2019-03-17T00:52:58.028Z,989.81
2019-03-17T00:53:58.018Z,989.80
2019-03-17T00:54:58.007Z,989.78
2019-03-17T00:55:58.011Z,989.78
2019-03-17T00:56:57.984Z,989.77
2019-03-17T00:57:59.719Z,989.77
2019-03-17T00:58:57.964Z,989.69
2019-03-17T00:59:57.949Z,989.67
2019-03-17T01:00:57.959Z,989.68
2019-03-17T01:01:57.927Z,989.71
2019-03-17T01:02:57.916Z,989.69
2019-03-17T01:03:57.907Z,989.69
2019-03-17T01:04:57.892Z,989.64
2019-03-17T01:05:57.900Z,989.65
2019-03-17T01:06:57.872Z,989.68
2019-03-17T01:07:57.859Z,989.65
2019-03-17T01:08:57.848Z,989.67
2019-03-17T01:09:57.838Z,989.67
2019-03-17T01:10:57.840Z,989.69
2019-03-17T01:11:57.815Z,989.59
2019-03-17T01:12:57.806Z,989.58
2019-03-17T01:13:57.793Z,989.55
2019-03-17T01:14:57.780Z,989.55
2019-03-17T01:15:57.854Z,989.52
2019-03-17T01:16:57.757Z,989.54
2019-03-17T01:17:57.747Z,989.49
2019-03-17T01:18:57.735Z,989.50
2019-03-17T01:19:57.722Z,989.51
2019-03-17T01:20:57.728Z,989.42
2019-03-17T01:21:57.699Z,989.43
2019-03-17T01:22:57.689Z,989.39
2019-03-17T01:23:57.678Z,989.37
2019-03-17T01:24:57.669Z,989.39
2019-03-17T01:25:57.671Z,989.37
2019-03-17T01:26:57.646Z,989.36
2019-03-17T01:27:57.633Z,989.36
2019-03-17T01:28:57.624Z,989.28
2019-03-17T01:29:57.713Z,989.28
2019-03-17T01:30:57.622Z,989.18
2019-03-17T01:31:57.590Z,989.22
2019-03-17T01:32:57.575Z,989.20
2019-03-17T01:33:57.566Z,989.21
2019-03-17T01:35:08.700Z,989.19
2019-03-17T01:35:58.558Z,989.15
2019-03-17T01:36:57.611Z,989.15
2019-03-17T01:37:57.518Z,989.18
2019-03-17T01:38:57.508Z,989.10
2019-03-17T01:39:57.497Z,989.15
2019-03-17T01:40:57.502Z,989.14
2019-03-17T01:41:57.472Z,989.13
2019-03-17T01:42:57.462Z,989.12
2019-03-17T01:43:57.448Z,989.11
2019-03-17T01:44:57.439Z,989.13
2019-03-17T01:45:57.442Z,989.05
2019-03-17T01:46:57.416Z,989.06
2019-03-17T01:47:57.403Z,988.99
2019-03-17T01:48:57.393Z,989.00
2019-03-17T01:49:57.384Z,988.96
2019-03-17T01:50:57.389Z,988.92
2019-03-17T01:51:57.360Z,988.88
2019-03-17T01:52:57.347Z,988.83
2019-03-17T01:53:57.336Z,988.82
2019-03-17T01:54:57.327Z,988.85
2019-03-17T01:55:57.329Z,988.86
2019-03-17T01:56:57.317Z,988.85
2019-03-17T01:57:57.292Z,988.82
2019-03-17T01:58:57.285Z,988.85
2019-03-17T01:59:57.268Z,988.82
2019-03-17T02:00:57.279Z,988.83
2019-03-17T02:01:57.253Z,988.84
2019-03-17T02:02:57.236Z,988.81
2019-03-17T02:03:57.228Z,988.80
2019-03-17T02:04:57.218Z,988.77
2019-03-17T02:05:57.218Z,988.71
2019-03-17T02:06:57.191Z,988.75
2019-03-17T02:07:57.180Z,988.80
2019-03-17T02:08:57.170Z,988.69
2019-03-17T02:09:57.156Z,988.75
2019-03-17T02:10:57.160Z,988.68
2019-03-17T02:11:57.133Z,988.69
2019-03-17T02:12:57.195Z,988.68
2019-03-17T02:13:57.111Z,988.70
2019-03-17T02:14:57.101Z,988.67
2019-03-17T02:15:57.105Z,988.64
2019-03-17T02:16:57.076Z,988.65
2019-03-17T02:17:57.066Z,988.62
2019-03-17T02:18:57.058Z,988.60
2019-03-17T02:19:57.044Z,988.60
2019-03-17T02:20:57.053Z,988.58
2019-03-17T02:21:57.021Z,988.61
2019-03-17T02:22:57.010Z,988.50
2019-03-17T02:23:56.998Z,988.49
2019-03-17T02:24:56.994Z,988.48
2019-03-17T02:25:56.994Z,988.53
2019-03-17T02:26:56.964Z,988.45
2019-03-17T02:27:56.954Z,988.45
2019-03-17T02:28:56.941Z,988.50
2019-03-17T02:29:56.931Z,988.50
2019-03-17T02:30:56.937Z,988.44
2019-03-17T02:31:56.926Z,988.41
2019-03-17T02:32:56.897Z,988.39
2019-03-17T02:33:56.888Z,988.37
2019-03-17T02:34:56.876Z,988.37
2019-03-17T02:35:56.883Z,988.38
2019-03-17T02:36:56.851Z,988.40
2019-03-17T02:37:56.841Z,988.34
2019-03-17T02:38:56.828Z,988.36
2019-03-17T02:39:56.819Z,988.37
2019-03-17T02:40:56.825Z,988.39
2019-03-17T02:41:56.793Z,988.36
2019-03-17T02:42:56.785Z,988.38
2019-03-17T02:43:56.775Z,988.25
2019-03-17T02:44:56.760Z,988.26
2019-03-17T02:45:56.767Z,988.25
2019-03-17T02:46:56.768Z,988.23
2019-03-17T02:47:56.728Z,988.19
2019-03-17T02:48:56.716Z,988.17
2019-03-17T02:49:56.705Z,988.09
2019-03-17T02:50:56.710Z,988.13
2019-03-17T02:51:56.681Z,988.11
2019-03-17T02:52:56.672Z,988.05
2019-03-17T02:53:56.662Z,988.09
2019-03-17T02:54:56.658Z,988.03
2019-03-17T02:55:56.680Z,988.01
2019-03-17T02:56:56.625Z,988.01
2019-03-17T02:57:56.616Z,988.02
2019-03-17T02:58:56.603Z,987.95
2019-03-17T02:59:56.591Z,987.92
2019-03-17T03:00:56.600Z,987.89
2019-03-17T03:01:56.571Z,987.92
2019-03-17T03:02:56.559Z,987.84
2019-03-17T03:03:56.547Z,987.85
2019-03-17T03:04:56.538Z,987.82
2019-03-17T03:05:56.545Z,987.83
2019-03-17T03:06:56.520Z,987.84
2019-03-17T03:07:56.499Z,987.81
2019-03-17T03:08:56.532Z,987.83
2019-03-17T03:09:56.482Z,987.83
2019-03-17T03:10:56.484Z,987.83
2019-03-17T03:11:56.464Z,987.84
2019-03-17T03:12:56.449Z,987.85
2019-03-17T03:13:56.434Z,987.80
2019-03-17T03:14:56.430Z,987.77
2019-03-17T03:15:56.449Z,987.74
2019-03-17T03:16:56.400Z,987.75
2019-03-17T03:17:56.390Z,987.78
2019-03-17T03:18:56.380Z,987.78
2019-03-17T03:19:56.366Z,987.77
2019-03-17T03:20:56.390Z,987.75
2019-03-17T03:21:56.353Z,987.71
2019-03-17T03:22:56.333Z,987.71
2019-03-17T03:23:56.322Z,987.74
2019-03-17T03:24:56.311Z,987.75
2019-03-17T03:25:56.315Z,987.68
2019-03-17T03:26:56.287Z,987.66
2019-03-17T03:27:56.275Z,987.63
2019-03-17T03:28:56.267Z,987.61
2019-03-17T03:29:56.256Z,987.59
2019-03-17T03:30:56.263Z,987.59
2019-03-17T03:31:56.251Z,987.64
2019-03-17T03:32:56.224Z,987.64
2019-03-17T03:33:56.209Z,987.65
2019-03-17T03:34:56.201Z,987.61
2019-03-17T03:36:10.151Z,987.59
2019-03-17T03:36:57.173Z,987.59
2019-03-17T03:37:56.161Z,987.61
2019-03-17T03:38:56.151Z,987.57
2019-03-17T03:39:56.146Z,987.59
2019-03-17T03:40:56.145Z,987.58
2019-03-17T03:41:56.118Z,987.53
2019-03-17T03:42:56.112Z,987.50
2019-03-17T03:43:56.096Z,987.49
2019-03-17T03:44:56.084Z,987.47
2019-03-17T03:45:56.090Z,987.51
2019-03-17T03:46:56.062Z,987.43
2019-03-17T03:47:56.050Z,987.41
2019-03-17T03:48:56.051Z,987.40
2019-03-17T03:49:57.291Z,987.44
2019-03-17T03:50:56.031Z,987.39
2019-03-17T03:51:56.006Z,987.40
2019-03-17T03:52:55.994Z,987.37
2019-03-17T03:53:55.999Z,987.35
2019-03-17T03:54:55.972Z,987.32
2019-03-17T03:55:55.980Z,987.28
2019-03-17T03:56:55.949Z,987.30
2019-03-17T03:57:55.941Z,987.30
2019-03-17T03:58:55.925Z,987.30
2019-03-17T03:59:56.044Z,987.29
2019-03-17T04:00:55.955Z,987.29
2019-03-17T04:01:55.892Z,987.28
2019-03-17T04:02:55.885Z,987.26
2019-03-17T04:03:55.874Z,987.28
2019-03-17T04:04:55.862Z,987.25
2019-03-17T04:05:55.862Z,987.24
2019-03-17T04:06:55.836Z,987.21
2019-03-17T04:07:55.827Z,987.20
2019-03-17T04:08:55.812Z,987.14
2019-03-17T04:09:55.806Z,987.16
2019-03-17T04:10:55.807Z,987.17
2019-03-17T04:11:55.779Z,987.16
2019-03-17T04:12:55.767Z,987.11
2019-03-17T04:13:55.756Z,987.10
2019-03-17T04:15:03.852Z,987.14
2019-03-17T04:16:05.404Z,987.12
2019-03-17T04:17:03.940Z,987.04
2019-03-17T04:18:04.990Z,987.05
2019-03-17T04:19:03.304Z,987.02
2019-03-17T04:20:05.056Z,987.01
2019-03-17T04:21:04.094Z,986.98
2019-03-17T04:22:05.133Z,986.96
2019-03-17T04:23:05.175Z,986.96
2019-03-17T04:23:55.646Z,987.00
2019-03-17T04:24:55.662Z,986.97
2019-03-17T04:25:55.626Z,986.98
2019-03-17T04:26:55.610Z,986.95
2019-03-17T04:27:55.600Z,986.99
2019-03-17T04:28:55.589Z,986.96
2019-03-17T04:29:55.575Z,986.93
2019-03-17T04:30:55.594Z,986.97
2019-03-17T04:31:55.554Z,986.89
2019-03-17T04:32:55.544Z,986.94
2019-03-17T04:33:55.536Z,986.85
2019-03-17T04:34:55.519Z,986.84
2019-03-17T04:35:55.508Z,986.89
2019-03-17T04:36:55.512Z,986.81
2019-03-17T04:37:55.487Z,986.81
2019-03-17T04:38:55.477Z,986.77
2019-03-17T04:39:55.463Z,986.77
2019-03-17T04:40:55.452Z,986.76
2019-03-17T04:41:55.471Z,986.78
2019-03-17T04:42:55.429Z,986.80
2019-03-17T04:43:55.418Z,986.82
2019-03-17T04:44:55.410Z,986.74
2019-03-17T04:45:55.395Z,986.76
2019-03-17T04:46:55.382Z,986.75
2019-03-17T04:47:55.404Z,986.79
2019-03-17T04:48:55.415Z,986.82
2019-03-17T04:49:55.351Z,986.82
2019-03-17T04:50:55.339Z,986.84
2019-03-17T04:51:55.325Z,986.78
2019-03-17T04:52:55.315Z,986.79
2019-03-17T04:53:55.319Z,986.77
2019-03-17T04:54:55.292Z,986.78
2019-03-17T04:55:55.285Z,986.77
2019-03-17T04:56:55.270Z,986.72
2019-03-17T04:57:55.257Z,986.71
2019-03-17T04:58:55.292Z,986.70
2019-03-17T04:59:55.275Z,986.78
2019-03-17T05:00:55.226Z,986.67
2019-03-17T05:01:55.215Z,986.67
2019-03-17T05:02:55.200Z,986.68
2019-03-17T05:03:55.190Z,986.69
2019-03-17T05:04:55.205Z,986.65
2019-03-17T05:05:55.169Z,986.66
2019-03-17T05:06:55.156Z,986.60
2019-03-17T05:07:55.147Z,986.61
2019-03-17T05:08:55.133Z,986.64
2019-03-17T05:09:55.122Z,986.63
2019-03-17T05:10:55.125Z,986.67
2019-03-17T05:11:55.099Z,986.66
2019-03-17T05:12:55.093Z,986.64
2019-03-17T05:13:55.076Z,986.59
2019-03-17T05:14:55.066Z,986.65
2019-03-17T05:15:55.077Z,986.63
2019-03-17T05:16:55.041Z,986.61
2019-03-17T05:17:55.030Z,986.62
2019-03-17T05:18:55.019Z,986.58
2019-03-17T05:19:55.008Z,986.52
2019-03-17T05:20:54.999Z,986.53
2019-03-17T05:21:55.015Z,986.58
2019-03-17T05:22:54.977Z,986.52
2019-03-17T05:23:54.968Z,986.52
2019-03-17T05:24:54.951Z,986.51
2019-03-17T05:25:54.939Z,986.47
2019-03-17T05:26:54.928Z,986.47
2019-03-17T05:27:54.944Z,986.45
2019-03-17T05:28:54.906Z,986.49
2019-03-17T05:29:54.894Z,986.52
2019-03-17T05:30:54.885Z,986.51
2019-03-17T05:31:54.871Z,986.50
2019-03-17T05:32:54.861Z,986.51
2019-03-17T05:33:54.868Z,986.51
2019-03-17T05:34:54.839Z,986.52
2019-03-17T05:35:54.828Z,986.56
2019-03-17T05:37:05.482Z,986.52
2019-03-17T05:37:55.810Z,986.48
2019-03-17T05:38:54.817Z,986.52
2019-03-17T05:39:54.781Z,986.48
2019-03-17T05:40:54.768Z,986.54
2019-03-17T05:41:54.760Z,986.52
2019-03-17T05:42:54.751Z,986.49
2019-03-17T05:43:54.735Z,986.51
2019-03-17T05:44:54.753Z,986.47
2019-03-17T05:45:54.713Z,986.49
2019-03-17T05:46:54.703Z,986.50
2019-03-17T05:47:54.691Z,986.47
2019-03-17T05:48:54.681Z,986.46
2019-03-17T05:49:54.667Z,986.47
2019-03-17T05:50:54.673Z,986.52
2019-03-17T05:51:54.651Z,986.52
2019-03-17T05:52:54.635Z,986.53
2019-03-17T05:53:54.623Z,986.44
2019-03-17T05:54:54.609Z,986.45
2019-03-17T05:55:54.623Z,986.41
2019-03-17T05:56:54.587Z,986.46
2019-03-17T05:57:54.576Z,986.48
2019-03-17T05:58:54.566Z,986.40
2019-03-17T05:59:54.555Z,986.42
2019-03-17T06:00:54.545Z,986.42
2019-03-17T06:01:54.557Z,986.36
2019-03-17T06:02:54.523Z,986.38
2019-03-17T06:03:54.507Z,986.37
2019-03-17T06:04:54.495Z,986.41
2019-03-17T06:05:54.486Z,986.44
2019-03-17T06:06:54.473Z,986.44
2019-03-17T06:07:54.479Z,986.44
2019-03-17T06:08:54.450Z,986.48
2019-03-17T06:09:54.439Z,986.53
2019-03-17T06:10:54.440Z,986.51
2019-03-17T06:11:54.419Z,986.57
2019-03-17T06:12:54.448Z,986.57
2019-03-17T06:13:54.395Z,986.55
2019-03-17T06:14:54.382Z,986.57
2019-03-17T06:15:54.374Z,986.51
2019-03-17T06:16:54.361Z,986.49
2019-03-17T06:17:54.348Z,986.42
2019-03-17T06:18:54.365Z,986.51
2019-03-17T06:19:54.331Z,986.49
2019-03-17T06:20:54.314Z,986.50
2019-03-17T06:21:54.308Z,986.54
2019-03-17T06:22:54.294Z,986.53
2019-03-17T06:23:54.283Z,986.54
2019-03-17T06:24:54.297Z,986.58
2019-03-17T06:25:54.260Z,986.55
2019-03-17T06:26:54.248Z,986.56
2019-03-17T06:27:54.237Z,986.52
2019-03-17T06:28:54.230Z,986.55
2019-03-17T06:29:54.214Z,986.56
2019-03-17T06:30:54.219Z,986.58
2019-03-17T06:31:54.195Z,986.64
2019-03-17T06:32:54.179Z,986.62
2019-03-17T06:33:54.172Z,986.60
2019-03-17T06:34:54.159Z,986.61
2019-03-17T06:35:54.235Z,986.69
2019-03-17T06:36:54.136Z,986.64
2019-03-17T06:37:54.129Z,986.56
2019-03-17T06:38:54.113Z,986.57
2019-03-17T06:39:54.101Z,986.56
2019-03-17T06:40:54.089Z,986.55
2019-03-17T06:41:54.106Z,986.58
2019-03-17T06:42:54.068Z,986.63
2019-03-17T06:43:54.055Z,986.63
2019-03-17T06:44:54.044Z,986.63
2019-03-17T06:45:54.039Z,986.65
2019-03-17T06:46:54.029Z,986.66
2019-03-17T06:47:54.036Z,986.66
2019-03-17T06:48:54.001Z,986.72
2019-03-17T06:49:53.988Z,986.70
2019-03-17T06:50:53.978Z,986.71
2019-03-17T06:51:53.966Z,986.72
2019-03-17T06:52:53.986Z,986.69
2019-03-17T06:53:56.628Z,986.69
2019-03-17T06:54:53.932Z,986.75
2019-03-17T06:55:53.919Z,986.76
2019-03-17T06:56:53.916Z,986.75
2019-03-17T06:57:53.897Z,986.73
2019-03-17T06:58:53.909Z,986.73
2019-03-17T06:59:53.875Z,986.74
2019-03-17T07:00:53.864Z,986.74
2019-03-17T07:01:53.858Z,986.80
2019-03-17T07:02:53.843Z,986.73
2019-03-17T07:03:53.860Z,986.75
2019-03-17T07:04:54.196Z,986.74
2019-03-17T07:05:53.810Z,986.78
2019-03-17T07:06:53.797Z,986.76
2019-03-17T07:07:53.786Z,986.76
2019-03-17T07:08:53.776Z,986.76
2019-03-17T07:09:53.779Z,986.82
2019-03-17T07:10:53.754Z,986.79
2019-03-17T07:11:53.741Z,986.81
2019-03-17T07:12:53.731Z,986.80
2019-03-17T07:13:53.730Z,986.82
2019-03-17T07:14:53.744Z,986.78
2019-03-17T07:15:53.722Z,986.79
2019-03-17T07:16:53.684Z,986.74
2019-03-17T07:17:53.672Z,986.80
2019-03-17T07:18:53.667Z,986.82
2019-03-17T07:19:53.677Z,986.82
2019-03-17T07:20:53.639Z,986.82
2019-03-17T07:21:53.627Z,986.84
2019-03-17T07:22:53.621Z,986.81
2019-03-17T07:23:53.604Z,986.80
2019-03-17T07:24:53.593Z,986.78
2019-03-17T07:25:53.598Z,986.79
2019-03-17T07:26:53.570Z,986.79
2019-03-17T07:27:53.560Z,986.82
2019-03-17T07:28:53.547Z,986.80
2019-03-17T07:29:53.537Z,986.73
2019-03-17T07:30:53.552Z,986.79
2019-03-17T07:31:53.515Z,986.75
2019-03-17T07:32:53.502Z,986.74
2019-03-17T07:33:53.494Z,986.78
2019-03-17T07:34:53.480Z,986.72
2019-03-17T07:35:53.474Z,986.64
2019-03-17T07:36:53.475Z,986.61
2019-03-17T07:37:57.033Z,986.64
2019-03-17T07:38:53.442Z,986.71
2019-03-17T07:39:53.424Z,986.67
2019-03-17T07:40:53.415Z,986.63
2019-03-17T07:41:53.434Z,986.63
2019-03-17T07:42:53.395Z,986.63
2019-03-17T07:43:53.381Z,986.69
2019-03-17T07:44:53.371Z,986.66
2019-03-17T07:45:53.357Z,986.71
2019-03-17T07:46:53.422Z,986.72
2019-03-17T07:47:53.348Z,986.77
2019-03-17T07:48:53.333Z,986.73
2019-03-17T07:49:53.310Z,986.71
2019-03-17T07:50:53.299Z,986.76
2019-03-17T07:51:53.290Z,986.79
2019-03-17T07:52:53.296Z,986.84
2019-03-17T07:53:53.267Z,986.84
2019-03-17T07:54:53.256Z,986.84
2019-03-17T07:55:53.245Z,986.83
2019-03-17T07:56:53.232Z,986.84
2019-03-17T07:57:53.256Z,986.91
2019-03-17T07:58:53.209Z,986.95
2019-03-17T07:59:53.198Z,986.91
2019-03-17T08:00:53.185Z,986.96
2019-03-17T08:01:53.174Z,986.87
2019-03-17T08:02:53.162Z,986.85
2019-03-17T08:03:53.171Z,986.87
2019-03-17T08:04:53.141Z,986.91
2019-03-17T08:05:53.131Z,986.86
2019-03-17T08:06:53.119Z,986.82
2019-03-17T08:07:53.106Z,986.89
2019-03-17T08:08:53.121Z,986.94
2019-03-17T08:09:53.088Z,986.90
2019-03-17T08:10:53.075Z,986.91
2019-03-17T08:11:53.061Z,986.95
2019-03-17T08:12:53.051Z,986.96
2019-03-17T08:13:53.044Z,986.99
2019-03-17T08:14:53.051Z,986.98
2019-03-17T08:15:53.016Z,986.89
2019-03-17T08:16:53.006Z,986.90
2019-03-17T08:17:52.994Z,986.92
2019-03-17T08:18:52.984Z,986.95
2019-03-17T08:19:52.987Z,986.92
2019-03-17T08:20:52.962Z,986.96
2019-03-17T08:21:52.949Z,986.91
2019-03-17T08:22:52.941Z,986.95
2019-03-17T08:23:52.927Z,986.89
2019-03-17T08:24:52.942Z,986.94
2019-03-17T08:25:52.905Z,986.96
2019-03-17T08:26:52.895Z,986.94
2019-03-17T08:27:52.889Z,986.86
2019-03-17T08:28:52.874Z,986.97
2019-03-17T08:29:52.861Z,986.99
2019-03-17T08:30:53.690Z,986.98
2019-03-17T08:31:52.838Z,986.92
2019-03-17T08:32:52.830Z,986.94
2019-03-17T08:33:52.816Z,986.98
2019-03-17T08:34:52.803Z,987.02
2019-03-17T08:35:52.819Z,987.03
2019-03-17T08:36:52.780Z,987.05
2019-03-17T08:37:52.770Z,987.07
2019-03-17T08:38:52.760Z,987.06
2019-03-17T08:39:52.752Z,987.10
2019-03-17T08:40:52.740Z,987.08
2019-03-17T08:41:52.742Z,987.09
2019-03-17T08:42:52.716Z,986.99
2019-03-17T08:43:54.473Z,987.05
2019-03-17T08:44:52.698Z,987.01
2019-03-17T08:45:52.680Z,987.03
2019-03-17T08:46:52.687Z,987.07
2019-03-17T08:47:58.114Z,987.07
2019-03-17T08:48:53.644Z,987.08
2019-03-17T08:49:52.637Z,987.09
2019-03-17T08:50:52.622Z,987.19
2019-03-17T08:51:52.639Z,987.09
2019-03-17T08:52:52.599Z,987.04
2019-03-17T08:53:52.590Z,987.11
2019-03-17T08:54:52.579Z,987.02
2019-03-17T08:55:52.566Z,987.12
2019-03-17T08:56:52.555Z,987.18
2019-03-17T08:57:52.561Z,987.15
2019-03-17T08:58:52.532Z,987.09
2019-03-17T08:59:52.522Z,987.13
2019-03-17T09:00:52.510Z,987.11
2019-03-17T09:01:52.507Z,987.12
2019-03-17T09:02:52.514Z,987.08
2019-03-17T09:03:52.476Z,987.12
2019-03-17T09:04:52.464Z,987.08
2019-03-17T09:05:52.452Z,987.12
2019-03-17T09:06:52.441Z,987.25
2019-03-17T09:07:52.432Z,987.19
2019-03-17T09:08:52.437Z,987.13
2019-03-17T09:09:52.409Z,987.16
2019-03-17T09:10:52.397Z,987.23
2019-03-17T09:11:52.385Z,987.19
2019-03-17T09:12:52.374Z,987.17
2019-03-17T09:13:52.390Z,987.19
2019-03-17T09:14:52.353Z,987.09
2019-03-17T09:15:52.341Z,987.16
2019-03-17T09:16:52.329Z,987.12
2019-03-17T09:17:52.319Z,987.21
2019-03-17T09:18:52.310Z,986.98
2019-03-17T09:19:52.311Z,987.10
2019-03-17T09:20:52.288Z,987.05
2019-03-17T09:21:52.275Z,987.07
2019-03-17T09:22:52.265Z,987.02
2019-03-17T09:23:52.254Z,987.03
2019-03-17T09:24:52.273Z,987.05
2019-03-17T09:25:52.230Z,987.10
2019-03-17T09:26:52.220Z,986.96
2019-03-17T09:27:52.208Z,986.95
2019-03-17T09:28:52.198Z,986.91
2019-03-17T09:29:52.186Z,986.94
2019-03-17T09:30:52.193Z,986.98
2019-03-17T09:31:52.163Z,986.95
2019-03-17T09:32:52.153Z,986.98
2019-03-17T09:33:52.143Z,986.90
2019-03-17T09:34:52.130Z,986.89
2019-03-17T09:35:52.145Z,986.85
2019-03-17T09:36:52.108Z,986.78
2019-03-17T09:37:52.101Z,986.97
2019-03-17T09:38:52.084Z,986.69
2019-03-17T09:39:52.071Z,986.80
2019-03-17T09:40:52.059Z,986.79
2019-03-17T09:41:52.070Z,986.87
2019-03-17T09:42:52.042Z,986.78
2019-03-17T09:43:52.027Z,986.77
2019-03-17T09:44:52.015Z,986.88
2019-03-17T09:45:52.004Z,986.80
2019-03-17T09:46:52.007Z,986.76
2019-03-17T09:47:51.993Z,986.72
2019-03-17T09:48:51.972Z,986.69
2019-03-17T09:49:51.963Z,986.83
2019-03-17T09:50:51.950Z,986.89
2019-03-17T09:51:51.965Z,986.81
2019-03-17T09:52:51.926Z,986.87
2019-03-17T09:53:51.927Z,986.86
2019-03-17T09:54:51.906Z,986.75
2019-03-17T09:55:51.893Z,986.75
2019-03-17T09:56:51.884Z,986.84
2019-03-17T09:57:51.886Z,986.79
2019-03-17T09:58:51.860Z,986.72
2019-03-17T09:59:51.849Z,986.69
2019-03-17T10:00:51.839Z,986.79
2019-03-17T10:01:51.827Z,986.91
2019-03-17T10:02:51.841Z,986.79
2019-03-17T10:03:51.813Z,986.86
2019-03-17T10:04:51.792Z,986.91
2019-03-17T10:05:51.785Z,986.88
2019-03-17T10:06:51.771Z,986.96
2019-03-17T10:07:51.758Z,986.89
2019-03-17T10:08:59.821Z,986.96
2019-03-17T10:09:52.735Z,986.96
2019-03-17T10:10:51.729Z,986.88
2019-03-17T10:11:51.714Z,986.97
2019-03-17T10:12:51.704Z,986.94
2019-03-17T10:13:51.709Z,987.02
2019-03-17T10:14:51.679Z,986.92
2019-03-17T10:15:51.668Z,986.97
2019-03-17T10:16:51.656Z,987.09
2019-03-17T10:17:51.646Z,986.93
2019-03-17T10:18:51.665Z,986.92
2019-03-17T10:19:51.628Z,986.99
2019-03-17T10:20:51.617Z,986.89
2019-03-17T10:21:51.602Z,986.97
2019-03-17T10:22:51.592Z,987.01
2019-03-17T10:23:51.580Z,987.07
2019-03-17T10:24:51.584Z,987.08
2019-03-17T10:25:51.558Z,987.01
2019-03-17T10:26:51.549Z,987.01
2019-03-17T10:27:51.543Z,987.00
2019-03-17T10:28:51.524Z,987.06
2019-03-17T10:29:51.543Z,987.02
2019-03-17T10:30:51.498Z,987.10
2019-03-17T10:31:51.486Z,987.02
2019-03-17T10:32:51.475Z,987.04
2019-03-17T10:33:51.464Z,987.03
2019-03-17T10:34:51.452Z,986.97
2019-03-17T10:35:51.454Z,986.93
2019-03-17T10:36:51.440Z,987.00
2019-03-17T10:37:51.420Z,986.91
2019-03-17T10:38:51.409Z,987.08
2019-03-17T10:39:51.397Z,986.93
2019-03-17T10:40:51.400Z,986.95
2019-03-17T10:41:51.374Z,986.97
2019-03-17T10:42:51.363Z,987.06
2019-03-17T10:43:51.353Z,986.98
2019-03-17T10:44:51.346Z,987.02
2019-03-17T10:45:51.356Z,987.00
2019-03-17T10:46:51.319Z,986.98
2019-03-17T10:47:54.289Z,987.00
2019-03-17T10:48:51.299Z,987.08
2019-03-17T10:49:51.288Z,986.96
2019-03-17T10:50:51.277Z,987.05
2019-03-17T10:51:51.279Z,987.01
2019-03-17T10:52:51.252Z,987.10
2019-03-17T10:53:51.241Z,987.03
2019-03-17T10:54:51.230Z,987.02
2019-03-17T10:55:51.219Z,987.23
2019-03-17T10:56:51.233Z,987.01
2019-03-17T10:57:51.197Z,986.98
2019-03-17T10:58:51.186Z,986.97
2019-03-17T10:59:51.173Z,986.87
2019-03-17T11:00:51.162Z,986.86
2019-03-17T11:01:51.151Z,986.89
2019-03-17T11:02:51.158Z,986.92
2019-03-17T11:03:51.128Z,986.94
2019-03-17T11:04:51.117Z,986.96
2019-03-17T11:05:51.112Z,986.89
2019-03-17T11:06:51.095Z,986.96
2019-03-17T11:07:51.115Z,986.96
2019-03-17T11:08:51.071Z,986.91
2019-03-17T11:09:51.061Z,986.97
2019-03-17T11:10:51.050Z,987.06
2019-03-17T11:11:51.041Z,986.99
2019-03-17T11:12:51.030Z,987.01
2019-03-17T11:13:51.034Z,986.99
2019-03-17T11:14:51.011Z,986.96
2019-03-17T11:15:50.995Z,986.89
2019-03-17T11:16:50.984Z,986.81
2019-03-17T11:17:50.972Z,986.90
2019-03-17T11:18:50.979Z,986.95
2019-03-17T11:19:50.949Z,986.90
2019-03-17T11:20:50.937Z,987.02
2019-03-17T11:21:50.928Z,986.94
2019-03-17T11:22:50.919Z,986.98
2019-03-17T11:23:50.934Z,986.92
2019-03-17T11:24:50.892Z,986.94
2019-03-17T11:25:50.883Z,986.91
2019-03-17T11:26:50.916Z,986.98
2019-03-17T11:27:50.863Z,986.94
2019-03-17T11:28:50.847Z,986.90
2019-03-17T11:29:50.853Z,986.85
2019-03-17T11:30:50.825Z,986.90
2019-03-17T11:31:50.814Z,986.97
2019-03-17T11:32:50.879Z,986.91
2019-03-17T11:33:50.797Z,986.89
2019-03-17T11:34:50.809Z,986.95
2019-03-17T11:35:50.768Z,986.88
2019-03-17T11:36:50.758Z,986.75
2019-03-17T11:37:50.849Z,986.83
2019-03-17T11:38:50.733Z,986.78
2019-03-17T11:39:50.722Z,986.78
2019-03-17T11:40:50.724Z,986.80
2019-03-17T11:41:50.699Z,986.80
2019-03-17T11:42:50.692Z,986.70
2019-03-17T11:43:50.677Z,986.89
2019-03-17T11:44:50.667Z,986.80
2019-03-17T11:45:50.674Z,986.78
2019-03-17T11:46:50.643Z,986.86
2019-03-17T11:47:50.630Z,986.80
2019-03-17T11:48:50.621Z,986.79
2019-03-17T11:49:50.609Z,986.76
2019-03-17T11:50:50.612Z,986.74
2019-03-17T11:51:50.591Z,986.74
2019-03-17T11:52:50.578Z,986.77
2019-03-17T11:53:50.564Z,986.80
2019-03-17T11:54:50.558Z,986.75
2019-03-17T11:55:50.569Z,986.78
2019-03-17T11:56:50.531Z,986.81
2019-03-17T11:57:50.534Z,986.70
2019-03-17T11:58:58.817Z,986.79
2019-03-17T11:59:59.361Z,986.75
2019-03-17T12:00:59.612Z,986.75
2019-03-17T12:01:58.939Z,986.70
2019-03-17T12:02:58.978Z,986.65
2019-03-17T12:03:59.009Z,986.65
2019-03-17T12:04:58.552Z,986.74
2019-03-17T12:05:58.586Z,986.62
2019-03-17T12:06:58.039Z,986.71
2019-03-17T12:08:00.165Z,986.65
2019-03-17T12:08:50.398Z,986.65
2019-03-17T12:09:50.687Z,986.66
2019-03-17T12:10:50.377Z,986.69
2019-03-17T12:11:50.395Z,986.65
2019-03-17T12:12:50.381Z,986.65
2019-03-17T12:13:50.341Z,986.67
2019-03-17T12:14:50.328Z,986.70
2019-03-17T12:15:50.319Z,986.71
2019-03-17T12:16:50.307Z,986.71
2019-03-17T12:17:50.308Z,986.71
2019-03-17T12:18:50.283Z,986.74
2019-03-17T12:19:50.270Z,986.76
2019-03-17T12:20:50.261Z,986.74
2019-03-17T12:21:50.249Z,986.72
2019-03-17T12:22:50.256Z,986.79
2019-03-17T12:23:50.229Z,986.89
2019-03-17T12:24:50.216Z,987.03
2019-03-17T12:25:50.202Z,986.94
2019-03-17T12:26:50.265Z,986.83
2019-03-17T12:27:50.209Z,986.89
2019-03-17T12:28:50.169Z,987.01