createdAt,value
2018-04-24T00:01:57.159Z,61.18
2018-04-24T00:04:24.558Z,61.04
2018-04-24T00:06:52.005Z,61.42
2018-04-24T00:09:19.432Z,62.00
2018-04-24T00:11:47.210Z,62.23
2018-04-24T00:14:14.682Z,62.33
2018-04-24T00:16:42.066Z,62.13
2018-04-24T00:19:09.502Z,62.35
2018-04-24T00:21:36.949Z,62.52
2018-04-24T00:24:04.382Z,62.47
2018-04-24T00:26:31.833Z,62.16
2018-04-24T00:28:59.311Z,62.13
2018-04-24T00:31:26.805Z,62.15
2018-04-24T00:33:54.231Z,62.16
2018-04-24T00:36:21.670Z,62.42
2018-04-24T00:38:49.145Z,62.43
2018-04-24T00:41:16.601Z,62.59
2018-04-24T00:43:44.028Z,62.43
2018-04-24T00:46:11.504Z,62.58
2018-04-24T00:48:38.931Z,62.96
2018-04-24T00:51:06.399Z,63.23
2018-04-24T00:53:40.740Z,63.07
2018-04-24T00:56:08.301Z,63.13
2018-04-24T00:58:35.767Z,63.07
2018-04-24T01:01:03.232Z,62.98
2018-04-24T01:03:30.680Z,62.87
2018-04-24T01:05:58.148Z,62.82
2018-04-24T01:08:25.588Z,63.05
2018-04-24T01:10:53.095Z,63.32
2018-04-24T01:13:20.558Z,63.51
2018-04-24T01:15:47.987Z,63.65
2018-04-24T01:18:15.456Z,63.85
2018-04-24T01:20:42.920Z,64.12
2018-04-24T01:23:10.388Z,64.08
2018-04-24T01:25:37.808Z,63.68
2018-04-24T01:28:05.269Z,63.51
2018-04-24T01:30:32.749Z,63.51
2018-04-24T01:33:00.220Z,63.58
2018-04-24T01:35:27.664Z,63.89
2018-04-24T01:37:55.142Z,63.52
2018-04-24T01:40:23.307Z,63.71
2018-04-24T01:42:50.780Z,63.70
2018-04-24T01:45:18.240Z,63.66
2018-04-24T01:47:45.680Z,63.80
2018-04-24T01:50:13.128Z,63.87
2018-04-24T01:52:40.872Z,63.92
2018-04-24T01:55:08.260Z,64.07
2018-04-24T01:57:36.030Z,63.91
2018-04-24T02:00:03.487Z,63.94
2018-04-24T02:02:30.911Z,64.02
2018-04-24T02:04:58.319Z,64.18
2018-04-24T02:07:25.760Z,64.46
2018-04-24T02:09:53.467Z,64.45
2018-04-24T02:12:21.680Z,64.39
2018-04-24T02:14:49.150Z,64.39
2018-04-24T02:17:16.593Z,64.41
2018-04-24T02:19:44.056Z,64.58
2018-04-24T02:22:11.468Z,64.91
2018-04-24T02:24:38.924Z,65.19
2018-04-24T02:27:06.573Z,65.21
2018-04-24T02:29:33.967Z,64.99
2018-04-24T02:32:01.445Z,64.95
2018-04-24T02:34:28.867Z,65.11
2018-04-24T02:36:56.309Z,65.15
2018-04-24T02:39:23.793Z,65.20
2018-04-24T02:41:51.191Z,65.49
2018-04-24T02:44:18.586Z,65.63
2018-04-24T02:46:46.036Z,65.73
2018-04-24T02:49:13.443Z,65.71
2018-04-24T02:51:40.950Z,66.04
2018-04-24T02:54:08.378Z,66.73
2018-04-24T02:56:35.795Z,67.55
2018-04-24T02:59:03.250Z,67.63
2018-04-24T03:01:30.655Z,67.76
2018-04-24T03:03:58.131Z,67.80
2018-04-24T03:06:25.548Z,67.76
2018-04-24T03:08:53.101Z,67.80
2018-04-24T03:11:20.582Z,67.71
2018-04-24T03:13:48.010Z,67.66
2018-04-24T03:16:15.570Z,67.68
2018-04-24T03:18:42.974Z,67.34
2018-04-24T03:21:10.385Z,67.19
2018-04-24T03:23:37.851Z,67.25
2018-04-24T03:26:05.999Z,67.20
2018-04-24T03:28:33.424Z,66.97
2018-04-24T03:31:00.888Z,67.00
2018-04-24T03:33:28.340Z,67.12
2018-04-24T03:35:55.756Z,67.18
2018-04-24T03:38:23.348Z,67.13
2018-04-24T03:40:50.786Z,67.39
2018-04-24T03:43:18.683Z,67.29
2018-04-24T03:45:46.113Z,67.38
2018-04-24T03:48:13.518Z,67.78
2018-04-24T03:50:40.981Z,67.92
2018-04-24T03:53:08.448Z,67.90
2018-04-24T03:55:35.876Z,67.77
2018-04-24T03:58:03.291Z,67.78
2018-04-24T04:00:30.722Z,67.65
2018-04-24T04:02:58.177Z,67.54
2018-04-24T04:05:25.586Z,67.49
2018-04-24T04:07:53.024Z,67.29
2018-04-24T04:10:20.508Z,67.28
2018-04-24T04:12:48.004Z,67.40
2018-04-24T04:15:15.416Z,67.49
2018-04-24T04:17:54.684Z,67.53
2018-04-24T04:20:33.919Z,67.47
2018-04-24T04:23:13.042Z,67.63
2018-04-24T04:25:40.480Z,68.13
2018-04-24T04:28:07.977Z,68.16
2018-04-24T04:30:35.440Z,68.14
2018-04-24T04:33:03.047Z,68.33
2018-04-24T04:35:30.368Z,68.16
2018-04-24T04:37:57.791Z,67.96
2018-04-24T04:40:25.265Z,67.92
2018-04-24T04:42:52.930Z,68.00
2018-04-24T04:45:20.425Z,67.53
2018-04-24T04:47:47.877Z,67.06
2018-04-24T04:50:15.291Z,66.87
2018-04-24T04:52:42.716Z,66.75
2018-04-24T04:55:10.218Z,66.71
2018-04-24T04:57:37.649Z,66.95
2018-04-24T05:00:05.067Z,67.10
2018-04-24T05:02:32.711Z,67.18
2018-04-24T05:05:00.150Z,67.94
2018-04-24T05:07:27.534Z,67.81
2018-04-24T05:09:54.945Z,67.92
2018-04-24T05:12:22.393Z,67.41
2018-04-24T05:14:49.873Z,67.19
2018-04-24T05:17:17.340Z,66.91
2018-04-24T05:19:44.797Z,66.25
2018-04-24T05:22:12.198Z,66.04
2018-04-24T05:24:39.627Z,65.56
2018-04-24T05:27:07.060Z,65.19
2018-04-24T05:29:34.459Z,64.81
2018-04-24T05:32:01.925Z,64.75
2018-04-24T05:34:29.366Z,64.53
2018-04-24T05:36:56.844Z,64.40
2018-04-24T05:39:24.276Z,64.33
2018-04-24T05:41:51.715Z,64.22
2018-04-24T05:44:19.194Z,63.82
2018-04-24T05:46:46.640Z,63.51
2018-04-24T05:49:14.070Z,63.20
2018-04-24T05:51:41.543Z,62.82
2018-04-24T05:54:09.002Z,62.69
2018-04-24T05:56:36.478Z,62.73
2018-04-24T05:59:03.944Z,62.39
2018-04-24T06:01:31.429Z,61.86
2018-04-24T06:03:58.889Z,61.51
2018-04-24T06:06:27.014Z,61.50
2018-04-24T06:08:54.679Z,60.95
2018-04-24T06:11:22.174Z,59.80
2018-04-24T06:13:49.579Z,59.44
2018-04-24T06:16:17.049Z,58.96
2018-04-24T06:18:44.493Z,58.53
2018-04-24T06:21:11.965Z,58.49
2018-04-24T06:23:39.427Z,58.02
2018-04-24T06:26:06.893Z,57.05
2018-04-24T06:28:34.480Z,56.70
2018-04-24T06:31:01.857Z,57.11
2018-04-24T06:33:29.263Z,56.88
2018-04-24T06:35:56.805Z,55.93
2018-04-24T06:38:24.205Z,55.48
2018-04-24T06:40:51.644Z,55.11
2018-04-24T06:43:19.642Z,53.78
2018-04-24T06:45:47.065Z,52.49
2018-04-24T06:48:15.395Z,51.73
2018-04-24T06:50:42.882Z,51.48
2018-04-24T06:53:10.349Z,50.87
2018-04-24T06:55:37.968Z,49.47
2018-04-24T06:58:05.444Z,49.06
2018-04-24T07:00:32.865Z,48.57
2018-04-24T07:03:00.352Z,48.11
2018-04-24T07:05:27.784Z,47.26
2018-04-24T07:07:55.241Z,46.81
2018-04-24T07:10:23.606Z,45.96
2018-04-24T07:12:51.109Z,46.27
2018-04-24T07:15:18.578Z,46.29
2018-04-24T07:17:46.014Z,45.56
2018-04-24T07:20:13.486Z,44.64
2018-04-24T07:22:40.964Z,44.58
2018-04-24T07:25:08.402Z,43.95
2018-04-24T07:27:35.856Z,43.50
2018-04-24T07:30:03.573Z,43.62
2018-04-24T07:32:31.028Z,43.37
2018-04-24T07:34:58.540Z,43.08
2018-04-24T07:37:25.959Z,43.49
2018-04-24T07:39:53.458Z,42.68
2018-04-24T07:42:20.920Z,42.32
2018-04-24T07:44:48.371Z,42.51
2018-04-24T07:47:16.475Z,43.11
2018-04-24T07:49:43.913Z,43.73
2018-04-24T07:52:11.376Z,42.46
2018-04-24T07:54:38.927Z,42.18
2018-04-24T07:57:06.928Z,42.02
2018-04-24T07:59:34.345Z,41.13
2018-04-24T08:02:01.800Z,40.80
2018-04-24T08:04:29.469Z,40.79
2018-04-24T08:06:57.195Z,40.35
2018-04-24T08:09:24.794Z,40.34
2018-04-24T08:11:52.265Z,39.72
2018-04-24T08:14:19.832Z,38.57
2018-04-24T08:16:47.291Z,37.67
2018-04-24T08:19:14.751Z,37.14
2018-04-24T08:21:42.229Z,37.79
2018-04-24T08:24:09.854Z,38.22
2018-04-24T08:26:37.311Z,38.78
2018-04-24T08:29:04.779Z,38.19
2018-04-24T08:31:32.338Z,37.26
2018-04-24T08:34:00.659Z,37.95
2018-04-24T08:36:28.135Z,38.74
2018-04-24T08:38:56.103Z,39.21
2018-04-24T08:41:23.415Z,40.13
2018-04-24T08:43:50.887Z,41.11
2018-04-24T08:46:18.396Z,41.77
2018-04-24T08:48:46.767Z,42.11
2018-04-24T08:51:14.177Z,42.27
2018-04-24T08:53:41.618Z,42.44
2018-04-24T08:56:09.031Z,42.76
2018-04-24T08:58:36.554Z,42.46
2018-04-24T09:01:03.984Z,42.40
2018-04-24T09:03:31.420Z,42.60
2018-04-24T09:05:58.869Z,42.86
2018-04-24T09:08:26.292Z,42.41
2018-04-24T09:10:53.882Z,42.65
2018-04-24T09:13:21.381Z,42.57
2018-04-24T09:15:48.852Z,41.85
2018-04-24T09:18:16.389Z,41.25
2018-04-24T09:20:43.832Z,41.21
2018-04-24T09:23:11.330Z,41.93
2018-04-24T09:25:38.982Z,42.11
2018-04-24T09:28:06.484Z,42.08
2018-04-24T09:30:33.919Z,41.75
2018-04-24T09:33:01.321Z,41.21
2018-04-24T09:35:28.792Z,40.12
2018-04-24T09:37:56.263Z,39.62
2018-04-24T09:40:23.805Z,40.44
2018-04-24T09:42:51.448Z,41.18
2018-04-24T09:45:18.923Z,41.92
2018-04-24T09:47:46.383Z,42.00
2018-04-24T09:50:13.808Z,41.91
2018-04-24T09:52:41.289Z,41.26
2018-04-24T09:55:08.764Z,41.02
2018-04-24T09:57:36.232Z,40.54
2018-04-24T10:00:03.718Z,40.82
2018-04-24T10:02:31.157Z,40.04
2018-04-24T10:04:58.620Z,39.89
2018-04-24T10:07:26.171Z,39.82
2018-04-24T10:09:53.683Z,39.63
2018-04-24T10:12:21.135Z,39.17
2018-04-24T10:14:48.555Z,38.93
2018-04-24T10:17:16.016Z,39.04
2018-04-24T10:19:43.572Z,38.72
2018-04-24T10:22:10.933Z,38.40
2018-04-24T10:24:38.338Z,38.55
2018-04-24T10:27:05.955Z,38.54
2018-04-24T10:29:34.458Z,38.81
2018-04-24T10:32:01.955Z,38.76
2018-04-24T10:34:29.414Z,38.33
2018-04-24T10:36:56.816Z,37.96
2018-04-24T10:39:25.062Z,36.96
2018-04-24T10:41:52.460Z,37.13
2018-04-24T10:44:19.944Z,37.02
2018-04-24T10:46:47.413Z,37.00
2018-04-24T10:49:14.957Z,37.29
2018-04-24T10:51:42.388Z,37.19
2018-04-24T10:54:09.844Z,37.35
2018-04-24T10:56:37.318Z,37.36
2018-04-24T10:59:04.798Z,36.86
2018-04-24T11:01:32.221Z,36.77
2018-04-24T11:03:59.669Z,36.68
2018-04-24T11:06:27.148Z,36.22
2018-04-24T11:08:54.640Z,36.04
2018-04-24T11:11:22.107Z,35.92
2018-04-24T11:13:49.557Z,35.97
2018-04-24T11:16:17.096Z,36.17
2018-04-24T11:18:44.576Z,35.92
2018-04-24T11:21:11.983Z,35.66
2018-04-24T11:23:39.476Z,35.30
2018-04-24T11:26:06.867Z,34.95
2018-04-24T11:28:34.271Z,35.00
2018-04-24T11:31:01.765Z,35.12
2018-04-24T11:33:29.291Z,34.97
2018-04-24T11:35:56.762Z,34.85
2018-04-24T11:38:24.253Z,34.67
2018-04-24T11:40:51.732Z,33.87
2018-04-24T11:43:19.231Z,33.45
2018-04-24T11:45:46.819Z,33.23
2018-04-24T11:48:14.326Z,33.22
2018-04-24T11:50:41.780Z,33.06
2018-04-24T11:53:09.241Z,33.09
2018-04-24T11:55:36.812Z,33.09
2018-04-24T11:58:04.237Z,32.95
2018-04-24T12:00:31.847Z,32.72
2018-04-24T12:02:59.284Z,32.41
2018-04-24T12:05:26.783Z,31.91
2018-04-24T12:07:54.403Z,30.94
2018-04-24T12:10:21.792Z,30.73
2018-04-24T12:12:49.227Z,30.63
2018-04-24T12:15:17.192Z,30.50
2018-04-24T12:17:44.653Z,30.22
2018-04-24T12:20:12.059Z,29.91
2018-04-24T12:22:39.568Z,29.77
2018-04-24T12:25:07.037Z,29.46
2018-04-24T12:27:34.496Z,29.27
2018-04-24T12:30:01.958Z,29.21
2018-04-24T12:32:29.489Z,29.32
2018-04-24T12:34:56.980Z,29.73
2018-04-24T12:37:24.407Z,29.37
2018-04-24T12:39:51.801Z,28.96
2018-04-24T12:42:19.232Z,28.85
2018-04-24T12:44:46.674Z,28.92
2018-04-24T12:47:14.123Z,29.41
2018-04-24T12:49:41.592Z,29.02
2018-04-24T12:52:08.987Z,29.47
2018-04-24T12:54:36.469Z,31.06
2018-04-24T12:57:04.078Z,31.28
2018-04-24T12:59:31.553Z,31.42
2018-04-24T13:01:59.006Z,31.78
2018-04-24T13:04:26.497Z,31.02
2018-04-24T13:06:53.902Z,30.80
2018-04-24T13:09:21.392Z,30.34
2018-04-24T13:11:48.835Z,29.98
2018-04-24T13:14:16.329Z,29.33
2018-04-24T13:16:43.723Z,29.14
2018-04-24T13:19:11.198Z,29.21
2018-04-24T13:21:38.659Z,30.12
2018-04-24T13:24:06.107Z,29.20
2018-04-24T13:26:33.535Z,26.21
2018-04-24T13:29:00.965Z,26.80
2018-04-24T13:31:28.428Z,26.67
2018-04-24T13:33:55.856Z,25.96
2018-04-24T13:36:23.322Z,23.91
2018-04-24T13:38:50.706Z,23.36
2018-04-24T13:41:18.306Z,23.70
2018-04-24T13:43:45.765Z,23.57
2018-04-24T13:46:13.184Z,24.75
2018-04-24T13:48:40.659Z,25.13
2018-04-24T13:51:08.920Z,24.17
2018-04-24T13:53:36.316Z,24.22
2018-04-24T13:56:03.715Z,24.14
2018-04-24T13:58:31.207Z,23.49
2018-04-24T14:00:58.694Z,25.08
2018-04-24T14:03:26.139Z,25.66
2018-04-24T14:05:53.572Z,26.32
2018-04-24T14:08:21.093Z,25.87
2018-04-24T14:10:48.527Z,25.40
2018-04-24T14:13:15.985Z,25.93
2018-04-24T14:15:43.440Z,25.91
2018-04-24T14:18:10.845Z,24.39
2018-04-24T14:20:38.255Z,24.15
2018-04-24T14:23:05.895Z,24.85
2018-04-24T14:25:33.352Z,24.81
2018-04-24T14:28:00.772Z,24.76
2018-04-24T14:30:28.223Z,24.86
2018-04-24T14:32:55.657Z,25.19
2018-04-24T14:35:23.068Z,25.09
2018-04-24T14:37:50.507Z,25.19
2018-04-24T14:40:17.989Z,24.63
2018-04-24T14:42:45.548Z,23.74
2018-04-24T14:45:12.917Z,24.91
2018-04-24T14:47:40.348Z,24.58
2018-04-24T14:50:07.851Z,24.63
2018-04-24T14:52:35.362Z,24.40
2018-04-24T14:55:02.769Z,24.45
2018-04-24T14:57:30.234Z,24.25
2018-04-24T14:59:57.673Z,24.23
2018-04-24T15:02:25.141Z,24.58
2018-04-24T15:04:52.539Z,25.10
2018-04-24T15:07:19.963Z,25.07
2018-04-24T15:09:47.454Z,24.92
2018-04-24T15:12:14.887Z,24.30
2018-04-24T15:14:42.342Z,23.79
2018-04-24T15:17:10.867Z,23.88
2018-04-24T15:19:38.347Z,24.37
2018-04-24T15:22:05.809Z,23.92
2018-04-24T15:24:33.260Z,23.41
2018-04-24T15:27:00.697Z,23.49
2018-04-24T15:29:28.116Z,23.37
2018-04-24T15:31:55.541Z,23.62
2018-04-24T15:34:23.013Z,23.54
2018-04-24T15:36:50.414Z,24.29
2018-04-24T15:39:17.916Z,24.41
2018-04-24T15:41:45.310Z,24.61
2018-04-24T15:44:12.752Z,24.62
2018-04-24T15:46:40.208Z,24.81
2018-04-24T15:49:07.672Z,25.14
2018-04-24T15:51:35.196Z,25.05
2018-04-24T15:54:03.001Z,25.20
2018-04-24T15:56:30.424Z,25.61
2018-04-24T15:58:57.857Z,25.84
2018-04-24T16:01:25.331Z,25.82
2018-04-24T16:03:52.809Z,26.21
2018-04-24T16:06:20.268Z,25.91
2018-04-24T16:08:47.707Z,25.86
2018-04-24T16:11:15.150Z,26.20
2018-04-24T16:13:42.558Z,25.90
2018-04-24T16:16:09.992Z,26.21
2018-04-24T16:18:37.528Z,26.30
2018-04-24T16:21:04.933Z,26.22
2018-04-24T16:23:32.429Z,26.08
2018-04-24T16:25:59.922Z,26.53
2018-04-24T16:28:27.333Z,26.96
2018-04-24T16:30:54.907Z,27.27
2018-04-24T16:33:22.393Z,27.35
2018-04-24T16:35:49.921Z,27.38
2018-04-24T16:38:17.399Z,27.34
2018-04-24T16:40:44.875Z,27.24
2018-04-24T16:43:12.347Z,27.06
2018-04-24T16:45:39.815Z,27.28
2018-04-24T16:48:07.327Z,27.52
2018-04-24T16:50:34.800Z,27.37
2018-04-24T16:53:02.300Z,27.99
2018-04-24T16:55:29.781Z,28.29
2018-04-24T16:57:57.166Z,28.76
2018-04-24T17:00:24.625Z,28.93
2018-04-24T17:02:52.097Z,29.10
2018-04-24T17:05:19.539Z,29.27
2018-04-24T17:07:46.938Z,29.41
2018-04-24T17:10:14.348Z,29.66
2018-04-24T17:12:41.750Z,30.00
2018-04-24T17:15:09.742Z,30.27
2018-04-24T17:17:37.419Z,30.41
2018-04-24T17:20:04.942Z,30.46
2018-04-24T17:22:32.389Z,30.75
2018-04-24T17:24:59.841Z,30.89
2018-04-24T17:27:27.352Z,30.93
2018-04-24T17:29:54.904Z,31.09
2018-04-24T17:32:22.336Z,31.54
2018-04-24T17:34:49.817Z,31.44
2018-04-24T17:37:17.314Z,31.39
2018-04-24T17:39:44.846Z,31.53
2018-04-24T17:42:12.276Z,31.83
2018-04-24T17:44:39.707Z,31.92
2018-04-24T17:47:07.202Z,32.10
2018-04-24T17:49:35.874Z,32.21
2018-04-24T17:52:03.330Z,32.39
2018-04-24T17:54:31.025Z,32.48
2018-04-24T17:56:58.480Z,32.87
2018-04-24T17:59:25.965Z,33.20
2018-04-24T18:01:53.426Z,33.51
2018-04-24T18:04:20.869Z,34.20
2018-04-24T18:06:48.380Z,33.81
2018-04-24T18:09:15.884Z,34.02
2018-04-24T18:11:43.307Z,34.34
2018-04-24T18:14:10.815Z,34.42
2018-04-24T18:16:38.223Z,34.79
2018-04-24T18:19:05.636Z,34.79
2018-04-24T18:21:33.087Z,34.88
2018-04-24T18:24:00.588Z,35.43
2018-04-24T18:26:28.392Z,35.49
2018-04-24T18:28:55.917Z,35.70
2018-04-24T18:31:23.383Z,35.78
2018-04-24T18:33:50.800Z,36.63
2018-04-24T18:36:18.289Z,36.19
2018-04-24T18:38:45.874Z,36.33
2018-04-24T18:41:13.393Z,36.34
2018-04-24T18:43:40.887Z,36.37
2018-04-24T18:46:08.426Z,36.64
2018-04-24T18:48:35.913Z,36.87
2018-04-24T18:51:03.341Z,37.28
2018-04-24T18:53:31.381Z,37.44
2018-04-24T18:55:58.817Z,37.71
2018-04-24T18:58:26.285Z,37.79
2018-04-24T19:00:53.873Z,38.16
2018-04-24T19:03:21.381Z,38.20
2018-04-24T19:05:48.957Z,38.28
2018-04-24T19:08:16.440Z,38.41
2018-04-24T19:10:43.886Z,38.52
2018-04-24T19:13:11.392Z,38.61
2018-04-24T19:15:38.881Z,38.50
2018-04-24T19:18:06.323Z,38.50
2018-04-24T19:20:33.932Z,38.43
2018-04-24T19:23:01.336Z,38.43
2018-04-24T19:25:34.451Z,38.53
2018-04-24T19:28:01.896Z,38.64
2018-04-24T19:30:29.327Z,39.04
2018-04-24T19:32:56.777Z,39.10
2018-04-24T19:35:24.195Z,39.38
2018-04-24T19:37:51.650Z,39.50
2018-04-24T19:43:11.277Z,39.39
2018-04-24T19:45:38.695Z,39.37
2018-04-24T19:48:06.144Z,39.51
2018-04-24T19:50:33.590Z,39.62
2018-04-24T19:53:01.027Z,39.76
2018-04-24T19:55:28.519Z,39.79
2018-04-24T19:57:56.026Z,39.77
2018-04-24T20:00:23.469Z,39.83
2018-04-24T20:02:50.914Z,39.77
2018-04-24T20:05:18.420Z,39.98
2018-04-24T20:07:45.869Z,40.03
2018-04-24T20:10:13.671Z,40.03
2018-04-24T20:12:41.088Z,40.17
2018-04-24T20:15:08.610Z,40.25
2018-04-24T20:17:36.060Z,40.25
2018-04-24T20:20:03.520Z,40.16
2018-04-24T20:22:30.979Z,40.18
2018-04-24T20:24:58.423Z,40.32
2018-04-24T20:27:25.858Z,40.34
2018-04-24T20:29:53.320Z,40.40
2018-04-24T20:32:20.776Z,40.42
2018-04-24T20:34:48.245Z,40.72
2018-04-24T20:37:15.708Z,41.19
2018-04-24T20:39:43.193Z,41.31
2018-04-24T20:42:10.669Z,41.32
2018-04-24T20:44:38.173Z,41.60
2018-04-24T20:47:05.617Z,41.59
2018-04-24T20:49:33.498Z,41.70
2018-04-24T20:52:00.890Z,41.94
2018-04-24T20:54:28.338Z,42.04
2018-04-24T20:56:55.797Z,42.50
2018-04-24T20:59:23.241Z,42.90
2018-04-24T21:01:50.736Z,43.11
2018-04-24T21:04:18.343Z,42.98
2018-04-24T21:06:45.831Z,43.17
2018-04-24T21:09:13.265Z,43.41
2018-04-24T21:11:40.708Z,43.54
2018-04-24T21:14:08.136Z,43.46
2018-04-24T21:16:35.613Z,43.76
2018-04-24T21:19:03.091Z,43.83
2018-04-24T21:21:30.511Z,43.71
2018-04-24T21:23:57.912Z,43.87
2018-04-24T21:26:25.367Z,43.61
2018-04-24T21:28:52.866Z,43.79
2018-04-24T21:31:20.351Z,44.11
2018-04-24T21:33:47.798Z,44.29
2018-04-24T21:36:15.190Z,44.24
2018-04-24T21:38:42.655Z,44.10
2018-04-24T21:41:10.063Z,44.16
2018-04-24T21:43:37.468Z,44.24
2018-04-24T21:46:04.912Z,44.20
2018-04-24T21:48:32.447Z,44.21
2018-04-24T21:50:59.907Z,44.70
2018-04-24T21:53:27.364Z,44.70
2018-04-24T21:55:54.804Z,44.53
2018-04-24T21:58:22.226Z,44.57
2018-04-24T22:00:49.702Z,44.69
2018-04-24T22:03:17.259Z,44.84
2018-04-24T22:05:44.697Z,45.50
2018-04-24T22:08:12.094Z,45.28
2018-04-24T22:10:39.525Z,45.31
2018-04-24T22:13:06.992Z,45.25
2018-04-24T22:15:34.413Z,44.66
2018-04-24T22:18:01.857Z,44.51
2018-04-24T22:20:29.264Z,44.67
2018-04-24T22:22:56.834Z,44.82
2018-04-24T22:25:24.278Z,45.40
2018-04-24T22:27:51.867Z,46.03
2018-04-24T22:30:19.314Z,46.98
2018-04-24T22:32:46.782Z,47.64
2018-04-24T22:35:14.186Z,47.93
2018-04-24T22:37:41.613Z,48.10
2018-04-24T22:40:09.010Z,48.52
2018-04-24T22:42:37.147Z,48.77
2018-04-24T22:45:04.607Z,49.14
2018-04-24T22:47:32.079Z,48.88
2018-04-24T22:49:59.508Z,48.65
2018-04-24T22:52:27.037Z,48.47
2018-04-24T22:54:54.416Z,48.45
2018-04-24T22:57:21.849Z,49.03
2018-04-24T22:59:49.311Z,49.53
2018-04-24T23:02:16.720Z,49.41
2018-04-24T23:04:44.185Z,49.24
2018-04-24T23:07:11.643Z,49.01
2018-04-24T23:09:39.039Z,49.10
2018-04-24T23:12:18.345Z,48.79
2018-04-24T23:14:57.630Z,48.08
2018-04-24T23:17:36.849Z,47.63
2018-04-24T23:20:15.978Z,47.42
2018-04-24T23:22:43.416Z,47.37
2018-04-24T23:25:10.843Z,47.66
2018-04-24T23:27:38.298Z,47.67
2018-04-24T23:30:05.768Z,47.52
2018-04-24T23:32:33.212Z,47.33
2018-04-24T23:35:00.697Z,47.16
2018-04-24T23:37:28.167Z,47.17
2018-04-24T23:39:55.632Z,47.32
2018-04-24T23:42:23.109Z,47.28
2018-04-24T23:44:50.603Z,47.52
2018-04-24T23:47:18.461Z,47.49
2018-04-24T23:49:45.924Z,47.69
2018-04-24T23:52:13.487Z,47.65
2018-04-24T23:54:40.996Z,47.73
2018-04-24T23:57:08.457Z,47.92
2018-04-24T23:59:36.053Z,48.16
