createdAt,value
2024-03-30T00:01:11.595Z,11.66
2024-03-30T00:03:43.672Z,11.66
2024-03-30T00:06:15.167Z,11.66
2024-03-30T00:08:46.172Z,11.65
2024-03-30T00:11:16.780Z,11.65
2024-03-30T00:13:47.278Z,11.65
2024-03-30T00:16:18.724Z,11.64
2024-03-30T00:18:47.983Z,11.63
2024-03-30T00:21:19.320Z,11.62
2024-03-30T00:23:50.182Z,11.63
2024-03-30T00:26:20.894Z,11.64
2024-03-30T00:28:51.626Z,11.64
2024-03-30T00:31:26.641Z,11.65
2024-03-30T00:33:58.220Z,11.65
2024-03-30T00:36:27.319Z,11.65
2024-03-30T00:38:59.091Z,11.64
2024-03-30T00:41:29.660Z,11.65
2024-03-30T00:44:00.110Z,11.66
2024-03-30T00:46:31.185Z,11.67
2024-03-30T00:49:01.702Z,11.67
2024-03-30T00:51:32.958Z,11.69
2024-03-30T00:54:03.505Z,11.69
2024-03-30T00:56:33.982Z,11.69
2024-03-30T00:59:05.097Z,11.69
2024-03-30T01:01:35.791Z,11.70
2024-03-30T01:04:06.532Z,11.69
2024-03-30T01:06:37.362Z,11.69
2024-03-30T01:09:08.960Z,11.68
2024-03-30T01:11:40.322Z,11.69
2024-03-30T01:14:09.716Z,11.67
2024-03-30T01:16:42.230Z,11.66
2024-03-30T01:19:14.968Z,11.66
2024-03-30T01:21:46.838Z,11.65
2024-03-30T01:24:20.391Z,11.64
2024-03-30T01:26:56.567Z,11.63
2024-03-30T01:29:29.956Z,11.61
2024-03-30T01:32:01.420Z,11.62
2024-03-30T01:34:34.440Z,11.61
2024-03-30T01:37:05.084Z,11.62
2024-03-30T01:39:35.978Z,11.62
2024-03-30T01:42:06.811Z,11.62
2024-03-30T01:44:37.278Z,11.61
2024-03-30T01:47:08.695Z,11.62
2024-03-30T01:49:39.456Z,11.62
2024-03-30T01:52:10.000Z,11.63
2024-03-30T01:54:40.774Z,11.62
2024-03-30T01:57:11.638Z,11.62
2024-03-30T01:59:42.685Z,11.60
2024-03-30T02:02:15.373Z,11.59
2024-03-30T02:04:46.255Z,11.59
2024-03-30T02:07:17.451Z,11.56
2024-03-30T02:09:49.337Z,11.54
2024-03-30T02:12:20.486Z,11.51
2024-03-30T02:14:51.068Z,11.49
2024-03-30T02:17:21.638Z,11.49
2024-03-30T02:19:57.228Z,11.48
2024-03-30T02:22:28.923Z,11.47
2024-03-30T02:24:59.732Z,11.45
2024-03-30T02:27:30.828Z,11.45
2024-03-30T02:30:04.363Z,11.44
2024-03-30T02:32:34.866Z,11.42
2024-03-30T02:35:06.076Z,11.41
2024-03-30T02:37:36.689Z,11.40
2024-03-30T02:40:11.558Z,11.39
2024-03-30T02:42:42.182Z,11.39
2024-03-30T02:45:17.070Z,11.38
2024-03-30T02:47:47.600Z,11.37
2024-03-30T02:50:18.136Z,11.36
2024-03-30T02:52:48.704Z,11.36
2024-03-30T02:55:19.471Z,11.37
2024-03-30T02:57:50.071Z,11.36
2024-03-30T03:00:21.336Z,11.35
2024-03-30T03:02:52.993Z,11.35
2024-03-30T03:05:23.716Z,11.35
2024-03-30T03:07:54.250Z,11.34
2024-03-30T03:10:25.022Z,11.32
2024-03-30T03:12:55.504Z,11.31
2024-03-30T03:15:26.028Z,11.30
2024-03-30T03:17:56.532Z,11.27
2024-03-30T03:20:27.094Z,11.25
2024-03-30T03:22:57.837Z,11.24
2024-03-30T03:25:28.470Z,11.22
2024-03-30T03:27:59.101Z,11.21
2024-03-30T03:30:29.592Z,11.21
2024-03-30T03:33:01.304Z,11.20
2024-03-30T03:35:32.129Z,11.21
2024-03-30T03:38:02.799Z,11.20
2024-03-30T03:40:34.017Z,11.20
2024-03-30T03:43:04.746Z,11.20
2024-03-30T03:45:36.688Z,11.21
2024-03-30T03:48:08.699Z,11.21
2024-03-30T03:50:39.452Z,11.21
2024-03-30T03:53:10.249Z,11.20
2024-03-30T03:55:40.876Z,11.18
2024-03-30T03:58:11.513Z,11.17
2024-03-30T04:00:42.333Z,11.17
2024-03-30T04:03:12.814Z,11.19
2024-03-30T04:05:43.438Z,11.17
2024-03-30T04:08:14.058Z,11.15
2024-03-30T04:10:44.697Z,11.15
2024-03-30T04:13:15.181Z,11.16
2024-03-30T04:15:45.832Z,11.16
2024-03-30T04:18:16.306Z,11.16
2024-03-30T04:20:57.214Z,11.15
2024-03-30T04:23:32.343Z,11.14
2024-03-30T04:26:11.300Z,11.15
2024-03-30T04:28:42.455Z,11.15
2024-03-30T04:31:13.343Z,11.14
2024-03-30T04:33:43.924Z,11.13
2024-03-30T04:36:15.215Z,11.13
2024-03-30T04:38:45.767Z,11.15
2024-03-30T04:41:16.339Z,11.14
2024-03-30T04:43:47.036Z,11.14
2024-03-30T04:46:17.857Z,11.17
2024-03-30T04:48:48.892Z,11.18
2024-03-30T04:51:19.504Z,11.21
2024-03-30T04:53:49.946Z,11.25
2024-03-30T04:56:22.000Z,11.30
2024-03-30T04:58:52.496Z,11.38
2024-03-30T05:01:23.167Z,11.43
2024-03-30T05:03:53.679Z,11.50
2024-03-30T05:06:24.204Z,11.57
2024-03-30T05:08:54.750Z,11.63
2024-03-30T05:11:25.304Z,11.70
2024-03-30T05:13:56.139Z,11.82
2024-03-30T05:16:26.748Z,11.98
2024-03-30T05:18:59.516Z,12.09
2024-03-30T05:21:29.977Z,12.31
2024-03-30T05:24:00.769Z,12.86
2024-03-30T05:26:31.420Z,13.56
2024-03-30T05:29:01.948Z,14.24
2024-03-30T05:31:32.579Z,14.89
2024-03-30T05:34:02.977Z,15.56
2024-03-30T05:36:33.848Z,16.20
2024-03-30T05:39:04.419Z,16.80
2024-03-30T05:41:35.048Z,17.38
2024-03-30T05:44:06.291Z,17.87
2024-03-30T05:46:36.889Z,18.40
2024-03-30T05:49:07.336Z,18.86
2024-03-30T05:51:37.957Z,19.25
2024-03-30T05:54:08.695Z,19.71
2024-03-30T05:56:39.320Z,20.14
2024-03-30T05:59:09.827Z,20.63
2024-03-30T06:01:40.482Z,21.06
2024-03-30T06:04:11.000Z,21.36
2024-03-30T06:06:41.558Z,21.74
2024-03-30T06:09:12.116Z,22.18
2024-03-30T06:11:43.730Z,22.70
2024-03-30T06:14:14.364Z,23.11
2024-03-30T06:16:46.162Z,23.32
2024-03-30T06:19:16.716Z,23.59
2024-03-30T06:21:47.292Z,23.98
2024-03-30T06:24:17.938Z,24.25
2024-03-30T06:26:48.558Z,24.65
2024-03-30T06:29:19.187Z,25.09
2024-03-30T06:31:50.022Z,25.40
2024-03-30T06:34:20.864Z,25.77
2024-03-30T06:36:49.896Z,26.12
2024-03-30T06:39:20.388Z,26.44
2024-03-30T06:42:08.472Z,26.75
2024-03-30T06:44:39.147Z,27.31
2024-03-30T06:47:09.824Z,27.82
2024-03-30T06:49:38.839Z,28.30
2024-03-30T06:52:09.715Z,28.62
2024-03-30T06:54:40.256Z,28.71
2024-03-30T06:57:10.900Z,28.52
2024-03-30T06:59:39.950Z,28.59
2024-03-30T07:02:10.589Z,28.61
2024-03-30T07:04:41.136Z,28.56
2024-03-30T07:07:14.268Z,28.74
2024-03-30T07:09:46.300Z,28.91
2024-03-30T07:12:16.761Z,29.18
2024-03-30T07:14:47.248Z,29.56
2024-03-30T07:17:17.713Z,30.01
2024-03-30T07:19:48.466Z,30.45
2024-03-30T07:22:18.969Z,30.85
2024-03-30T07:24:49.976Z,31.08
2024-03-30T07:27:20.535Z,31.36
2024-03-30T07:29:53.363Z,31.67
2024-03-30T07:32:23.889Z,32.05
2024-03-30T07:34:54.402Z,32.47
2024-03-30T07:37:23.434Z,32.59
2024-03-30T07:39:54.592Z,32.59
2024-03-30T07:42:25.108Z,32.83
2024-03-30T07:44:54.097Z,33.18
2024-03-30T07:47:24.891Z,33.49
2024-03-30T07:49:55.958Z,33.54
2024-03-30T07:52:26.520Z,33.54
2024-03-30T07:54:57.091Z,33.69
2024-03-30T07:57:27.989Z,33.69
2024-03-30T07:59:58.397Z,33.81
2024-03-30T08:02:27.320Z,33.79
2024-03-30T08:04:57.748Z,33.71
2024-03-30T08:07:26.712Z,33.68
2024-03-30T08:09:57.165Z,33.79
2024-03-30T08:12:26.280Z,34.01
2024-03-30T08:14:56.754Z,34.13
2024-03-30T08:17:27.328Z,34.13
2024-03-30T08:19:57.794Z,34.02
2024-03-30T08:22:28.338Z,33.79
2024-03-30T08:24:58.807Z,33.66
2024-03-30T08:27:28.182Z,33.28
2024-03-30T08:29:58.655Z,32.89
2024-03-30T08:32:29.173Z,32.63
2024-03-30T08:34:58.180Z,32.32
2024-03-30T08:37:28.703Z,31.95
2024-03-30T08:39:57.675Z,31.47
2024-03-30T08:42:28.116Z,31.10
2024-03-30T08:44:58.736Z,30.92
2024-03-30T08:47:29.308Z,30.82
2024-03-30T08:49:58.304Z,30.79
2024-03-30T08:52:29.101Z,30.57
2024-03-30T08:54:59.627Z,30.39
2024-03-30T08:57:30.116Z,30.06
2024-03-30T09:00:00.691Z,29.72
2024-03-30T09:02:33.641Z,29.38
2024-03-30T09:05:04.176Z,28.97
2024-03-30T09:07:35.110Z,28.56
2024-03-30T09:10:06.561Z,28.15
2024-03-30T09:12:37.105Z,27.93
2024-03-30T09:15:08.361Z,27.80
2024-03-30T09:17:38.837Z,27.70
2024-03-30T09:20:11.480Z,27.65
2024-03-30T09:22:43.436Z,27.47
2024-03-30T09:25:15.834Z,27.21
2024-03-30T09:27:46.286Z,27.03
2024-03-30T09:30:16.751Z,26.86
2024-03-30T09:32:48.375Z,26.64
2024-03-30T09:35:19.107Z,26.53
2024-03-30T09:37:48.271Z,26.44
2024-03-30T09:40:19.541Z,26.25
2024-03-30T09:42:50.777Z,26.10
2024-03-30T09:45:21.595Z,25.95
2024-03-30T09:47:51.163Z,25.85
2024-03-30T09:50:24.909Z,25.78
2024-03-30T09:52:56.405Z,25.75
2024-03-30T09:55:28.523Z,25.66
2024-03-30T09:57:59.659Z,25.52
2024-03-30T10:00:31.295Z,25.39
2024-03-30T10:03:01.904Z,25.24
2024-03-30T10:05:38.496Z,25.18
2024-03-30T10:08:18.570Z,25.13
2024-03-30T10:10:55.345Z,25.10
2024-03-30T10:13:31.693Z,25.06
2024-03-30T10:16:02.256Z,24.99
2024-03-30T10:18:32.742Z,24.97
2024-03-30T10:21:06.023Z,24.95
2024-03-30T10:23:38.717Z,24.90
2024-03-30T10:26:18.540Z,24.86
2024-03-30T10:28:49.033Z,24.85
2024-03-30T10:31:21.663Z,24.91
2024-03-30T10:33:53.676Z,24.93
2024-03-30T10:36:24.811Z,24.85
2024-03-30T10:38:55.499Z,24.75
2024-03-30T10:41:29.148Z,24.67
2024-03-30T10:43:59.801Z,24.69
2024-03-30T10:46:30.996Z,24.69
2024-03-30T10:49:01.542Z,24.72
2024-03-30T10:51:32.124Z,24.63
2024-03-30T10:54:11.040Z,24.52
2024-03-30T10:56:47.307Z,24.41
2024-03-30T10:59:19.866Z,24.36
2024-03-30T11:01:52.445Z,24.28
2024-03-30T11:04:23.385Z,24.18
2024-03-30T11:06:54.256Z,24.06
2024-03-30T11:09:26.548Z,23.97
2024-03-30T11:11:57.065Z,23.86
2024-03-30T11:14:27.678Z,23.74
2024-03-30T11:17:01.974Z,23.62
2024-03-30T11:19:38.905Z,23.60
2024-03-30T11:22:18.109Z,23.58
2024-03-30T11:24:56.162Z,23.59
2024-03-30T11:27:33.244Z,23.61
2024-03-30T11:30:12.101Z,23.60
2024-03-30T11:32:51.387Z,23.58
2024-03-30T11:35:29.858Z,23.59
2024-03-30T11:38:04.751Z,23.58
2024-03-30T11:40:38.972Z,23.53
2024-03-30T11:43:23.785Z,23.52
2024-03-30T11:45:55.249Z,23.48
2024-03-30T11:48:26.372Z,23.48
2024-03-30T11:50:57.513Z,23.47
2024-03-30T11:53:35.419Z,23.45
2024-03-30T11:56:06.575Z,23.41
2024-03-30T11:58:38.858Z,23.36
2024-03-30T12:01:13.404Z,23.31
2024-03-30T12:03:44.481Z,23.27
2024-03-30T12:06:22.894Z,23.21
2024-03-30T12:08:54.609Z,23.21
2024-03-30T12:11:25.172Z,23.22
2024-03-30T12:13:58.076Z,23.23
2024-03-30T12:16:28.792Z,23.24
2024-03-30T12:18:59.753Z,23.27
2024-03-30T12:21:31.387Z,23.27
2024-03-30T12:24:02.429Z,23.29
2024-03-30T12:26:33.305Z,23.30
2024-03-30T12:29:04.629Z,23.30
2024-03-30T12:31:35.148Z,23.31
2024-03-30T12:34:05.687Z,23.32
2024-03-30T12:36:36.407Z,23.33
2024-03-30T12:39:08.764Z,23.32
2024-03-30T12:41:39.997Z,23.36
2024-03-30T12:44:10.530Z,23.41
2024-03-30T12:46:41.213Z,23.43
2024-03-30T12:49:12.226Z,23.46
2024-03-30T12:51:43.841Z,23.47
2024-03-30T12:54:14.405Z,23.47
2024-03-30T12:56:45.687Z,23.47
2024-03-30T12:59:17.307Z,23.49
2024-03-30T13:01:48.132Z,23.49
2024-03-30T13:04:19.527Z,23.43
2024-03-30T13:06:56.469Z,23.41
2024-03-30T13:09:29.651Z,23.37
2024-03-30T13:12:02.751Z,23.35
2024-03-30T13:14:37.092Z,23.37
2024-03-30T13:17:09.344Z,23.38
2024-03-30T13:19:40.532Z,23.36
2024-03-30T13:22:13.724Z,23.39
2024-03-30T13:24:44.419Z,23.40
2024-03-30T13:27:15.021Z,23.43
2024-03-30T13:29:45.657Z,23.45
2024-03-30T13:32:16.146Z,23.50
2024-03-30T13:34:46.614Z,23.50
2024-03-30T13:37:17.532Z,23.50
2024-03-30T13:39:46.523Z,23.49
2024-03-30T13:42:17.041Z,23.49
2024-03-30T13:44:47.464Z,23.48
2024-03-30T13:47:19.841Z,23.49
2024-03-30T13:49:52.553Z,23.52
2024-03-30T13:52:24.595Z,23.58
2024-03-30T13:54:55.057Z,23.61
2024-03-30T13:57:25.711Z,23.66
2024-03-30T13:59:56.504Z,23.70
2024-03-30T14:02:29.267Z,23.75
2024-03-30T14:04:59.786Z,23.77
2024-03-30T14:07:30.242Z,23.79
2024-03-30T14:10:00.782Z,23.79
2024-03-30T14:12:31.206Z,23.78
2024-03-30T14:15:04.065Z,23.79
2024-03-30T14:17:39.833Z,23.81
2024-03-30T14:20:12.442Z,23.84
2024-03-30T14:22:43.468Z,23.86
2024-03-30T14:25:14.008Z,23.85
2024-03-30T14:27:44.481Z,23.84
2024-03-30T14:30:15.145Z,23.86
2024-03-30T14:32:45.752Z,23.85
2024-03-30T14:35:19.673Z,23.87
2024-03-30T14:37:50.285Z,23.87
2024-03-30T14:40:20.927Z,23.89
2024-03-30T14:42:52.274Z,23.90
2024-03-30T14:45:22.745Z,23.89
2024-03-30T14:47:53.203Z,23.89
2024-03-30T14:50:23.613Z,23.88
2024-03-30T14:52:55.520Z,23.88
2024-03-30T14:55:25.964Z,23.86
2024-03-30T14:57:56.455Z,23.84
2024-03-30T15:00:26.989Z,23.80
2024-03-30T15:02:57.495Z,23.75
2024-03-30T15:05:28.010Z,23.70
2024-03-30T15:07:58.446Z,23.66
2024-03-30T15:10:29.843Z,23.62
2024-03-30T15:13:02.233Z,23.60
2024-03-30T15:15:33.018Z,23.57
2024-03-30T15:18:05.518Z,23.55
2024-03-30T15:20:37.401Z,23.52
2024-03-30T15:23:09.235Z,23.52
2024-03-30T15:25:39.710Z,23.50
2024-03-30T15:28:10.302Z,23.49
2024-03-30T15:30:58.459Z,23.47
2024-03-30T15:33:29.655Z,23.43
2024-03-30T15:36:03.316Z,23.41
2024-03-30T15:38:33.847Z,23.37
2024-03-30T15:41:04.742Z,23.34
2024-03-30T15:43:35.353Z,23.31
2024-03-30T15:46:06.136Z,23.28
2024-03-30T15:48:36.752Z,23.25
2024-03-30T15:51:09.253Z,23.22
2024-03-30T15:53:39.649Z,23.19
2024-03-30T15:56:11.345Z,23.17
2024-03-30T15:58:42.080Z,23.13
2024-03-30T16:01:12.686Z,23.11
2024-03-30T16:03:44.194Z,23.08
2024-03-30T16:06:14.759Z,23.05
2024-03-30T16:08:45.230Z,23.02
2024-03-30T16:11:15.754Z,23.01
2024-03-30T16:13:46.461Z,22.98
2024-03-30T16:16:18.058Z,22.94
2024-03-30T16:18:48.523Z,22.91
2024-03-30T16:21:19.160Z,22.88
2024-03-30T16:23:49.705Z,22.84
2024-03-30T16:26:20.827Z,22.80
2024-03-30T16:28:51.450Z,22.74
2024-03-30T16:31:27.761Z,22.70
2024-03-30T16:34:05.925Z,22.65
2024-03-30T16:36:36.391Z,22.60
2024-03-30T16:39:17.787Z,22.54
2024-03-30T16:41:52.069Z,22.48
2024-03-30T16:44:30.004Z,22.42
2024-03-30T16:47:02.996Z,22.36
2024-03-30T16:49:33.495Z,22.31
2024-03-30T16:52:04.125Z,22.25
2024-03-30T16:54:35.671Z,22.19
2024-03-30T16:57:07.967Z,22.13
2024-03-30T16:59:38.456Z,22.08
2024-03-30T17:02:10.999Z,22.02
2024-03-30T17:04:41.474Z,21.95
2024-03-30T17:07:11.915Z,21.90
2024-03-30T17:09:42.356Z,21.84
2024-03-30T17:12:12.862Z,21.79
2024-03-30T17:14:45.260Z,21.73
2024-03-30T17:17:17.189Z,21.67
2024-03-30T17:19:51.684Z,21.63
2024-03-30T17:22:23.339Z,21.57
2024-03-30T17:24:54.081Z,21.53
2024-03-30T17:27:24.580Z,21.49
2024-03-30T17:29:55.392Z,21.42
2024-03-30T17:32:25.869Z,21.39
2024-03-30T17:35:03.800Z,21.32
2024-03-30T17:37:34.310Z,21.27
2024-03-30T17:40:05.001Z,21.21
2024-03-30T17:42:35.540Z,21.15
2024-03-30T17:45:07.020Z,21.10
2024-03-30T17:47:37.453Z,21.05
2024-03-30T17:50:09.404Z,21.02
2024-03-30T17:52:39.887Z,20.99
2024-03-30T17:55:10.682Z,20.96
2024-03-30T17:57:41.086Z,20.93
2024-03-30T18:00:13.129Z,20.89
2024-03-30T18:02:49.682Z,20.85
2024-03-30T18:05:20.202Z,20.83
2024-03-30T18:07:50.814Z,20.79
2024-03-30T18:10:21.382Z,20.74
2024-03-30T18:12:51.832Z,20.71
2024-03-30T18:15:25.584Z,20.66
2024-03-30T18:17:55.996Z,20.62
2024-03-30T18:20:26.473Z,20.60
2024-03-30T18:22:57.110Z,20.56
2024-03-30T18:25:35.452Z,20.52
2024-03-30T18:28:07.916Z,20.48
2024-03-30T18:30:38.861Z,20.44
2024-03-30T18:33:13.136Z,20.40
2024-03-30T18:35:44.784Z,20.36
2024-03-30T18:38:15.289Z,20.35
2024-03-30T18:40:46.066Z,20.32
2024-03-30T18:43:16.532Z,20.30
2024-03-30T18:45:47.651Z,20.28
2024-03-30T18:48:20.119Z,20.23
2024-03-30T18:50:50.542Z,20.20
2024-03-30T18:53:21.119Z,20.16
2024-03-30T18:55:51.586Z,20.13
2024-03-30T18:58:22.084Z,20.09
2024-03-30T19:00:52.529Z,20.05
2024-03-30T19:03:23.038Z,20.01
2024-03-30T19:05:54.012Z,19.98
2024-03-30T19:08:24.496Z,19.93
2024-03-30T19:10:54.916Z,19.90
2024-03-30T19:13:25.495Z,19.87
2024-03-30T19:15:59.521Z,19.81
2024-03-30T19:18:29.983Z,19.78
2024-03-30T19:21:04.074Z,19.73
2024-03-30T19:23:35.499Z,19.69
2024-03-30T19:26:06.327Z,19.63
2024-03-30T19:28:36.756Z,19.59
2024-03-30T19:31:08.501Z,19.55
2024-03-30T19:33:39.817Z,19.51
2024-03-30T19:36:10.608Z,19.48
2024-03-30T19:38:41.192Z,19.44
2024-03-30T19:41:12.809Z,19.41
2024-03-30T19:43:45.023Z,19.39
2024-03-30T19:46:18.077Z,19.36
2024-03-30T19:48:48.498Z,19.35
2024-03-30T19:51:18.939Z,19.33
2024-03-30T19:53:49.376Z,19.33
2024-03-30T19:56:20.077Z,19.32
2024-03-30T19:58:50.595Z,19.31
2024-03-30T20:01:22.918Z,19.30
2024-03-30T20:03:53.582Z,19.28
2024-03-30T20:06:24.462Z,19.27
2024-03-30T20:08:54.936Z,19.27
2024-03-30T20:11:25.531Z,19.26
2024-03-30T20:13:56.014Z,19.25
2024-03-30T20:16:27.223Z,19.23
2024-03-30T20:19:00.646Z,19.22
2024-03-30T20:21:31.379Z,19.18
2024-03-30T20:24:01.860Z,19.16
2024-03-30T20:26:32.387Z,19.13
2024-03-30T20:29:03.371Z,19.09
2024-03-30T20:31:33.864Z,19.07
2024-03-30T20:34:04.286Z,19.02
2024-03-30T20:36:35.735Z,18.99
2024-03-30T20:39:07.943Z,18.95
2024-03-30T20:41:38.785Z,18.92
2024-03-30T20:44:09.666Z,18.89
2024-03-30T20:46:40.124Z,18.87
2024-03-30T20:49:11.523Z,18.83
2024-03-30T20:51:42.003Z,18.79
2024-03-30T20:54:12.465Z,18.76
2024-03-30T20:56:43.772Z,18.72
2024-03-30T20:59:14.833Z,18.68
2024-03-30T21:01:46.147Z,18.64
2024-03-30T21:04:17.795Z,18.61
2024-03-30T21:06:48.237Z,18.58
2024-03-30T21:09:18.748Z,18.57
2024-03-30T21:11:49.380Z,18.55
2024-03-30T21:14:19.982Z,18.53
2024-03-30T21:16:50.971Z,18.49
2024-03-30T21:19:21.561Z,18.48
2024-03-30T21:21:53.171Z,18.45
2024-03-30T21:24:25.571Z,18.43
2024-03-30T21:26:56.063Z,18.41
2024-03-30T21:29:26.517Z,18.38
2024-03-30T21:31:56.952Z,18.37
2024-03-30T21:34:27.476Z,18.35
2024-03-30T21:36:57.891Z,18.33
2024-03-30T21:39:28.747Z,18.34
2024-03-30T21:41:59.913Z,18.33
2024-03-30T21:44:31.221Z,18.31
2024-03-30T21:47:01.692Z,18.29
2024-03-30T21:49:32.112Z,18.27
2024-03-30T21:52:02.645Z,18.26
2024-03-30T21:54:33.909Z,18.25
2024-03-30T21:57:05.763Z,18.22
2024-03-30T21:59:36.617Z,18.20
2024-03-30T22:02:07.228Z,18.18
2024-03-30T22:04:37.706Z,18.17
2024-03-30T22:07:09.138Z,18.16
2024-03-30T22:09:39.592Z,18.15
2024-03-30T22:12:10.475Z,18.14
2024-03-30T22:14:40.890Z,18.12
2024-03-30T22:17:11.433Z,18.09
2024-03-30T22:19:41.890Z,18.08
2024-03-30T22:22:12.320Z,18.08
2024-03-30T22:24:42.784Z,18.06
2024-03-30T22:27:13.253Z,18.06
2024-03-30T22:29:43.669Z,18.04
2024-03-30T22:32:14.181Z,18.03
2024-03-30T22:34:44.680Z,18.02
2024-03-30T22:37:15.127Z,18.02
2024-03-30T22:39:49.336Z,18.02
2024-03-30T22:42:19.800Z,18.03
2024-03-30T22:44:51.703Z,18.03
2024-03-30T22:47:22.232Z,18.02
2024-03-30T22:49:52.961Z,18.01
2024-03-30T22:52:23.428Z,18.00
2024-03-30T22:54:54.139Z,17.99
2024-03-30T22:57:24.646Z,17.97
2024-03-30T22:59:55.152Z,17.95
2024-03-30T23:02:25.621Z,17.93
2024-03-30T23:04:57.813Z,17.90
2024-03-30T23:07:28.354Z,17.87
2024-03-30T23:09:58.828Z,17.86
2024-03-30T23:12:29.446Z,17.84
2024-03-30T23:14:59.974Z,17.81
2024-03-30T23:17:30.838Z,17.77
2024-03-30T23:20:01.379Z,17.73
2024-03-30T23:22:31.913Z,17.68
2024-03-30T23:25:02.418Z,17.63
2024-03-30T23:27:32.910Z,17.60
2024-03-30T23:30:03.661Z,17.55
2024-03-30T23:32:34.107Z,17.48
2024-03-30T23:35:04.664Z,17.44
2024-03-30T23:37:35.143Z,17.38
2024-03-30T23:40:06.301Z,17.35
2024-03-30T23:42:35.421Z,17.29
2024-03-30T23:45:08.222Z,17.25
2024-03-30T23:47:38.727Z,17.20
2024-03-30T23:50:09.878Z,17.16
2024-03-30T23:52:39.202Z,17.12
2024-03-30T23:55:10.035Z,17.10
2024-03-30T23:57:41.237Z,17.07
