createdAt,value
2022-12-16T00:02:10.568Z,-2.10
2022-12-16T00:06:11.934Z,-2.00
2022-12-16T00:10:13.513Z,-1.90
2022-12-16T00:14:14.824Z,-2.00
2022-12-16T00:18:17.916Z,-2.10
2022-12-16T00:22:19.089Z,-2.10
2022-12-16T00:26:20.270Z,-2.00
2022-12-16T00:30:21.359Z,-2.10
2022-12-16T00:34:22.554Z,-1.90
2022-12-16T00:38:26.071Z,-1.80
2022-12-16T00:42:27.239Z,-1.80
2022-12-16T00:46:28.333Z,-1.80
2022-12-16T00:50:29.716Z,-1.80
2022-12-16T00:54:31.099Z,-2.00
2022-12-16T00:58:32.298Z,-2.10
2022-12-16T01:02:33.572Z,-2.20
2022-12-16T01:06:34.787Z,-2.20
2022-12-16T01:10:35.951Z,-2.20
2022-12-16T01:14:37.140Z,-2.20
2022-12-16T01:18:38.252Z,-2.20
2022-12-16T01:22:39.532Z,-2.20
2022-12-16T01:26:40.643Z,-2.10
2022-12-16T01:30:41.785Z,-2.20
2022-12-16T01:34:47.298Z,-2.00
2022-12-16T01:38:47.682Z,-2.00
2022-12-16T01:42:48.856Z,-1.90
2022-12-16T01:46:59.036Z,-1.80
2022-12-16T01:51:16.044Z,-1.80
2022-12-16T01:55:24.349Z,-1.70
2022-12-16T01:59:27.717Z,-1.90
2022-12-16T02:03:33.154Z,-2.00
2022-12-16T02:07:34.759Z,-1.90
2022-12-16T02:11:45.527Z,-1.80
2022-12-16T02:16:24.104Z,-2.00
2022-12-16T02:20:29.158Z,-1.90
2022-12-16T02:24:52.080Z,-1.80
2022-12-16T02:29:15.162Z,-2.10
2022-12-16T02:33:38.520Z,-2.10
2022-12-16T02:37:46.617Z,-2.10
2022-12-16T02:41:57.575Z,-2.20
2022-12-16T02:46:00.333Z,-2.20
2022-12-16T02:50:02.247Z,-2.10
2022-12-16T02:54:05.171Z,-2.20
2022-12-16T02:58:34.823Z,-2.50
2022-12-16T03:02:45.455Z,-2.30
2022-12-16T03:06:49.771Z,-2.20
2022-12-16T03:10:57.791Z,-2.40
2022-12-16T03:14:59.878Z,-2.50
2022-12-16T03:19:04.525Z,-2.50
2022-12-16T03:23:09.504Z,-2.40
2022-12-16T03:27:23.122Z,-2.50
2022-12-16T03:31:37.334Z,-2.60
2022-12-16T03:35:48.578Z,-2.50
2022-12-16T03:39:53.537Z,-2.50
2022-12-16T03:43:55.111Z,-2.60
2022-12-16T03:47:58.799Z,-2.60
2022-12-16T03:52:00.271Z,-2.70
2022-12-16T03:56:01.850Z,-2.70
2022-12-16T04:00:04.582Z,-2.80
2022-12-16T04:04:06.050Z,-2.90
2022-12-16T04:08:07.235Z,-2.80
2022-12-16T04:12:27.357Z,-2.70
2022-12-16T04:16:47.368Z,-2.60
2022-12-16T04:21:10.094Z,-2.60
2022-12-16T04:25:23.871Z,-2.70
2022-12-16T04:29:25.063Z,-2.60
2022-12-16T04:33:44.842Z,-2.50
2022-12-16T04:38:04.670Z,-2.50
2022-12-16T04:42:25.131Z,-2.50
2022-12-16T04:46:45.222Z,-2.50
2022-12-16T04:51:05.156Z,-2.40
2022-12-16T04:55:25.828Z,-2.30
2022-12-16T04:59:45.681Z,-2.30
2022-12-16T05:04:05.550Z,-2.30
2022-12-16T05:08:25.224Z,-2.40
2022-12-16T05:12:44.914Z,-2.20
2022-12-16T05:17:04.765Z,-2.20
2022-12-16T05:21:24.437Z,-2.20
2022-12-16T05:25:44.202Z,-2.30
2022-12-16T05:30:04.094Z,-2.20
2022-12-16T05:34:23.802Z,-2.20
2022-12-16T05:38:43.587Z,-2.20
2022-12-16T05:43:06.032Z,-2.00
2022-12-16T05:47:26.294Z,-2.00
2022-12-16T05:51:46.186Z,-2.10
2022-12-16T05:56:06.068Z,-2.50
2022-12-16T06:00:27.034Z,-2.40
2022-12-16T06:04:46.593Z,-2.40
2022-12-16T06:09:06.112Z,-2.40
2022-12-16T06:13:25.508Z,-2.20
2022-12-16T06:17:45.029Z,-2.10
2022-12-16T06:22:04.496Z,-2.20
2022-12-16T06:26:24.483Z,-2.10
2022-12-16T06:30:44.081Z,-2.00
2022-12-16T06:35:03.903Z,-2.10
2022-12-16T06:39:23.650Z,-2.20
2022-12-16T06:43:43.398Z,-2.10
2022-12-16T06:48:03.106Z,-2.10
2022-12-16T06:52:22.989Z,-2.10
2022-12-16T06:56:42.627Z,-2.00
2022-12-16T07:01:02.932Z,-2.30
2022-12-16T07:05:23.179Z,-2.40
2022-12-16T07:09:42.706Z,-2.70
2022-12-16T07:14:02.671Z,-2.70
2022-12-16T07:18:22.139Z,-2.50
2022-12-16T07:22:41.600Z,-2.30
2022-12-16T07:27:01.129Z,-2.40
2022-12-16T07:31:20.683Z,-2.40
2022-12-16T07:35:23.709Z,-2.30
2022-12-16T07:39:43.675Z,-2.30
2022-12-16T07:44:03.452Z,-2.20
2022-12-16T07:48:23.759Z,-2.10
2022-12-16T07:52:43.374Z,-2.10
2022-12-16T07:57:02.945Z,-2.10
2022-12-16T08:01:22.955Z,-2.10
2022-12-16T08:05:42.691Z,-2.00
2022-12-16T08:10:03.082Z,-2.00
2022-12-16T08:14:26.000Z,-2.00
2022-12-16T08:18:45.737Z,-1.90
2022-12-16T08:23:05.498Z,-1.90
2022-12-16T08:27:25.694Z,-1.80
2022-12-16T08:31:45.223Z,-1.60
2022-12-16T08:36:05.773Z,-1.20
2022-12-16T08:40:35.175Z,-1.40
2022-12-16T08:44:47.917Z,-1.20
2022-12-16T08:49:07.384Z,-1.20
2022-12-16T08:53:27.160Z,-1.10
2022-12-16T08:57:46.833Z,-1.00
2022-12-16T09:02:06.571Z,-0.40
2022-12-16T09:06:26.673Z,-0.20
2022-12-16T09:10:46.617Z,0.20
2022-12-16T09:15:06.478Z,0.40
2022-12-16T09:19:26.398Z,0.80
2022-12-16T09:23:46.094Z,0.60
2022-12-16T09:28:04.329Z,0.70
2022-12-16T09:32:24.167Z,0.80
2022-12-16T09:36:30.183Z,0.60
2022-12-16T09:40:51.006Z,0.90
2022-12-16T09:45:17.871Z,1.00
2022-12-16T09:50:05.195Z,1.20
2022-12-16T09:54:28.596Z,1.40
2022-12-16T09:58:54.098Z,1.10
2022-12-16T10:03:17.843Z,1.30
2022-12-16T10:07:38.962Z,1.50
2022-12-16T10:12:08.360Z,1.50
2022-12-16T10:16:53.345Z,1.90
2022-12-16T10:21:15.019Z,1.70
2022-12-16T10:25:44.754Z,1.60
2022-12-16T10:30:04.804Z,1.80
2022-12-16T10:34:31.160Z,1.80
2022-12-16T10:38:55.059Z,1.90
2022-12-16T10:43:22.551Z,1.60
2022-12-16T10:47:42.064Z,1.90
2022-12-16T10:52:06.805Z,2.00
2022-12-16T10:56:52.882Z,1.70
2022-12-16T11:01:13.014Z,2.00
2022-12-16T11:05:53.418Z,2.10
2022-12-16T11:10:13.143Z,2.20
2022-12-16T11:14:36.805Z,2.30
2022-12-16T11:19:00.528Z,2.50
2022-12-16T11:23:40.330Z,2.30
2022-12-16T11:28:00.026Z,2.20
2022-12-16T11:32:23.108Z,2.50
2022-12-16T11:36:45.047Z,2.80
2022-12-16T11:41:05.943Z,2.60
2022-12-16T11:45:31.533Z,2.60
2022-12-16T11:49:51.500Z,2.20
2022-12-16T11:54:20.790Z,2.20
2022-12-16T11:58:48.467Z,2.20
2022-12-16T12:03:26.241Z,2.20
2022-12-16T12:08:04.733Z,2.10
2022-12-16T12:13:03.302Z,2.40
2022-12-16T12:17:32.542Z,2.60
2022-12-16T12:22:05.088Z,2.50
2022-12-16T12:26:26.235Z,2.30
2022-12-16T12:30:49.471Z,2.30
2022-12-16T12:35:16.832Z,2.40
2022-12-16T12:39:45.994Z,2.40
2022-12-16T12:44:15.844Z,2.50
2022-12-16T12:48:51.840Z,2.30
2022-12-16T12:53:32.526Z,2.40
2022-12-16T12:57:58.270Z,2.30
2022-12-16T13:02:22.494Z,2.40
2022-12-16T13:06:43.147Z,2.60
2022-12-16T13:11:02.820Z,2.50
2022-12-16T13:15:25.773Z,2.60
2022-12-16T13:19:52.219Z,2.70
2022-12-16T13:24:11.826Z,2.60
2022-12-16T13:28:40.063Z,2.70
2022-12-16T13:33:03.644Z,2.70
2022-12-16T13:37:31.044Z,2.70
2022-12-16T13:41:53.453Z,2.70
2022-12-16T13:46:20.385Z,2.60
2022-12-16T13:51:00.635Z,2.60
2022-12-16T13:55:30.563Z,2.70
2022-12-16T13:59:50.888Z,2.60
2022-12-16T14:03:57.565Z,2.60
2022-12-16T14:08:17.787Z,2.40
2022-12-16T14:12:44.884Z,2.20
2022-12-16T14:17:11.065Z,2.20
2022-12-16T14:21:32.806Z,2.10
2022-12-16T14:25:52.603Z,2.10
2022-12-16T14:30:13.233Z,2.20
2022-12-16T14:34:42.572Z,2.10
2022-12-16T14:39:12.288Z,2.10
2022-12-16T14:43:35.950Z,2.00
2022-12-16T14:47:57.550Z,1.90
2022-12-16T14:52:17.455Z,1.80
2022-12-16T14:56:40.537Z,1.70
2022-12-16T15:01:00.205Z,1.70
2022-12-16T15:05:28.884Z,1.40
2022-12-16T15:09:56.006Z,1.60
2022-12-16T15:14:18.877Z,1.70
2022-12-16T15:18:48.532Z,1.80
2022-12-16T15:23:13.864Z,1.60
2022-12-16T15:27:40.743Z,1.70
2022-12-16T15:32:06.810Z,1.60
2022-12-16T15:36:33.805Z,1.60
2022-12-16T15:40:57.485Z,1.70
2022-12-16T15:45:17.257Z,1.70
2022-12-16T15:49:50.187Z,1.50
2022-12-16T15:54:20.762Z,1.40
2022-12-16T15:58:47.079Z,1.30
2022-12-16T16:03:09.587Z,1.00
2022-12-16T16:07:39.575Z,0.90
2022-12-16T16:11:59.640Z,0.90
2022-12-16T16:16:21.263Z,1.00
2022-12-16T16:20:41.481Z,1.00
2022-12-16T16:29:29.057Z,1.20
2022-12-16T16:33:48.837Z,1.20
2022-12-16T16:38:08.614Z,1.30
2022-12-16T16:42:28.400Z,1.10
2022-12-16T16:46:54.707Z,1.00
2022-12-16T16:51:15.401Z,0.90
2022-12-16T16:55:41.241Z,0.90
2022-12-16T17:08:52.595Z,0.50
2022-12-16T17:13:13.271Z,0.50
2022-12-16T17:17:34.049Z,0.50
2022-12-16T17:21:53.938Z,0.40
2022-12-16T17:26:13.686Z,0.50
2022-12-16T17:30:38.764Z,0.40
2022-12-16T17:34:58.133Z,0.20
2022-12-16T17:39:10.598Z,0.10
2022-12-16T17:43:30.923Z,0.00
2022-12-16T17:47:51.004Z,0.00
2022-12-16T17:52:10.572Z,-0.10
2022-12-16T17:56:30.020Z,-0.10
2022-12-16T18:00:49.575Z,-0.10
2022-12-16T18:05:09.300Z,-0.20
2022-12-16T18:09:29.033Z,-0.20
2022-12-16T18:13:48.796Z,-0.30
2022-12-16T18:18:08.876Z,-0.10
2022-12-16T18:22:28.626Z,-0.20
2022-12-16T18:26:48.373Z,-0.20
2022-12-16T18:31:08.178Z,-0.30
2022-12-16T18:35:28.032Z,-0.50
2022-12-16T18:39:47.794Z,-0.50
2022-12-16T18:44:08.529Z,-0.40
2022-12-16T18:48:28.489Z,-0.40
2022-12-16T18:52:48.205Z,-0.40
2022-12-16T18:57:07.939Z,-0.50
2022-12-16T19:01:29.684Z,-0.60
2022-12-16T19:05:49.277Z,-0.50
2022-12-16T19:10:09.031Z,-0.30
2022-12-16T19:14:21.155Z,-0.20
2022-12-16T19:18:41.383Z,-0.30
2022-12-16T19:23:01.134Z,-0.40
2022-12-16T19:27:20.943Z,-0.40
2022-12-16T19:31:40.865Z,-0.40
2022-12-16T19:36:02.062Z,-0.50
2022-12-16T19:40:22.140Z,-0.40
2022-12-16T19:44:42.054Z,-0.30
2022-12-16T19:49:01.757Z,-0.40
2022-12-16T19:53:21.346Z,-0.40
2022-12-16T19:57:40.895Z,-0.40
2022-12-16T20:02:00.479Z,-0.40
2022-12-16T20:06:22.222Z,-0.50
2022-12-16T20:10:41.668Z,-0.50
2022-12-16T20:15:02.596Z,-0.60
2022-12-16T20:19:22.350Z,-0.60
2022-12-16T20:23:41.862Z,-0.50
2022-12-16T20:28:01.566Z,-0.40
2022-12-16T20:32:21.881Z,-0.30
2022-12-16T20:36:41.653Z,-0.40
2022-12-16T20:41:01.217Z,-0.50
2022-12-16T20:45:21.418Z,-0.40
2022-12-16T20:49:41.390Z,-0.60
2022-12-16T20:54:00.933Z,-0.70
2022-12-16T20:58:21.553Z,-0.70
2022-12-16T21:02:41.183Z,-0.70
2022-12-16T21:07:00.904Z,-0.80
2022-12-16T21:11:20.598Z,-0.80
2022-12-16T21:15:40.266Z,-0.90
2022-12-16T21:20:00.045Z,-1.00
2022-12-16T21:24:19.690Z,-1.10
2022-12-16T21:28:39.415Z,-1.10
2022-12-16T21:32:59.249Z,-1.00
2022-12-16T21:37:18.761Z,-1.00
2022-12-16T21:41:38.576Z,-1.10
2022-12-16T21:45:58.219Z,-1.00
2022-12-16T21:50:17.819Z,-0.80
2022-12-16T21:54:37.634Z,-0.90
2022-12-16T21:58:57.347Z,-0.80
2022-12-16T22:03:17.036Z,-0.80
2022-12-16T22:07:36.796Z,-0.80
2022-12-16T22:11:56.564Z,-1.00
2022-12-16T22:16:17.673Z,-1.10
2022-12-16T22:20:37.133Z,-1.20
2022-12-16T22:24:56.752Z,-1.50
2022-12-16T22:29:16.386Z,-1.60
2022-12-16T22:33:37.352Z,-1.60
2022-12-16T22:37:57.020Z,-1.60
2022-12-16T22:42:16.598Z,-1.60
2022-12-16T22:46:36.339Z,-1.50
2022-12-16T22:50:56.440Z,-1.30
2022-12-16T22:55:16.113Z,-1.20
2022-12-16T22:59:35.836Z,-1.20
2022-12-16T23:03:56.446Z,-1.30
2022-12-16T23:08:16.002Z,-1.30
2022-12-16T23:12:35.532Z,-1.30
2022-12-16T23:16:55.033Z,-1.50
2022-12-16T23:21:15.968Z,-1.50
2022-12-16T23:25:35.949Z,-1.60
2022-12-16T23:34:16.702Z,-1.70
2022-12-16T23:38:36.177Z,-1.80
2022-12-16T23:42:56.224Z,-1.80
2022-12-16T23:47:15.967Z,-1.90
2022-12-16T23:51:35.970Z,-2.10
2022-12-16T23:55:55.744Z,-2.20
