createdAt,value
2023-07-31T00:01:36.491Z,2.65
2023-07-31T00:04:03.246Z,2.45
2023-07-31T00:06:29.852Z,2.00
2023-07-31T00:08:56.399Z,2.55
2023-07-31T00:11:22.938Z,2.78
2023-07-31T00:13:49.556Z,2.10
2023-07-31T00:16:16.318Z,1.92
2023-07-31T00:18:42.900Z,2.20
2023-07-31T00:21:09.451Z,2.13
2023-07-31T00:23:36.011Z,2.08
2023-07-31T00:26:02.546Z,2.15
2023-07-31T00:28:29.142Z,1.90
2023-07-31T00:30:55.830Z,2.42
2023-07-31T00:33:22.451Z,1.65
2023-07-31T00:35:49.676Z,2.10
2023-07-31T00:38:16.223Z,2.60
2023-07-31T00:40:42.764Z,2.33
2023-07-31T00:43:09.336Z,1.70
2023-07-31T00:45:35.988Z,1.50
2023-07-31T00:48:02.863Z,1.83
2023-07-31T00:50:30.546Z,1.83
2023-07-31T00:52:57.136Z,1.98
2023-07-31T00:55:24.220Z,1.92
2023-07-31T00:57:51.685Z,1.85
2023-07-31T01:00:18.315Z,1.92
2023-07-31T01:02:45.590Z,2.03
2023-07-31T01:05:12.276Z,1.83
2023-07-31T01:07:52.017Z,1.85
2023-07-31T01:10:23.109Z,2.17
2023-07-31T01:12:52.018Z,1.95
2023-07-31T01:15:18.681Z,2.58
2023-07-31T01:17:45.447Z,2.00
2023-07-31T01:20:23.550Z,2.50
2023-07-31T01:23:14.385Z,1.70
2023-07-31T01:25:59.898Z,1.83
2023-07-31T01:28:44.723Z,1.70
2023-07-31T01:31:15.505Z,1.75
2023-07-31T01:33:42.651Z,1.90
2023-07-31T01:36:09.461Z,1.90
2023-07-31T01:38:36.108Z,2.40
2023-07-31T01:41:02.682Z,2.10
2023-07-31T01:43:29.260Z,1.73
2023-07-31T01:45:55.832Z,1.80
2023-07-31T01:48:22.467Z,2.00
2023-07-31T01:50:49.053Z,2.20
2023-07-31T01:53:15.940Z,1.90
2023-07-31T01:55:42.531Z,2.28
2023-07-31T01:58:09.200Z,1.92
2023-07-31T02:00:35.786Z,2.40
2023-07-31T02:03:02.427Z,2.20
2023-07-31T02:05:29.046Z,2.58
2023-07-31T02:07:55.624Z,2.08
2023-07-31T02:10:22.223Z,2.03
2023-07-31T02:12:48.782Z,2.00
2023-07-31T02:15:15.417Z,2.20
2023-07-31T02:17:41.990Z,1.98
2023-07-31T02:20:09.125Z,1.85
2023-07-31T02:22:35.705Z,2.20
2023-07-31T02:25:02.369Z,2.28
2023-07-31T02:27:29.032Z,1.85
2023-07-31T02:29:55.600Z,1.85
2023-07-31T02:32:22.202Z,2.08
2023-07-31T02:34:48.808Z,2.10
2023-07-31T02:37:15.391Z,2.10
2023-07-31T02:39:41.998Z,2.13
2023-07-31T02:42:08.581Z,1.80
2023-07-31T02:44:35.169Z,2.35
2023-07-31T02:47:01.707Z,2.25
2023-07-31T02:49:28.272Z,2.15
2023-07-31T02:51:54.825Z,2.60
2023-07-31T02:54:21.384Z,2.38
2023-07-31T02:56:48.230Z,2.40
2023-07-31T02:59:14.834Z,2.28
2023-07-31T03:01:41.431Z,2.10
2023-07-31T03:04:08.410Z,2.20
2023-07-31T03:06:34.957Z,2.30
2023-07-31T03:09:01.510Z,3.10
2023-07-31T03:11:28.081Z,2.80
2023-07-31T03:13:54.623Z,2.00
2023-07-31T03:16:21.303Z,2.25
2023-07-31T03:18:47.916Z,2.45
2023-07-31T03:21:15.052Z,2.70
2023-07-31T03:23:41.624Z,2.80
2023-07-31T03:26:09.078Z,3.50
2023-07-31T03:28:35.831Z,2.05
2023-07-31T03:31:02.664Z,2.25
2023-07-31T03:33:29.280Z,2.60
2023-07-31T03:35:55.875Z,2.72
2023-07-31T03:38:22.436Z,2.47
2023-07-31T03:40:48.981Z,2.40
2023-07-31T03:43:16.736Z,2.58
2023-07-31T03:45:43.363Z,2.40
2023-07-31T03:48:10.031Z,2.42
2023-07-31T03:50:36.624Z,2.95
2023-07-31T03:53:03.183Z,2.65
2023-07-31T03:55:29.768Z,2.45
2023-07-31T03:57:56.392Z,2.10
2023-07-31T04:00:23.000Z,2.40
2023-07-31T04:02:49.632Z,2.50
2023-07-31T04:05:16.270Z,2.42
2023-07-31T04:07:42.910Z,2.75
2023-07-31T04:10:12.271Z,2.30
2023-07-31T04:12:40.213Z,2.85
2023-07-31T04:15:07.240Z,2.85
2023-07-31T04:17:33.929Z,2.25
2023-07-31T04:20:00.605Z,2.42
2023-07-31T04:22:28.537Z,2.45
2023-07-31T04:24:55.123Z,1.88
2023-07-31T04:27:21.671Z,2.28
2023-07-31T04:29:48.214Z,2.55
2023-07-31T04:32:14.892Z,2.60
2023-07-31T04:34:41.509Z,2.03
2023-07-31T04:37:08.053Z,2.17
2023-07-31T04:39:34.675Z,2.13
2023-07-31T04:42:01.256Z,2.20
2023-07-31T04:44:27.831Z,2.30
2023-07-31T04:46:54.530Z,2.00
2023-07-31T04:49:21.161Z,2.15
2023-07-31T04:51:47.767Z,2.13
2023-07-31T04:54:14.360Z,2.30
2023-07-31T04:56:41.068Z,2.13
2023-07-31T04:59:08.239Z,2.42
2023-07-31T05:01:34.827Z,1.70
2023-07-31T05:04:01.580Z,2.28
2023-07-31T05:06:28.214Z,2.22
2023-07-31T05:08:54.832Z,1.75
2023-07-31T05:11:21.407Z,1.90
2023-07-31T05:13:47.972Z,2.00
2023-07-31T05:16:14.588Z,1.60
2023-07-31T05:18:41.206Z,1.90
2023-07-31T05:21:07.774Z,2.13
2023-07-31T05:23:34.376Z,1.60
2023-07-31T05:26:07.638Z,1.50
2023-07-31T05:28:36.088Z,1.85
2023-07-31T05:31:03.706Z,1.75
2023-07-31T05:33:30.527Z,1.67
2023-07-31T05:35:57.319Z,2.05
2023-07-31T05:38:24.081Z,1.73
2023-07-31T05:40:50.664Z,1.85
2023-07-31T05:43:17.256Z,2.30
2023-07-31T05:45:44.275Z,2.42
2023-07-31T05:48:11.064Z,1.75
2023-07-31T05:50:37.674Z,2.00
2023-07-31T05:53:04.216Z,2.00
2023-07-31T05:55:30.797Z,2.00
2023-07-31T05:57:59.003Z,1.65
2023-07-31T06:00:27.690Z,2.20
2023-07-31T06:02:54.346Z,2.25
2023-07-31T06:05:21.022Z,1.77
2023-07-31T06:07:47.585Z,2.03
2023-07-31T06:10:14.167Z,2.33
2023-07-31T06:12:40.750Z,2.67
2023-07-31T06:15:07.662Z,2.03
2023-07-31T06:17:34.350Z,2.17
2023-07-31T06:20:01.007Z,1.98
2023-07-31T06:22:27.574Z,2.15
2023-07-31T06:24:54.134Z,2.38
2023-07-31T06:27:20.682Z,1.35
2023-07-31T06:29:47.250Z,2.08
2023-07-31T06:32:13.904Z,2.13
2023-07-31T06:34:40.526Z,2.35
2023-07-31T06:37:07.258Z,1.60
2023-07-31T06:39:33.979Z,1.88
2023-07-31T06:42:00.633Z,2.20
2023-07-31T06:44:27.183Z,2.00
2023-07-31T06:46:53.773Z,1.73
2023-07-31T06:49:20.343Z,2.30
2023-07-31T06:51:46.891Z,1.60
2023-07-31T06:54:13.482Z,1.80
2023-07-31T06:56:41.350Z,1.92
2023-07-31T06:59:08.308Z,1.58
2023-07-31T07:01:34.930Z,1.60
2023-07-31T07:04:01.625Z,2.15
2023-07-31T07:06:28.189Z,1.73
2023-07-31T07:08:54.737Z,1.88
2023-07-31T07:11:21.308Z,2.20
2023-07-31T07:13:47.872Z,1.50
2023-07-31T07:16:14.707Z,2.13
2023-07-31T07:18:46.873Z,2.20
2023-07-31T07:21:20.902Z,1.50
2023-07-31T07:23:47.530Z,2.17
2023-07-31T07:26:14.079Z,1.45
2023-07-31T07:28:40.934Z,1.90
2023-07-31T07:31:07.722Z,2.80
2023-07-31T07:33:34.337Z,2.17
2023-07-31T07:36:02.317Z,1.83
2023-07-31T07:38:28.885Z,1.80
2023-07-31T07:40:55.479Z,2.10
2023-07-31T07:43:22.031Z,1.45
2023-07-31T07:45:48.584Z,1.75
2023-07-31T07:48:15.185Z,2.10
2023-07-31T07:50:41.738Z,1.95
2023-07-31T07:53:08.305Z,1.60
2023-07-31T07:55:36.119Z,2.17
2023-07-31T07:58:02.669Z,2.20
2023-07-31T08:00:29.383Z,1.95
2023-07-31T08:02:56.208Z,2.05
2023-07-31T08:05:22.839Z,1.67
2023-07-31T08:07:49.400Z,1.60
2023-07-31T08:10:15.959Z,2.35
2023-07-31T08:12:42.540Z,1.75
2023-07-31T08:15:09.405Z,2.10
2023-07-31T08:17:35.959Z,2.10
2023-07-31T08:20:02.799Z,1.80
2023-07-31T08:22:29.375Z,1.88
2023-07-31T08:24:55.946Z,2.05
2023-07-31T08:27:22.550Z,1.90
2023-07-31T08:29:49.164Z,1.73
2023-07-31T08:32:15.699Z,1.80
2023-07-31T08:34:42.389Z,1.70
2023-07-31T08:37:09.005Z,1.95
2023-07-31T08:39:35.568Z,1.70
2023-07-31T08:42:02.139Z,2.20
2023-07-31T08:44:30.573Z,1.85
2023-07-31T08:46:57.250Z,1.65
2023-07-31T08:49:25.366Z,2.05
2023-07-31T08:51:53.702Z,1.90
2023-07-31T08:54:21.271Z,1.88
2023-07-31T08:56:48.244Z,1.50
2023-07-31T08:59:16.358Z,1.63
2023-07-31T09:01:47.800Z,2.15
2023-07-31T09:04:16.220Z,1.95
2023-07-31T09:06:44.759Z,1.92
2023-07-31T09:09:11.398Z,2.13
2023-07-31T09:11:37.979Z,2.20
2023-07-31T09:14:05.865Z,2.17
2023-07-31T09:16:34.262Z,2.08
2023-07-31T09:19:01.064Z,1.80
2023-07-31T09:21:27.641Z,2.35
2023-07-31T09:23:54.508Z,2.50
2023-07-31T09:26:30.892Z,2.85
2023-07-31T09:28:58.595Z,1.77
2023-07-31T09:31:41.859Z,2.13
2023-07-31T09:34:08.565Z,1.90
2023-07-31T09:36:45.068Z,1.80
2023-07-31T09:39:12.927Z,2.40
2023-07-31T09:41:45.027Z,1.60
2023-07-31T09:44:11.983Z,1.77
2023-07-31T09:46:39.493Z,1.70
2023-07-31T09:49:10.109Z,1.75
2023-07-31T09:51:41.580Z,1.92
2023-07-31T09:54:10.942Z,1.63
2023-07-31T09:56:42.246Z,2.20
2023-07-31T09:59:11.089Z,1.92
2023-07-31T10:01:37.850Z,2.03
2023-07-31T10:04:06.076Z,2.17
2023-07-31T10:06:35.396Z,1.80
2023-07-31T10:09:03.463Z,2.03
2023-07-31T10:11:34.824Z,1.95
2023-07-31T10:14:02.643Z,2.35
2023-07-31T10:16:30.767Z,1.55
2023-07-31T10:18:57.902Z,1.52
2023-07-31T10:21:24.445Z,1.52
2023-07-31T10:23:52.202Z,1.33
2023-07-31T10:26:20.839Z,1.42
2023-07-31T10:28:48.716Z,1.23
2023-07-31T10:31:15.920Z,1.20
2023-07-31T10:33:43.035Z,1.38
2023-07-31T10:36:18.988Z,1.50
2023-07-31T10:38:45.895Z,1.75
2023-07-31T10:41:12.624Z,1.33
2023-07-31T10:43:39.387Z,1.58
2023-07-31T10:46:10.027Z,1.05
2023-07-31T10:48:38.769Z,1.20
2023-07-31T10:51:10.321Z,0.80
2023-07-31T10:53:37.509Z,1.00
2023-07-31T10:56:05.704Z,0.80
2023-07-31T10:58:33.467Z,1.33
2023-07-31T11:01:09.329Z,0.80
2023-07-31T11:03:50.373Z,1.20
2023-07-31T11:06:19.352Z,1.08
2023-07-31T11:08:51.841Z,0.85
2023-07-31T11:11:20.260Z,0.90
2023-07-31T11:13:49.183Z,0.90
2023-07-31T11:16:16.297Z,0.70
2023-07-31T11:18:46.212Z,0.90
2023-07-31T11:21:20.843Z,0.90
2023-07-31T11:23:52.812Z,0.80
2023-07-31T11:26:20.012Z,1.00
2023-07-31T11:28:50.399Z,1.00
2023-07-31T11:31:18.358Z,0.82
2023-07-31T11:33:45.366Z,0.93
2023-07-31T11:36:20.119Z,0.85
2023-07-31T11:38:46.838Z,1.10
2023-07-31T11:41:16.093Z,1.00
2023-07-31T11:43:47.034Z,1.20
2023-07-31T11:46:14.467Z,1.30
2023-07-31T11:48:41.413Z,1.40
2023-07-31T11:51:11.670Z,1.27
2023-07-31T11:53:46.629Z,1.63
2023-07-31T11:56:17.460Z,1.40
2023-07-31T11:58:46.988Z,1.45
2023-07-31T12:03:43.659Z,1.75
2023-07-31T12:06:10.233Z,1.60
2023-07-31T12:08:37.784Z,1.50
2023-07-31T12:11:06.282Z,1.13
2023-07-31T12:13:34.209Z,1.67
2023-07-31T12:16:02.633Z,1.58
2023-07-31T12:18:31.356Z,1.40
2023-07-31T12:20:59.758Z,1.55
2023-07-31T12:23:31.807Z,1.48
2023-07-31T12:26:15.249Z,1.40
2023-07-31T12:28:45.648Z,1.90
2023-07-31T12:31:17.359Z,1.60
2023-07-31T12:33:44.659Z,1.40
2023-07-31T12:36:16.763Z,1.75
2023-07-31T12:38:43.787Z,1.40
2023-07-31T12:41:10.622Z,1.65
2023-07-31T12:43:38.668Z,1.40
2023-07-31T12:46:05.956Z,1.70
2023-07-31T12:48:33.142Z,1.90
2023-07-31T12:50:59.714Z,2.20
2023-07-31T12:53:26.438Z,1.85
2023-07-31T12:55:53.106Z,1.65
2023-07-31T12:58:19.707Z,1.80
2023-07-31T13:00:46.290Z,1.60
2023-07-31T13:03:12.949Z,1.20
2023-07-31T13:05:39.689Z,1.33
2023-07-31T13:08:06.286Z,1.30
2023-07-31T13:10:32.981Z,1.70
2023-07-31T13:12:59.636Z,1.70
2023-07-31T13:15:26.268Z,1.50
2023-07-31T13:17:52.997Z,1.73
2023-07-31T13:20:19.688Z,1.90
2023-07-31T13:22:47.076Z,1.42
2023-07-31T13:25:14.103Z,1.42
2023-07-31T13:27:40.753Z,1.17
2023-07-31T13:30:08.089Z,1.50
2023-07-31T13:32:34.766Z,1.45
2023-07-31T13:35:01.417Z,1.88
2023-07-31T13:37:28.015Z,1.60
2023-07-31T13:39:54.575Z,1.48
2023-07-31T13:42:21.157Z,1.40
2023-07-31T13:44:47.710Z,1.45
2023-07-31T13:47:14.335Z,1.30
2023-07-31T13:49:41.946Z,1.67
2023-07-31T13:52:08.548Z,2.45
2023-07-31T13:54:35.158Z,1.52
2023-07-31T13:57:01.865Z,1.58
2023-07-31T13:59:28.402Z,1.25
2023-07-31T14:01:54.944Z,1.70
2023-07-31T14:04:21.534Z,1.55
2023-07-31T14:06:48.102Z,2.33
2023-07-31T14:09:17.239Z,2.13
2023-07-31T14:11:43.859Z,2.38
2023-07-31T14:14:11.154Z,1.77
2023-07-31T14:16:38.021Z,1.83
2023-07-31T14:19:05.127Z,1.83
2023-07-31T14:21:31.765Z,1.70
2023-07-31T14:23:58.305Z,2.35
2023-07-31T14:26:24.901Z,2.00
2023-07-31T14:28:51.450Z,1.92
2023-07-31T14:31:18.025Z,2.20
2023-07-31T14:33:44.662Z,2.45
2023-07-31T14:36:11.226Z,1.80
2023-07-31T14:38:37.773Z,1.67
2023-07-31T14:41:04.460Z,2.05
2023-07-31T14:43:31.004Z,2.20
2023-07-31T14:45:58.092Z,1.52
2023-07-31T14:48:24.658Z,1.73
2023-07-31T14:50:51.236Z,2.03
2023-07-31T14:53:17.823Z,1.45
2023-07-31T14:55:44.364Z,2.20
2023-07-31T14:58:10.983Z,2.05
2023-07-31T15:00:38.203Z,1.65
2023-07-31T15:03:04.919Z,1.83
2023-07-31T15:05:31.533Z,2.20
2023-07-31T15:07:58.087Z,2.08
2023-07-31T15:10:24.719Z,1.80
2023-07-31T15:12:51.281Z,1.92
2023-07-31T15:15:18.931Z,1.60
2023-07-31T15:17:45.554Z,1.80
2023-07-31T15:20:12.422Z,1.98
2023-07-31T15:22:39.125Z,1.67
2023-07-31T15:25:06.247Z,1.90
2023-07-31T15:27:32.774Z,1.88
2023-07-31T15:29:59.311Z,1.95
2023-07-31T15:32:25.967Z,2.42
2023-07-31T15:34:52.603Z,2.28
2023-07-31T15:37:19.210Z,2.10
2023-07-31T15:39:45.877Z,1.95
2023-07-31T15:42:12.476Z,1.83
2023-07-31T15:44:39.022Z,2.30
2023-07-31T15:47:05.869Z,1.63
2023-07-31T15:49:32.494Z,1.63
2023-07-31T15:51:59.089Z,2.13
2023-07-31T15:54:25.663Z,1.73
2023-07-31T15:56:52.185Z,2.03
2023-07-31T15:59:18.739Z,1.67
2023-07-31T16:01:45.464Z,1.70
2023-07-31T16:04:12.083Z,2.10
2023-07-31T16:06:39.535Z,1.48
2023-07-31T16:09:06.287Z,1.52
2023-07-31T16:11:32.917Z,1.30
2023-07-31T16:13:59.454Z,1.60
2023-07-31T16:16:26.030Z,1.45
2023-07-31T16:18:52.623Z,1.65
2023-07-31T16:21:19.206Z,1.83
2023-07-31T16:23:45.764Z,1.50
2023-07-31T16:26:12.299Z,1.10
2023-07-31T16:28:41.303Z,1.50
2023-07-31T16:31:07.972Z,1.80
2023-07-31T16:33:34.735Z,1.60
2023-07-31T16:36:01.436Z,1.30
2023-07-31T16:38:27.991Z,1.52
2023-07-31T16:40:54.523Z,1.25
2023-07-31T16:43:21.547Z,1.10
2023-07-31T16:45:48.145Z,1.65
2023-07-31T16:48:14.698Z,1.20
2023-07-31T16:50:41.243Z,1.67
2023-07-31T16:53:07.830Z,1.60
2023-07-31T16:55:34.459Z,1.35
2023-07-31T16:58:01.013Z,1.30
2023-07-31T17:00:28.861Z,1.42
2023-07-31T17:02:55.885Z,1.77
2023-07-31T17:05:23.387Z,1.63
2023-07-31T17:07:49.962Z,2.17
2023-07-31T17:10:16.555Z,1.40
2023-07-31T17:12:43.089Z,1.20
2023-07-31T17:15:09.935Z,1.33
2023-07-31T17:17:36.626Z,1.17
2023-07-31T17:20:03.342Z,1.00
2023-07-31T17:22:46.087Z,1.30
2023-07-31T17:25:13.050Z,1.20
2023-07-31T17:27:39.611Z,1.48
2023-07-31T17:30:07.516Z,1.20
2023-07-31T17:32:34.088Z,1.20
2023-07-31T17:35:00.692Z,0.93
2023-07-31T17:37:27.285Z,1.17
2023-07-31T17:39:53.864Z,1.10
2023-07-31T17:42:20.443Z,0.90
2023-07-31T17:44:46.986Z,0.68
2023-07-31T17:47:13.547Z,0.93
2023-07-31T17:49:40.120Z,1.00
2023-07-31T17:52:07.118Z,0.80
2023-07-31T17:54:33.874Z,0.90
2023-07-31T17:57:00.440Z,0.90
2023-07-31T17:59:27.112Z,0.90
2023-07-31T18:01:53.873Z,0.77
2023-07-31T18:04:20.590Z,0.80
2023-07-31T18:06:47.601Z,0.55
2023-07-31T18:09:20.554Z,0.50
2023-07-31T18:11:47.436Z,0.70
2023-07-31T18:14:13.976Z,0.63
2023-07-31T18:16:40.775Z,0.52
2023-07-31T18:19:07.536Z,0.68
2023-07-31T18:21:34.233Z,0.88
2023-07-31T18:24:03.327Z,0.63
2023-07-31T18:26:30.131Z,1.20
2023-07-31T18:28:56.856Z,0.95
2023-07-31T18:31:23.447Z,0.80
2023-07-31T18:33:52.600Z,0.63
2023-07-31T18:36:19.228Z,0.75
2023-07-31T18:38:45.764Z,0.80
2023-07-31T18:41:12.404Z,0.82
2023-07-31T18:43:39.474Z,1.25
2023-07-31T18:46:06.097Z,0.90
2023-07-31T18:48:32.711Z,0.80
2023-07-31T18:50:59.316Z,1.23
2023-07-31T18:53:25.932Z,1.10
2023-07-31T18:55:52.955Z,0.88
2023-07-31T18:58:19.497Z,0.63
2023-07-31T19:00:46.140Z,0.77
2023-07-31T19:03:12.850Z,1.00
2023-07-31T19:05:42.458Z,0.82
2023-07-31T19:08:09.214Z,1.00
2023-07-31T19:10:37.040Z,0.82
2023-07-31T19:13:04.085Z,0.40
2023-07-31T19:15:30.657Z,0.68
2023-07-31T19:17:57.266Z,0.57
2023-07-31T19:20:23.897Z,0.30
2023-07-31T19:22:50.459Z,0.55
2023-07-31T19:25:17.052Z,0.52
2023-07-31T19:27:44.708Z,0.60
2023-07-31T19:30:12.326Z,0.70
2023-07-31T19:32:38.968Z,0.50
2023-07-31T19:35:05.915Z,0.70
2023-07-31T19:37:32.512Z,0.47
2023-07-31T19:39:59.165Z,0.50
2023-07-31T19:42:25.821Z,0.70
2023-07-31T19:44:52.374Z,0.70
2023-07-31T19:47:18.965Z,0.70
2023-07-31T19:49:45.509Z,0.60
2023-07-31T19:52:12.086Z,0.40
2023-07-31T19:54:38.661Z,0.50
2023-07-31T19:57:05.559Z,0.60
2023-07-31T19:59:32.098Z,0.65
2023-07-31T20:01:58.690Z,0.80
2023-07-31T20:04:25.277Z,0.60
2023-07-31T20:06:51.860Z,0.43
2023-07-31T20:09:18.457Z,0.47
2023-07-31T20:11:45.023Z,0.55
2023-07-31T20:14:11.601Z,0.50
2023-07-31T20:16:38.378Z,0.50
2023-07-31T20:19:05.118Z,0.43
2023-07-31T20:21:31.693Z,0.52
2023-07-31T20:23:58.288Z,0.60
2023-07-31T20:26:24.832Z,0.60
2023-07-31T20:28:51.590Z,0.60
2023-07-31T20:31:18.682Z,0.50
2023-07-31T20:33:45.271Z,0.50
2023-07-31T20:36:11.927Z,0.25
2023-07-31T20:38:38.507Z,0.60
2023-07-31T20:41:05.068Z,0.50
2023-07-31T20:43:31.625Z,0.57
2023-07-31T20:45:58.308Z,0.40
2023-07-31T20:48:24.860Z,0.70
2023-07-31T20:50:51.432Z,0.60
2023-07-31T20:53:18.024Z,0.60
2023-07-31T20:55:44.591Z,0.60
2023-07-31T20:58:11.165Z,0.60
2023-07-31T21:00:37.795Z,0.43
2023-07-31T21:03:04.458Z,0.55
2023-07-31T21:05:31.046Z,0.35
2023-07-31T21:07:57.722Z,0.50
2023-07-31T21:10:24.255Z,0.30
2023-07-31T21:12:51.007Z,0.30
2023-07-31T21:15:17.676Z,0.30
2023-07-31T21:17:44.305Z,0.30
2023-07-31T21:20:11.039Z,0.43
2023-07-31T21:22:37.614Z,0.30
2023-07-31T21:25:04.461Z,0.30
2023-07-31T21:27:31.068Z,0.30
2023-07-31T21:29:57.756Z,0.43
2023-07-31T21:32:24.418Z,0.20
2023-07-31T21:34:51.057Z,0.47
2023-07-31T21:37:17.661Z,0.30
2023-07-31T21:39:44.423Z,0.35
2023-07-31T21:42:11.012Z,0.52
2023-07-31T21:44:37.601Z,0.20
2023-07-31T21:47:04.492Z,0.30
2023-07-31T21:49:31.114Z,0.50
2023-07-31T21:51:57.682Z,0.40
2023-07-31T21:54:24.249Z,0.50
2023-07-31T21:56:50.787Z,0.40
2023-07-31T21:59:17.349Z,0.57
2023-07-31T22:01:43.910Z,0.38
2023-07-31T22:04:10.469Z,0.40
2023-07-31T22:06:37.065Z,0.30
2023-07-31T22:09:04.241Z,0.20
2023-07-31T22:11:30.794Z,0.40
2023-07-31T22:13:57.822Z,0.30
2023-07-31T22:16:24.385Z,0.40
2023-07-31T22:18:50.928Z,0.20
2023-07-31T22:21:17.511Z,0.30
2023-07-31T22:23:44.157Z,0.20
2023-07-31T22:26:10.748Z,0.10
2023-07-31T22:28:37.314Z,0.40
2023-07-31T22:31:03.879Z,0.30
2023-07-31T22:33:30.466Z,0.30
2023-07-31T22:35:57.012Z,0.30
2023-07-31T22:38:23.581Z,0.20
2023-07-31T22:40:50.169Z,0.20
2023-07-31T22:43:16.877Z,0.10
2023-07-31T22:45:59.071Z,0.10
2023-07-31T22:48:25.762Z,0.22
2023-07-31T22:50:52.310Z,0.20
2023-07-31T22:53:19.071Z,0.32
2023-07-31T22:55:45.677Z,0.15
2023-07-31T22:58:12.247Z,0.25
2023-07-31T23:00:38.798Z,0.20
2023-07-31T23:03:05.400Z,0.20
2023-07-31T23:05:32.647Z,0.10
2023-07-31T23:07:59.354Z,0.00
2023-07-31T23:10:27.126Z,0.00
2023-07-31T23:12:53.730Z,0.10
2023-07-31T23:15:20.321Z,0.08
2023-07-31T23:17:47.068Z,0.10
2023-07-31T23:20:13.670Z,0.10
2023-07-31T23:22:40.223Z,0.20
2023-07-31T23:25:07.105Z,0.10
2023-07-31T23:27:33.768Z,0.05
2023-07-31T23:30:00.384Z,0.17
2023-07-31T23:32:27.001Z,0.10
2023-07-31T23:34:53.627Z,0.10
2023-07-31T23:37:20.171Z,0.10
2023-07-31T23:39:46.746Z,0.00
2023-07-31T23:42:13.294Z,0.20
2023-07-31T23:44:39.873Z,0.00
2023-07-31T23:47:06.765Z,0.22
2023-07-31T23:49:33.306Z,0.10
2023-07-31T23:51:59.988Z,0.20
2023-07-31T23:54:26.655Z,0.15
2023-07-31T23:56:55.885Z,0.10
2023-07-31T23:59:22.894Z,0.17
