createdAt,value
2023-02-02T00:01:32.008Z,99367.69
2023-02-02T00:04:34.893Z,99372.63
2023-02-02T00:07:36.333Z,99371.06
2023-02-02T00:10:37.873Z,99373.34
2023-02-02T00:13:39.648Z,99361.91
2023-02-02T00:16:49.014Z,99356.81
2023-02-02T00:19:50.572Z,99349.63
2023-02-02T00:22:52.017Z,99338.31
2023-02-02T00:25:53.489Z,99336.69
2023-02-02T00:28:55.135Z,99333.19
2023-02-02T00:31:56.645Z,99339.09
2023-02-02T00:34:58.144Z,99334.53
2023-02-02T00:37:59.600Z,99330.13
2023-02-02T00:41:01.091Z,99336.75
2023-02-02T00:44:21.171Z,99342.81
2023-02-02T00:47:23.007Z,99332.84
2023-02-02T00:50:24.459Z,99318.16
2023-02-02T00:53:25.875Z,99320.13
2023-02-02T00:56:27.373Z,99316.72
2023-02-02T00:59:28.847Z,99306.75
2023-02-02T01:02:30.337Z,99305.34
2023-02-02T01:05:32.105Z,99305.47
2023-02-02T01:08:33.539Z,99298.72
2023-02-02T01:11:35.030Z,99315.91
2023-02-02T01:14:36.502Z,99331.91
2023-02-02T01:17:38.371Z,99337.88
2023-02-02T01:20:39.834Z,99342.97
2023-02-02T01:23:41.280Z,99338.66
2023-02-02T01:26:42.880Z,99349.50
2023-02-02T01:29:44.380Z,99366.78
2023-02-02T01:32:45.863Z,99363.63
2023-02-02T01:35:51.700Z,99369.06
2023-02-02T01:38:53.179Z,99354.84
2023-02-02T01:41:54.620Z,99355.44
2023-02-02T01:45:13.076Z,99357.41
2023-02-02T01:48:14.521Z,99359.16
2023-02-02T01:51:21.783Z,99359.56
2023-02-02T01:54:33.490Z,99360.94
2023-02-02T01:57:35.990Z,99363.16
2023-02-02T02:00:38.299Z,99366.53
2023-02-02T02:03:39.815Z,99377.09
2023-02-02T02:06:42.452Z,99386.66
2023-02-02T02:09:43.779Z,99370.28
2023-02-02T02:12:46.701Z,99366.38
2023-02-02T02:16:20.552Z,99356.13
2023-02-02T02:20:00.068Z,99358.75
2023-02-02T02:23:42.314Z,99357.47
2023-02-02T02:26:49.485Z,99357.41
2023-02-02T02:30:18.175Z,99350.00
2023-02-02T02:33:42.813Z,99347.56
2023-02-02T02:36:47.074Z,99346.13
2023-02-02T02:40:16.336Z,99348.38
2023-02-02T02:43:23.749Z,99356.06
2023-02-02T02:46:25.283Z,99350.91
2023-02-02T02:49:26.754Z,99356.22
2023-02-02T02:52:28.580Z,99357.84
2023-02-02T02:55:36.234Z,99374.94
2023-02-02T02:58:52.324Z,99369.69
2023-02-02T03:02:16.855Z,99368.03
2023-02-02T03:05:43.916Z,99372.94
2023-02-02T03:08:48.172Z,99365.22
2023-02-02T03:11:49.603Z,99361.00
2023-02-02T03:14:51.060Z,99361.69
2023-02-02T03:17:52.547Z,99362.47
2023-02-02T03:20:54.022Z,99355.09
2023-02-02T03:23:56.831Z,99356.66
2023-02-02T03:26:58.944Z,99350.44
2023-02-02T03:30:01.101Z,99367.75
2023-02-02T03:33:04.050Z,99365.38
2023-02-02T03:36:07.346Z,99364.63
2023-02-02T03:39:10.576Z,99365.44
2023-02-02T03:42:12.444Z,99367.19
2023-02-02T03:45:14.349Z,99364.38
2023-02-02T03:48:16.178Z,99377.78
2023-02-02T03:51:18.595Z,99376.78
2023-02-02T03:54:20.386Z,99379.44
2023-02-02T03:57:23.350Z,99385.47
2023-02-02T04:00:26.534Z,99388.16
2023-02-02T04:03:28.244Z,99385.59
2023-02-02T04:06:30.354Z,99381.25
2023-02-02T04:09:32.157Z,99382.09
2023-02-02T04:12:34.307Z,99385.81
2023-02-02T04:15:36.355Z,99395.25
2023-02-02T04:18:38.349Z,99385.84
2023-02-02T04:21:41.306Z,99397.69
2023-02-02T04:24:44.033Z,99379.50
2023-02-02T04:27:46.015Z,99380.31
2023-02-02T04:30:48.670Z,99377.09
2023-02-02T04:33:50.907Z,99394.16
2023-02-02T04:36:53.176Z,99382.75
2023-02-02T04:39:55.901Z,99393.19
2023-02-02T04:42:59.040Z,99387.28
2023-02-02T04:46:03.412Z,99385.75
2023-02-02T04:49:11.644Z,99386.81
2023-02-02T04:52:13.202Z,99391.75
2023-02-02T04:55:16.901Z,99396.59
2023-02-02T04:58:22.158Z,99391.94
2023-02-02T05:01:29.118Z,99385.69
2023-02-02T05:04:42.097Z,99385.31
2023-02-02T05:07:46.444Z,99385.47
2023-02-02T05:10:52.645Z,99380.28
2023-02-02T05:13:59.840Z,99382.84
2023-02-02T05:17:10.075Z,99394.16
2023-02-02T05:20:25.666Z,99385.69
2023-02-02T05:23:33.280Z,99393.56
2023-02-02T05:26:48.078Z,99406.44
2023-02-02T05:29:49.563Z,99410.13
2023-02-02T05:32:51.027Z,99407.25
2023-02-02T05:35:52.856Z,99407.56
2023-02-02T05:38:54.327Z,99394.16
2023-02-02T05:41:55.780Z,99397.03
2023-02-02T05:44:57.220Z,99394.16
2023-02-02T05:47:58.731Z,99395.84
2023-02-02T05:51:03.734Z,99407.38
2023-02-02T05:54:05.284Z,99404.06
2023-02-02T05:57:06.729Z,99416.16
2023-02-02T06:00:08.839Z,99409.09
2023-02-02T06:03:10.355Z,99418.88
2023-02-02T06:06:11.913Z,99418.88
2023-02-02T06:09:13.432Z,99417.03
2023-02-02T06:12:14.914Z,99433.50
2023-02-02T06:15:16.428Z,99439.72
2023-02-02T06:18:17.877Z,99442.44
2023-02-02T06:21:19.972Z,99451.09
2023-02-02T06:24:21.421Z,99445.78
2023-02-02T06:27:22.869Z,99450.13
2023-02-02T06:30:24.436Z,99457.75
2023-02-02T06:33:25.873Z,99461.16
2023-02-02T06:36:27.498Z,99455.28
2023-02-02T06:39:28.950Z,99458.66
2023-02-02T06:42:30.700Z,99460.50
2023-02-02T06:45:32.227Z,99471.28
2023-02-02T06:48:33.644Z,99461.97
2023-02-02T06:51:35.107Z,99467.13
2023-02-02T06:54:36.527Z,99467.53
2023-02-02T06:57:37.974Z,99469.22
2023-02-02T07:00:39.490Z,99460.47
2023-02-02T07:03:41.213Z,99463.56
2023-02-02T07:06:42.745Z,99473.69
2023-02-02T07:09:44.192Z,99472.97
2023-02-02T07:12:46.087Z,99462.38
2023-02-02T07:15:48.699Z,99463.41
2023-02-02T07:18:50.044Z,99463.22
2023-02-02T07:21:51.548Z,99468.72
2023-02-02T07:24:52.981Z,99467.81
2023-02-02T07:27:54.687Z,99463.22
2023-02-02T07:30:56.335Z,99463.31
2023-02-02T07:33:57.887Z,99464.03
2023-02-02T07:36:59.357Z,99465.44
2023-02-02T07:40:00.826Z,99467.94
2023-02-02T07:43:02.530Z,99466.94
2023-02-02T07:46:06.448Z,99466.34
2023-02-02T07:49:07.911Z,99465.53
2023-02-02T07:52:09.403Z,99477.03
2023-02-02T07:55:14.720Z,99472.47
2023-02-02T07:58:16.456Z,99473.09
2023-02-02T08:01:18.265Z,99471.63
2023-02-02T08:04:19.724Z,99466.81
2023-02-02T08:07:24.477Z,99474.94
2023-02-02T08:10:25.962Z,99480.41
2023-02-02T08:13:27.398Z,99475.22
2023-02-02T08:16:29.553Z,99476.56
2023-02-02T08:19:31.122Z,99474.50
2023-02-02T08:22:32.646Z,99473.41
2023-02-02T08:25:34.130Z,99473.63
2023-02-02T08:28:36.432Z,99472.19
2023-02-02T08:31:41.657Z,99462.25
2023-02-02T08:34:43.251Z,99469.28
2023-02-02T08:37:48.166Z,99477.28
2023-02-02T08:40:49.653Z,99480.41
2023-02-02T08:43:51.197Z,99477.19
2023-02-02T08:46:52.756Z,99496.91
2023-02-02T08:49:54.208Z,99509.19
2023-02-02T08:52:55.707Z,99504.56
2023-02-02T08:56:09.243Z,99507.19
2023-02-02T08:59:10.721Z,99516.22
2023-02-02T09:02:13.761Z,99526.72
2023-02-02T09:05:15.338Z,99533.50
2023-02-02T09:08:16.878Z,99532.38
2023-02-02T09:11:19.233Z,99535.19
2023-02-02T09:14:20.732Z,99544.00
2023-02-02T09:17:24.054Z,99546.59
2023-02-02T09:20:25.555Z,99553.25
2023-02-02T09:23:29.150Z,99550.78
2023-02-02T09:26:30.620Z,99553.69
2023-02-02T09:29:32.132Z,99556.50
2023-02-02T09:32:34.065Z,99559.06
2023-02-02T09:35:35.528Z,99579.66
2023-02-02T09:38:37.336Z,99586.00
2023-02-02T09:41:38.740Z,99580.88
2023-02-02T09:44:45.956Z,99585.91
2023-02-02T09:48:01.765Z,99578.34
2023-02-02T09:51:06.268Z,99566.34
2023-02-02T09:54:21.126Z,99560.28
2023-02-02T09:57:25.358Z,99547.53
2023-02-02T10:00:31.367Z,99548.03
2023-02-02T10:03:37.828Z,99550.34
2023-02-02T10:06:43.220Z,99556.25
2023-02-02T10:10:02.968Z,99561.41
2023-02-02T10:13:30.448Z,99566.16
2023-02-02T10:16:31.890Z,99564.00
2023-02-02T10:19:33.361Z,99556.34
2023-02-02T10:22:34.799Z,99568.03
2023-02-02T10:25:36.310Z,99570.47
2023-02-02T10:29:03.126Z,99582.44
2023-02-02T10:32:24.215Z,99589.84
2023-02-02T10:35:34.319Z,99586.59
2023-02-02T10:38:59.457Z,99583.84
2023-02-02T10:42:06.817Z,99570.50
2023-02-02T10:45:26.505Z,99581.25
2023-02-02T10:48:32.633Z,99589.25
2023-02-02T10:51:34.138Z,99592.63
2023-02-02T10:55:07.965Z,99582.38
2023-02-02T10:58:12.007Z,99592.06
2023-02-02T11:01:17.847Z,99585.59
2023-02-02T11:04:38.008Z,99577.97
2023-02-02T11:07:39.453Z,99570.97
2023-02-02T11:10:41.735Z,99585.75
2023-02-02T11:14:02.522Z,99584.06
2023-02-02T11:17:05.605Z,99585.84
2023-02-02T11:20:23.034Z,99584.09
2023-02-02T11:23:24.611Z,99586.41
2023-02-02T11:26:26.394Z,99595.59
2023-02-02T11:29:32.899Z,99587.56
2023-02-02T11:32:34.507Z,99586.97
2023-02-02T11:35:35.988Z,99596.47
2023-02-02T11:38:37.446Z,99588.81
2023-02-02T11:41:38.921Z,99581.03
2023-02-02T11:44:40.555Z,99595.91
2023-02-02T11:47:42.154Z,99596.75
2023-02-02T11:50:57.178Z,99590.69
2023-02-02T11:54:06.417Z,99598.34
2023-02-02T11:57:08.713Z,99596.94
2023-02-02T12:00:10.028Z,99594.25
2023-02-02T12:03:26.551Z,99596.72
2023-02-02T12:06:38.150Z,99594.34
2023-02-02T12:09:39.632Z,99596.78
2023-02-02T12:12:44.014Z,99589.38
2023-02-02T12:16:13.469Z,99584.16
2023-02-02T12:19:34.691Z,99588.34
2023-02-02T12:22:48.257Z,99573.44
2023-02-02T12:26:05.671Z,99566.66
2023-02-02T12:29:34.771Z,99576.28
2023-02-02T12:32:49.437Z,99567.59
2023-02-02T12:36:12.630Z,99561.97
2023-02-02T12:40:12.541Z,99549.47
2023-02-02T12:43:36.238Z,99555.09
2023-02-02T12:46:55.102Z,99552.47
2023-02-02T12:50:14.855Z,99547.19
2023-02-02T12:54:33.339Z,99552.63
2023-02-02T12:57:47.692Z,99555.91
2023-02-02T13:00:52.316Z,99568.72
2023-02-02T13:04:02.531Z,99566.59
2023-02-02T13:07:22.372Z,99581.03
2023-02-02T13:10:28.492Z,99573.75
2023-02-02T13:13:32.811Z,99567.13
2023-02-02T13:16:35.978Z,99574.28
2023-02-02T13:19:40.473Z,99582.44
2023-02-02T13:22:42.690Z,99578.31
2023-02-02T13:26:10.126Z,99590.34
2023-02-02T13:29:11.552Z,99591.50
2023-02-02T13:32:31.234Z,99594.41
2023-02-02T13:35:52.537Z,99594.34
2023-02-02T13:38:59.771Z,99599.97
2023-02-02T13:42:02.843Z,99595.38
2023-02-02T13:45:27.893Z,99597.38
2023-02-02T13:48:51.283Z,99599.47
2023-02-02T13:51:54.942Z,99609.84
2023-02-02T13:55:29.829Z,99612.41
2023-02-02T13:58:37.478Z,99617.84
2023-02-02T14:01:41.392Z,99616.13
2023-02-02T14:04:42.986Z,99612.16
2023-02-02T14:07:45.527Z,99618.75
2023-02-02T14:10:53.359Z,99619.31
2023-02-02T14:14:35.400Z,99628.13
2023-02-02T14:17:36.954Z,99629.44
2023-02-02T14:20:45.821Z,99633.84
2023-02-02T14:23:54.319Z,99635.63
2023-02-02T14:27:02.343Z,99630.06
2023-02-02T14:30:17.869Z,99629.91
2023-02-02T14:33:22.815Z,99636.25
2023-02-02T14:36:24.687Z,99637.97
2023-02-02T14:39:26.518Z,99630.25
2023-02-02T14:42:56.070Z,99626.56
2023-02-02T14:46:12.904Z,99617.09
2023-02-02T14:49:15.927Z,99611.19
2023-02-02T14:52:23.497Z,99617.97
2023-02-02T14:55:25.193Z,99622.31
2023-02-02T14:58:42.278Z,99627.63
2023-02-02T15:01:43.783Z,99636.06
2023-02-02T15:04:47.866Z,99641.94
2023-02-02T15:07:54.150Z,99642.59
2023-02-02T15:11:23.331Z,99651.47
2023-02-02T15:14:43.659Z,99647.16
2023-02-02T15:17:50.028Z,99644.00
2023-02-02T15:20:52.418Z,99647.44
2023-02-02T15:23:53.854Z,99644.41
2023-02-02T15:26:55.668Z,99641.53
2023-02-02T15:30:02.558Z,99637.59
2023-02-02T15:33:07.931Z,99633.06
2023-02-02T15:36:17.264Z,99640.72
2023-02-02T15:39:33.887Z,99640.47
2023-02-02T15:42:56.050Z,99644.50
2023-02-02T15:46:06.208Z,99656.69
2023-02-02T15:49:35.765Z,99643.03
2023-02-02T15:52:46.439Z,99638.84
2023-02-02T15:55:48.142Z,99646.06
2023-02-02T15:58:51.195Z,99649.56
2023-02-02T16:02:02.136Z,99652.63
2023-02-02T16:05:23.609Z,99666.94
2023-02-02T16:08:35.484Z,99653.59
2023-02-02T16:11:43.808Z,99652.38
2023-02-02T16:14:52.922Z,99655.44
2023-02-02T16:18:02.147Z,99655.81
2023-02-02T16:21:07.057Z,99660.78
2023-02-02T16:24:14.639Z,99669.66
2023-02-02T16:27:20.211Z,99671.97
2023-02-02T16:30:27.741Z,99675.25
2023-02-02T16:33:42.982Z,99683.28
2023-02-02T16:36:44.475Z,99708.63
2023-02-02T16:39:49.465Z,99721.63
2023-02-02T16:43:16.331Z,99717.34
2023-02-02T16:46:42.083Z,99710.28
2023-02-02T16:49:43.552Z,99723.94
2023-02-02T16:52:50.939Z,99720.78
2023-02-02T16:55:52.750Z,99729.06
2023-02-02T16:58:57.866Z,99725.50
2023-02-02T17:02:21.095Z,99731.44
2023-02-02T17:05:29.037Z,99753.22
2023-02-02T17:08:35.905Z,99772.34
2023-02-02T17:11:37.612Z,99774.91
2023-02-02T17:14:56.784Z,99786.19
2023-02-02T17:17:58.415Z,99784.78
2023-02-02T17:21:04.144Z,99791.16
2023-02-02T17:24:05.927Z,99795.72
2023-02-02T17:27:13.100Z,99782.00
2023-02-02T17:30:18.732Z,99777.22
2023-02-02T17:33:20.243Z,99777.34
2023-02-02T17:36:21.777Z,99789.47
2023-02-02T17:39:23.401Z,99779.34
2023-02-02T17:42:26.431Z,99768.97
2023-02-02T17:45:34.150Z,99774.75
2023-02-02T17:48:37.103Z,99777.38
2023-02-02T17:51:42.953Z,99779.53
2023-02-02T17:54:44.413Z,99769.53
2023-02-02T17:57:47.296Z,99771.28
2023-02-02T18:00:53.401Z,99759.44
2023-02-02T18:03:55.370Z,99760.81
2023-02-02T18:06:56.871Z,99754.34
2023-02-02T18:09:58.347Z,99752.75
2023-02-02T18:12:59.815Z,99751.25
2023-02-02T18:16:01.400Z,99756.41
2023-02-02T18:19:03.325Z,99753.97
2023-02-02T18:22:06.424Z,99753.88
2023-02-02T18:25:08.216Z,99755.84
2023-02-02T18:28:10.328Z,99750.09
2023-02-02T18:31:13.494Z,99744.34
2023-02-02T18:34:15.004Z,99742.31
2023-02-02T18:37:16.752Z,99744.84
2023-02-02T18:40:18.362Z,99750.22
2023-02-02T18:43:19.859Z,99749.91
2023-02-02T18:46:21.428Z,99754.22
2023-02-02T18:49:22.980Z,99751.44
2023-02-02T18:52:24.434Z,99750.94
2023-02-02T18:55:26.252Z,99744.19
2023-02-02T18:58:28.067Z,99747.69
2023-02-02T19:01:30.056Z,99747.00
2023-02-02T19:04:31.525Z,99754.50
2023-02-02T19:07:51.617Z,99750.22
2023-02-02T19:10:57.654Z,99751.94
2023-02-02T19:13:59.227Z,99765.66
2023-02-02T19:17:07.015Z,99769.75
2023-02-02T19:20:30.434Z,99771.91
2023-02-02T19:23:33.107Z,99772.69
2023-02-02T19:26:34.543Z,99775.03
2023-02-02T19:29:36.116Z,99774.94
2023-02-02T19:32:38.438Z,99775.97
2023-02-02T19:35:39.959Z,99783.84
2023-02-02T19:38:41.421Z,99788.31
2023-02-02T19:41:43.232Z,99786.84
2023-02-02T19:44:44.714Z,99783.34
2023-02-02T19:47:46.193Z,99774.59
2023-02-02T19:50:47.703Z,99754.50
2023-02-02T19:53:49.165Z,99746.78
2023-02-02T19:56:53.011Z,99731.41
2023-02-02T19:59:54.520Z,99730.94
2023-02-02T20:03:07.217Z,99727.47
2023-02-02T20:06:10.419Z,99732.81
2023-02-02T20:09:20.911Z,99725.06
2023-02-02T20:12:26.786Z,99719.25
2023-02-02T20:15:34.960Z,99721.22
2023-02-02T20:18:44.367Z,99728.44
2023-02-02T20:21:46.737Z,99732.66
2023-02-02T20:24:49.881Z,99733.69
2023-02-02T20:27:51.462Z,99740.22
2023-02-02T20:30:53.003Z,99741.69
2023-02-02T20:33:55.328Z,99745.75
2023-02-02T20:37:13.986Z,99751.50
2023-02-02T20:40:21.427Z,99753.06
2023-02-02T20:43:22.878Z,99757.13
2023-02-02T20:46:24.327Z,99748.66
2023-02-02T20:49:26.773Z,99751.84
2023-02-02T20:52:30.943Z,99749.69
2023-02-02T20:55:35.973Z,99734.59
2023-02-02T20:58:37.435Z,99743.13
2023-02-02T21:01:38.944Z,99742.19
2023-02-02T21:04:46.451Z,99739.59
2023-02-02T21:07:48.638Z,99747.44
2023-02-02T21:10:50.088Z,99750.78
2023-02-02T21:13:55.062Z,99768.06
2023-02-02T21:17:12.688Z,99765.19
2023-02-02T21:20:15.749Z,99763.63
2023-02-02T21:23:18.148Z,99760.84
2023-02-02T21:26:21.096Z,99762.72
2023-02-02T21:29:22.660Z,99758.34
2023-02-02T21:32:24.175Z,99748.66
2023-02-02T21:35:26.610Z,99760.56
2023-02-02T21:38:28.117Z,99764.91
2023-02-02T21:41:29.693Z,99756.19
2023-02-02T21:44:31.145Z,99761.53
2023-02-02T21:47:37.133Z,99769.66
2023-02-02T21:50:40.619Z,99767.09
2023-02-02T21:53:42.052Z,99787.59
2023-02-02T21:56:43.633Z,99798.34
2023-02-02T21:59:46.748Z,99809.03
2023-02-02T22:02:48.747Z,99801.50
2023-02-02T22:05:50.269Z,99817.72
2023-02-02T22:08:52.178Z,99817.25
2023-02-02T22:12:01.868Z,99829.59
2023-02-02T22:15:08.670Z,99828.00
2023-02-02T22:18:18.643Z,99822.59
2023-02-02T22:21:21.219Z,99830.38
2023-02-02T22:24:22.665Z,99828.38
2023-02-02T22:27:25.258Z,99820.19
2023-02-02T22:30:36.802Z,99823.19
2023-02-02T22:33:38.890Z,99812.38
2023-02-02T22:36:40.428Z,99815.09
2023-02-02T22:39:42.808Z,99810.09
2023-02-02T22:42:44.669Z,99814.44
2023-02-02T22:45:46.334Z,99807.13
2023-02-02T22:48:47.852Z,99810.84
2023-02-02T22:51:49.363Z,99809.25
2023-02-02T22:54:50.876Z,99811.66
2023-02-02T22:57:52.326Z,99800.63
2023-02-02T23:00:53.809Z,99802.03
2023-02-02T23:03:55.417Z,99803.19
2023-02-02T23:06:56.976Z,99794.09
2023-02-02T23:09:58.486Z,99800.22
2023-02-02T23:12:59.933Z,99807.81
2023-02-02T23:16:01.529Z,99800.06
2023-02-02T23:19:03.033Z,99803.91
2023-02-02T23:22:04.496Z,99814.22
2023-02-02T23:25:06.294Z,99818.88
2023-02-02T23:28:10.447Z,99821.09
2023-02-02T23:31:11.989Z,99830.41
2023-02-02T23:34:23.806Z,99837.09
2023-02-02T23:37:57.069Z,99836.47
2023-02-02T23:41:29.558Z,99840.16
2023-02-02T23:45:05.501Z,99846.69
2023-02-02T23:48:10.447Z,99851.31
2023-02-02T23:51:17.396Z,99853.09
2023-02-02T23:54:25.027Z,99864.28
2023-02-02T23:57:45.943Z,99867.06
