createdAt,value
2023-01-20T00:03:56.877Z,23.7
2023-01-20T00:09:15.321Z,23.7
2023-01-20T00:14:33.274Z,23.7
2023-01-20T00:19:52.058Z,23.7
2023-01-20T00:25:10.011Z,23.7
2023-01-20T00:30:28.278Z,23.7
2023-01-20T00:35:46.796Z,23.7
2023-01-20T00:41:05.643Z,23.7
2023-01-20T00:46:23.994Z,23.7
2023-01-20T00:51:42.622Z,23.7
2023-01-20T00:57:01.130Z,23.7
2023-01-20T01:02:19.575Z,23.7
2023-01-20T01:07:38.491Z,23.7
2023-01-20T01:12:57.354Z,23.7
2023-01-20T01:18:15.884Z,23.7
2023-01-20T01:23:34.414Z,23.7
2023-01-20T01:28:53.231Z,23.8
2023-01-20T01:34:11.498Z,23.8
2023-01-20T01:39:29.433Z,23.8
2023-01-20T01:44:48.289Z,23.8
2023-01-20T01:50:06.546Z,23.8
2023-01-20T01:55:24.763Z,23.8
2023-01-20T02:00:43.343Z,23.8
2023-01-20T02:06:01.489Z,23.8
2023-01-20T02:11:19.479Z,23.8
2023-01-20T02:16:22.491Z,23.8
2023-01-20T02:21:41.156Z,23.8
2023-01-20T02:26:59.383Z,23.8
2023-01-20T02:32:17.662Z,23.8
2023-01-20T02:37:36.193Z,23.8
2023-01-20T02:42:54.697Z,23.8
2023-01-20T02:48:13.488Z,23.8
2023-01-20T02:53:31.427Z,23.8
2023-01-20T02:58:49.760Z,23.8
2023-01-20T03:04:08.758Z,23.8
2023-01-20T03:09:27.199Z,23.8
2023-01-20T03:14:45.136Z,23.8
2023-01-20T03:20:03.395Z,23.8
2023-01-20T03:25:21.921Z,23.8
2023-01-20T03:30:40.666Z,23.8
2023-01-20T03:35:59.370Z,23.8
2023-01-20T03:41:17.867Z,23.9
2023-01-20T03:46:36.377Z,23.8
2023-01-20T03:51:54.700Z,23.9
2023-01-20T03:57:13.245Z,23.8
2023-01-20T04:02:31.538Z,23.9
2023-01-20T04:07:50.130Z,23.9
2023-01-20T04:13:08.363Z,23.9
2023-01-20T04:18:27.210Z,23.9
2023-01-20T04:23:46.038Z,23.9
2023-01-20T04:29:04.526Z,23.9
2023-01-20T04:34:22.738Z,23.9
2023-01-20T04:39:41.006Z,23.9
2023-01-20T04:44:59.205Z,23.9
2023-01-20T04:50:18.181Z,23.9
2023-01-20T04:55:36.749Z,23.9
2023-01-20T05:00:54.995Z,23.9
2023-01-20T05:06:13.780Z,23.9
2023-01-20T05:11:32.314Z,23.9
2023-01-20T05:16:50.505Z,23.9
2023-01-20T05:22:09.012Z,23.9
2023-01-20T05:27:27.242Z,23.9
2023-01-20T05:32:45.471Z,23.9
2023-01-20T05:38:03.680Z,23.9
2023-01-20T05:43:21.618Z,23.9
2023-01-20T05:48:39.884Z,24
2023-01-20T05:53:58.078Z,23.9
2023-01-20T05:59:16.063Z,23.9
2023-01-20T06:04:34.580Z,23.9
2023-01-20T06:09:52.758Z,23.9
2023-01-20T06:15:10.732Z,23.9
2023-01-20T06:20:29.328Z,23.9
2023-01-20T06:25:48.103Z,23.9
2023-01-20T06:31:06.588Z,23.9
2023-01-20T06:36:25.300Z,23.9
2023-01-20T06:41:43.778Z,23.9
2023-01-20T06:47:02.625Z,23.9
2023-01-20T06:52:20.823Z,23.9
2023-01-20T06:57:39.030Z,23.9
2023-01-20T07:02:57.325Z,23.9
2023-01-20T07:08:15.565Z,23.9
2023-01-20T07:13:37.116Z,23.9
2023-01-20T07:18:55.645Z,23.9
2023-01-20T07:24:14.185Z,23.9
2023-01-20T07:29:32.120Z,23.9
2023-01-20T07:34:50.641Z,23.9
2023-01-20T07:39:53.229Z,23.9
2023-01-20T07:45:11.461Z,23.9
2023-01-20T07:50:29.433Z,23.9
2023-01-20T07:55:48.190Z,23.9
2023-01-20T08:01:06.582Z,23.9
2023-01-20T08:06:25.397Z,23.9
2023-01-20T08:11:43.947Z,23.9
2023-01-20T08:16:46.649Z,23.9
2023-01-20T08:22:05.522Z,23.9
2023-01-20T08:27:24.286Z,23.9
2023-01-20T08:32:42.910Z,23.9
2023-01-20T08:38:01.522Z,23.9
2023-01-20T08:43:19.832Z,23.9
2023-01-20T08:48:38.322Z,23.9
2023-01-20T08:53:57.305Z,23.9
2023-01-20T08:59:16.105Z,23.9
2023-01-20T09:04:34.934Z,23.9
2023-01-20T09:09:53.330Z,23.8
2023-01-20T09:15:12.227Z,23.8
2023-01-20T09:20:31.016Z,23.8
2023-01-20T09:25:49.249Z,23.8
2023-01-20T09:31:07.799Z,23.8
2023-01-20T09:36:28.822Z,23.8
2023-01-20T09:41:47.592Z,23.8
2023-01-20T09:47:06.257Z,23.8
2023-01-20T09:52:27.720Z,23.8
2023-01-20T09:57:45.712Z,23.8
2023-01-20T10:03:04.157Z,23.9
2023-01-20T10:08:22.436Z,23.9
2023-01-20T10:57:54.539Z,23.9
2023-01-20T11:03:13.217Z,23.9
2023-01-20T11:24:34.509Z,23.8
2023-01-20T11:51:06.172Z,23.8
2023-01-20T11:56:27.896Z,23.8
2023-01-20T12:01:46.443Z,23.8
2023-01-20T12:07:07.922Z,23.8
2023-01-20T12:12:27.080Z,23.8
2023-01-20T12:17:45.615Z,23.7
2023-01-20T12:23:04.251Z,23.7
2023-01-20T12:28:22.652Z,23.7
2023-01-20T12:33:25.238Z,23.7
2023-01-20T12:38:43.874Z,23.7
2023-01-20T12:44:02.341Z,23.7
2023-01-20T12:49:20.890Z,23.7
2023-01-20T12:54:49.267Z,23.7
2023-01-20T13:00:08.584Z,23.7
2023-01-20T13:05:26.816Z,23.7
2023-01-20T13:10:29.687Z,23.7
2023-01-20T13:15:47.875Z,23.7
2023-01-20T13:21:06.646Z,23.6
2023-01-20T13:26:27.607Z,23.7
2023-01-20T13:31:46.390Z,23.7
2023-01-20T13:37:05.417Z,23.7
2023-01-20T13:42:24.498Z,23.7
2023-01-20T13:47:43.008Z,23.7
2023-01-20T13:53:01.786Z,23.7
2023-01-20T13:58:20.360Z,23.6
2023-01-20T14:03:38.822Z,23.6
2023-01-20T14:08:57.312Z,23.6
2023-01-20T14:14:15.860Z,23.6
2023-01-20T14:19:34.319Z,23.6
2023-01-20T14:24:52.851Z,23.6
2023-01-20T14:30:11.445Z,23.6
2023-01-20T14:35:29.675Z,23.6
2023-01-20T15:07:17.496Z,23.6
2023-01-20T15:12:36.058Z,23.6
2023-01-20T15:17:54.839Z,23.6
2023-01-20T15:23:13.161Z,23.6
2023-01-20T15:28:16.275Z,23.6
2023-01-20T15:33:19.438Z,23.6
2023-01-20T15:38:38.185Z,23.6
2023-01-20T15:43:56.871Z,23.6
2023-01-20T15:49:15.642Z,23.5
2023-01-20T15:54:33.893Z,23.5
2023-01-20T15:59:52.390Z,23.5
2023-01-20T16:05:17.241Z,23.5
2023-01-20T16:10:36.047Z,23.5
2023-01-20T16:15:54.827Z,23.5
2023-01-20T16:21:13.431Z,23.5
2023-01-20T16:26:32.311Z,23.5
2023-01-20T16:31:50.552Z,23.5
2023-01-20T16:37:09.209Z,23.5
2023-01-20T16:42:27.773Z,23.5
2023-01-20T16:47:46.561Z,23.5
2023-01-20T16:53:05.149Z,23.5
2023-01-20T16:58:23.996Z,23.5
2023-01-20T17:03:42.777Z,23.5
2023-01-20T17:09:01.562Z,23.5
2023-01-20T17:14:19.845Z,23.5
2023-01-20T17:19:22.707Z,23.5
2023-01-20T17:24:41.492Z,23.5
2023-01-20T17:30:00.041Z,23.5
2023-01-20T17:35:18.529Z,23.5
2023-01-20T17:40:36.746Z,23.5
2023-01-20T17:45:55.372Z,23.5
2023-01-20T17:51:13.905Z,23.5
2023-01-20T17:56:32.621Z,23.5
2023-01-20T18:01:50.918Z,23.5
2023-01-20T18:07:09.908Z,23.5
2023-01-20T18:12:28.094Z,23.5
2023-01-20T18:17:46.952Z,23.5
2023-01-20T18:23:05.693Z,23.5
2023-01-20T18:28:24.188Z,23.5
2023-01-20T18:33:43.256Z,23.5
2023-01-20T18:38:45.991Z,23.5
2023-01-20T18:44:04.496Z,23.5
2023-01-20T18:49:22.757Z,23.5
2023-01-20T18:54:41.572Z,23.5
2023-01-20T18:59:59.774Z,23.5
2023-01-20T19:05:02.663Z,23.5
2023-01-20T19:10:21.160Z,23.5
2023-01-20T19:15:39.725Z,23.5
2023-01-20T19:20:42.607Z,23.5
2023-01-20T19:26:01.143Z,23.5
2023-01-20T19:31:19.890Z,23.5
2023-01-20T19:36:38.697Z,23.5
2023-01-20T19:41:57.211Z,23.5
2023-01-20T19:47:15.504Z,23.5
2023-01-20T19:52:33.830Z,23.5
2023-01-20T19:57:57.633Z,23.5
2023-01-20T20:03:15.663Z,23.5
2023-01-20T20:08:34.306Z,23.5
2023-01-20T20:13:53.109Z,23.5
2023-01-20T20:19:11.635Z,23.5
2023-01-20T20:24:31.600Z,23.5
2023-01-20T20:29:49.838Z,23.5
2023-01-20T20:35:08.307Z,23.4
2023-01-20T20:40:26.303Z,23.5
2023-01-20T20:45:44.543Z,23.5
2023-01-20T20:51:02.836Z,23.5
2023-01-20T20:56:21.584Z,23.5
2023-01-20T21:01:43.228Z,23.5
2023-01-20T21:07:01.854Z,23.5
2023-01-20T21:12:20.784Z,23.5
2023-01-20T21:17:39.309Z,23.4
2023-01-20T21:22:58.123Z,23.4
2023-01-20T21:28:17.061Z,23.5
2023-01-20T21:33:38.325Z,23.5
2023-01-20T21:38:57.017Z,23.4
2023-01-20T21:44:15.560Z,23.4
2023-01-20T21:49:33.825Z,23.4
2023-01-20T21:54:52.324Z,23.4
2023-01-20T22:00:10.621Z,22.6
2023-01-20T22:05:28.871Z,22.7
2023-01-20T22:10:47.639Z,22.9
2023-01-20T22:16:06.146Z,22.9
2023-01-20T22:21:24.808Z,22.9
2023-01-20T22:26:43.293Z,23
2023-01-20T22:32:01.836Z,23
2023-01-20T22:37:20.271Z,23
2023-01-20T22:42:39.073Z,23
2023-01-20T22:47:57.617Z,23
2023-01-20T22:53:15.820Z,23.1
2023-01-20T22:58:34.332Z,23.1
2023-01-20T23:03:52.907Z,23.1
2023-01-20T23:09:10.878Z,23.1
2023-01-20T23:14:29.377Z,23.1
2023-01-20T23:19:47.735Z,23.1
2023-01-20T23:25:05.959Z,23.2
2023-01-20T23:30:24.148Z,23.2
2023-01-20T23:35:43.041Z,23.2
2023-01-20T23:41:01.574Z,23.2
2023-01-20T23:46:19.483Z,23.2
2023-01-20T23:51:38.023Z,23.2
2023-01-20T23:56:56.213Z,23.2
