createdAt,value
2023-02-01T00:00:42.723Z,18.73
2023-02-01T00:01:42.705Z,18.72
2023-02-01T00:02:42.718Z,18.72
2023-02-01T00:03:42.745Z,18.68
2023-02-01T00:04:42.671Z,18.65
2023-02-01T00:05:42.666Z,18.64
2023-02-01T00:06:42.652Z,18.62
2023-02-01T00:07:42.642Z,18.61
2023-02-01T00:08:42.627Z,18.58
2023-02-01T00:09:42.639Z,18.57
2023-02-01T00:10:42.614Z,18.57
2023-02-01T00:11:42.608Z,18.54
2023-02-01T00:12:42.588Z,18.54
2023-02-01T00:13:42.606Z,18.52
2023-02-01T00:14:42.576Z,18.57
2023-02-01T00:15:42.610Z,18.57
2023-02-01T00:16:42.554Z,18.57
2023-02-01T00:17:42.536Z,18.55
2023-02-01T00:18:42.541Z,18.55
2023-02-01T00:19:42.521Z,18.54
2023-02-01T00:20:42.512Z,18.54
2023-02-01T00:21:42.506Z,18.52
2023-02-01T00:22:42.501Z,18.49
2023-02-01T00:23:42.484Z,18.50
2023-02-01T00:24:42.470Z,18.46
2023-02-01T00:25:42.461Z,18.46
2023-02-01T00:26:42.487Z,18.47
2023-02-01T00:27:42.437Z,18.44
2023-02-01T00:28:42.439Z,18.44
2023-02-01T00:29:42.425Z,18.44
2023-02-01T00:30:42.434Z,18.43
2023-02-01T00:31:42.465Z,18.43
2023-02-01T00:32:42.396Z,18.42
2023-02-01T00:33:42.385Z,18.42
2023-02-01T00:34:42.393Z,18.40
2023-02-01T00:35:42.346Z,18.39
2023-02-01T00:36:42.344Z,18.37
2023-02-01T00:37:42.337Z,18.39
2023-02-01T00:38:42.338Z,18.39
2023-02-01T00:39:42.355Z,18.37
2023-02-01T00:40:42.305Z,18.39
2023-02-01T00:41:42.287Z,18.37
2023-02-01T00:42:42.296Z,18.37
2023-02-01T00:43:42.270Z,18.37
2023-02-01T00:44:42.275Z,18.33
2023-02-01T00:45:42.247Z,18.33
2023-02-01T00:46:42.271Z,18.33
2023-02-01T00:47:42.222Z,18.33
2023-02-01T00:48:42.211Z,18.33
2023-02-01T00:49:42.210Z,18.37
2023-02-01T00:50:42.221Z,18.34
2023-02-01T00:51:42.184Z,18.36
2023-02-01T00:52:42.173Z,18.36
2023-02-01T00:53:42.162Z,18.36
2023-02-01T00:54:42.811Z,18.36
2023-02-01T00:55:42.147Z,18.34
2023-02-01T00:56:42.143Z,18.33
2023-02-01T00:57:42.124Z,18.31
2023-02-01T00:58:44.383Z,18.29
2023-02-01T00:59:42.093Z,18.29
2023-02-01T01:00:42.123Z,18.28
2023-02-01T01:01:42.174Z,18.28
2023-02-01T01:02:42.070Z,18.27
2023-02-01T01:03:42.050Z,18.25
2023-02-01T01:04:42.061Z,18.24
2023-02-01T01:05:42.032Z,18.24
2023-02-01T01:06:42.038Z,18.22
2023-02-01T01:07:42.010Z,18.21
2023-02-01T01:08:42.004Z,18.19
2023-02-01T01:09:41.995Z,18.21
2023-02-01T01:10:41.982Z,18.21
2023-02-01T01:11:42.001Z,18.22
2023-02-01T01:12:41.970Z,18.21
2023-02-01T01:13:41.964Z,18.22
2023-02-01T01:14:41.947Z,18.21
2023-02-01T01:15:41.927Z,18.21
2023-02-01T01:16:41.937Z,18.19
2023-02-01T01:17:41.906Z,18.21
2023-02-01T01:18:41.914Z,18.19
2023-02-01T01:19:41.880Z,18.19
2023-02-01T01:20:41.875Z,18.19
2023-02-01T01:21:41.868Z,18.19
2023-02-01T01:22:41.893Z,18.19
2023-02-01T01:23:41.871Z,18.19
2023-02-01T01:24:41.835Z,18.21
2023-02-01T01:25:41.832Z,18.22
2023-02-01T01:26:41.836Z,18.27
2023-02-01T01:27:41.800Z,18.31
2023-02-01T01:28:41.801Z,18.39
2023-02-01T01:29:41.779Z,18.42
2023-02-01T01:30:41.848Z,18.46
2023-02-01T01:31:41.797Z,18.47
2023-02-01T01:32:41.756Z,18.44
2023-02-01T01:33:41.753Z,18.44
2023-02-01T01:34:42.316Z,18.43
2023-02-01T01:35:41.717Z,18.39
2023-02-01T01:36:41.707Z,18.39
2023-02-01T01:37:41.701Z,18.39
2023-02-01T01:38:41.688Z,18.39
2023-02-01T01:39:41.684Z,18.37
2023-02-01T01:40:41.672Z,18.34
2023-02-01T01:41:41.663Z,18.34
2023-02-01T01:42:41.654Z,18.31
2023-02-01T01:43:41.627Z,18.29
2023-02-01T01:44:42.320Z,18.29
2023-02-01T01:45:41.609Z,18.28
2023-02-01T01:46:42.055Z,18.27
2023-02-01T01:47:41.605Z,18.25
2023-02-01T01:48:41.583Z,18.25
2023-02-01T01:49:41.580Z,18.22
2023-02-01T01:50:41.559Z,18.19
2023-02-01T01:51:41.552Z,18.21
2023-02-01T01:52:41.539Z,18.18
2023-02-01T01:53:41.543Z,18.18
2023-02-01T01:54:41.617Z,18.19
2023-02-01T01:55:41.502Z,18.18
2023-02-01T01:56:41.497Z,18.18
2023-02-01T01:57:41.480Z,18.17
2023-02-01T01:58:41.479Z,18.15
2023-02-01T01:59:41.475Z,18.17
2023-02-01T02:00:41.484Z,18.17
2023-02-01T02:01:42.475Z,18.13
2023-02-01T02:02:41.437Z,18.12
2023-02-01T02:03:41.434Z,18.13
2023-02-01T02:04:41.428Z,18.17
2023-02-01T02:05:41.414Z,18.15
2023-02-01T02:06:41.389Z,18.12
2023-02-01T02:07:41.381Z,18.13
2023-02-01T02:08:41.371Z,18.15
2023-02-01T02:09:48.202Z,18.15
2023-02-01T02:10:41.365Z,18.13
2023-02-01T02:11:41.335Z,18.15
2023-02-01T02:12:41.325Z,18.17
2023-02-01T02:13:41.314Z,18.19
2023-02-01T02:14:41.313Z,18.22
2023-02-01T02:15:41.306Z,18.28
2023-02-01T02:16:41.397Z,18.28
2023-02-01T02:17:41.271Z,18.28
2023-02-01T02:18:41.261Z,18.27
2023-02-01T02:19:41.253Z,18.25
2023-02-01T02:20:41.247Z,18.24
2023-02-01T02:21:41.233Z,18.21
2023-02-01T02:22:41.225Z,18.18
2023-02-01T02:23:41.215Z,18.17
2023-02-01T02:24:41.203Z,18.17
2023-02-01T02:25:41.210Z,18.13
2023-02-01T02:26:41.262Z,18.13
2023-02-01T02:27:41.169Z,18.10
2023-02-01T02:28:41.166Z,18.12
2023-02-01T02:29:41.151Z,18.12
2023-02-01T02:30:41.202Z,18.09
2023-02-01T02:31:41.155Z,18.07
2023-02-01T02:32:41.119Z,18.06
2023-02-01T02:33:41.123Z,18.07
2023-02-01T02:34:41.184Z,18.03
2023-02-01T02:35:41.089Z,18.02
2023-02-01T02:36:41.078Z,18.02
2023-02-01T02:37:41.086Z,18.03
2023-02-01T02:38:41.055Z,18.07
2023-02-01T02:39:41.044Z,18.10
2023-02-01T02:40:41.043Z,18.13
2023-02-01T02:41:41.015Z,18.12
2023-02-01T02:42:41.014Z,18.12
2023-02-01T02:43:40.996Z,18.12
2023-02-01T02:44:41.002Z,18.12
2023-02-01T02:45:41.061Z,18.13
2023-02-01T02:46:40.980Z,18.09
2023-02-01T02:47:40.953Z,18.10
2023-02-01T02:48:40.949Z,18.09
2023-02-01T02:49:40.939Z,18.06
2023-02-01T02:50:40.933Z,18.04
2023-02-01T02:51:41.554Z,18.04
2023-02-01T02:52:40.919Z,18.04
2023-02-01T02:53:40.920Z,18.06
2023-02-01T02:54:40.887Z,18.07
2023-02-01T02:55:40.876Z,18.09
2023-02-01T02:56:40.897Z,18.07
2023-02-01T02:57:40.875Z,18.07
2023-02-01T02:58:40.872Z,18.06
2023-02-01T02:59:40.850Z,18.04
2023-02-01T03:00:40.829Z,18.03
2023-02-01T03:01:40.825Z,18.02
2023-02-01T03:02:40.862Z,18.00
2023-02-01T03:03:40.805Z,17.99
2023-02-01T03:04:40.787Z,17.97
2023-02-01T03:05:40.785Z,18.02
2023-02-01T03:06:40.768Z,18.04
2023-02-01T03:07:40.757Z,18.06
2023-02-01T03:08:40.739Z,18.06
2023-02-01T03:09:40.748Z,18.07
2023-02-01T03:10:40.735Z,18.04
2023-02-01T03:11:40.709Z,18.06
2023-02-01T03:12:40.712Z,18.04
2023-02-01T03:13:40.703Z,18.02
2023-02-01T03:14:40.690Z,18.00
2023-02-01T03:15:40.678Z,17.99
2023-02-01T03:16:40.688Z,17.95
2023-02-01T03:17:40.654Z,17.92
2023-02-01T03:18:40.681Z,17.91
2023-02-01T03:19:40.624Z,17.89
2023-02-01T03:20:40.617Z,17.89
2023-02-01T03:21:40.601Z,17.89
2023-02-01T03:22:40.617Z,17.88
2023-02-01T03:23:40.585Z,17.87
2023-02-01T03:24:40.571Z,17.88
2023-02-01T03:25:40.564Z,17.88
2023-02-01T03:26:40.578Z,17.91
2023-02-01T03:27:40.550Z,17.89
2023-02-01T03:28:40.539Z,17.91
2023-02-01T03:29:40.521Z,17.91
2023-02-01T03:30:40.534Z,17.91
2023-02-01T03:31:40.556Z,17.88
2023-02-01T03:32:40.499Z,17.89
2023-02-01T03:33:40.488Z,17.88
2023-02-01T03:34:40.470Z,17.87
2023-02-01T03:35:40.463Z,17.91
2023-02-01T03:36:40.453Z,17.89
2023-02-01T03:37:40.435Z,17.89
2023-02-01T03:38:40.429Z,17.89
2023-02-01T03:39:40.430Z,17.88
2023-02-01T03:40:40.408Z,17.87
2023-02-01T03:41:40.395Z,17.87
2023-02-01T03:42:40.413Z,17.87
2023-02-01T03:43:40.377Z,17.85
2023-02-01T03:44:40.368Z,17.84
2023-02-01T03:45:40.396Z,17.85
2023-02-01T03:46:40.370Z,17.87
2023-02-01T03:47:40.334Z,17.85
2023-02-01T03:48:40.328Z,17.85
2023-02-01T03:49:40.328Z,17.85
2023-02-01T03:50:40.303Z,17.84
2023-02-01T03:51:40.304Z,17.82
2023-02-01T03:52:40.304Z,17.81
2023-02-01T03:53:40.271Z,17.79
2023-02-01T03:54:40.270Z,17.81
2023-02-01T03:55:40.271Z,17.81
2023-02-01T03:56:40.301Z,17.79
2023-02-01T03:57:40.249Z,17.79
2023-02-01T03:58:40.225Z,17.84
2023-02-01T03:59:40.222Z,17.89
2023-02-01T04:00:40.199Z,17.94
2023-02-01T04:01:40.186Z,17.97
2023-02-01T04:02:40.214Z,18.03
2023-02-01T04:03:40.176Z,18.04
2023-02-01T04:04:40.169Z,18.03
2023-02-01T04:05:40.149Z,18.03
2023-02-01T04:06:40.138Z,18.00
2023-02-01T04:07:40.123Z,17.99
2023-02-01T04:08:40.122Z,17.97
2023-02-01T04:09:40.138Z,17.94
2023-02-01T04:10:40.110Z,17.92
2023-02-01T04:11:40.097Z,17.89
2023-02-01T04:12:40.088Z,17.88
2023-02-01T04:13:40.062Z,17.88
2023-02-01T04:14:40.066Z,17.85
2023-02-01T04:15:40.055Z,17.85
2023-02-01T04:16:40.112Z,17.85
2023-02-01T04:17:41.999Z,17.84
2023-02-01T04:18:40.008Z,17.82
2023-02-01T04:19:40.009Z,17.81
2023-02-01T04:20:39.994Z,17.79
2023-02-01T04:21:39.996Z,17.81
2023-02-01T04:22:39.975Z,17.79
2023-02-01T04:23:39.992Z,17.81
2023-02-01T04:24:39.948Z,17.82
2023-02-01T04:25:39.937Z,17.87
2023-02-01T04:26:40.044Z,17.92
2023-02-01T04:27:44.298Z,17.94
2023-02-01T04:28:39.905Z,17.95
2023-02-01T04:29:39.902Z,17.97
2023-02-01T04:30:39.938Z,17.97
2023-02-01T04:31:39.943Z,17.94
2023-02-01T04:32:39.862Z,17.92
2023-02-01T04:33:39.909Z,17.89
2023-02-01T04:34:39.838Z,17.89
2023-02-01T04:35:39.835Z,17.88
2023-02-01T04:36:39.821Z,17.88
2023-02-01T04:37:39.840Z,17.87
2023-02-01T04:38:39.804Z,17.88
2023-02-01T04:39:39.802Z,17.92
2023-02-01T04:40:39.781Z,18.02
2023-02-01T04:41:39.778Z,18.15
2023-02-01T04:42:39.776Z,18.27
2023-02-01T04:43:39.756Z,18.46
2023-02-01T04:44:39.742Z,18.72
2023-02-01T04:45:39.740Z,19.01
2023-02-01T04:46:39.718Z,19.29
2023-02-01T04:47:39.710Z,19.50
2023-02-01T04:48:39.696Z,19.69
2023-02-01T04:49:39.717Z,19.83
2023-02-01T04:50:39.679Z,19.97
2023-02-01T04:51:39.672Z,20.16
2023-02-01T04:52:39.653Z,20.31
2023-02-01T04:53:39.648Z,20.46
2023-02-01T04:54:39.644Z,20.56
2023-02-01T04:55:39.624Z,20.72
2023-02-01T04:56:39.639Z,20.84
2023-02-01T04:57:39.608Z,20.95
2023-02-01T04:58:39.615Z,21.08
2023-02-01T04:59:39.597Z,21.14
2023-02-01T05:00:39.568Z,21.13
2023-02-01T05:01:39.608Z,21.14
2023-02-01T05:02:39.562Z,21.17
2023-02-01T05:03:39.563Z,21.23
2023-02-01T05:04:39.610Z,21.30
2023-02-01T05:05:39.536Z,21.35
2023-02-01T05:06:39.515Z,21.38
2023-02-01T05:07:39.515Z,21.38
2023-02-01T05:08:39.526Z,21.41
2023-02-01T05:09:39.501Z,21.46
2023-02-01T05:10:39.474Z,21.51
2023-02-01T05:11:39.472Z,21.57
2023-02-01T05:12:39.443Z,21.63
2023-02-01T05:13:39.438Z,21.64
2023-02-01T05:14:39.431Z,21.60
2023-02-01T05:15:39.446Z,21.66
2023-02-01T05:16:39.407Z,21.67
2023-02-01T05:17:39.412Z,21.64
2023-02-01T05:18:39.451Z,21.63
2023-02-01T05:19:39.386Z,21.64
2023-02-01T05:20:39.358Z,21.67
2023-02-01T05:21:39.359Z,21.69
2023-02-01T05:22:39.380Z,21.72
2023-02-01T05:23:39.329Z,21.75
2023-02-01T05:24:39.317Z,21.78
2023-02-01T05:25:39.317Z,21.79
2023-02-01T05:26:39.319Z,21.88
2023-02-01T05:27:39.300Z,21.88
2023-02-01T05:28:39.272Z,21.90
2023-02-01T05:29:39.277Z,21.91
2023-02-01T05:30:41.919Z,21.92
2023-02-01T05:31:39.358Z,21.97
2023-02-01T05:32:39.240Z,21.98
2023-02-01T05:33:39.223Z,22.02
2023-02-01T05:34:39.213Z,22.02
2023-02-01T05:35:39.222Z,22.06
2023-02-01T05:36:39.187Z,22.09
2023-02-01T05:37:39.177Z,22.07
2023-02-01T05:38:39.167Z,22.04
2023-02-01T05:39:39.157Z,22.07
2023-02-01T05:40:39.155Z,22.10
2023-02-01T05:41:39.139Z,22.09
2023-02-01T05:42:39.120Z,22.12
2023-02-01T05:43:39.121Z,22.12
2023-02-01T05:44:39.102Z,22.13
2023-02-01T05:45:39.105Z,22.12
2023-02-01T05:46:39.140Z,22.13
2023-02-01T05:47:39.073Z,22.16
2023-02-01T05:48:39.055Z,22.19
2023-02-01T05:49:39.054Z,22.17
2023-02-01T05:50:39.050Z,22.14
2023-02-01T05:51:39.047Z,22.19
2023-02-01T05:52:39.041Z,22.22
2023-02-01T05:53:39.012Z,22.23
2023-02-01T05:54:38.992Z,22.25
2023-02-01T05:55:38.988Z,22.25
2023-02-01T05:56:38.984Z,22.23
2023-02-01T05:57:38.963Z,22.22
2023-02-01T05:58:38.987Z,22.17
2023-02-01T05:59:38.944Z,22.16
2023-02-01T06:00:38.944Z,22.16
2023-02-01T06:01:38.952Z,22.17
2023-02-01T06:02:38.957Z,22.22
2023-02-01T06:03:38.960Z,22.27
2023-02-01T06:04:38.943Z,22.27
2023-02-01T06:05:38.886Z,22.29
2023-02-01T06:06:38.878Z,22.28
2023-02-01T06:07:38.860Z,22.27
2023-02-01T06:08:38.843Z,22.27
2023-02-01T06:09:38.851Z,22.25
2023-02-01T06:10:38.820Z,22.27
2023-02-01T06:11:38.838Z,22.28
2023-02-01T06:12:38.832Z,22.31
2023-02-01T06:13:38.803Z,22.34
2023-02-01T06:14:38.815Z,22.29
2023-02-01T06:15:38.866Z,22.31
2023-02-01T06:16:38.762Z,22.31
2023-02-01T06:17:38.788Z,22.28
2023-02-01T06:18:38.762Z,22.22
2023-02-01T06:19:38.737Z,22.22
2023-02-01T06:20:38.712Z,22.25
2023-02-01T06:21:38.708Z,22.27
2023-02-01T06:22:38.690Z,22.29
2023-02-01T06:23:38.719Z,22.31
2023-02-01T06:24:38.681Z,22.32
2023-02-01T06:25:38.692Z,22.37
2023-02-01T06:26:38.709Z,22.37
2023-02-01T06:27:38.649Z,22.39
2023-02-01T06:28:38.643Z,22.39
2023-02-01T06:29:38.628Z,22.43
2023-02-01T06:30:38.621Z,22.44
2023-02-01T06:31:38.677Z,22.43
2023-02-01T06:32:38.598Z,22.39
2023-02-01T06:33:38.591Z,22.41
2023-02-01T06:34:38.591Z,22.39
2023-02-01T06:35:38.559Z,22.37
2023-02-01T06:36:38.546Z,22.37
2023-02-01T06:37:38.541Z,22.41
2023-02-01T06:38:38.521Z,22.43
2023-02-01T06:39:38.528Z,22.41
2023-02-01T06:40:38.502Z,22.41
2023-02-01T06:41:38.495Z,22.44
2023-02-01T06:42:38.502Z,22.49
2023-02-01T06:43:38.497Z,22.52
2023-02-01T06:44:38.454Z,22.49
2023-02-01T06:45:38.453Z,22.49
2023-02-01T06:46:38.389Z,22.49
2023-02-01T06:47:38.428Z,22.47
2023-02-01T06:48:38.377Z,22.44
2023-02-01T06:49:38.363Z,22.44
2023-02-01T06:50:38.333Z,22.47
2023-02-01T06:51:38.341Z,22.47
2023-02-01T06:52:38.336Z,22.46
2023-02-01T06:53:38.366Z,22.47
2023-02-01T06:54:38.376Z,22.50
2023-02-01T06:55:38.288Z,22.52
2023-02-01T06:56:38.275Z,22.56
2023-02-01T06:57:38.272Z,22.56
2023-02-01T06:58:38.327Z,22.59
2023-02-01T06:59:38.294Z,22.60
2023-02-01T07:00:38.288Z,22.57
2023-02-01T07:01:38.334Z,22.54
2023-02-01T07:02:38.224Z,22.54
2023-02-01T07:03:38.206Z,22.57
2023-02-01T07:04:38.187Z,22.57
2023-02-01T07:05:38.246Z,22.56
2023-02-01T07:06:38.170Z,22.53
2023-02-01T07:07:38.172Z,22.52
2023-02-01T07:08:38.151Z,22.56
2023-02-01T07:09:38.147Z,22.59
2023-02-01T07:10:38.124Z,22.65
2023-02-01T07:11:38.135Z,22.68
2023-02-01T07:12:38.116Z,22.65
2023-02-01T07:13:38.105Z,22.67
2023-02-01T07:14:38.085Z,22.60
2023-02-01T07:15:38.081Z,22.56
2023-02-01T07:16:38.134Z,22.49
2023-02-01T07:17:38.058Z,22.49
2023-02-01T07:18:38.049Z,22.49
2023-02-01T07:19:38.040Z,22.50
2023-02-01T07:20:38.033Z,22.46
2023-02-01T07:21:38.050Z,22.46
2023-02-01T07:22:38.015Z,22.50
2023-02-01T07:23:38.013Z,22.53
2023-02-01T07:24:37.991Z,22.57
2023-02-01T07:25:38.000Z,22.47
2023-02-01T07:26:38.007Z,22.43
2023-02-01T07:27:37.950Z,22.41
2023-02-01T07:28:37.938Z,22.39
2023-02-01T07:29:37.962Z,22.39
2023-02-01T07:30:37.944Z,22.37
2023-02-01T07:31:37.923Z,22.43
2023-02-01T07:32:37.928Z,22.44
2023-02-01T07:33:37.909Z,22.34
2023-02-01T07:34:37.877Z,22.27
2023-02-01T07:35:37.875Z,22.20
2023-02-01T07:36:37.866Z,22.17
2023-02-01T07:37:37.879Z,22.14
2023-02-01T07:38:37.829Z,22.13
2023-02-01T07:39:37.837Z,22.14
2023-02-01T07:40:37.817Z,22.14
2023-02-01T07:41:37.803Z,22.12
2023-02-01T07:42:37.798Z,22.16
2023-02-01T07:43:37.883Z,22.20
2023-02-01T07:44:37.788Z,22.28
2023-02-01T07:45:37.819Z,22.32
2023-02-01T07:46:37.758Z,22.37
2023-02-01T07:47:44.569Z,22.38
2023-02-01T07:48:37.731Z,22.39
2023-02-01T07:49:37.738Z,22.37
2023-02-01T07:50:37.710Z,22.38
2023-02-01T07:51:37.702Z,22.41
2023-02-01T07:52:37.690Z,22.38
2023-02-01T07:53:37.689Z,22.38
2023-02-01T07:54:37.679Z,22.39
2023-02-01T07:55:37.662Z,22.43
2023-02-01T07:56:37.641Z,22.50
2023-02-01T07:57:37.649Z,22.54
2023-02-01T07:58:37.618Z,22.54
2023-02-01T07:59:37.610Z,22.53
2023-02-01T08:00:37.610Z,22.41
2023-02-01T08:01:37.629Z,22.37
2023-02-01T08:02:37.580Z,22.37
2023-02-01T08:03:37.570Z,22.44
2023-02-01T08:04:37.565Z,22.52
2023-02-01T08:05:37.556Z,22.57
2023-02-01T08:06:37.546Z,22.62
2023-02-01T08:07:37.533Z,22.65
2023-02-01T08:08:37.525Z,22.67
2023-02-01T08:09:37.537Z,22.67
2023-02-01T08:10:37.487Z,22.67
2023-02-01T08:11:37.487Z,22.68
2023-02-01T08:12:37.493Z,22.69
2023-02-01T08:13:37.461Z,22.71
2023-02-01T08:14:37.453Z,22.72
2023-02-01T08:15:37.449Z,22.72
2023-02-01T08:16:37.516Z,22.71
2023-02-01T08:17:37.422Z,22.71
2023-02-01T08:18:37.428Z,22.71
2023-02-01T08:19:37.416Z,22.72
2023-02-01T08:20:37.397Z,22.71
2023-02-01T08:21:37.705Z,22.72
2023-02-01T08:22:37.391Z,22.69
2023-02-01T08:23:37.362Z,22.67
2023-02-01T08:24:37.350Z,22.65
2023-02-01T08:25:37.340Z,22.67
2023-02-01T08:26:37.360Z,22.71
2023-02-01T08:27:37.333Z,22.71
2023-02-01T08:28:38.041Z,22.71
2023-02-01T08:29:37.315Z,22.71
2023-02-01T08:30:37.324Z,22.71
2023-02-01T08:31:37.298Z,22.74
2023-02-01T08:32:37.261Z,22.75
2023-02-01T08:33:37.281Z,22.77
2023-02-01T08:34:37.276Z,22.78
2023-02-01T08:35:43.177Z,22.78
2023-02-01T08:36:37.232Z,22.77
2023-02-01T08:37:37.216Z,22.77
2023-02-01T08:38:37.218Z,22.80
2023-02-01T08:39:37.193Z,22.78
2023-02-01T08:40:37.190Z,22.77
2023-02-01T08:41:37.159Z,22.80
2023-02-01T08:42:37.155Z,22.80
2023-02-01T08:43:37.157Z,22.83
2023-02-01T08:44:37.167Z,22.87
2023-02-01T08:45:37.144Z,22.89
2023-02-01T08:46:37.134Z,22.87
2023-02-01T08:47:37.109Z,22.92
2023-02-01T08:48:37.984Z,22.94
2023-02-01T08:49:37.077Z,22.93
2023-02-01T08:50:37.079Z,22.93
2023-02-01T08:51:37.093Z,22.92
2023-02-01T08:52:38.301Z,22.92
2023-02-01T08:53:37.058Z,22.93
2023-02-01T08:54:37.032Z,22.96
2023-02-01T08:55:37.019Z,22.99
2023-02-01T08:56:37.515Z,22.97
2023-02-01T08:57:37.011Z,22.96
2023-02-01T08:58:37.001Z,22.93
2023-02-01T08:59:36.975Z,22.94
2023-02-01T09:00:36.969Z,22.92
2023-02-01T09:01:37.031Z,22.92
2023-02-01T09:02:36.964Z,22.93
2023-02-01T09:03:37.011Z,22.93
2023-02-01T09:04:36.933Z,22.92
2023-02-01T09:05:48.742Z,22.87
2023-02-01T09:06:36.925Z,22.86
2023-02-01T09:07:36.909Z,22.86
2023-02-01T09:08:36.893Z,22.87
2023-02-01T09:09:36.895Z,22.87
2023-02-01T09:10:37.463Z,22.89
2023-02-01T09:11:36.859Z,22.94
2023-02-01T09:12:36.868Z,22.94
2023-02-01T09:13:36.848Z,22.97
2023-02-01T09:14:36.897Z,22.99
2023-02-01T09:15:36.828Z,23.01
2023-02-01T09:16:36.803Z,22.96
2023-02-01T09:17:36.808Z,23.01
2023-02-01T09:18:41.853Z,23.02
2023-02-01T09:19:36.794Z,23.07
2023-02-01T09:20:36.759Z,23.05
2023-02-01T09:21:36.754Z,23.04
2023-02-01T09:22:36.758Z,23.02
2023-02-01T09:23:36.731Z,23.04
2023-02-01T09:24:36.729Z,23.07
2023-02-01T09:25:36.709Z,23.11
2023-02-01T09:26:36.764Z,23.14
2023-02-01T09:27:36.696Z,23.17
2023-02-01T09:28:36.679Z,23.20
2023-02-01T09:29:36.667Z,23.23
2023-02-01T09:30:36.697Z,23.23
2023-02-01T09:31:37.584Z,23.24
2023-02-01T09:32:36.846Z,23.23
2023-02-01T09:33:36.627Z,23.26
2023-02-01T09:34:36.628Z,23.29
2023-02-01T09:35:36.609Z,23.34
2023-02-01T09:36:36.616Z,23.32
2023-02-01T09:37:36.578Z,23.32
2023-02-01T09:38:41.699Z,23.32
2023-02-01T09:39:36.585Z,23.31
2023-02-01T09:40:36.605Z,23.29
2023-02-01T09:41:36.535Z,23.29
2023-02-01T09:42:36.544Z,23.26
2023-02-01T09:43:36.526Z,23.27
2023-02-01T09:44:43.832Z,23.26
2023-02-01T09:45:36.518Z,23.26
2023-02-01T09:46:36.539Z,23.31
2023-02-01T09:47:36.485Z,23.29
2023-02-01T09:48:36.485Z,23.31
2023-02-01T09:49:36.453Z,23.29
2023-02-01T09:50:36.488Z,23.29
2023-02-01T09:51:36.470Z,23.27
2023-02-01T09:52:36.483Z,23.26
2023-02-01T09:53:36.502Z,23.26
2023-02-01T09:54:36.413Z,23.31
2023-02-01T09:55:36.480Z,23.29
2023-02-01T09:56:36.386Z,23.34
2023-02-01T09:57:36.378Z,23.35
2023-02-01T09:58:36.381Z,23.31
2023-02-01T09:59:37.418Z,23.26
2023-02-01T10:00:36.356Z,23.29
2023-02-01T10:01:36.392Z,23.32
2023-02-01T10:02:36.338Z,23.38
2023-02-01T10:03:36.362Z,23.35
2023-02-01T10:04:36.303Z,23.38
2023-02-01T10:05:36.299Z,23.35
2023-02-01T10:06:36.289Z,23.26
2023-02-01T10:07:36.282Z,23.14
2023-02-01T10:08:36.295Z,23.08
2023-02-01T10:09:36.253Z,23.05
2023-02-01T10:10:36.243Z,22.97
2023-02-01T10:11:36.228Z,22.97
2023-02-01T10:12:36.240Z,22.93
2023-02-01T10:13:36.221Z,22.94
2023-02-01T10:14:36.233Z,22.80
2023-02-01T10:15:36.215Z,22.72
2023-02-01T10:16:36.350Z,22.71
2023-02-01T10:17:36.166Z,22.71
2023-02-01T10:18:36.170Z,22.72
2023-02-01T10:19:36.155Z,22.69
2023-02-01T10:20:36.147Z,22.71
2023-02-01T10:21:36.132Z,22.64
2023-02-01T10:22:58.959Z,22.54
2023-02-01T10:23:36.113Z,22.56
2023-02-01T10:24:36.103Z,22.56
2023-02-01T10:25:36.115Z,22.57
2023-02-01T10:26:36.139Z,22.57
2023-02-01T10:27:36.078Z,22.62
2023-02-01T10:28:36.054Z,22.59
2023-02-01T10:29:36.040Z,22.57
2023-02-01T10:30:36.173Z,22.56
2023-02-01T10:31:36.172Z,22.54
2023-02-01T10:32:36.023Z,22.52
2023-02-01T10:33:35.997Z,22.50
2023-02-01T10:34:35.994Z,22.49
2023-02-01T10:35:35.988Z,22.50
2023-02-01T10:36:35.982Z,22.53
2023-02-01T10:37:35.959Z,22.47
2023-02-01T10:38:35.956Z,22.47
2023-02-01T10:39:35.933Z,22.53
2023-02-01T10:40:35.945Z,22.50
2023-02-01T10:41:35.918Z,22.50
2023-02-01T10:42:35.917Z,22.52
2023-02-01T10:43:35.894Z,22.56
2023-02-01T10:44:35.887Z,22.60
2023-02-01T10:45:35.884Z,22.62
2023-02-01T10:46:35.934Z,22.64
2023-02-01T10:47:35.854Z,22.62
2023-02-01T10:48:35.866Z,22.60
2023-02-01T10:49:35.851Z,22.54
2023-02-01T10:50:35.845Z,22.57
2023-02-01T10:51:35.808Z,22.60
2023-02-01T10:52:35.804Z,22.68
2023-02-01T10:53:35.800Z,22.67
2023-02-01T10:54:35.791Z,22.67
2023-02-01T10:55:35.768Z,22.60
2023-02-01T10:56:35.759Z,22.50
2023-02-01T10:57:35.747Z,22.52
2023-02-01T10:58:35.737Z,22.53
2023-02-01T10:59:35.733Z,22.53
2023-02-01T11:00:35.771Z,22.54
2023-02-01T11:01:35.731Z,22.56
2023-02-01T11:02:35.809Z,22.56
2023-02-01T11:03:35.685Z,22.41
2023-02-01T11:04:35.687Z,22.23
2023-02-01T11:05:35.675Z,22.09
2023-02-01T11:06:35.652Z,21.88
2023-02-01T11:07:35.640Z,21.69
2023-02-01T11:08:35.877Z,21.50
2023-02-01T11:09:35.625Z,21.35
2023-02-01T11:10:35.618Z,21.17
2023-02-01T11:11:35.615Z,21.05
2023-02-01T11:12:35.592Z,20.93
2023-02-01T11:13:35.577Z,20.86
2023-02-01T11:14:35.578Z,20.79
2023-02-01T11:15:35.559Z,20.69
2023-02-01T11:16:35.688Z,20.62
2023-02-01T11:17:35.619Z,20.58
2023-02-01T11:18:35.533Z,20.61
2023-02-01T11:19:35.525Z,20.58
2023-02-01T11:20:35.521Z,20.59
2023-02-01T11:21:35.534Z,20.66
2023-02-01T11:22:35.504Z,20.71
2023-02-01T11:23:35.475Z,20.76
2023-02-01T11:24:35.484Z,20.76
2023-02-01T11:25:35.481Z,20.81
2023-02-01T11:26:35.491Z,20.80
2023-02-01T11:27:40.326Z,20.77
2023-02-01T11:28:35.436Z,20.76
2023-02-01T11:29:35.445Z,20.77
2023-02-01T11:30:35.466Z,20.76
2023-02-01T11:31:35.524Z,20.76
2023-02-01T11:32:35.403Z,20.79
2023-02-01T11:33:35.389Z,20.83
2023-02-01T11:34:35.385Z,20.84
2023-02-01T11:35:35.374Z,20.86
2023-02-01T11:36:35.370Z,20.81
2023-02-01T11:37:35.329Z,20.79
2023-02-01T11:38:35.373Z,20.80
2023-02-01T11:39:35.316Z,20.83
2023-02-01T11:40:35.306Z,20.84
2023-02-01T11:41:35.302Z,20.84
2023-02-01T11:42:35.281Z,20.87
2023-02-01T11:43:35.273Z,20.96
2023-02-01T11:44:35.274Z,21.01
2023-02-01T11:45:35.259Z,21.01
2023-02-01T11:46:35.268Z,20.99
2023-02-01T11:47:35.236Z,21.06
2023-02-01T11:48:35.237Z,21.21
2023-02-01T11:49:35.223Z,21.32
2023-02-01T11:50:35.202Z,21.46
2023-02-01T11:51:35.187Z,21.53
2023-02-01T11:52:35.221Z,21.57
2023-02-01T11:53:35.172Z,21.57
2023-02-01T11:54:35.181Z,21.60
2023-02-01T11:55:35.258Z,21.61
2023-02-01T11:56:35.137Z,21.56
2023-02-01T11:57:35.134Z,21.46
2023-02-01T11:58:35.119Z,21.42
2023-02-01T11:59:37.361Z,21.32
2023-02-01T12:00:35.156Z,21.16
2023-02-01T12:01:35.127Z,21.08
2023-02-01T12:02:35.101Z,21.02
2023-02-01T12:03:35.081Z,20.96
2023-02-01T12:04:35.076Z,20.93
2023-02-01T12:05:35.059Z,20.87
2023-02-01T12:06:35.049Z,20.83
2023-02-01T12:07:35.041Z,20.80
2023-02-01T12:08:35.022Z,20.72
2023-02-01T12:09:35.025Z,20.68
2023-02-01T12:10:34.994Z,20.66
2023-02-01T12:11:34.986Z,20.65
2023-02-01T12:12:34.973Z,20.59
2023-02-01T12:13:34.975Z,20.51
2023-02-01T12:14:34.955Z,20.47
2023-02-01T12:15:34.951Z,20.47
2023-02-01T12:16:34.998Z,20.46
2023-02-01T12:17:34.918Z,20.46
2023-02-01T12:18:34.908Z,20.49
2023-02-01T12:19:34.975Z,20.47
2023-02-01T12:20:34.901Z,20.49
2023-02-01T12:21:34.886Z,20.46
2023-02-01T12:22:34.882Z,20.46
2023-02-01T12:23:34.860Z,20.42
2023-02-01T12:24:34.871Z,20.42
2023-02-01T12:25:34.848Z,20.42
2023-02-01T12:26:34.878Z,20.43
2023-02-01T12:27:34.816Z,20.42
2023-02-01T12:28:34.808Z,20.43
2023-02-01T12:29:34.855Z,20.47
2023-02-01T12:30:34.855Z,20.47
2023-02-01T12:31:34.804Z,20.47
2023-02-01T12:32:34.776Z,20.49
2023-02-01T12:33:34.773Z,20.49
2023-02-01T12:34:34.757Z,20.47
2023-02-01T12:35:34.752Z,20.42
2023-02-01T12:36:34.734Z,20.46
2023-02-01T12:37:34.738Z,20.43
2023-02-01T12:38:34.714Z,20.43
2023-02-01T12:39:34.714Z,20.42
2023-02-01T12:40:34.711Z,20.41
2023-02-01T12:41:34.707Z,20.35
2023-02-01T12:42:34.677Z,20.34
2023-02-01T12:43:34.662Z,20.34
2023-02-01T12:44:34.676Z,20.33
2023-02-01T12:45:34.661Z,20.31
2023-02-01T12:46:34.626Z,20.28
2023-02-01T12:47:34.635Z,20.33
2023-02-01T12:48:34.604Z,20.31
2023-02-01T12:49:34.598Z,20.34
2023-02-01T12:50:34.587Z,20.33
2023-02-01T12:51:34.609Z,20.33
2023-02-01T12:52:34.597Z,20.34