createdAt,value
2019-04-26T00:00:33.974Z,38.05
2019-04-26T00:03:05.307Z,45.70
2019-04-26T00:05:39.065Z,46.63
2019-04-26T00:08:06.401Z,40.43
2019-04-26T00:10:38.707Z,43.95
2019-04-26T00:13:26.416Z,40.63
2019-04-26T00:16:06.922Z,34.80
2019-04-26T00:18:39.423Z,38.07
2019-04-26T00:21:08.015Z,36.98
2019-04-26T00:23:37.779Z,38.02
2019-04-26T00:26:07.593Z,33.60
2019-04-26T00:28:37.314Z,35.25
2019-04-26T00:31:07.048Z,39.33
2019-04-26T00:33:36.768Z,42.50
2019-04-26T00:36:06.501Z,38.63
2019-04-26T00:38:36.215Z,36.38
2019-04-26T00:41:06.780Z,30.35
2019-04-26T00:43:36.579Z,34.30
2019-04-26T00:46:07.130Z,36.83
2019-04-26T00:48:38.498Z,38.30
2019-04-26T00:51:09.373Z,35.43
2019-04-26T00:53:40.850Z,34.80
2019-04-26T00:56:11.714Z,35.90
2019-04-26T00:58:41.436Z,35.03
2019-04-26T01:01:11.782Z,34.67
2019-04-26T01:03:41.803Z,33.98
2019-04-26T01:06:13.129Z,39.27
2019-04-26T01:08:42.834Z,38.75
2019-04-26T01:11:12.550Z,31.40
2019-04-26T01:13:42.279Z,35.78
2019-04-26T01:16:12.005Z,33.33
2019-04-26T01:18:43.379Z,33.42
2019-04-26T01:21:14.981Z,37.73
2019-04-26T01:23:47.418Z,42.25
2019-04-26T01:26:23.211Z,37.63
2019-04-26T01:28:56.063Z,41.58
2019-04-26T01:31:28.185Z,33.80
2019-04-26T01:33:57.903Z,34.95
2019-04-26T01:36:29.387Z,30.82
2019-04-26T01:39:02.096Z,34.53
2019-04-26T01:41:37.544Z,32.45
2019-04-26T01:44:21.776Z,32.90
2019-04-26T01:46:53.886Z,36.03
2019-04-26T01:49:24.214Z,32.97
2019-04-26T01:51:56.886Z,34.63
2019-04-26T01:54:29.906Z,31.73
2019-04-26T01:57:04.827Z,29.87
2019-04-26T01:59:38.562Z,33.53
2019-04-26T02:02:09.850Z,29.33
2019-04-26T02:04:45.064Z,34.85
2019-04-26T02:07:17.543Z,33.75
2019-04-26T02:09:47.290Z,35.10
2019-04-26T02:12:17.014Z,36.27
2019-04-26T02:14:46.730Z,36.87
2019-04-26T02:17:16.765Z,34.63
2019-04-26T02:19:46.474Z,32.83
2019-04-26T02:22:26.596Z,34.83
2019-04-26T02:24:57.315Z,32.98
2019-04-26T02:27:28.673Z,33.05
2019-04-26T02:29:59.822Z,38.15
2019-04-26T02:32:31.383Z,34.92
2019-04-26T02:35:02.870Z,32.10
2019-04-26T02:37:34.561Z,37.05
2019-04-26T02:40:07.035Z,36.95
2019-04-26T02:42:40.449Z,33.92
2019-04-26T02:45:20.588Z,32.35
2019-04-26T02:47:55.105Z,34.83
2019-04-26T02:50:29.063Z,31.82
2019-04-26T02:53:04.771Z,36.15
2019-04-26T02:56:01.615Z,34.40
2019-04-26T02:58:43.040Z,30.68
2019-04-26T03:01:12.854Z,31.87
2019-04-26T03:03:42.579Z,29.43
2019-04-26T03:06:12.299Z,34.43
2019-04-26T03:08:42.730Z,36.67
2019-04-26T03:11:17.565Z,34.33
2019-04-26T03:13:56.574Z,35.17
2019-04-26T03:16:32.663Z,30.10
2019-04-26T03:19:06.595Z,32.35
2019-04-26T03:21:45.094Z,42.77
2019-04-26T03:24:31.078Z,47.75
2019-04-26T03:27:10.255Z,53.58
2019-04-26T03:29:43.750Z,50.23
2019-04-26T03:32:25.528Z,35.85
2019-04-26T03:35:24.177Z,39.40
2019-04-26T03:37:58.457Z,41.00
2019-04-26T03:40:37.917Z,40.75
2019-04-26T03:43:25.283Z,36.08
2019-04-26T03:46:20.272Z,37.33
2019-04-26T03:49:11.191Z,39.42
2019-04-26T03:52:00.270Z,33.53
2019-04-26T03:54:34.091Z,29.00
2019-04-26T03:57:36.331Z,33.83
2019-04-26T04:00:25.925Z,35.28
2019-04-26T04:03:09.228Z,33.20
2019-04-26T04:05:47.730Z,33.92
2019-04-26T04:08:20.578Z,33.80
2019-04-26T04:10:53.288Z,40.00
2019-04-26T04:13:54.535Z,36.00
2019-04-26T04:16:48.905Z,36.90
2019-04-26T04:19:35.314Z,37.35
2019-04-26T04:22:17.048Z,35.25
2019-04-26T04:24:51.311Z,35.48
2019-04-26T04:27:36.262Z,36.70
2019-04-26T04:30:08.882Z,37.55
2019-04-26T04:32:52.088Z,41.75
2019-04-26T04:35:24.217Z,40.58
2019-04-26T04:38:09.168Z,38.45
2019-04-26T04:40:44.834Z,46.85
2019-04-26T04:43:26.088Z,41.65
2019-04-26T04:46:12.468Z,40.03
2019-04-26T04:49:04.919Z,43.68
2019-04-26T04:51:49.888Z,43.75
2019-04-26T04:54:41.529Z,39.73
2019-04-26T04:57:34.995Z,45.05
2019-04-26T05:00:10.850Z,32.58
2019-04-26T05:02:56.915Z,33.13
2019-04-26T05:05:43.608Z,36.08
2019-04-26T05:08:24.912Z,39.23
2019-04-26T05:11:13.948Z,36.37
2019-04-26T05:13:55.143Z,42.33
2019-04-26T05:16:41.258Z,33.58
2019-04-26T05:19:26.465Z,37.40
2019-04-26T05:22:10.935Z,44.93
2019-04-26T05:25:03.005Z,44.10
2019-04-26T05:28:01.599Z,37.28
2019-04-26T05:31:05.739Z,41.55
2019-04-26T05:33:47.764Z,39.20
2019-04-26T05:36:29.820Z,36.55
2019-04-26T05:39:07.715Z,38.67
2019-04-26T05:42:04.511Z,36.17
2019-04-26T05:45:07.272Z,37.75
2019-04-26T05:48:03.146Z,39.53
2019-04-26T05:50:35.262Z,32.90
2019-04-26T05:53:18.287Z,30.75
2019-04-26T05:56:19.563Z,34.33
2019-04-26T05:59:00.271Z,31.52
2019-04-26T06:01:47.255Z,33.58
2019-04-26T06:04:48.812Z,28.92
2019-04-26T06:07:37.277Z,25.40
2019-04-26T06:10:35.889Z,31.35
2019-04-26T06:13:21.306Z,28.37
2019-04-26T06:15:58.215Z,28.85
2019-04-26T06:18:53.159Z,23.50
2019-04-26T06:21:28.638Z,24.70
2019-04-26T06:24:16.252Z,25.57
2019-04-26T06:27:09.282Z,27.90
2019-04-26T06:29:52.549Z,25.35
2019-04-26T06:33:02.810Z,27.27
2019-04-26T06:35:28.374Z,25.12
2019-04-26T06:38:05.487Z,21.65
2019-04-26T06:40:46.872Z,24.00
2019-04-26T06:43:26.400Z,21.17
2019-04-26T06:46:11.470Z,21.50
2019-04-26T06:49:01.037Z,25.20
2019-04-26T06:51:37.979Z,20.57
2019-04-26T06:54:28.886Z,19.93
2019-04-26T06:57:30.299Z,19.52
2019-04-26T07:00:06.639Z,21.73
2019-04-26T07:02:57.428Z,17.35
2019-04-26T07:05:30.158Z,20.37
2019-04-26T07:08:37.946Z,16.60
2019-04-26T07:11:18.979Z,22.00
2019-04-26T07:13:55.767Z,22.60
2019-04-26T07:16:37.222Z,20.92
2019-04-26T07:19:48.038Z,23.37
2019-04-26T07:22:37.474Z,19.92
2019-04-26T07:25:44.930Z,27.98
2019-04-26T07:28:51.479Z,20.50
2019-04-26T07:31:30.167Z,20.37
2019-04-26T07:34:23.498Z,20.75
2019-04-26T07:37:16.814Z,16.95
2019-04-26T07:40:12.107Z,23.87
2019-04-26T07:42:58.304Z,15.40
2019-04-26T07:45:59.889Z,21.42
2019-04-26T07:48:41.149Z,18.60
2019-04-26T07:51:16.667Z,20.17
2019-04-26T07:53:55.261Z,17.80
2019-04-26T07:56:30.795Z,21.68
2019-04-26T07:59:36.846Z,18.62
2019-04-26T08:02:33.681Z,15.28
2019-04-26T08:05:24.595Z,20.02
2019-04-26T08:07:57.197Z,15.53
2019-04-26T08:10:30.157Z,17.57
2019-04-26T08:13:06.090Z,19.85
2019-04-26T08:15:49.558Z,17.37
2019-04-26T08:18:26.691Z,19.23
2019-04-26T08:21:13.650Z,22.48
2019-04-26T08:23:45.654Z,19.65
2019-04-26T08:26:18.350Z,18.48
2019-04-26T08:28:50.661Z,15.23
2019-04-26T08:31:25.591Z,26.65
2019-04-26T08:33:59.574Z,19.95
2019-04-26T08:36:33.817Z,16.47
2019-04-26T08:39:07.011Z,22.05
2019-04-26T08:41:39.087Z,16.02
2019-04-26T08:44:17.237Z,16.52
2019-04-26T08:46:50.694Z,19.62
2019-04-26T08:49:28.401Z,18.75
2019-04-26T08:52:00.145Z,18.25
2019-04-26T08:54:33.250Z,21.27
2019-04-26T08:57:06.286Z,17.57
2019-04-26T08:59:41.912Z,17.80
2019-04-26T09:02:24.678Z,18.00
2019-04-26T09:05:17.147Z,24.92
2019-04-26T09:07:53.574Z,15.53
2019-04-26T09:10:24.607Z,17.65
2019-04-26T09:12:56.720Z,21.00
2019-04-26T09:15:45.823Z,25.60
2019-04-26T09:18:18.630Z,19.75
2019-04-26T09:20:49.883Z,21.20
2019-04-26T09:23:40.364Z,21.45
2019-04-26T09:26:12.489Z,19.25
2019-04-26T09:28:43.295Z,21.35
2019-04-26T09:31:19.738Z,17.40
2019-04-26T09:33:51.334Z,20.70
2019-04-26T09:36:21.053Z,19.80
2019-04-26T09:38:53.499Z,17.70
2019-04-26T09:41:26.483Z,23.10
2019-04-26T09:44:00.347Z,23.10
2019-04-26T09:46:52.130Z,19.35
2019-04-26T09:49:30.090Z,19.10
2019-04-26T09:52:00.995Z,17.70
2019-04-26T09:54:31.867Z,16.60
2019-04-26T09:57:02.674Z,22.05
2019-04-26T09:59:32.351Z,22.50
2019-04-26T10:02:02.006Z,20.15
2019-04-26T10:04:31.642Z,19.75
2019-04-26T10:07:03.310Z,18.17
2019-04-26T10:09:33.837Z,22.67
2019-04-26T10:12:08.066Z,18.97
2019-04-26T10:14:39.396Z,25.32
2019-04-26T10:17:15.755Z,22.60
2019-04-26T10:19:46.663Z,22.75
2019-04-26T10:22:16.370Z,24.63
2019-04-26T10:24:46.150Z,16.45
2019-04-26T10:27:15.857Z,21.42
2019-04-26T10:29:46.630Z,15.63
2019-04-26T10:32:16.355Z,18.62
2019-04-26T10:34:47.392Z,18.17
2019-04-26T10:37:17.443Z,23.60
2019-04-26T10:39:47.208Z,16.02
2019-04-26T10:42:17.013Z,15.28
2019-04-26T10:44:46.730Z,15.15
2019-04-26T10:47:19.194Z,17.00
2019-04-26T10:49:48.873Z,19.63
2019-04-26T10:52:35.574Z,17.52
2019-04-26T10:55:21.756Z,16.77
2019-04-26T10:57:56.575Z,17.70
2019-04-26T11:00:34.133Z,13.32
2019-04-26T11:03:04.557Z,18.00
2019-04-26T11:05:35.235Z,16.97
2019-04-26T11:08:05.646Z,19.65
2019-04-26T11:10:47.935Z,16.40
2019-04-26T11:13:07.946Z,16.42
2019-04-26T11:15:37.690Z,18.52
2019-04-26T11:18:07.399Z,14.68
2019-04-26T11:20:37.153Z,16.63
2019-04-26T11:23:08.169Z,11.30
2019-04-26T11:25:38.250Z,15.00
2019-04-26T11:28:07.953Z,11.05
2019-04-26T11:30:37.590Z,14.90
2019-04-26T11:33:10.882Z,18.17
2019-04-26T11:35:38.698Z,18.65
2019-04-26T11:38:08.410Z,12.18
2019-04-26T11:40:38.168Z,18.53
2019-04-26T11:43:07.882Z,14.70
2019-04-26T11:45:37.599Z,12.70
2019-04-26T11:48:07.318Z,16.12
2019-04-26T11:50:37.836Z,14.38
2019-04-26T11:53:10.258Z,8.43
2019-04-26T11:55:38.926Z,10.77
2019-04-26T11:58:09.678Z,16.27
2019-04-26T12:00:53.291Z,14.00
2019-04-26T12:03:24.919Z,13.20
2019-04-26T12:06:01.898Z,19.23
2019-04-26T12:08:37.030Z,15.00
2019-04-26T12:11:17.824Z,11.13
2019-04-26T12:13:38.210Z,11.85
2019-04-26T12:16:09.832Z,17.20
2019-04-26T12:18:40.183Z,11.48
2019-04-26T12:21:11.092Z,15.35
2019-04-26T12:23:40.850Z,12.88
2019-04-26T12:26:10.579Z,11.97
2019-04-26T12:28:41.375Z,8.70
2019-04-26T12:31:11.150Z,8.73
2019-04-26T12:33:43.747Z,13.80
2019-04-26T12:36:13.253Z,17.23
2019-04-26T12:38:44.036Z,11.03
2019-04-26T12:41:17.267Z,8.10
2019-04-26T12:43:45.134Z,11.08
2019-04-26T12:46:16.414Z,12.23
2019-04-26T12:48:49.657Z,12.23
2019-04-26T12:51:19.743Z,14.05
2019-04-26T12:53:49.666Z,11.15
2019-04-26T12:56:19.427Z,12.83
2019-04-26T12:58:50.000Z,14.23
2019-04-26T13:01:20.510Z,12.30
2019-04-26T13:04:08.039Z,14.45
2019-04-26T13:06:39.584Z,10.08
2019-04-26T13:09:12.234Z,12.50
2019-04-26T13:11:57.806Z,14.28
2019-04-26T13:14:32.038Z,20.20
2019-04-26T13:17:06.230Z,18.07
2019-04-26T13:19:35.947Z,13.80
2019-04-26T13:22:08.556Z,15.72
2019-04-26T13:24:39.849Z,13.58
2019-04-26T13:27:10.618Z,23.27
2019-04-26T13:29:39.702Z,13.83
2019-04-26T13:32:09.454Z,16.00
2019-04-26T13:34:40.166Z,13.60
2019-04-26T13:37:09.945Z,13.78
2019-04-26T13:39:39.663Z,17.07
2019-04-26T13:42:09.891Z,18.32
2019-04-26T13:44:58.919Z,17.20
2019-04-26T13:47:32.705Z,22.70
2019-04-26T13:50:13.685Z,18.40
2019-04-26T13:52:43.385Z,14.53
2019-04-26T13:55:14.182Z,11.90
2019-04-26T13:57:44.479Z,15.18
2019-04-26T14:00:16.982Z,18.10
2019-04-26T14:02:46.738Z,20.23
2019-04-26T14:05:16.940Z,19.50
2019-04-26T14:07:46.754Z,16.97
2019-04-26T14:10:16.458Z,17.23
2019-04-26T14:12:49.547Z,16.80
2019-04-26T14:15:17.464Z,21.17
2019-04-26T14:17:47.222Z,20.32
2019-04-26T14:20:19.203Z,15.95
2019-04-26T14:22:52.835Z,18.75
2019-04-26T14:25:40.325Z,23.20
2019-04-26T14:28:09.994Z,20.70
2019-04-26T14:30:41.816Z,22.40
2019-04-26T14:33:11.029Z,24.50
2019-04-26T14:35:40.748Z,22.42
2019-04-26T14:38:10.463Z,23.80
2019-04-26T14:40:43.040Z,26.97
2019-04-26T14:43:11.823Z,22.48
2019-04-26T14:45:41.585Z,25.65
2019-04-26T14:48:20.722Z,22.10
2019-04-26T14:50:42.650Z,27.50
2019-04-26T14:53:12.839Z,27.93
2019-04-26T14:55:42.558Z,29.92
2019-04-26T14:58:12.363Z,27.37
2019-04-26T15:00:43.886Z,26.73
2019-04-26T15:03:20.860Z,28.55
2019-04-26T15:06:07.418Z,23.57
2019-04-26T15:08:40.474Z,27.30
2019-04-26T15:11:08.495Z,21.05
2019-04-26T15:13:40.411Z,23.00
2019-04-26T15:16:11.925Z,23.60
2019-04-26T15:18:42.632Z,27.02
2019-04-26T15:21:12.907Z,26.45
