createdAt,value
2018-12-23T00:02:43.374Z,20.10
2018-12-23T00:12:58.568Z,26.95
2018-12-23T00:23:14.018Z,26.77
2018-12-23T00:33:29.409Z,22.67
2018-12-23T00:43:44.240Z,25.43
2018-12-23T00:54:00.138Z,21.03
2018-12-23T01:04:15.751Z,22.83
2018-12-23T01:14:31.344Z,28.77
2018-12-23T01:24:47.080Z,25.67
2018-12-23T01:35:02.677Z,23.20
2018-12-23T01:45:18.148Z,27.33
2018-12-23T01:55:33.876Z,33.90
2018-12-23T02:05:49.440Z,29.10
2018-12-23T02:16:05.310Z,25.30
2018-12-23T02:26:20.510Z,33.07
2018-12-23T02:36:35.334Z,28.67
2018-12-23T02:46:50.898Z,30.82
2018-12-23T02:57:07.152Z,31.47
2018-12-23T03:07:22.169Z,30.13
2018-12-23T03:17:37.068Z,28.63
2018-12-23T03:27:51.950Z,25.67
2018-12-23T03:38:06.686Z,25.40
2018-12-23T03:48:21.542Z,19.23
2018-12-23T03:58:36.135Z,32.40
2018-12-23T04:08:51.738Z,26.12
2018-12-23T04:19:06.611Z,26.07
2018-12-23T04:29:22.317Z,35.73
2018-12-23T04:39:37.952Z,36.93
2018-12-23T04:49:53.611Z,33.83
2018-12-23T05:00:08.375Z,28.33
2018-12-23T05:10:24.079Z,39.73
2018-12-23T05:20:39.656Z,43.33
2018-12-23T05:30:54.586Z,41.97
2018-12-23T05:41:09.322Z,36.83
2018-12-23T05:51:24.041Z,32.93
2018-12-23T06:01:39.722Z,35.03
2018-12-23T06:11:55.194Z,33.67
2018-12-23T06:22:09.934Z,32.80
2018-12-23T06:32:25.070Z,36.03
2018-12-23T06:42:40.821Z,31.53
2018-12-23T06:52:56.457Z,34.93
2018-12-23T07:03:13.021Z,28.87
2018-12-23T07:13:28.790Z,33.93
2018-12-23T07:23:44.613Z,31.87
2018-12-23T07:34:00.193Z,30.53
2018-12-23T07:44:15.566Z,29.27
2018-12-23T07:54:30.745Z,31.25
2018-12-23T08:04:46.497Z,33.10
2018-12-23T08:15:01.231Z,28.87
2018-12-23T08:25:16.423Z,28.10
2018-12-23T08:35:32.425Z,28.63
2018-12-23T08:45:48.030Z,29.07
2018-12-23T08:56:03.900Z,28.13
2018-12-23T09:06:19.986Z,30.27
2018-12-23T09:16:35.865Z,26.00
2018-12-23T09:26:51.529Z,21.57
2018-12-23T09:37:07.208Z,32.43
2018-12-23T09:47:22.744Z,24.83
2018-12-23T09:57:37.683Z,32.03
2018-12-23T10:07:53.664Z,23.27
2018-12-23T10:18:08.653Z,21.73
2018-12-23T10:28:24.414Z,25.10
2018-12-23T10:38:40.036Z,26.23
2018-12-23T10:48:56.568Z,33.13
2018-12-23T10:59:11.754Z,28.73
2018-12-23T11:09:26.738Z,23.40
2018-12-23T11:19:41.480Z,25.80
2018-12-23T11:29:57.084Z,22.53
2018-12-23T11:40:12.737Z,23.90
2018-12-23T11:50:28.107Z,24.67
2018-12-23T12:00:43.835Z,28.45
2018-12-23T12:10:59.217Z,25.10
2018-12-23T12:21:14.041Z,21.25
2018-12-23T12:31:29.746Z,32.13
2018-12-23T12:41:45.478Z,28.73
2018-12-23T12:52:00.195Z,25.43
2018-12-23T13:02:14.844Z,22.97
2018-12-23T13:12:30.587Z,19.33
2018-12-23T13:22:46.405Z,23.30
2018-12-23T13:33:02.658Z,24.53
2018-12-23T13:43:31.105Z,15.50
2018-12-23T13:55:58.511Z,19.97
2018-12-23T14:06:24.582Z,20.40
2018-12-23T14:16:39.452Z,19.93
2018-12-23T14:26:55.052Z,18.13
2018-12-23T14:37:10.692Z,16.57
2018-12-23T14:47:25.497Z,10.97
2018-12-23T14:57:41.039Z,9.43
2018-12-23T15:07:56.594Z,8.73
2018-12-23T15:18:12.052Z,9.03
2018-12-23T15:28:27.771Z,13.80
2018-12-23T15:38:42.586Z,13.47
2018-12-23T15:48:58.336Z,15.47
2018-12-23T15:59:14.098Z,18.47
2018-12-23T16:09:29.806Z,12.87
2018-12-23T16:19:44.675Z,13.03
2018-12-23T16:30:00.259Z,11.37
2018-12-23T16:40:15.002Z,11.78
2018-12-23T16:50:30.936Z,11.73
2018-12-23T17:00:46.464Z,15.33
2018-12-23T17:11:02.112Z,14.20
2018-12-23T17:21:17.901Z,14.90
2018-12-23T17:31:33.421Z,16.87
2018-12-23T17:41:49.072Z,17.50
2018-12-23T17:52:04.709Z,16.43
2018-12-23T18:02:20.331Z,17.57
2018-12-23T18:12:36.014Z,18.37
2018-12-23T18:22:51.453Z,19.83
2018-12-23T18:33:06.201Z,23.15
2018-12-23T18:43:21.791Z,34.15
2018-12-23T18:53:37.474Z,36.83
2018-12-23T19:03:53.367Z,81.63
2018-12-23T19:14:14.505Z,29.63
2018-12-23T19:26:38.970Z,23.33
2018-12-23T19:37:16.651Z,18.90
2018-12-23T19:47:37.700Z,16.33
2018-12-23T20:00:01.507Z,14.77
2018-12-23T20:10:25.696Z,13.40
2018-12-23T20:21:31.464Z,8.13
2018-12-23T20:43:13.151Z,4.42
2018-12-23T20:53:45.471Z,5.37
2018-12-23T21:04:28.001Z,6.47
2018-12-23T21:15:10.449Z,7.67
2018-12-23T21:25:52.887Z,7.80
2018-12-23T21:36:24.252Z,9.23
2018-12-23T21:47:06.719Z,10.40
2018-12-23T21:57:49.160Z,10.93
2018-12-23T22:08:31.676Z,5.87
2018-12-23T22:40:54.883Z,7.83
2018-12-23T22:51:18.402Z,9.77
2018-12-23T23:01:49.790Z,8.93
2018-12-23T23:12:13.198Z,9.13
2018-12-23T23:33:16.740Z,10.97
2018-12-23T23:43:40.534Z,11.00
2018-12-23T23:54:04.033Z,10.27
