createdAt,value
2016-11-05T00:00:44.473Z,89.42
2016-11-05T00:01:44.736Z,89.52
2016-11-05T00:02:44.694Z,89.71
2016-11-05T00:03:44.659Z,89.61
2016-11-05T00:04:44.620Z,89.71
2016-11-05T00:05:44.579Z,89.71
2016-11-05T00:06:44.538Z,89.42
2016-11-05T00:07:44.200Z,89.52
2016-11-05T00:08:44.463Z,89.9
2016-11-05T00:09:44.428Z,89.14
2016-11-05T00:10:44.388Z,89.33
2016-11-05T00:11:44.349Z,89.9
2016-11-05T00:12:44.316Z,89.9
2016-11-05T00:13:44.274Z,89.9
2016-11-05T00:14:43.931Z,89.8
2016-11-05T00:15:44.198Z,90.09
2016-11-05T00:16:44.160Z,90.09
2016-11-05T00:17:44.123Z,90.28
2016-11-05T00:18:44.086Z,90.28
2016-11-05T00:19:44.061Z,90.28
2016-11-05T00:20:44.003Z,90
2016-11-05T00:21:43.664Z,90
2016-11-05T00:22:43.940Z,90.19
2016-11-05T00:23:43.586Z,89.71
2016-11-05T00:24:43.852Z,90.47
2016-11-05T00:25:43.811Z,90.56
2016-11-05T00:26:43.774Z,90.09
2016-11-05T00:27:43.734Z,90.56
2016-11-05T00:28:43.394Z,90.19
2016-11-05T00:29:43.658Z,90.28
2016-11-05T00:30:43.623Z,90.37
2016-11-05T00:31:43.581Z,90.47
2016-11-05T00:32:43.546Z,90.47
2016-11-05T00:33:43.504Z,90.56
2016-11-05T00:34:43.168Z,90.19
2016-11-05T00:35:43.432Z,90.66
2016-11-05T00:36:43.085Z,90.47
2016-11-05T00:37:43.048Z,90.37
2016-11-05T00:38:43.327Z,90.7
2016-11-05T00:39:43.274Z,90.7
2016-11-05T00:40:42.936Z,90.89
2016-11-05T00:41:43.198Z,90.8
2016-11-05T00:42:43.161Z,91.08
2016-11-05T00:43:43.122Z,90.89
2016-11-05T00:44:42.781Z,90.61
2016-11-05T00:45:42.749Z,90.61
2016-11-05T00:46:43.006Z,91.08
2016-11-05T00:47:42.972Z,91.08
2016-11-05T00:48:42.931Z,90.89
2016-11-05T00:49:42.894Z,91.08
2016-11-05T00:50:42.860Z,90.52
2016-11-05T00:51:42.813Z,90.52
2016-11-05T00:52:42.774Z,90.33
2016-11-05T00:53:42.737Z,90.61
2016-11-05T00:54:42.698Z,90.42
2016-11-05T00:55:42.662Z,90.47
2016-11-05T00:56:42.620Z,89.89
2016-11-05T00:57:42.587Z,89.7
2016-11-05T00:58:42.548Z,89.47
2016-11-05T00:59:42.509Z,89.04
2016-11-05T01:00:42.167Z,88.85
2016-11-05T01:01:42.434Z,89.18
2016-11-05T01:02:42.391Z,89.18
2016-11-05T01:03:42.056Z,88.71
2016-11-05T01:04:42.015Z,88.71
2016-11-05T01:05:42.281Z,89
2016-11-05T01:06:42.241Z,89.18
2016-11-05T01:07:42.203Z,88.8
2016-11-05T01:08:42.164Z,89.09
2016-11-05T01:09:41.822Z,89.56
2016-11-05T01:10:42.089Z,89.75
2016-11-05T01:11:42.048Z,89.47
2016-11-05T01:12:42.011Z,89.18
2016-11-05T01:13:41.673Z,89.28
2016-11-05T01:14:41.936Z,89.47
2016-11-05T01:15:41.895Z,89.37
2016-11-05T01:16:41.858Z,89.47
2016-11-05T01:17:41.518Z,89.85
2016-11-05T01:18:41.482Z,89.47
2016-11-05T01:19:41.744Z,89.66
2016-11-05T01:20:41.405Z,89.94
2016-11-05T01:21:41.668Z,90.42
2016-11-05T01:22:41.627Z,90.52
2016-11-05T01:23:41.588Z,90.23
2016-11-05T01:24:41.557Z,89.94
2016-11-05T01:25:41.523Z,90.23
2016-11-05T01:26:41.480Z,90.23
2016-11-05T01:27:41.441Z,90.8
2016-11-05T01:28:41.400Z,90.23
2016-11-05T01:29:41.062Z,90.8
2016-11-05T01:30:41.325Z,90.7
2016-11-05T01:31:41.284Z,90.89
2016-11-05T01:32:41.248Z,90.89
2016-11-05T01:33:40.906Z,90.8
2016-11-05T01:34:41.170Z,90.61
2016-11-05T01:35:41.129Z,90.23
2016-11-05T01:36:41.093Z,90.33
2016-11-05T01:37:41.053Z,91.08
2016-11-05T01:38:41.017Z,90.8
2016-11-05T01:39:40.981Z,90.89
2016-11-05T01:40:40.941Z,90.89
2016-11-05T01:41:40.902Z,90.7
2016-11-05T01:42:40.863Z,90.99
2016-11-05T01:43:40.830Z,91.51
2016-11-05T01:44:40.784Z,91.42
2016-11-05T01:45:40.752Z,91.32
2016-11-05T01:46:40.709Z,91.13
2016-11-05T01:47:40.367Z,91.99
2016-11-05T01:48:40.332Z,91.89
2016-11-05T01:49:40.291Z,91.89
2016-11-05T01:50:40.560Z,91.7
2016-11-05T01:51:40.218Z,91.8
2016-11-05T01:52:40.179Z,91.32
2016-11-05T01:53:40.443Z,91.89
2016-11-05T01:54:40.405Z,91.8
2016-11-05T01:55:40.060Z,92.36
2016-11-05T01:56:40.327Z,91.8
2016-11-05T01:57:40.290Z,91.8
2016-11-05T01:58:40.254Z,92.18
2016-11-05T01:59:40.214Z,92.18
2016-11-05T02:00:40.178Z,92.36
2016-11-05T02:01:40.139Z,92.36
2016-11-05T02:02:39.802Z,92.32
2016-11-05T02:03:40.065Z,91.94
2016-11-05T02:04:40.025Z,92.03
2016-11-05T02:05:39.985Z,91.84
2016-11-05T02:06:39.948Z,91.56
2016-11-05T02:07:39.919Z,91.75
2016-11-05T02:08:39.872Z,91.84
2016-11-05T02:09:39.839Z,91.08
2016-11-05T02:10:39.798Z,91.37
2016-11-05T02:11:39.763Z,91.37
2016-11-05T02:12:39.724Z,91.46
2016-11-05T02:13:39.686Z,91.17
2016-11-05T02:14:39.647Z,91.94
2016-11-05T02:15:39.309Z,91.84
2016-11-05T02:16:39.574Z,91.84
2016-11-05T02:17:39.534Z,91.56
2016-11-05T02:18:39.495Z,91.65
2016-11-05T02:19:39.457Z,91.75
2016-11-05T02:20:39.424Z,91.56
2016-11-05T02:21:39.382Z,91.65
2016-11-05T02:22:39.345Z,91.75
2016-11-05T02:23:39.009Z,91.65
2016-11-05T02:24:38.969Z,91.56
2016-11-05T02:25:39.233Z,91.56
2016-11-05T02:26:39.199Z,91.84
2016-11-05T02:27:39.157Z,91.56
2016-11-05T02:28:39.120Z,91.75
2016-11-05T02:29:39.086Z,91.94
2016-11-05T02:30:39.043Z,92.08
2016-11-05T02:31:39.008Z,91.84
2016-11-05T02:32:38.969Z,92.08
2016-11-05T02:33:38.936Z,91.89
2016-11-05T02:34:38.892Z,91.7
2016-11-05T02:35:38.857Z,91.7
2016-11-05T02:36:38.517Z,91.31
2016-11-05T02:37:38.782Z,91.31
2016-11-05T02:38:38.748Z,91.84
2016-11-05T02:39:38.707Z,91.89
2016-11-05T02:40:38.673Z,91.65
2016-11-05T02:41:38.631Z,91.89
2016-11-05T02:42:38.612Z,91.89
2016-11-05T02:43:38.556Z,91.89
2016-11-05T02:44:38.524Z,92.08
2016-11-05T02:45:38.482Z,91.89
2016-11-05T02:46:38.447Z,91.89
2016-11-05T02:47:38.413Z,92.08
2016-11-05T02:48:38.375Z,91.89
2016-11-05T02:49:38.341Z,91.99
2016-11-05T02:50:38.302Z,91.6
2016-11-05T02:51:38.263Z,91.89
2016-11-05T02:52:38.227Z,91.7
2016-11-05T02:53:38.187Z,91.79
2016-11-05T02:54:38.148Z,91.79
2016-11-05T02:55:38.111Z,91.99
2016-11-05T02:56:38.077Z,92.08
2016-11-05T02:57:37.737Z,91.22
2016-11-05T02:58:38.002Z,91.22
2016-11-05T02:59:37.965Z,91.03
2016-11-05T03:00:37.925Z,91.31
2016-11-05T03:01:37.889Z,91.31
2016-11-05T03:02:37.554Z,91.41
2016-11-05T03:03:37.512Z,91.7
2016-11-05T03:04:37.476Z,90.56
2016-11-05T03:05:37.740Z,90.75
2016-11-05T03:06:37.704Z,91.13
2016-11-05T03:07:37.669Z,90.94
2016-11-05T03:08:37.629Z,90.27
2016-11-05T03:09:37.589Z,90.36
2016-11-05T03:10:37.252Z,90.56
2016-11-05T03:11:37.517Z,90.36
2016-11-05T03:12:37.480Z,90.42
2016-11-05T03:13:37.443Z,90.61
2016-11-05T03:14:37.403Z,90.61
2016-11-05T03:15:37.368Z,90.8
2016-11-05T03:16:37.332Z,90.61
2016-11-05T03:17:37.292Z,90.89
2016-11-05T03:18:37.255Z,90.89
2016-11-05T03:19:37.219Z,90.7
2016-11-05T03:20:36.880Z,91.46
2016-11-05T03:21:37.143Z,91.27
2016-11-05T03:22:37.105Z,91.17
2016-11-05T03:23:37.071Z,91.37
2016-11-05T03:24:37.034Z,91.17
2016-11-05T03:25:36.996Z,91.08
2016-11-05T03:26:36.657Z,92.22
2016-11-05T03:27:36.920Z,91.84
2016-11-05T03:28:36.885Z,91.84
2016-11-05T03:29:36.844Z,91.65
2016-11-05T03:30:36.806Z,91.65
2016-11-05T03:31:36.770Z,91.65
2016-11-05T03:32:36.736Z,91.56
2016-11-05T03:33:36.697Z,91.75
2016-11-05T03:34:36.658Z,91.56
2016-11-05T03:35:36.621Z,91.94
2016-11-05T03:36:36.582Z,92.03
2016-11-05T03:37:36.546Z,91.94
2016-11-05T03:38:36.511Z,91.84
2016-11-05T03:39:36.470Z,92.03
2016-11-05T03:40:36.436Z,91.94
2016-11-05T03:41:36.094Z,92.22
2016-11-05T03:42:36.365Z,91.84
2016-11-05T03:43:36.323Z,92.22
2016-11-05T03:44:36.285Z,92.41
2016-11-05T03:45:36.246Z,92.13
2016-11-05T03:46:36.210Z,92.51
2016-11-05T03:47:36.174Z,92.6
2016-11-05T03:48:36.134Z,92.6
2016-11-05T03:49:35.795Z,92.51
2016-11-05T03:50:36.062Z,92.32
2016-11-05T03:51:36.032Z,92.22
2016-11-05T03:52:35.987Z,92.22
2016-11-05T03:53:35.952Z,92.41
2016-11-05T03:54:35.911Z,92.13
2016-11-05T03:55:35.875Z,92.22
2016-11-05T03:56:35.836Z,92.32
2016-11-05T03:57:35.800Z,92.79
2016-11-05T03:58:35.763Z,92.89
2016-11-05T03:59:35.425Z,92.46
2016-11-05T04:00:35.687Z,92.27
2016-11-05T04:01:35.654Z,92.46
2016-11-05T04:02:35.612Z,92.41
2016-11-05T04:03:35.574Z,92.94
2016-11-05T04:04:35.538Z,93.13
2016-11-05T04:05:35.509Z,92.99
2016-11-05T04:06:35.465Z,93.03
2016-11-05T04:07:35.425Z,92.84
2016-11-05T04:08:35.391Z,93.22
2016-11-05T04:09:35.352Z,93.03
2016-11-05T04:10:35.317Z,93.22
2016-11-05T04:11:35.277Z,92.84
2016-11-05T04:12:35.240Z,93.13
2016-11-05T04:13:35.204Z,93.13
2016-11-05T04:14:35.168Z,92.74
2016-11-05T04:15:34.827Z,92.94
2016-11-05T04:16:35.090Z,92.84
2016-11-05T04:17:35.055Z,92.94
2016-11-05T04:18:34.716Z,92.84
2016-11-05T04:19:34.983Z,93.03
2016-11-05T04:20:34.955Z,92.84
2016-11-05T04:21:34.911Z,93.13
2016-11-05T04:22:34.868Z,93.22
2016-11-05T04:23:34.833Z,93.08
2016-11-05T04:24:34.796Z,93.03
2016-11-05T04:25:34.756Z,93.13
2016-11-05T04:26:34.721Z,93.32
2016-11-05T04:27:34.388Z,92.94
2016-11-05T04:28:34.644Z,93.32
2016-11-05T04:29:34.607Z,93.6
2016-11-05T04:30:34.573Z,93.51
2016-11-05T04:31:34.535Z,93.32
2016-11-05T04:32:34.494Z,93.89
2016-11-05T04:33:34.458Z,93.7
2016-11-05T04:34:34.424Z,93.98
2016-11-05T04:35:34.388Z,93.79
2016-11-05T04:36:34.353Z,93.98
2016-11-05T04:37:34.316Z,93.6
2016-11-05T04:38:34.279Z,93.7
2016-11-05T04:39:34.295Z,93.51
2016-11-05T04:40:33.943Z,93.89
2016-11-05T04:41:34.166Z,93.89
2016-11-05T04:42:34.129Z,94.08
2016-11-05T04:43:34.092Z,94.08
2016-11-05T04:44:34.057Z,94.37
2016-11-05T04:45:34.017Z,94.46
2016-11-05T04:46:33.981Z,94.56
2016-11-05T04:47:33.945Z,94.46
2016-11-05T04:48:33.908Z,94.56
2016-11-05T04:49:33.867Z,94.27
2016-11-05T04:50:33.833Z,94.08
2016-11-05T04:51:33.794Z,94.27
2016-11-05T04:52:33.453Z,94.27
2016-11-05T04:53:33.750Z,93.98
2016-11-05T04:54:33.379Z,93.98
2016-11-05T04:55:33.645Z,93.98
2016-11-05T04:56:33.607Z,93.7
2016-11-05T04:57:33.272Z,93.7
2016-11-05T04:58:33.228Z,93.7
2016-11-05T04:59:33.496Z,93.6
2016-11-05T05:00:33.460Z,93.98
2016-11-05T05:01:33.423Z,93.7
2016-11-05T05:02:33.382Z,93.89
2016-11-05T05:03:33.065Z,93.89
2016-11-05T05:04:33.312Z,93.7
2016-11-05T05:05:33.272Z,93.98
2016-11-05T05:06:33.238Z,93.41
2016-11-05T05:07:32.895Z,93.51
2016-11-05T05:08:32.859Z,93.22
2016-11-05T05:09:33.157Z,93.03
2016-11-05T05:10:33.088Z,93.13
2016-11-05T05:11:33.053Z,93.32
2016-11-05T05:12:33.013Z,93.22
2016-11-05T05:13:32.976Z,93.6
2016-11-05T05:14:32.939Z,94.08
2016-11-05T05:15:32.604Z,94.08
2016-11-05T05:16:32.866Z,93.6
2016-11-05T05:17:32.563Z,93.7
2016-11-05T05:18:32.792Z,94.08
2016-11-05T05:19:32.754Z,93.89
2016-11-05T05:20:32.715Z,93.94
2016-11-05T05:21:32.679Z,94.22
2016-11-05T05:22:32.642Z,94.22
2016-11-05T05:23:32.607Z,94.03
2016-11-05T05:24:32.566Z,94.22
2016-11-05T05:25:32.532Z,94.13
2016-11-05T05:26:32.189Z,94.22
2016-11-05T05:27:32.454Z,94.51
2016-11-05T05:28:32.116Z,94.51
2016-11-05T05:29:32.076Z,94.32
2016-11-05T05:30:32.040Z,94.37
2016-11-05T05:31:32.308Z,94.13
2016-11-05T05:32:32.269Z,94.6
2016-11-05T05:33:31.927Z,94.13
2016-11-05T05:34:32.194Z,94.03
2016-11-05T05:35:32.159Z,94.03
2016-11-05T05:36:32.120Z,94.37
2016-11-05T05:37:32.081Z,94.27
2016-11-05T05:38:32.044Z,94.13
2016-11-05T05:39:32.007Z,94.42
2016-11-05T05:40:31.971Z,94.32
2016-11-05T05:41:31.931Z,94.37
2016-11-05T05:42:31.893Z,94.32
2016-11-05T05:43:31.860Z,94.32
2016-11-05T05:44:31.821Z,94.22
2016-11-05T05:45:31.785Z,93.98
2016-11-05T05:46:31.746Z,93.94
2016-11-05T05:47:31.714Z,93.94
2016-11-05T05:48:31.671Z,93.94
2016-11-05T05:49:31.632Z,93.94
2016-11-05T05:50:31.595Z,93.84
2016-11-05T05:51:31.564Z,93.94
2016-11-05T05:52:31.525Z,94.17
2016-11-05T05:53:31.179Z,94.13
2016-11-05T05:54:31.143Z,94.13
2016-11-05T05:55:31.414Z,94.22
2016-11-05T05:56:31.375Z,94.22
2016-11-05T05:57:31.334Z,94.22
2016-11-05T05:58:31.336Z,94.22
2016-11-05T05:59:31.261Z,94.32
2016-11-05T06:00:30.921Z,94.22
2016-11-05T06:01:30.884Z,94.32
2016-11-05T06:02:31.151Z,94.51
2016-11-05T06:03:30.811Z,94.32
2016-11-05T06:04:31.073Z,94.32
2016-11-05T06:05:31.036Z,94.51
2016-11-05T06:06:30.999Z,94.51
2016-11-05T06:07:30.964Z,94.6
2016-11-05T06:08:30.924Z,94.42
2016-11-05T06:09:30.885Z,94.7
2016-11-05T06:10:30.853Z,94.22
2016-11-05T06:11:30.815Z,94.03
2016-11-05T06:12:30.772Z,93.94
2016-11-05T06:13:30.739Z,94.03
2016-11-05T06:14:30.408Z,94.13
2016-11-05T06:15:30.664Z,93.84
2016-11-05T06:16:30.625Z,93.65
2016-11-05T06:17:30.590Z,93.94
2016-11-05T06:18:30.252Z,93.74
2016-11-05T06:19:30.517Z,93.94
2016-11-05T06:20:30.480Z,93.89
2016-11-05T06:21:30.438Z,93.89
2016-11-05T06:22:30.400Z,93.74
2016-11-05T06:23:30.365Z,93.65
2016-11-05T06:24:30.332Z,93.7
2016-11-05T06:25:30.291Z,93.55
2016-11-05T06:26:29.951Z,93.65
2016-11-05T06:27:30.219Z,93.65
2016-11-05T06:28:29.879Z,93.46
2016-11-05T06:29:30.139Z,93.74
2016-11-05T06:30:30.104Z,94.13
2016-11-05T06:31:30.066Z,94.03
2016-11-05T06:32:30.029Z,94.03
2016-11-05T06:33:29.996Z,93.94
2016-11-05T06:34:29.954Z,93.84
2016-11-05T06:35:29.918Z,93.94
2016-11-05T06:36:29.878Z,94.03
2016-11-05T06:37:29.540Z,94.32
2016-11-05T06:38:29.502Z,94.03
2016-11-05T06:39:29.765Z,93.94
2016-11-05T06:40:29.728Z,94.22
2016-11-05T06:41:29.694Z,94.03
2016-11-05T06:42:29.656Z,94.03
2016-11-05T06:43:29.618Z,94.22
2016-11-05T06:44:29.579Z,93.65
2016-11-05T06:45:29.547Z,93.84
2016-11-05T06:46:29.505Z,94.22
2016-11-05T06:47:29.467Z,93.94
2016-11-05T06:48:29.431Z,94.22
2016-11-05T06:49:29.395Z,94.51
2016-11-05T06:50:29.356Z,94.13
2016-11-05T06:51:29.323Z,94.51
2016-11-05T06:52:29.278Z,94.42
2016-11-05T06:53:28.941Z,94.79
2016-11-05T06:54:29.207Z,94.7
2016-11-05T06:55:29.168Z,94.79
2016-11-05T06:56:29.128Z,94.79
2016-11-05T06:57:29.091Z,94.6
2016-11-05T06:58:28.755Z,94.6
2016-11-05T06:59:29.021Z,94.51
2016-11-05T07:00:28.677Z,94.51
2016-11-05T07:01:28.944Z,94.98
2016-11-05T07:02:28.902Z,94.98
2016-11-05T07:03:28.864Z,95.08
2016-11-05T07:04:28.829Z,94.98
2016-11-05T07:05:28.790Z,94.98
2016-11-05T07:06:28.755Z,94.89
2016-11-05T07:07:28.715Z,94.89
2016-11-05T07:08:28.376Z,94.89
2016-11-05T07:09:28.643Z,94.89
2016-11-05T07:10:28.303Z,94.6
2016-11-05T07:11:28.564Z,94.7
2016-11-05T07:12:28.228Z,94.7
2016-11-05T07:13:28.491Z,94.7
2016-11-05T07:14:28.452Z,94.7
2016-11-05T07:15:28.419Z,95.08
2016-11-05T07:16:28.379Z,95.08
2016-11-05T07:17:28.339Z,94.79
2016-11-05T07:18:28.300Z,94.27
2016-11-05T07:19:28.265Z,93.65
2016-11-05T07:20:28.241Z,93.79
2016-11-05T07:21:27.885Z,93.7
2016-11-05T07:22:28.153Z,93.89
2016-11-05T07:23:27.814Z,93.51
2016-11-05T07:24:28.076Z,92.94
2016-11-05T07:25:28.039Z,92.94
2016-11-05T07:26:27.708Z,92.65
2016-11-05T07:27:27.964Z,92.27
2016-11-05T07:28:27.925Z,92.27
2016-11-05T07:29:27.891Z,91.7
2016-11-05T07:30:27.855Z,91.03
2016-11-05T07:31:27.515Z,91.41
2016-11-05T07:32:27.776Z,90.94
2016-11-05T07:33:27.440Z,90.56
2016-11-05T07:34:27.703Z,90.36
2016-11-05T07:35:27.669Z,90.75
2016-11-05T07:36:27.628Z,90.65
2016-11-05T07:37:27.592Z,90.56
2016-11-05T07:38:27.557Z,90.75
2016-11-05T07:39:27.215Z,90.36
2016-11-05T07:40:27.181Z,90.36
2016-11-05T07:41:27.143Z,90.36
2016-11-05T07:42:27.410Z,90.84
2016-11-05T07:43:27.103Z,90.84
2016-11-05T07:44:27.334Z,90.36
2016-11-05T07:45:27.298Z,90.65
2016-11-05T07:46:26.956Z,90.65
2016-11-05T07:47:27.223Z,89.98
2016-11-05T07:48:27.186Z,90.65
2016-11-05T07:49:27.151Z,90.65
2016-11-05T07:50:27.113Z,90.36
2016-11-05T07:51:27.076Z,90.84
2016-11-05T07:52:26.737Z,89.89
2016-11-05T07:53:26.998Z,89.7
2016-11-05T07:54:26.963Z,89.41
2016-11-05T07:55:26.926Z,89.22
2016-11-05T07:56:26.588Z,88.84
2016-11-05T07:57:26.857Z,88.37
2016-11-05T07:58:26.814Z,87.89
2016-11-05T07:59:26.780Z,87.36
2016-11-05T08:00:26.744Z,87.27
2016-11-05T08:01:26.703Z,86.88
2016-11-05T08:02:26.670Z,86.22
2016-11-05T08:03:26.635Z,86.03
2016-11-05T08:04:26.596Z,85.36
2016-11-05T08:05:26.258Z,85.17
2016-11-05T08:06:26.519Z,84.69
2016-11-05T08:07:26.483Z,84.36
2016-11-05T08:08:26.444Z,84.22
2016-11-05T08:09:26.413Z,83.88
2016-11-05T08:10:26.373Z,83.59
2016-11-05T08:11:26.037Z,83.78
2016-11-05T08:12:26.300Z,84.12
2016-11-05T08:13:26.263Z,83.59
2016-11-05T08:14:25.925Z,82.83
2016-11-05T08:15:26.192Z,82.83
2016-11-05T08:16:26.153Z,81.97
2016-11-05T08:17:25.815Z,82.07
2016-11-05T08:18:26.082Z,81.78
2016-11-05T08:19:26.045Z,81.21
2016-11-05T08:20:26.007Z,80.54
2016-11-05T08:21:25.673Z,80.73
2016-11-05T08:22:25.936Z,81.06
2016-11-05T08:23:25.899Z,80.2
2016-11-05T08:24:25.864Z,79.44
2016-11-05T08:25:25.526Z,79
2016-11-05T08:26:25.792Z,78.81
2016-11-05T08:27:25.757Z,77.8
2016-11-05T08:28:25.725Z,76.56
2016-11-05T08:29:25.685Z,76.71
2016-11-05T08:30:25.648Z,75.57
2016-11-05T08:31:25.618Z,75.57
2016-11-05T08:32:25.277Z,75.85
2016-11-05T08:33:25.240Z,76.33
2016-11-05T08:34:25.507Z,76.62
2016-11-05T08:35:25.472Z,76.9
2016-11-05T08:36:25.136Z,77
2016-11-05T08:37:25.400Z,77.28
2016-11-05T08:38:25.064Z,77.57
2016-11-05T08:39:25.032Z,77.57
2016-11-05T08:40:24.995Z,77.09
2016-11-05T08:41:24.959Z,77.57
2016-11-05T08:42:24.922Z,76.52
2016-11-05T08:43:25.191Z,76.2
2016-11-05T08:44:25.154Z,75.81
2016-11-05T08:45:25.117Z,75.95
2016-11-05T08:46:25.082Z,76.14
2016-11-05T08:47:25.047Z,75.76
2016-11-05T08:48:24.709Z,75.47
2016-11-05T08:49:24.981Z,75.47
2016-11-05T08:50:24.640Z,75.85
2016-11-05T08:51:24.908Z,76.14
2016-11-05T08:52:24.873Z,75.85
2016-11-05T08:53:24.834Z,75.76
2016-11-05T08:54:24.844Z,75.37
2016-11-05T08:55:24.766Z,75.85
2016-11-05T08:56:24.730Z,75.28
2016-11-05T08:57:24.693Z,75.37
2016-11-05T08:58:24.664Z,75.18
2016-11-05T08:59:24.624Z,75.28
2016-11-05T09:00:24.592Z,75.09
2016-11-05T09:01:24.254Z,75.47
2016-11-05T09:02:24.519Z,75.47
2016-11-05T09:03:24.483Z,75.47
2016-11-05T09:04:24.448Z,75.76
2016-11-05T09:05:24.108Z,75.95
2016-11-05T09:06:24.377Z,76.14
2016-11-05T09:07:24.041Z,75.95
2016-11-05T09:08:24.003Z,75.95
2016-11-05T09:09:24.270Z,76.04
2016-11-05T09:10:24.237Z,75.57
2016-11-05T09:11:24.200Z,75.37
2016-11-05T09:12:23.865Z,75.66
2016-11-05T09:13:24.130Z,75.95
2016-11-05T09:14:24.092Z,75.76
2016-11-05T09:15:24.063Z,76.33
2016-11-05T09:16:24.023Z,76.62
2016-11-05T09:17:24.004Z,77.28
2016-11-05T09:18:23.954Z,77.76
2016-11-05T09:19:23.917Z,78.43
2016-11-05T09:20:23.890Z,79.28
2016-11-05T09:21:23.847Z,79.57
2016-11-05T09:22:23.810Z,79.86
2016-11-05T09:23:23.473Z,80.33
2016-11-05T09:24:23.744Z,80.15
2016-11-05T09:25:23.721Z,80.33
2016-11-05T09:26:23.671Z,80.81
2016-11-05T09:27:23.639Z,80.72
2016-11-05T09:28:23.598Z,81.01
2016-11-05T09:29:23.564Z,81.38
2016-11-05T09:30:23.530Z,81.29
2016-11-05T09:31:23.495Z,81.48
2016-11-05T09:32:23.459Z,81.92
2016-11-05T09:33:23.120Z,81.82
2016-11-05T09:34:23.398Z,82.59
2016-11-05T09:35:23.351Z,82.4
2016-11-05T09:36:23.015Z,82.97
2016-11-05T09:37:23.281Z,82.59
2016-11-05T09:38:23.248Z,82.2
2016-11-05T09:39:23.211Z,83.06
2016-11-05T09:40:23.176Z,83.44
2016-11-05T09:41:23.143Z,83.35
2016-11-05T09:42:23.106Z,83.54
2016-11-05T09:43:23.067Z,83.73
2016-11-05T09:44:23.037Z,84.01
2016-11-05T09:45:22.696Z,83.92
2016-11-05T09:46:22.965Z,83.54
2016-11-05T09:47:22.625Z,83.25
2016-11-05T09:48:22.892Z,83.92
2016-11-05T09:49:22.854Z,83.73
2016-11-05T09:50:22.545Z,83.83
2016-11-05T09:51:22.483Z,84.4
2016-11-05T09:52:22.785Z,84.2
2016-11-05T09:53:22.715Z,84.3
2016-11-05T09:54:22.675Z,84.3
2016-11-05T09:55:22.648Z,84.78
2016-11-05T09:56:22.605Z,83.54
2016-11-05T09:57:22.572Z,84.01
2016-11-05T09:58:22.533Z,84.69
2016-11-05T09:59:22.501Z,84.4
2016-11-05T10:00:22.164Z,84.2
2016-11-05T10:01:22.427Z,84.4
2016-11-05T10:02:22.394Z,84.3
2016-11-05T10:03:22.356Z,84.4
2016-11-05T10:04:22.322Z,84.3
2016-11-05T10:05:22.284Z,84.4
2016-11-05T10:06:22.245Z,84.69
2016-11-05T10:07:21.914Z,84.34
2016-11-05T10:08:22.184Z,83.92
2016-11-05T10:09:22.148Z,83.64
2016-11-05T10:10:22.115Z,83.77
2016-11-05T10:11:22.076Z,83.39
2016-11-05T10:12:22.033Z,84.63
2016-11-05T10:13:22.001Z,83.58
2016-11-05T10:14:21.965Z,83.67
2016-11-05T10:15:21.929Z,84.06
2016-11-05T10:16:21.895Z,84.49
2016-11-05T10:17:21.862Z,84.34
2016-11-05T10:18:21.832Z,84.34
2016-11-05T10:19:21.788Z,84.44
2016-11-05T10:20:21.753Z,84.44
2016-11-05T10:21:21.718Z,83.67
2016-11-05T10:22:21.680Z,83.96
2016-11-05T10:23:21.342Z,83.96
2016-11-05T10:24:21.608Z,83.77
2016-11-05T10:25:21.587Z,83.77
2016-11-05T10:26:21.541Z,83.87
2016-11-05T10:27:21.202Z,84.53
2016-11-05T10:28:21.469Z,84.44
2016-11-05T10:29:21.440Z,84.34
2016-11-05T10:30:21.400Z,84.25
2016-11-05T10:31:21.362Z,84.82
2016-11-05T10:32:21.331Z,83.96
2016-11-05T10:33:21.296Z,84.72
2016-11-05T10:34:21.257Z,84.44
2016-11-05T10:35:21.229Z,84.16
2016-11-05T10:36:21.183Z,84.63
2016-11-05T10:37:21.183Z,84.63
2016-11-05T10:38:21.115Z,84.06
2016-11-05T10:39:21.088Z,84.82
2016-11-05T10:40:21.044Z,84.25
2016-11-05T10:41:21.008Z,83.87
2016-11-05T10:42:20.975Z,83.96
2016-11-05T10:43:20.954Z,83.58
2016-11-05T10:44:20.901Z,83.39
2016-11-05T10:45:20.867Z,83.67
2016-11-05T10:46:20.837Z,83.39
2016-11-05T10:47:20.799Z,83.67
2016-11-05T10:48:20.762Z,83.48
2016-11-05T10:49:20.729Z,82.67
2016-11-05T10:50:20.690Z,82.72
2016-11-05T10:51:20.657Z,83.14
2016-11-05T10:52:20.620Z,82.38
2016-11-05T10:53:20.287Z,82.48
2016-11-05T10:54:20.553Z,82.57
2016-11-05T10:55:20.216Z,82.38
2016-11-05T10:56:20.480Z,82.38
2016-11-05T10:57:20.450Z,82.38
2016-11-05T10:58:20.415Z,82.38
2016-11-05T10:59:20.376Z,82.57
2016-11-05T11:00:20.042Z,82.76
2016-11-05T11:01:20.310Z,82.86
2016-11-05T11:02:20.272Z,83.14
2016-11-05T11:03:20.237Z,83.14
2016-11-05T11:04:20.202Z,82.95
2016-11-05T11:05:19.866Z,83.62
2016-11-05T11:06:19.867Z,83.05
2016-11-05T11:07:20.100Z,82.82
2016-11-05T11:08:20.063Z,82.82
2016-11-05T11:09:20.026Z,83.2
2016-11-05T11:10:19.993Z,82.63
2016-11-05T11:11:19.655Z,82.53
2016-11-05T11:12:19.924Z,82.53
2016-11-05T11:13:19.884Z,82.34
2016-11-05T11:14:19.850Z,82.43
2016-11-05T11:15:19.817Z,82.34
2016-11-05T11:16:19.479Z,82.63
2016-11-05T11:17:19.444Z,83.01
2016-11-05T11:18:19.709Z,82.53
2016-11-05T11:19:19.675Z,83.2
2016-11-05T11:20:19.338Z,83.58
2016-11-05T11:21:19.606Z,83.48
2016-11-05T11:22:19.573Z,83.58
2016-11-05T11:23:19.535Z,83.87
2016-11-05T11:24:19.501Z,83.96
2016-11-05T11:25:19.468Z,84.25
2016-11-05T11:26:19.127Z,84.06
2016-11-05T11:27:19.394Z,84.16
2016-11-05T11:28:19.359Z,84.25
2016-11-05T11:29:19.326Z,84.92
2016-11-05T11:30:19.290Z,84.82
2016-11-05T11:31:19.252Z,84.06
2016-11-05T11:32:18.917Z,84.82
2016-11-05T11:33:19.183Z,84.53
2016-11-05T11:34:19.150Z,84.53
2016-11-05T11:35:19.130Z,84.34
2016-11-05T11:36:19.078Z,84.72
2016-11-05T11:37:19.044Z,84.92
2016-11-05T11:38:19.013Z,84.92
2016-11-05T11:39:18.668Z,84.92
2016-11-05T11:40:18.939Z,85.39
2016-11-05T11:41:18.607Z,85.39
2016-11-05T11:42:18.867Z,85.21
2016-11-05T11:43:18.848Z,85.39
2016-11-05T11:44:18.494Z,85.39
2016-11-05T11:45:18.761Z,85.68
2016-11-05T11:46:18.726Z,85.58
2016-11-05T11:47:18.687Z,85.77
2016-11-05T11:48:18.653Z,85.58
2016-11-05T11:49:18.318Z,86.16
2016-11-05T11:50:18.281Z,86.25
2016-11-05T11:51:18.550Z,86.16
2016-11-05T11:52:18.513Z,86.25
2016-11-05T11:53:18.480Z,86.35
2016-11-05T11:54:18.441Z,86.35
2016-11-05T11:55:18.412Z,86.63
2016-11-05T11:56:18.373Z,86.54
2016-11-05T11:57:18.342Z,86.63
2016-11-05T11:58:18.302Z,86.63
2016-11-05T11:59:18.264Z,86.82
2016-11-05T12:00:18.230Z,86.82
2016-11-05T12:01:18.205Z,86.92
2016-11-05T12:02:18.158Z,86.54
2016-11-05T12:03:18.123Z,86.92
2016-11-05T12:04:18.089Z,86.44
2016-11-05T12:05:18.056Z,86.82
2016-11-05T12:06:18.015Z,87.21
2016-11-05T12:07:17.985Z,87.49
2016-11-05T12:08:17.948Z,87.68
2016-11-05T12:09:17.908Z,87.21
2016-11-05T12:10:17.878Z,87.4
2016-11-05T12:11:17.841Z,87.21
2016-11-05T12:12:17.806Z,87.3
2016-11-05T12:13:17.770Z,87.49
2016-11-05T12:14:17.432Z,87.49
2016-11-05T12:15:17.399Z,87.49
2016-11-05T12:16:17.664Z,87.4
2016-11-05T12:17:17.630Z,87.49
2016-11-05T12:18:17.594Z,87.78
2016-11-05T12:19:17.557Z,87.87
2016-11-05T12:20:17.520Z,87.59
2016-11-05T12:21:17.182Z,87.3
2016-11-05T12:22:17.451Z,87.21
2016-11-05T12:23:17.416Z,87.21
2016-11-05T12:24:17.109Z,86.73
2016-11-05T12:25:17.043Z,86.63
2016-11-05T12:26:17.312Z,86.73
2016-11-05T12:27:16.974Z,86.44
2016-11-05T12:28:16.936Z,86.63
2016-11-05T12:29:17.201Z,86.63
2016-11-05T12:30:17.169Z,86.35
2016-11-05T12:31:16.830Z,86.54
2016-11-05T12:32:17.097Z,86.73
2016-11-05T12:33:17.062Z,86.06
2016-11-05T12:34:17.027Z,86.16
2016-11-05T12:35:16.689Z,86.35
2016-11-05T12:36:16.957Z,86.16
2016-11-05T12:37:16.921Z,86.06
2016-11-05T12:38:16.885Z,86.16
2016-11-05T12:39:16.851Z,86.16
2016-11-05T12:40:16.814Z,86.16
2016-11-05T12:41:16.779Z,85.58
2016-11-05T12:42:16.769Z,85.77
2016-11-05T12:43:16.707Z,85.87
2016-11-05T12:44:16.371Z,85.68
2016-11-05T12:45:16.640Z,85.58
2016-11-05T12:46:16.616Z,85.68
2016-11-05T12:47:16.261Z,85.68
2016-11-05T12:48:16.464Z,85.77
2016-11-05T12:49:16.498Z,85.68
2016-11-05T12:50:16.456Z,85.68
2016-11-05T12:51:16.427Z,85.68
2016-11-05T12:52:16.389Z,85.58
2016-11-05T12:53:16.355Z,85.11
2016-11-05T12:54:16.320Z,85.11
2016-11-05T12:55:16.282Z,85.39