createdAt,value
2023-01-06T00:01:19.009Z,11.20
2023-01-06T00:03:51.189Z,11.30
2023-01-06T00:06:23.084Z,11.20
2023-01-06T00:08:51.281Z,11.30
2023-01-06T00:11:19.383Z,11.30
2023-01-06T00:13:47.469Z,11.30
2023-01-06T00:16:17.229Z,11.30
2023-01-06T00:18:45.411Z,11.30
2023-01-06T00:21:15.231Z,11.20
2023-01-06T00:23:44.728Z,11.30
2023-01-06T00:26:12.878Z,11.30
2023-01-06T00:28:41.150Z,11.30
2023-01-06T00:31:10.730Z,11.30
2023-01-06T00:33:39.050Z,11.30
2023-01-06T00:36:09.625Z,11.30
2023-01-06T00:38:38.440Z,11.20
2023-01-06T00:41:29.184Z,11.30
2023-01-06T00:43:57.445Z,11.30
2023-01-06T00:46:28.835Z,11.30
2023-01-06T00:49:05.059Z,11.30
2023-01-06T00:51:34.040Z,11.30
2023-01-06T00:54:02.407Z,11.30
2023-01-06T00:56:31.635Z,11.30
2023-01-06T00:58:59.606Z,11.30
2023-01-06T01:01:27.671Z,11.30
2023-01-06T01:03:55.687Z,11.20
2023-01-06T01:06:23.717Z,11.30
2023-01-06T01:08:55.472Z,11.20
2023-01-06T01:11:41.655Z,11.20
2023-01-06T01:14:12.432Z,11.20
2023-01-06T01:16:41.055Z,11.30
2023-01-06T01:19:10.066Z,11.20
2023-01-06T01:21:38.557Z,11.20
2023-01-06T01:24:07.604Z,11.20
2023-01-06T01:26:35.906Z,11.30
2023-01-06T01:29:04.318Z,11.30
2023-01-06T01:31:34.282Z,11.30
2023-01-06T01:34:02.426Z,11.30
2023-01-06T01:36:30.633Z,11.30
2023-01-06T01:38:58.842Z,11.20
2023-01-06T01:41:28.771Z,11.20
2023-01-06T01:43:58.837Z,11.30
2023-01-06T01:46:30.956Z,11.40
2023-01-06T01:49:03.555Z,11.30
2023-01-06T01:51:36.836Z,11.30
2023-01-06T01:54:10.652Z,11.30
2023-01-06T01:56:43.209Z,11.40
2023-01-06T01:59:16.720Z,11.40
2023-01-06T02:01:45.872Z,11.40
2023-01-06T02:04:16.900Z,11.50
2023-01-06T02:06:50.471Z,11.40
2023-01-06T02:09:23.319Z,11.50
2023-01-06T02:11:52.790Z,11.50
2023-01-06T02:14:25.908Z,11.50
2023-01-06T02:17:06.740Z,11.50
2023-01-06T02:20:16.599Z,11.50
2023-01-06T02:23:20.185Z,11.60
2023-01-06T02:26:11.201Z,11.60
2023-01-06T02:29:13.774Z,11.60
2023-01-06T02:31:57.094Z,11.60
2023-01-06T02:34:39.760Z,11.60
2023-01-06T02:37:16.676Z,11.60
2023-01-06T02:39:52.824Z,11.60
2023-01-06T02:42:28.295Z,11.70
2023-01-06T02:45:05.889Z,11.60
2023-01-06T02:47:45.371Z,11.70
2023-01-06T02:50:21.060Z,11.70
2023-01-06T02:52:59.804Z,11.70
2023-01-06T02:55:33.720Z,11.80
2023-01-06T02:58:07.465Z,11.80
2023-01-06T03:00:37.494Z,11.80
2023-01-06T03:03:12.026Z,11.80
2023-01-06T03:05:42.232Z,11.70
2023-01-06T03:08:14.055Z,11.80
2023-01-06T03:10:44.773Z,11.70
2023-01-06T03:13:18.283Z,11.70
2023-01-06T03:15:46.300Z,11.60
2023-01-06T03:18:15.686Z,11.50
2023-01-06T03:20:43.898Z,11.50
2023-01-06T03:23:14.032Z,11.50
2023-01-06T03:25:41.893Z,11.50
2023-01-06T03:28:09.750Z,11.50
2023-01-06T03:30:45.951Z,11.40
2023-01-06T03:33:22.920Z,11.50
2023-01-06T03:36:02.514Z,11.40
2023-01-06T03:38:43.454Z,11.40
2023-01-06T03:41:20.288Z,11.40
2023-01-06T03:43:58.434Z,11.40
2023-01-06T03:46:30.840Z,11.50
2023-01-06T03:49:06.515Z,11.40
2023-01-06T03:51:47.612Z,11.40
2023-01-06T03:54:24.391Z,11.40
2023-01-06T03:56:58.437Z,11.40
2023-01-06T03:59:30.510Z,11.40
2023-01-06T04:01:58.985Z,11.40
2023-01-06T04:04:28.374Z,11.30
2023-01-06T04:06:56.251Z,11.30
2023-01-06T04:09:24.105Z,11.30
2023-01-06T04:12:09.589Z,11.30
2023-01-06T04:14:37.720Z,11.20
2023-01-06T04:17:05.868Z,11.20
2023-01-06T04:19:35.201Z,11.20
2023-01-06T04:22:03.093Z,11.20
2023-01-06T04:24:31.308Z,11.20
2023-01-06T04:26:59.317Z,11.20
2023-01-06T04:29:27.219Z,11.20
2023-01-06T04:31:55.315Z,11.20
2023-01-06T04:34:23.387Z,11.20
2023-01-06T04:36:52.800Z,11.20
2023-01-06T04:39:20.781Z,11.30
2023-01-06T04:41:48.741Z,11.30
2023-01-06T04:44:16.765Z,11.20
2023-01-06T04:46:44.730Z,11.30
2023-01-06T04:49:12.722Z,11.30
2023-01-06T04:51:40.652Z,11.20
2023-01-06T04:54:10.086Z,11.20
2023-01-06T04:56:38.048Z,11.10
2023-01-06T04:59:06.015Z,11.10
2023-01-06T05:01:34.156Z,11.00
2023-01-06T05:04:02.693Z,11.00
2023-01-06T05:06:30.659Z,11.10
2023-01-06T05:08:58.591Z,11.00
2023-01-06T05:11:28.177Z,11.00
2023-01-06T05:13:56.210Z,11.00
2023-01-06T05:16:26.878Z,11.00
2023-01-06T05:18:55.443Z,11.00
2023-01-06T05:21:24.780Z,10.90
2023-01-06T05:23:53.852Z,10.90
2023-01-06T05:26:25.111Z,11.00
2023-01-06T05:28:55.407Z,10.90
2023-01-06T05:31:24.271Z,11.00
2023-01-06T05:33:52.662Z,11.00
2023-01-06T05:36:20.656Z,10.90
2023-01-06T05:38:53.882Z,11.00
2023-01-06T05:41:22.092Z,11.10
2023-01-06T05:43:49.939Z,11.00
2023-01-06T05:46:19.343Z,11.10
2023-01-06T05:48:47.312Z,11.10
2023-01-06T05:51:17.216Z,11.10
2023-01-06T05:53:46.740Z,11.10
2023-01-06T05:56:16.848Z,11.10
2023-01-06T05:58:46.951Z,11.00
2023-01-06T06:01:20.960Z,11.10
2023-01-06T06:03:49.083Z,11.10
2023-01-06T06:06:17.012Z,11.00
2023-01-06T06:08:44.979Z,11.00
2023-01-06T06:11:14.353Z,11.00
2023-01-06T06:13:46.976Z,11.00
2023-01-06T06:16:16.578Z,11.00
2023-01-06T06:18:49.067Z,11.00
2023-01-06T06:21:19.037Z,11.00
2023-01-06T06:23:46.949Z,11.10
2023-01-06T06:26:15.089Z,11.00
2023-01-06T06:28:43.223Z,10.90
2023-01-06T06:31:13.940Z,10.90
2023-01-06T06:33:42.058Z,10.90
2023-01-06T06:36:15.599Z,10.90
2023-01-06T07:31:07.614Z,10.50
2023-01-06T07:33:35.564Z,10.60
2023-01-06T07:36:03.381Z,10.50
2023-01-06T07:38:31.652Z,10.50
2023-01-06T16:20:28.222Z,11.10
2023-01-06T16:22:57.618Z,11.00
2023-01-06T16:25:28.693Z,11.00
2023-01-06T16:28:05.767Z,10.90
2023-01-06T16:38:16.956Z,10.80
