createdAt,value
2018-04-11T00:01:02.118Z,9.90
2018-04-11T00:03:30.461Z,9.90
2018-04-11T00:05:58.928Z,9.80
2018-04-11T00:08:27.725Z,9.80
2018-04-11T00:10:56.197Z,9.80
2018-04-11T00:13:24.650Z,9.70
2018-04-11T00:15:53.210Z,9.70
2018-04-11T00:18:21.651Z,9.70
2018-04-11T00:20:50.026Z,9.70
2018-04-11T00:23:18.367Z,9.70
2018-04-11T00:25:47.475Z,9.70
2018-04-11T00:28:15.915Z,9.60
2018-04-11T00:30:44.262Z,9.60
2018-04-11T00:33:12.761Z,9.60
2018-04-11T00:35:41.098Z,9.60
2018-04-11T00:38:09.479Z,9.60
2018-04-11T00:40:37.837Z,9.60
2018-04-11T00:43:06.975Z,9.50
2018-04-11T00:45:35.314Z,9.40
2018-04-11T00:48:04.439Z,9.40
2018-04-11T00:50:32.813Z,9.40
2018-04-11T00:53:13.177Z,9.40
2018-04-11T00:55:41.528Z,9.40
2018-04-11T00:58:10.643Z,9.40
2018-04-11T01:00:39.149Z,9.40
2018-04-11T01:03:07.557Z,9.30
2018-04-11T01:05:35.921Z,9.30
2018-04-11T01:08:04.269Z,9.30
2018-04-11T01:10:32.772Z,9.30
2018-04-11T01:13:01.364Z,9.20
2018-04-11T01:15:29.710Z,9.20
2018-04-11T01:17:58.066Z,9.20
2018-04-11T01:20:27.175Z,9.30
2018-04-11T01:22:56.343Z,9.20
2018-04-11T01:25:24.803Z,9.20
2018-04-11T01:27:53.200Z,9.20
2018-04-11T01:30:21.563Z,9.20
2018-04-11T01:32:49.932Z,9.20
2018-04-11T01:35:18.279Z,9.10
2018-04-11T01:37:46.667Z,9.10
2018-04-11T01:40:15.034Z,9.10
2018-04-11T01:42:43.423Z,9.10
2018-04-11T01:45:11.824Z,9.10
2018-04-11T01:47:40.389Z,9.10
2018-04-11T01:50:08.922Z,9.10
2018-04-11T01:52:37.401Z,9.10
2018-04-11T01:55:05.854Z,9.10
2018-04-11T01:57:34.419Z,9.00
2018-04-11T02:00:02.897Z,9.00
2018-04-11T02:02:31.239Z,9.00
2018-04-11T02:04:59.592Z,9.00
2018-04-11T02:07:27.955Z,9.00
2018-04-11T02:09:56.294Z,9.00
2018-04-11T02:12:24.650Z,8.90
2018-04-11T02:14:53.049Z,8.90
2018-04-11T02:17:21.426Z,8.90
2018-04-11T02:19:50.535Z,9.00
2018-04-11T02:22:19.017Z,9.00
2018-04-11T02:24:47.365Z,9.00
2018-04-11T02:27:15.717Z,9.00
2018-04-11T02:29:44.174Z,9.00
2018-04-11T02:32:12.568Z,9.00
2018-04-11T02:34:40.948Z,9.00
2018-04-11T02:37:09.529Z,9.00
2018-04-11T02:39:37.873Z,9.00
2018-04-11T02:42:06.225Z,8.90
2018-04-11T02:44:34.604Z,8.90
2018-04-11T02:47:02.959Z,8.90
2018-04-11T02:49:31.324Z,8.90
2018-04-11T02:51:59.705Z,8.90
2018-04-11T02:54:28.271Z,8.90
2018-04-11T02:56:56.648Z,8.90
2018-04-11T02:59:25.003Z,8.90
2018-04-11T03:01:54.133Z,8.90
2018-04-11T03:04:22.515Z,8.90
2018-04-11T03:06:50.859Z,8.90
2018-04-11T03:09:19.317Z,8.90
2018-04-11T03:11:47.611Z,8.90
2018-04-11T03:14:16.746Z,9.00
2018-04-11T03:16:45.089Z,9.00
2018-04-11T03:19:14.321Z,9.00
2018-04-11T03:21:42.911Z,9.00
2018-04-11T03:24:11.243Z,9.00
2018-04-11T03:26:40.372Z,9.00
2018-04-11T03:29:08.715Z,9.00
2018-04-11T03:31:37.876Z,9.10
2018-04-11T03:34:06.219Z,9.10
2018-04-11T03:36:34.568Z,9.10
2018-04-11T03:39:02.919Z,9.20
2018-04-11T03:41:31.298Z,9.20
2018-04-11T03:43:59.653Z,9.20
2018-04-11T03:46:28.092Z,9.30
2018-04-11T03:48:56.497Z,9.30
2018-04-11T03:51:24.917Z,9.30
2018-04-11T03:53:53.269Z,9.30
2018-04-11T03:56:21.608Z,9.30
2018-04-11T03:58:50.754Z,9.30
2018-04-11T04:01:19.129Z,9.20
2018-04-11T04:03:47.490Z,9.30
2018-04-11T04:06:15.828Z,9.20
2018-04-11T04:08:44.291Z,9.20
2018-04-11T04:11:12.654Z,9.20
2018-04-11T04:13:52.958Z,9.10
2018-04-11T04:16:33.040Z,9.10
2018-04-11T04:22:04.027Z,9.00
2018-04-11T04:24:32.375Z,9.00
2018-04-11T04:27:00.710Z,9.00
2018-04-11T04:29:29.160Z,8.90
2018-04-11T04:31:57.551Z,8.90
2018-04-11T04:34:26.055Z,8.90
2018-04-11T04:36:54.978Z,8.90
2018-04-11T04:39:24.118Z,8.90
2018-04-11T04:41:52.491Z,8.90
2018-04-11T04:44:20.829Z,8.90
2018-04-11T04:46:50.095Z,8.90
2018-04-11T04:49:18.448Z,8.80
2018-04-11T04:51:46.819Z,8.80
2018-04-11T04:54:15.167Z,8.90
2018-04-11T04:56:44.324Z,8.90
2018-04-11T04:59:12.803Z,8.80
2018-04-11T05:01:41.140Z,8.90
2018-04-11T05:04:09.486Z,8.90
2018-04-11T05:06:38.594Z,9.00
2018-04-11T05:09:07.716Z,9.10
2018-04-11T05:11:36.098Z,9.10
2018-04-11T05:14:04.458Z,9.20
2018-04-11T05:16:32.828Z,9.20
2018-04-11T05:19:01.964Z,9.30
2018-04-11T05:21:30.298Z,9.20
2018-04-11T05:23:59.455Z,9.40
2018-04-11T05:26:27.811Z,9.40
2018-04-11T05:28:56.267Z,9.40
2018-04-11T05:31:24.689Z,9.50
2018-04-11T05:33:53.056Z,9.50
2018-04-11T05:36:21.436Z,9.60
2018-04-11T05:38:49.802Z,9.60
2018-04-11T05:41:18.211Z,9.70
2018-04-11T05:43:46.602Z,9.80
2018-04-11T05:46:14.982Z,10.00
2018-04-11T05:48:43.358Z,10.20
2018-04-11T05:51:11.737Z,10.40
2018-04-11T05:53:40.146Z,10.60
2018-04-11T05:56:09.282Z,10.60
2018-04-11T05:58:37.687Z,10.60
2018-04-11T06:01:06.066Z,10.50
2018-04-11T06:03:34.448Z,10.40
2018-04-11T06:06:02.846Z,10.40
2018-04-11T06:08:31.215Z,10.30
2018-04-11T06:10:59.584Z,10.30
2018-04-11T06:13:27.964Z,10.30
2018-04-11T06:15:56.343Z,10.30
2018-04-11T06:18:24.716Z,10.30
2018-04-11T06:20:53.180Z,10.30
2018-04-11T06:23:21.619Z,10.30
2018-04-11T06:25:50.906Z,10.30
2018-04-11T06:28:19.601Z,10.30
2018-04-11T06:30:47.951Z,10.30
2018-04-11T06:33:16.303Z,10.20
2018-04-11T06:35:44.711Z,10.20
2018-04-11T06:38:13.061Z,10.30
2018-04-11T06:40:41.504Z,10.30
2018-04-11T06:43:09.886Z,10.20
2018-04-11T06:45:39.583Z,10.30
2018-04-11T06:48:07.926Z,10.20
2018-04-11T06:50:36.395Z,10.30
2018-04-11T06:53:04.782Z,10.30
2018-04-11T06:55:33.142Z,10.30
2018-04-11T06:58:01.532Z,10.30
2018-04-11T07:00:29.883Z,10.40
2018-04-11T07:02:58.256Z,10.50
2018-04-11T07:05:27.439Z,10.60
2018-04-11T07:07:55.879Z,10.60
2018-04-11T07:10:24.418Z,10.70
2018-04-11T07:12:53.556Z,10.80
2018-04-11T07:15:21.936Z,10.80
2018-04-11T07:17:50.319Z,10.90
2018-04-11T07:20:18.681Z,11.00
2018-04-11T07:22:47.097Z,11.00
2018-04-11T07:25:15.651Z,11.10
2018-04-11T07:27:44.069Z,11.20
2018-04-11T07:30:12.540Z,11.40
2018-04-11T07:32:40.920Z,11.60
2018-04-11T07:35:09.286Z,11.70
2018-04-11T07:37:37.638Z,11.70
2018-04-11T07:40:06.056Z,11.70
2018-04-11T07:42:34.450Z,11.60
2018-04-11T07:45:02.902Z,11.70
2018-04-11T07:47:31.278Z,11.60
2018-04-11T07:49:59.648Z,11.70
2018-04-11T07:52:28.012Z,11.70
2018-04-11T07:54:56.376Z,11.60
2018-04-11T07:57:25.515Z,11.60
2018-04-11T07:59:54.005Z,11.60
2018-04-11T08:02:23.167Z,11.60
2018-04-11T08:04:51.572Z,11.50
2018-04-11T08:07:19.930Z,11.50
2018-04-11T08:09:48.291Z,11.40
2018-04-11T08:12:17.421Z,11.40
2018-04-11T08:14:45.834Z,11.40
2018-04-11T08:17:14.217Z,11.40
2018-04-11T08:19:42.553Z,11.50
2018-04-11T08:22:11.530Z,11.50
2018-04-11T08:24:39.905Z,11.60
2018-04-11T08:27:08.270Z,11.70
2018-04-11T08:29:37.596Z,11.70
2018-04-11T08:32:05.950Z,11.70
2018-04-11T08:34:35.805Z,12.00
2018-04-11T08:37:04.176Z,11.90
2018-04-11T08:39:32.573Z,12.10
2018-04-11T08:42:00.955Z,12.20
2018-04-11T08:44:29.545Z,12.40
2018-04-11T08:46:57.924Z,12.50
2018-04-11T08:49:26.319Z,12.70
2018-04-11T08:51:54.734Z,12.80
2018-04-11T08:54:23.117Z,12.80
2018-04-11T08:56:52.232Z,13.10
2018-04-11T08:59:20.587Z,13.10
2018-04-11T09:01:49.126Z,13.20
2018-04-11T09:04:17.493Z,13.30
2018-04-11T09:06:45.838Z,13.60
2018-04-11T09:09:14.254Z,13.90
2018-04-11T09:11:42.631Z,14.10
2018-04-11T09:14:10.976Z,14.30
2018-04-11T09:16:39.355Z,14.60
2018-04-11T09:19:07.711Z,15.00
2018-04-11T09:21:36.055Z,15.10
2018-04-11T09:24:04.554Z,15.20
2018-04-11T09:26:33.024Z,15.20
2018-04-11T09:29:01.392Z,15.20
2018-04-11T09:31:30.603Z,15.20
2018-04-11T09:33:59.004Z,15.30
2018-04-11T09:36:27.478Z,15.30
2018-04-11T09:38:55.924Z,15.50
2018-04-11T09:41:24.321Z,15.50
2018-04-11T09:43:52.678Z,15.40
2018-04-11T09:46:21.059Z,15.40
2018-04-11T09:48:49.445Z,15.50
2018-04-11T09:51:17.830Z,15.70
2018-04-11T09:53:46.281Z,15.80
2018-04-11T09:56:14.647Z,15.90
2018-04-11T09:58:43.003Z,16.00
2018-04-11T10:01:18.033Z,16.10
2018-04-11T10:03:46.552Z,16.20
2018-04-11T10:06:14.995Z,16.10
2018-04-11T10:08:43.356Z,16.00
2018-04-11T10:11:11.836Z,15.90
2018-04-11T10:13:40.205Z,15.60
2018-04-11T10:16:08.611Z,15.50
2018-04-11T10:18:36.978Z,15.40
2018-04-11T10:21:05.349Z,15.20
2018-04-11T10:23:33.717Z,15.20
2018-04-11T10:26:02.097Z,15.10
2018-04-11T10:28:30.459Z,15.10
2018-04-11T10:30:59.674Z,15.20
2018-04-11T10:33:28.068Z,15.20
2018-04-11T10:35:56.463Z,15.40
2018-04-11T10:38:24.866Z,15.70
2018-04-11T10:40:54.043Z,17.00
2018-04-11T10:43:22.473Z,17.00
2018-04-11T10:45:50.827Z,17.80
2018-04-11T10:48:20.073Z,18.50
2018-04-11T10:50:48.567Z,18.50
2018-04-11T10:53:17.057Z,18.50
2018-04-11T10:55:45.479Z,18.60
2018-04-11T10:58:14.603Z,18.60
2018-04-11T11:00:42.966Z,18.60
2018-04-11T11:03:11.376Z,19.10
2018-04-11T11:05:39.763Z,19.60
2018-04-11T11:08:08.260Z,20.00
2018-04-11T11:10:36.607Z,20.30
2018-04-11T11:13:04.993Z,20.10
2018-04-11T11:15:33.363Z,20.10
2018-04-11T11:18:01.706Z,20.40
2018-04-11T11:20:30.965Z,20.50
2018-04-11T11:22:59.374Z,20.50
2018-04-11T11:25:27.724Z,20.40
2018-04-11T11:27:56.108Z,19.90
2018-04-11T11:30:24.452Z,19.40
2018-04-11T11:32:52.830Z,19.00
2018-04-11T11:35:21.261Z,18.50
2018-04-11T11:37:49.738Z,18.20
2018-04-11T11:40:18.121Z,17.90
2018-04-11T11:42:46.501Z,17.50
2018-04-11T11:45:14.950Z,17.20
2018-04-11T11:47:43.307Z,16.80
2018-04-11T11:50:11.733Z,16.50
2018-04-11T11:52:40.219Z,16.30
2018-04-11T11:55:08.718Z,16.10
2018-04-11T11:57:37.936Z,16.00
2018-04-11T12:00:07.044Z,15.90
2018-04-11T12:02:35.551Z,15.90
2018-04-11T12:05:03.919Z,15.80
2018-04-11T12:07:32.335Z,15.70
2018-04-11T12:10:00.692Z,15.70
2018-04-11T12:12:29.072Z,15.60
2018-04-11T12:14:57.445Z,15.60
2018-04-11T12:17:25.810Z,15.50
2018-04-11T12:19:54.224Z,15.40
2018-04-11T12:22:22.603Z,15.40
2018-04-11T12:24:50.969Z,15.40
2018-04-11T12:27:19.362Z,15.40
2018-04-11T12:29:47.740Z,15.40
2018-04-11T12:32:16.086Z,15.40
2018-04-11T12:34:44.530Z,15.40
2018-04-11T12:37:12.895Z,15.40
2018-04-11T12:39:41.236Z,15.60
2018-04-11T12:42:09.618Z,15.80
2018-04-11T12:44:38.004Z,16.10
2018-04-11T12:47:06.489Z,16.50
2018-04-11T12:49:34.873Z,16.90
2018-04-11T12:52:03.353Z,17.30
2018-04-11T12:54:31.707Z,17.80
2018-04-11T12:57:00.080Z,18.20
2018-04-11T12:59:28.444Z,18.40
2018-04-11T13:01:56.863Z,18.50
2018-04-11T13:04:25.258Z,18.90
2018-04-11T13:06:53.777Z,19.50
2018-04-11T13:09:22.238Z,20.20
2018-04-11T13:11:50.586Z,20.80
2018-04-11T13:14:18.953Z,21.40
2018-04-11T13:16:47.310Z,22.00
2018-04-11T13:19:16.531Z,22.50
2018-04-11T13:21:44.905Z,22.50
2018-04-11T13:24:13.335Z,22.80
2018-04-11T13:26:41.798Z,22.80
2018-04-11T13:29:10.217Z,23.30
2018-04-11T13:31:39.430Z,23.80
2018-04-11T13:34:08.564Z,23.80
2018-04-11T13:36:36.922Z,23.70
2018-04-11T13:39:05.316Z,23.80
2018-04-11T13:41:33.702Z,23.80
2018-04-11T13:44:02.074Z,23.80
2018-04-11T13:46:30.438Z,23.80
2018-04-11T13:48:59.032Z,23.50
2018-04-11T13:51:27.486Z,23.40
2018-04-11T13:53:56.616Z,23.40
2018-04-11T13:56:25.095Z,23.30
2018-04-11T13:58:54.192Z,23.30
2018-04-11T14:01:22.546Z,23.30
2018-04-11T14:03:51.063Z,23.30
2018-04-11T14:06:19.462Z,23.00
2018-04-11T14:08:47.875Z,22.40
2018-04-11T14:11:17.351Z,22.00
2018-04-11T14:13:45.730Z,22.00
2018-04-11T14:16:14.074Z,22.40
2018-04-11T14:18:42.426Z,22.40
2018-04-11T14:21:10.825Z,22.30
2018-04-11T14:23:39.214Z,22.30
2018-04-11T14:26:07.619Z,22.10
2018-04-11T14:28:35.979Z,22.00
2018-04-11T14:31:04.347Z,22.10
2018-04-11T14:33:33.349Z,22.10
2018-04-11T14:36:01.752Z,22.10
2018-04-11T14:38:30.671Z,22.30
2018-04-11T14:40:59.123Z,22.10
2018-04-11T14:43:27.496Z,21.90
2018-04-11T14:45:55.962Z,21.60
2018-04-11T14:48:24.431Z,21.20
2018-04-11T14:50:52.809Z,21.00
2018-04-11T14:53:21.201Z,20.60
2018-04-11T14:55:49.553Z,20.40
2018-04-11T14:58:18.108Z,20.40
2018-04-11T15:00:46.579Z,20.50
2018-04-11T15:03:14.934Z,20.90
2018-04-11T15:05:43.325Z,21.20
2018-04-11T15:08:11.734Z,21.30
2018-04-11T15:10:40.913Z,20.80
2018-04-11T15:13:09.329Z,20.80
2018-04-11T15:15:37.700Z,20.60
2018-04-11T15:18:06.868Z,20.00
2018-04-11T15:20:35.285Z,19.90
2018-04-11T15:23:03.668Z,19.70
2018-04-11T15:25:32.159Z,19.40
2018-04-11T15:28:00.545Z,19.20
2018-04-11T15:30:28.909Z,18.90
2018-04-11T15:32:57.277Z,18.70
2018-04-11T15:35:26.526Z,18.20
2018-04-11T15:37:54.921Z,18.20
2018-04-11T15:40:23.453Z,18.00
2018-04-11T15:42:51.861Z,17.80
2018-04-11T15:45:20.328Z,17.60
2018-04-11T15:47:48.737Z,17.40
2018-04-11T15:50:17.079Z,17.10
2018-04-11T15:52:45.547Z,16.90
2018-04-11T15:55:14.657Z,16.40
2018-04-11T15:57:43.489Z,16.40
2018-04-11T16:00:11.867Z,16.30
2018-04-11T16:02:40.247Z,16.10
2018-04-11T16:05:08.828Z,16.00
2018-04-11T16:07:37.240Z,15.90
2018-04-11T16:10:05.604Z,15.80
2018-04-11T16:12:34.047Z,15.70
2018-04-11T16:15:02.417Z,15.60
2018-04-11T16:17:30.808Z,15.50
2018-04-11T16:19:59.275Z,15.50
2018-04-11T16:22:27.662Z,15.40
2018-04-11T16:24:56.159Z,15.30
2018-04-11T16:27:24.503Z,15.20
2018-04-11T16:29:52.889Z,15.10
2018-04-11T16:32:21.244Z,15.00
2018-04-11T16:34:50.408Z,14.80
2018-04-11T16:37:18.762Z,14.80
2018-04-11T16:39:47.120Z,14.70
2018-04-11T16:42:15.604Z,14.60
2018-04-11T16:44:44.021Z,14.50
2018-04-11T16:47:12.527Z,14.50
2018-04-11T16:49:40.905Z,14.40
2018-04-11T16:52:09.282Z,14.40
2018-04-11T16:54:37.634Z,14.40
2018-04-11T16:57:06.091Z,14.30
2018-04-11T16:59:34.455Z,14.30
2018-04-11T17:02:02.811Z,14.20
2018-04-11T17:04:31.949Z,14.20
2018-04-11T17:07:00.306Z,14.10
2018-04-11T17:09:29.497Z,14.10
2018-04-11T17:11:58.625Z,14.10
2018-04-11T17:14:27.166Z,14.00
2018-04-11T17:16:56.339Z,14.00
2018-04-11T17:19:25.517Z,13.90
2018-04-11T17:22:05.790Z,13.90
2018-04-11T17:24:45.964Z,13.90
2018-04-11T17:27:26.239Z,13.90
2018-04-11T17:30:07.364Z,13.80
2018-04-11T17:32:35.815Z,13.80
2018-04-11T17:35:04.183Z,13.80
2018-04-11T17:37:33.363Z,13.70
2018-04-11T17:40:01.803Z,13.70
2018-04-11T17:42:30.187Z,13.70
2018-04-11T17:44:58.587Z,13.70
2018-04-11T17:47:27.041Z,13.70
2018-04-11T17:49:55.733Z,13.60
2018-04-11T17:52:24.587Z,13.60
2018-04-11T17:54:53.021Z,13.60
2018-04-11T17:57:21.385Z,13.60
2018-04-11T17:59:50.338Z,13.50
2018-04-11T18:02:18.740Z,13.40
2018-04-11T18:04:47.161Z,13.40
2018-04-11T18:07:15.827Z,13.30
2018-04-11T18:09:44.507Z,13.20
2018-04-11T18:12:12.892Z,13.10
2018-04-11T18:14:41.742Z,13.10
2018-04-11T18:17:10.874Z,13.00
2018-04-11T18:19:39.678Z,12.90
2018-04-11T18:22:08.353Z,12.90
2018-04-11T18:24:36.913Z,12.90
2018-04-11T18:27:05.834Z,12.80
2018-04-11T18:29:34.580Z,12.80
2018-04-11T18:32:03.787Z,12.70
2018-04-11T18:34:32.428Z,12.70
2018-04-11T18:37:00.864Z,12.60
2018-04-11T18:39:29.322Z,12.60
2018-04-11T18:41:58.261Z,12.50
2018-04-11T18:44:27.557Z,12.50
2018-04-11T18:46:55.924Z,12.40
2018-04-11T18:49:25.347Z,12.40
2018-04-11T18:51:53.697Z,12.40
2018-04-11T18:54:22.076Z,12.40
2018-04-11T18:56:50.452Z,12.40
2018-04-11T18:59:18.893Z,12.30
2018-04-11T19:01:47.471Z,12.30
2018-04-11T19:04:16.067Z,12.30
2018-04-11T19:06:45.551Z,12.30
2018-04-11T19:09:14.380Z,12.20
2018-04-11T19:11:43.531Z,12.30
2018-04-11T19:14:11.948Z,12.20
2018-04-11T19:16:40.577Z,12.30
2018-04-11T19:19:09.304Z,12.30
2018-04-11T19:21:37.874Z,12.20
2018-04-11T19:24:06.240Z,12.20
2018-04-11T19:26:35.408Z,12.10
2018-04-11T19:29:03.885Z,12.10
2018-04-11T19:31:33.239Z,12.00
2018-04-11T19:34:01.656Z,12.00
2018-04-11T19:36:30.034Z,12.00
2018-04-11T19:38:59.279Z,11.90
2018-04-11T19:41:27.746Z,11.90
2018-04-11T19:43:56.097Z,11.90
2018-04-11T19:46:24.497Z,11.80
2018-04-11T19:48:52.839Z,11.80
2018-04-11T19:51:22.150Z,11.70
2018-04-11T19:53:50.617Z,11.70
2018-04-11T19:56:18.980Z,11.70
2018-04-11T19:58:47.461Z,11.60
2018-04-11T20:01:15.912Z,11.50
2018-04-11T20:03:44.347Z,11.50
2018-04-11T20:06:13.096Z,11.40
2018-04-11T20:08:41.456Z,11.40
2018-04-11T20:11:10.035Z,11.40
2018-04-11T20:13:39.166Z,11.30
2018-04-11T20:16:07.560Z,11.30
2018-04-11T20:18:36.255Z,11.30
2018-04-11T20:21:05.448Z,11.20
2018-04-11T20:23:33.797Z,11.20
2018-04-11T20:26:02.183Z,11.20
2018-04-11T20:28:30.608Z,11.20
2018-04-11T20:30:59.749Z,11.10
2018-04-11T20:33:28.102Z,11.00
2018-04-11T20:35:56.536Z,11.00
2018-04-11T20:38:25.086Z,10.90
2018-04-11T20:40:53.470Z,10.80
2018-04-11T20:43:21.868Z,10.70
2018-04-11T20:45:50.236Z,10.70
2018-04-11T20:48:18.588Z,10.50
2018-04-11T20:50:47.097Z,10.40
2018-04-11T20:53:15.499Z,10.30
2018-04-11T20:55:43.908Z,10.30
2018-04-11T20:58:13.073Z,10.10
2018-04-11T21:00:41.455Z,10.10
2018-04-11T21:03:09.947Z,10.10
2018-04-11T21:05:38.411Z,10.00
2018-04-11T21:08:06.772Z,9.90
2018-04-11T21:10:35.146Z,9.90
2018-04-11T21:13:03.524Z,9.90
2018-04-11T21:15:32.047Z,9.90
2018-04-11T21:18:00.443Z,9.80
2018-04-11T21:20:29.571Z,9.80
2018-04-11T21:22:57.984Z,9.80
2018-04-11T21:25:26.531Z,9.80
2018-04-11T21:27:54.901Z,9.80
2018-04-11T21:30:23.258Z,9.80
2018-04-11T21:32:52.376Z,9.80
2018-04-11T21:35:20.736Z,9.80
2018-04-11T21:37:49.076Z,9.90
2018-04-11T21:40:17.530Z,9.90
2018-04-11T21:42:46.030Z,9.80
2018-04-11T21:45:15.524Z,9.80
2018-04-11T21:47:44.107Z,9.80
2018-04-11T21:50:12.470Z,9.90
2018-04-11T21:52:40.888Z,9.80
2018-04-11T21:55:09.371Z,9.90
2018-04-11T21:57:37.876Z,9.90
2018-04-11T22:00:06.601Z,9.80
2018-04-11T22:02:35.509Z,9.80
2018-04-11T22:05:04.676Z,9.80
2018-04-11T22:07:33.051Z,9.80
2018-04-11T22:10:02.380Z,9.80
2018-04-11T22:12:30.785Z,9.80
2018-04-11T22:14:59.474Z,9.80
2018-04-11T22:17:27.979Z,9.70
2018-04-11T22:19:56.378Z,9.70
2018-04-11T22:22:25.643Z,9.60
2018-04-11T22:24:54.249Z,9.60
2018-04-11T22:27:22.599Z,9.60
2018-04-11T22:29:50.976Z,9.60
2018-04-11T22:32:19.357Z,9.60
2018-04-11T22:34:47.707Z,9.60
2018-04-11T22:37:16.096Z,9.60
2018-04-11T22:39:44.674Z,9.70
2018-04-11T22:42:13.048Z,9.70
2018-04-11T22:44:41.397Z,9.70
2018-04-11T22:47:10.519Z,9.70
2018-04-11T22:49:38.956Z,9.60
2018-04-11T22:52:07.349Z,9.60
2018-04-11T22:54:36.503Z,9.60
2018-04-11T22:57:04.894Z,9.60
2018-04-11T22:59:33.293Z,9.60
2018-04-11T23:02:01.777Z,9.60
2018-04-11T23:04:30.121Z,9.60
2018-04-11T23:06:58.500Z,9.60
2018-04-11T23:09:27.431Z,9.60
2018-04-11T23:11:55.778Z,9.70
2018-04-11T23:14:24.149Z,9.80
2018-04-11T23:16:52.544Z,9.80
2018-04-11T23:19:20.890Z,9.80
2018-04-11T23:21:49.386Z,9.90
2018-04-11T23:24:17.954Z,9.80
2018-04-11T23:26:46.351Z,9.90
2018-04-11T23:29:14.702Z,9.90
2018-04-11T23:31:43.091Z,9.90
2018-04-11T23:34:11.465Z,9.90
2018-04-11T23:36:39.815Z,10.00
2018-04-11T23:39:08.978Z,10.10
2018-04-11T23:41:37.336Z,10.10
2018-04-11T23:44:05.711Z,10.10
2018-04-11T23:46:34.111Z,10.10
2018-04-11T23:49:03.365Z,10.10
2018-04-11T23:51:32.508Z,10.10
2018-04-11T23:54:00.854Z,10.10
2018-04-11T23:56:29.227Z,10.20
2018-04-11T23:58:57.571Z,10.10
