createdAt,value
2019-03-15T00:00:55.663Z,28.83
2019-03-15T00:03:23.739Z,57.47
2019-03-15T00:05:51.768Z,27.87
2019-03-15T00:08:19.755Z,19.93
2019-03-15T00:10:47.823Z,38.03
2019-03-15T00:13:15.992Z,16.30
2019-03-15T00:15:44.095Z,12.20
2019-03-15T00:18:12.363Z,55.30
2019-03-15T00:20:40.416Z,40.70
2019-03-15T00:23:10.056Z,66.87
2019-03-15T00:25:38.000Z,85.17
2019-03-15T00:28:05.921Z,45.83
2019-03-15T00:30:33.970Z,22.43
2019-03-15T00:33:01.995Z,19.83
2019-03-15T00:35:29.971Z,18.57
2019-03-15T00:37:57.999Z,16.13
2019-03-15T00:40:25.977Z,20.50
2019-03-15T00:42:54.022Z,12.53
2019-03-15T00:45:22.029Z,28.50
2019-03-15T00:47:50.031Z,12.77
2019-03-15T00:50:18.127Z,16.23
2019-03-15T00:52:46.131Z,24.37
2019-03-15T00:55:14.177Z,52.57
2019-03-15T00:57:42.179Z,64.30
2019-03-15T01:00:11.053Z,40.50
2019-03-15T01:02:39.080Z,33.33
2019-03-15T01:05:07.252Z,15.77
2019-03-15T01:07:35.258Z,13.00
2019-03-15T01:10:03.234Z,23.50
2019-03-15T01:12:31.306Z,30.57
2019-03-15T01:14:59.388Z,43.27
2019-03-15T01:17:27.557Z,33.33
2019-03-15T01:19:55.820Z,49.00
2019-03-15T01:22:23.860Z,27.43
2019-03-15T01:24:51.827Z,65.93
2019-03-15T01:27:19.839Z,45.53
2019-03-15T01:29:47.903Z,24.30
2019-03-15T01:32:15.951Z,43.43
2019-03-15T01:34:43.984Z,53.93
2019-03-15T01:37:12.089Z,46.63
2019-03-15T01:39:40.120Z,72.67
2019-03-15T01:42:08.143Z,41.93
2019-03-15T01:44:36.151Z,23.60
2019-03-15T01:47:04.215Z,91.07
2019-03-15T01:49:32.375Z,72.50
2019-03-15T01:52:01.131Z,59.13
2019-03-15T01:54:29.075Z,41.80
2019-03-15T01:56:57.197Z,30.67
2019-03-15T01:59:25.370Z,50.27
2019-03-15T02:01:53.388Z,23.10
2019-03-15T02:04:21.683Z,68.63
2019-03-15T02:06:49.811Z,59.43
2019-03-15T02:09:18.614Z,49.60
2019-03-15T02:11:46.898Z,30.23
2019-03-15T02:14:14.991Z,53.70
2019-03-15T02:16:43.036Z,49.57
2019-03-15T02:19:11.091Z,59.83
2019-03-15T02:21:39.099Z,29.50
2019-03-15T02:24:07.301Z,48.77
2019-03-15T02:26:35.463Z,12.27
2019-03-15T02:29:03.548Z,23.00
2019-03-15T02:31:31.587Z,13.60
2019-03-15T02:34:00.144Z,17.57
2019-03-15T02:36:28.682Z,11.87
2019-03-15T02:38:56.722Z,20.70
2019-03-15T02:41:24.750Z,48.53
2019-03-15T02:43:52.811Z,34.13
2019-03-15T02:46:20.795Z,41.20
2019-03-15T02:48:48.865Z,85.77
2019-03-15T02:51:17.054Z,59.47
2019-03-15T02:53:45.067Z,81.10
2019-03-15T02:56:13.116Z,31.27
2019-03-15T02:58:41.114Z,67.77
2019-03-15T03:01:09.069Z,59.87
2019-03-15T03:03:37.142Z,88.67
2019-03-15T03:06:05.197Z,52.03
2019-03-15T03:08:33.176Z,63.50
2019-03-15T03:11:01.195Z,48.00
2019-03-15T03:13:29.164Z,64.50
2019-03-15T03:15:57.209Z,51.13
2019-03-15T03:18:25.200Z,49.60
2019-03-15T03:20:53.251Z,45.13
2019-03-15T03:23:21.274Z,45.47
2019-03-15T03:25:49.216Z,41.73
2019-03-15T03:28:17.253Z,36.77
2019-03-15T03:30:46.681Z,21.53
2019-03-15T03:33:15.066Z,46.67
2019-03-15T03:35:43.095Z,36.90
2019-03-15T03:38:12.274Z,42.40
2019-03-15T03:40:40.465Z,39.57
2019-03-15T03:43:08.532Z,30.17
2019-03-15T03:45:36.639Z,26.07
2019-03-15T03:48:04.595Z,10.63
2019-03-15T03:50:32.652Z,45.40
2019-03-15T03:53:00.899Z,36.90
2019-03-15T03:55:28.990Z,13.90
2019-03-15T03:57:57.101Z,35.70
2019-03-15T04:00:25.118Z,39.83
2019-03-15T04:02:53.472Z,52.10
2019-03-15T04:05:21.598Z,32.13
2019-03-15T04:07:49.563Z,32.90
2019-03-15T04:10:17.704Z,38.90
2019-03-15T04:12:45.780Z,28.93
2019-03-15T04:15:13.959Z,30.43
2019-03-15T04:17:41.974Z,30.97
2019-03-15T04:20:12.676Z,60.87
2019-03-15T04:22:42.112Z,41.83
2019-03-15T04:25:10.091Z,14.43
2019-03-15T04:27:38.087Z,9.20
2019-03-15T04:30:08.745Z,35.33
2019-03-15T04:32:36.107Z,42.50
2019-03-15T04:35:04.175Z,21.23
2019-03-15T04:37:32.224Z,79.60
2019-03-15T04:40:00.275Z,72.17
2019-03-15T04:42:28.388Z,40.80
2019-03-15T04:44:56.363Z,32.83
2019-03-15T04:47:24.470Z,36.80
2019-03-15T04:49:52.667Z,34.43
2019-03-15T04:52:20.671Z,84.03
2019-03-15T04:54:48.685Z,65.27
2019-03-15T04:57:16.734Z,50.93
2019-03-15T04:59:44.686Z,50.77
2019-03-15T05:02:12.908Z,76.23
2019-03-15T05:04:41.239Z,80.17
2019-03-15T05:07:09.250Z,130.40
2019-03-15T05:09:37.359Z,62.33
2019-03-15T05:12:05.360Z,67.63
2019-03-15T05:14:33.424Z,89.37
2019-03-15T05:17:01.460Z,40.00
2019-03-15T05:19:29.430Z,30.27
2019-03-15T05:21:57.387Z,31.60
2019-03-15T05:24:25.325Z,100.67
2019-03-15T05:26:53.350Z,76.23
2019-03-15T05:29:21.407Z,43.77
2019-03-15T05:31:49.396Z,17.50
2019-03-15T05:34:17.420Z,3.00
2019-03-15T05:36:45.388Z,10.57
2019-03-15T05:39:13.397Z,3.10
2019-03-15T05:41:41.478Z,5.00
2019-03-15T05:44:09.668Z,3.13
2019-03-15T05:46:37.691Z,2.33
2019-03-15T05:49:05.796Z,1.27
2019-03-15T05:51:33.874Z,1.50
2019-03-15T05:54:01.948Z,1.00
2019-03-15T05:56:30.080Z,0.90
2019-03-15T05:58:58.208Z,1.10
2019-03-15T06:01:27.039Z,1.10
2019-03-15T06:03:55.007Z,1.20
2019-03-15T06:06:22.946Z,1.10
2019-03-15T06:08:50.917Z,1.60
2019-03-15T06:11:18.888Z,1.53
2019-03-15T06:13:46.895Z,1.90
2019-03-15T06:16:14.924Z,1.98
2019-03-15T06:18:43.136Z,1.33
2019-03-15T06:21:11.291Z,1.70
2019-03-15T06:23:39.280Z,2.00
2019-03-15T06:26:07.287Z,122.37
2019-03-15T06:28:35.290Z,14.37
2019-03-15T06:31:03.384Z,2.03
2019-03-15T06:33:31.451Z,1.70
2019-03-15T06:35:59.767Z,2.57
2019-03-15T06:38:27.767Z,1.53
2019-03-15T06:40:55.711Z,2.00
2019-03-15T06:43:24.015Z,3.83
2019-03-15T06:45:52.029Z,7.23
2019-03-15T06:48:20.063Z,1.80
2019-03-15T06:50:48.179Z,5.40
2019-03-15T06:53:16.385Z,3.23
2019-03-15T06:55:44.467Z,2.80
2019-03-15T06:58:12.780Z,2.33
2019-03-15T07:00:40.786Z,11.40
2019-03-15T07:03:08.929Z,3.47
2019-03-15T07:05:36.974Z,8.73
2019-03-15T07:08:05.079Z,4.57
2019-03-15T07:10:33.043Z,3.83
2019-03-15T07:13:01.019Z,10.90
2019-03-15T07:15:29.076Z,18.83
2019-03-15T07:17:57.116Z,24.70
2019-03-15T07:20:25.157Z,10.47
2019-03-15T07:22:53.176Z,19.03
2019-03-15T07:25:21.227Z,12.40
2019-03-15T07:27:49.198Z,20.57
2019-03-15T07:30:17.247Z,11.03
2019-03-15T07:32:45.379Z,27.03
2019-03-15T07:35:13.519Z,12.00
2019-03-15T07:37:41.516Z,25.20
2019-03-15T07:40:09.684Z,26.47
2019-03-15T07:42:37.714Z,13.00
2019-03-15T07:45:05.897Z,44.80
2019-03-15T07:47:33.965Z,15.87
2019-03-15T07:50:02.020Z,8.23
2019-03-15T07:52:30.004Z,13.93
2019-03-15T07:54:58.026Z,12.27
2019-03-15T07:57:26.000Z,70.60
2019-03-15T07:59:53.931Z,13.73
2019-03-15T08:02:21.962Z,13.93
2019-03-15T08:04:50.006Z,33.90
2019-03-15T08:07:20.182Z,23.87
2019-03-15T08:09:50.787Z,8.70
2019-03-15T08:12:17.401Z,31.30
2019-03-15T08:14:45.640Z,34.57
2019-03-15T08:17:13.628Z,31.47
2019-03-15T08:19:41.657Z,18.37
2019-03-15T08:22:09.735Z,18.47
2019-03-15T08:24:50.619Z,8.37
2019-03-15T08:27:07.448Z,15.37
2019-03-15T08:29:35.572Z,23.87
2019-03-15T08:32:03.716Z,14.03
2019-03-15T08:34:31.693Z,5.10
2019-03-15T08:36:59.687Z,19.70
2019-03-15T08:39:27.735Z,25.57
2019-03-15T08:41:55.760Z,12.40
2019-03-15T08:44:23.798Z,13.23
2019-03-15T08:46:51.811Z,27.33
2019-03-15T08:49:19.827Z,13.87
2019-03-15T08:51:47.853Z,35.53
2019-03-15T08:54:16.040Z,29.87
2019-03-15T08:56:45.767Z,14.03
2019-03-15T08:59:13.786Z,18.00
2019-03-15T09:01:41.723Z,16.57
2019-03-15T09:04:10.094Z,21.33
2019-03-15T09:06:40.840Z,12.00
2019-03-15T09:09:08.235Z,23.00
2019-03-15T09:11:36.297Z,24.77
2019-03-15T09:14:04.291Z,12.60
2019-03-15T09:16:32.227Z,29.57
2019-03-15T09:19:00.166Z,43.77
2019-03-15T09:21:28.191Z,29.83
2019-03-15T09:23:56.345Z,28.40
2019-03-15T09:26:24.402Z,28.37
2019-03-15T09:28:52.445Z,17.63
2019-03-15T09:31:20.407Z,42.20
2019-03-15T09:33:48.458Z,16.20
2019-03-15T09:36:16.887Z,11.73
2019-03-15T09:38:45.213Z,12.77
2019-03-15T09:41:13.283Z,24.60
2019-03-15T09:43:41.325Z,18.20
2019-03-15T09:46:09.461Z,10.57
2019-03-15T09:48:37.600Z,6.63
2019-03-15T09:51:05.673Z,5.43
2019-03-15T09:53:33.774Z,4.90
2019-03-15T09:56:01.756Z,2.87
2019-03-15T09:58:29.782Z,2.60
2019-03-15T10:00:58.082Z,2.30
2019-03-15T10:03:26.928Z,2.10
2019-03-15T10:05:54.983Z,2.10
2019-03-15T10:08:23.742Z,1.90
2019-03-15T10:10:52.358Z,1.70
2019-03-15T10:13:20.429Z,1.97
2019-03-15T10:15:48.696Z,2.23
2019-03-15T10:18:19.328Z,1.80
2019-03-15T10:20:48.015Z,1.40
2019-03-15T10:23:15.985Z,1.60
2019-03-15T10:25:48.436Z,1.30
2019-03-15T10:28:13.828Z,1.60
2019-03-15T10:30:41.827Z,1.63
2019-03-15T10:33:09.956Z,1.20
2019-03-15T10:35:38.127Z,1.27
2019-03-15T10:38:06.204Z,1.30
2019-03-15T10:40:34.228Z,1.27
2019-03-15T10:43:02.303Z,1.10
2019-03-15T10:45:30.382Z,1.17
2019-03-15T10:47:58.441Z,1.30
2019-03-15T10:50:26.470Z,1.10
2019-03-15T10:52:54.601Z,1.10
2019-03-15T10:55:22.749Z,1.40
2019-03-15T10:57:50.763Z,1.30
2019-03-15T11:00:18.967Z,1.57
2019-03-15T11:02:47.219Z,1.20
2019-03-15T11:05:15.250Z,1.30
2019-03-15T11:07:43.207Z,1.20
2019-03-15T11:10:12.744Z,1.53
2019-03-15T11:12:40.741Z,1.47
2019-03-15T11:15:09.012Z,1.33
2019-03-15T11:17:37.055Z,1.40
2019-03-15T11:20:05.312Z,1.30
2019-03-15T11:22:33.390Z,1.10
2019-03-15T11:25:01.445Z,1.43
2019-03-15T11:27:29.597Z,1.80
2019-03-15T11:29:57.563Z,1.30
2019-03-15T11:32:25.564Z,1.73
2019-03-15T11:34:53.675Z,1.53
2019-03-15T11:37:21.675Z,1.73
2019-03-15T11:39:49.707Z,1.30
2019-03-15T11:42:19.537Z,1.40
2019-03-15T11:44:47.569Z,1.33
2019-03-15T11:47:15.578Z,1.53
2019-03-15T11:49:43.599Z,1.10
2019-03-15T11:52:11.928Z,1.50
2019-03-15T11:54:39.883Z,2.00
2019-03-15T11:57:07.907Z,1.10
2019-03-15T11:59:36.439Z,1.20
2019-03-15T12:02:04.666Z,1.20
2019-03-15T12:04:32.659Z,3.60
2019-03-15T12:07:00.628Z,1.60
2019-03-15T12:09:30.649Z,1.37
2019-03-15T12:11:58.564Z,1.47
2019-03-15T12:14:40.209Z,1.40
2019-03-15T12:16:59.214Z,1.20
2019-03-15T12:19:27.351Z,1.23
2019-03-15T12:22:05.587Z,1.40
2019-03-15T12:24:25.036Z,1.20
2019-03-15T12:26:53.107Z,1.20
2019-03-15T12:29:21.188Z,1.40
2019-03-15T12:31:49.207Z,1.10
2019-03-15T12:34:17.177Z,1.77
2019-03-15T12:36:45.175Z,1.50
2019-03-15T12:39:13.120Z,1.40
2019-03-15T12:41:41.099Z,1.00
2019-03-15T12:44:10.528Z,1.10
2019-03-15T12:46:38.973Z,1.40
2019-03-15T12:49:07.081Z,1.50
2019-03-15T12:51:35.141Z,1.33
2019-03-15T12:54:03.108Z,1.20
2019-03-15T12:56:31.181Z,1.10
2019-03-15T12:58:59.263Z,1.50
2019-03-15T13:01:27.323Z,1.53
2019-03-15T13:03:55.307Z,1.90
2019-03-15T13:06:23.345Z,1.70
2019-03-15T13:08:51.536Z,1.50
2019-03-15T13:11:19.612Z,1.60
2019-03-15T13:13:50.642Z,1.60
2019-03-15T13:16:17.384Z,1.20
2019-03-15T13:18:45.461Z,1.50
2019-03-15T13:21:13.464Z,1.20
2019-03-15T13:23:41.509Z,1.40
2019-03-15T13:26:09.540Z,1.43
2019-03-15T13:28:37.575Z,1.20
2019-03-15T13:31:05.524Z,1.87
2019-03-15T13:33:33.455Z,1.43
2019-03-15T13:36:01.527Z,1.90
2019-03-15T13:38:29.571Z,1.90
2019-03-15T13:40:58.049Z,2.60
2019-03-15T13:43:25.996Z,1.70
2019-03-15T13:45:53.988Z,2.90
2019-03-15T13:48:22.020Z,1.87
2019-03-15T13:50:50.195Z,2.00
2019-03-15T13:53:18.253Z,2.10
2019-03-15T13:55:46.470Z,2.13
2019-03-15T13:58:15.056Z,2.10
2019-03-15T14:00:43.163Z,2.10
2019-03-15T14:03:11.136Z,1.80
2019-03-15T14:05:40.355Z,1.70
2019-03-15T14:08:11.999Z,1.70
2019-03-15T14:10:48.743Z,1.97
2019-03-15T14:13:11.694Z,2.20
2019-03-15T14:15:37.880Z,2.70
2019-03-15T14:18:05.931Z,2.20
2019-03-15T14:20:33.926Z,2.60
2019-03-15T14:23:01.919Z,1.90
2019-03-15T14:25:29.973Z,2.27
2019-03-15T14:27:58.015Z,2.10
2019-03-15T14:30:26.205Z,2.00
2019-03-15T14:32:54.306Z,2.23
2019-03-15T14:35:22.219Z,2.13
2019-03-15T14:37:50.214Z,2.00
2019-03-15T14:40:18.604Z,2.30
2019-03-15T14:42:47.010Z,2.30
2019-03-15T14:45:15.286Z,2.17
2019-03-15T14:47:44.817Z,1.73
2019-03-15T14:50:12.983Z,2.03
2019-03-15T14:52:41.136Z,2.30
2019-03-15T14:55:09.245Z,2.27
2019-03-15T14:57:51.327Z,2.63
2019-03-15T15:00:11.047Z,2.30
2019-03-15T15:02:38.790Z,2.97
2019-03-15T15:05:07.169Z,2.13
2019-03-15T15:07:35.172Z,3.00
2019-03-15T15:10:03.251Z,2.30
2019-03-15T15:12:31.480Z,2.20
2019-03-15T15:14:59.565Z,5.37
2019-03-15T15:17:27.595Z,3.73
2019-03-15T15:19:55.660Z,4.13
2019-03-15T15:22:23.679Z,3.03
2019-03-15T15:24:51.711Z,2.50
2019-03-15T15:27:19.722Z,2.87
2019-03-15T15:29:47.936Z,3.73
2019-03-15T15:32:19.471Z,3.00
2019-03-15T15:34:47.519Z,2.43
2019-03-15T15:37:15.696Z,2.70
2019-03-15T15:39:44.049Z,2.60
2019-03-15T15:42:12.063Z,2.93
2019-03-15T15:44:40.140Z,2.90
2019-03-15T15:47:08.178Z,2.93
2019-03-15T15:49:36.418Z,2.87
2019-03-15T15:52:05.291Z,2.93
2019-03-15T15:54:33.446Z,3.60
2019-03-15T15:57:01.936Z,3.10
2019-03-15T15:59:30.153Z,4.30
2019-03-15T16:01:58.250Z,2.60
2019-03-15T16:04:28.867Z,2.67
2019-03-15T16:06:57.001Z,2.80
2019-03-15T16:09:25.022Z,2.23
2019-03-15T16:11:53.257Z,2.43
2019-03-15T16:14:21.392Z,2.60
2019-03-15T16:16:49.407Z,2.43
2019-03-15T16:19:17.522Z,2.47
2019-03-15T16:21:45.552Z,3.00
2019-03-15T16:24:13.854Z,2.37
2019-03-15T16:26:41.799Z,2.63
2019-03-15T16:29:09.759Z,2.43
2019-03-15T16:31:37.778Z,4.60
2019-03-15T16:34:05.861Z,3.53
2019-03-15T16:36:33.915Z,3.63
2019-03-15T16:39:01.984Z,5.77
2019-03-15T16:41:30.064Z,3.03
2019-03-15T16:43:58.222Z,5.23
2019-03-15T16:46:28.376Z,4.90
2019-03-15T16:48:56.809Z,4.40
2019-03-15T16:51:24.865Z,6.47
2019-03-15T16:53:53.010Z,22.90
2019-03-15T16:56:21.347Z,4.63
2019-03-15T16:58:49.384Z,4.33
2019-03-15T17:01:17.435Z,4.50
2019-03-15T17:03:45.464Z,4.80
2019-03-15T17:06:13.609Z,10.47
2019-03-15T17:08:41.657Z,5.20
2019-03-15T17:11:09.721Z,5.37
2019-03-15T17:13:37.735Z,5.73
2019-03-15T17:16:05.818Z,5.70
2019-03-15T17:18:33.955Z,6.30
2019-03-15T17:21:02.051Z,7.87
2019-03-15T17:23:30.682Z,6.73
2019-03-15T17:25:59.185Z,8.10
2019-03-15T17:28:29.589Z,6.00
2019-03-15T17:31:09.055Z,6.23
2019-03-15T17:33:27.870Z,7.37
2019-03-15T17:35:57.093Z,8.30
2019-03-15T17:38:29.613Z,7.90
2019-03-15T17:40:59.307Z,8.77
2019-03-15T17:43:27.755Z,6.70
2019-03-15T17:45:55.912Z,6.47
2019-03-15T17:48:23.960Z,5.67
2019-03-15T17:50:52.142Z,6.42
2019-03-15T17:53:20.298Z,7.10
2019-03-15T17:55:48.397Z,7.57
2019-03-15T17:58:16.660Z,7.47
2019-03-15T18:00:45.813Z,5.73
2019-03-15T18:03:20.691Z,5.90
2019-03-15T18:05:46.013Z,7.90
2019-03-15T18:08:14.312Z,6.67
2019-03-15T18:10:42.338Z,8.57
2019-03-15T18:13:10.371Z,9.37
2019-03-15T18:15:39.509Z,7.50
2019-03-15T18:18:07.763Z,7.63
2019-03-15T18:20:35.896Z,9.13
2019-03-15T18:23:04.076Z,8.27
2019-03-15T18:25:32.142Z,8.00
2019-03-15T18:28:00.167Z,6.83
2019-03-15T18:30:28.366Z,7.10
2019-03-15T18:32:56.400Z,6.53
2019-03-15T18:35:33.446Z,8.30
2019-03-15T18:37:54.259Z,5.83
2019-03-15T18:40:22.260Z,8.30
2019-03-15T18:42:50.353Z,6.63
2019-03-15T18:47:41.403Z,7.50
2019-03-15T18:50:10.990Z,6.60
2019-03-15T18:52:38.968Z,6.03
2019-03-15T18:55:07.149Z,5.73
2019-03-15T18:57:35.184Z,5.63
2019-03-15T19:00:03.287Z,5.33
2019-03-15T19:02:31.344Z,4.77
2019-03-15T19:04:59.388Z,6.30
2019-03-15T19:07:27.317Z,6.83
2019-03-15T19:09:55.292Z,7.10
2019-03-15T19:12:23.304Z,6.40
2019-03-15T19:14:51.343Z,7.00
2019-03-15T19:17:19.589Z,6.50
2019-03-15T19:19:47.635Z,6.10
2019-03-15T19:22:15.695Z,7.07
2019-03-15T19:24:43.685Z,7.77
2019-03-15T19:27:11.736Z,8.27
2019-03-15T19:29:52.763Z,6.63
2019-03-15T19:32:09.464Z,9.57
2019-03-15T19:34:37.498Z,6.80
2019-03-15T19:37:05.514Z,4.97
2019-03-15T19:39:33.551Z,4.37
2019-03-15T19:42:01.501Z,5.33
2019-03-15T19:44:29.459Z,4.97
2019-03-15T19:46:57.486Z,5.73
2019-03-15T19:49:25.576Z,8.30
2019-03-15T19:51:53.558Z,6.53
2019-03-15T19:54:21.625Z,8.67
2019-03-15T19:56:49.688Z,5.40
2019-03-15T19:59:17.664Z,5.83
2019-03-15T20:01:45.692Z,5.50
2019-03-15T20:04:13.747Z,5.23
2019-03-15T20:06:41.786Z,5.00
2019-03-15T20:09:09.821Z,6.13
2019-03-15T20:11:37.866Z,5.67
2019-03-15T20:14:05.825Z,5.10
2019-03-15T20:16:33.924Z,4.37
2019-03-15T20:19:01.876Z,5.57
2019-03-15T20:21:29.888Z,5.70
2019-03-15T20:23:57.842Z,5.33
2019-03-15T20:26:25.846Z,5.57
2019-03-15T20:28:53.764Z,6.60
2019-03-15T20:31:21.710Z,6.53
2019-03-15T20:33:49.767Z,5.67
2019-03-15T20:36:17.816Z,6.50
2019-03-15T20:38:45.852Z,6.50
2019-03-15T20:41:13.798Z,6.83
2019-03-15T20:43:41.833Z,9.33
2019-03-15T20:46:09.896Z,7.57
2019-03-15T20:48:37.905Z,7.70
2019-03-15T20:51:05.837Z,7.50
2019-03-15T20:53:33.847Z,7.93
2019-03-15T20:56:01.860Z,7.20
2019-03-15T20:58:29.841Z,8.10
2019-03-15T21:00:57.849Z,7.40
2019-03-15T21:03:25.885Z,6.10
2019-03-15T21:05:53.889Z,6.40
2019-03-15T21:08:21.827Z,6.33
2019-03-15T21:10:51.571Z,7.43
2019-03-15T21:13:19.439Z,8.03
2019-03-15T21:15:47.581Z,6.27
2019-03-15T21:18:15.614Z,5.40
2019-03-15T21:20:43.657Z,6.27
2019-03-15T21:23:11.689Z,6.73
2019-03-15T21:25:39.701Z,5.73
2019-03-15T21:28:07.634Z,4.23
2019-03-15T21:30:47.864Z,6.20
2019-03-15T21:33:05.359Z,6.50
2019-03-15T21:35:33.384Z,8.13
2019-03-15T21:38:01.379Z,7.80
2019-03-15T21:40:29.388Z,7.47
2019-03-15T21:42:57.431Z,12.50
2019-03-15T21:45:25.437Z,9.67
2019-03-15T21:47:53.428Z,8.93
2019-03-15T21:50:21.473Z,10.53
2019-03-15T21:52:49.469Z,9.00
2019-03-15T21:55:17.460Z,9.33
2019-03-15T21:57:45.473Z,9.20
2019-03-15T22:00:13.690Z,8.20
2019-03-15T22:02:41.674Z,8.87
2019-03-15T22:05:09.732Z,10.60
2019-03-15T22:07:37.683Z,12.33
2019-03-15T22:10:05.828Z,9.13
2019-03-15T22:12:33.842Z,10.80
2019-03-15T22:15:01.810Z,9.37
2019-03-15T22:17:29.884Z,9.63
2019-03-15T22:19:57.865Z,9.83
2019-03-15T22:22:25.992Z,8.20
2019-03-15T22:24:53.906Z,8.20
2019-03-15T22:27:21.933Z,7.67
2019-03-15T22:29:53.787Z,8.73
2019-03-15T22:32:19.538Z,7.80
2019-03-15T22:34:47.568Z,6.83
2019-03-15T22:37:15.630Z,7.60
2019-03-15T22:39:43.717Z,6.57
2019-03-15T22:42:11.729Z,6.57
2019-03-15T22:44:39.743Z,8.13
2019-03-15T22:47:07.789Z,7.33
2019-03-15T22:49:35.829Z,8.20
2019-03-15T22:52:03.860Z,7.57
2019-03-15T22:54:31.924Z,8.87
2019-03-15T22:56:59.912Z,6.97
2019-03-15T22:59:27.960Z,6.10
2019-03-15T23:01:55.943Z,7.10
2019-03-15T23:04:24.008Z,7.40
2019-03-15T23:06:52.022Z,6.40
2019-03-15T23:09:19.944Z,8.07
2019-03-15T23:11:47.860Z,8.27
2019-03-15T23:14:15.819Z,11.17
2019-03-15T23:16:43.856Z,8.17
2019-03-15T23:19:11.894Z,8.50
2019-03-15T23:21:39.920Z,9.87
2019-03-15T23:24:07.852Z,12.17
2019-03-15T23:26:35.957Z,9.80
2019-03-15T23:29:03.998Z,11.43
2019-03-15T23:31:42.886Z,7.50
2019-03-15T23:34:01.713Z,11.23
2019-03-15T23:36:29.713Z,9.53
2019-03-15T23:38:57.763Z,7.20
2019-03-15T23:41:25.766Z,7.63
2019-03-15T23:43:53.693Z,8.87
2019-03-15T23:46:21.625Z,8.83
2019-03-15T23:48:49.633Z,9.40
2019-03-15T23:51:17.694Z,8.13
2019-03-15T23:53:45.701Z,9.13
2019-03-15T23:56:13.664Z,9.33
2019-03-15T23:58:41.684Z,8.90
