createdAt,value
2022-11-04T00:00:59.959Z,732.13
2022-11-04T00:03:26.317Z,729.85
2022-11-04T00:05:52.728Z,728.55
2022-11-04T00:08:19.131Z,726.95
2022-11-04T00:10:45.634Z,716.58
2022-11-04T00:13:11.910Z,715.75
2022-11-04T00:15:38.196Z,707.30
2022-11-04T00:18:04.605Z,701.33
2022-11-04T00:20:30.980Z,693.95
2022-11-04T00:22:57.295Z,689.05
2022-11-04T00:25:23.659Z,689.13
2022-11-04T00:27:50.007Z,687.15
2022-11-04T00:30:16.339Z,681.28
2022-11-04T00:32:42.603Z,671.95
2022-11-04T00:35:08.931Z,670.38
2022-11-04T00:37:35.218Z,669.40
2022-11-04T00:40:01.468Z,658.97
2022-11-04T00:42:27.878Z,652.72
2022-11-04T00:44:54.142Z,648.45
2022-11-04T00:47:20.445Z,645.38
2022-11-04T00:49:46.706Z,642.15
2022-11-04T00:52:13.073Z,629.95
2022-11-04T00:54:39.332Z,629.00
2022-11-04T00:57:05.576Z,627.95
2022-11-04T00:59:32.095Z,623.65
2022-11-04T01:01:58.505Z,621.75
2022-11-04T01:04:25.113Z,615.45
2022-11-04T01:06:51.414Z,602.92
2022-11-04T01:09:18.136Z,604.05
2022-11-04T01:11:44.373Z,597.10
2022-11-04T01:14:10.847Z,590.78
2022-11-04T01:16:37.158Z,588.72
2022-11-04T01:19:03.602Z,586.75
2022-11-04T01:21:29.994Z,581.03
2022-11-04T01:23:56.407Z,579.20
2022-11-04T01:26:22.726Z,568.97
2022-11-04T01:28:49.050Z,558.65
2022-11-04T01:31:15.384Z,553.70
2022-11-04T01:33:41.804Z,558.88
2022-11-04T01:36:08.260Z,547.50
2022-11-04T01:38:34.556Z,543.90
2022-11-04T01:41:00.856Z,543.38
2022-11-04T01:43:27.236Z,532.20
2022-11-04T01:45:53.634Z,526.80
2022-11-04T01:48:19.970Z,529.65
2022-11-04T01:50:46.377Z,530.22
2022-11-04T01:53:12.814Z,520.83
2022-11-04T01:55:39.074Z,517.83
2022-11-04T01:58:05.398Z,507.05
2022-11-04T02:00:31.643Z,499.13
2022-11-04T02:02:58.488Z,499.27
2022-11-04T02:05:25.018Z,496.88
2022-11-04T02:07:51.478Z,486.92
2022-11-04T02:10:17.855Z,483.42
2022-11-04T02:12:44.547Z,483.00
2022-11-04T02:15:11.120Z,481.35
2022-11-04T02:17:37.564Z,474.67
2022-11-04T02:20:04.044Z,463.90
2022-11-04T02:22:30.438Z,471.15
2022-11-04T02:24:56.717Z,458.42
2022-11-04T02:27:23.027Z,455.75
2022-11-04T02:29:49.313Z,450.73
2022-11-04T02:32:15.755Z,439.90
2022-11-04T02:34:42.040Z,441.02
2022-11-04T02:37:08.547Z,437.95
2022-11-04T02:39:34.910Z,435.05
2022-11-04T02:42:01.244Z,425.42
2022-11-04T02:44:27.691Z,428.80
2022-11-04T02:46:56.991Z,419.00
2022-11-04T02:49:23.376Z,417.67
2022-11-04T02:51:49.643Z,416.30
2022-11-04T02:54:15.935Z,409.17
2022-11-04T02:56:42.219Z,403.00
2022-11-04T02:59:08.572Z,398.08
2022-11-04T03:01:34.933Z,394.73
2022-11-04T03:04:01.334Z,389.60
2022-11-04T03:06:27.807Z,395.85
2022-11-04T03:08:54.321Z,387.38
2022-11-04T03:11:20.690Z,383.52
2022-11-04T03:13:47.062Z,377.20
2022-11-04T03:16:13.540Z,374.75
2022-11-04T03:18:40.025Z,362.27
2022-11-04T03:21:06.551Z,363.85
2022-11-04T03:23:32.956Z,360.15
2022-11-04T03:25:59.280Z,356.75
2022-11-04T03:28:25.697Z,352.67
2022-11-04T03:30:52.066Z,349.92
2022-11-04T03:33:18.362Z,347.50
2022-11-04T03:35:44.620Z,346.23
2022-11-04T03:38:11.052Z,340.48
2022-11-04T03:40:37.440Z,331.65
2022-11-04T03:43:03.720Z,334.17
2022-11-04T03:45:29.988Z,328.38
2022-11-04T03:47:56.372Z,321.63
2022-11-04T03:50:22.664Z,319.10
2022-11-04T03:52:48.997Z,321.65
2022-11-04T03:55:15.332Z,315.90
2022-11-04T03:57:41.679Z,310.80
2022-11-04T04:00:07.978Z,312.77
2022-11-04T04:02:34.394Z,302.95
2022-11-04T04:05:00.764Z,296.95
2022-11-04T04:07:27.535Z,293.27
2022-11-04T04:09:53.835Z,299.98
2022-11-04T04:12:20.490Z,294.80
2022-11-04T04:14:46.758Z,285.83
2022-11-04T04:17:13.076Z,286.85
2022-11-04T04:19:39.337Z,282.17
2022-11-04T04:22:05.854Z,275.17
2022-11-04T04:24:32.148Z,274.85
2022-11-04T04:26:58.533Z,266.67
2022-11-04T04:29:24.987Z,273.40
2022-11-04T04:31:51.260Z,267.23
2022-11-04T04:34:17.664Z,255.52
2022-11-04T04:36:43.996Z,259.70
2022-11-04T04:39:10.384Z,257.15
2022-11-04T04:41:36.648Z,250.45
2022-11-04T04:44:02.986Z,247.77
2022-11-04T04:46:29.259Z,248.48
2022-11-04T04:48:55.616Z,242.40
2022-11-04T04:51:21.958Z,244.52
2022-11-04T04:53:48.230Z,242.25
2022-11-04T04:56:14.599Z,234.13
2022-11-04T04:58:41.118Z,230.15
2022-11-04T05:01:07.496Z,233.18
2022-11-04T05:03:33.885Z,232.13
2022-11-04T05:06:00.208Z,219.25
2022-11-04T05:08:26.891Z,217.95
2022-11-04T05:10:53.215Z,218.85
2022-11-04T05:13:19.636Z,215.80
2022-11-04T05:15:45.869Z,217.48
2022-11-04T05:18:12.340Z,210.10
2022-11-04T05:20:38.704Z,213.32
2022-11-04T05:23:05.044Z,207.88
2022-11-04T05:25:31.317Z,200.55
2022-11-04T05:27:57.768Z,203.45
2022-11-04T05:30:24.171Z,196.70
2022-11-04T05:32:50.588Z,195.50
2022-11-04T05:35:16.955Z,199.48
2022-11-04T05:37:43.303Z,194.38
2022-11-04T05:40:09.587Z,193.00
2022-11-04T05:42:35.902Z,190.23
2022-11-04T05:45:02.507Z,180.60
2022-11-04T05:47:28.852Z,186.18
2022-11-04T05:49:55.192Z,184.70
2022-11-04T05:52:21.790Z,179.30
2022-11-04T05:54:48.269Z,180.68
2022-11-04T05:57:14.514Z,175.48
2022-11-04T05:59:40.854Z,174.13
2022-11-04T06:02:07.331Z,172.73
2022-11-04T06:04:33.949Z,171.70
2022-11-04T06:07:00.231Z,169.50
2022-11-04T06:09:26.799Z,162.40
2022-11-04T06:11:53.362Z,161.20
2022-11-04T06:14:19.703Z,162.73
2022-11-04T06:16:46.086Z,157.23
2022-11-04T06:19:15.894Z,158.52
2022-11-04T06:21:42.572Z,155.45
2022-11-04T06:24:08.945Z,152.85
2022-11-04T06:26:35.229Z,150.63
2022-11-04T06:29:01.571Z,152.57
2022-11-04T06:31:27.938Z,149.50
2022-11-04T06:33:54.383Z,145.63
2022-11-04T06:36:20.698Z,141.40
2022-11-04T06:38:47.091Z,149.15
2022-11-04T06:41:13.465Z,142.35
2022-11-04T06:43:39.908Z,146.07
2022-11-04T06:46:06.232Z,142.32
2022-11-04T06:48:32.545Z,137.95
2022-11-04T06:50:59.027Z,136.95
2022-11-04T06:53:25.422Z,136.18
2022-11-04T06:55:51.688Z,133.73
2022-11-04T06:58:18.024Z,133.88
2022-11-04T07:00:44.363Z,130.45
2022-11-04T07:03:11.125Z,132.05
2022-11-04T07:05:37.612Z,130.43
2022-11-04T07:08:03.885Z,128.35
2022-11-04T07:10:30.160Z,125.90
2022-11-04T07:12:56.488Z,127.90
2022-11-04T07:15:27.275Z,124.50
2022-11-04T07:17:53.939Z,121.05
2022-11-04T07:20:20.426Z,121.35
2022-11-04T07:22:46.920Z,121.07
2022-11-04T07:25:13.349Z,117.57
2022-11-04T07:27:39.937Z,119.90
2022-11-04T07:30:06.227Z,114.55
2022-11-04T07:32:32.662Z,114.85
2022-11-04T07:34:59.086Z,113.30
2022-11-04T07:37:25.685Z,115.15
2022-11-04T07:39:51.964Z,111.68
2022-11-04T07:42:18.393Z,113.25
2022-11-04T07:44:44.791Z,110.13
2022-11-04T07:47:11.138Z,111.50
2022-11-04T07:49:37.483Z,107.53
2022-11-04T07:52:04.067Z,110.32
2022-11-04T07:54:30.443Z,109.53
2022-11-04T07:56:56.700Z,110.85
2022-11-04T07:59:23.006Z,105.07
2022-11-04T08:01:49.571Z,106.30
2022-11-04T08:04:15.859Z,97.93
2022-11-04T08:06:42.135Z,100.57
2022-11-04T08:09:08.532Z,100.38
2022-11-04T08:11:34.805Z,101.25
2022-11-04T08:14:01.154Z,98.70
2022-11-04T08:16:33.008Z,101.00
2022-11-04T08:19:00.552Z,96.90
2022-11-04T08:21:26.864Z,96.15
2022-11-04T08:23:53.316Z,94.35
2022-11-04T08:26:19.616Z,94.78
2022-11-04T08:28:46.102Z,88.10
2022-11-04T08:31:12.443Z,92.00
2022-11-04T08:33:38.773Z,90.22
2022-11-04T08:36:05.127Z,88.95
2022-11-04T08:38:31.807Z,86.63
2022-11-04T08:40:59.905Z,87.72
2022-11-04T08:43:26.722Z,87.05
2022-11-04T08:45:53.081Z,88.07
2022-11-04T08:48:19.518Z,84.65
2022-11-04T08:50:45.903Z,84.10
2022-11-04T08:55:41.491Z,81.57
2022-11-04T08:58:08.018Z,82.15
2022-11-04T09:03:13.117Z,83.63
2022-11-04T09:05:39.461Z,80.60
2022-11-04T09:08:06.100Z,82.30
2022-11-04T09:10:32.925Z,75.22
2022-11-04T09:12:59.524Z,76.20
2022-11-04T09:15:25.995Z,76.35
2022-11-04T09:17:52.273Z,77.68
2022-11-04T09:20:18.626Z,74.70
2022-11-04T09:22:46.078Z,75.47
2022-11-04T09:25:12.506Z,77.05
2022-11-04T09:27:38.908Z,74.22
2022-11-04T09:30:05.374Z,75.00
2022-11-04T09:32:31.811Z,72.32
2022-11-04T09:34:58.144Z,75.07
2022-11-04T09:37:24.595Z,70.40
2022-11-04T09:39:53.822Z,74.20
2022-11-04T09:42:20.379Z,70.97
2022-11-04T09:45:19.391Z,67.22
2022-11-04T09:47:35.091Z,68.60
2022-11-04T09:50:01.542Z,68.13
2022-11-04T09:52:28.002Z,68.80
2022-11-04T09:54:54.304Z,67.57
2022-11-04T09:57:20.598Z,66.38
2022-11-04T09:59:46.910Z,65.82
2022-11-04T10:02:17.725Z,65.18
2022-11-04T10:04:47.213Z,68.20
2022-11-04T10:07:13.561Z,64.30
2022-11-04T10:09:39.922Z,65.80
2022-11-04T10:12:06.200Z,65.55
2022-11-04T10:14:35.425Z,64.72
2022-11-04T10:17:02.122Z,62.45
2022-11-04T10:19:28.461Z,59.25
2022-11-04T10:21:54.804Z,63.88
2022-11-04T10:24:21.386Z,61.40
2022-11-04T10:26:47.668Z,59.28
2022-11-04T10:29:13.983Z,63.35
2022-11-04T10:31:40.452Z,63.55
2022-11-04T10:34:07.340Z,57.03
2022-11-04T10:36:33.884Z,60.20
2022-11-04T10:39:00.343Z,57.85
2022-11-04T10:41:26.711Z,56.20
2022-11-04T10:43:53.265Z,58.92
2022-11-04T10:46:19.540Z,54.70
2022-11-04T10:48:45.879Z,61.22
2022-11-04T10:51:12.174Z,57.15
2022-11-04T10:53:38.454Z,57.38
2022-11-04T10:56:04.796Z,56.45
2022-11-04T10:58:31.072Z,55.70
2022-11-04T11:00:57.553Z,54.78
2022-11-04T11:03:23.904Z,52.72
2022-11-04T11:05:50.213Z,54.40
2022-11-04T11:08:16.918Z,52.90
2022-11-04T11:10:43.415Z,52.90
2022-11-04T11:13:10.213Z,51.13
2022-11-04T11:15:36.720Z,51.75
2022-11-04T11:18:03.229Z,49.70
2022-11-04T11:20:29.501Z,49.78
2022-11-04T11:22:59.230Z,51.50
2022-11-04T11:25:28.332Z,48.25
2022-11-04T11:27:54.712Z,48.47
2022-11-04T11:30:21.074Z,48.90
2022-11-04T11:32:47.504Z,47.78
2022-11-04T11:35:13.827Z,47.53
2022-11-04T11:37:40.162Z,48.13
2022-11-04T11:40:06.482Z,45.45
2022-11-04T11:42:32.771Z,44.70
2022-11-04T11:44:59.076Z,45.60
2022-11-04T11:47:25.490Z,43.92
2022-11-04T11:49:52.261Z,44.05
2022-11-04T11:52:18.607Z,46.78
2022-11-04T11:54:45.957Z,43.00
2022-11-04T11:57:14.234Z,43.28
2022-11-04T12:02:28.753Z,42.30
2022-11-04T12:10:49.787Z,43.20
2022-11-04T12:13:23.511Z,40.30
2022-11-04T12:15:50.577Z,43.83
2022-11-04T12:18:17.190Z,41.80
2022-11-04T12:20:43.770Z,37.10
2022-11-04T12:23:10.484Z,38.72
2022-11-04T12:25:36.998Z,37.15
2022-11-04T12:28:03.371Z,37.72
2022-11-04T12:30:34.019Z,37.42
2022-11-04T12:33:04.587Z,35.83
2022-11-04T12:35:30.998Z,37.08
2022-11-04T12:37:57.468Z,35.53
2022-11-04T12:40:23.971Z,35.70
2022-11-04T12:42:50.393Z,36.83
2022-11-04T12:45:16.826Z,33.85
2022-11-04T12:47:43.203Z,34.75
2022-11-04T12:50:09.493Z,35.75
2022-11-04T12:52:35.941Z,32.70
2022-11-04T12:55:02.256Z,34.78
2022-11-04T12:57:28.890Z,32.90
2022-11-04T12:59:55.122Z,31.65
2022-11-04T13:02:21.740Z,32.72
2022-11-04T13:04:48.307Z,34.03
2022-11-04T13:07:14.796Z,32.65
2022-11-04T13:09:41.220Z,33.00
2022-11-04T13:12:07.762Z,33.78
2022-11-04T13:14:34.398Z,30.83
2022-11-04T13:17:00.689Z,29.27
2022-11-04T13:19:27.111Z,30.20
2022-11-04T13:21:53.511Z,30.40
2022-11-04T13:24:20.108Z,34.75
2022-11-04T13:26:46.526Z,29.15
2022-11-04T13:29:12.967Z,28.33
2022-11-04T13:31:39.292Z,28.88
2022-11-04T13:34:05.631Z,28.95
2022-11-04T13:36:31.924Z,28.90
2022-11-04T13:38:58.217Z,28.65
2022-11-04T13:41:24.646Z,28.52
2022-11-04T13:43:50.988Z,28.83
2022-11-04T13:46:17.549Z,29.05
2022-11-04T13:48:44.000Z,28.95
2022-11-04T13:51:10.270Z,26.90
2022-11-04T13:53:36.584Z,26.58
2022-11-04T13:56:31.204Z,28.00
2022-11-04T13:58:49.455Z,26.52
2022-11-04T14:01:15.866Z,27.10
2022-11-04T14:03:42.364Z,25.67
2022-11-04T14:06:08.730Z,25.90
2022-11-04T14:08:35.005Z,24.73
2022-11-04T14:11:01.303Z,24.25
2022-11-04T14:13:27.655Z,24.35
2022-11-04T14:15:53.937Z,25.83
2022-11-04T14:18:20.226Z,24.15
2022-11-04T14:20:46.542Z,24.10
2022-11-04T14:23:12.808Z,24.70
2022-11-04T14:28:18.196Z,24.60
2022-11-04T14:30:44.735Z,23.45
2022-11-04T14:33:11.462Z,24.17
2022-11-04T14:35:37.956Z,23.52
2022-11-04T14:38:04.290Z,23.65
2022-11-04T14:40:30.616Z,24.20
2022-11-04T14:42:56.920Z,23.85
2022-11-04T14:45:23.233Z,23.13
2022-11-04T14:47:49.699Z,22.98
2022-11-04T14:50:16.115Z,22.50
2022-11-04T14:52:42.567Z,22.38
2022-11-04T14:55:09.113Z,23.15
2022-11-04T14:57:35.404Z,23.45
2022-11-04T15:00:01.754Z,21.13
2022-11-04T15:02:28.136Z,22.80
2022-11-04T15:04:54.526Z,23.15
2022-11-04T15:07:20.763Z,22.23
2022-11-04T15:09:47.179Z,21.25
2022-11-04T15:12:13.716Z,21.13
2022-11-04T15:14:39.972Z,21.85
2022-11-04T15:17:06.338Z,22.63
2022-11-04T15:19:32.692Z,21.92
2022-11-04T15:21:58.987Z,22.30
2022-11-04T15:24:25.542Z,20.92
2022-11-04T15:26:51.844Z,21.15
2022-11-04T15:29:18.206Z,22.08
2022-11-04T15:31:44.510Z,20.67
2022-11-04T15:34:14.331Z,22.55
2022-11-04T15:36:40.986Z,19.60
2022-11-04T15:39:07.274Z,20.92
2022-11-04T15:41:38.297Z,21.63
2022-11-04T15:44:05.062Z,20.92
2022-11-04T15:46:31.323Z,21.00
2022-11-04T15:48:57.653Z,21.92
2022-11-04T15:51:23.915Z,20.30
2022-11-04T15:53:50.214Z,21.08
2022-11-04T15:56:16.538Z,19.60
2022-11-04T15:58:43.352Z,20.20
2022-11-04T16:01:09.666Z,19.92
2022-11-04T16:03:35.947Z,19.58
2022-11-04T16:06:02.385Z,19.73
2022-11-04T16:08:28.686Z,18.83
2022-11-04T16:10:55.000Z,20.00
2022-11-04T16:13:21.643Z,19.05
2022-11-04T16:15:48.036Z,19.25
2022-11-04T16:18:14.667Z,19.27
2022-11-04T16:20:41.008Z,19.58
2022-11-04T16:23:07.807Z,19.27
2022-11-04T16:25:34.431Z,19.08
2022-11-04T16:28:00.819Z,19.48
2022-11-04T16:30:27.122Z,19.65
2022-11-04T16:32:53.500Z,18.17
2022-11-04T16:35:20.170Z,20.10
2022-11-04T16:37:46.795Z,19.38
2022-11-04T16:40:13.146Z,19.00
2022-11-04T16:42:39.719Z,18.85
2022-11-04T16:45:06.015Z,18.17
2022-11-04T16:47:32.656Z,19.45
2022-11-04T16:49:59.074Z,19.45
2022-11-04T16:52:25.348Z,19.95
2022-11-04T16:54:51.759Z,18.08
2022-11-04T16:57:18.223Z,17.48
2022-11-04T16:59:44.538Z,17.13
2022-11-04T17:02:10.913Z,18.02
2022-11-04T17:04:37.325Z,19.67
2022-11-04T17:07:03.608Z,17.63
2022-11-04T17:09:29.974Z,18.30
2022-11-04T17:11:56.282Z,17.27
2022-11-04T17:14:22.663Z,18.90
2022-11-04T17:16:49.002Z,18.05
2022-11-04T17:19:15.316Z,17.63
2022-11-04T17:21:41.598Z,18.40
2022-11-04T17:24:07.892Z,19.05
2022-11-04T17:26:34.159Z,18.52
2022-11-04T17:29:00.466Z,17.27
2022-11-04T17:31:26.830Z,18.27
2022-11-04T17:33:53.172Z,17.98
2022-11-04T17:36:19.500Z,18.85
2022-11-04T17:38:45.803Z,17.55
2022-11-04T17:41:12.241Z,17.30
2022-11-04T17:43:38.564Z,17.27
2022-11-04T17:46:04.888Z,17.58
2022-11-04T17:48:31.651Z,16.65
2022-11-04T17:50:58.460Z,16.52
2022-11-04T17:53:24.799Z,17.52
2022-11-04T17:55:51.178Z,17.00
2022-11-04T17:58:17.524Z,17.10
2022-11-04T18:00:43.990Z,17.58
2022-11-04T18:03:10.990Z,15.98
2022-11-04T18:05:37.512Z,18.85
2022-11-04T18:08:03.812Z,17.65
2022-11-04T18:10:30.128Z,16.88
2022-11-04T18:12:56.425Z,17.75
2022-11-04T18:15:22.759Z,16.35
2022-11-04T18:17:49.169Z,16.73
2022-11-04T18:20:15.811Z,16.55
2022-11-04T18:22:42.446Z,17.15
2022-11-04T18:25:09.069Z,18.05
2022-11-04T18:27:35.412Z,17.00
2022-11-04T18:30:01.710Z,16.50
2022-11-04T18:32:27.986Z,16.10
2022-11-04T18:34:54.465Z,17.58
2022-11-04T18:37:20.800Z,16.42
2022-11-04T18:39:47.102Z,16.23
2022-11-04T18:42:13.404Z,15.45
2022-11-04T18:44:39.720Z,16.77
2022-11-04T18:47:05.978Z,15.63
2022-11-04T18:49:32.324Z,15.80
2022-11-04T18:51:58.859Z,15.73
2022-11-04T18:54:25.424Z,17.10
2022-11-04T18:56:51.772Z,16.83
2022-11-04T18:59:18.070Z,16.80
2022-11-04T19:01:44.435Z,16.60
2022-11-04T19:04:10.788Z,16.17
2022-11-04T19:06:37.083Z,16.50
2022-11-04T19:09:13.482Z,15.82
2022-11-04T19:11:49.744Z,16.35
2022-11-04T19:14:16.000Z,15.65
2022-11-04T19:16:42.279Z,16.48
2022-11-04T19:19:08.672Z,15.77
2022-11-04T19:21:35.006Z,16.23
2022-11-04T19:24:01.284Z,16.92
2022-11-04T19:26:27.630Z,14.80
2022-11-04T19:28:54.515Z,16.27
2022-11-04T19:31:21.321Z,15.80
2022-11-04T19:33:47.630Z,17.50
2022-11-04T19:36:13.909Z,15.82
2022-11-04T19:38:40.183Z,15.35
2022-11-04T19:41:06.461Z,16.48
2022-11-04T19:43:32.838Z,15.38
2022-11-04T19:46:04.042Z,16.08
2022-11-04T19:48:31.032Z,16.27
2022-11-04T19:50:57.291Z,15.27
2022-11-04T19:53:23.608Z,15.70
2022-11-04T19:55:49.924Z,15.68
2022-11-04T19:58:16.228Z,16.20
2022-11-04T20:00:42.503Z,14.98
2022-11-04T20:03:08.912Z,16.20
2022-11-04T20:05:35.216Z,15.52
2022-11-04T20:08:05.919Z,15.75
2022-11-04T20:10:32.712Z,15.80
2022-11-04T20:12:59.035Z,16.02
2022-11-04T20:15:25.461Z,15.98
2022-11-04T20:17:51.998Z,16.17
2022-11-04T20:20:18.291Z,15.43
2022-11-04T20:22:44.600Z,16.90
2022-11-04T20:25:10.905Z,15.15
2022-11-04T20:27:37.319Z,15.75
2022-11-04T20:30:03.615Z,15.20
2022-11-04T20:32:29.914Z,15.07
2022-11-04T20:34:56.286Z,15.52
2022-11-04T20:37:22.663Z,15.40
2022-11-04T20:39:49.253Z,16.77
2022-11-04T20:42:15.614Z,16.60
2022-11-04T20:44:42.062Z,15.77
2022-11-04T20:47:08.514Z,15.40
2022-11-04T20:49:34.871Z,16.02
2022-11-04T20:52:01.372Z,17.50
2022-11-04T20:54:27.766Z,15.05
2022-11-04T20:56:54.042Z,15.48
2022-11-04T20:59:20.381Z,15.70
2022-11-04T21:01:46.825Z,14.95
2022-11-04T21:04:13.200Z,14.95
2022-11-04T21:06:39.578Z,15.07
2022-11-04T21:09:05.874Z,15.93
2022-11-04T21:11:32.516Z,14.52
2022-11-04T21:13:58.839Z,15.73
2022-11-04T21:16:25.142Z,16.98
2022-11-04T21:18:51.442Z,15.52
2022-11-04T21:21:17.708Z,15.00
2022-11-04T21:23:44.089Z,14.73
2022-11-04T21:26:10.444Z,15.13
2022-11-04T21:28:36.688Z,15.45
2022-11-04T21:31:03.087Z,15.07
2022-11-04T21:33:29.343Z,15.30
2022-11-04T21:35:55.988Z,16.17
2022-11-04T21:38:22.352Z,15.48
2022-11-04T21:40:48.683Z,15.35
2022-11-04T21:43:15.146Z,14.98
2022-11-04T21:45:41.509Z,15.73
2022-11-04T21:48:09.006Z,15.23
2022-11-04T21:50:35.698Z,14.73
2022-11-04T21:53:02.045Z,15.15
2022-11-04T21:55:28.571Z,15.88
2022-11-04T21:57:54.906Z,15.60
2022-11-04T22:00:21.263Z,14.90
2022-11-04T22:02:47.738Z,15.68
2022-11-04T22:05:14.471Z,15.30
2022-11-04T22:07:40.780Z,15.75
2022-11-04T22:10:07.220Z,15.23
2022-11-04T22:12:33.637Z,15.63
2022-11-04T22:14:59.993Z,15.77
2022-11-04T22:17:26.458Z,16.08
2022-11-04T22:19:52.796Z,15.80
2022-11-04T22:22:19.099Z,15.65
2022-11-04T22:24:45.495Z,15.43
2022-11-04T22:27:11.869Z,15.07
2022-11-04T22:29:38.189Z,14.65
2022-11-04T22:32:04.459Z,15.55
2022-11-04T22:34:30.758Z,16.25
2022-11-04T22:36:57.057Z,15.15
2022-11-04T22:39:23.407Z,15.75
2022-11-04T22:41:49.677Z,16.17
2022-11-04T22:44:16.216Z,15.77
2022-11-04T22:46:42.488Z,15.77
2022-11-04T22:49:08.758Z,15.23
2022-11-04T22:51:35.051Z,15.52
2022-11-04T22:54:07.689Z,15.40
2022-11-04T22:56:34.675Z,14.65
2022-11-04T22:59:01.051Z,15.52
2022-11-04T23:01:27.481Z,16.10
2022-11-04T23:03:53.928Z,15.60
2022-11-04T23:06:20.624Z,16.27
2022-11-04T23:08:46.974Z,15.45
2022-11-04T23:11:13.339Z,16.33
2022-11-04T23:13:39.876Z,15.57
2022-11-04T23:16:06.314Z,16.23
2022-11-04T23:18:32.571Z,14.60
2022-11-04T23:20:58.886Z,16.70
2022-11-04T23:23:25.224Z,15.43
2022-11-04T23:25:51.487Z,16.75
2022-11-04T23:28:17.883Z,15.73
2022-11-04T23:30:44.346Z,14.98
2022-11-04T23:33:11.184Z,14.88
2022-11-04T23:35:37.679Z,16.23
2022-11-04T23:38:04.239Z,15.55
2022-11-04T23:40:30.680Z,15.82
2022-11-04T23:42:57.061Z,14.95
2022-11-04T23:45:23.504Z,15.65
2022-11-04T23:47:49.831Z,16.42
2022-11-04T23:50:16.400Z,15.15
2022-11-04T23:52:42.731Z,15.43
2022-11-04T23:55:09.028Z,15.30
2022-11-04T23:57:35.324Z,15.07
