createdAt,value
2019-03-08T00:00:50.317Z,2.1
2019-03-08T00:02:49.766Z,1.8
2019-03-08T00:04:49.529Z,2.1
2019-03-08T00:06:49.801Z,2.1
2019-03-08T00:08:50.227Z,1.8
2019-03-08T00:10:50.615Z,1.9
2019-03-08T00:12:50.359Z,2.1
2019-03-08T00:14:49.575Z,2.2
2019-03-08T00:16:50.023Z,2.2
2019-03-08T00:18:50.343Z,2.0
2019-03-08T00:20:49.731Z,1.9
2019-03-08T00:22:50.016Z,2.1
2019-03-08T00:24:50.268Z,2.1
2019-03-08T00:26:49.936Z,1.9
2019-03-08T00:28:50.462Z,1.9
2019-03-08T00:30:49.718Z,2.0
2019-03-08T00:32:49.898Z,1.9
2019-03-08T00:34:49.750Z,1.9
2019-03-08T00:36:50.309Z,1.9
2019-03-08T00:38:49.622Z,2.0
2019-03-08T00:40:49.863Z,1.7
2019-03-08T00:42:50.309Z,2.4
2019-03-08T00:44:49.845Z,1.9
2019-03-08T00:46:50.214Z,1.9
2019-03-08T00:48:50.375Z,1.8
2019-03-08T00:50:49.821Z,1.8
2019-03-08T00:52:49.525Z,1.7
2019-03-08T00:54:49.796Z,2.0
2019-03-08T00:56:50.218Z,2.0
2019-03-08T00:58:50.776Z,1.7
2019-03-08T01:00:50.030Z,1.8
2019-03-08T01:02:50.301Z,1.8
2019-03-08T01:04:49.899Z,2.0
2019-03-08T01:06:50.530Z,2.0
2019-03-08T01:08:50.195Z,1.8
2019-03-08T01:10:50.370Z,1.7
2019-03-08T01:12:49.560Z,1.7
2019-03-08T01:14:50.140Z,1.8
2019-03-08T01:16:49.865Z,1.8
2019-03-08T01:18:50.070Z,1.9
2019-03-08T01:20:50.258Z,1.7
2019-03-08T01:22:50.768Z,1.9
2019-03-08T01:24:50.291Z,1.8
2019-03-08T01:26:49.625Z,1.8
2019-03-08T01:28:49.920Z,1.8
2019-03-08T01:30:50.475Z,1.7
2019-03-08T01:32:49.888Z,1.8
2019-03-08T01:34:50.381Z,1.8
2019-03-08T01:36:49.817Z,1.7
2019-03-08T01:38:50.213Z,1.7
2019-03-08T01:40:49.550Z,1.8
2019-03-08T01:42:49.796Z,1.9
2019-03-08T01:44:50.122Z,1.9
2019-03-08T01:46:50.637Z,1.8
2019-03-08T01:48:49.919Z,2.0
2019-03-08T01:50:50.105Z,1.8
2019-03-08T01:52:50.265Z,1.8
2019-03-08T01:54:49.890Z,1.8
2019-03-08T01:56:50.343Z,2.3
2019-03-08T01:58:49.667Z,1.7
2019-03-08T02:00:49.914Z,1.7
2019-03-08T02:02:50.374Z,1.7
2019-03-08T02:04:50.179Z,1.7
2019-03-08T02:06:49.570Z,1.8
2019-03-08T02:08:49.810Z,1.8
2019-03-08T02:10:50.318Z,1.8
2019-03-08T02:12:50.405Z,1.5
2019-03-08T02:14:49.797Z,1.8
2019-03-08T02:16:50.214Z,1.6
2019-03-08T02:18:50.619Z,1.6
2019-03-08T02:20:52.449Z,1.5
2019-03-08T02:22:49.738Z,1.5
2019-03-08T02:24:50.011Z,1.6
2019-03-08T02:26:50.632Z,1.6
2019-03-08T02:28:50.357Z,1.6
2019-03-08T02:30:49.622Z,1.5
2019-03-08T02:32:49.967Z,1.5
2019-03-08T02:34:49.792Z,1.5
2019-03-08T02:36:50.259Z,1.5
2019-03-08T02:38:50.482Z,1.5
2019-03-08T02:40:49.705Z,1.3
2019-03-08T02:42:50.159Z,1.3
2019-03-08T02:44:50.354Z,1.3
2019-03-08T02:46:49.776Z,1.4
2019-03-08T02:48:49.927Z,1.4
2019-03-08T02:50:50.251Z,1.2
2019-03-08T02:52:49.736Z,1.2
2019-03-08T02:54:49.946Z,1.3
2019-03-08T02:56:50.276Z,1.3
2019-03-08T02:58:49.644Z,1.3
2019-03-08T03:00:50.132Z,1.3
2019-03-08T03:02:50.334Z,1.3
2019-03-08T03:04:50.064Z,1.3
2019-03-08T03:06:50.480Z,1.2
2019-03-08T03:08:49.725Z,1.4
2019-03-08T03:10:49.985Z,1.4
2019-03-08T03:12:50.192Z,1.3
2019-03-08T03:14:50.518Z,1.1
2019-03-08T03:16:49.891Z,1.3
2019-03-08T03:18:50.125Z,1.3
2019-03-08T03:20:50.307Z,1.2
2019-03-08T03:22:49.623Z,1.3
2019-03-08T03:24:49.852Z,1.4
2019-03-08T03:26:50.180Z,1.3
2019-03-08T03:28:50.370Z,1.2
2019-03-08T03:30:49.691Z,1.2
2019-03-08T03:32:49.987Z,1.3
2019-03-08T03:34:49.766Z,1.2
2019-03-08T03:36:50.182Z,1.7
2019-03-08T03:38:50.342Z,1.4
2019-03-08T03:40:49.617Z,1.4
2019-03-08T03:42:49.868Z,1.3
2019-03-08T03:44:50.015Z,1.4
2019-03-08T03:46:50.417Z,1.4
2019-03-08T03:48:49.675Z,1.3
2019-03-08T03:50:49.865Z,1.4
2019-03-08T03:52:50.039Z,1.4
2019-03-08T03:54:50.299Z,1.5
2019-03-08T03:56:49.787Z,1.3
2019-03-08T03:58:49.965Z,1.3
2019-03-08T04:00:50.229Z,1.2
2019-03-08T04:02:50.421Z,1.2
2019-03-08T04:04:50.011Z,1.2
2019-03-08T04:06:50.368Z,1.2
2019-03-08T04:08:49.562Z,1.2
2019-03-08T04:10:49.830Z,1.3
2019-03-08T04:12:50.095Z,1.3
2019-03-08T04:14:50.252Z,1.5
2019-03-08T04:16:49.647Z,1.5
2019-03-08T04:18:49.821Z,1.1
2019-03-08T04:20:50.026Z,1.1
2019-03-08T04:22:50.164Z,1.2
2019-03-08T04:24:50.513Z,1.2
2019-03-08T04:26:49.910Z,1.4
2019-03-08T04:28:50.178Z,1.4
2019-03-08T04:30:50.306Z,1.3
2019-03-08T04:32:49.665Z,1.3
2019-03-08T04:34:50.262Z,1.4
2019-03-08T04:36:49.655Z,1.4
2019-03-08T04:38:49.921Z,1.6
2019-03-08T04:40:50.134Z,1.3
2019-03-08T04:42:50.368Z,1.4
2019-03-08T04:44:49.736Z,1.1
2019-03-08T04:46:50.164Z,1.1
2019-03-08T04:48:50.290Z,1.3
2019-03-08T04:50:49.563Z,1.7
2019-03-08T04:52:49.829Z,1.3
2019-03-08T04:54:50.032Z,1.4
2019-03-08T04:56:50.318Z,1.4
2019-03-08T04:58:49.551Z,1.3
2019-03-08T05:00:49.677Z,1.3
2019-03-08T05:02:49.904Z,1.3
2019-03-08T05:04:49.543Z,2.2
2019-03-08T05:06:49.943Z,2.2
2019-03-08T05:08:50.206Z,1.3
2019-03-08T05:10:50.334Z,1.6
2019-03-08T05:12:49.631Z,1.5
2019-03-08T05:14:49.904Z,1.3
2019-03-08T05:16:50.400Z,1.3
2019-03-08T05:18:49.552Z,1.2
2019-03-08T05:20:49.820Z,1.3
2019-03-08T05:22:50.009Z,1.2
2019-03-08T05:24:50.195Z,1.4
2019-03-08T05:26:50.086Z,1.4
2019-03-08T05:28:50.431Z,1.6
2019-03-08T05:30:49.878Z,1.2
2019-03-08T05:32:49.522Z,1.2
2019-03-08T05:34:50.142Z,1.2
2019-03-08T05:36:50.596Z,1.3
2019-03-08T05:38:49.898Z,1.4
2019-03-08T05:40:50.154Z,1.4
2019-03-08T05:42:50.323Z,1.3
2019-03-08T05:44:49.629Z,1.3
2019-03-08T05:46:50.135Z,1.5
2019-03-08T05:48:50.186Z,1.2
2019-03-08T05:50:50.446Z,1.4
2019-03-08T05:52:49.716Z,1.3
2019-03-08T05:54:50.206Z,1.3
2019-03-08T05:56:49.832Z,1.3
2019-03-08T05:58:50.044Z,1.3
2019-03-08T06:00:50.284Z,1.5
2019-03-08T06:02:49.890Z,1.5
2019-03-08T06:04:49.802Z,1.5
2019-03-08T06:06:50.143Z,1.4
2019-03-08T06:08:50.316Z,1.7
2019-03-08T06:10:49.566Z,1.4
2019-03-08T06:12:50.440Z,1.4
2019-03-08T06:14:49.697Z,1.7
2019-03-08T06:16:49.995Z,1.8
2019-03-08T06:18:50.218Z,1.7
2019-03-08T06:20:50.429Z,2.0
2019-03-08T06:22:49.732Z,2.0
2019-03-08T06:24:50.006Z,2.0
2019-03-08T06:26:50.468Z,1.8
2019-03-08T06:28:49.682Z,1.7
2019-03-08T06:30:49.914Z,1.7
2019-03-08T06:32:50.157Z,2.1
2019-03-08T06:34:49.676Z,2.1
2019-03-08T06:36:49.561Z,1.8
2019-03-08T06:38:49.780Z,1.7
2019-03-08T06:40:50.032Z,2.0
2019-03-08T06:42:50.231Z,2.0
2019-03-08T06:44:50.496Z,1.9
2019-03-08T06:46:49.974Z,2.2
2019-03-08T06:48:50.165Z,2.3
2019-03-08T06:50:50.280Z,2.3
2019-03-08T06:52:50.543Z,2.1
2019-03-08T06:54:49.787Z,2.2
2019-03-08T06:56:50.202Z,2.1
2019-03-08T06:58:50.332Z,2.3
2019-03-08T07:00:49.604Z,2.1
2019-03-08T07:02:50.543Z,2.1
2019-03-08T07:04:50.207Z,2.3
2019-03-08T07:06:49.580Z,2.0
2019-03-08T07:08:49.850Z,1.9
2019-03-08T07:10:50.079Z,2.0
2019-03-08T07:12:50.560Z,2.0
2019-03-08T07:14:49.583Z,2.0
2019-03-08T07:16:49.863Z,2.2
2019-03-08T07:18:51.984Z,2.2
2019-03-08T07:20:50.443Z,2.3
2019-03-08T07:22:49.856Z,2.2
2019-03-08T07:24:50.421Z,1.9
2019-03-08T07:26:50.017Z,2.0
2019-03-08T07:28:50.362Z,2.0
2019-03-08T07:30:58.329Z,2.0
2019-03-08T07:32:49.632Z,2.1
2019-03-08T07:34:50.255Z,2.1
2019-03-08T07:36:50.404Z,2.3
2019-03-08T07:38:49.886Z,2.2
2019-03-08T07:40:49.639Z,2.2
2019-03-08T07:42:49.907Z,2.2
2019-03-08T07:44:49.933Z,2.2
2019-03-08T07:46:50.392Z,2.0
2019-03-08T07:48:50.359Z,2.5
2019-03-08T07:50:49.545Z,2.5
2019-03-08T07:52:49.942Z,2.3
2019-03-08T07:54:53.372Z,2.4
2019-03-08T07:56:50.169Z,2.0
2019-03-08T07:58:50.444Z,2.0
2019-03-08T08:00:49.982Z,2.1
2019-03-08T08:02:49.945Z,2.1
2019-03-08T08:04:50.418Z,1.7
2019-03-08T08:06:49.830Z,1.6
2019-03-08T08:08:52.100Z,1.6
2019-03-08T08:10:49.662Z,1.9
2019-03-08T08:12:49.940Z,2.0
2019-03-08T08:14:50.414Z,2.1
2019-03-08T08:16:50.050Z,1.5
2019-03-08T08:18:49.830Z,1.5
2019-03-08T08:20:50.037Z,1.8
2019-03-08T08:22:50.268Z,1.9
2019-03-08T08:24:50.293Z,1.6
2019-03-08T08:26:49.786Z,1.6
2019-03-08T08:28:50.448Z,1.8
2019-03-08T08:30:50.307Z,1.7
2019-03-08T08:32:49.588Z,1.8
2019-03-08T08:34:50.206Z,2.3
2019-03-08T08:36:49.841Z,2.3
2019-03-08T08:38:49.568Z,2.0
2019-03-08T08:40:50.268Z,2.0
2019-03-08T08:42:49.749Z,2.4
2019-03-08T08:44:49.962Z,2.3
2019-03-08T08:46:50.514Z,2.3
2019-03-08T08:48:50.458Z,2.0
2019-03-08T08:50:50.041Z,2.0
2019-03-08T08:52:50.295Z,1.8
2019-03-08T08:54:49.729Z,2.0
2019-03-08T08:56:50.110Z,2.0
2019-03-08T08:58:50.273Z,1.7
2019-03-08T09:00:50.548Z,1.9
2019-03-08T09:02:49.805Z,1.6
2019-03-08T09:04:49.526Z,1.9
2019-03-08T09:06:49.896Z,1.9
2019-03-08T09:08:49.842Z,1.9
2019-03-08T09:10:50.056Z,1.7
2019-03-08T09:12:50.026Z,1.7
2019-03-08T09:14:50.288Z,1.7
2019-03-08T09:16:49.724Z,1.5
2019-03-08T09:18:49.933Z,1.8
2019-03-08T09:20:50.152Z,1.8
2019-03-08T09:22:50.321Z,1.5
2019-03-08T09:24:50.527Z,1.5
2019-03-08T09:26:50.263Z,1.6
2019-03-08T09:28:49.616Z,1.6
2019-03-08T09:30:50.061Z,1.6
2019-03-08T09:32:59.551Z,1.5
2019-03-08T09:34:50.313Z,1.4
2019-03-08T09:36:49.873Z,1.4
2019-03-08T09:38:50.332Z,1.6
2019-03-08T09:40:49.945Z,1.5
2019-03-08T09:42:50.128Z,1.4
2019-03-08T09:44:50.294Z,1.4
2019-03-08T09:46:49.793Z,1.4
2019-03-08T09:48:49.954Z,1.7
2019-03-08T09:50:50.179Z,1.6
2019-03-08T09:52:49.894Z,1.7
2019-03-08T09:54:50.170Z,1.7
2019-03-08T09:56:49.552Z,1.7
2019-03-08T09:58:49.785Z,1.7
2019-03-08T10:00:49.956Z,1.7
2019-03-08T10:02:50.253Z,1.8
2019-03-08T10:04:49.759Z,1.8
2019-03-08T10:06:50.131Z,1.7
2019-03-08T10:08:50.139Z,1.6
2019-03-08T10:10:49.725Z,1.5
2019-03-08T10:12:49.831Z,1.7
2019-03-08T10:14:50.090Z,1.7
2019-03-08T10:16:49.596Z,1.8
2019-03-08T10:18:49.619Z,1.5
2019-03-08T10:20:49.624Z,1.6
2019-03-08T10:22:49.810Z,1.6
2019-03-08T10:24:50.058Z,1.6
2019-03-08T10:26:50.407Z,1.6
2019-03-08T10:28:49.641Z,1.8
2019-03-08T10:30:49.733Z,1.8
2019-03-08T10:32:50.003Z,1.5
2019-03-08T10:34:49.551Z,1.6
2019-03-08T10:36:49.873Z,1.5
2019-03-08T10:38:49.718Z,1.7
2019-03-08T10:40:49.888Z,1.7
2019-03-08T10:42:50.044Z,1.9
2019-03-08T10:44:50.269Z,1.5
2019-03-08T10:46:49.758Z,1.4
2019-03-08T10:48:49.892Z,1.5
2019-03-08T10:50:51.821Z,1.4
2019-03-08T10:52:49.967Z,1.4
2019-03-08T10:54:50.130Z,1.3
2019-03-08T10:56:50.435Z,1.3
2019-03-08T10:58:49.693Z,1.6
2019-03-08T11:00:49.912Z,1.6
2019-03-08T11:02:50.176Z,1.3
2019-03-08T11:04:49.821Z,1.4
2019-03-08T11:06:50.058Z,1.5
2019-03-08T11:08:49.772Z,1.6
2019-03-08T11:10:49.982Z,1.6
2019-03-08T11:12:49.819Z,1.8
2019-03-08T11:14:50.058Z,1.6
2019-03-08T11:16:50.411Z,1.4
2019-03-08T11:18:49.660Z,1.3
2019-03-08T11:20:49.829Z,1.3
2019-03-08T11:22:50.072Z,1.6
2019-03-08T11:24:49.629Z,1.5
2019-03-08T11:26:50.106Z,1.3
2019-03-08T11:28:50.322Z,1.7
2019-03-08T11:30:54.340Z,1.7
2019-03-08T11:32:50.118Z,1.7
2019-03-08T11:34:52.466Z,1.6
2019-03-08T11:36:49.942Z,1.4
2019-03-08T11:38:50.340Z,1.4
2019-03-08T11:40:49.622Z,1.5
2019-03-08T11:42:49.608Z,1.4
2019-03-08T11:44:49.546Z,1.6
2019-03-08T11:46:49.845Z,1.4
2019-03-08T11:48:49.902Z,1.4
2019-03-08T11:50:49.750Z,1.6
2019-03-08T11:52:50.030Z,1.6
2019-03-08T11:54:50.236Z,1.7
2019-03-08T11:56:56.576Z,1.7
2019-03-08T11:58:49.595Z,1.6
2019-03-08T12:00:49.786Z,1.3
2019-03-08T12:02:50.548Z,1.5
2019-03-08T12:04:50.140Z,1.5
2019-03-08T12:06:50.092Z,1.5
2019-03-08T12:08:50.330Z,1.5
2019-03-08T12:10:50.535Z,1.3
2019-03-08T12:12:49.873Z,1.3
2019-03-08T12:14:50.492Z,1.7
2019-03-08T12:16:49.858Z,1.7
2019-03-08T12:18:50.239Z,1.5
2019-03-08T12:20:49.567Z,1.3
2019-03-08T12:22:50.372Z,1.4
2019-03-08T12:24:50.162Z,1.4
2019-03-08T12:26:49.645Z,1.5
2019-03-08T12:28:49.953Z,1.5
2019-03-08T12:30:50.482Z,1.7
2019-03-08T12:32:49.715Z,1.7
2019-03-08T12:34:50.233Z,1.4
2019-03-08T12:36:49.614Z,1.4
2019-03-08T12:38:49.837Z,1.5
2019-03-08T12:40:50.047Z,1.4
2019-03-08T12:42:50.358Z,1.5
2019-03-08T12:44:49.586Z,1.5
2019-03-08T12:46:50.059Z,1.7
2019-03-08T12:48:50.494Z,1.7
2019-03-08T12:50:49.741Z,1.6
2019-03-08T12:52:50.255Z,1.5
2019-03-08T12:54:50.497Z,1.5
2019-03-08T12:56:50.191Z,1.3
2019-03-08T12:58:49.884Z,1.3
2019-03-08T13:00:50.385Z,1.6
2019-03-08T13:02:50.129Z,1.6
2019-03-08T13:04:49.605Z,1.5
2019-03-08T13:06:50.202Z,1.3
2019-03-08T13:08:50.255Z,1.3
2019-03-08T13:10:50.168Z,1.5
2019-03-08T13:12:50.473Z,1.6
2019-03-08T13:14:49.971Z,2.0
2019-03-08T13:16:49.927Z,2.0
2019-03-08T13:18:50.136Z,2.4
2019-03-08T13:20:50.499Z,2.3
2019-03-08T13:22:50.128Z,2.4
2019-03-08T13:24:49.785Z,2.4
2019-03-08T13:26:50.204Z,2.4
2019-03-08T13:28:50.390Z,2.3
2019-03-08T13:30:49.934Z,2.3
2019-03-08T13:32:50.475Z,2.0
2019-03-08T13:34:50.137Z,2.2
2019-03-08T13:36:50.552Z,2.2
2019-03-08T13:38:50.049Z,2.4
2019-03-08T13:40:49.568Z,2.2
2019-03-08T13:42:49.820Z,2.7
2019-03-08T13:44:50.027Z,2.6
2019-03-08T13:46:50.631Z,2.6
2019-03-08T13:48:50.446Z,3.0
2019-03-08T13:50:49.751Z,2.9
2019-03-08T13:52:50.008Z,2.7
2019-03-08T13:54:50.412Z,2.7
2019-03-08T13:56:50.042Z,2.5
2019-03-08T13:58:50.376Z,2.7
2019-03-08T14:00:49.657Z,2.7
2019-03-08T14:02:50.114Z,2.7
2019-03-08T14:04:50.153Z,2.1
2019-03-08T14:06:49.529Z,1.6
2019-03-08T14:08:49.747Z,1.7
2019-03-08T14:10:50.290Z,1.7
2019-03-08T14:12:49.831Z,1.4
2019-03-08T14:14:50.180Z,1.4
2019-03-08T14:16:49.618Z,1.6
2019-03-08T14:18:50.194Z,1.5
2019-03-08T14:20:49.810Z,1.8
2019-03-08T14:22:49.861Z,1.8
2019-03-08T14:24:50.092Z,1.7
2019-03-08T14:26:50.455Z,1.9
2019-03-08T14:28:49.807Z,2.0
2019-03-08T14:30:58.299Z,2.2
2019-03-08T14:32:49.539Z,2.2
2019-03-08T14:34:54.989Z,2.1
2019-03-08T14:36:49.531Z,2.3
2019-03-08T14:38:49.772Z,2.4
2019-03-08T14:40:57.284Z,2.4
2019-03-08T14:42:50.280Z,2.1
2019-03-08T14:44:49.629Z,2.1
2019-03-08T14:46:56.314Z,1.9
2019-03-08T14:48:49.719Z,2.4
2019-03-08T14:50:49.983Z,2.4
2019-03-08T14:52:50.167Z,2.4
2019-03-08T14:54:49.888Z,2.3
2019-03-08T14:56:50.215Z,2.4
2019-03-08T14:58:50.341Z,2.7
2019-03-08T15:00:50.331Z,2.7
2019-03-08T15:02:49.807Z,2.5
2019-03-08T15:04:50.383Z,2.6
2019-03-08T15:06:49.796Z,2.9
2019-03-08T15:08:54.850Z,2.8
2019-03-08T15:10:51.523Z,2.8
2019-03-08T15:12:49.790Z,2.3
2019-03-08T15:14:49.859Z,2.6
2019-03-08T15:16:50.021Z,2.7
2019-03-08T15:18:50.288Z,2.7
2019-03-08T15:20:49.626Z,2.7
2019-03-08T15:22:49.812Z,2.5
2019-03-08T15:24:50.428Z,2.7
2019-03-08T15:26:49.787Z,2.7
2019-03-08T15:28:50.013Z,3.0
2019-03-08T15:30:50.317Z,3.0
2019-03-08T15:32:50.704Z,2.5
2019-03-08T15:34:49.844Z,2.5
2019-03-08T15:36:50.083Z,2.5
2019-03-08T15:38:59.014Z,2.2
2019-03-08T15:40:50.261Z,2.2
2019-03-08T15:42:50.417Z,2.3
2019-03-08T15:44:51.688Z,2.1
2019-03-08T15:46:49.902Z,2.1
2019-03-08T15:48:54.681Z,1.8
2019-03-08T15:50:49.901Z,2.0
2019-03-08T15:52:51.639Z,2.0
2019-03-08T15:54:49.619Z,2.3
2019-03-08T15:56:49.696Z,2.3
2019-03-08T15:58:49.645Z,2.3
2019-03-08T16:00:49.570Z,2.4
2019-03-08T16:02:49.706Z,2.4
2019-03-08T16:04:51.655Z,2.4
2019-03-08T16:06:49.916Z,2.2
2019-03-08T16:08:49.863Z,2.2
2019-03-08T16:10:49.961Z,2.5
2019-03-08T16:12:49.933Z,2.4
2019-03-08T16:14:50.016Z,2.3
2019-03-08T16:16:50.331Z,2.2
2019-03-08T16:18:49.583Z,2.2
2019-03-08T16:20:49.746Z,2.2
2019-03-08T16:22:49.881Z,2.2
2019-03-08T16:24:50.064Z,2.3
2019-03-08T16:26:50.333Z,2.5
2019-03-08T16:28:50.462Z,2.5
2019-03-08T16:30:49.570Z,2.5
2019-03-08T16:32:49.711Z,2.7
2019-03-08T16:34:50.208Z,2.7
2019-03-08T16:36:50.413Z,2.7
2019-03-08T16:38:49.539Z,2.8
2019-03-08T16:40:49.921Z,3.0
2019-03-08T16:42:50.270Z,3.0
2019-03-08T16:44:50.394Z,3.0
2019-03-08T16:46:50.219Z,2.9
2019-03-08T16:48:50.412Z,3.2
2019-03-08T16:50:49.552Z,3.3
2019-03-08T16:52:49.672Z,3.7
2019-03-08T16:54:49.826Z,3.4
2019-03-08T16:56:50.054Z,3.4
2019-03-08T16:58:49.897Z,3.6
2019-03-08T17:00:50.081Z,4.1
2019-03-08T17:02:50.255Z,4.1
2019-03-08T17:04:49.767Z,5.2
2019-03-08T17:06:50.196Z,5.2
2019-03-08T17:08:49.720Z,3.3
2019-03-08T17:10:49.885Z,2.9
2019-03-08T17:12:50.015Z,3.1
2019-03-08T17:14:50.126Z,2.4
2019-03-08T17:16:49.794Z,2.4
2019-03-08T17:18:49.900Z,2.4
2019-03-08T17:20:50.013Z,2.1
2019-03-08T17:22:50.157Z,2.1
2019-03-08T17:24:50.270Z,2.0
2019-03-08T17:26:49.548Z,2.0
2019-03-08T17:28:49.739Z,1.8
2019-03-08T17:30:49.889Z,1.8
2019-03-08T17:32:49.991Z,2.1
2019-03-08T17:34:49.906Z,2.3
2019-03-08T17:36:49.814Z,2.3
2019-03-08T17:38:49.966Z,2.4
2019-03-08T17:40:50.381Z,2.2
2019-03-08T17:42:49.869Z,2.3
2019-03-08T17:44:49.760Z,2.3
2019-03-08T17:46:49.960Z,2.2
2019-03-08T17:48:50.481Z,2.2
2019-03-08T17:50:49.791Z,2.2
2019-03-08T17:52:50.144Z,2.3
2019-03-08T17:54:50.237Z,2.6
2019-03-08T17:56:50.194Z,2.5
2019-03-08T17:58:50.080Z,2.3
2019-03-08T18:00:49.868Z,2.5
2019-03-08T18:02:49.700Z,2.6
2019-03-08T18:04:50.060Z,2.6
2019-03-08T18:06:50.062Z,2.3
2019-03-08T18:08:49.530Z,2.6
2019-03-08T18:10:49.668Z,2.7
2019-03-08T18:12:49.797Z,2.7
2019-03-08T18:14:50.160Z,2.7
2019-03-08T18:16:49.783Z,2.7
2019-03-08T18:18:49.913Z,2.8
2019-03-08T18:20:50.076Z,7.3
2019-03-08T18:22:50.179Z,7.3
2019-03-08T18:24:50.051Z,3.3
2019-03-08T18:26:50.280Z,2.8
2019-03-08T18:28:49.928Z,3.0
2019-03-08T18:30:49.671Z,3.0
2019-03-08T18:32:49.873Z,3.0
2019-03-08T18:34:50.367Z,2.7
2019-03-08T18:36:49.607Z,2.9
2019-03-08T18:38:49.714Z,3.2
2019-03-08T18:40:50.101Z,3.2
2019-03-08T18:42:49.573Z,3.3
2019-03-08T18:44:49.809Z,3.3
2019-03-08T18:46:50.031Z,3.5
2019-03-08T18:48:50.255Z,3.9
2019-03-08T18:50:50.378Z,3.9
2019-03-08T18:52:49.815Z,3.9
2019-03-08T18:54:50.359Z,3.9
2019-03-08T18:56:50.069Z,3.9
2019-03-08T18:58:49.592Z,3.6
2019-03-08T19:00:49.935Z,3.6
2019-03-08T19:02:49.574Z,3.6
2019-03-08T19:04:49.867Z,4.1
2019-03-08T19:06:50.274Z,4.2
2019-03-08T19:08:49.823Z,4.6
2019-03-08T19:10:50.377Z,4.6
2019-03-08T19:12:49.560Z,4.7
2019-03-08T19:14:49.786Z,4.7
2019-03-08T19:16:49.531Z,5.2
2019-03-08T19:18:50.485Z,5.2
2019-03-08T19:20:49.991Z,5.9
2019-03-08T19:22:50.171Z,5.9
2019-03-08T19:24:50.354Z,5.4
2019-03-08T19:26:49.641Z,5.7
2019-03-08T19:28:49.772Z,5.9
2019-03-08T19:30:49.970Z,5.9
2019-03-08T19:32:50.831Z,6.1
2019-03-08T19:34:49.629Z,6.4
2019-03-08T19:36:49.818Z,6.4
2019-03-08T19:38:49.969Z,6.3
2019-03-08T19:40:50.254Z,6.3
2019-03-08T19:42:49.678Z,6.7
2019-03-08T19:44:49.872Z,7.4
2019-03-08T19:46:50.498Z,7.3
2019-03-08T19:48:49.655Z,7.3
2019-03-08T19:50:49.836Z,7.9
2019-03-08T19:52:50.054Z,8.2
2019-03-08T19:54:50.180Z,8.4
2019-03-08T19:56:50.516Z,9.2
2019-03-08T19:58:49.715Z,9.2
2019-03-08T20:00:49.846Z,9.9
2019-03-08T20:02:50.118Z,10.2
2019-03-08T20:04:49.609Z,11.0
2019-03-08T20:06:50.044Z,11.3
2019-03-08T20:08:50.083Z,11.3
2019-03-08T20:10:50.288Z,12.0
2019-03-08T20:12:50.407Z,12.0
2019-03-08T20:14:49.543Z,11.2
2019-03-08T20:16:49.736Z,11.2
2019-03-08T20:18:49.851Z,11.4
2019-03-08T20:20:50.144Z,12.4
2019-03-08T20:22:50.286Z,11.4
2019-03-08T20:24:50.402Z,10.2
2019-03-08T20:26:49.646Z,10.4
2019-03-08T20:28:49.902Z,10.4
2019-03-08T20:30:50.124Z,8.9
2019-03-08T20:32:50.576Z,9.1
2019-03-08T20:34:50.433Z,9.1
2019-03-08T20:36:49.710Z,7.6
2019-03-08T20:38:50.378Z,7.6
2019-03-08T20:40:50.025Z,7.5
2019-03-08T20:42:50.370Z,7.2
2019-03-08T20:44:50.484Z,7.2
2019-03-08T20:46:49.740Z,7.0
2019-03-08T20:48:49.889Z,7.0
2019-03-08T20:50:50.085Z,7.1
2019-03-08T20:52:50.267Z,6.9
2019-03-08T20:54:50.436Z,6.5
2019-03-08T20:56:49.732Z,6.7
2019-03-08T20:58:49.870Z,6.7
2019-03-08T21:00:50.050Z,6.6
2019-03-08T21:02:50.307Z,6.9
2019-03-08T21:04:49.749Z,6.9
2019-03-08T21:06:50.127Z,6.9
2019-03-08T21:08:49.656Z,7.0
2019-03-08T21:10:49.833Z,7.0
2019-03-08T21:12:49.978Z,7.8
2019-03-08T21:14:50.394Z,7.4
2019-03-08T21:16:50.028Z,7.4
2019-03-08T21:18:50.182Z,8.8
2019-03-08T21:20:50.355Z,8.0
2019-03-08T21:22:49.740Z,8.6
2019-03-08T21:24:50.124Z,9.1
2019-03-08T21:26:50.337Z,9.1
2019-03-08T21:28:50.516Z,8.3
2019-03-08T21:30:49.707Z,8.2
2019-03-08T21:32:49.969Z,8.3
2019-03-08T21:34:50.187Z,7.9
2019-03-08T21:36:50.415Z,7.9
2019-03-08T21:38:49.682Z,8.4
2019-03-08T21:40:49.840Z,8.3
2019-03-08T21:42:50.054Z,8.9
2019-03-08T21:44:50.197Z,9.2
2019-03-08T21:46:50.513Z,9.2
2019-03-08T21:48:49.896Z,9.2
2019-03-08T21:50:50.174Z,8.8
2019-03-08T21:52:50.383Z,9.3
2019-03-08T21:54:49.531Z,9.2
2019-03-08T21:56:49.999Z,9.2
2019-03-08T21:58:50.293Z,9.3
2019-03-08T22:00:50.504Z,9.4
2019-03-08T22:02:49.671Z,9.5
2019-03-08T22:04:49.995Z,9.5
2019-03-08T22:06:50.265Z,9.3
2019-03-08T22:08:50.480Z,8.5
2019-03-08T22:10:49.665Z,8.9
2019-03-08T22:12:49.839Z,8.6
2019-03-08T22:14:50.032Z,8.6
2019-03-08T22:16:50.226Z,8.3
2019-03-08T22:18:50.363Z,7.8
2019-03-08T22:20:49.606Z,7.4
2019-03-08T22:22:49.833Z,7.4
2019-03-08T22:24:49.983Z,8.0
2019-03-08T22:26:50.335Z,7.2
2019-03-08T22:28:50.535Z,7.2
2019-03-08T22:30:49.997Z,7.3
2019-03-08T22:32:49.615Z,7.3
2019-03-08T22:34:49.970Z,7.4
2019-03-08T22:36:50.289Z,7.0
2019-03-08T22:38:50.614Z,7.5
2019-03-08T22:40:50.359Z,6.7
2019-03-08T22:42:49.557Z,6.8
2019-03-08T22:44:49.750Z,6.8
2019-03-08T22:46:50.076Z,6.9
2019-03-08T22:48:50.199Z,6.9
2019-03-08T22:50:50.424Z,7.0
2019-03-08T22:52:49.573Z,7.0
2019-03-08T22:54:49.733Z,7.4
2019-03-08T22:56:50.055Z,7.4
2019-03-08T22:58:50.185Z,7.6
2019-03-08T23:00:50.325Z,7.6
2019-03-08T23:02:50.518Z,6.7
2019-03-08T23:04:50.017Z,7.0
2019-03-08T23:06:50.290Z,6.5
2019-03-08T23:08:50.471Z,6.7
2019-03-08T23:10:49.642Z,7.0
2019-03-08T23:12:50.093Z,7.0
2019-03-08T23:14:50.400Z,6.9
2019-03-08T23:16:49.711Z,7.0
2019-03-08T23:18:49.847Z,7.0
2019-03-08T23:20:49.959Z,6.4
2019-03-08T23:22:50.155Z,6.4
2019-03-08T23:24:50.334Z,6.6
2019-03-08T23:26:49.642Z,6.5
2019-03-08T23:28:49.818Z,6.5
2019-03-08T23:30:50.349Z,7.0
2019-03-08T23:32:50.549Z,6.5
2019-03-08T23:34:49.932Z,6.5
2019-03-08T23:36:50.195Z,5.8
2019-03-08T23:38:50.639Z,5.8
2019-03-08T23:40:50.465Z,6.0
2019-03-08T23:42:49.714Z,5.6
2019-03-08T23:44:49.844Z,5.6
2019-03-08T23:46:50.299Z,5.6
2019-03-08T23:48:50.306Z,5.0
2019-03-08T23:50:50.492Z,5.1
2019-03-08T23:52:49.687Z,5.2
2019-03-08T23:54:49.805Z,5.1
2019-03-08T23:56:50.080Z,5.1
2019-03-08T23:58:50.297Z,4.7
