createdAt,value
2018-12-23T00:00:23.130Z,16.70
2018-12-23T00:01:23.141Z,16.00
2018-12-23T00:02:21.717Z,16.40
2018-12-23T00:03:23.647Z,15.80
2018-12-23T00:04:22.133Z,18.10
2018-12-23T00:05:24.169Z,16.70
2018-12-23T00:06:26.136Z,13.10
2018-12-23T00:07:26.630Z,15.60
2018-12-23T00:08:22.951Z,17.20
2018-12-23T00:09:27.184Z,17.30
2018-12-23T00:10:26.047Z,19.00
2018-12-23T00:11:25.137Z,17.50
2018-12-23T00:12:26.084Z,19.00
2018-12-23T00:13:25.682Z,15.80
2018-12-23T00:14:25.658Z,16.90
2018-12-23T00:15:28.320Z,16.40
2018-12-23T00:16:28.131Z,20.50
2018-12-23T00:17:25.471Z,18.80
2018-12-23T00:18:26.632Z,18.50
2018-12-23T00:19:24.895Z,17.70
2018-12-23T00:20:28.678Z,16.80
2018-12-23T00:21:25.227Z,17.20
2018-12-23T00:22:25.511Z,14.90
2018-12-23T00:23:27.087Z,15.10
2018-12-23T00:24:50.649Z,14.70
2018-12-23T00:25:25.825Z,15.20
2018-12-23T00:26:28.595Z,15.70
2018-12-23T00:27:34.166Z,13.40
2018-12-23T00:28:28.134Z,13.80
2018-12-23T00:29:34.181Z,11.80
2018-12-23T00:30:27.638Z,11.20
2018-12-23T00:31:28.636Z,11.80
2018-12-23T00:32:28.662Z,14.40
2018-12-23T00:33:30.099Z,12.90
2018-12-23T00:34:30.181Z,11.80
2018-12-23T00:35:35.138Z,13.40
2018-12-23T00:36:28.710Z,14.40
2018-12-23T00:37:27.910Z,13.80
2018-12-23T00:38:31.669Z,14.10
2018-12-23T00:39:30.169Z,13.70
2018-12-23T00:40:29.397Z,15.70
2018-12-23T00:41:30.168Z,14.30
2018-12-23T00:42:32.646Z,14.00
2018-12-23T00:43:28.967Z,14.60
2018-12-23T00:44:31.175Z,14.20
2018-12-23T00:45:31.182Z,15.00
2018-12-23T00:46:29.599Z,17.10
2018-12-23T00:47:33.650Z,16.70
2018-12-23T00:48:54.636Z,14.50
2018-12-23T00:49:30.221Z,20.30
2018-12-23T00:50:32.161Z,14.00
2018-12-23T00:51:32.144Z,17.00
2018-12-23T00:52:31.659Z,16.90
2018-12-23T00:53:30.730Z,15.80
2018-12-23T00:54:30.949Z,14.90
2018-12-23T00:55:37.162Z,13.60
2018-12-23T00:56:37.352Z,15.90
2018-12-23T00:57:35.135Z,15.90
2018-12-23T00:58:43.666Z,17.90
2018-12-23T00:59:35.649Z,15.40
2018-12-23T01:00:31.995Z,19.50
2018-12-23T01:01:34.142Z,16.00
2018-12-23T01:02:32.342Z,16.30
2018-12-23T01:03:34.132Z,15.70
2018-12-23T01:04:32.747Z,14.80
2018-12-23T01:05:33.976Z,16.20
2018-12-23T01:06:34.632Z,17.50
2018-12-23T01:07:35.138Z,15.70
2018-12-23T01:08:33.360Z,17.00
2018-12-23T01:09:37.135Z,18.30
2018-12-23T01:10:41.650Z,17.40
2018-12-23T01:11:35.635Z,15.30
2018-12-23T01:12:40.643Z,15.60
2018-12-23T01:13:34.091Z,16.60
2018-12-23T01:14:36.137Z,18.60
2018-12-23T01:15:34.472Z,18.00
2018-12-23T01:16:35.712Z,16.90
2018-12-23T01:17:34.859Z,18.60
2018-12-23T01:18:36.641Z,18.60
2018-12-23T01:19:35.110Z,14.80
2018-12-23T01:20:37.166Z,17.40
2018-12-23T01:21:39.681Z,16.30
2018-12-23T01:22:50.176Z,16.90
2018-12-23T01:23:35.741Z,15.40
2018-12-23T01:24:37.664Z,15.20
2018-12-23T01:25:39.669Z,16.40
2018-12-23T01:26:37.342Z,17.80
2018-12-23T01:27:36.564Z,16.90
2018-12-23T01:28:37.818Z,14.90
2018-12-23T01:29:38.655Z,16.70
2018-12-23T01:30:38.145Z,16.60
2018-12-23T01:31:37.235Z,17.00
2018-12-23T01:32:37.450Z,13.90
2018-12-23T01:33:39.634Z,17.20
2018-12-23T01:34:41.597Z,14.00
2018-12-23T01:35:38.063Z,17.60
2018-12-23T01:36:38.271Z,15.00
2018-12-23T01:37:40.138Z,16.80
2018-12-23T01:38:38.613Z,16.80
2018-12-23T01:39:59.814Z,18.00
2018-12-23T01:40:40.012Z,15.70
2018-12-23T01:41:47.149Z,17.70
2018-12-23T01:42:41.143Z,16.70
2018-12-23T01:43:43.136Z,14.80
2018-12-23T01:44:39.580Z,16.00
2018-12-23T01:45:40.626Z,17.90
2018-12-23T01:46:47.632Z,17.90
2018-12-23T01:47:41.089Z,14.70
2018-12-23T01:48:44.172Z,15.90
2018-12-23T01:49:41.691Z,16.10
2018-12-23T01:50:42.137Z,14.80
2018-12-23T01:51:40.836Z,14.10
2018-12-23T01:52:43.342Z,14.80
2018-12-23T01:53:49.137Z,16.80
2018-12-23T01:54:43.142Z,13.50
2018-12-23T01:55:44.134Z,14.10
2018-12-23T01:56:43.157Z,16.50
2018-12-23T01:57:41.739Z,13.80
2018-12-23T01:58:43.649Z,14.10
2018-12-23T01:59:44.660Z,14.40
2018-12-23T02:00:42.248Z,12.60
2018-12-23T02:01:42.475Z,13.70
2018-12-23T02:02:42.688Z,12.60
2018-12-23T02:03:42.907Z,13.60
2018-12-23T02:04:43.108Z,14.60
2018-12-23T02:05:50.175Z,13.20
2018-12-23T02:06:45.140Z,13.90
2018-12-23T02:07:47.643Z,13.20
2018-12-23T02:08:43.890Z,13.80
2018-12-23T02:09:45.641Z,13.40
2018-12-23T02:10:45.141Z,13.20
2018-12-23T02:11:44.245Z,12.80
2018-12-23T02:12:44.346Z,14.50
2018-12-23T02:13:44.441Z,11.70
2018-12-23T02:14:44.644Z,15.00
2018-12-23T02:15:45.846Z,13.20
2018-12-23T02:16:45.057Z,14.30
2018-12-23T02:17:47.149Z,13.00
2018-12-23T02:18:48.108Z,11.60
2018-12-23T02:19:47.638Z,12.80
2018-12-23T02:20:48.605Z,11.60
2018-12-23T02:21:46.594Z,12.60
2018-12-23T02:22:46.283Z,12.00
2018-12-23T02:23:48.188Z,12.00
2018-12-23T02:24:47.642Z,13.10
2018-12-23T02:25:47.214Z,13.20
2018-12-23T02:26:49.595Z,14.60
2018-12-23T02:27:53.691Z,13.90
2018-12-23T02:28:49.144Z,14.20
2018-12-23T02:29:49.153Z,14.50
2018-12-23T02:30:48.619Z,15.90
2018-12-23T02:31:49.676Z,13.90
2018-12-23T02:32:48.029Z,15.20
2018-12-23T02:33:56.137Z,17.00
2018-12-23T02:34:48.528Z,14.50
2018-12-23T02:36:00.716Z,15.60
2018-12-23T02:36:51.662Z,13.40
2018-12-23T02:37:48.996Z,14.20
2018-12-23T02:38:51.139Z,14.70
2018-12-23T02:39:51.141Z,18.30
2018-12-23T02:40:49.459Z,15.70
2018-12-23T02:41:49.724Z,17.00
2018-12-23T02:42:49.837Z,15.70
2018-12-23T02:43:49.926Z,17.30
2018-12-23T02:44:50.144Z,16.60
2018-12-23T02:46:11.354Z,16.60
2018-12-23T02:46:52.138Z,15.90
2018-12-23T02:47:52.642Z,17.70
2018-12-23T02:48:53.684Z,14.60
2018-12-23T02:49:52.637Z,17.80
2018-12-23T02:50:53.134Z,14.60
2018-12-23T02:51:55.141Z,15.90
2018-12-23T02:52:55.178Z,13.50
2018-12-23T02:53:53.183Z,15.70
2018-12-23T02:54:55.632Z,15.60
2018-12-23T02:55:51.841Z,14.40
2018-12-23T02:56:53.045Z,13.20
2018-12-23T02:57:54.142Z,15.90
2018-12-23T02:58:54.142Z,14.40
2018-12-23T03:00:00.137Z,17.30
2018-12-23T03:00:54.635Z,17.10
2018-12-23T03:01:54.687Z,15.30
2018-12-23T03:02:56.665Z,15.90
2018-12-23T03:03:53.274Z,16.50
2018-12-23T03:04:53.372Z,17.90
2018-12-23T03:06:05.523Z,14.70
2018-12-23T03:06:59.709Z,18.70
2018-12-23T03:07:53.911Z,18.60
2018-12-23T03:08:55.694Z,17.90
2018-12-23T03:09:56.167Z,19.90
2018-12-23T03:10:56.141Z,19.00
2018-12-23T03:11:56.949Z,14.80
2018-12-23T03:13:01.671Z,16.80
2018-12-23T03:13:58.646Z,15.30
2018-12-23T03:14:57.736Z,14.20
2018-12-23T03:15:55.359Z,14.40
2018-12-23T03:16:57.137Z,14.70
2018-12-23T03:17:59.139Z,16.10
2018-12-23T03:18:57.687Z,14.50
2018-12-23T03:19:57.640Z,14.80
2018-12-23T03:20:56.981Z,11.50
2018-12-23T03:21:56.185Z,11.20
2018-12-23T03:22:58.135Z,15.40
2018-12-23T03:24:12.177Z,15.40
2018-12-23T03:24:58.635Z,15.10
2018-12-23T03:25:58.673Z,16.10
2018-12-23T03:26:58.190Z,15.10
2018-12-23T03:27:59.136Z,14.30
2018-12-23T03:28:59.187Z,14.70
2018-12-23T03:29:57.644Z,14.20
2018-12-23T03:30:57.890Z,12.70
2018-12-23T03:31:59.639Z,18.20
2018-12-23T03:32:59.092Z,14.50
2018-12-23T03:33:58.298Z,15.50
2018-12-23T03:34:58.503Z,15.40
2018-12-23T03:36:00.637Z,14.80
2018-12-23T03:37:00.637Z,13.80
2018-12-23T03:38:00.678Z,18.60
2018-12-23T03:39:02.634Z,15.20
2018-12-23T03:40:07.156Z,14.20
2018-12-23T03:41:01.144Z,15.70
2018-12-23T03:41:59.589Z,12.80
2018-12-23T03:43:02.688Z,16.40
2018-12-23T03:44:15.638Z,15.90
2018-12-23T03:45:04.134Z,12.90
2018-12-23T03:46:00.348Z,12.80
2018-12-23T03:47:00.575Z,14.80
2018-12-23T03:48:08.635Z,14.90
2018-12-23T03:49:00.960Z,16.30
2018-12-23T03:50:04.091Z,15.50
2018-12-23T03:51:02.102Z,15.50
2018-12-23T03:52:01.450Z,14.50
2018-12-23T03:53:02.680Z,11.60
2018-12-23T03:54:07.688Z,17.40
2018-12-23T03:55:03.647Z,13.70
2018-12-23T03:56:03.684Z,13.80
2018-12-23T03:57:10.278Z,15.40
2018-12-23T03:58:08.554Z,13.60
2018-12-23T03:59:27.135Z,16.10
2018-12-23T04:00:04.638Z,14.00
2018-12-23T04:01:04.707Z,15.90
2018-12-23T04:02:04.661Z,14.10
2018-12-23T04:03:04.661Z,18.10
2018-12-23T04:04:05.141Z,14.10
2018-12-23T04:05:03.461Z,14.80
2018-12-23T04:06:09.674Z,15.80
2018-12-23T04:07:03.927Z,14.70
2018-12-23T04:08:05.105Z,16.40
2018-12-23T04:09:04.308Z,13.30
2018-12-23T04:10:06.133Z,14.40
2018-12-23T04:11:04.761Z,15.30
2018-12-23T04:12:04.850Z,14.40
2018-12-23T04:13:06.640Z,15.70
2018-12-23T04:14:27.237Z,16.10
2018-12-23T04:15:21.155Z,16.20
2018-12-23T04:16:07.155Z,16.60
2018-12-23T04:17:05.777Z,14.70
2018-12-23T04:18:07.639Z,15.20
2018-12-23T04:19:13.636Z,17.20
2018-12-23T04:20:08.093Z,13.80
2018-12-23T04:21:11.237Z,13.30
2018-12-23T04:22:06.650Z,19.00
2018-12-23T04:23:06.800Z,15.60
2018-12-23T04:24:06.932Z,12.80
2018-12-23T04:25:08.653Z,13.60
2018-12-23T04:26:13.169Z,13.30
2018-12-23T04:27:09.137Z,17.00
2018-12-23T04:28:08.629Z,14.00
2018-12-23T04:29:07.696Z,14.20
2018-12-23T04:30:15.664Z,15.60
2018-12-23T04:31:19.885Z,14.80
2018-12-23T04:32:10.134Z,13.40
2018-12-23T04:33:10.139Z,16.90
2018-12-23T04:34:12.458Z,16.60
2018-12-23T04:35:10.679Z,17.80
2018-12-23T04:36:08.840Z,14.70
2018-12-23T04:37:10.635Z,16.00
2018-12-23T04:38:10.230Z,15.20
2018-12-23T04:39:09.445Z,15.60
2018-12-23T04:40:09.709Z,15.50
2018-12-23T04:41:11.671Z,16.20
2018-12-23T04:42:11.037Z,15.60
2018-12-23T04:43:10.136Z,14.10
2018-12-23T04:44:10.331Z,16.40
2018-12-23T04:45:13.097Z,15.20
2018-12-23T04:46:10.690Z,15.40
2018-12-23T04:47:12.658Z,16.10
2018-12-23T04:48:11.114Z,17.20
2018-12-23T04:49:13.147Z,19.90
2018-12-23T04:50:15.183Z,18.30
2018-12-23T04:51:36.677Z,15.90
2018-12-23T04:52:13.666Z,16.90
2018-12-23T04:53:19.672Z,15.10
2018-12-23T04:54:15.668Z,16.40
2018-12-23T04:55:14.156Z,16.20
2018-12-23T04:56:14.195Z,15.80
2018-12-23T04:57:15.157Z,16.30
2018-12-23T04:58:13.759Z,17.50
2018-12-23T04:59:14.639Z,15.50
2018-12-23T05:00:14.710Z,15.80
2018-12-23T05:01:13.198Z,16.00
2018-12-23T05:02:15.183Z,13.20
2018-12-23T05:03:13.595Z,14.40
2018-12-23T05:04:15.637Z,15.30
2018-12-23T05:05:15.686Z,17.10
2018-12-23T05:06:14.106Z,15.80
2018-12-23T05:08:49.429Z,13.80
2018-12-23T05:09:47.972Z,16.40
2018-12-23T05:10:46.585Z,15.90
2018-12-23T05:11:50.457Z,15.60
2018-12-23T05:12:47.805Z,15.00
2018-12-23T05:13:47.035Z,15.70
2018-12-23T05:14:47.117Z,15.50
2018-12-23T05:15:50.944Z,16.40
2018-12-23T05:16:47.529Z,14.00
2018-12-23T05:17:49.464Z,11.80
2018-12-23T05:18:50.443Z,13.10
2018-12-23T05:19:49.948Z,15.00
2018-12-23T05:20:48.285Z,14.70
2018-12-23T05:21:48.559Z,13.00
2018-12-23T05:22:48.589Z,14.40
2018-12-23T05:23:50.462Z,15.50
2018-12-23T05:24:50.449Z,15.30
2018-12-23T05:26:10.021Z,15.70
2018-12-23T05:26:50.166Z,15.60
2018-12-23T05:27:55.000Z,15.60
2018-12-23T05:28:52.943Z,14.90
2018-12-23T05:29:49.567Z,14.70
2018-12-23T05:30:52.491Z,15.40
2018-12-23T05:31:50.812Z,16.00
2018-12-23T05:32:52.984Z,16.40
2018-12-23T05:33:50.187Z,16.20
2018-12-23T05:34:53.937Z,17.00
2018-12-23T05:35:50.512Z,14.90
2018-12-23T05:36:52.827Z,16.60
2018-12-23T05:38:13.474Z,16.60
2018-12-23T05:38:54.940Z,16.50
2018-12-23T05:39:51.273Z,17.50
2018-12-23T05:40:51.545Z,18.10
2018-12-23T05:41:51.697Z,17.30
2018-12-23T05:42:53.532Z,16.60
2018-12-23T05:43:52.039Z,16.10
2018-12-23T05:44:53.943Z,16.30
2018-12-23T05:45:55.941Z,19.00
2018-12-23T05:46:52.565Z,16.00
2018-12-23T05:48:29.452Z,14.40
2018-12-23T05:48:52.870Z,13.10
2018-12-23T05:49:54.940Z,15.60
2018-12-23T05:50:55.899Z,14.00
2018-12-23T05:51:59.951Z,15.80
2018-12-23T05:53:14.546Z,13.00
2018-12-23T05:53:54.738Z,10.90
2018-12-23T05:55:14.992Z,11.40
2018-12-23T05:55:57.967Z,11.20
2018-12-23T05:56:55.986Z,13.40
2018-12-23T05:57:54.452Z,13.30
2018-12-23T05:58:55.669Z,15.60
2018-12-23T05:59:54.893Z,12.20
2018-12-23T06:00:55.086Z,12.30
2018-12-23T06:01:58.978Z,13.10
2018-12-23T06:02:56.948Z,13.20
2018-12-23T06:03:56.402Z,13.10
2018-12-23T06:04:55.975Z,14.50
2018-12-23T06:06:03.942Z,11.70
2018-12-23T06:07:11.939Z,13.40
2018-12-23T06:08:17.423Z,12.80
2018-12-23T06:08:59.403Z,13.50
2018-12-23T06:09:58.484Z,12.40
2018-12-23T06:11:01.440Z,13.80
2018-12-23T06:12:03.954Z,11.50
2018-12-23T06:12:58.958Z,13.00
2018-12-23T06:14:03.979Z,12.50
2018-12-23T06:14:58.455Z,13.80
2018-12-23T06:16:05.498Z,15.40
2018-12-23T06:17:01.482Z,16.40
2018-12-23T06:18:13.448Z,14.10
2018-12-23T06:18:59.971Z,15.20
2018-12-23T06:19:59.944Z,15.80
2018-12-23T06:21:05.990Z,15.40
2018-12-23T06:22:01.428Z,14.50
2018-12-23T06:23:02.448Z,15.40
2018-12-23T06:23:58.924Z,15.70
2018-12-23T06:25:00.950Z,13.90
2018-12-23T06:26:02.943Z,16.10
2018-12-23T06:27:02.956Z,14.90
2018-12-23T06:28:00.958Z,15.80
2018-12-23T06:29:00.585Z,14.70
2018-12-23T06:29:59.746Z,20.40
2018-12-23T06:31:22.958Z,14.90
2018-12-23T06:32:01.989Z,19.20
2018-12-23T06:33:03.953Z,17.80
2018-12-23T06:34:02.449Z,19.20
2018-12-23T06:35:00.653Z,21.40
2018-12-23T06:36:02.439Z,19.80
2018-12-23T06:37:09.731Z,19.70
2018-12-23T06:38:01.271Z,18.20
2018-12-23T06:39:02.941Z,14.10
2018-12-23T06:40:03.455Z,14.00
2018-12-23T06:41:01.769Z,14.50
2018-12-23T06:42:04.465Z,16.90
2018-12-23T06:43:08.949Z,17.00
2018-12-23T06:44:03.947Z,18.90
2018-12-23T06:45:02.570Z,15.90
2018-12-23T06:46:10.441Z,15.60
2018-12-23T06:47:03.896Z,13.00
2018-12-23T06:48:04.907Z,18.20
2018-12-23T06:49:03.263Z,18.40
2018-12-23T06:50:05.406Z,16.90
2018-12-23T06:51:07.441Z,14.10
2018-12-23T06:52:05.523Z,16.50
2018-12-23T06:53:04.040Z,16.50
2018-12-23T06:54:05.232Z,17.70
2018-12-23T06:55:04.425Z,13.80
2018-12-23T06:56:05.643Z,13.20
2018-12-23T06:57:05.401Z,13.90
2018-12-23T06:58:21.427Z,17.30
2018-12-23T06:59:06.952Z,16.60
2018-12-23T07:00:06.967Z,15.40
2018-12-23T07:01:05.315Z,15.70
2018-12-23T07:02:05.442Z,17.30
2018-12-23T07:03:06.665Z,14.80
2018-12-23T07:04:11.506Z,16.20
2018-12-23T07:05:06.911Z,16.00
2018-12-23T07:06:06.260Z,14.10
2018-12-23T07:07:08.901Z,14.90
2018-12-23T07:08:14.452Z,17.30
2018-12-23T07:09:06.724Z,16.30
2018-12-23T07:10:10.442Z,18.20
2018-12-23T07:11:07.144Z,15.20
2018-12-23T07:12:08.372Z,16.00
2018-12-23T07:13:08.596Z,17.70
2018-12-23T07:14:09.441Z,13.20
2018-12-23T07:15:11.940Z,17.20
2018-12-23T07:16:08.200Z,15.00
2018-12-23T07:17:09.944Z,15.20
2018-12-23T07:18:10.467Z,18.80
2018-12-23T07:19:10.441Z,14.40
2018-12-23T07:20:10.473Z,14.00
2018-12-23T07:21:11.606Z,17.10
2018-12-23T07:22:10.223Z,19.00
2018-12-23T07:23:10.940Z,16.40
2018-12-23T07:24:11.450Z,14.70
2018-12-23T07:25:09.652Z,17.20
2018-12-23T07:26:09.873Z,17.40
2018-12-23T07:27:10.081Z,18.40
2018-12-23T07:28:18.114Z,17.10
2018-12-23T07:29:11.415Z,17.60
2018-12-23T07:30:12.445Z,17.20
2018-12-23T07:31:14.445Z,16.60
2018-12-23T07:32:10.920Z,15.30
2018-12-23T07:33:11.042Z,15.70
2018-12-23T07:34:15.373Z,17.00
2018-12-23T07:35:12.951Z,18.10
2018-12-23T07:36:13.444Z,15.20
2018-12-23T07:37:15.501Z,18.20
2018-12-23T07:38:13.500Z,16.00
2018-12-23T07:39:14.903Z,13.50
2018-12-23T07:40:12.127Z,18.00
2018-12-23T07:41:12.930Z,15.50
2018-12-23T07:42:15.965Z,16.60
2018-12-23T07:43:15.410Z,17.60
2018-12-23T07:44:14.458Z,12.90
2018-12-23T07:45:16.442Z,19.00
2018-12-23T07:46:16.967Z,14.50
2018-12-23T07:47:20.943Z,17.20
2018-12-23T07:48:15.899Z,16.20
2018-12-23T07:49:13.625Z,17.30
2018-12-23T07:50:17.445Z,17.80
2018-12-23T07:51:17.998Z,16.90
2018-12-23T07:52:17.949Z,17.90
2018-12-23T07:53:14.285Z,16.70
2018-12-23T07:54:16.443Z,18.60
2018-12-23T07:55:17.505Z,17.70
2018-12-23T07:56:14.813Z,17.80
2018-12-23T07:57:14.936Z,20.10
2018-12-23T07:58:16.941Z,17.90
2018-12-23T07:59:16.989Z,18.60
2018-12-23T08:00:15.443Z,16.90
2018-12-23T08:01:19.475Z,15.30
2018-12-23T08:02:15.829Z,16.30
2018-12-23T08:03:17.070Z,15.30
2018-12-23T08:06:04.708Z,14.70
2018-12-23T08:06:49.762Z,17.80
2018-12-23T08:07:59.855Z,14.00
2018-12-23T08:08:51.800Z,15.60
2018-12-23T08:09:50.250Z,17.10
2018-12-23T08:10:52.306Z,13.90
2018-12-23T08:13:28.927Z,16.30
2018-12-23T08:14:26.392Z,16.70
2018-12-23T08:15:24.667Z,17.20
2018-12-23T08:16:24.747Z,14.30
2018-12-23T08:17:52.381Z,18.10
2018-12-23T08:18:26.250Z,17.50
2018-12-23T08:19:38.267Z,14.60
2018-12-23T08:20:26.223Z,16.60
2018-12-23T08:21:24.742Z,14.70
2018-12-23T08:22:44.726Z,15.20
2018-12-23T08:23:26.228Z,14.80
2018-12-23T08:24:49.271Z,16.70
2018-12-23T08:25:25.281Z,15.90
2018-12-23T08:26:26.779Z,17.10
2018-12-23T08:27:46.822Z,17.60
2018-12-23T08:28:31.780Z,15.50
2018-12-23T08:29:26.327Z,15.70
2018-12-23T08:30:46.891Z,16.80
2018-12-23T08:31:25.794Z,15.60
2018-12-23T08:32:26.733Z,16.20
2018-12-23T08:33:25.743Z,14.00
2018-12-23T08:34:27.271Z,14.40
2018-12-23T08:35:29.270Z,16.70
2018-12-23T08:36:26.224Z,19.50
2018-12-23T08:37:28.093Z,17.10
2018-12-23T08:38:30.771Z,14.40
2018-12-23T08:39:28.759Z,14.70
2018-12-23T08:40:28.350Z,19.70
2018-12-23T08:43:04.490Z,20.70
2018-12-23T08:44:02.708Z,19.30
2018-12-23T08:45:14.725Z,19.60
2018-12-23T08:46:01.190Z,20.10
2018-12-23T08:46:59.465Z,20.30
2018-12-23T08:48:07.189Z,22.10
2018-12-23T08:49:01.698Z,19.20
2018-12-23T08:49:59.937Z,21.20
2018-12-23T08:51:03.684Z,18.00
2018-12-23T08:52:01.738Z,13.80
2018-12-23T08:53:03.191Z,16.10
2018-12-23T08:54:01.373Z,16.20
2018-12-23T08:55:04.185Z,16.30
2018-12-23T08:56:00.784Z,16.10
2018-12-23T08:57:02.693Z,14.40
2018-12-23T08:58:03.742Z,14.80
2018-12-23T08:59:02.707Z,15.70
2018-12-23T09:00:03.215Z,19.40
2018-12-23T09:01:01.638Z,16.10
2018-12-23T09:02:03.750Z,15.90
2018-12-23T09:03:06.099Z,16.70
2018-12-23T09:04:04.187Z,19.50
2018-12-23T09:05:04.186Z,14.30
2018-12-23T09:06:02.510Z,13.20
2018-12-23T09:07:03.749Z,13.70
2018-12-23T09:08:03.877Z,15.90
2018-12-23T09:09:07.638Z,16.80
2018-12-23T09:10:03.116Z,15.30
2018-12-23T09:11:05.246Z,15.40
2018-12-23T09:12:05.664Z,15.00
2018-12-23T09:13:07.221Z,13.90
2018-12-23T09:14:05.710Z,18.00
2018-12-23T09:15:19.690Z,15.30
2018-12-23T09:16:05.641Z,15.50
2018-12-23T09:17:07.235Z,14.90
2018-12-23T09:18:06.227Z,14.10
2018-12-23T09:19:05.687Z,15.00
2018-12-23T09:20:08.741Z,16.40
2018-12-23T09:21:05.084Z,14.00
2018-12-23T09:22:09.196Z,18.20
2018-12-23T09:23:09.241Z,16.30
2018-12-23T09:24:05.702Z,18.50
2018-12-23T09:25:10.700Z,18.70
2018-12-23T09:26:07.040Z,16.90
2018-12-23T09:27:06.257Z,16.20
2018-12-23T09:28:11.004Z,16.20
2018-12-23T09:29:11.149Z,18.50
2018-12-23T09:30:18.852Z,15.60
2018-12-23T09:31:06.971Z,17.30
2018-12-23T09:32:08.710Z,20.20
2018-12-23T09:33:08.190Z,16.60
2018-12-23T09:34:07.451Z,18.30
2018-12-23T09:35:07.538Z,16.90
2018-12-23T09:36:07.775Z,17.90
2018-12-23T09:37:09.699Z,18.40
2018-12-23T09:38:08.022Z,13.50
2018-12-23T09:39:08.159Z,19.70
2018-12-23T09:40:12.220Z,18.60
2018-12-23T09:41:10.149Z,15.90
2018-12-23T09:42:08.755Z,17.70
2018-12-23T09:43:14.837Z,18.10
2018-12-23T09:44:10.709Z,19.90
2018-12-23T09:45:09.317Z,19.20
2018-12-23T09:46:13.236Z,14.80
2018-12-23T09:47:13.732Z,16.50
2018-12-23T09:48:12.760Z,18.10
2018-12-23T09:49:11.714Z,14.40
2018-12-23T09:50:10.171Z,14.70
2018-12-23T09:51:11.277Z,14.20
2018-12-23T09:52:10.515Z,14.40
2018-12-23T09:53:12.703Z,12.90
2018-12-23T09:54:26.687Z,13.00
2018-12-23T09:55:11.123Z,15.40
2018-12-23T09:56:13.142Z,16.30
2018-12-23T09:57:13.199Z,14.50
2018-12-23T09:58:13.211Z,17.20
2018-12-23T09:59:13.691Z,15.60
2018-12-23T10:00:11.888Z,13.50
2018-12-23T10:01:18.090Z,13.30
2018-12-23T10:02:12.303Z,15.10
2018-12-23T10:03:12.410Z,15.60
2018-12-23T10:04:16.255Z,15.00
2018-12-23T10:05:13.804Z,16.40
2018-12-23T10:06:13.912Z,15.00
2018-12-23T10:07:13.110Z,15.50
2018-12-23T10:08:13.319Z,14.80
2018-12-23T10:09:17.189Z,13.90
2018-12-23T10:10:14.662Z,13.50
2018-12-23T10:11:14.676Z,16.00
2018-12-23T10:12:15.043Z,14.80
2018-12-23T10:13:14.151Z,16.00
2018-12-23T10:14:30.193Z,15.10
2018-12-23T10:15:16.193Z,14.80
2018-12-23T10:16:14.652Z,15.70
2018-12-23T10:17:16.690Z,14.60
2018-12-23T10:18:15.015Z,12.80
2018-12-23T10:19:15.233Z,14.80
2018-12-23T10:20:15.445Z,12.50
2018-12-23T10:21:17.192Z,17.40
2018-12-23T10:22:17.041Z,12.70
2018-12-23T10:23:21.711Z,16.10
2018-12-23T10:24:17.692Z,13.50
2018-12-23T10:25:18.189Z,12.50
2018-12-23T10:26:16.391Z,11.70
2018-12-23T10:27:16.600Z,19.60
2018-12-23T10:28:16.817Z,12.90
2018-12-23T10:29:18.692Z,13.20
2018-12-23T10:30:18.705Z,14.20
2018-12-23T10:31:17.319Z,13.90
2018-12-23T10:32:18.475Z,12.70
2018-12-23T10:33:17.636Z,12.10
2018-12-23T10:34:17.867Z,12.20
2018-12-23T10:35:18.073Z,13.00
2018-12-23T10:36:20.255Z,9.70
2018-12-23T10:37:18.502Z,11.20
2018-12-23T10:38:20.284Z,10.40
2018-12-23T10:39:19.697Z,11.70
2018-12-23T10:40:26.700Z,11.80
2018-12-23T10:41:19.024Z,9.00
2018-12-23T10:42:19.262Z,9.70
2018-12-23T10:43:19.470Z,9.80
2018-12-23T10:44:21.217Z,12.80
2018-12-23T10:45:23.765Z,10.00
2018-12-23T10:46:19.905Z,8.80
2018-12-23T10:47:21.691Z,10.10
2018-12-23T10:48:22.198Z,8.90
2018-12-23T10:49:20.408Z,9.40
2018-12-23T10:50:21.626Z,8.10
2018-12-23T10:51:22.706Z,9.40
2018-12-23T10:52:27.715Z,9.10
2018-12-23T10:53:21.189Z,7.80
2018-12-23T10:54:22.427Z,9.40
2018-12-23T10:55:21.618Z,11.60
2018-12-23T10:56:22.819Z,9.70
2018-12-23T10:57:22.084Z,9.50
2018-12-23T10:58:22.170Z,8.50
2018-12-23T10:59:22.381Z,6.20
2018-12-23T11:00:24.198Z,9.20
2018-12-23T11:01:22.777Z,8.10
2018-12-23T11:02:23.021Z,8.30
2018-12-23T11:03:23.100Z,7.10
2018-12-23T11:04:23.307Z,8.60
2018-12-23T11:05:23.529Z,9.90
2018-12-23T11:06:23.760Z,9.50
2018-12-23T11:07:25.699Z,9.30
2018-12-23T11:08:27.004Z,6.90
2018-12-23T11:09:24.393Z,8.80
2018-12-23T11:10:32.196Z,10.00
2018-12-23T11:11:26.704Z,8.30
2018-12-23T11:12:24.922Z,7.60
2018-12-23T11:13:25.187Z,9.10
2018-12-23T11:14:26.050Z,8.30
2018-12-23T11:15:25.381Z,7.90
2018-12-23T11:16:25.591Z,7.90
2018-12-23T11:17:28.701Z,9.10
2018-12-23T11:18:26.052Z,7.80
2018-12-23T11:19:26.249Z,8.30
2018-12-23T11:20:28.200Z,8.70
2018-12-23T11:21:28.193Z,8.00
2018-12-23T11:22:26.782Z,7.90
2018-12-23T11:23:26.979Z,7.40
2018-12-23T11:24:27.203Z,8.70
2018-12-23T11:25:29.231Z,6.90
2018-12-23T11:26:27.538Z,7.20
2018-12-23T11:27:28.764Z,9.00
2018-12-23T11:28:27.882Z,6.60
2018-12-23T11:29:29.713Z,9.40
2018-12-23T11:30:30.194Z,6.30
2018-12-23T11:31:30.192Z,6.20
2018-12-23T11:32:28.662Z,7.50
2018-12-23T11:33:28.865Z,7.20
2018-12-23T11:34:32.718Z,7.80
2018-12-23T11:35:29.311Z,10.90
2018-12-23T11:36:31.204Z,9.00
2018-12-23T11:37:30.679Z,8.60
2018-12-23T11:38:35.591Z,7.80
2018-12-23T11:39:30.024Z,8.40
2018-12-23T11:40:30.584Z,8.50
2018-12-23T11:41:37.224Z,8.40
2018-12-23T11:42:32.216Z,7.80
2018-12-23T11:43:32.214Z,10.00
2018-12-23T11:44:34.704Z,8.70
2018-12-23T11:45:31.081Z,9.70
2018-12-23T11:46:31.262Z,10.70
2018-12-23T11:47:31.469Z,11.30
2018-12-23T11:48:31.695Z,9.20
2018-12-23T11:49:31.890Z,9.50
2018-12-23T11:50:33.153Z,11.50
2018-12-23T11:51:33.346Z,10.40
2018-12-23T11:52:34.232Z,8.90
2018-12-23T11:53:36.219Z,9.40
2018-12-23T11:54:36.695Z,9.00
2018-12-23T11:55:33.788Z,8.60
2018-12-23T11:56:36.212Z,9.40
2018-12-23T11:57:33.431Z,8.90
2018-12-23T11:58:33.646Z,10.60
2018-12-23T11:59:35.702Z,9.30
2018-12-23T12:00:34.036Z,10.70
2018-12-23T12:01:34.279Z,9.30
2018-12-23T12:02:36.221Z,9.40
2018-12-23T12:03:36.197Z,9.10
2018-12-23T12:04:34.787Z,8.80
2018-12-23T12:05:36.467Z,11.50
2018-12-23T12:06:35.262Z,9.40
2018-12-23T12:07:35.470Z,9.00
2018-12-23T12:08:43.664Z,8.50
2018-12-23T12:09:35.779Z,9.60
2018-12-23T12:10:35.993Z,10.80
2018-12-23T12:11:36.243Z,9.60
2018-12-23T12:12:36.410Z,12.50
2018-12-23T12:13:36.614Z,9.60
2018-12-23T12:14:38.739Z,10.00
2018-12-23T12:15:37.026Z,10.50
2018-12-23T12:16:39.223Z,9.20
2018-12-23T12:17:38.460Z,9.40
2018-12-23T12:18:39.195Z,10.40
2018-12-23T12:19:41.696Z,11.30
2018-12-23T12:20:38.658Z,9.00
2018-12-23T12:21:42.220Z,7.90
2018-12-23T12:22:41.270Z,9.50
2018-12-23T12:23:40.210Z,8.50
2018-12-23T12:24:41.712Z,8.70
2018-12-23T12:25:38.944Z,8.20
2018-12-23T12:26:39.156Z,10.60
2018-12-23T12:27:39.373Z,11.30
2018-12-23T12:28:39.583Z,8.30
2018-12-23T12:29:39.790Z,8.80
2018-12-23T12:30:41.697Z,7.30
2018-12-23T12:32:04.707Z,9.30
2018-12-23T12:32:40.278Z,8.70
2018-12-23T12:33:40.527Z,9.00
2018-12-23T12:34:44.196Z,8.30
2018-12-23T12:35:40.891Z,7.60
2018-12-23T12:36:42.706Z,8.00
2018-12-23T12:37:44.700Z,8.00
2018-12-23T12:38:41.288Z,8.20
2018-12-23T12:39:43.197Z,9.60
2018-12-23T12:40:41.679Z,9.10
2018-12-23T12:41:44.760Z,9.60
2018-12-23T12:42:42.107Z,9.90
2018-12-23T12:43:42.326Z,9.90
2018-12-23T12:44:42.540Z,9.90
2018-12-23T12:45:42.790Z,8.30
2018-12-23T12:46:43.902Z,8.70
2018-12-23T12:47:44.111Z,10.00
2018-12-23T12:48:43.213Z,8.70
2018-12-23T12:49:43.415Z,11.00
2018-12-23T12:50:43.622Z,10.30
2018-12-23T12:51:45.745Z,8.30
2018-12-23T12:52:47.747Z,9.60
2018-12-23T12:53:45.211Z,18.10
2018-12-23T12:54:44.283Z,14.20
2018-12-23T12:55:44.495Z,11.80
2018-12-23T12:56:46.195Z,10.70
2018-12-23T12:57:44.968Z,9.50
2018-12-23T12:58:45.138Z,8.80
2018-12-23T12:59:45.359Z,10.70
2018-12-23T13:00:47.223Z,10.20
2018-12-23T13:01:47.202Z,11.60
2018-12-23T13:02:45.937Z,10.50
2018-12-23T13:03:49.697Z,10.70
2018-12-23T13:04:48.226Z,9.20