createdAt,value
2022-11-29T00:01:36.477Z,102700.66
2022-11-29T00:04:04.967Z,102684.28
2022-11-29T00:06:34.909Z,102703.94
2022-11-29T00:09:07.797Z,102701.22
2022-11-29T00:11:54.636Z,102690.31
2022-11-29T00:14:23.771Z,102687.16
2022-11-29T00:16:54.024Z,102686.03
2022-11-29T00:19:22.725Z,102690.50
2022-11-29T00:21:51.053Z,102689.03
2022-11-29T00:24:19.284Z,102688.00
2022-11-29T00:26:47.526Z,102691.75
2022-11-29T00:29:16.052Z,102683.44
2022-11-29T00:31:44.711Z,102686.88
2022-11-29T00:34:14.448Z,102690.59
2022-11-29T00:36:42.879Z,102690.59
2022-11-29T00:39:12.648Z,102683.44
2022-11-29T00:41:40.910Z,102693.47
2022-11-29T00:44:09.177Z,102691.75
2022-11-29T00:46:37.566Z,102688.59
2022-11-29T00:49:06.540Z,102682.56
2022-11-29T00:51:36.260Z,102697.47
2022-11-29T00:54:04.637Z,102681.56
2022-11-29T00:56:32.909Z,102680.56
2022-11-29T00:59:01.155Z,102690.91
2022-11-29T01:01:29.455Z,102685.16
2022-11-29T01:03:57.821Z,102684.13
2022-11-29T01:06:26.103Z,102672.22
2022-11-29T01:08:55.872Z,102675.94
2022-11-29T01:11:26.184Z,102677.13
2022-11-29T01:13:57.022Z,102676.25
2022-11-29T01:16:25.656Z,102673.38
2022-11-29T01:18:53.979Z,102671.69
2022-11-29T01:21:23.756Z,102666.94
2022-11-29T01:23:52.968Z,102675.53
2022-11-29T01:26:24.525Z,102665.78
2022-11-29T01:28:54.236Z,102667.94
2022-11-29T01:31:24.877Z,102671.09
2022-11-29T01:33:55.047Z,102680.28
2022-11-29T01:36:23.325Z,102672.81
2022-11-29T01:38:51.706Z,102678.81
2022-11-29T01:41:23.922Z,102679.97
2022-11-29T01:44:01.651Z,102668.78
2022-11-29T01:46:31.121Z,102674.22
2022-11-29T01:49:01.597Z,102672.94
2022-11-29T01:51:30.444Z,102669.91
2022-11-29T01:53:58.826Z,102673.50
2022-11-29T01:56:29.737Z,102677.66
2022-11-29T01:58:57.987Z,102679.09
2022-11-29T02:01:26.861Z,102673.06
2022-11-29T02:03:55.299Z,102671.94
2022-11-29T02:06:23.774Z,102683.97
2022-11-29T02:08:51.972Z,102670.34
2022-11-29T02:11:53.703Z,102672.38
2022-11-29T02:14:36.600Z,102675.09
2022-11-29T02:17:11.310Z,102682.81
2022-11-29T02:20:17.908Z,102671.06
2022-11-29T02:22:50.586Z,102677.66
2022-11-29T02:25:29.097Z,102678.22
2022-11-29T02:28:31.632Z,102675.63
2022-11-29T02:31:30.673Z,102678.75
2022-11-29T02:34:17.322Z,102680.78
2022-11-29T02:37:15.569Z,102682.22
2022-11-29T02:39:59.511Z,102676.31
2022-11-29T02:42:56.018Z,102671.31
2022-11-29T02:45:51.629Z,102674.16
2022-11-29T02:48:31.155Z,102674.75
2022-11-29T02:51:06.392Z,102680.50
2022-11-29T02:53:39.648Z,102683.13
2022-11-29T02:56:11.197Z,102679.09
2022-11-29T02:58:45.281Z,102676.22
2022-11-29T03:01:19.925Z,102688.28
2022-11-29T03:03:53.912Z,102689.72
2022-11-29T03:06:30.889Z,102694.88
2022-11-29T03:09:04.071Z,102690.84
2022-11-29T03:11:38.620Z,102690.84
2022-11-29T03:14:15.654Z,102691.66
2022-11-29T03:16:48.562Z,102697.81
2022-11-29T03:19:38.242Z,102698.41
2022-11-29T03:22:13.117Z,102695.94
2022-11-29T03:24:45.358Z,102689.78
2022-11-29T03:27:15.484Z,102689.78
2022-11-29T03:29:48.162Z,102691.59
2022-11-29T03:32:20.254Z,102690.75
2022-11-29T03:34:57.511Z,102684.78
2022-11-29T03:37:31.567Z,102685.03
2022-11-29T03:40:05.677Z,102689.31
2022-11-29T03:42:37.358Z,102695.06
2022-11-29T03:45:09.168Z,102688.97
2022-11-29T03:47:41.924Z,102691.72
2022-11-29T03:50:15.407Z,102688.63
2022-11-29T03:52:50.439Z,102693.78
2022-11-29T03:55:33.220Z,102700.69
2022-11-29T03:58:19.128Z,102701.59
2022-11-29T04:01:02.854Z,102701.22
2022-11-29T04:03:43.733Z,102704.97
2022-11-29T04:06:25.742Z,102706.66
2022-11-29T04:09:11.744Z,102724.19
2022-11-29T04:12:00.967Z,102715.09
2022-11-29T04:15:04.776Z,102730.09
2022-11-29T04:17:57.583Z,102733.25
2022-11-29T04:20:48.683Z,102726.13
2022-11-29T04:23:48.290Z,102727.78
2022-11-29T04:26:45.068Z,102723.13
2022-11-29T04:29:20.400Z,102720.41
2022-11-29T04:32:12.660Z,102722.16
2022-11-29T04:35:00.585Z,102729.03
2022-11-29T04:37:46.334Z,102717.88
2022-11-29T04:40:28.037Z,102716.94
2022-11-29T04:43:07.327Z,102720.75
2022-11-29T04:46:12.395Z,102715.66
2022-11-29T04:48:52.923Z,102689.91
2022-11-29T04:51:32.145Z,102728.38
2022-11-29T04:54:07.813Z,102742.09
2022-11-29T04:56:41.515Z,102737.91
2022-11-29T04:59:14.956Z,102751.44
2022-11-29T05:01:51.664Z,102749.47
2022-11-29T05:04:23.018Z,102757.06
2022-11-29T05:07:00.652Z,102758.28
2022-11-29T05:09:38.271Z,102768.09
2022-11-29T05:12:11.655Z,102769.88
2022-11-29T05:14:46.509Z,102771.31
2022-11-29T05:17:27.291Z,102770.81
2022-11-29T05:20:14.053Z,102768.03
2022-11-29T05:22:50.466Z,102767.72
2022-11-29T05:25:39.794Z,102778.84
2022-11-29T05:28:11.984Z,102779.44
2022-11-29T05:31:13.090Z,102783.91
2022-11-29T05:33:59.049Z,102787.56
2022-11-29T05:36:36.792Z,102793.91
2022-11-29T05:39:17.781Z,102791.69
2022-11-29T05:41:59.204Z,102804.25
2022-11-29T05:44:34.981Z,102798.81
2022-11-29T05:47:05.937Z,102805.28
2022-11-29T05:49:41.613Z,102802.44
2022-11-29T05:52:25.579Z,102814.03
2022-11-29T05:55:15.739Z,102807.88
2022-11-29T05:57:48.443Z,102811.25
2022-11-29T06:00:18.092Z,102812.22
2022-11-29T06:02:55.581Z,102810.97
2022-11-29T06:05:28.695Z,102807.56
2022-11-29T06:08:01.326Z,102815.31
2022-11-29T06:10:32.975Z,102803.97
2022-11-29T06:13:08.981Z,102806.31
2022-11-29T06:16:14.654Z,102815.16
2022-11-29T06:19:16.526Z,102820.94
2022-11-29T06:21:50.046Z,102813.16
2022-11-29T06:24:31.313Z,102823.03
2022-11-29T06:27:15.535Z,102826.78
2022-11-29T06:29:46.683Z,102828.06
2022-11-29T06:32:22.503Z,102829.28
2022-11-29T06:34:55.965Z,102826.53
2022-11-29T06:37:29.169Z,102836.69
2022-11-29T06:39:57.857Z,102829.03
2022-11-29T06:42:26.024Z,102845.66
2022-11-29T06:44:54.895Z,102835.16
2022-11-29T06:47:28.356Z,102849.00
2022-11-29T06:50:00.528Z,102839.41
2022-11-29T06:52:39.210Z,102839.41
2022-11-29T06:55:13.799Z,102845.94
2022-11-29T06:57:56.370Z,102846.56
2022-11-29T07:00:27.180Z,102844.81
2022-11-29T07:03:21.129Z,102849.72
2022-11-29T07:05:50.047Z,102842.88
2022-11-29T07:08:21.654Z,102841.34
2022-11-29T07:10:53.231Z,102845.94
2022-11-29T07:13:22.273Z,102842.34
2022-11-29T07:15:56.999Z,102849.38
2022-11-29T07:18:32.220Z,102846.78
2022-11-29T07:21:08.544Z,102855.47
2022-11-29T07:23:41.899Z,102842.34
2022-11-29T07:26:15.120Z,102840.09
2022-11-29T07:28:51.261Z,102845.53
2022-11-29T07:31:30.325Z,102844.94
2022-11-29T07:34:05.751Z,102843.31
2022-11-29T07:36:41.854Z,102834.41
2022-11-29T07:39:19.679Z,102838.09
2022-11-29T07:41:53.668Z,102844.06
2022-11-29T07:44:28.062Z,102847.31
2022-11-29T07:46:56.288Z,102846.78
2022-11-29T07:49:24.680Z,102847.28
2022-11-29T07:51:55.752Z,102845.50
2022-11-29T07:54:25.875Z,102848.09
2022-11-29T07:56:54.337Z,102842.78
2022-11-29T07:59:22.660Z,102844.78
2022-11-29T08:01:50.948Z,102845.78
2022-11-29T08:04:19.145Z,102844.25
2022-11-29T08:06:47.415Z,102850.91
2022-11-29T08:09:15.617Z,102838.09
2022-11-29T08:11:45.603Z,102842.28
2022-11-29T08:14:13.902Z,102853.38
2022-11-29T08:16:42.150Z,102852.38
2022-11-29T08:19:10.411Z,102850.97
2022-11-29T08:21:38.705Z,102842.19
2022-11-29T08:24:07.333Z,102855.09
2022-11-29T08:26:35.643Z,102841.31
2022-11-29T08:29:05.616Z,102840.09
2022-11-29T08:31:33.870Z,102840.94
2022-11-29T08:34:02.100Z,102843.47
2022-11-29T08:36:30.396Z,102849.19
2022-11-29T08:39:04.724Z,102848.75
2022-11-29T08:41:35.971Z,102848.69
2022-11-29T08:44:05.864Z,102848.63
2022-11-29T08:46:47.880Z,102851.56
2022-11-29T08:49:16.081Z,102845.72
2022-11-29T08:51:44.401Z,102839.16
2022-11-29T08:54:11.749Z,102838.94
2022-11-29T08:59:29.986Z,102838.69
2022-11-29T09:01:58.264Z,102844.91
2022-11-29T09:04:26.557Z,102838.72
2022-11-29T09:06:56.499Z,102841.94
2022-11-29T09:09:24.729Z,102844.34
2022-11-29T09:11:53.005Z,102846.66
2022-11-29T09:14:23.016Z,102845.91
2022-11-29T09:16:52.633Z,102843.66
2022-11-29T09:19:20.909Z,102841.78
2022-11-29T09:21:49.175Z,102854.44
2022-11-29T09:24:17.409Z,102840.53
2022-11-29T09:26:48.569Z,102844.16
2022-11-29T09:29:18.001Z,102852.28
2022-11-29T09:31:46.488Z,102854.34
2022-11-29T09:34:17.129Z,102853.81
2022-11-29T09:36:45.423Z,102839.78
2022-11-29T09:39:13.665Z,102833.94
2022-11-29T09:41:51.830Z,102838.28
2022-11-29T09:44:26.196Z,102835.63
2022-11-29T09:47:00.788Z,102833.53
2022-11-29T09:49:44.852Z,102838.59
2022-11-29T09:52:19.718Z,102828.84
2022-11-29T09:54:56.037Z,102834.78
2022-11-29T09:57:27.225Z,102837.09
2022-11-29T09:59:59.064Z,102829.16
2022-11-29T10:02:33.131Z,102837.41
2022-11-29T10:05:07.918Z,102825.34
2022-11-29T10:07:39.751Z,102827.03
2022-11-29T10:10:14.018Z,102838.13
2022-11-29T10:12:47.105Z,102828.97
2022-11-29T10:15:19.743Z,102825.94
2022-11-29T10:17:52.114Z,102832.38
2022-11-29T10:20:24.096Z,102834.09
2022-11-29T10:22:55.554Z,102826.59
2022-11-29T10:25:26.584Z,102829.13
2022-11-29T10:27:56.941Z,102821.00
2022-11-29T10:30:25.080Z,102833.97
2022-11-29T10:32:57.796Z,102833.66
2022-11-29T10:35:29.616Z,102831.75
2022-11-29T10:38:30.836Z,102828.31
2022-11-29T10:40:50.814Z,102826.28
2022-11-29T10:43:19.101Z,102832.59
2022-11-29T10:45:50.996Z,102841.94
2022-11-29T10:48:21.130Z,102831.56
2022-11-29T10:50:52.081Z,102825.94
2022-11-29T10:53:22.201Z,102829.47
2022-11-29T10:55:53.383Z,102829.59
2022-11-29T10:58:28.296Z,102835.22
2022-11-29T11:00:58.696Z,102833.03
2022-11-29T11:03:32.867Z,102829.31
2022-11-29T11:06:05.917Z,102826.00
2022-11-29T11:08:34.989Z,102820.25
2022-11-29T11:11:05.332Z,102828.63
2022-11-29T11:13:34.181Z,102831.13
2022-11-29T11:16:11.669Z,102830.44
2022-11-29T11:18:40.004Z,102835.88
2022-11-29T11:21:12.418Z,102832.78
2022-11-29T11:23:53.080Z,102834.66
2022-11-29T11:26:21.708Z,102829.94
2022-11-29T11:28:52.872Z,102837.41
2022-11-29T11:31:29.035Z,102833.28
2022-11-29T11:33:57.532Z,102843.69
2022-11-29T11:36:28.484Z,102840.41
2022-11-29T11:38:58.556Z,102841.38
2022-11-29T11:41:49.785Z,102842.25
2022-11-29T11:47:18.991Z,102840.41
2022-11-29T11:49:52.143Z,102840.56
2022-11-29T11:52:23.621Z,102841.50
2022-11-29T11:54:55.719Z,102839.03
2022-11-29T11:57:24.627Z,102842.41
2022-11-29T11:59:54.749Z,102843.88
2022-11-29T12:02:28.742Z,102846.84
2022-11-29T12:05:00.093Z,102839.69
2022-11-29T12:08:06.067Z,102841.16
2022-11-29T12:10:25.746Z,102845.09
2022-11-29T12:12:55.329Z,102855.00
2022-11-29T12:15:25.509Z,102852.53
2022-11-29T12:17:57.591Z,102849.22
2022-11-29T12:20:28.371Z,102850.03
2022-11-29T12:23:19.837Z,102844.38
2022-11-29T12:25:51.005Z,102844.59
2022-11-29T12:28:21.396Z,102845.84
2022-11-29T12:30:56.978Z,102843.13
2022-11-29T12:33:32.674Z,102844.13
2022-11-29T12:36:24.433Z,102841.66
2022-11-29T12:39:05.598Z,102840.41
2022-11-29T12:41:41.554Z,102840.81
2022-11-29T12:44:19.364Z,102843.75
2022-11-29T12:46:57.952Z,102853.25
2022-11-29T12:49:46.762Z,102841.28
2022-11-29T12:52:19.662Z,102851.53
2022-11-29T12:54:58.805Z,102855.97
2022-11-29T12:57:35.407Z,102852.88
2022-11-29T13:00:10.472Z,102845.22
2022-11-29T13:02:58.114Z,102852.25
2022-11-29T13:05:35.965Z,102864.06
2022-11-29T13:08:18.587Z,102865.31
2022-11-29T13:11:03.779Z,102855.56
2022-11-29T13:13:39.079Z,102862.06
2022-11-29T13:16:18.949Z,102860.59
2022-11-29T13:18:52.883Z,102856.03
2022-11-29T13:21:24.444Z,102852.59
2022-11-29T13:24:08.507Z,102860.84
2022-11-29T13:26:40.221Z,102862.56
2022-11-29T13:29:09.101Z,102858.72
2022-11-29T13:31:39.097Z,102868.94
2022-11-29T13:34:10.272Z,102868.44
2022-11-29T13:36:49.698Z,102865.47
2022-11-29T13:39:30.718Z,102864.72
2022-11-29T13:42:06.706Z,102855.97
2022-11-29T13:44:38.598Z,102855.59
2022-11-29T13:47:08.492Z,102860.25
2022-11-29T13:49:55.261Z,102861.22
2022-11-29T13:52:30.296Z,102861.97
2022-11-29T13:55:18.597Z,102876.69
2022-11-29T13:58:15.312Z,102881.38
2022-11-29T14:00:50.866Z,102881.66
2022-11-29T14:03:40.106Z,102872.81
2022-11-29T14:06:14.715Z,102869.31
2022-11-29T14:11:45.217Z,102875.19
2022-11-29T14:14:23.753Z,102866.97
2022-11-29T14:16:54.220Z,102867.59
2022-11-29T14:19:28.866Z,102855.00
2022-11-29T14:22:22.214Z,102850.31
2022-11-29T14:25:16.522Z,102853.75
2022-11-29T14:28:05.350Z,102842.19
2022-11-29T14:31:01.738Z,102856.03
2022-11-29T14:33:37.539Z,102858.78
2022-11-29T14:36:25.511Z,102863.56
2022-11-29T14:39:00.483Z,102858.91
2022-11-29T14:41:34.697Z,102859.38
2022-11-29T14:44:19.280Z,102858.03
2022-11-29T14:46:49.698Z,102855.84
2022-11-29T14:49:23.796Z,102860.50
2022-11-29T14:52:21.753Z,102859.53
2022-11-29T14:54:56.885Z,102864.81
2022-11-29T14:57:56.909Z,102867.31
2022-11-29T15:00:26.556Z,102859.63
2022-11-29T15:02:58.849Z,102863.09
2022-11-29T15:05:32.705Z,102856.91
2022-11-29T15:08:08.248Z,102855.41
2022-11-29T15:10:38.981Z,102861.06
2022-11-29T15:13:08.729Z,102866.22
2022-11-29T15:15:45.422Z,102862.00
2022-11-29T15:18:25.865Z,102862.09
2022-11-29T15:21:04.133Z,102850.84
2022-11-29T15:23:41.012Z,102851.59
2022-11-29T15:26:16.300Z,102850.09
2022-11-29T15:28:44.622Z,102853.22
2022-11-29T15:31:15.793Z,102856.78
2022-11-29T15:33:46.459Z,102849.19
2022-11-29T15:36:19.132Z,102863.69
2022-11-29T15:38:49.260Z,102857.31
2022-11-29T15:41:23.276Z,102851.59
2022-11-29T15:43:54.509Z,102864.84
2022-11-29T15:46:25.949Z,102850.34
2022-11-29T15:48:55.893Z,102860.75
2022-11-29T15:51:28.830Z,102862.19
2022-11-29T15:54:12.312Z,102856.41
2022-11-29T15:56:45.230Z,102846.88
2022-11-29T15:59:32.444Z,102847.09
2022-11-29T16:02:02.853Z,102846.69
2022-11-29T16:04:32.911Z,102857.63
2022-11-29T16:07:01.268Z,102847.78
2022-11-29T16:09:33.991Z,102846.03
2022-11-29T16:12:03.108Z,102849.28
2022-11-29T16:14:31.821Z,102842.59
2022-11-29T16:17:03.509Z,102839.38
2022-11-29T16:19:34.964Z,102836.66
2022-11-29T16:22:15.845Z,102840.88
2022-11-29T16:24:53.067Z,102845.41
2022-11-29T16:27:22.341Z,102851.69
2022-11-29T16:29:52.470Z,102840.88
2022-11-29T16:32:26.889Z,102839.66
2022-11-29T16:34:57.245Z,102845.31
2022-11-29T16:37:27.236Z,102839.91
2022-11-29T16:39:59.172Z,102843.03
2022-11-29T16:42:28.732Z,102844.53
2022-11-29T16:45:30.044Z,102838.81
2022-11-29T16:47:59.814Z,102840.47
2022-11-29T16:50:30.201Z,102839.72
2022-11-29T16:53:34.164Z,102840.38
2022-11-29T16:56:02.132Z,102838.53
2022-11-29T16:58:30.469Z,102837.00
2022-11-29T17:01:02.248Z,102835.81
2022-11-29T17:03:30.606Z,102832.88
2022-11-29T17:06:00.540Z,102837.63
2022-11-29T17:08:28.877Z,102830.06
2022-11-29T17:10:57.101Z,102829.25
2022-11-29T17:13:25.375Z,102825.34
2022-11-29T17:15:53.738Z,102822.78
2022-11-29T17:18:22.409Z,102827.31
2022-11-29T17:20:50.716Z,102826.44
2022-11-29T17:23:20.747Z,102835.63
2022-11-29T17:25:57.709Z,102834.75
2022-11-29T17:28:26.082Z,102832.88
2022-11-29T17:30:54.562Z,102824.38
2022-11-29T17:33:23.163Z,102836.59
2022-11-29T17:35:51.598Z,102843.00
2022-11-29T17:38:21.232Z,102841.47
2022-11-29T17:40:49.578Z,102844.63
2022-11-29T17:43:17.844Z,102842.03
2022-11-29T17:45:46.114Z,102841.38
2022-11-29T17:48:14.395Z,102846.78
2022-11-29T17:50:43.361Z,102848.72
2022-11-29T17:53:11.692Z,102841.81
2022-11-29T17:55:41.501Z,102848.41
2022-11-29T17:58:09.864Z,102843.00
2022-11-29T18:00:38.507Z,102841.16
2022-11-29T18:03:06.932Z,102850.94
2022-11-29T18:05:35.329Z,102847.44
2022-11-29T18:08:04.387Z,102856.09
2022-11-29T18:10:32.865Z,102854.69
2022-11-29T18:13:02.649Z,102863.34
2022-11-29T18:15:31.507Z,102855.00
2022-11-29T18:17:59.931Z,102853.72
2022-11-29T18:20:28.546Z,102854.78
2022-11-29T18:22:57.670Z,102852.50
2022-11-29T18:25:41.378Z,102863.44
2022-11-29T18:28:11.662Z,102867.31
2022-11-29T18:30:40.108Z,102866.69
2022-11-29T18:33:09.651Z,102865.81
2022-11-29T18:35:38.552Z,102865.41
2022-11-29T18:38:15.131Z,102863.03
2022-11-29T18:40:46.044Z,102869.19
2022-11-29T18:43:17.350Z,102864.78
2022-11-29T18:45:45.779Z,102856.97
2022-11-29T18:48:14.568Z,102864.91
2022-11-29T18:50:42.943Z,102870.81
2022-11-29T18:53:11.534Z,102869.72
2022-11-29T18:55:40.027Z,102862.25
2022-11-29T18:58:09.330Z,102863.66
2022-11-29T19:00:39.223Z,102855.31
2022-11-29T19:03:07.659Z,102859.75
2022-11-29T19:05:36.000Z,102856.03
2022-11-29T19:08:04.450Z,102860.16
2022-11-29T19:10:32.854Z,102850.84
2022-11-29T19:13:01.105Z,102847.56
2022-11-29T19:15:29.696Z,102853.59
2022-11-29T19:17:59.514Z,102849.94
2022-11-29T19:20:27.855Z,102848.81
2022-11-29T19:23:00.503Z,102854.41
2022-11-29T19:25:30.187Z,102836.25
2022-11-29T19:27:58.633Z,102858.06
2022-11-29T19:30:27.077Z,102851.94
2022-11-29T19:32:55.521Z,102850.34
2022-11-29T19:35:25.560Z,102852.88
2022-11-29T19:38:03.254Z,102859.25
2022-11-29T19:40:31.522Z,102861.09
2022-11-29T19:43:00.130Z,102857.88
2022-11-29T19:45:28.613Z,102858.28
2022-11-29T19:47:56.885Z,102858.28
2022-11-29T19:50:26.610Z,102854.00
2022-11-29T19:52:55.106Z,102863.28
2022-11-29T19:55:23.406Z,102863.69
2022-11-29T19:57:51.855Z,102854.63
2022-11-29T20:00:21.589Z,102858.88
2022-11-29T20:02:50.023Z,102864.88
2022-11-29T20:05:18.509Z,102851.03
2022-11-29T20:07:49.985Z,102866.16
2022-11-29T20:10:20.547Z,102861.81
2022-11-29T20:12:48.758Z,102856.84
2022-11-29T20:15:17.265Z,102862.41
2022-11-29T20:17:45.555Z,102848.19
2022-11-29T20:20:14.483Z,102861.41
2022-11-29T20:22:42.881Z,102865.94
2022-11-29T20:25:13.517Z,102867.50
2022-11-29T20:27:41.816Z,102862.50
2022-11-29T20:30:11.725Z,102859.81
2022-11-29T20:32:40.269Z,102864.81
2022-11-29T20:35:10.240Z,102852.38
2022-11-29T20:37:53.585Z,102870.44
2022-11-29T20:40:26.300Z,102868.25
2022-11-29T20:43:01.115Z,102866.56
2022-11-29T20:45:30.204Z,102871.06
2022-11-29T20:48:02.452Z,102854.16
2022-11-29T20:50:32.443Z,102866.06
2022-11-29T20:53:21.979Z,102869.91
2022-11-29T20:55:51.800Z,102863.78
2022-11-29T20:58:20.025Z,102868.97
2022-11-29T21:00:48.735Z,102876.53
2022-11-29T21:03:17.694Z,102871.72
2022-11-29T21:05:46.252Z,102874.00
2022-11-29T21:08:15.245Z,102868.06
2022-11-29T21:10:43.389Z,102864.00
2022-11-29T21:13:14.029Z,102868.72
2022-11-29T21:15:43.323Z,102868.59
2022-11-29T21:18:19.682Z,102872.69
2022-11-29T21:20:52.255Z,102880.75
2022-11-29T21:23:24.677Z,102882.66
2022-11-29T21:25:57.547Z,102873.63
2022-11-29T21:28:31.599Z,102886.25
2022-11-29T21:31:00.791Z,102889.44
2022-11-29T21:33:29.729Z,102888.28
2022-11-29T21:35:59.109Z,102890.56
2022-11-29T21:38:28.161Z,102888.47
2022-11-29T21:40:56.328Z,102879.59
2022-11-29T21:43:50.176Z,102885.69
2022-11-29T21:46:14.446Z,102881.91
2022-11-29T21:48:42.783Z,102887.13
2022-11-29T21:51:12.484Z,102893.28
2022-11-29T21:53:41.252Z,102892.22
2022-11-29T21:56:11.690Z,102889.06
2022-11-29T21:58:40.746Z,102887.59
2022-11-29T22:01:11.513Z,102876.50
2022-11-29T22:03:41.849Z,102887.69
2022-11-29T22:06:11.390Z,102885.16
2022-11-29T22:08:40.491Z,102887.41
2022-11-29T22:11:10.096Z,102889.81
2022-11-29T22:13:58.946Z,102884.06
2022-11-29T22:16:27.440Z,102888.28
2022-11-29T22:18:57.256Z,102881.53
2022-11-29T22:21:25.532Z,102868.16
2022-11-29T22:23:54.092Z,102887.31
2022-11-29T22:26:22.320Z,102889.63
2022-11-29T22:28:50.773Z,102885.19
2022-11-29T22:31:19.369Z,102879.03
2022-11-29T22:33:47.742Z,102884.22
2022-11-29T22:36:17.467Z,102892.09
2022-11-29T22:38:45.852Z,102882.69
2022-11-29T22:41:14.738Z,102883.22
2022-11-29T22:43:43.725Z,102887.75
2022-11-29T22:46:14.033Z,102890.75
2022-11-29T22:48:43.876Z,102896.91
2022-11-29T22:51:13.516Z,102900.75
2022-11-29T22:53:45.619Z,102904.59
2022-11-29T22:56:13.868Z,102909.22
2022-11-29T22:58:42.121Z,102904.50
2022-11-29T23:01:12.403Z,102908.28
2022-11-29T23:03:42.236Z,102914.88
2022-11-29T23:06:12.212Z,102924.56
2022-11-29T23:08:42.827Z,102923.44
2022-11-29T23:11:13.561Z,102912.38
2022-11-29T23:13:42.801Z,102924.38
2022-11-29T23:16:12.877Z,102923.34
2022-11-29T23:18:42.410Z,102931.47
2022-11-29T23:21:12.933Z,102930.31
2022-11-29T23:23:42.768Z,102922.50
2022-11-29T23:26:18.440Z,102917.09
2022-11-29T23:28:46.633Z,102920.00
2022-11-29T23:31:15.300Z,102925.78
2022-11-29T23:33:44.292Z,102923.34
2022-11-29T23:36:14.117Z,102918.50
2022-11-29T23:38:44.221Z,102918.97
2022-11-29T23:41:12.856Z,102907.94
2022-11-29T23:43:42.055Z,102915.16
2022-11-29T23:46:13.171Z,102916.63
2022-11-29T23:48:41.544Z,102915.13
2022-11-29T23:51:09.961Z,102917.22
2022-11-29T23:53:38.420Z,102911.06
2022-11-29T23:56:09.792Z,102903.72
2022-11-29T23:58:38.189Z,102911.16
