createdAt,value
2018-03-01T00:01:40.622Z,31.05
2018-03-01T00:04:34.241Z,30.10
2018-03-01T00:07:05.141Z,30.62
2018-03-01T00:09:42.112Z,29.77
2018-03-01T00:12:14.891Z,29.60
2018-03-01T00:14:45.404Z,30.77
2018-03-01T00:17:15.848Z,31.83
2018-03-01T00:19:46.148Z,34.90
2018-03-01T00:22:35.261Z,34.97
2018-03-01T00:25:05.428Z,35.13
2018-03-01T00:27:35.521Z,35.80
2018-03-01T00:30:10.088Z,33.45
2018-03-01T00:32:40.975Z,31.23
2018-03-01T00:35:20.377Z,29.80
2018-03-01T00:37:50.992Z,31.17
2018-03-01T00:40:25.578Z,30.67
2018-03-01T00:42:58.073Z,31.87
2018-03-01T00:45:28.525Z,30.88
2018-03-01T00:47:59.824Z,30.90
2018-03-01T00:50:30.218Z,29.33
2018-03-01T00:53:01.535Z,29.00
2018-03-01T00:55:31.933Z,30.92
2018-03-01T00:58:02.358Z,32.30
2018-03-01T01:00:32.689Z,31.45
2018-03-01T01:03:03.006Z,31.62
2018-03-01T01:05:33.781Z,32.30
2018-03-01T01:08:05.112Z,34.03
2018-03-01T01:10:36.368Z,32.53
2018-03-01T01:13:26.219Z,31.35
2018-03-01T01:15:56.534Z,29.60
2018-03-01T01:18:27.061Z,32.80
2018-03-01T01:20:58.336Z,36.15
2018-03-01T01:23:29.289Z,33.38
2018-03-01T01:25:59.799Z,33.85
2018-03-01T01:28:30.197Z,34.40
2018-03-01T01:31:00.956Z,31.62
2018-03-01T01:33:33.025Z,29.10
2018-03-01T01:36:03.448Z,26.20
2018-03-01T01:38:34.256Z,29.95
2018-03-01T01:41:04.754Z,31.15
2018-03-01T01:43:34.840Z,31.62
2018-03-01T01:46:05.824Z,31.03
2018-03-01T01:48:35.935Z,30.80
2018-03-01T01:51:06.947Z,30.10
2018-03-01T01:53:37.557Z,31.35
2018-03-01T01:56:07.874Z,37.20
2018-03-01T01:58:38.745Z,28.60
2018-03-01T02:01:09.133Z,31.85
2018-03-01T02:03:40.288Z,31.75
2018-03-01T02:06:10.764Z,31.75
2018-03-01T02:08:41.246Z,30.75
2018-03-01T02:11:11.664Z,31.42
2018-03-01T02:13:42.300Z,29.42
2018-03-01T02:16:12.717Z,29.73
2018-03-01T02:18:43.048Z,31.23
2018-03-01T02:21:13.579Z,33.33
2018-03-01T02:23:44.134Z,32.10
2018-03-01T02:26:14.418Z,33.78
2018-03-01T02:28:45.036Z,32.63
2018-03-01T02:31:16.530Z,32.50
2018-03-01T02:33:47.612Z,31.40
2018-03-01T02:36:26.599Z,32.55
2018-03-01T02:38:57.522Z,31.48
2018-03-01T02:41:27.874Z,31.83
2018-03-01T02:43:58.570Z,29.43
2018-03-01T02:46:30.197Z,32.47
2018-03-01T02:49:01.501Z,30.00
2018-03-01T02:51:31.792Z,30.52
2018-03-01T02:54:03.648Z,31.00
2018-03-01T02:56:33.858Z,28.67
2018-03-01T02:59:04.240Z,30.35
2018-03-01T03:01:34.908Z,30.58
2018-03-01T03:04:05.271Z,31.90
2018-03-01T03:06:35.785Z,32.15
2018-03-01T03:09:06.518Z,29.75
2018-03-01T03:11:39.182Z,31.37
2018-03-01T03:14:11.532Z,32.20
2018-03-01T03:16:42.925Z,35.72
2018-03-01T03:19:14.959Z,33.47
2018-03-01T03:21:47.322Z,34.15
2018-03-01T03:24:17.910Z,34.35
2018-03-01T03:26:49.306Z,33.22
2018-03-01T03:29:20.043Z,32.17
2018-03-01T03:31:52.198Z,33.00
2018-03-01T03:34:24.626Z,32.80
2018-03-01T03:36:56.330Z,32.25
2018-03-01T03:39:27.738Z,30.45
2018-03-01T03:41:58.436Z,28.95
2018-03-01T03:44:28.892Z,29.10
2018-03-01T03:47:00.318Z,30.02
2018-03-01T03:49:31.668Z,29.70
2018-03-01T03:52:03.044Z,30.25
2018-03-01T03:54:35.921Z,28.15
2018-03-01T03:57:07.938Z,30.25
2018-03-01T03:59:40.510Z,31.52
2018-03-01T04:02:11.943Z,30.70
2018-03-01T04:04:42.546Z,30.43
2018-03-01T04:07:13.981Z,31.20
2018-03-01T04:09:45.375Z,30.25
2018-03-01T04:12:16.758Z,33.27
2018-03-01T04:14:47.765Z,33.50
2018-03-01T04:17:18.579Z,34.05
2018-03-01T04:19:49.819Z,33.63
2018-03-01T04:22:23.118Z,32.40
2018-03-01T04:24:54.398Z,32.85
2018-03-01T04:27:25.780Z,35.45
2018-03-01T04:29:58.220Z,35.55
2018-03-01T04:32:30.526Z,35.30
2018-03-01T04:35:01.150Z,33.85
2018-03-01T04:37:31.718Z,32.40
2018-03-01T04:40:03.374Z,34.40
2018-03-01T04:42:35.000Z,33.38
2018-03-01T04:45:07.431Z,33.30
2018-03-01T04:47:38.396Z,33.47
2018-03-01T04:50:08.921Z,32.95
2018-03-01T04:52:41.088Z,34.10
2018-03-01T04:55:14.863Z,33.15
2018-03-01T04:58:00.203Z,33.22
2018-03-01T05:00:34.454Z,33.33
2018-03-01T05:03:04.780Z,31.60
2018-03-01T05:05:34.932Z,32.10
2018-03-01T05:08:05.323Z,32.22
2018-03-01T05:10:42.916Z,30.20
2018-03-01T05:13:17.280Z,32.70
2018-03-01T05:15:48.245Z,31.85
2018-03-01T05:18:18.387Z,30.50
2018-03-01T05:20:49.514Z,34.35
2018-03-01T05:23:19.816Z,32.30
2018-03-01T05:25:50.383Z,36.17
2018-03-01T05:28:20.616Z,34.92
2018-03-01T05:30:50.790Z,33.35
2018-03-01T05:33:22.315Z,33.40
2018-03-01T05:35:52.791Z,33.38
2018-03-01T05:38:23.328Z,33.28
2018-03-01T05:41:05.928Z,34.45
2018-03-01T05:43:37.430Z,32.40
2018-03-01T05:46:14.446Z,32.80
2018-03-01T05:48:45.289Z,32.15
2018-03-01T05:51:20.100Z,33.40
2018-03-01T05:53:50.269Z,31.83
2018-03-01T05:56:20.621Z,33.10
2018-03-01T05:58:55.746Z,31.73
2018-03-01T06:01:27.199Z,35.90
2018-03-01T06:03:58.472Z,31.80
2018-03-01T06:06:29.826Z,32.67
2018-03-01T06:09:03.519Z,32.67
2018-03-01T06:11:36.042Z,33.83
2018-03-01T06:14:08.578Z,31.12
2018-03-01T06:16:40.474Z,32.30
2018-03-01T06:19:11.026Z,31.85
2018-03-01T06:21:41.491Z,31.55
2018-03-01T06:34:52.707Z,33.88
2018-03-01T06:37:26.759Z,32.08
2018-03-01T06:39:58.416Z,30.98
2018-03-01T06:42:30.180Z,31.80
2018-03-01T06:45:02.135Z,32.38
2018-03-01T06:47:37.857Z,31.60
2018-03-01T06:50:17.987Z,32.22
2018-03-01T06:52:48.914Z,32.60
2018-03-01T06:55:29.213Z,32.25
2018-03-01T06:58:02.956Z,32.85
2018-03-01T07:00:55.511Z,31.05
2018-03-01T07:03:30.347Z,29.75
2018-03-01T07:06:12.714Z,31.95
2018-03-01T07:09:31.052Z,30.50
2018-03-01T07:12:03.321Z,31.65
2018-03-01T07:14:48.295Z,31.65
2018-03-01T07:17:19.559Z,33.88
2018-03-01T07:19:50.722Z,32.65
2018-03-01T07:22:32.415Z,31.73
2018-03-01T07:25:04.000Z,32.78
2018-03-01T07:27:39.823Z,31.37
2018-03-01T07:30:11.483Z,31.98
2018-03-01T07:32:42.274Z,29.98
2018-03-01T07:35:13.778Z,31.60
2018-03-01T07:37:44.516Z,33.40
2018-03-01T07:40:16.239Z,35.47
2018-03-01T07:42:46.392Z,32.22
2018-03-01T07:45:16.865Z,31.95
2018-03-01T07:47:47.287Z,33.50
2018-03-01T07:50:22.022Z,31.20
2018-03-01T07:52:52.708Z,31.48
2018-03-01T07:55:25.411Z,30.83
2018-03-01T07:58:00.875Z,31.75
2018-03-01T08:00:33.595Z,32.00
2018-03-01T08:03:09.625Z,34.20
2018-03-01T08:05:40.275Z,32.58
2018-03-01T08:08:10.794Z,30.83
2018-03-01T08:10:53.087Z,33.15
2018-03-01T08:13:23.276Z,34.58
2018-03-01T08:15:53.430Z,32.80
2018-03-01T08:18:24.329Z,33.95
2018-03-01T08:20:54.568Z,35.67
2018-03-01T08:23:25.663Z,32.47
2018-03-01T08:26:10.530Z,34.53
2018-03-01T08:28:42.042Z,32.80
2018-03-01T08:31:14.959Z,34.83
2018-03-01T08:33:47.763Z,32.97
2018-03-01T08:36:18.111Z,35.95
2018-03-01T08:38:48.344Z,33.47
2018-03-01T08:41:19.260Z,32.03
2018-03-01T08:43:51.047Z,33.05
2018-03-01T08:49:08.462Z,33.78
2018-03-01T08:51:55.007Z,33.30
2018-03-01T08:54:27.903Z,32.97
2018-03-01T08:56:58.606Z,31.33
2018-03-01T08:59:33.258Z,31.67
2018-03-01T09:02:03.657Z,32.15
2018-03-01T09:04:35.761Z,31.42
2018-03-01T09:07:08.376Z,32.30
2018-03-01T09:09:54.729Z,33.50
2018-03-01T09:12:26.548Z,33.33
2018-03-01T09:14:57.007Z,32.60
2018-03-01T09:17:29.470Z,33.33
2018-03-01T09:20:01.373Z,33.95
2018-03-01T09:22:32.080Z,35.28
2018-03-01T09:25:03.039Z,33.90
2018-03-01T09:30:26.655Z,32.20
2018-03-01T09:33:12.437Z,32.22
2018-03-01T09:35:44.577Z,33.07
2018-03-01T09:41:42.797Z,34.80
2018-03-01T09:44:35.707Z,33.13
2018-03-01T09:47:13.290Z,35.40
2018-03-01T09:49:44.048Z,35.80
2018-03-01T09:52:39.504Z,32.80
2018-03-01T09:55:25.680Z,32.13
2018-03-01T09:57:56.431Z,31.62
2018-03-01T10:00:26.738Z,33.92
2018-03-01T10:02:58.794Z,34.30
2018-03-01T10:05:29.683Z,33.67
2018-03-01T10:08:02.493Z,34.67
2018-03-01T10:10:35.160Z,34.60
2018-03-01T10:13:05.474Z,33.50
2018-03-01T10:15:36.587Z,35.47
2018-03-01T10:18:13.101Z,32.00
2018-03-01T10:20:55.933Z,34.70
2018-03-01T10:23:38.779Z,32.58
2018-03-01T10:27:00.261Z,31.80
2018-03-01T10:33:49.725Z,35.15
2018-03-01T10:36:23.006Z,35.50
2018-03-01T10:38:56.167Z,37.03
2018-03-01T10:41:45.288Z,33.60
2018-03-01T10:44:22.412Z,36.10
2018-03-01T10:46:53.170Z,36.15
2018-03-01T10:49:23.387Z,35.30
2018-03-01T10:51:54.855Z,30.00
2018-03-01T10:54:25.124Z,36.85
2018-03-01T10:59:49.183Z,34.63
2018-03-01T11:02:29.298Z,31.75
2018-03-01T11:05:14.847Z,31.80
2018-03-01T11:12:56.343Z,34.20
2018-03-01T11:15:28.235Z,33.97
2018-03-01T11:18:01.820Z,33.67
2018-03-01T11:20:34.418Z,33.17
2018-03-01T11:23:05.656Z,33.97
2018-03-01T11:25:41.979Z,34.97
2018-03-01T11:28:19.287Z,34.85
2018-03-01T11:34:08.286Z,34.60
2018-03-01T11:36:39.191Z,33.72
2018-03-01T11:39:09.583Z,34.73
2018-03-01T11:41:40.944Z,36.30
2018-03-01T11:44:35.648Z,35.80
2018-03-01T11:47:18.956Z,36.17
2018-03-01T11:49:55.425Z,36.30
2018-03-01T11:52:33.378Z,35.03
2018-03-01T11:55:15.300Z,37.00
2018-03-01T11:57:46.438Z,33.15
2018-03-01T12:00:18.430Z,34.20
2018-03-01T12:02:49.980Z,34.20
2018-03-01T12:05:27.920Z,33.38
2018-03-01T12:08:10.727Z,34.70
2018-03-01T12:10:51.214Z,31.83
2018-03-01T12:13:25.819Z,33.67
2018-03-01T12:15:56.990Z,34.93
2018-03-01T12:18:31.662Z,33.30
2018-03-01T12:21:07.172Z,33.85
2018-03-01T12:23:39.471Z,31.40
2018-03-01T12:26:11.545Z,35.15
2018-03-01T12:28:42.897Z,35.25
2018-03-01T12:31:20.929Z,32.90
2018-03-01T12:34:04.844Z,34.38
2018-03-01T12:36:41.037Z,33.80
2018-03-01T12:39:18.489Z,35.97
2018-03-01T12:41:50.741Z,32.88
2018-03-01T12:44:21.232Z,36.35
2018-03-01T12:46:52.828Z,33.83
2018-03-01T12:49:23.998Z,33.20
2018-03-01T12:51:54.274Z,32.88
2018-03-01T12:54:26.493Z,32.75
2018-03-01T12:56:58.259Z,34.40
2018-03-01T12:59:35.934Z,34.85
2018-03-01T13:02:07.203Z,35.05
2018-03-01T13:04:37.891Z,31.90
2018-03-01T13:07:09.434Z,37.60
2018-03-01T13:09:39.681Z,31.35
2018-03-01T13:12:11.619Z,37.67
2018-03-01T13:18:14.250Z,34.05
2018-03-01T13:20:45.003Z,33.20
2018-03-01T13:23:24.897Z,32.22
2018-03-01T13:25:57.133Z,32.95
2018-03-01T13:28:30.265Z,33.63
2018-03-01T13:31:03.552Z,33.03
2018-03-01T13:33:36.105Z,32.55
2018-03-01T13:36:08.603Z,33.00
2018-03-01T13:38:41.995Z,31.80
2018-03-01T13:41:12.363Z,31.35
2018-03-01T13:43:43.075Z,31.77
2018-03-01T13:49:50.823Z,32.45
2018-03-01T13:52:26.131Z,33.13
2018-03-01T13:55:01.375Z,32.40
2018-03-01T14:01:22.971Z,33.53
2018-03-01T14:03:55.391Z,34.40
2018-03-01T14:06:28.763Z,31.43
2018-03-01T14:09:01.427Z,33.97
2018-03-01T14:11:55.400Z,31.93
2018-03-01T14:14:28.163Z,32.58
2018-03-01T14:17:07.541Z,32.50
2018-03-01T14:19:40.248Z,33.25
2018-03-01T14:22:29.031Z,31.90
2018-03-01T14:28:36.182Z,35.00
2018-03-01T14:31:15.767Z,33.35
2018-03-01T14:36:47.494Z,29.63
2018-03-01T14:43:23.715Z,31.60
2018-03-01T14:45:57.802Z,32.60
2018-03-01T14:59:28.233Z,32.03
2018-03-01T15:05:03.563Z,32.35
2018-03-01T15:07:46.094Z,32.37
2018-03-01T15:10:33.269Z,32.90
2018-03-01T15:13:15.637Z,33.00
2018-03-01T15:22:19.840Z,31.90
2018-03-01T15:25:04.412Z,34.50
2018-03-01T15:27:38.938Z,31.43
2018-03-01T15:33:07.060Z,32.05
2018-03-01T15:39:20.379Z,32.90
2018-03-01T15:46:06.164Z,35.20
2018-03-01T15:48:37.878Z,32.42
2018-03-01T15:54:49.494Z,32.30
2018-03-01T15:57:21.568Z,32.30
2018-03-01T16:00:05.468Z,34.03
2018-03-01T16:02:36.905Z,32.58
2018-03-01T16:05:07.060Z,31.52
2018-03-01T16:07:39.280Z,30.52
2018-03-01T16:10:38.281Z,32.25
2018-03-01T16:13:10.963Z,32.40
2018-03-01T16:15:42.459Z,32.60
2018-03-01T16:18:12.750Z,32.80
2018-03-01T16:20:44.222Z,32.97
2018-03-01T16:23:14.842Z,31.50
2018-03-01T16:25:47.163Z,31.63
2018-03-01T16:28:39.112Z,34.00
2018-03-01T16:34:54.287Z,33.63
2018-03-01T16:37:26.488Z,33.45
2018-03-01T16:43:02.419Z,33.15
2018-03-01T16:45:33.926Z,34.10
2018-03-01T16:48:05.052Z,33.00
2018-03-01T16:50:36.848Z,32.60
2018-03-01T16:53:17.858Z,33.95
2018-03-01T16:55:52.029Z,35.33
2018-03-01T16:58:26.315Z,36.05
2018-03-01T17:00:57.140Z,37.25
2018-03-01T17:03:39.640Z,37.22
2018-03-01T17:10:16.148Z,37.23
2018-03-01T17:13:03.759Z,35.83
2018-03-01T17:15:37.493Z,36.77
2018-03-01T17:18:37.994Z,35.50
2018-03-01T17:21:18.986Z,36.13
2018-03-01T17:24:34.570Z,35.40
2018-03-01T17:28:24.570Z,36.17
2018-03-01T17:31:00.220Z,35.10
2018-03-01T17:34:14.230Z,35.03
2018-03-01T17:37:31.031Z,35.00
2018-03-01T17:40:12.551Z,36.67
2018-03-01T17:42:46.776Z,38.00
2018-03-01T17:46:08.466Z,37.40
2018-03-01T17:49:13.680Z,37.40
2018-03-01T17:55:16.705Z,36.40
2018-03-01T17:58:02.409Z,36.42
2018-03-01T18:00:37.854Z,37.90
2018-03-01T18:03:14.928Z,37.55
2018-03-01T18:05:57.372Z,37.42
2018-03-01T18:08:29.576Z,37.53
2018-03-01T18:11:08.882Z,36.47
2018-03-01T18:13:39.107Z,37.22
2018-03-01T18:16:09.733Z,38.13
2018-03-01T18:18:43.577Z,36.93
2018-03-01T18:21:14.423Z,36.70
2018-03-01T18:23:49.584Z,37.90
2018-03-01T18:26:20.639Z,37.40
2018-03-01T18:28:52.468Z,37.80
2018-03-01T18:31:26.476Z,36.67
2018-03-01T18:33:56.947Z,37.97
2018-03-01T18:36:27.622Z,37.93
2018-03-01T18:38:57.842Z,39.92
2018-03-01T18:41:34.075Z,39.60
2018-03-01T18:44:13.398Z,40.37
2018-03-01T18:46:44.034Z,37.70
2018-03-01T18:49:15.073Z,40.58
2018-03-01T18:51:45.351Z,39.70
2018-03-01T18:54:16.645Z,39.57
2018-03-01T18:56:49.303Z,38.70
2018-03-01T18:59:19.510Z,40.03
2018-03-01T19:01:51.062Z,39.35
2018-03-01T19:04:28.982Z,38.60
2018-03-01T19:07:03.035Z,37.90
2018-03-01T19:09:33.166Z,41.83
2018-03-01T19:12:04.027Z,41.33
2018-03-01T19:14:34.808Z,39.67
2018-03-01T19:17:06.058Z,39.58
2018-03-01T19:19:36.477Z,39.42
2018-03-01T19:22:06.816Z,42.75
2018-03-01T19:24:37.214Z,41.87
2018-03-01T19:27:08.442Z,40.60
2018-03-01T19:29:38.811Z,38.63
2018-03-01T19:32:09.293Z,40.60
2018-03-01T19:34:39.785Z,42.25
2018-03-01T19:37:10.999Z,41.88
2018-03-01T19:39:41.442Z,42.92
2018-03-01T19:42:12.487Z,42.20
2018-03-01T19:44:43.596Z,39.47
2018-03-01T19:47:14.761Z,40.03
2018-03-01T19:50:48.347Z,41.70
2018-03-01T19:53:18.885Z,41.50
2018-03-01T19:55:49.500Z,41.05
2018-03-01T19:58:19.928Z,41.15
2018-03-01T20:00:57.801Z,40.40
2018-03-01T20:03:29.910Z,40.47
2018-03-01T20:06:01.248Z,41.55
2018-03-01T20:08:32.036Z,41.78
2018-03-01T20:11:02.191Z,41.83
2018-03-01T20:13:33.156Z,42.35
2018-03-01T20:16:04.443Z,43.70
2018-03-01T20:18:35.114Z,40.80
2018-03-01T20:21:10.560Z,40.70
2018-03-01T20:23:43.064Z,40.80
2018-03-01T20:26:14.172Z,42.60
2018-03-01T20:28:45.238Z,42.30
2018-03-01T20:31:17.377Z,43.20
2018-03-01T20:33:47.963Z,40.03
2018-03-01T20:36:18.990Z,39.92
2018-03-01T20:38:50.360Z,40.03
2018-03-01T20:41:23.861Z,37.80
2018-03-01T20:43:54.339Z,37.10
2018-03-01T20:46:24.591Z,38.93
2018-03-01T20:48:57.791Z,40.00
2018-03-01T20:51:29.168Z,38.60
2018-03-01T20:54:02.921Z,39.88
2018-03-01T20:56:33.584Z,38.88
2018-03-01T20:59:04.091Z,39.60
2018-03-01T21:01:34.174Z,42.35
2018-03-01T21:04:04.282Z,39.33
2018-03-01T21:06:34.419Z,38.42
2018-03-01T21:09:04.670Z,37.85
2018-03-01T21:11:35.545Z,38.90
2018-03-01T21:14:06.289Z,38.53
2018-03-01T21:16:36.456Z,39.58
2018-03-01T21:19:06.529Z,34.92
2018-03-01T21:21:36.875Z,35.73
2018-03-01T21:24:06.960Z,41.13
2018-03-01T21:26:37.587Z,38.53
2018-03-01T21:29:08.171Z,40.35
2018-03-01T21:31:38.579Z,39.28
2018-03-01T21:34:08.720Z,38.80
2018-03-01T21:36:39.590Z,40.33
2018-03-01T21:39:11.393Z,40.25
2018-03-01T21:41:41.866Z,42.95
2018-03-01T21:44:12.463Z,42.87
2018-03-01T21:46:51.411Z,42.67
2018-03-01T21:49:22.341Z,41.27
2018-03-01T21:51:52.919Z,41.58
2018-03-01T21:54:23.594Z,40.87
2018-03-01T21:56:55.047Z,45.00
2018-03-01T21:59:25.214Z,44.45
2018-03-01T22:01:56.516Z,44.75
2018-03-01T22:04:27.351Z,43.63
2018-03-01T22:06:57.835Z,41.43
2018-03-01T22:09:29.434Z,47.20
2018-03-01T22:11:59.644Z,44.20
2018-03-01T22:14:30.625Z,43.03
2018-03-01T22:17:01.947Z,44.30
2018-03-01T22:19:32.075Z,44.47
2018-03-01T22:22:02.290Z,44.63
2018-03-01T22:24:33.686Z,43.67
2018-03-01T22:27:04.207Z,44.75
2018-03-01T22:29:34.451Z,43.92
2018-03-01T22:32:05.038Z,43.60
2018-03-01T22:34:42.487Z,43.95
2018-03-01T22:37:15.418Z,42.40
2018-03-01T22:39:48.013Z,42.10
2018-03-01T22:42:20.162Z,41.15
2018-03-01T22:44:51.065Z,40.53
2018-03-01T22:47:22.438Z,42.73
2018-03-01T22:49:56.538Z,42.92
2018-03-01T22:52:27.571Z,44.37
2018-03-01T22:54:58.736Z,44.17
2018-03-01T22:57:29.088Z,46.90
2018-03-01T22:59:59.631Z,42.67
2018-03-01T23:02:30.494Z,43.05
2018-03-01T23:05:01.230Z,43.60
2018-03-01T23:07:31.457Z,45.42
2018-03-01T23:10:01.775Z,42.03
2018-03-01T23:12:33.753Z,42.25
2018-03-01T23:15:03.854Z,41.30
2018-03-01T23:17:34.755Z,40.30
2018-03-01T23:20:04.911Z,41.22
2018-03-01T23:22:34.993Z,42.45
2018-03-01T23:25:05.063Z,48.50
2018-03-01T23:27:35.195Z,44.42
2018-03-01T23:30:05.371Z,46.47
2018-03-01T23:32:35.501Z,46.42
2018-03-01T23:35:05.573Z,46.63
2018-03-01T23:37:36.967Z,43.37
2018-03-01T23:40:07.077Z,46.47
2018-03-01T23:42:37.612Z,42.50
2018-03-01T23:45:07.736Z,45.90
2018-03-01T23:47:37.878Z,43.47
2018-03-01T23:50:08.060Z,45.45
2018-03-01T23:52:39.230Z,42.83
2018-03-01T23:55:09.856Z,48.45
2018-03-01T23:57:40.275Z,43.58
