createdAt,value
2023-02-13T00:20:11.043Z,431
2023-02-13T00:50:14.105Z,432
2023-02-13T01:20:14.206Z,432
2023-02-13T01:35:10.700Z,431
2023-02-13T01:50:11.965Z,430
2023-02-13T02:05:13.805Z,429
2023-02-13T02:20:11.958Z,428
2023-02-13T02:50:10.609Z,427
2023-02-13T03:20:11.642Z,428
2023-02-13T03:50:15.116Z,428
2023-02-13T04:05:12.993Z,429
2023-02-13T04:35:11.745Z,429
2023-02-13T04:50:12.095Z,429
2023-02-13T05:05:10.893Z,431
2023-02-13T05:20:14.827Z,432
2023-02-13T05:35:15.303Z,433
2023-02-13T05:50:12.187Z,435
2023-02-13T06:05:13.206Z,438
2023-02-13T06:20:10.894Z,440
2023-02-13T06:35:11.767Z,441
2023-02-13T06:50:14.119Z,444
2023-02-13T07:20:11.758Z,452
2023-02-13T07:35:15.245Z,459
2023-02-13T07:50:12.145Z,462
2023-02-13T08:05:10.938Z,471
2023-02-13T08:20:14.348Z,479
2023-02-13T08:35:13.754Z,480
2023-02-13T08:50:11.917Z,477
2023-02-13T09:05:14.286Z,478
2023-02-13T09:20:14.115Z,469
2023-02-13T09:35:12.107Z,461
2023-02-13T09:50:10.870Z,453
2023-02-13T10:05:15.328Z,449
2023-02-13T10:20:12.203Z,445
2023-02-13T10:50:14.305Z,447
2023-02-13T11:05:14.193Z,450
2023-02-13T11:20:11.191Z,453
2023-02-13T11:35:13.162Z,454
2023-02-13T11:50:14.362Z,455
2023-02-13T12:20:11.110Z,455
2023-02-13T12:35:15.116Z,453
2023-02-13T12:50:15.379Z,468
2023-02-13T13:05:11.479Z,489
2023-02-13T13:20:12.447Z,517
2023-02-13T13:35:12.571Z,550
2023-02-13T13:50:15.108Z,585
2023-02-13T14:05:14.020Z,608
2023-02-13T14:20:13.059Z,628
2023-02-13T14:35:15.253Z,643
2023-02-13T14:50:15.085Z,656
2023-02-13T15:05:13.044Z,677
2023-02-13T15:20:13.102Z,685
2023-02-13T15:35:13.289Z,690
2023-02-13T15:50:11.566Z,692
2023-02-13T16:05:11.526Z,694
2023-02-13T16:20:13.240Z,691
2023-02-13T16:35:13.532Z,688
2023-02-13T16:50:11.072Z,685
2023-02-13T17:05:14.709Z,683
2023-02-13T17:20:15.002Z,681
2023-02-13T17:35:13.638Z,678
2023-02-13T17:50:13.098Z,675
2023-02-13T18:05:11.322Z,672
2023-02-13T18:20:11.171Z,669
2023-02-13T18:35:13.204Z,667
2023-02-13T18:50:13.360Z,663
2023-02-13T19:05:15.551Z,659
2023-02-13T19:20:12.471Z,656
2023-02-13T19:35:14.270Z,651
2023-02-13T19:50:13.289Z,646
2023-02-13T20:05:14.494Z,642
2023-02-13T20:20:11.572Z,638
2023-02-13T20:35:12.710Z,634
2023-02-13T20:50:12.453Z,630
2023-02-13T21:05:12.818Z,627
2023-02-13T21:20:12.356Z,625
2023-02-13T21:35:15.171Z,622
2023-02-13T21:50:11.616Z,620
2023-02-13T22:05:15.489Z,618
2023-02-13T22:20:13.350Z,616
2023-02-13T22:35:14.565Z,614
2023-02-13T22:50:15.663Z,612
2023-02-13T23:05:13.703Z,609
2023-02-13T23:20:11.360Z,608
2023-02-13T23:35:11.272Z,605
2023-02-13T23:50:12.779Z,603
