createdAt,value
2018-11-21T00:00:56.938Z,31.87
2018-11-21T00:03:26.328Z,31.73
2018-11-21T00:05:55.430Z,31.20
2018-11-21T00:08:24.380Z,31.30
2018-11-21T00:10:53.566Z,32.53
2018-11-21T00:13:22.919Z,31.30
2018-11-21T00:15:52.802Z,32.00
2018-11-21T00:18:21.748Z,29.83
2018-11-21T00:20:50.994Z,30.50
2018-11-21T00:23:20.035Z,28.37
2018-11-21T00:25:49.018Z,31.57
2018-11-21T00:28:19.954Z,28.77
2018-11-21T00:30:49.237Z,31.37
2018-11-21T00:33:18.968Z,28.73
2018-11-21T00:35:47.998Z,30.73
2018-11-21T00:38:17.369Z,28.23
2018-11-21T00:40:46.403Z,33.47
2018-11-21T00:43:15.370Z,32.20
2018-11-21T00:45:44.689Z,30.93
2018-11-21T00:48:13.639Z,30.87
2018-11-21T00:50:42.714Z,27.27
2018-11-21T00:53:11.708Z,31.93
2018-11-21T00:55:41.330Z,34.73
2018-11-21T00:58:10.305Z,32.23
2018-11-21T01:00:39.932Z,29.70
2018-11-21T01:03:09.277Z,28.17
2018-11-21T01:05:38.246Z,26.57
2018-11-21T01:08:07.412Z,23.33
2018-11-21T01:10:36.438Z,23.90
2018-11-21T01:13:05.728Z,24.90
2018-11-21T01:15:34.970Z,27.20
2018-11-21T01:18:05.599Z,23.90
2018-11-21T01:20:34.697Z,25.70
2018-11-21T01:23:04.135Z,31.33
2018-11-21T01:25:33.566Z,27.13
2018-11-21T01:28:03.045Z,29.00
2018-11-21T01:30:32.103Z,34.27
2018-11-21T01:33:01.188Z,31.67
2018-11-21T01:35:30.261Z,34.93
2018-11-21T01:37:59.677Z,35.27
2018-11-21T01:40:28.704Z,35.43
2018-11-21T01:42:57.664Z,34.47
2018-11-21T01:45:27.944Z,34.03
2018-11-21T01:47:56.911Z,30.47
2018-11-21T01:50:26.097Z,29.57
2018-11-21T01:52:55.474Z,28.97
2018-11-21T01:55:24.428Z,28.60
2018-11-21T01:57:53.445Z,26.63
2018-11-21T02:00:22.440Z,25.83
2018-11-21T02:02:52.609Z,29.33
2018-11-21T02:05:21.591Z,30.63
2018-11-21T02:07:50.678Z,31.83
2018-11-21T02:10:20.492Z,34.23
2018-11-21T02:12:49.459Z,31.50
2018-11-21T02:15:18.723Z,32.87
2018-11-21T02:17:47.732Z,33.90
2018-11-21T02:20:16.976Z,34.73
2018-11-21T02:22:45.902Z,30.57
2018-11-21T02:25:15.177Z,32.77
2018-11-21T02:27:44.307Z,30.20
2018-11-21T02:30:13.409Z,30.60
2018-11-21T02:32:42.380Z,32.67
2018-11-21T02:35:11.347Z,30.80
2018-11-21T02:37:40.628Z,31.47
2018-11-21T02:40:09.604Z,30.53
2018-11-21T02:42:38.733Z,31.10
2018-11-21T02:45:07.756Z,29.27
2018-11-21T02:47:36.680Z,27.97
2018-11-21T02:50:06.325Z,29.40
2018-11-21T02:52:35.250Z,32.30
2018-11-21T02:55:04.531Z,34.33
2018-11-21T02:57:34.767Z,33.87
2018-11-21T03:00:07.652Z,33.50
2018-11-21T03:02:36.602Z,30.47
2018-11-21T03:05:06.223Z,31.97
2018-11-21T03:07:35.204Z,30.47
2018-11-21T03:10:05.160Z,29.53
2018-11-21T03:12:34.213Z,33.60
2018-11-21T03:15:03.155Z,33.63
2018-11-21T03:17:32.525Z,32.60
2018-11-21T03:20:01.506Z,34.50
2018-11-21T03:22:32.259Z,32.97
2018-11-21T03:25:01.296Z,32.33
2018-11-21T03:27:30.480Z,34.60
2018-11-21T03:29:59.448Z,34.67
2018-11-21T03:32:28.414Z,33.50
2018-11-21T03:34:57.911Z,34.03
2018-11-21T03:37:27.110Z,34.47
2018-11-21T03:39:56.734Z,33.87
2018-11-21T03:42:25.683Z,34.10
2018-11-21T03:44:55.613Z,34.70
2018-11-21T03:47:24.543Z,33.17
2018-11-21T03:49:53.898Z,34.03
2018-11-21T03:52:23.635Z,31.00
2018-11-21T03:54:52.665Z,29.27
2018-11-21T03:57:21.735Z,28.73
2018-11-21T03:59:50.757Z,30.13
2018-11-21T04:02:20.776Z,34.37
2018-11-21T04:04:49.746Z,34.60
2018-11-21T04:07:19.471Z,33.23
2018-11-21T04:09:48.392Z,32.30
2018-11-21T04:12:17.450Z,31.50
2018-11-21T04:14:46.471Z,32.70
2018-11-21T04:17:15.451Z,32.27
2018-11-21T04:19:45.748Z,33.27
2018-11-21T04:22:15.123Z,34.10
2018-11-21T04:24:44.143Z,33.47
2018-11-21T04:27:14.052Z,30.73
2018-11-21T04:29:43.021Z,28.77
2018-11-21T04:32:12.130Z,31.07
2018-11-21T04:34:41.513Z,31.90
2018-11-21T04:37:10.589Z,31.17
2018-11-21T04:39:39.551Z,31.43
2018-11-21T04:42:08.591Z,33.10
2018-11-21T04:44:37.743Z,33.53
2018-11-21T04:47:07.232Z,30.83
2018-11-21T04:49:36.210Z,28.17
2018-11-21T04:52:06.270Z,27.67
2018-11-21T04:54:35.776Z,32.90
2018-11-21T04:57:05.227Z,30.23
2018-11-21T04:59:34.213Z,26.87
2018-11-21T05:02:03.296Z,26.80
2018-11-21T05:04:32.616Z,27.33
2018-11-21T05:07:02.270Z,32.00
2018-11-21T05:09:31.940Z,27.80
2018-11-21T05:12:01.797Z,29.03
2018-11-21T05:14:30.746Z,30.50
2018-11-21T05:17:01.065Z,33.30
2018-11-21T05:19:31.339Z,29.47
2018-11-21T05:22:03.685Z,30.97
2018-11-21T05:24:33.381Z,33.47
2018-11-21T05:27:03.512Z,32.73
2018-11-21T05:29:34.341Z,33.73
2018-11-21T05:32:03.673Z,33.70
2018-11-21T05:34:33.325Z,32.53
2018-11-21T05:37:06.018Z,31.13
2018-11-21T05:39:34.085Z,33.57
2018-11-21T05:42:03.082Z,31.27
2018-11-21T05:44:32.077Z,33.10
2018-11-21T05:47:03.301Z,32.63
2018-11-21T05:49:32.245Z,36.23
2018-11-21T05:52:01.342Z,36.13
2018-11-21T05:54:30.720Z,33.77
2018-11-21T05:57:00.124Z,32.77
2018-11-21T05:59:29.642Z,34.27
2018-11-21T06:01:59.066Z,33.80
2018-11-21T06:04:30.860Z,32.53
2018-11-21T06:06:58.116Z,34.47
2018-11-21T06:09:27.381Z,32.33
2018-11-21T06:11:57.319Z,30.83
2018-11-21T06:14:26.782Z,33.20
2018-11-21T06:16:56.083Z,32.07
2018-11-21T06:19:27.349Z,33.80
2018-11-21T06:21:57.806Z,32.00
2018-11-21T06:24:26.953Z,31.50
2018-11-21T06:27:00.735Z,31.80
2018-11-21T06:29:29.957Z,31.30
2018-11-21T06:31:59.759Z,31.83
2018-11-21T06:34:32.933Z,31.50
2018-11-21T06:37:01.243Z,31.50
2018-11-21T06:39:30.612Z,30.77
2018-11-21T06:41:59.624Z,31.63
2018-11-21T06:44:28.741Z,33.00
2018-11-21T06:46:57.851Z,32.17
2018-11-21T06:49:26.886Z,32.80
2018-11-21T06:51:56.310Z,33.77
2018-11-21T06:54:25.766Z,31.90
2018-11-21T06:56:54.757Z,31.00
2018-11-21T06:59:25.136Z,32.80
2018-11-21T07:01:54.220Z,32.23
2018-11-21T07:04:24.063Z,32.60
2018-11-21T07:06:53.166Z,31.40
2018-11-21T07:09:22.213Z,28.47
2018-11-21T07:11:51.785Z,29.93
2018-11-21T07:14:20.793Z,30.53
2018-11-21T07:16:49.767Z,29.07
2018-11-21T07:19:18.881Z,30.37
2018-11-21T07:21:47.929Z,37.87
2018-11-21T07:24:17.504Z,43.50
2018-11-21T07:26:47.387Z,37.30
2018-11-21T07:29:16.481Z,29.07
2018-11-21T07:31:45.642Z,31.83
2018-11-21T07:34:14.755Z,37.17
2018-11-21T07:36:48.447Z,35.47
2018-11-21T07:39:17.668Z,33.90
2018-11-21T07:41:47.076Z,28.13
2018-11-21T07:44:16.241Z,29.30
2018-11-21T07:46:45.427Z,26.97
2018-11-21T07:49:14.451Z,25.77
2018-11-21T07:51:43.558Z,27.20
2018-11-21T07:54:12.795Z,28.10
2018-11-21T07:57:22.323Z,29.87
2018-11-21T08:00:45.543Z,32.20
2018-11-21T08:03:15.257Z,34.43
2018-11-21T08:05:46.834Z,39.17
2018-11-21T08:08:54.281Z,36.03
2018-11-21T08:11:41.598Z,35.73
2018-11-21T08:14:32.738Z,27.57
2018-11-21T08:17:16.445Z,27.67
2018-11-21T08:20:04.923Z,24.63
2018-11-21T08:22:42.515Z,25.97
2018-11-21T08:25:30.619Z,25.57
2018-11-21T08:28:13.072Z,24.03
2018-11-21T08:30:42.281Z,25.07
2018-11-21T08:33:11.757Z,19.00
2018-11-21T08:35:41.186Z,22.83
2018-11-21T08:38:10.247Z,22.90
2018-11-21T08:40:39.189Z,22.20
2018-11-21T08:43:08.397Z,19.80
2018-11-21T08:45:37.411Z,24.00
2018-11-21T08:48:07.646Z,19.90
2018-11-21T08:50:36.795Z,22.77
2018-11-21T08:53:07.056Z,21.27
2018-11-21T08:55:36.965Z,20.07
2018-11-21T08:58:07.284Z,21.77
2018-11-21T09:00:36.354Z,21.83
2018-11-21T09:03:06.442Z,21.50
2018-11-21T09:05:35.563Z,22.00
2018-11-21T09:08:06.365Z,21.37
2018-11-21T09:13:03.844Z,21.97
2018-11-21T09:15:32.845Z,22.17
2018-11-21T09:18:01.960Z,20.47
2018-11-21T09:20:31.609Z,20.30
2018-11-21T09:23:00.649Z,20.03
2018-11-21T09:25:29.662Z,19.87
2018-11-21T09:27:58.973Z,20.47
2018-11-21T09:30:27.983Z,20.93
2018-11-21T09:32:57.914Z,20.33
2018-11-21T09:35:26.914Z,25.63
2018-11-21T09:37:56.677Z,41.00
2018-11-21T09:40:25.667Z,26.90
2018-11-21T09:42:56.071Z,26.03
2018-11-21T09:45:25.644Z,18.37
2018-11-21T09:47:54.675Z,20.57
2018-11-21T09:50:31.246Z,18.13
2018-11-21T09:53:01.346Z,19.30
2018-11-21T09:55:30.556Z,18.63
2018-11-21T09:57:59.703Z,12.30
2018-11-21T10:01:05.594Z,19.03
2018-11-21T10:03:36.857Z,18.33
2018-11-21T10:06:26.169Z,15.60
2018-11-21T10:08:57.434Z,16.60
2018-11-21T10:11:26.556Z,16.73
2018-11-21T10:13:56.601Z,16.70
2018-11-21T10:16:25.576Z,17.73
2018-11-21T10:18:56.419Z,17.67
2018-11-21T10:21:26.984Z,17.17
2018-11-21T10:23:56.294Z,17.83
2018-11-21T10:26:25.478Z,17.47
2018-11-21T10:28:55.026Z,18.03
2018-11-21T10:31:24.207Z,16.37
2018-11-21T10:33:53.299Z,16.93
2018-11-21T10:36:22.366Z,17.97
2018-11-21T10:38:51.347Z,16.17
2018-11-21T10:41:20.575Z,16.77
2018-11-21T10:43:49.526Z,16.53
2018-11-21T10:46:18.490Z,13.73
2018-11-21T10:48:47.524Z,15.47
2018-11-21T10:51:16.555Z,14.33
2018-11-21T10:53:46.234Z,13.80
2018-11-21T10:56:15.361Z,15.10
2018-11-21T10:58:45.339Z,15.03
2018-11-21T11:01:32.386Z,15.97
2018-11-21T11:04:21.706Z,14.03
2018-11-21T11:07:13.016Z,14.13
2018-11-21T11:10:00.709Z,14.70
2018-11-21T11:12:48.914Z,13.03
2018-11-21T11:15:36.316Z,12.93
2018-11-21T11:18:29.154Z,14.07
2018-11-21T11:21:17.122Z,13.17
2018-11-21T11:24:04.205Z,13.00
2018-11-21T11:27:05.119Z,13.00
2018-11-21T11:30:05.630Z,13.87
2018-11-21T11:32:47.767Z,13.07
2018-11-21T11:35:26.102Z,13.10
2018-11-21T11:38:11.938Z,12.77
2018-11-21T11:40:58.819Z,12.97
2018-11-21T11:43:40.498Z,13.00
2018-11-21T11:46:34.521Z,13.50
2018-11-21T11:49:23.794Z,13.30
2018-11-21T11:52:12.053Z,12.40
2018-11-21T11:55:04.289Z,12.13
2018-11-21T11:57:48.019Z,12.40
2018-11-21T12:00:37.335Z,14.07
2018-11-21T12:03:37.691Z,14.30
2018-11-21T12:06:27.075Z,13.53
2018-11-21T12:09:26.799Z,12.53
2018-11-21T12:12:10.549Z,14.17
2018-11-21T12:14:58.704Z,13.17
2018-11-21T12:17:50.540Z,12.80
2018-11-21T12:20:47.595Z,13.57
2018-11-21T12:23:25.674Z,13.00
2018-11-21T12:26:12.655Z,13.13
2018-11-21T12:28:58.401Z,14.80
2018-11-21T12:31:46.996Z,15.03
2018-11-21T12:34:50.903Z,15.23
2018-11-21T12:37:37.819Z,13.53
2018-11-21T12:40:26.003Z,13.43
2018-11-21T12:43:13.464Z,14.83
2018-11-21T12:46:16.791Z,15.30
2018-11-21T12:49:01.773Z,13.93
2018-11-21T12:52:05.374Z,14.40
2018-11-21T12:54:49.401Z,15.87
2018-11-21T12:57:35.482Z,16.40
2018-11-21T13:00:15.517Z,16.37
2018-11-21T13:03:03.712Z,17.57
2018-11-21T13:06:00.579Z,17.30
2018-11-21T13:09:02.074Z,17.63
2018-11-21T13:11:53.035Z,16.90
2018-11-21T13:15:00.413Z,14.00
2018-11-21T13:18:00.695Z,17.30
2018-11-21T13:20:55.778Z,16.30
2018-11-21T13:23:37.659Z,15.00
2018-11-21T13:26:42.043Z,16.17
2018-11-21T13:29:39.513Z,16.33
2018-11-21T13:32:30.871Z,16.40
2018-11-21T13:35:20.914Z,15.13
2018-11-21T13:38:13.071Z,14.60
2018-11-21T13:40:59.668Z,14.73
2018-11-21T13:43:47.569Z,16.37
2018-11-21T13:46:36.513Z,16.40
2018-11-21T13:49:28.425Z,18.00
2018-11-21T13:52:04.563Z,19.03
2018-11-21T13:55:05.118Z,16.73
2018-11-21T13:57:34.603Z,16.40
2018-11-21T14:00:04.296Z,17.73
2018-11-21T14:02:33.725Z,16.60
2018-11-21T14:05:03.513Z,16.93
2018-11-21T14:07:32.568Z,16.60
2018-11-21T14:10:02.286Z,18.03
2018-11-21T14:12:30.928Z,16.60
2018-11-21T14:14:59.996Z,16.70
2018-11-21T14:17:29.425Z,16.60
2018-11-21T14:19:58.521Z,17.77
2018-11-21T14:22:27.715Z,16.73
2018-11-21T14:24:56.802Z,16.10
2018-11-21T14:27:26.616Z,16.03
2018-11-21T14:29:55.829Z,16.77
2018-11-21T14:32:25.261Z,16.93
2018-11-21T14:34:54.466Z,16.83
2018-11-21T14:37:23.460Z,16.67
2018-11-21T14:39:52.551Z,15.53
2018-11-21T14:42:21.922Z,15.97
2018-11-21T14:44:50.932Z,18.00
2018-11-21T14:47:19.932Z,18.00
2018-11-21T14:49:53.407Z,17.23
2018-11-21T14:52:22.431Z,17.00
2018-11-21T14:54:52.093Z,15.37
2018-11-21T14:57:21.545Z,15.87
2018-11-21T14:59:51.215Z,16.30
2018-11-21T15:02:20.246Z,15.50
2018-11-21T15:04:49.311Z,17.00
2018-11-21T15:07:18.646Z,16.80
2018-11-21T15:09:47.630Z,16.83
2018-11-21T15:12:16.638Z,18.23
2018-11-21T15:14:45.651Z,18.30
2018-11-21T15:17:15.052Z,18.87
2018-11-21T15:19:44.047Z,18.83
2018-11-21T15:22:14.419Z,18.57
2018-11-21T15:24:43.394Z,17.73
2018-11-21T15:27:12.931Z,20.70
2018-11-21T15:29:41.984Z,20.03
2018-11-21T15:32:11.455Z,18.10
2018-11-21T15:34:40.456Z,18.20
2018-11-21T15:37:09.518Z,20.53
2018-11-21T15:39:38.606Z,19.93
2018-11-21T15:42:07.590Z,19.40
2018-11-21T15:44:37.298Z,20.73
2018-11-21T15:47:06.545Z,21.20
2018-11-21T15:49:36.338Z,20.23
2018-11-21T15:52:05.464Z,20.30
2018-11-21T15:54:34.471Z,20.30
2018-11-21T15:57:03.485Z,20.50
2018-11-21T15:59:32.533Z,20.40
2018-11-21T16:02:02.123Z,21.50
2018-11-21T16:04:31.094Z,20.93
2018-11-21T16:07:00.278Z,23.20
2018-11-21T16:09:29.288Z,24.23
2018-11-21T16:11:58.287Z,21.63
2018-11-21T16:14:27.486Z,22.80
2018-11-21T16:16:56.498Z,23.10
2018-11-21T16:19:27.699Z,23.10
2018-11-21T16:21:56.657Z,22.33
2018-11-21T16:24:25.909Z,20.90
2018-11-21T16:26:55.325Z,22.70
2018-11-21T16:29:24.323Z,23.17
2018-11-21T16:31:53.274Z,22.63
2018-11-21T16:34:23.072Z,22.63
2018-11-21T16:36:53.096Z,24.57
2018-11-21T16:39:22.080Z,23.83
2018-11-21T16:41:52.058Z,23.67
2018-11-21T16:44:21.014Z,23.47
2018-11-21T16:46:50.148Z,22.17
2018-11-21T16:49:19.358Z,24.20
2018-11-21T16:51:48.448Z,21.90
2018-11-21T16:54:17.413Z,21.97
2018-11-21T16:56:46.418Z,22.70
2018-11-21T16:59:15.403Z,22.63
2018-11-21T17:01:44.350Z,23.37
2018-11-21T17:04:13.486Z,23.60
2018-11-21T17:06:42.476Z,23.40
2018-11-21T17:09:12.987Z,23.27
2018-11-21T17:11:41.999Z,24.70
2018-11-21T17:14:11.320Z,27.70
2018-11-21T17:16:40.775Z,24.53
2018-11-21T17:19:09.748Z,24.50
2018-11-21T17:21:39.114Z,23.63
2018-11-21T17:24:08.205Z,23.27
2018-11-21T17:26:38.671Z,23.40
2018-11-21T17:29:08.859Z,23.53
2018-11-21T17:31:37.744Z,24.40
2018-11-21T17:34:06.807Z,24.90
2018-11-21T17:36:36.407Z,24.23
2018-11-21T17:39:09.438Z,23.53
2018-11-21T17:41:42.271Z,28.33
2018-11-21T17:44:09.922Z,31.23
2018-11-21T17:46:41.492Z,31.60
2018-11-21T17:49:15.621Z,35.33
2018-11-21T17:51:44.285Z,30.33
2018-11-21T17:54:15.641Z,29.87
2018-11-21T17:56:44.783Z,29.20
2018-11-21T17:59:14.251Z,29.57
2018-11-21T18:01:43.241Z,27.47
2018-11-21T18:04:12.346Z,29.90
2018-11-21T18:06:41.462Z,30.97
2018-11-21T18:09:12.000Z,31.07
2018-11-21T18:11:41.417Z,33.40
2018-11-21T18:14:10.502Z,32.37
2018-11-21T18:16:39.591Z,30.20
2018-11-21T18:19:08.760Z,33.47
2018-11-21T18:21:38.676Z,34.23
2018-11-21T18:24:08.018Z,31.43
2018-11-21T18:26:37.197Z,32.07
2018-11-21T18:29:11.596Z,34.20
2018-11-21T18:31:36.103Z,32.60
2018-11-21T18:34:05.108Z,34.93
2018-11-21T18:36:34.812Z,34.80
2018-11-21T18:39:05.581Z,35.20
2018-11-21T18:41:34.616Z,35.23
2018-11-21T18:44:03.635Z,32.57
2018-11-21T18:46:32.694Z,35.30
2018-11-21T18:49:02.241Z,33.60
2018-11-21T18:54:00.841Z,34.30
2018-11-21T18:56:42.557Z,36.23
2018-11-21T18:59:18.016Z,36.10
2018-11-21T19:01:47.296Z,36.20
2018-11-21T19:04:17.683Z,35.40
2018-11-21T19:06:46.878Z,38.57
2018-11-21T19:09:15.922Z,36.57
2018-11-21T19:11:44.935Z,36.97
2018-11-21T19:14:13.905Z,36.80
2018-11-21T19:16:43.297Z,36.77
2018-11-21T19:19:12.316Z,37.87
2018-11-21T19:21:41.945Z,37.37
2018-11-21T19:24:11.241Z,37.70
2018-11-21T19:26:40.252Z,38.07
2018-11-21T19:29:09.424Z,37.40
2018-11-21T19:31:38.770Z,36.17
2018-11-21T19:34:07.860Z,38.80
2018-11-21T19:36:37.352Z,37.87
2018-11-21T19:39:11.020Z,34.73
2018-11-21T19:41:40.133Z,35.07
2018-11-21T19:44:09.507Z,35.30
2018-11-21T19:46:38.574Z,35.00
2018-11-21T19:49:08.301Z,36.43
2018-11-21T19:51:37.296Z,39.17
2018-11-21T19:54:06.284Z,36.30
2018-11-21T19:56:35.426Z,37.50
2018-11-21T19:59:04.430Z,37.60
2018-11-21T20:01:33.404Z,37.70
2018-11-21T20:04:03.017Z,37.57
2018-11-21T20:06:32.446Z,37.73
2018-11-21T20:09:01.502Z,34.33
2018-11-21T20:11:31.017Z,39.37
2018-11-21T20:14:00.141Z,37.30
2018-11-21T20:16:29.124Z,36.83
2018-11-21T20:18:58.107Z,34.83
2018-11-21T20:21:27.256Z,37.33
2018-11-21T20:23:56.545Z,35.90
2018-11-21T20:26:25.706Z,38.90
2018-11-21T20:28:54.623Z,36.43
2018-11-21T20:31:23.571Z,34.87
2018-11-21T20:33:52.555Z,37.17
2018-11-21T20:36:21.496Z,36.20
2018-11-21T20:38:50.819Z,35.57
2018-11-21T20:41:22.123Z,37.47
2018-11-21T20:43:51.747Z,36.20
2018-11-21T20:46:21.593Z,34.97
2018-11-21T20:48:50.898Z,37.03
2018-11-21T20:51:20.376Z,35.07
2018-11-21T20:53:49.645Z,33.80
2018-11-21T20:56:18.645Z,35.83
2018-11-21T20:58:47.978Z,38.23
2018-11-21T21:01:16.926Z,37.23
2018-11-21T21:03:47.343Z,35.93
2018-11-21T21:06:16.401Z,35.87
2018-11-21T21:08:45.702Z,36.27
2018-11-21T21:11:14.989Z,37.47
2018-11-21T21:13:43.923Z,35.17
2018-11-21T21:16:12.948Z,32.80
2018-11-21T21:18:41.961Z,35.87
2018-11-21T21:21:15.660Z,35.30
2018-11-21T21:23:39.937Z,38.40
2018-11-21T21:26:09.344Z,34.93
2018-11-21T21:28:38.902Z,35.23
2018-11-21T21:31:07.939Z,36.47
2018-11-21T21:33:36.905Z,36.23
2018-11-21T21:36:06.731Z,36.17
2018-11-21T21:38:35.819Z,35.43
2018-11-21T21:41:04.942Z,36.20
2018-11-21T21:43:34.118Z,34.63
2018-11-21T21:46:07.759Z,36.10
2018-11-21T21:48:32.113Z,35.73
2018-11-21T21:51:01.084Z,34.20
