createdAt,value
2024-01-10T00:06:06.955Z,100.00
2024-01-10T00:15:40.999Z,100.00
2024-01-10T00:18:47.016Z,100.00
2024-01-10T00:21:51.644Z,100.00
2024-01-10T00:24:57.395Z,100.00
2024-01-10T00:27:37.734Z,100.00
2024-01-10T00:30:06.591Z,100.00
2024-01-10T00:32:34.744Z,100.00
2024-01-10T00:35:04.243Z,100.00
2024-01-10T00:37:32.430Z,100.00
2024-01-10T00:40:00.447Z,100.00
2024-01-10T00:42:28.462Z,100.00
2024-01-10T00:44:56.447Z,100.00
2024-01-10T00:47:24.563Z,100.00
2024-01-10T00:49:52.554Z,100.00
2024-01-10T00:52:20.471Z,100.00
2024-01-10T00:54:48.449Z,100.00
2024-01-10T00:57:16.335Z,100.00
2024-01-10T00:59:44.239Z,100.00
2024-01-10T01:02:12.152Z,100.00
2024-01-10T01:04:40.208Z,100.00
2024-01-10T01:07:08.346Z,100.00
2024-01-10T01:09:36.505Z,100.00
2024-01-10T01:12:04.874Z,100.00
2024-01-10T01:14:32.925Z,100.00
2024-01-10T01:17:00.944Z,100.00
2024-01-10T01:19:28.892Z,100.00
2024-01-10T01:21:56.768Z,100.00
2024-01-10T01:24:24.678Z,100.00
2024-01-10T01:26:53.599Z,100.00
2024-01-10T01:29:22.006Z,100.00
2024-01-10T01:31:51.106Z,100.00
2024-01-10T01:34:19.289Z,100.00
2024-01-10T01:36:47.600Z,100.00
2024-01-10T01:39:15.617Z,100.00
2024-01-10T01:41:43.761Z,100.00
2024-01-10T01:44:11.955Z,100.00
2024-01-10T01:46:42.238Z,100.00
2024-01-10T01:49:12.213Z,100.00
2024-01-10T01:51:41.384Z,100.00
2024-01-10T01:54:10.346Z,100.00
2024-01-10T01:56:39.700Z,100.00
2024-01-10T01:59:08.132Z,100.00
2024-01-10T02:01:37.383Z,100.00
2024-01-10T02:07:44.038Z,100.00
2024-01-10T02:10:13.270Z,100.00
2024-01-10T02:12:41.320Z,100.00
2024-01-10T02:15:09.683Z,100.00
2024-01-10T02:17:37.692Z,100.00
2024-01-10T02:20:13.842Z,100.00
2024-01-10T02:22:41.897Z,100.00
2024-01-10T02:25:11.402Z,100.00
2024-01-10T02:27:40.828Z,100.00
2024-01-10T02:30:10.148Z,100.00
2024-01-10T02:32:38.615Z,100.00
2024-01-10T02:35:07.416Z,100.00
2024-01-10T02:37:35.505Z,100.00
2024-01-10T02:40:03.762Z,100.00
2024-01-10T02:42:32.941Z,100.00
2024-01-10T02:45:01.022Z,100.00
2024-01-10T02:47:30.574Z,100.00
2024-01-10T02:49:58.689Z,100.00
2024-01-10T02:52:26.928Z,100.00
2024-01-10T02:54:54.819Z,100.00
2024-01-10T02:57:23.332Z,100.00
2024-01-10T02:59:51.245Z,100.00
2024-01-10T03:02:19.315Z,100.00
2024-01-10T03:04:47.474Z,100.00
2024-01-10T03:07:15.825Z,100.00
2024-01-10T03:09:44.670Z,100.00
2024-01-10T03:12:13.261Z,100.00
2024-01-10T03:14:41.476Z,100.00
2024-01-10T03:17:09.476Z,100.00
2024-01-10T03:19:43.719Z,100.00
2024-01-10T03:22:15.112Z,100.00
2024-01-10T03:24:42.950Z,100.00
2024-01-10T03:27:11.114Z,100.00
2024-01-10T03:29:39.459Z,100.00
2024-01-10T03:32:07.856Z,100.00
2024-01-10T03:34:36.646Z,100.00
2024-01-10T03:37:04.896Z,100.00
2024-01-10T03:39:32.956Z,100.00
2024-01-10T03:42:00.923Z,100.00
2024-01-10T03:44:28.922Z,100.00
2024-01-10T03:46:56.910Z,100.00
2024-01-10T03:49:24.975Z,100.00
2024-01-10T03:51:52.853Z,100.00
2024-01-10T03:54:20.864Z,100.00
2024-01-10T03:56:48.683Z,100.00
2024-01-10T03:59:16.610Z,100.00
2024-01-10T04:01:44.791Z,100.00
2024-01-10T04:04:12.855Z,100.00
2024-01-10T04:06:40.868Z,100.00
2024-01-10T04:09:11.068Z,100.00
2024-01-10T04:11:39.037Z,100.00
2024-01-10T04:14:07.673Z,100.00
2024-01-10T04:16:35.721Z,100.00
2024-01-10T04:19:03.847Z,100.00
2024-01-10T04:21:32.540Z,100.00
2024-01-10T04:24:01.148Z,100.00
2024-01-10T04:26:28.920Z,100.00
2024-01-10T04:28:56.836Z,100.00
2024-01-10T04:31:24.953Z,100.00
2024-01-10T04:33:53.160Z,100.00
2024-01-10T04:36:21.023Z,100.00
2024-01-10T04:38:49.476Z,100.00
2024-01-10T04:41:17.838Z,100.00
2024-01-10T04:43:46.153Z,100.00
2024-01-10T04:46:14.503Z,100.00
2024-01-10T04:48:42.662Z,100.00
2024-01-10T04:51:10.676Z,100.00
2024-01-10T04:53:38.621Z,100.00
2024-01-10T04:56:07.201Z,100.00
2024-01-10T04:58:36.335Z,100.00
2024-01-10T05:01:05.746Z,100.00
2024-01-10T05:03:33.923Z,100.00
2024-01-10T05:06:02.153Z,100.00
2024-01-10T05:08:30.457Z,100.00
2024-01-10T05:10:58.786Z,100.00
2024-01-10T05:13:26.993Z,100.00
2024-01-10T05:15:55.731Z,100.00
2024-01-10T05:18:23.856Z,100.00
2024-01-10T05:20:51.803Z,100.00
2024-01-10T05:23:20.053Z,100.00
2024-01-10T05:25:48.230Z,100.00
2024-01-10T05:28:16.849Z,100.00
2024-01-10T05:30:45.215Z,100.00
2024-01-10T05:33:13.206Z,100.00
2024-01-10T05:35:41.399Z,100.00
2024-01-10T05:38:09.703Z,100.00
2024-01-10T05:40:37.628Z,100.00
2024-01-10T05:43:05.571Z,100.00
2024-01-10T05:45:34.591Z,100.00
2024-01-10T05:48:02.667Z,100.00
2024-01-10T05:50:31.299Z,100.00
2024-01-10T05:52:59.351Z,100.00
2024-01-10T05:55:27.424Z,100.00
2024-01-10T05:57:55.353Z,100.00
2024-01-10T06:00:23.357Z,100.00
2024-01-10T06:02:51.328Z,100.00
2024-01-10T06:05:19.375Z,100.00
2024-01-10T06:07:47.440Z,100.00
2024-01-10T06:10:15.980Z,100.00
2024-01-10T06:12:43.904Z,100.00
2024-01-10T06:15:11.786Z,100.00
2024-01-10T06:17:40.102Z,100.00
2024-01-10T06:20:08.864Z,100.00
2024-01-10T06:22:37.042Z,100.00
2024-01-10T06:25:05.689Z,100.00
2024-01-10T06:27:33.689Z,100.00
2024-01-10T06:30:01.698Z,100.00
2024-01-10T06:32:29.758Z,100.00
2024-01-10T06:34:57.950Z,100.00
2024-01-10T06:37:25.801Z,100.00
2024-01-10T06:39:53.705Z,100.00
2024-01-10T06:42:21.684Z,100.00
2024-01-10T06:44:49.644Z,100.00
2024-01-10T06:47:18.132Z,100.00
2024-01-10T06:49:46.262Z,100.00
2024-01-10T06:52:14.202Z,100.00
2024-01-10T06:54:42.220Z,100.00
2024-01-10T06:57:10.118Z,100.00
2024-01-10T06:59:38.482Z,100.00
2024-01-10T07:02:06.800Z,100.00
2024-01-10T07:04:38.593Z,100.00
2024-01-10T07:07:07.091Z,100.00
2024-01-10T07:09:35.127Z,100.00
2024-01-10T07:12:05.426Z,100.00
2024-01-10T07:14:33.432Z,100.00
2024-01-10T07:17:01.870Z,100.00
2024-01-10T07:19:30.181Z,100.00
2024-01-10T07:21:58.066Z,100.00
2024-01-10T07:24:25.859Z,100.00
2024-01-10T07:26:53.787Z,100.00
2024-01-10T07:29:22.289Z,100.00
2024-01-10T07:31:53.664Z,100.00
2024-01-10T07:34:22.659Z,100.00
2024-01-10T07:36:50.512Z,100.00
2024-01-10T07:39:21.929Z,100.00
2024-01-10T07:41:51.170Z,100.00
2024-01-10T07:44:19.113Z,100.00
2024-01-10T07:46:47.113Z,100.00
2024-01-10T07:49:18.042Z,100.00
2024-01-10T07:51:46.625Z,100.00
2024-01-10T07:54:14.626Z,100.00
2024-01-10T07:56:42.877Z,100.00
2024-01-10T07:59:10.829Z,100.00
2024-01-10T08:01:38.731Z,100.00
2024-01-10T08:04:06.686Z,100.00
2024-01-10T08:06:34.593Z,100.00
2024-01-10T08:09:05.717Z,100.00
2024-01-10T08:11:36.026Z,100.00
2024-01-10T08:14:04.213Z,100.00
2024-01-10T08:16:33.641Z,100.00
2024-01-10T08:19:02.053Z,100.00
2024-01-10T08:21:30.182Z,100.00
2024-01-10T08:23:58.993Z,100.00
2024-01-10T08:26:28.160Z,100.00
2024-01-10T08:28:56.655Z,100.00
2024-01-10T08:31:24.771Z,100.00
2024-01-10T08:33:52.779Z,100.00
2024-01-10T08:36:20.809Z,100.00
2024-01-10T08:38:50.001Z,100.00
2024-01-10T08:41:18.427Z,100.00
2024-01-10T08:43:48.118Z,100.00
2024-01-10T08:46:16.092Z,100.00
2024-01-10T08:48:44.592Z,100.00
2024-01-10T08:51:13.936Z,100.00
2024-01-10T08:53:41.837Z,100.00
2024-01-10T08:56:09.772Z,100.00
2024-01-10T08:58:38.572Z,100.00
2024-01-10T09:01:06.594Z,100.00
2024-01-10T09:03:34.653Z,100.00
2024-01-10T09:06:08.453Z,100.00
2024-01-10T09:08:40.857Z,100.00
2024-01-10T09:11:09.058Z,100.00
2024-01-10T09:13:39.482Z,100.00
2024-01-10T09:16:07.919Z,100.00
2024-01-10T09:18:36.015Z,100.00
2024-01-10T09:21:05.720Z,100.00
2024-01-10T09:23:33.844Z,100.00
2024-01-10T09:26:01.842Z,100.00
2024-01-10T09:28:29.845Z,100.00
2024-01-10T09:30:57.982Z,100.00
2024-01-10T09:33:26.493Z,100.00
2024-01-10T09:35:54.523Z,100.00
2024-01-10T09:38:22.482Z,100.00
2024-01-10T09:40:51.104Z,100.00
2024-01-10T09:43:19.058Z,100.00
2024-01-10T09:45:49.682Z,100.00
2024-01-10T09:48:17.821Z,100.00
2024-01-10T09:50:50.954Z,100.00
2024-01-10T09:53:28.163Z,100.00
2024-01-10T09:56:01.177Z,100.00
2024-01-10T09:58:29.350Z,100.00
2024-01-10T10:00:57.267Z,100.00
2024-01-10T10:03:25.366Z,100.00
2024-01-10T10:05:53.519Z,100.00
2024-01-10T10:08:24.102Z,100.00
2024-01-10T10:10:52.438Z,100.00
2024-01-10T10:13:28.269Z,100.00
2024-01-10T10:16:03.670Z,100.00
2024-01-10T10:18:33.716Z,100.00
2024-01-10T10:21:10.308Z,100.00
2024-01-10T10:23:43.320Z,100.00
2024-01-10T10:26:15.053Z,100.00
2024-01-10T10:28:43.491Z,100.00
2024-01-10T10:31:12.907Z,100.00
2024-01-10T10:33:41.700Z,100.00
2024-01-10T10:36:09.796Z,100.00
2024-01-10T10:38:39.210Z,100.00
2024-01-10T10:41:11.993Z,100.00
2024-01-10T10:43:41.325Z,100.00
2024-01-10T10:46:11.238Z,100.00
2024-01-10T10:48:39.932Z,100.00
2024-01-10T10:51:23.534Z,100.00
2024-01-10T10:53:52.014Z,100.00
2024-01-10T10:56:20.627Z,100.00
2024-01-10T10:58:50.396Z,100.00
2024-01-10T11:01:18.914Z,100.00
2024-01-10T11:03:48.875Z,100.00
2024-01-10T11:06:19.789Z,100.00
2024-01-10T11:08:53.329Z,100.00
2024-01-10T11:11:56.958Z,100.00
2024-01-10T11:15:11.023Z,100.00
2024-01-10T11:18:23.299Z,100.00
2024-01-10T11:21:10.293Z,100.00
2024-01-10T11:23:49.765Z,100.00
2024-01-10T11:26:18.152Z,100.00
2024-01-10T11:28:46.894Z,100.00
2024-01-10T11:31:19.295Z,100.00
2024-01-10T11:33:51.082Z,100.00
2024-01-10T11:36:20.704Z,100.00
2024-01-10T11:39:04.190Z,100.00
2024-01-10T11:41:41.558Z,100.00
2024-01-10T11:44:09.713Z,100.00
2024-01-10T11:46:44.769Z,100.00
2024-01-10T11:49:16.643Z,99.91
2024-01-10T11:51:49.719Z,100.00
2024-01-10T11:54:37.018Z,99.84
2024-01-10T11:57:10.289Z,100.00
2024-01-10T11:59:40.525Z,100.00
2024-01-10T12:02:09.679Z,100.00
2024-01-10T12:04:46.015Z,100.00
2024-01-10T12:07:21.225Z,100.00
2024-01-10T12:09:49.684Z,100.00
2024-01-10T12:12:18.218Z,100.00
2024-01-10T12:14:47.431Z,100.00
2024-01-10T12:17:16.080Z,100.00
2024-01-10T12:19:47.129Z,99.16
2024-01-10T12:22:19.179Z,99.39
2024-01-10T12:24:51.520Z,99.78
2024-01-10T12:27:22.470Z,100.00
2024-01-10T12:29:52.679Z,99.97
2024-01-10T12:32:24.893Z,100.00
2024-01-10T12:35:05.341Z,99.55
2024-01-10T12:37:33.573Z,96.80
2024-01-10T12:40:03.035Z,93.38
2024-01-10T12:42:32.224Z,94.95
2024-01-10T12:45:01.635Z,93.37
2024-01-10T12:47:29.934Z,95.13
2024-01-10T12:49:58.318Z,95.69
2024-01-10T12:52:26.631Z,96.30
2024-01-10T12:54:55.114Z,96.70
2024-01-10T12:57:25.079Z,94.96
2024-01-10T12:59:53.393Z,92.92
2024-01-10T13:02:21.559Z,95.73
2024-01-10T13:04:49.629Z,93.58
2024-01-10T13:07:17.513Z,94.47
2024-01-10T13:09:45.427Z,93.01
2024-01-10T13:12:13.462Z,95.40
2024-01-10T13:14:42.990Z,96.00
2024-01-10T13:17:10.977Z,93.69
2024-01-10T13:19:39.109Z,94.14
2024-01-10T13:22:08.924Z,95.02
2024-01-10T13:24:37.659Z,94.10
2024-01-10T13:27:06.119Z,94.52
2024-01-10T13:29:36.021Z,95.42
2024-01-10T13:32:06.062Z,95.83
2024-01-10T13:34:33.983Z,95.54
2024-01-10T13:37:03.492Z,94.79
2024-01-10T13:39:31.612Z,94.77
2024-01-10T13:41:59.838Z,94.32
2024-01-10T13:44:28.075Z,93.99
2024-01-10T13:46:57.870Z,90.84
2024-01-10T13:49:26.181Z,88.85
2024-01-10T13:51:54.441Z,90.17
2024-01-10T13:54:23.236Z,89.72
2024-01-10T13:56:51.432Z,89.10
2024-01-10T13:59:20.053Z,87.71
2024-01-10T14:01:49.010Z,89.36
2024-01-10T14:04:17.146Z,90.72
2024-01-10T14:06:45.226Z,90.59
2024-01-10T14:09:13.800Z,90.12
2024-01-10T14:11:41.990Z,88.32
2024-01-10T14:14:09.899Z,88.46
2024-01-10T14:16:38.147Z,89.13
2024-01-10T14:19:06.386Z,89.46
2024-01-10T14:21:34.582Z,89.40
2024-01-10T14:24:03.250Z,87.43
2024-01-10T14:26:31.542Z,87.75
2024-01-10T14:29:00.817Z,88.56
2024-01-10T14:31:38.293Z,88.87
2024-01-10T14:34:17.745Z,88.88
2024-01-10T14:36:45.972Z,88.77
2024-01-10T14:39:14.216Z,89.06
2024-01-10T14:41:42.658Z,89.03
2024-01-10T14:44:11.585Z,89.24
2024-01-10T14:46:39.883Z,89.53
2024-01-10T14:49:07.992Z,89.65
2024-01-10T14:51:36.156Z,89.87
2024-01-10T14:54:05.037Z,89.72
2024-01-10T14:56:33.257Z,89.15
2024-01-10T14:59:01.641Z,89.22
2024-01-10T15:01:29.791Z,89.92
2024-01-10T15:03:58.566Z,92.90
2024-01-10T15:06:27.005Z,93.84
2024-01-10T15:08:55.213Z,93.83
2024-01-10T15:11:23.707Z,94.12
2024-01-10T15:13:51.855Z,94.48
2024-01-10T15:16:21.658Z,94.55
2024-01-10T15:18:50.191Z,94.58
2024-01-10T15:21:20.573Z,95.07
2024-01-10T15:23:48.575Z,95.63
2024-01-10T15:26:19.324Z,95.67
2024-01-10T15:28:49.678Z,95.70
2024-01-10T15:31:21.186Z,95.68
2024-01-10T15:33:49.722Z,95.58
2024-01-10T15:36:17.841Z,95.73
2024-01-10T15:38:45.812Z,95.87
2024-01-10T15:41:13.932Z,96.01
2024-01-10T15:43:42.099Z,96.15
2024-01-10T15:46:10.300Z,96.56
2024-01-10T15:48:38.868Z,97.02
2024-01-10T15:51:07.225Z,96.36
2024-01-10T15:53:36.312Z,95.68
2024-01-10T15:56:06.299Z,96.20
2024-01-10T15:58:36.142Z,96.15
2024-01-10T16:01:04.915Z,95.79
2024-01-10T16:03:36.018Z,95.80
2024-01-10T16:06:05.188Z,96.00
2024-01-10T16:08:34.821Z,96.18
2024-01-10T16:11:03.711Z,95.99
2024-01-10T16:13:32.774Z,96.01
2024-01-10T16:16:04.204Z,96.20
2024-01-10T16:18:32.665Z,96.38
2024-01-10T16:21:01.890Z,96.50
2024-01-10T16:23:31.450Z,96.79
2024-01-10T16:26:00.492Z,96.42
2024-01-10T16:28:29.989Z,96.33
2024-01-10T16:31:00.317Z,96.52
2024-01-10T16:33:30.382Z,96.26
2024-01-10T16:35:59.211Z,96.96
2024-01-10T16:38:28.648Z,96.55
2024-01-10T16:40:57.243Z,96.65
2024-01-10T16:43:28.468Z,96.93
2024-01-10T16:46:01.215Z,97.11
2024-01-10T16:48:30.558Z,97.19
2024-01-10T16:51:01.082Z,97.47
2024-01-10T16:53:31.363Z,97.20
2024-01-10T16:56:00.566Z,96.73
2024-01-10T16:58:29.500Z,96.88
2024-01-10T17:01:01.466Z,97.66
2024-01-10T17:03:32.617Z,97.77
2024-01-10T17:06:06.082Z,97.83
2024-01-10T17:08:37.953Z,98.05
2024-01-10T17:11:08.905Z,98.24
2024-01-10T17:13:37.576Z,98.15
2024-01-10T17:16:08.058Z,98.28
2024-01-10T17:18:40.974Z,98.31
2024-01-10T17:21:11.714Z,98.49
2024-01-10T17:23:44.952Z,98.20
2024-01-10T17:26:16.150Z,98.50
2024-01-10T17:28:51.849Z,98.66
2024-01-10T17:31:21.407Z,98.42
2024-01-10T17:33:53.653Z,98.64
2024-01-10T17:36:24.982Z,98.89
2024-01-10T17:39:00.026Z,99.11
2024-01-10T17:41:30.616Z,99.28
2024-01-10T17:44:01.259Z,99.30
2024-01-10T17:46:37.690Z,99.72
2024-01-10T17:49:12.020Z,100.00
2024-01-10T17:51:42.281Z,99.88
2024-01-10T17:54:13.805Z,99.94
2024-01-10T17:56:44.940Z,100.00
2024-01-10T17:59:17.329Z,100.00
2024-01-10T18:01:51.497Z,100.00
2024-01-10T18:04:21.096Z,100.00
2024-01-10T18:06:52.249Z,100.00
2024-01-10T18:09:29.201Z,100.00
2024-01-10T18:12:02.313Z,100.00
2024-01-10T18:14:40.737Z,100.00
2024-01-10T18:17:15.441Z,100.00
2024-01-10T18:19:46.693Z,100.00
2024-01-10T18:22:21.298Z,100.00
2024-01-10T18:24:52.684Z,100.00
2024-01-10T18:27:21.807Z,100.00
2024-01-10T18:29:54.311Z,100.00
2024-01-10T18:32:29.359Z,100.00
2024-01-10T18:35:03.423Z,100.00
2024-01-10T18:37:37.705Z,100.00
2024-01-10T18:41:05.492Z,100.00
2024-01-10T18:43:51.313Z,100.00
2024-01-10T18:46:41.049Z,100.00
2024-01-10T18:49:30.850Z,100.00
2024-01-10T18:52:21.635Z,100.00
2024-01-10T18:54:59.886Z,100.00
2024-01-10T18:57:40.059Z,100.00
2024-01-10T19:00:27.084Z,100.00
2024-01-10T19:03:13.918Z,100.00
2024-01-10T19:05:56.957Z,100.00
2024-01-10T19:08:43.508Z,100.00
2024-01-10T19:11:27.070Z,100.00
2024-01-10T19:14:15.594Z,100.00
2024-01-10T19:16:53.865Z,100.00
2024-01-10T19:19:32.013Z,100.00
2024-01-10T19:22:24.042Z,100.00
2024-01-10T19:25:06.000Z,100.00
2024-01-10T19:27:48.627Z,100.00
2024-01-10T19:30:38.317Z,100.00
2024-01-10T19:33:17.283Z,100.00
2024-01-10T19:36:03.404Z,100.00
2024-01-10T19:38:42.276Z,100.00
2024-01-10T19:41:29.647Z,100.00
2024-01-10T19:44:06.845Z,100.00
2024-01-10T19:46:49.928Z,100.00
2024-01-10T19:49:35.906Z,100.00
2024-01-10T19:52:18.922Z,100.00
2024-01-10T19:55:09.809Z,100.00
2024-01-10T19:57:51.839Z,100.00
2024-01-10T20:00:29.688Z,100.00
2024-01-10T20:03:10.587Z,100.00
2024-01-10T20:05:52.040Z,100.00
2024-01-10T20:08:31.590Z,100.00
2024-01-10T20:11:18.662Z,100.00
2024-01-10T20:13:56.045Z,100.00
2024-01-10T20:16:37.778Z,100.00
2024-01-10T20:19:20.081Z,100.00
2024-01-10T20:21:57.685Z,100.00
2024-01-10T20:24:40.116Z,100.00
2024-01-10T20:27:23.974Z,100.00
2024-01-10T20:30:05.822Z,100.00
2024-01-10T20:33:00.145Z,100.00
2024-01-10T20:35:38.962Z,100.00
2024-01-10T20:38:20.378Z,100.00
2024-01-10T20:40:55.804Z,100.00
2024-01-10T20:43:30.266Z,100.00
2024-01-10T20:46:04.262Z,100.00
2024-01-10T20:48:38.446Z,100.00
2024-01-10T20:51:21.604Z,100.00
2024-01-10T20:54:06.534Z,100.00
2024-01-10T20:56:39.488Z,100.00
2024-01-10T20:59:12.150Z,100.00
2024-01-10T21:01:44.970Z,100.00
2024-01-10T21:04:17.365Z,100.00
2024-01-10T21:07:07.858Z,100.00
2024-01-10T21:09:45.903Z,100.00
2024-01-10T21:12:18.456Z,100.00
2024-01-10T21:14:52.247Z,100.00
2024-01-10T21:17:26.708Z,100.00
2024-01-10T21:19:59.512Z,100.00
2024-01-10T21:22:31.877Z,100.00
2024-01-10T21:25:05.002Z,100.00
2024-01-10T21:27:37.351Z,100.00
2024-01-10T21:30:11.803Z,100.00
2024-01-10T21:32:43.811Z,100.00
2024-01-10T21:35:16.233Z,100.00
2024-01-10T21:37:48.983Z,100.00
2024-01-10T21:40:21.646Z,100.00
2024-01-10T21:42:53.637Z,100.00
2024-01-10T21:45:26.082Z,100.00
2024-01-10T21:47:58.405Z,100.00
2024-01-10T21:50:30.532Z,100.00
2024-01-10T21:53:03.030Z,100.00
2024-01-10T21:55:36.189Z,100.00
2024-01-10T21:58:08.288Z,100.00
2024-01-10T22:00:40.155Z,100.00
2024-01-10T22:03:21.374Z,100.00
2024-01-10T22:06:00.452Z,100.00
2024-01-10T22:08:33.087Z,100.00
2024-01-10T22:11:05.154Z,100.00
2024-01-10T22:13:37.220Z,100.00
2024-01-10T22:16:09.850Z,100.00
2024-01-10T22:18:42.164Z,100.00
2024-01-10T22:21:13.956Z,100.00
2024-01-10T22:23:46.133Z,100.00
2024-01-10T22:26:18.201Z,100.00
2024-01-10T22:28:50.107Z,100.00
2024-01-10T22:31:22.029Z,100.00
2024-01-10T22:33:54.172Z,100.00
2024-01-10T22:36:26.651Z,100.00
2024-01-10T22:38:58.520Z,100.00
2024-01-10T22:41:30.493Z,100.00
2024-01-10T22:44:02.584Z,100.00
2024-01-10T22:46:34.531Z,100.00
2024-01-10T22:49:06.436Z,100.00
2024-01-10T22:51:38.536Z,100.00
2024-01-10T22:54:11.486Z,100.00
2024-01-10T22:56:44.077Z,100.00
2024-01-10T22:59:15.996Z,100.00
2024-01-10T23:01:47.805Z,100.00
2024-01-10T23:04:19.576Z,100.00
2024-01-10T23:06:51.330Z,100.00
2024-01-10T23:09:23.187Z,100.00
2024-01-10T23:11:55.910Z,100.00
2024-01-10T23:14:27.886Z,100.00
2024-01-10T23:16:59.739Z,100.00
2024-01-10T23:19:31.829Z,100.00
2024-01-10T23:22:03.683Z,100.00
2024-01-10T23:24:35.756Z,100.00
2024-01-10T23:27:08.294Z,100.00
2024-01-10T23:29:41.588Z,100.00
2024-01-10T23:32:13.483Z,100.00
2024-01-10T23:34:48.446Z,100.00
2024-01-10T23:37:20.659Z,100.00
2024-01-10T23:39:52.617Z,100.00
2024-01-10T23:42:24.714Z,100.00
2024-01-10T23:44:57.480Z,100.00
2024-01-10T23:47:29.535Z,100.00
2024-01-10T23:50:01.605Z,100.00
2024-01-10T23:52:33.874Z,100.00
2024-01-10T23:55:06.548Z,100.00
2024-01-10T23:57:38.424Z,100.00
