createdAt,value
2019-01-30T00:01:24.200Z,98292.48
2019-01-30T00:03:52.646Z,98292.08
2019-01-30T00:06:21.140Z,98284.41
2019-01-30T00:08:49.563Z,98281.69
2019-01-30T00:13:51.625Z,98278.36
2019-01-30T00:16:20.046Z,98272.23
2019-01-30T00:18:48.540Z,98272.47
2019-01-30T00:21:56.882Z,98268.50
2019-01-30T00:24:25.331Z,98269.80
2019-01-30T00:26:53.753Z,98259.19
2019-01-30T00:29:22.186Z,98261.73
2019-01-30T00:34:24.605Z,98246.36
2019-01-30T00:37:12.374Z,98237.56
2019-01-30T00:42:28.255Z,98231.04
2019-01-30T00:44:56.674Z,98225.06
2019-01-30T00:47:25.096Z,98219.38
2019-01-30T00:49:53.622Z,98224.27
2019-01-30T00:52:41.362Z,98219.52
2019-01-30T00:55:49.763Z,98215.19
2019-01-30T00:58:37.507Z,98210.59
2019-01-30T01:01:46.064Z,98209.75
2019-01-30T01:04:33.676Z,98198.62
2019-01-30T01:07:02.122Z,98195.64
2019-01-30T01:09:49.874Z,98197.08
2019-01-30T01:14:52.598Z,98189.28
2019-01-30T01:20:48.508Z,98177.50
2019-01-30T01:23:36.122Z,98175.59
2019-01-30T01:26:04.633Z,98170.21
2019-01-30T01:28:52.302Z,98158.20
2019-01-30T01:31:39.973Z,98165.30
2019-01-30T01:34:08.396Z,98153.28
2019-01-30T01:36:36.831Z,98149.03
2019-01-30T01:39:45.535Z,98147.76
2019-01-30T01:42:13.955Z,98147.69
2019-01-30T01:44:42.391Z,98141.30
2019-01-30T01:50:44.356Z,98139.63
2019-01-30T01:53:32.275Z,98130.07
2019-01-30T01:56:00.761Z,98130.18
2019-01-30T01:58:29.184Z,98118.13
2019-01-30T02:01:16.955Z,98109.37
2019-01-30T02:03:45.380Z,98106.16
2019-01-30T02:06:32.956Z,98101.38
2019-01-30T02:09:01.374Z,98104.59
2019-01-30T02:11:29.796Z,98087.06
2019-01-30T02:16:51.971Z,98075.72
2019-01-30T02:19:20.419Z,98067.66
2019-01-30T02:21:48.849Z,98052.22
2019-01-30T02:24:17.340Z,98047.75
2019-01-30T02:29:19.995Z,98036.42
2019-01-30T02:34:22.817Z,98025.69
2019-01-30T02:37:10.464Z,98025.72
2019-01-30T02:39:38.889Z,98019.61
2019-01-30T02:42:07.312Z,98018.27
2019-01-30T02:44:35.771Z,98004.73
2019-01-30T02:47:23.519Z,97998.98
2019-01-30T02:52:26.488Z,97995.06
2019-01-30T02:54:54.947Z,97994.55
2019-01-30T02:57:23.375Z,97992.72
2019-01-30T02:59:51.795Z,97994.44
2019-01-30T03:04:55.354Z,97978.86
2019-01-30T03:07:23.781Z,97975.06
2019-01-30T03:09:52.204Z,97979.72
2019-01-30T03:12:20.663Z,97975.06
2019-01-30T03:14:49.088Z,97974.95
2019-01-30T03:17:17.509Z,97974.50
2019-01-30T03:22:20.534Z,97979.64
2019-01-30T03:25:08.181Z,97971.89
2019-01-30T03:27:36.601Z,97966.48
2019-01-30T03:30:45.048Z,97964.39
2019-01-30T03:33:13.474Z,97964.51
2019-01-30T03:38:35.046Z,97966.47
2019-01-30T03:41:03.539Z,97956.33
2019-01-30T03:43:51.251Z,97950.41
2019-01-30T03:46:38.923Z,97947.67
2019-01-30T03:51:41.658Z,97940.22
2019-01-30T03:56:44.140Z,97941.07
2019-01-30T03:59:12.562Z,97953.09
2019-01-30T04:02:00.293Z,97950.81
2019-01-30T04:04:28.716Z,97954.12
2019-01-30T04:06:57.141Z,97952.45
2019-01-30T04:11:59.135Z,97959.47
2019-01-30T04:14:27.564Z,97957.83
2019-01-30T04:19:30.287Z,97953.51
2019-01-30T04:24:32.852Z,97948.45
2019-01-30T04:27:20.436Z,97944.20
2019-01-30T04:29:48.853Z,97944.15
2019-01-30T04:32:17.274Z,97935.02
2019-01-30T04:37:19.310Z,97937.27
2019-01-30T04:42:41.442Z,97935.05
2019-01-30T04:45:49.831Z,97932.48
2019-01-30T04:48:18.273Z,97941.63
2019-01-30T04:50:48.416Z,97940.86
2019-01-30T04:55:50.727Z,97926.83
2019-01-30T04:58:38.690Z,97921.53
2019-01-30T05:01:07.250Z,97912.97
2019-01-30T05:03:35.698Z,97909.41
2019-01-30T05:08:58.567Z,97918.42
2019-01-30T05:11:46.181Z,97912.23
2019-01-30T05:14:14.691Z,97911.94
2019-01-30T05:17:02.435Z,97913.28
2019-01-30T05:22:24.583Z,97905.63
2019-01-30T05:25:12.372Z,97903.59
2019-01-30T05:28:00.116Z,97899.31
2019-01-30T05:31:08.815Z,97894.21
2019-01-30T05:33:37.239Z,97894.66
2019-01-30T05:36:05.731Z,97889.19
2019-01-30T05:38:34.233Z,97890.13
2019-01-30T05:41:02.658Z,97880.00
2019-01-30T05:43:31.084Z,97877.67
2019-01-30T05:45:59.532Z,97874.48
2019-01-30T05:48:27.956Z,97875.97
2019-01-30T05:50:56.454Z,97875.28
2019-01-30T05:56:20.203Z,97873.02
2019-01-30T06:03:57.011Z,97865.92
2019-01-30T06:06:25.434Z,97861.02
2019-01-30T06:08:53.864Z,97866.57
2019-01-30T06:11:22.316Z,97866.13
2019-01-30T06:13:50.746Z,97873.45
2019-01-30T06:16:19.181Z,97867.50
2019-01-30T06:18:47.641Z,97860.09
2019-01-30T06:21:16.065Z,97856.63
2019-01-30T06:23:44.498Z,97852.63
2019-01-30T06:26:12.966Z,97853.57
2019-01-30T06:28:41.415Z,97852.98
2019-01-30T06:31:29.071Z,97852.80
2019-01-30T06:34:16.822Z,97855.48
2019-01-30T06:37:04.531Z,97850.75
2019-01-30T06:39:52.276Z,97847.37
2019-01-30T06:42:40.001Z,97848.27
2019-01-30T06:48:22.669Z,97842.80
2019-01-30T06:50:51.101Z,97845.69
2019-01-30T06:53:19.536Z,97839.73
2019-01-30T06:55:47.992Z,97839.55
2019-01-30T06:58:16.430Z,97836.89
2019-01-30T07:00:44.861Z,97836.53
2019-01-30T07:03:32.526Z,97830.78
2019-01-30T07:06:00.983Z,97824.52
2019-01-30T07:08:48.642Z,97829.24
2019-01-30T07:11:17.072Z,97828.91
2019-01-30T07:13:45.514Z,97825.25
2019-01-30T07:16:33.299Z,97829.77
2019-01-30T07:19:01.728Z,97831.59
2019-01-30T07:21:30.166Z,97825.81
2019-01-30T07:23:58.639Z,97830.47
2019-01-30T07:27:07.004Z,97825.33
2019-01-30T07:32:28.282Z,97819.78
2019-01-30T07:37:31.440Z,97821.45
2019-01-30T07:39:59.897Z,97825.34
2019-01-30T07:42:47.704Z,97818.74
2019-01-30T07:45:56.076Z,97820.50
2019-01-30T07:48:27.197Z,97812.50
2019-01-30T07:50:54.657Z,97814.24
2019-01-30T07:56:16.162Z,97828.34
2019-01-30T07:58:44.592Z,97817.13
2019-01-30T08:01:13.043Z,97825.95
2019-01-30T08:03:41.477Z,97831.36
2019-01-30T08:11:58.019Z,97834.50
2019-01-30T08:14:26.444Z,97832.80
2019-01-30T08:17:14.091Z,97834.60
2019-01-30T08:20:01.801Z,97831.63
2019-01-30T08:22:30.270Z,97834.88
2019-01-30T08:24:58.811Z,97845.31
2019-01-30T08:27:27.356Z,97844.23
2019-01-30T08:29:57.515Z,97847.47
2019-01-30T08:32:26.023Z,97847.83
2019-01-30T08:38:07.547Z,97841.39
2019-01-30T08:40:36.120Z,97855.12
2019-01-30T08:43:44.474Z,97854.63
2019-01-30T08:46:12.953Z,97850.04
2019-01-30T08:48:41.383Z,97856.93
2019-01-30T08:51:29.176Z,97853.81
2019-01-30T08:53:57.613Z,97853.05
2019-01-30T08:56:26.056Z,97847.47
2019-01-30T08:59:13.817Z,97850.13
2019-01-30T09:01:42.234Z,97853.09
2019-01-30T09:04:11.385Z,97852.47
2019-01-30T09:09:33.701Z,97852.28
2019-01-30T09:12:21.491Z,97854.45
2019-01-30T09:14:49.920Z,97845.09
2019-01-30T09:17:18.348Z,97847.46
2019-01-30T09:22:40.602Z,97839.19
2019-01-30T09:25:49.055Z,97844.50
2019-01-30T09:28:17.485Z,97845.41
2019-01-30T09:30:45.940Z,97843.46
2019-01-30T09:33:25.364Z,97844.27
2019-01-30T09:35:44.565Z,97844.48
2019-01-30T09:38:13.045Z,97841.02
2019-01-30T09:41:00.938Z,97850.25
2019-01-30T09:43:29.403Z,97840.12
2019-01-30T09:45:57.792Z,97847.27
2019-01-30T09:48:26.270Z,97843.12
2019-01-30T09:50:54.663Z,97847.73
2019-01-30T09:53:23.082Z,97845.14
2019-01-30T09:58:25.582Z,97843.03
2019-01-30T10:03:36.087Z,97850.98
2019-01-30T10:06:38.805Z,97844.78
2019-01-30T10:09:47.147Z,97845.09
2019-01-30T10:12:15.643Z,97846.50
2019-01-30T10:14:44.109Z,97845.09
2019-01-30T10:22:54.419Z,97836.98
2019-01-30T10:28:36.563Z,97838.31
2019-01-30T10:31:24.309Z,97832.98
2019-01-30T10:36:26.350Z,97841.25
2019-01-30T10:38:54.842Z,97837.33
2019-01-30T10:41:23.258Z,97838.73
2019-01-30T10:43:51.682Z,97840.75
2019-01-30T10:46:39.343Z,97845.30
2019-01-30T10:49:26.954Z,97842.01
2019-01-30T10:54:29.102Z,97837.16
2019-01-30T10:56:57.588Z,97831.63
2019-01-30T10:59:26.696Z,97835.27
2019-01-30T11:01:56.183Z,97833.45
2019-01-30T11:04:24.676Z,97832.89
2019-01-30T11:10:05.774Z,97828.81
2019-01-30T11:12:53.649Z,97831.14
2019-01-30T11:16:01.983Z,97832.30
2019-01-30T11:21:23.781Z,97827.22
2019-01-30T11:24:11.551Z,97823.94
2019-01-30T11:26:39.971Z,97824.71
2019-01-30T11:29:08.389Z,97831.55
2019-01-30T11:31:36.851Z,97820.11
2019-01-30T11:34:24.591Z,97819.55
2019-01-30T11:37:12.362Z,97822.94
2019-01-30T11:39:40.782Z,97819.47
2019-01-30T11:42:09.203Z,97808.98
2019-01-30T11:44:37.663Z,97813.37
2019-01-30T11:47:45.996Z,97815.83
2019-01-30T11:50:54.362Z,97811.27
2019-01-30T11:53:22.782Z,97803.28
2019-01-30T11:56:10.548Z,97813.70
2019-01-30T11:58:38.969Z,97809.20
2019-01-30T12:01:26.785Z,97804.81
2019-01-30T12:03:55.201Z,97804.30
2019-01-30T12:06:42.983Z,97801.94
2019-01-30T12:09:44.929Z,97797.98
2019-01-30T12:12:01.004Z,97802.31
2019-01-30T12:14:29.415Z,97797.49
2019-01-30T12:17:17.202Z,97798.30
2019-01-30T12:19:45.648Z,97795.61
2019-01-30T12:22:33.389Z,97799.94
2019-01-30T12:25:01.815Z,97805.81
2019-01-30T12:27:30.232Z,97802.48
2019-01-30T12:30:18.015Z,97803.24
2019-01-30T12:33:05.638Z,97804.67
2019-01-30T12:35:34.097Z,97808.20
2019-01-30T12:38:02.519Z,97809.20
2019-01-30T12:40:30.938Z,97810.77
2019-01-30T12:45:53.071Z,97808.88
2019-01-30T12:51:36.038Z,97818.19
2019-01-30T12:54:23.130Z,97815.19
2019-01-30T12:56:51.882Z,97813.38
2019-01-30T12:59:20.328Z,97811.09
2019-01-30T13:01:48.759Z,97820.22
2019-01-30T13:04:17.257Z,97818.23
2019-01-30T13:06:45.674Z,97823.02
2019-01-30T13:09:14.155Z,97826.77
2019-01-30T13:11:42.589Z,97831.84
2019-01-30T13:14:11.006Z,97830.44
2019-01-30T13:22:08.574Z,97832.62
2019-01-30T13:24:56.185Z,97834.52
2019-01-30T13:27:44.070Z,97836.80
2019-01-30T13:30:52.434Z,97838.51
2019-01-30T13:33:20.884Z,97846.39
2019-01-30T13:35:56.728Z,97852.49
2019-01-30T13:38:25.144Z,97853.30
2019-01-30T13:41:12.785Z,97854.88
2019-01-30T13:43:41.202Z,97857.33
2019-01-30T13:46:28.894Z,97857.88
2019-01-30T13:48:57.327Z,97869.08
2019-01-30T13:51:25.755Z,97867.81
2019-01-30T13:54:13.436Z,97872.84
2019-01-30T13:56:41.840Z,97883.78
2019-01-30T14:07:51.830Z,97904.55
2019-01-30T14:15:48.745Z,97918.30
2019-01-30T14:18:17.191Z,97918.55
2019-01-30T14:20:45.597Z,97925.55
2019-01-30T14:23:14.022Z,97931.20
2019-01-30T14:28:16.895Z,97940.08
2019-01-30T14:33:38.229Z,97950.80
2019-01-30T14:36:25.774Z,97962.66
2019-01-30T14:38:54.189Z,97971.14
2019-01-30T14:41:22.745Z,97977.48
2019-01-30T14:43:51.223Z,97976.22
2019-01-30T14:46:19.656Z,97993.31
2019-01-30T14:48:48.051Z,97999.41
2019-01-30T14:51:16.538Z,98010.91
2019-01-30T14:53:44.948Z,98016.20
2019-01-30T14:56:13.358Z,98027.03
2019-01-30T14:59:01.143Z,98036.57
2019-01-30T15:01:29.562Z,98035.59
2019-01-30T15:03:58.019Z,98040.45
2019-01-30T15:09:00.067Z,98056.39
2019-01-30T15:11:28.508Z,98054.22
2019-01-30T15:13:56.950Z,98060.38
2019-01-30T15:16:25.333Z,98068.80
2019-01-30T15:18:53.801Z,98070.47
2019-01-30T15:23:56.119Z,98084.64
2019-01-30T15:26:24.539Z,98085.52
2019-01-30T15:31:26.566Z,98093.52
2019-01-30T15:33:55.018Z,98097.65
2019-01-30T15:36:23.459Z,98101.03
2019-01-30T15:38:51.878Z,98102.77
2019-01-30T15:41:20.331Z,98116.15
2019-01-30T15:43:48.753Z,98112.47
2019-01-30T15:46:17.174Z,98116.14
2019-01-30T15:48:45.620Z,98119.92
2019-01-30T15:51:14.049Z,98128.00
2019-01-30T15:53:42.473Z,98140.09
2019-01-30T15:56:30.171Z,98149.95
2019-01-30T15:58:58.594Z,98155.95
2019-01-30T16:01:27.107Z,98160.08
2019-01-30T16:04:17.659Z,98168.76
2019-01-30T16:06:44.964Z,98170.92
2019-01-30T16:09:13.458Z,98169.71
2019-01-30T16:14:35.487Z,98181.50
2019-01-30T16:19:58.202Z,98186.81
2019-01-30T16:22:26.622Z,98190.48
2019-01-30T16:24:55.043Z,98202.19
2019-01-30T16:27:23.496Z,98202.02
2019-01-30T16:29:51.927Z,98209.03
2019-01-30T16:32:20.350Z,98206.36
2019-01-30T16:34:48.814Z,98213.52
2019-01-30T16:37:17.247Z,98211.55
2019-01-30T16:39:45.656Z,98225.32
2019-01-30T16:42:14.109Z,98230.88
2019-01-30T16:44:42.525Z,98238.08
2019-01-30T16:47:10.962Z,98246.18
2019-01-30T16:49:39.392Z,98249.71
2019-01-30T16:52:27.000Z,98255.77
2019-01-30T16:54:55.454Z,98258.69
2019-01-30T16:57:23.871Z,98257.67
2019-01-30T16:59:52.295Z,98263.37
2019-01-30T17:02:40.016Z,98269.27
2019-01-30T17:05:48.360Z,98275.53
2019-01-30T17:10:50.766Z,98280.77
2019-01-30T17:13:19.184Z,98288.59
2019-01-30T17:15:47.713Z,98281.98
2019-01-30T17:18:56.052Z,98291.04
2019-01-30T17:21:24.544Z,98292.63
2019-01-30T17:23:52.967Z,98289.17
2019-01-30T17:26:21.461Z,98296.06
2019-01-30T17:31:43.605Z,98299.97
2019-01-30T17:36:46.049Z,98306.75
2019-01-30T17:44:43.015Z,98310.56
2019-01-30T17:50:44.623Z,98313.13
2019-01-30T17:55:47.627Z,98323.39
2019-01-30T17:58:35.354Z,98321.81
2019-01-30T18:01:43.694Z,98334.64
2019-01-30T18:06:46.797Z,98338.87
2019-01-30T18:09:15.223Z,98341.91
2019-01-30T18:12:03.000Z,98338.71
2019-01-30T18:14:31.426Z,98342.36
2019-01-30T18:16:59.864Z,98338.02
2019-01-30T18:19:28.324Z,98342.36
2019-01-30T18:21:56.752Z,98344.44
2019-01-30T18:24:25.170Z,98350.91
2019-01-30T18:26:53.668Z,98355.87
2019-01-30T18:29:22.096Z,98355.01
2019-01-30T18:31:50.510Z,98356.41
2019-01-30T18:37:12.266Z,98362.13
2019-01-30T18:42:15.072Z,98364.27
2019-01-30T18:44:43.529Z,98367.57
2019-01-30T18:47:31.151Z,98370.95
2019-01-30T18:49:59.596Z,98370.31
2019-01-30T18:52:47.243Z,98375.56
2019-01-30T18:55:55.662Z,98376.70
2019-01-30T18:58:43.452Z,98382.41
2019-01-30T19:01:31.175Z,98382.66
2019-01-30T19:04:18.915Z,98387.03
2019-01-30T19:07:06.601Z,98386.32
2019-01-30T19:09:54.383Z,98397.27
2019-01-30T19:12:42.126Z,98389.20
2019-01-30T19:15:50.465Z,98398.81
2019-01-30T19:18:38.310Z,98403.41
2019-01-30T19:21:25.938Z,98404.33
2019-01-30T19:24:13.731Z,98411.22
2019-01-30T19:27:01.399Z,98413.05
2019-01-30T19:32:42.410Z,98414.77
2019-01-30T19:35:52.407Z,98415.18
2019-01-30T19:38:40.428Z,98421.86
2019-01-30T19:44:02.031Z,98424.39
2019-01-30T19:46:49.789Z,98433.93
2019-01-30T19:52:44.153Z,98435.61
2019-01-30T19:55:31.941Z,98446.50
2019-01-30T20:01:14.172Z,98450.84
2019-01-30T20:03:42.819Z,98448.26
2019-01-30T20:06:51.215Z,98453.00
2019-01-30T20:09:38.922Z,98461.07
2019-01-30T20:12:26.705Z,98455.54
2019-01-30T20:18:07.481Z,98457.42
2019-01-30T20:21:15.904Z,98461.15
2019-01-30T20:24:03.692Z,98468.72
2019-01-30T20:26:51.406Z,98464.96
2019-01-30T20:29:39.195Z,98472.90
2019-01-30T20:32:07.797Z,98479.00
2019-01-30T20:34:55.525Z,98479.29
2019-01-30T20:40:36.439Z,98482.89
2019-01-30T20:43:44.871Z,98485.70
2019-01-30T20:46:32.589Z,98484.56
2019-01-30T20:49:20.459Z,98487.62
2019-01-30T20:55:15.036Z,98498.47
2019-01-30T20:57:43.619Z,98500.34
2019-01-30T21:00:52.027Z,98506.51
2019-01-30T21:03:39.799Z,98511.77
2019-01-30T21:09:01.450Z,98520.48
2019-01-30T21:11:29.925Z,98518.72
2019-01-30T21:13:58.376Z,98521.83
2019-01-30T21:16:46.169Z,98523.06
2019-01-30T21:19:14.619Z,98522.28
2019-01-30T21:21:43.061Z,98526.95
2019-01-30T21:24:30.772Z,98526.16
2019-01-30T21:26:59.199Z,98527.33
2019-01-30T21:29:27.622Z,98525.30
2019-01-30T21:31:56.115Z,98527.81
2019-01-30T21:34:24.542Z,98527.92
2019-01-30T21:36:52.962Z,98526.84
2019-01-30T21:39:21.426Z,98533.42
2019-01-30T21:41:49.848Z,98539.73
2019-01-30T21:44:37.422Z,98533.88
2019-01-30T21:47:05.849Z,98535.14
2019-01-30T21:49:53.486Z,98537.91
2019-01-30T21:52:21.907Z,98528.70
2019-01-30T21:54:50.442Z,98531.33
2019-01-30T21:57:18.855Z,98530.65
2019-01-30T21:59:47.282Z,98538.53
2019-01-30T22:02:28.242Z,98537.23
2019-01-30T22:04:56.680Z,98534.98
2019-01-30T22:07:25.099Z,98541.16
2019-01-30T22:09:53.564Z,98535.95
2019-01-30T22:12:21.982Z,98540.81
2019-01-30T22:15:09.636Z,98532.51
2019-01-30T22:17:38.054Z,98527.72
2019-01-30T22:20:46.421Z,98534.38
2019-01-30T22:23:14.845Z,98534.44
2019-01-30T22:25:43.258Z,98537.13
2019-01-30T22:28:30.895Z,98537.71
2019-01-30T22:30:59.318Z,98544.36
2019-01-30T22:33:27.739Z,98540.43
2019-01-30T22:35:56.190Z,98539.73
2019-01-30T22:38:24.609Z,98537.22
2019-01-30T22:40:53.026Z,98541.20
2019-01-30T22:43:21.469Z,98537.70
2019-01-30T22:45:50.645Z,98535.63
2019-01-30T22:48:20.028Z,98539.61
2019-01-30T22:50:48.475Z,98540.05
2019-01-30T22:53:16.895Z,98544.52
2019-01-30T22:55:45.387Z,98538.94
2019-01-30T22:58:13.906Z,98538.14
2019-01-30T23:01:22.292Z,98534.90
2019-01-30T23:04:30.660Z,98537.61
2019-01-30T23:07:39.005Z,98540.13
2019-01-30T23:10:46.043Z,98545.52
2019-01-30T23:13:54.383Z,98543.95
2019-01-30T23:17:01.427Z,98539.78
2019-01-30T23:20:09.818Z,98540.95
2019-01-30T23:23:16.856Z,98539.06
2019-01-30T23:26:25.190Z,98525.81
2019-01-30T23:29:32.230Z,98523.97
2019-01-30T23:32:39.252Z,98516.39
2019-01-30T23:35:46.286Z,98518.62
2019-01-30T23:38:53.298Z,98511.66
2019-01-30T23:42:00.334Z,98518.09
2019-01-30T23:45:07.343Z,98519.73
2019-01-30T23:48:14.378Z,98519.84
2019-01-30T23:51:22.726Z,98523.86
2019-01-30T23:54:31.121Z,98519.16
2019-01-30T23:57:39.464Z,98518.74
